createdAt,value
2023-03-08T14:33:41.671Z,22.72
2023-03-08T14:35:46.372Z,22.91
2023-03-08T14:37:50.834Z,23.03
2023-03-08T14:39:55.310Z,23.12
2023-03-08T14:41:59.767Z,23.22
2023-03-08T14:44:04.139Z,23.29
2023-03-08T14:46:08.651Z,23.36
2023-03-08T14:48:13.162Z,23.45
2023-03-08T14:50:17.671Z,23.54
2023-03-08T14:52:22.259Z,23.63
2023-03-08T14:54:26.705Z,23.71
2023-03-08T14:56:31.216Z,23.78
2023-03-08T14:58:35.808Z,23.89
2023-03-08T15:00:40.276Z,23.92
2023-03-08T15:02:45.000Z,23.98
2023-03-08T15:04:49.469Z,24.06
2023-03-08T15:06:53.964Z,24.12
2023-03-08T15:08:58.557Z,24.17
2023-03-08T15:11:02.965Z,24.22
2023-03-08T15:13:07.373Z,24.28
2023-03-08T15:15:11.843Z,24.31
2023-03-08T15:17:16.484Z,24.31
2023-03-08T15:19:21.067Z,24.3
2023-03-08T15:21:25.447Z,24.32
2023-03-08T15:23:29.803Z,24.33
2023-03-08T15:25:34.685Z,24.3
2023-03-08T15:27:39.207Z,24.31
2023-03-08T15:29:43.564Z,24.3
2023-03-08T15:31:48.096Z,24.28
2023-03-08T15:33:52.475Z,24.34
2023-03-08T15:35:56.882Z,24.34
2023-03-08T15:38:01.483Z,24.32
2023-03-08T15:40:07.932Z,24.33
2023-03-08T15:42:12.738Z,24.36
2023-03-08T15:44:17.287Z,24.39
2023-03-08T15:46:21.645Z,24.44
2023-03-08T15:48:26.246Z,24.48
2023-03-08T15:50:30.712Z,24.49
2023-03-08T15:52:35.303Z,24.5
2023-03-08T15:54:39.637Z,24.52
2023-03-08T15:56:44.008Z,24.52
2023-03-08T15:58:49.028Z,24.52
2023-03-08T16:00:53.422Z,24.5
2023-03-08T16:02:57.767Z,24.49
2023-03-08T16:05:02.156Z,24.47
2023-03-08T16:07:06.849Z,24.47
2023-03-08T16:09:11.320Z,24.49
2023-03-08T16:11:15.787Z,24.5
2023-03-08T16:13:20.178Z,24.55
2023-03-08T16:15:24.538Z,24.58
2023-03-08T16:17:28.966Z,24.57
2023-03-08T16:19:33.298Z,24.55
2023-03-08T16:21:37.607Z,24.54
2023-03-08T16:23:42.008Z,24.54
2023-03-08T16:25:46.378Z,24.52
2023-03-08T16:27:50.671Z,24.56
2023-03-08T16:29:55.168Z,24.55
2023-03-08T16:31:59.531Z,24.54
2023-03-08T16:34:04.097Z,24.58
2023-03-08T16:36:08.584Z,24.62
2023-03-08T16:38:13.136Z,24.58
2023-03-08T16:40:17.515Z,24.61
2023-03-08T16:42:21.877Z,24.61
2023-03-08T16:44:26.196Z,24.64
2023-03-08T16:46:30.544Z,24.62
2023-03-08T16:48:34.908Z,24.59
2023-03-08T16:50:39.248Z,24.58
2023-03-08T16:52:43.577Z,24.59
2023-03-08T16:54:48.149Z,24.59
2023-03-08T16:56:52.562Z,24.57
2023-03-08T16:58:56.998Z,24.59
2023-03-08T17:01:01.419Z,24.59
2023-03-08T17:03:05.873Z,24.63
2023-03-08T17:05:10.245Z,24.67
2023-03-08T17:07:14.631Z,24.7
2023-03-08T17:09:19.054Z,24.75
2023-03-08T17:11:23.442Z,24.77
2023-03-08T17:13:27.934Z,24.78
2023-03-08T17:15:32.312Z,24.79
2023-03-08T17:17:36.830Z,24.82
2023-03-08T17:19:41.303Z,24.79
2023-03-08T17:21:45.665Z,24.79
2023-03-08T17:23:50.019Z,24.82
2023-03-08T17:25:54.529Z,24.86
2023-03-08T17:27:58.840Z,24.9
2023-03-08T17:30:03.318Z,24.9
2023-03-08T17:32:07.830Z,24.9
2023-03-08T17:34:12.470Z,24.87
2023-03-08T17:36:17.122Z,24.89
2023-03-08T17:38:22.010Z,24.94
2023-03-08T17:40:26.452Z,24.96
2023-03-08T17:42:30.784Z,24.97
2023-03-08T17:44:35.252Z,25
2023-03-08T17:46:39.728Z,25.03
2023-03-08T17:48:44.072Z,25.05
2023-03-08T17:50:48.441Z,25.04
2023-03-08T17:52:52.832Z,25.06
2023-03-08T17:54:57.321Z,25.04
2023-03-08T17:57:01.755Z,25.04
2023-03-08T17:59:06.147Z,25.03
2023-03-08T18:01:10.515Z,25.08
2023-03-08T18:03:14.966Z,25.09
2023-03-08T18:05:19.394Z,25.1
2023-03-08T18:07:23.789Z,25.15
2023-03-08T18:09:28.354Z,25.15
2023-03-08T18:11:32.773Z,25.17
2023-03-08T18:13:38.275Z,25.14
2023-03-08T18:15:44.418Z,25.11
2023-03-08T18:17:48.869Z,25.08
2023-03-08T18:19:53.244Z,25.1
2023-03-08T18:21:57.628Z,25.15
2023-03-08T18:24:02.014Z,25.16
2023-03-08T18:26:06.394Z,25.18
2023-03-08T18:28:10.775Z,25.16
2023-03-08T18:30:15.192Z,25.13
2023-03-08T18:32:19.811Z,25.08
2023-03-08T18:34:24.329Z,25.09
2023-03-08T18:36:28.718Z,25.09
2023-03-08T18:38:33.075Z,25.26
2023-03-08T18:40:37.403Z,25.38
2023-03-08T18:42:41.810Z,25.36
2023-03-08T18:44:46.282Z,25.33
2023-03-08T18:46:50.767Z,25.28
2023-03-08T18:48:55.295Z,25.24
2023-03-08T18:50:59.673Z,25.19
2023-03-08T18:53:04.012Z,25.15
2023-03-08T18:55:08.451Z,25.03
2023-03-08T18:57:12.815Z,24.96
2023-03-08T18:59:17.165Z,24.87
2023-03-08T19:01:21.542Z,24.79
2023-03-08T19:12:56.562Z,24.58
2023-03-08T19:15:01.122Z,24.59
2023-03-08T19:17:05.614Z,24.59
2023-03-08T19:19:09.988Z,24.6
2023-03-08T19:21:14.390Z,24.53
2023-03-08T19:23:18.776Z,24.49
2023-03-08T19:25:23.193Z,24.41
2023-03-08T19:27:27.536Z,24.35
2023-03-08T19:29:31.919Z,24.32
2023-03-08T19:31:36.503Z,24.28
2023-03-08T19:33:41.045Z,24.22
2023-03-08T19:35:45.453Z,24.27
2023-03-08T19:37:49.933Z,24.31
2023-03-08T19:39:54.374Z,24.34
2023-03-08T19:41:58.805Z,24.39
2023-03-08T19:44:03.131Z,24.4
2023-03-08T19:46:07.607Z,24.41
2023-03-08T19:48:12.172Z,24.42
2023-03-08T19:50:16.521Z,24.4
2023-03-08T19:52:20.905Z,24.37
2023-03-08T19:54:25.323Z,24.4
2023-03-08T19:56:29.788Z,24.52
2023-03-08T19:58:34.164Z,24.63
2023-03-08T20:00:38.620Z,24.73
2023-03-08T20:02:43.045Z,24.85
2023-03-08T20:04:47.424Z,24.91
2023-03-08T20:06:51.854Z,24.95
2023-03-08T20:08:56.315Z,25.01
2023-03-08T20:11:00.735Z,25.05
2023-03-08T20:13:05.271Z,25.07
2023-03-08T20:15:09.744Z,25.12
2023-03-08T20:17:14.131Z,25.15
2023-03-08T20:19:18.497Z,25.16
2023-03-08T20:21:22.871Z,25.2
2023-03-08T20:23:27.360Z,25.23
2023-03-08T20:25:31.767Z,25.26
2023-03-08T20:27:37.924Z,25.26
2023-03-08T20:29:42.341Z,25.28
2023-03-08T20:31:46.815Z,25.28
2023-03-08T20:33:51.176Z,25.3
2023-03-08T20:35:55.739Z,25.3
2023-03-08T20:38:00.351Z,25.33
2023-03-08T20:40:04.725Z,25.37
2023-03-08T20:42:09.086Z,25.35
2023-03-08T20:44:13.471Z,25.35
2023-03-08T20:46:17.892Z,25.28
2023-03-08T20:48:22.484Z,25.2
2023-03-08T20:50:26.869Z,25.08
2023-03-08T20:52:31.342Z,25.03
2023-03-08T20:54:35.664Z,24.94
2023-03-08T20:56:40.061Z,24.89
2023-03-08T20:58:44.502Z,24.84
2023-03-08T21:00:48.987Z,24.8
2023-03-08T21:02:53.467Z,24.72
2023-03-08T21:04:58.104Z,24.68
2023-03-08T21:07:02.621Z,24.66
2023-03-08T21:09:06.968Z,24.59
2023-03-08T21:11:11.383Z,24.55
