createdAt,value
2017-05-15T00:00:58.427Z,12.90
2017-05-15T00:03:31.962Z,13.46
2017-05-15T00:06:09.085Z,13.78
2017-05-15T00:08:41.794Z,12.76
2017-05-15T00:11:17.712Z,14.68
2017-05-15T00:13:50.029Z,14.94
2017-05-15T00:16:26.136Z,13.34
2017-05-15T00:19:00.510Z,13.96
2017-05-15T00:21:33.661Z,15.22
2017-05-15T00:24:09.746Z,14.72
2017-05-15T00:26:42.057Z,13.98
2017-05-15T00:29:15.945Z,13.88
2017-05-15T00:31:47.142Z,13.54
2017-05-15T00:34:20.155Z,13.16
2017-05-15T00:36:51.679Z,12.24
2017-05-15T00:39:28.183Z,12.74
2017-05-15T00:41:59.912Z,13.50
2017-05-15T00:44:36.131Z,14.70
2017-05-15T00:47:09.233Z,12.18
2017-05-15T00:49:42.198Z,13.14
2017-05-15T00:52:15.637Z,14.34
2017-05-15T00:54:48.365Z,15.06
2017-05-15T00:57:24.733Z,12.90
2017-05-15T00:59:59.008Z,12.34
2017-05-15T01:02:35.025Z,13.50
2017-05-15T01:05:08.134Z,13.16
2017-05-15T01:07:39.780Z,14.16
2017-05-15T01:10:14.371Z,15.26
2017-05-15T01:12:48.593Z,13.90
2017-05-15T01:15:19.332Z,16.70
2017-05-15T01:17:54.497Z,16.14
2017-05-15T01:20:32.768Z,14.62
2017-05-15T01:23:04.292Z,16.42
2017-05-15T01:25:36.852Z,18.48
2017-05-15T01:28:09.304Z,18.48
2017-05-15T01:30:43.876Z,18.56
2017-05-15T01:33:18.197Z,17.52
2017-05-15T01:35:55.623Z,20.30
2017-05-15T01:38:29.961Z,17.94
2017-05-15T01:41:02.835Z,18.02
2017-05-15T01:43:36.543Z,17.82
2017-05-15T01:46:10.699Z,18.56
2017-05-15T01:48:44.174Z,18.58
2017-05-15T01:51:16.388Z,16.86
2017-05-15T01:53:48.058Z,17.54
2017-05-15T01:56:22.942Z,15.82
2017-05-15T01:58:57.473Z,17.94
2017-05-15T02:01:31.211Z,16.68
2017-05-15T02:04:05.838Z,17.20
2017-05-15T02:06:37.681Z,16.76
2017-05-15T02:09:07.054Z,15.58
2017-05-15T02:11:39.491Z,18.62
2017-05-15T02:14:19.465Z,18.88
2017-05-15T02:16:52.088Z,19.50
2017-05-15T02:19:28.675Z,15.96
2017-05-15T02:22:04.672Z,16.74
2017-05-15T02:24:38.802Z,17.18
2017-05-15T02:27:13.165Z,18.08
2017-05-15T02:29:49.064Z,17.14
2017-05-15T02:32:24.975Z,17.56
2017-05-15T02:35:01.000Z,18.34
2017-05-15T02:37:36.723Z,16.20
2017-05-15T02:40:11.306Z,18.66
2017-05-15T02:42:43.533Z,15.82
2017-05-15T02:45:21.776Z,18.52
2017-05-15T02:47:58.158Z,15.74
2017-05-15T02:50:37.265Z,17.30
2017-05-15T02:53:11.736Z,18.02
2017-05-15T02:55:45.209Z,16.14
2017-05-15T02:58:15.764Z,18.48
2017-05-15T03:00:45.627Z,16.70
2017-05-15T03:03:18.572Z,16.70
2017-05-15T03:05:53.076Z,16.78
2017-05-15T03:08:23.586Z,16.42
2017-05-15T03:10:56.200Z,16.20
2017-05-15T03:13:30.072Z,18.36
2017-05-15T03:16:00.704Z,16.30
2017-05-15T03:18:31.725Z,16.70
2017-05-15T03:21:04.068Z,17.08
2017-05-15T03:23:39.230Z,17.10
2017-05-15T03:26:15.972Z,16.18
2017-05-15T03:28:50.528Z,17.34
2017-05-15T03:31:25.495Z,16.40
2017-05-15T03:34:01.922Z,16.72
2017-05-15T03:36:37.438Z,22.34
2017-05-15T03:39:09.303Z,17.48
2017-05-15T03:41:41.440Z,16.92
2017-05-15T03:44:12.560Z,15.16
2017-05-15T03:46:49.262Z,16.70
2017-05-15T03:49:20.444Z,16.08
2017-05-15T03:51:55.651Z,15.76
2017-05-15T03:54:28.387Z,15.98
2017-05-15T03:57:00.494Z,16.42
2017-05-15T03:59:34.898Z,14.04
2017-05-15T04:02:03.945Z,14.66
2017-05-15T04:04:33.764Z,14.98
2017-05-15T04:07:04.665Z,15.34
2017-05-15T04:09:33.744Z,14.82
2017-05-15T04:12:02.813Z,14.34
2017-05-15T04:14:31.871Z,15.08
2017-05-15T04:17:03.968Z,15.22
2017-05-15T04:19:36.416Z,14.80
2017-05-15T04:22:07.240Z,17.02
2017-05-15T04:24:37.473Z,16.24
2017-05-15T04:27:07.342Z,16.92
2017-05-15T04:29:36.413Z,18.38
2017-05-15T04:32:05.464Z,17.94
2017-05-15T04:34:34.549Z,18.24
2017-05-15T04:37:05.923Z,19.00
2017-05-15T04:39:42.673Z,18.90
2017-05-15T04:42:20.096Z,18.94
2017-05-15T04:44:53.340Z,18.98
2017-05-15T04:47:26.937Z,19.36
2017-05-15T04:50:01.511Z,19.02
2017-05-15T04:52:35.425Z,19.22
2017-05-15T04:55:09.112Z,16.96
2017-05-15T04:57:44.181Z,20.08
2017-05-15T05:00:15.433Z,20.44
2017-05-15T05:02:46.905Z,20.92
2017-05-15T05:05:16.829Z,19.10
2017-05-15T05:07:45.917Z,21.74
2017-05-15T05:10:19.006Z,19.00
2017-05-15T05:12:51.882Z,21.56
2017-05-15T05:15:20.968Z,18.94
2017-05-15T05:17:50.513Z,19.36
2017-05-15T05:24:20.639Z,19.14
2017-05-15T05:27:18.491Z,18.60
2017-05-15T05:30:18.691Z,20.66
2017-05-15T05:33:20.035Z,20.88
2017-05-15T05:39:24.664Z,19.46
2017-05-15T05:42:12.436Z,19.36
2017-05-15T05:44:44.674Z,17.92
2017-05-15T05:47:14.581Z,18.60
2017-05-15T05:49:48.014Z,17.38
2017-05-15T05:52:17.114Z,15.98
2017-05-15T05:54:46.183Z,16.60
2017-05-15T05:57:17.984Z,15.94
2017-05-15T06:00:15.705Z,14.74
2017-05-15T06:03:03.066Z,14.42
2017-05-15T06:06:00.830Z,14.22
2017-05-15T06:08:57.702Z,14.34
2017-05-15T06:11:59.127Z,14.08
2017-05-15T06:14:45.774Z,12.04
2017-05-15T06:17:43.077Z,10.98
2017-05-15T06:20:12.143Z,13.02
2017-05-15T06:22:59.466Z,11.38
2017-05-15T06:25:46.042Z,12.36
2017-05-15T06:28:15.115Z,13.32
2017-05-15T06:30:44.171Z,12.14
2017-05-15T06:33:13.238Z,11.74
2017-05-15T06:35:42.292Z,12.04
2017-05-15T06:38:42.993Z,11.18
2017-05-15T06:41:30.930Z,10.32
2017-05-15T06:44:00.773Z,10.10
2017-05-15T06:46:36.065Z,9.90
2017-05-15T06:49:05.133Z,9.28
2017-05-15T06:51:34.221Z,10.08
2017-05-15T06:54:03.270Z,9.60
2017-05-15T06:56:32.316Z,9.24
2017-05-15T06:59:01.445Z,9.20
2017-05-15T07:01:30.491Z,6.72
2017-05-15T07:03:59.550Z,7.92
2017-05-15T07:06:28.622Z,6.94
2017-05-15T07:08:58.912Z,6.78
2017-05-15T07:11:27.992Z,6.00
2017-05-15T07:13:57.804Z,6.12
2017-05-15T07:16:27.603Z,4.84
2017-05-15T07:18:57.408Z,5.40
2017-05-15T07:21:29.248Z,4.84
2017-05-15T07:23:59.063Z,4.22
2017-05-15T07:26:29.884Z,4.26
2017-05-15T07:29:01.273Z,4.36
2017-05-15T07:31:31.405Z,4.98
2017-05-15T07:34:02.036Z,5.38
2017-05-15T07:36:34.307Z,5.08
2017-05-15T07:39:05.035Z,6.32
2017-05-15T07:41:35.751Z,4.50
2017-05-15T07:44:05.568Z,5.16
2017-05-15T07:46:34.627Z,6.28
2017-05-15T07:49:05.862Z,6.06
2017-05-15T07:51:34.924Z,5.26
2017-05-15T07:54:04.708Z,6.90
2017-05-15T07:56:33.753Z,6.52
2017-05-15T07:59:05.242Z,6.96
2017-05-15T08:01:34.312Z,6.50
2017-05-15T08:04:03.421Z,7.50
2017-05-15T08:06:32.478Z,6.36
2017-05-15T08:09:01.553Z,7.50
2017-05-15T08:11:31.342Z,7.28
2017-05-15T08:14:00.410Z,7.48
2017-05-15T08:16:32.227Z,7.84
2017-05-15T08:19:02.392Z,6.62
2017-05-15T08:21:31.453Z,6.60
2017-05-15T08:24:06.941Z,7.22
2017-05-15T08:26:36.026Z,6.82
2017-05-15T08:29:07.131Z,7.10
2017-05-15T08:31:42.961Z,7.10
2017-05-15T08:34:12.035Z,7.50
2017-05-15T08:36:41.952Z,6.90
2017-05-15T08:39:11.043Z,6.26
2017-05-15T08:41:43.684Z,6.76
2017-05-15T08:44:13.213Z,5.92
2017-05-15T08:46:43.985Z,6.02
2017-05-15T08:49:13.828Z,5.82
2017-05-15T08:51:43.648Z,6.28
2017-05-15T08:54:15.338Z,6.90
2017-05-15T08:56:45.153Z,7.92
2017-05-15T08:59:14.192Z,7.58
2017-05-15T09:01:48.315Z,6.72
2017-05-15T09:04:20.679Z,6.52
2017-05-15T09:06:51.292Z,6.78
2017-05-15T09:09:22.990Z,6.88
2017-05-15T09:11:53.551Z,6.80
2017-05-15T09:14:22.900Z,7.82
2017-05-15T09:16:52.808Z,6.88
2017-05-15T09:19:22.622Z,6.80
2017-05-15T09:21:56.690Z,7.70
2017-05-15T09:24:28.347Z,7.02
2017-05-15T09:27:00.542Z,8.02
2017-05-15T09:29:29.597Z,8.02
2017-05-15T09:32:03.745Z,8.46
2017-05-15T09:34:35.552Z,8.34
2017-05-15T09:37:07.904Z,8.70
2017-05-15T09:39:42.344Z,7.40
2017-05-15T09:42:13.578Z,7.96
2017-05-15T09:44:42.638Z,8.02
2017-05-15T09:47:14.887Z,7.86
2017-05-15T09:49:47.772Z,8.34
2017-05-15T09:52:16.873Z,7.98
2017-05-15T09:54:47.916Z,9.46
2017-05-15T09:57:20.793Z,8.54
2017-05-15T09:59:56.245Z,9.72
2017-05-15T10:02:27.855Z,8.92
2017-05-15T10:04:56.927Z,9.14
2017-05-15T10:07:30.710Z,8.78
2017-05-15T10:10:06.555Z,9.26
2017-05-15T10:12:35.936Z,7.60
2017-05-15T10:15:08.117Z,7.32
2017-05-15T10:17:40.418Z,7.94
2017-05-15T10:20:11.230Z,7.64
2017-05-15T10:22:45.132Z,9.02
2017-05-15T10:25:16.652Z,7.56
2017-05-15T10:27:50.045Z,8.14
2017-05-15T10:30:22.326Z,6.68
2017-05-15T10:32:56.365Z,7.20
2017-05-15T10:35:32.582Z,6.58
2017-05-15T10:38:03.379Z,6.38
2017-05-15T10:40:39.775Z,6.78
2017-05-15T10:43:15.113Z,6.46
2017-05-15T10:45:51.905Z,5.44
2017-05-15T10:48:22.815Z,6.62
2017-05-15T10:50:58.541Z,5.82
2017-05-15T10:53:30.297Z,5.30
2017-05-15T10:56:05.129Z,5.82
2017-05-15T10:58:37.471Z,5.26
2017-05-15T11:01:09.637Z,5.46
2017-05-15T11:03:40.460Z,5.56
2017-05-15T11:06:13.212Z,5.74
2017-05-15T11:08:42.873Z,7.56
2017-05-15T11:11:15.263Z,6.60
2017-05-15T11:13:46.930Z,5.22
2017-05-15T11:16:22.897Z,4.58
2017-05-15T11:18:54.719Z,4.82
2017-05-15T11:21:25.740Z,4.46
2017-05-15T11:24:00.468Z,3.92
2017-05-15T11:26:31.650Z,4.60
2017-05-15T11:29:05.724Z,4.68
2017-05-15T11:31:38.050Z,4.32
2017-05-15T11:34:08.973Z,4.90
2017-05-15T11:36:42.382Z,4.64
2017-05-15T11:39:14.344Z,3.60
2017-05-15T11:41:44.816Z,3.72
2017-05-15T11:44:15.781Z,3.60
2017-05-15T11:46:49.506Z,4.52
2017-05-15T11:49:18.634Z,3.80
2017-05-15T11:51:54.556Z,4.60
2017-05-15T11:54:27.414Z,3.66
2017-05-15T11:56:59.520Z,3.32
2017-05-15T11:59:32.596Z,2.80
2017-05-15T12:02:05.695Z,3.40
2017-05-15T12:04:38.157Z,4.02
2017-05-15T12:07:12.476Z,3.94
2017-05-15T12:09:47.763Z,3.62
2017-05-15T12:12:20.385Z,3.66
2017-05-15T12:14:56.066Z,3.20
2017-05-15T12:17:29.957Z,2.84
2017-05-15T12:20:05.005Z,3.70
2017-05-15T12:22:40.182Z,3.08
2017-05-15T12:25:12.344Z,2.90
2017-05-15T12:27:46.789Z,2.42
2017-05-15T12:30:19.924Z,3.10
2017-05-15T12:32:53.715Z,2.84
2017-05-15T12:35:25.452Z,3.30
2017-05-15T12:37:59.738Z,2.88
2017-05-15T12:40:31.424Z,2.98
2017-05-15T12:43:03.625Z,2.82
2017-05-15T12:45:34.747Z,3.16
2017-05-15T12:48:08.454Z,2.88
2017-05-15T12:50:40.997Z,3.16
2017-05-15T12:53:16.146Z,3.20
2017-05-15T12:55:48.428Z,2.98
2017-05-15T12:58:22.208Z,2.90
2017-05-15T13:00:59.348Z,2.28
2017-05-15T13:03:35.899Z,2.96
2017-05-15T13:06:08.248Z,2.34
2017-05-15T13:08:43.129Z,2.32
2017-05-15T13:11:16.716Z,2.44
2017-05-15T13:13:52.111Z,3.30
2017-05-15T13:16:24.791Z,3.02
2017-05-15T13:18:58.004Z,2.48
2017-05-15T13:21:32.569Z,2.58
2017-05-15T13:24:08.232Z,2.62
2017-05-15T13:26:38.579Z,2.50
2017-05-15T13:29:10.182Z,3.20
2017-05-15T13:31:46.794Z,2.70
2017-05-15T13:34:19.646Z,2.24
2017-05-15T13:36:53.244Z,2.54
2017-05-15T13:39:25.815Z,2.50
2017-05-15T13:42:00.769Z,2.62
2017-05-15T13:44:33.375Z,2.68
2017-05-15T13:47:08.525Z,2.82
2017-05-15T13:49:42.785Z,2.80
2017-05-15T13:52:17.858Z,3.24
2017-05-15T13:54:51.577Z,3.16
2017-05-15T13:57:26.525Z,2.40
2017-05-15T13:59:59.625Z,3.16
2017-05-15T14:02:32.939Z,2.80
2017-05-15T14:05:07.377Z,2.98
2017-05-15T14:07:40.080Z,2.72
2017-05-15T14:10:12.034Z,2.62
2017-05-15T14:12:48.062Z,2.00
2017-05-15T14:15:20.047Z,2.40
2017-05-15T14:17:51.091Z,2.28
2017-05-15T14:20:27.516Z,2.10
2017-05-15T14:23:02.627Z,2.80
2017-05-15T14:25:38.161Z,3.02
2017-05-15T14:28:09.002Z,2.90
2017-05-15T14:30:41.413Z,2.30
2017-05-15T14:33:17.578Z,3.60
2017-05-15T14:35:49.175Z,2.72
2017-05-15T14:38:19.509Z,2.84
2017-05-15T14:40:49.324Z,2.66
2017-05-15T14:43:21.555Z,3.04
2017-05-15T14:45:55.709Z,3.46
2017-05-15T14:48:29.297Z,3.44
2017-05-15T14:50:59.255Z,3.34
2017-05-15T14:53:30.805Z,3.50
2017-05-15T14:56:00.210Z,3.38
2017-05-15T14:58:31.691Z,3.52
2017-05-15T15:01:02.340Z,3.12
2017-05-15T15:03:32.053Z,3.64
2017-05-15T15:06:02.049Z,3.56
2017-05-15T15:08:34.068Z,2.80
2017-05-15T15:11:03.851Z,3.32
2017-05-15T15:13:33.248Z,3.00
2017-05-15T15:16:02.293Z,2.66
2017-05-15T15:18:32.733Z,3.68
2017-05-15T15:21:01.769Z,3.38
2017-05-15T15:23:30.826Z,3.66
2017-05-15T15:25:59.990Z,3.50
2017-05-15T15:28:29.772Z,4.30
2017-05-15T15:30:58.965Z,4.10
2017-05-15T15:33:28.039Z,3.08
2017-05-15T15:35:57.096Z,3.98
2017-05-15T15:38:26.153Z,3.18
2017-05-15T15:40:55.225Z,3.20
2017-05-15T15:43:24.295Z,2.94
2017-05-15T15:45:53.405Z,3.08
2017-05-15T15:48:22.448Z,2.54
2017-05-15T15:50:51.941Z,2.92
2017-05-15T15:53:21.077Z,3.74
2017-05-15T15:55:50.484Z,5.36
2017-05-15T15:58:19.582Z,4.28
2017-05-15T16:00:48.649Z,3.06
2017-05-15T16:03:18.484Z,3.20
2017-05-15T16:05:47.553Z,2.80
2017-05-15T16:08:17.377Z,2.52
2017-05-15T16:10:47.194Z,2.32
2017-05-15T16:13:16.996Z,2.68
2017-05-15T16:15:47.060Z,2.32
2017-05-15T16:18:16.124Z,2.58
2017-05-15T16:20:45.186Z,2.08
2017-05-15T16:23:14.263Z,3.08
2017-05-15T16:25:43.324Z,2.34
2017-05-15T16:28:12.382Z,2.38
2017-05-15T16:30:42.189Z,3.08
2017-05-15T16:33:11.229Z,2.16
2017-05-15T16:35:40.278Z,2.76
2017-05-15T16:38:09.356Z,2.32
2017-05-15T16:40:38.412Z,2.28
2017-05-15T16:43:07.492Z,2.02
2017-05-15T16:45:37.317Z,2.56
2017-05-15T16:48:06.370Z,2.10
2017-05-15T16:50:35.463Z,2.56
2017-05-15T16:53:04.535Z,2.42
2017-05-15T16:55:33.588Z,2.10
2017-05-15T16:58:02.666Z,2.52
2017-05-15T17:00:32.468Z,2.34
2017-05-15T17:03:01.544Z,1.92
2017-05-15T17:05:30.632Z,2.60
2017-05-15T17:07:59.818Z,3.18
2017-05-15T17:10:28.873Z,2.42
2017-05-15T17:12:58.670Z,3.42
2017-05-15T17:15:27.872Z,3.14
2017-05-15T17:17:57.699Z,2.52
2017-05-15T17:20:26.766Z,2.30
2017-05-15T17:22:55.842Z,2.20
2017-05-15T17:25:24.928Z,1.88
2017-05-15T17:27:53.985Z,1.62
2017-05-15T17:30:23.983Z,1.90
2017-05-15T17:32:53.280Z,1.64
2017-05-15T17:35:22.746Z,1.50
2017-05-15T17:37:52.968Z,1.48
2017-05-15T17:40:23.404Z,1.36
2017-05-15T17:42:53.591Z,1.28
2017-05-15T17:45:22.971Z,1.92
2017-05-15T17:47:53.343Z,1.52
2017-05-15T17:50:22.745Z,2.12
2017-05-15T17:52:52.129Z,4.08
2017-05-15T17:55:21.485Z,6.16
2017-05-15T17:57:50.909Z,2.30
2017-05-15T18:00:20.284Z,2.80
2017-05-15T18:02:50.172Z,2.94
2017-05-15T18:05:19.624Z,1.80
2017-05-15T18:07:48.995Z,1.30
2017-05-15T18:10:18.382Z,1.08
2017-05-15T18:12:47.799Z,1.52
2017-05-15T18:15:17.172Z,1.70
2017-05-15T18:17:46.585Z,1.34
2017-05-15T18:20:16.036Z,1.22
2017-05-15T18:22:45.482Z,1.30
2017-05-15T18:25:14.855Z,1.24
2017-05-15T18:27:44.406Z,1.64
2017-05-15T18:30:15.475Z,1.30
2017-05-15T18:32:44.917Z,1.56
2017-05-15T18:35:14.428Z,1.20
2017-05-15T18:37:43.973Z,1.54
2017-05-15T18:40:14.172Z,1.80
2017-05-15T18:42:43.647Z,1.70
2017-05-15T18:45:13.233Z,1.40
2017-05-15T18:47:42.804Z,1.58
2017-05-15T18:50:13.040Z,1.38
2017-05-15T18:52:43.402Z,1.28
2017-05-15T18:55:12.916Z,1.36
2017-05-15T18:57:42.360Z,1.56
2017-05-15T19:00:12.583Z,1.56
2017-05-15T19:02:42.750Z,1.58
2017-05-15T19:05:12.256Z,1.50
2017-05-15T19:07:41.714Z,1.90
2017-05-15T19:10:12.141Z,1.20
2017-05-15T19:12:42.364Z,1.20
2017-05-15T19:15:13.883Z,1.52
2017-05-15T19:17:43.464Z,1.38
2017-05-15T19:20:13.439Z,1.28
2017-05-15T19:22:43.672Z,1.70
2017-05-15T19:25:13.987Z,1.48
2017-05-15T19:27:44.180Z,2.02
2017-05-15T19:30:13.713Z,1.74
2017-05-15T19:32:43.084Z,1.64
2017-05-15T19:35:12.178Z,2.58
2017-05-15T19:37:41.271Z,1.64
2017-05-15T19:40:10.342Z,1.64
2017-05-15T19:42:40.200Z,1.76
2017-05-15T19:45:09.283Z,1.60
2017-05-15T19:47:38.349Z,1.80
2017-05-15T19:50:08.175Z,1.42
2017-05-15T19:52:37.291Z,1.90
2017-05-15T19:55:06.411Z,1.64
2017-05-15T19:57:35.521Z,1.90
2017-05-15T20:00:05.223Z,1.64
2017-05-15T20:02:34.325Z,1.62
2017-05-15T20:05:04.329Z,1.90
2017-05-15T20:07:33.936Z,1.58
2017-05-15T20:10:03.038Z,1.64
2017-05-15T20:12:32.112Z,1.98
2017-05-15T20:15:01.264Z,2.40
2017-05-15T20:17:31.078Z,1.76
2017-05-15T20:20:00.927Z,1.50
2017-05-15T20:22:30.016Z,1.84
2017-05-15T20:24:59.096Z,1.60
2017-05-15T20:27:29.262Z,2.08
2017-05-15T20:29:58.667Z,1.58
2017-05-15T20:32:27.743Z,1.76
2017-05-15T20:34:56.849Z,1.50
2017-05-15T20:37:25.931Z,1.56
2017-05-15T20:39:55.019Z,1.36
2017-05-15T20:42:24.111Z,2.10
2017-05-15T20:44:53.200Z,1.48
2017-05-15T20:47:22.312Z,2.06
2017-05-15T20:49:51.375Z,2.54
2017-05-15T20:52:21.191Z,2.58
2017-05-15T20:54:50.779Z,3.40
2017-05-15T20:57:19.857Z,3.62
2017-05-15T20:59:48.999Z,4.28
2017-05-15T21:02:18.098Z,4.12
2017-05-15T21:04:47.170Z,3.40
2017-05-15T21:07:17.003Z,3.48
2017-05-15T21:09:46.180Z,4.46
2017-05-15T21:12:16.119Z,3.56
2017-05-15T21:14:45.218Z,3.36
2017-05-15T21:17:14.301Z,3.68
2017-05-15T21:19:44.114Z,3.48
2017-05-15T21:22:13.375Z,3.48
2017-05-15T21:24:42.440Z,3.42
2017-05-15T21:27:11.802Z,3.24
2017-05-15T21:29:41.615Z,2.60
2017-05-15T21:32:11.472Z,2.96
2017-05-15T21:34:40.592Z,2.64
2017-05-15T21:37:09.721Z,2.60
2017-05-15T21:39:39.561Z,2.54
2017-05-15T21:42:08.635Z,2.34
2017-05-15T21:44:37.747Z,2.84
2017-05-15T21:47:06.981Z,2.16
2017-05-15T21:49:36.109Z,2.30
2017-05-15T21:52:05.955Z,2.00
2017-05-15T21:54:35.040Z,1.64
2017-05-15T21:57:04.124Z,2.36
2017-05-15T21:59:33.981Z,2.38
2017-05-15T22:02:03.063Z,2.36
2017-05-15T22:04:32.145Z,2.76
2017-05-15T22:07:01.228Z,3.20
2017-05-15T22:09:31.044Z,4.08
2017-05-15T22:12:00.121Z,4.14
2017-05-15T22:14:29.193Z,3.90
2017-05-15T22:16:58.322Z,3.72
2017-05-15T22:19:28.494Z,5.46
2017-05-15T22:21:57.604Z,4.90
2017-05-15T22:24:26.690Z,4.64
2017-05-15T22:26:55.785Z,4.80
2017-05-15T22:29:24.906Z,5.14
2017-05-15T22:31:54.020Z,4.68
2017-05-15T22:34:23.827Z,5.16
2017-05-15T22:36:53.662Z,4.72
2017-05-15T22:39:22.784Z,4.58
2017-05-15T22:41:51.866Z,3.80
2017-05-15T22:44:20.992Z,4.40
2017-05-15T22:46:50.240Z,2.82
2017-05-15T22:49:19.328Z,3.28
2017-05-15T22:51:49.496Z,3.30
2017-05-15T22:54:18.563Z,3.06
2017-05-15T22:56:47.655Z,2.50
2017-05-15T22:59:16.755Z,2.50
2017-05-15T23:01:45.864Z,2.76
2017-05-15T23:04:14.939Z,2.74
2017-05-15T23:06:44.015Z,3.06
2017-05-15T23:09:13.827Z,3.14
2017-05-15T23:11:43.630Z,2.40
2017-05-15T23:14:12.734Z,2.28
2017-05-15T23:16:42.540Z,2.68
2017-05-15T23:19:11.652Z,3.06
2017-05-15T23:21:41.456Z,2.62
2017-05-15T23:24:11.289Z,2.60
2017-05-15T23:26:40.356Z,2.40
2017-05-15T23:29:09.476Z,2.56
2017-05-15T23:31:39.314Z,2.10
2017-05-15T23:34:08.381Z,2.94
2017-05-15T23:36:38.197Z,2.62
2017-05-15T23:39:07.289Z,2.70
2017-05-15T23:41:37.096Z,2.48
2017-05-15T23:44:06.922Z,2.76
2017-05-15T23:46:35.995Z,2.14
2017-05-15T23:49:05.819Z,2.28
2017-05-15T23:51:35.637Z,2.44
2017-05-15T23:54:05.444Z,2.88
2017-05-15T23:56:35.285Z,2.08
2017-05-15T23:59:05.239Z,2.10
