createdAt,value
2017-05-07T14:51:13.270Z,8792
2017-05-07T14:51:53.875Z,8900
2017-05-07T14:52:35.039Z,8672
2017-05-07T14:53:15.902Z,8732
2017-05-07T14:53:56.684Z,8628
2017-05-07T14:54:37.518Z,8472
2017-05-07T14:55:18.254Z,8448
2017-05-07T14:55:59.047Z,8448
2017-05-07T14:56:39.803Z,8556
2017-05-07T14:57:20.486Z,8660
2017-05-07T14:58:01.317Z,8712
2017-05-07T14:58:42.069Z,8780
2017-05-07T14:59:22.844Z,8752
2017-05-07T15:00:03.419Z,8748
2017-05-07T15:00:44.059Z,8788
2017-05-07T15:01:24.900Z,8736
2017-05-07T15:02:05.668Z,8748
2017-05-07T15:02:46.711Z,8716
2017-05-07T15:03:27.283Z,8636
2017-05-07T15:04:08.190Z,8620
2017-05-07T15:04:49.038Z,8624
2017-05-07T15:05:29.752Z,8644
2017-05-07T15:06:10.480Z,8608
2017-05-07T15:06:51.193Z,8688
2017-05-07T15:07:31.891Z,8712
2017-05-07T15:08:12.697Z,8672
2017-05-07T15:08:53.229Z,8604
2017-05-07T15:09:33.903Z,8504
2017-05-07T15:10:14.633Z,8404
2017-05-07T15:10:56.388Z,8312
2017-05-07T15:11:37.728Z,8236
2017-05-07T15:12:18.857Z,8132
2017-05-07T15:12:59.569Z,8128
2017-05-07T15:13:40.328Z,8040
2017-05-07T15:14:21.081Z,7996
2017-05-07T15:15:01.849Z,7844
2017-05-07T15:15:42.598Z,7712
2017-05-07T15:16:23.348Z,7596
2017-05-07T15:17:05.126Z,7484
2017-05-07T15:17:45.784Z,7380
2017-05-07T15:18:26.436Z,7280
2017-05-07T15:19:07.198Z,7260
2017-05-07T15:19:47.949Z,7244
2017-05-07T15:20:28.707Z,7220
2017-05-07T15:21:09.454Z,7200
2017-05-07T15:21:50.208Z,7168
2017-05-07T15:22:30.861Z,7136
2017-05-07T15:23:11.615Z,7112
2017-05-07T15:23:52.381Z,7080
2017-05-07T15:24:33.138Z,7116
2017-05-07T15:25:13.896Z,7116
2017-05-07T15:25:54.639Z,7148
2017-05-07T15:26:35.407Z,7232
2017-05-07T15:27:16.159Z,7284
2017-05-07T15:27:56.918Z,7324
2017-05-07T15:28:37.668Z,7348
2017-05-07T15:29:18.436Z,7348
2017-05-07T15:29:59.179Z,7324
2017-05-07T15:30:39.925Z,7320
2017-05-07T15:31:20.513Z,7288
2017-05-07T15:32:01.295Z,7268
2017-05-07T15:32:41.995Z,7260
2017-05-07T15:33:22.762Z,7260
2017-05-07T15:34:03.334Z,7260
2017-05-07T15:34:44.166Z,7280
2017-05-07T15:35:24.936Z,7308
2017-05-07T15:36:05.663Z,7328
2017-05-07T15:36:46.248Z,7348
2017-05-07T15:37:27.045Z,7372
2017-05-07T15:38:07.745Z,7392
2017-05-07T15:38:48.581Z,7396
2017-05-07T15:39:29.179Z,7396
2017-05-07T15:40:09.966Z,7376
2017-05-07T15:40:50.753Z,7368
2017-05-07T15:41:31.511Z,7372
2017-05-07T15:42:12.277Z,7384
2017-05-07T15:42:53.042Z,7408
2017-05-07T15:43:33.789Z,7440
2017-05-07T15:44:14.539Z,7480
2017-05-07T15:44:55.177Z,7508
2017-05-07T15:45:35.825Z,7520
2017-05-07T15:46:16.381Z,7496
2017-05-07T15:46:57.036Z,7508
2017-05-07T15:47:37.696Z,7512
2017-05-07T15:48:18.263Z,7528
2017-05-07T15:48:58.995Z,7532
2017-05-07T15:49:39.657Z,7540
2017-05-07T15:50:20.242Z,7548
2017-05-07T15:51:00.863Z,7536
2017-05-07T15:51:41.500Z,7508
2017-05-07T15:52:22.171Z,7468
2017-05-07T15:53:02.816Z,7412
2017-05-07T15:53:43.469Z,7376
2017-05-07T15:54:24.177Z,7304
2017-05-07T15:55:04.885Z,7264
2017-05-07T15:55:45.536Z,7188
2017-05-07T15:56:26.193Z,7080
2017-05-07T15:57:06.846Z,6948
2017-05-07T15:57:47.496Z,6800
2017-05-07T15:58:28.149Z,6628
2017-05-07T15:59:08.792Z,6460
2017-05-07T15:59:50.456Z,6288
2017-05-07T16:00:31.125Z,6144
2017-05-07T16:01:11.682Z,6024
2017-05-07T16:01:52.334Z,5944
2017-05-07T16:02:32.987Z,5888
2017-05-07T16:03:13.566Z,5820
2017-05-07T16:03:54.183Z,5756
2017-05-07T16:04:34.830Z,5676
2017-05-07T16:05:15.393Z,5588
2017-05-07T16:05:56.037Z,5492
2017-05-07T16:06:36.695Z,5400
2017-05-07T16:07:17.350Z,5324
2017-05-07T16:07:59.014Z,5264
2017-05-07T16:08:40.817Z,5204
2017-05-07T16:09:21.555Z,5132
2017-05-07T16:10:03.240Z,5044
2017-05-07T16:10:43.887Z,4956
2017-05-07T16:11:25.564Z,4868
2017-05-07T16:12:06.224Z,4760
2017-05-07T16:12:46.861Z,4700
2017-05-07T16:13:27.514Z,4628
2017-05-07T16:14:09.178Z,4564
2017-05-07T16:14:49.848Z,4516
2017-05-07T16:15:30.515Z,4472
2017-05-07T16:16:11.163Z,4436
2017-05-07T16:16:51.817Z,4392
2017-05-07T16:17:32.465Z,4368
2017-05-07T16:18:13.118Z,4348
2017-05-07T16:18:53.780Z,4316
2017-05-07T16:19:34.433Z,4264
2017-05-07T16:20:15.082Z,4204
2017-05-07T16:20:55.646Z,4128
2017-05-07T16:21:36.341Z,4048
2017-05-07T16:22:16.933Z,3968
2017-05-07T16:22:57.589Z,3892
2017-05-07T16:23:38.145Z,3812
2017-05-07T16:24:18.836Z,3728
2017-05-07T16:24:59.556Z,3656
2017-05-07T16:25:40.239Z,3580
2017-05-07T16:26:20.803Z,3536
2017-05-07T16:27:01.455Z,3528
2017-05-07T16:27:42.064Z,3572
2017-05-07T16:28:22.711Z,3648
2017-05-07T16:29:03.282Z,3756
2017-05-07T16:29:43.968Z,3900
2017-05-07T16:30:24.561Z,4092
2017-05-07T16:31:05.225Z,4240
2017-05-07T16:31:45.775Z,4328
2017-05-07T16:32:26.443Z,4368
2017-05-07T16:33:07.085Z,4392
2017-05-07T16:33:47.635Z,4440
2017-05-07T16:34:28.657Z,4476
2017-05-07T16:35:09.342Z,4540
2017-05-07T16:35:49.931Z,4584
2017-05-07T16:36:30.531Z,4620
2017-05-07T16:37:11.182Z,4652
2017-05-07T16:37:51.835Z,4644
2017-05-07T16:38:32.488Z,4672
2017-05-07T16:39:13.135Z,4676
2017-05-07T16:39:53.815Z,4664
2017-05-07T16:40:34.448Z,4664
2017-05-07T16:41:15.103Z,4664
2017-05-07T16:41:55.747Z,4672
2017-05-07T16:42:37.444Z,4664
2017-05-07T16:43:18.508Z,4688
2017-05-07T16:43:59.142Z,4704
2017-05-07T16:44:39.787Z,4716
2017-05-07T16:45:20.456Z,4752
2017-05-07T16:46:01.019Z,4772
2017-05-07T16:46:41.733Z,4804
2017-05-07T16:47:22.439Z,4832
2017-05-07T16:48:03.069Z,4848
2017-05-07T16:48:43.664Z,4856
2017-05-07T16:49:24.328Z,4852
2017-05-07T16:50:04.915Z,4836
2017-05-07T16:50:45.584Z,4824
2017-05-07T16:51:26.235Z,4804
2017-05-07T16:52:06.891Z,4784
2017-05-07T16:52:47.577Z,4776
2017-05-07T16:53:28.198Z,4756
2017-05-07T16:54:08.844Z,4744
2017-05-07T16:54:49.502Z,4724
2017-05-07T16:55:30.140Z,4696
2017-05-07T16:56:10.824Z,4668
2017-05-07T16:56:51.533Z,4640
2017-05-07T16:57:32.204Z,4612
2017-05-07T16:58:12.869Z,4584
2017-05-07T16:58:53.431Z,4564
2017-05-07T16:59:34.160Z,4552
2017-05-07T17:00:15.749Z,4536
2017-05-07T17:00:56.507Z,4540
2017-05-07T17:01:37.058Z,4536
2017-05-07T17:02:17.747Z,4528
2017-05-07T17:02:58.500Z,4520
2017-05-07T17:03:39.210Z,4508
2017-05-07T17:04:19.803Z,4488
2017-05-07T17:05:00.467Z,4460
2017-05-07T17:05:41.080Z,4424
2017-05-07T17:06:21.720Z,4392
2017-05-07T17:07:02.384Z,4344
2017-05-07T17:07:43.037Z,4304
2017-05-07T17:08:23.678Z,4236
2017-05-07T17:09:04.643Z,4180
2017-05-07T17:09:45.296Z,4128
2017-05-07T17:10:26.975Z,4068
2017-05-07T17:11:07.534Z,3980
2017-05-07T17:11:48.170Z,3908
2017-05-07T17:12:28.826Z,3820
2017-05-07T17:13:09.403Z,3732
2017-05-07T17:13:50.053Z,3652
2017-05-07T17:14:31.082Z,3556
2017-05-07T17:15:11.646Z,3464
2017-05-07T17:15:52.254Z,3368
2017-05-07T17:16:32.954Z,3280
2017-05-07T17:17:13.914Z,3196
2017-05-07T17:17:54.563Z,3120
2017-05-07T17:18:35.219Z,3040
2017-05-07T17:19:15.802Z,2960
2017-05-07T17:19:56.424Z,2892
2017-05-07T17:20:37.487Z,2820
2017-05-07T17:21:18.038Z,2752
2017-05-07T17:21:58.692Z,2680
2017-05-07T17:22:39.340Z,2624
2017-05-07T17:23:19.995Z,2568
2017-05-07T17:24:00.640Z,2524
2017-05-07T17:24:41.301Z,2480
2017-05-07T17:25:21.974Z,2436
2017-05-07T17:26:02.549Z,2384
2017-05-07T17:26:44.222Z,2328
2017-05-07T17:27:24.830Z,2268
2017-05-07T17:28:05.392Z,2196
2017-05-07T17:28:46.038Z,2116
2017-05-07T17:29:26.687Z,2028
2017-05-07T17:30:07.645Z,1944
2017-05-07T17:30:48.301Z,1848
2017-05-07T17:31:28.954Z,1768
2017-05-07T17:32:09.609Z,1684
2017-05-07T17:32:50.272Z,1608
2017-05-07T17:33:31.014Z,1532
2017-05-07T17:34:11.666Z,1472
2017-05-07T17:34:52.320Z,1412
2017-05-07T17:35:32.967Z,1364
2017-05-07T17:36:13.626Z,1308
2017-05-07T17:36:54.284Z,1268
2017-05-07T17:37:34.930Z,1224
2017-05-07T17:38:15.582Z,1184
2017-05-07T17:38:56.236Z,1148
2017-05-07T17:39:37.304Z,1112
2017-05-07T17:40:17.976Z,1072
2017-05-07T17:40:58.549Z,1040
2017-05-07T17:41:39.216Z,1004
2017-05-07T17:42:19.943Z,968
2017-05-07T17:43:00.565Z,932
2017-05-07T17:43:41.138Z,900
2017-05-07T17:44:21.832Z,872
2017-05-07T17:45:02.529Z,844
2017-05-07T17:45:43.198Z,820
2017-05-07T17:46:23.748Z,800
2017-05-07T17:47:04.488Z,780
2017-05-07T17:47:45.240Z,760
2017-05-07T17:48:25.904Z,740
2017-05-07T17:49:06.555Z,720
2017-05-07T17:49:47.200Z,704
2017-05-07T17:50:27.858Z,688
2017-05-07T17:51:08.464Z,672
2017-05-07T17:51:49.176Z,656
2017-05-07T17:52:29.842Z,640
2017-05-07T17:53:10.468Z,628
2017-05-07T17:53:51.028Z,616
2017-05-07T17:54:31.726Z,604
2017-05-07T17:55:12.415Z,592
2017-05-07T17:55:53.071Z,580
2017-05-07T17:56:33.648Z,572
2017-05-07T17:57:14.352Z,564
2017-05-07T17:57:55.041Z,556
2017-05-07T17:58:35.693Z,548
2017-05-07T17:59:16.261Z,540
2017-05-07T17:59:56.944Z,536
2017-05-07T18:00:37.689Z,528
2017-05-07T18:01:18.394Z,524
2017-05-07T18:01:59.038Z,520
2017-05-07T18:02:40.717Z,512
2017-05-07T18:03:21.583Z,512
2017-05-07T18:04:02.640Z,508
2017-05-07T18:04:43.290Z,504
2017-05-07T18:05:23.942Z,500
2017-05-07T18:06:04.601Z,496
2017-05-07T18:06:45.260Z,492
2017-05-07T18:07:25.909Z,488
2017-05-07T18:08:06.727Z,484
2017-05-07T18:08:47.832Z,480
2017-05-07T18:09:28.853Z,472
2017-05-07T18:10:10.439Z,464
2017-05-07T18:10:51.444Z,464
2017-05-07T18:11:32.608Z,460
2017-05-07T18:12:13.681Z,456
2017-05-07T18:12:54.317Z,452
2017-05-07T18:13:34.959Z,448
2017-05-07T18:14:15.528Z,448
2017-05-07T18:14:56.199Z,440
2017-05-07T18:15:36.822Z,440
2017-05-07T18:16:17.469Z,436
2017-05-07T18:16:58.112Z,428
2017-05-07T18:17:38.786Z,428
2017-05-07T18:18:19.425Z,420
2017-05-07T18:19:00.086Z,416
2017-05-07T18:19:40.742Z,412
2017-05-07T18:20:21.391Z,404
2017-05-07T18:21:02.039Z,400
2017-05-07T18:21:42.593Z,392
2017-05-07T18:22:23.176Z,392
2017-05-07T18:23:03.900Z,384
2017-05-07T18:23:44.654Z,384
2017-05-07T18:24:25.225Z,376
2017-05-07T18:25:05.901Z,372
2017-05-07T18:25:46.555Z,368
2017-05-07T18:26:27.159Z,364
2017-05-07T18:27:07.808Z,356
2017-05-07T18:27:48.465Z,348
2017-05-07T18:28:29.115Z,344
2017-05-07T18:29:09.768Z,336
2017-05-07T18:29:50.431Z,332
2017-05-07T18:30:31.093Z,324
2017-05-07T18:31:11.722Z,316
2017-05-07T18:31:52.396Z,308
2017-05-07T18:32:33.033Z,296
2017-05-07T18:33:13.685Z,288
2017-05-07T18:33:54.335Z,280
2017-05-07T18:34:34.991Z,272
2017-05-07T18:35:15.646Z,260
2017-05-07T18:35:56.299Z,248
2017-05-07T18:36:36.976Z,244
2017-05-07T18:37:17.595Z,236
2017-05-07T18:37:58.259Z,224
2017-05-07T18:38:38.905Z,220
2017-05-07T18:39:19.617Z,216
2017-05-07T18:40:00.275Z,208
2017-05-07T18:40:41.031Z,204
2017-05-07T18:41:21.632Z,196
2017-05-07T18:42:02.333Z,188
2017-05-07T18:42:43.089Z,184
2017-05-07T18:43:23.657Z,176
2017-05-07T18:44:04.410Z,168
2017-05-07T18:44:45.159Z,164
2017-05-07T18:45:25.723Z,152
2017-05-07T18:46:06.455Z,148
2017-05-07T18:46:47.207Z,140
2017-05-07T18:47:27.781Z,136
2017-05-07T18:48:08.507Z,128
2017-05-07T18:48:49.278Z,120
2017-05-07T18:49:31.056Z,120
2017-05-07T18:50:11.618Z,116
2017-05-07T18:50:52.328Z,108
2017-05-07T18:51:33.029Z,104
2017-05-07T18:52:13.764Z,96
2017-05-07T18:52:54.326Z,96
2017-05-07T18:53:35.062Z,92
2017-05-07T18:54:15.715Z,88
2017-05-07T18:54:56.507Z,84
2017-05-07T18:55:37.074Z,80
2017-05-07T18:56:17.928Z,80
2017-05-07T18:56:58.649Z,76
2017-05-07T18:57:39.403Z,76
2017-05-07T18:58:20.206Z,72
2017-05-07T18:59:00.910Z,68
2017-05-07T18:59:41.572Z,64
2017-05-07T19:00:22.328Z,64
2017-05-07T19:01:02.972Z,60
2017-05-07T19:01:43.635Z,56
2017-05-07T19:02:24.388Z,52
2017-05-07T19:03:05.135Z,52
2017-05-07T19:03:45.901Z,52
2017-05-07T19:04:26.650Z,48
2017-05-07T19:05:07.399Z,44
2017-05-07T19:05:48.157Z,44
2017-05-07T19:06:28.918Z,44
2017-05-07T19:07:09.674Z,40
2017-05-07T19:07:50.426Z,36
2017-05-07T19:08:31.178Z,36
2017-05-07T19:09:12.854Z,32
2017-05-07T19:09:53.550Z,32
2017-05-07T19:10:34.206Z,28
2017-05-07T19:11:14.856Z,28
2017-05-07T19:11:55.442Z,28
2017-05-07T19:12:36.442Z,24
2017-05-07T19:13:17.131Z,24
2017-05-07T19:13:57.783Z,20
2017-05-07T19:14:38.342Z,20
2017-05-07T19:15:19.047Z,20
2017-05-07T19:15:59.735Z,16
2017-05-07T19:16:40.388Z,16
2017-05-07T19:17:21.048Z,12
2017-05-07T19:18:01.686Z,12
2017-05-07T19:18:42.328Z,12
2017-05-07T19:19:22.981Z,12
2017-05-07T19:20:03.636Z,8
2017-05-07T19:20:44.287Z,12
2017-05-07T19:21:24.873Z,12
2017-05-07T19:22:05.510Z,8
2017-05-07T19:22:46.145Z,12
2017-05-07T19:23:26.716Z,8
2017-05-07T19:24:07.335Z,4
2017-05-07T19:24:48.020Z,8
2017-05-07T19:25:28.589Z,4
2017-05-07T19:26:09.204Z,4
2017-05-07T19:26:49.856Z,8
2017-05-07T19:27:30.503Z,4
2017-05-07T19:28:11.160Z,4
2017-05-07T19:28:51.835Z,4
2017-05-07T19:29:32.471Z,4
2017-05-07T19:30:13.135Z,4
2017-05-07T19:30:53.784Z,4
2017-05-07T19:31:34.441Z,4
2017-05-07T19:32:15.082Z,4
2017-05-07T19:32:55.742Z,4
2017-05-07T19:33:36.386Z,0
2017-05-07T19:34:17.039Z,0
2017-05-07T19:34:57.686Z,0
2017-05-07T19:35:38.340Z,4
2017-05-07T19:36:19.005Z,4
2017-05-07T19:37:00.672Z,4
2017-05-07T19:37:41.350Z,4
2017-05-07T19:38:21.990Z,4
2017-05-07T19:39:02.641Z,4
2017-05-07T19:39:43.280Z,4
2017-05-07T19:40:24.965Z,4
2017-05-07T19:41:05.618Z,4
2017-05-07T19:41:46.195Z,0
2017-05-07T19:42:26.877Z,0
2017-05-07T19:43:07.570Z,0
2017-05-07T19:43:48.230Z,0
2017-05-07T19:44:28.807Z,0
2017-05-07T19:45:09.486Z,0
2017-05-07T19:45:50.178Z,0
2017-05-07T19:46:30.850Z,0
2017-05-07T19:47:11.490Z,0
2017-05-07T19:47:52.150Z,0
2017-05-07T19:48:32.807Z,0
2017-05-07T19:49:13.458Z,0
2017-05-07T19:49:54.110Z,0
2017-05-07T19:50:34.757Z,0
2017-05-07T19:51:15.418Z,0
2017-05-07T19:51:55.985Z,0
2017-05-07T19:52:36.672Z,0
2017-05-07T19:53:17.373Z,0
2017-05-07T19:53:58.025Z,0
2017-05-07T19:54:38.587Z,0
2017-05-07T19:55:19.203Z,0
2017-05-07T19:55:59.776Z,0
2017-05-07T19:56:42.379Z,0
2017-05-07T19:57:22.941Z,0
2017-05-07T19:58:03.824Z,0
2017-05-07T19:58:44.442Z,0
2017-05-07T19:59:26.121Z,0
2017-05-07T20:00:06.682Z,0
2017-05-07T20:00:47.373Z,0
2017-05-07T20:01:27.974Z,0
2017-05-07T20:02:08.629Z,0
2017-05-07T20:02:49.294Z,0
2017-05-07T20:03:29.933Z,0
2017-05-07T20:04:10.611Z,0
2017-05-07T20:04:51.236Z,0
2017-05-07T20:05:31.911Z,0
2017-05-07T20:06:12.538Z,0
2017-05-07T20:06:53.196Z,0
2017-05-07T20:07:33.773Z,0
2017-05-07T20:08:14.449Z,0
2017-05-07T20:08:55.158Z,0
2017-05-07T20:09:35.811Z,0
2017-05-07T20:10:16.411Z,0
2017-05-07T20:10:57.087Z,0
2017-05-07T20:11:37.767Z,0
2017-05-07T20:12:18.436Z,0
2017-05-07T20:12:59.155Z,0
2017-05-07T20:13:39.829Z,0
2017-05-07T20:14:20.485Z,0
2017-05-07T20:15:01.135Z,0
2017-05-07T20:15:41.788Z,0
2017-05-07T20:16:22.443Z,0
2017-05-07T20:17:03.095Z,0
2017-05-07T20:17:43.693Z,0
2017-05-07T20:18:24.270Z,0
2017-05-07T20:19:05.911Z,0
2017-05-07T20:19:46.549Z,0
2017-05-07T20:20:27.095Z,0
2017-05-07T20:21:07.802Z,0
2017-05-07T20:21:49.761Z,0
2017-05-07T20:22:31.395Z,0
2017-05-07T20:23:11.977Z,0
2017-05-07T20:23:52.642Z,0
2017-05-07T20:24:33.363Z,0
2017-05-07T20:25:13.999Z,0
2017-05-07T20:25:54.551Z,0
2017-05-07T20:26:35.160Z,0
2017-05-07T20:27:15.768Z,0
2017-05-07T20:27:56.416Z,0
2017-05-07T20:28:37.070Z,0
2017-05-07T20:29:17.714Z,0
2017-05-07T20:29:58.380Z,0
2017-05-07T20:30:39.028Z,0
2017-05-07T20:31:19.722Z,0
2017-05-07T20:32:00.336Z,0
2017-05-07T20:32:40.895Z,0
2017-05-07T20:33:21.573Z,0
2017-05-07T20:34:02.187Z,0
2017-05-07T20:34:42.840Z,0
2017-05-07T20:35:23.431Z,0
2017-05-07T20:36:04.106Z,0
2017-05-07T20:36:44.817Z,0
2017-05-07T20:37:25.466Z,0
2017-05-07T20:38:06.098Z,0
2017-05-07T20:38:46.743Z,0
2017-05-07T20:39:27.418Z,0
2017-05-07T20:40:08.070Z,0
2017-05-07T20:40:48.724Z,0
2017-05-07T20:41:29.374Z,0
2017-05-07T20:42:10.025Z,0
2017-05-07T20:42:50.679Z,0
2017-05-07T20:43:31.339Z,0
2017-05-07T20:44:11.985Z,0
2017-05-07T20:44:52.644Z,0
2017-05-07T20:45:33.285Z,0
2017-05-07T20:46:13.934Z,0
2017-05-07T20:46:54.599Z,0
2017-05-07T20:47:35.248Z,0
2017-05-07T20:48:15.905Z,0
2017-05-07T20:48:56.555Z,0
2017-05-07T20:49:37.214Z,0
2017-05-07T20:50:17.858Z,0
2017-05-07T20:50:58.508Z,0
2017-05-07T20:51:39.169Z,0
2017-05-07T20:52:19.823Z,0
2017-05-07T20:53:00.477Z,0
2017-05-07T20:53:41.229Z,0
2017-05-07T20:54:21.870Z,0
2017-05-07T20:55:02.537Z,0
2017-05-07T20:55:43.188Z,0
2017-05-07T20:56:23.843Z,0
2017-05-07T20:57:04.413Z,0
2017-05-07T20:57:45.095Z,0
2017-05-07T20:58:25.802Z,0
2017-05-07T20:59:06.451Z,0
2017-05-07T20:59:47.050Z,0
2017-05-07T21:00:27.703Z,0
2017-05-07T21:01:08.429Z,0
2017-05-07T21:01:49.069Z,0
2017-05-07T21:02:30.649Z,0
2017-05-07T21:03:11.335Z,0
2017-05-07T21:03:52.042Z,0
2017-05-07T21:04:32.692Z,0
2017-05-07T21:05:13.255Z,0
2017-05-07T21:05:53.984Z,0
2017-05-07T21:06:34.659Z,0
2017-05-07T21:07:15.320Z,0
2017-05-07T21:07:55.969Z,0
2017-05-07T21:08:36.621Z,0
2017-05-07T21:09:17.271Z,0
2017-05-07T21:09:57.934Z,0
2017-05-07T21:10:38.581Z,0
2017-05-07T21:11:21.638Z,0
2017-05-07T21:12:02.391Z,0
2017-05-07T21:12:43.662Z,0
2017-05-07T21:13:24.411Z,0
2017-05-07T21:14:05.081Z,0
2017-05-07T21:14:45.824Z,0
2017-05-07T21:15:26.400Z,0
2017-05-07T21:16:07.083Z,0
2017-05-07T21:16:47.783Z,0
2017-05-07T21:17:28.543Z,0
2017-05-07T21:18:09.318Z,0
2017-05-07T21:18:50.075Z,0
2017-05-07T21:19:30.751Z,0
2017-05-07T21:20:11.455Z,0
2017-05-07T21:20:52.223Z,0
2017-05-07T21:21:32.970Z,0
2017-05-07T21:22:13.728Z,0
2017-05-07T21:22:54.302Z,0
2017-05-07T21:23:35.009Z,0
2017-05-07T21:24:15.701Z,0
2017-05-07T21:24:56.438Z,0
2017-05-07T21:25:37.014Z,0
2017-05-07T21:26:17.733Z,0
2017-05-07T21:26:58.506Z,0
2017-05-07T21:27:39.083Z,0
2017-05-07T21:28:19.804Z,0
2017-05-07T21:29:00.567Z,0
2017-05-07T21:29:41.137Z,0
2017-05-07T21:30:21.877Z,0
2017-05-07T21:31:02.623Z,0
2017-05-07T21:31:43.204Z,0
2017-05-07T21:32:23.942Z,0
2017-05-07T21:33:04.686Z,0
2017-05-07T21:33:45.261Z,0
2017-05-07T21:34:26.010Z,0
2017-05-07T21:35:07.766Z,0
2017-05-07T21:35:48.344Z,0
2017-05-07T21:36:29.077Z,0
2017-05-07T21:37:09.832Z,0
2017-05-07T21:37:50.687Z,0
2017-05-07T21:38:31.444Z,0
2017-05-07T21:39:12.200Z,0
2017-05-07T21:39:52.951Z,0
2017-05-07T21:40:33.707Z,0
2017-05-07T21:41:15.486Z,0
2017-05-07T21:41:56.790Z,0
2017-05-07T21:42:37.569Z,0
2017-05-07T21:43:18.259Z,0
2017-05-07T21:43:59.047Z,0
2017-05-07T21:44:39.624Z,0
2017-05-07T21:45:20.303Z,0
2017-05-07T21:46:00.984Z,0
2017-05-07T21:46:41.739Z,0
2017-05-07T21:47:22.308Z,0
2017-05-07T21:48:03.097Z,0
2017-05-07T21:48:43.819Z,0
2017-05-07T21:49:25.571Z,0
2017-05-07T21:50:06.148Z,0
2017-05-07T21:50:46.842Z,0
2017-05-07T21:51:27.544Z,0
2017-05-07T21:52:08.296Z,0
2017-05-07T21:52:49.039Z,0
2017-05-07T21:53:29.799Z,0
2017-05-07T21:54:10.461Z,0
2017-05-07T21:54:51.205Z,0
2017-05-07T21:55:32.894Z,0
2017-05-07T21:56:13.637Z,0
2017-05-07T21:56:54.496Z,0
2017-05-07T21:57:35.261Z,0
2017-05-07T21:58:16.027Z,0
2017-05-07T21:58:56.777Z,0
2017-05-07T21:59:37.528Z,0
2017-05-07T22:00:18.274Z,0
2017-05-07T22:00:59.038Z,0
2017-05-07T22:01:39.631Z,0
2017-05-07T22:02:20.405Z,0
2017-05-07T22:03:01.122Z,0
2017-05-07T22:03:41.853Z,0
2017-05-07T22:04:22.410Z,0
2017-05-07T22:05:03.130Z,0
2017-05-07T22:05:43.918Z,0
2017-05-07T22:06:24.675Z,0
2017-05-07T22:07:05.425Z,0
2017-05-07T22:07:46.177Z,0
2017-05-07T22:08:27.986Z,0
2017-05-07T22:09:08.725Z,0
2017-05-07T22:09:50.503Z,0
2017-05-07T22:10:31.253Z,0
2017-05-07T22:11:12.933Z,0
2017-05-07T22:11:53.503Z,0
2017-05-07T22:12:34.194Z,0
2017-05-07T22:13:15.817Z,0
2017-05-07T22:13:56.464Z,0
2017-05-07T22:14:37.029Z,0
2017-05-07T22:15:17.724Z,0
2017-05-07T22:15:59.343Z,0
2017-05-07T22:16:39.989Z,0
2017-05-07T22:17:20.657Z,0
2017-05-07T22:18:01.331Z,0
2017-05-07T22:18:41.971Z,0
2017-05-07T22:19:22.626Z,0
2017-05-07T22:20:03.265Z,0
2017-05-07T22:20:44.931Z,0
2017-05-07T22:21:25.586Z,0
2017-05-07T22:22:06.246Z,0
2017-05-07T22:22:46.908Z,0
2017-05-07T22:23:27.545Z,0
2017-05-07T22:24:08.208Z,0
2017-05-07T22:24:48.859Z,0
2017-05-07T22:25:29.515Z,0
2017-05-07T22:26:10.182Z,0
2017-05-07T22:26:50.825Z,0
2017-05-07T22:27:35.971Z,0
2017-05-07T22:28:16.628Z,0
2017-05-07T22:28:57.276Z,0
2017-05-07T22:29:37.919Z,0
2017-05-07T22:30:19.619Z,0
2017-05-07T22:31:00.267Z,0
2017-05-07T22:31:41.941Z,0
2017-05-07T22:32:22.506Z,0
2017-05-07T22:33:03.203Z,0
2017-05-07T22:33:43.798Z,0
2017-05-07T22:34:24.444Z,0
2017-05-07T22:35:05.019Z,0
2017-05-07T22:35:45.696Z,0
2017-05-07T22:36:26.286Z,0
2017-05-07T22:37:06.962Z,0
2017-05-07T22:37:47.611Z,0
2017-05-07T22:38:28.267Z,0
2017-05-07T22:39:08.917Z,0
2017-05-07T22:39:49.575Z,0
2017-05-07T22:40:30.225Z,0
2017-05-07T22:41:10.860Z,0
2017-05-07T22:41:51.530Z,0
2017-05-07T22:42:32.179Z,0
2017-05-07T22:43:12.836Z,0
2017-05-07T22:43:53.487Z,0
2017-05-07T22:44:34.123Z,0
2017-05-07T22:45:14.787Z,0
2017-05-07T22:45:55.449Z,0
2017-05-07T22:46:36.103Z,0
2017-05-07T22:47:16.750Z,0
2017-05-07T22:47:57.412Z,0
2017-05-07T22:48:38.060Z,0
2017-05-07T22:49:18.707Z,0
2017-05-07T22:49:59.366Z,0
2017-05-07T22:50:40.018Z,0
2017-05-07T22:51:20.674Z,0
2017-05-07T22:52:01.320Z,0
2017-05-07T22:52:41.976Z,0
2017-05-07T22:53:22.663Z,0
2017-05-07T22:54:03.281Z,0
2017-05-07T22:54:43.938Z,0
2017-05-07T22:55:24.582Z,0
2017-05-07T22:56:05.239Z,0
2017-05-07T22:56:45.812Z,0
2017-05-07T22:57:26.499Z,0
2017-05-07T22:58:07.092Z,0
2017-05-07T22:58:47.751Z,0
2017-05-07T22:59:28.313Z,0
2017-05-07T23:00:09.004Z,0
2017-05-07T23:00:49.714Z,0
2017-05-07T23:01:30.360Z,0
2017-05-07T23:02:10.921Z,0
2017-05-07T23:02:51.666Z,0
2017-05-07T23:03:32.321Z,0
2017-05-07T23:04:12.976Z,0
2017-05-07T23:04:53.623Z,0
2017-05-07T23:05:34.278Z,0
2017-05-07T23:06:14.932Z,0
2017-05-07T23:06:55.846Z,0
2017-05-07T23:07:36.494Z,0
2017-05-07T23:08:17.213Z,0
2017-05-07T23:08:57.853Z,0
2017-05-07T23:09:38.418Z,0
2017-05-07T23:10:19.108Z,0
2017-05-07T23:10:59.724Z,0
2017-05-07T23:11:40.362Z,0
2017-05-07T23:12:20.932Z,0
2017-05-07T23:13:01.618Z,0
2017-05-07T23:13:42.315Z,0
2017-05-07T23:14:22.969Z,0
2017-05-07T23:15:03.554Z,0
2017-05-07T23:15:44.230Z,0
2017-05-07T23:16:24.828Z,0
2017-05-07T23:17:05.482Z,0
2017-05-07T23:17:46.140Z,0
2017-05-07T23:18:26.786Z,0
2017-05-07T23:19:07.444Z,0
2017-05-07T23:19:48.091Z,0
2017-05-07T23:20:28.742Z,0
2017-05-07T23:21:10.443Z,0
2017-05-07T23:21:52.120Z,0
2017-05-07T23:22:32.756Z,0
2017-05-07T23:23:13.411Z,0
2017-05-07T23:23:54.060Z,0
2017-05-07T23:24:34.718Z,0
2017-05-07T23:25:15.369Z,0
2017-05-07T23:25:56.036Z,0
2017-05-07T23:26:36.670Z,0
2017-05-07T23:27:17.243Z,0
2017-05-07T23:27:57.924Z,0
2017-05-07T23:28:38.643Z,0
2017-05-07T23:29:19.281Z,0
2017-05-07T23:29:59.864Z,0
2017-05-07T23:30:40.538Z,0
2017-05-07T23:31:21.133Z,0
2017-05-07T23:32:01.806Z,0
2017-05-07T23:32:42.378Z,0
2017-05-07T23:33:23.077Z,0
2017-05-07T23:34:03.765Z,0
2017-05-07T23:34:44.423Z,0
2017-05-07T23:35:25.002Z,0
2017-05-07T23:36:06.690Z,0
2017-05-07T23:36:47.400Z,0
2017-05-07T23:37:28.045Z,0
2017-05-07T23:38:08.603Z,0
2017-05-07T23:38:49.293Z,0
2017-05-07T23:39:29.894Z,0
2017-05-07T23:40:10.557Z,0
2017-05-07T23:40:51.117Z,0
2017-05-07T23:41:31.822Z,0
2017-05-07T23:42:12.518Z,0
2017-05-07T23:42:53.160Z,0
2017-05-07T23:43:33.708Z,0
2017-05-07T23:44:14.333Z,0
2017-05-07T23:44:55.022Z,0
2017-05-07T23:45:35.676Z,0
2017-05-07T23:46:16.240Z,0
2017-05-07T23:46:56.935Z,0
2017-05-07T23:47:37.647Z,0
2017-05-07T23:48:18.303Z,0
2017-05-07T23:48:58.936Z,0
2017-05-07T23:49:39.564Z,0
2017-05-07T23:50:20.257Z,0
2017-05-07T23:51:00.899Z,0
2017-05-07T23:51:41.550Z,0
2017-05-07T23:52:22.202Z,0
2017-05-07T23:53:02.858Z,0
2017-05-07T23:53:43.511Z,0
2017-05-07T23:54:24.164Z,0
2017-05-07T23:55:04.815Z,0
2017-05-07T23:55:45.469Z,0
2017-05-07T23:56:26.124Z,0
2017-05-07T23:57:06.708Z,0
2017-05-07T23:57:47.444Z,0
2017-05-07T23:58:28.083Z,0
2017-05-07T23:59:08.649Z,0
2017-05-07T23:59:49.283Z,0
