createdAt,value
2019-06-15T00:00:41.245Z,6.78
2019-06-15T00:03:27.849Z,7.17
2019-06-15T00:06:15.681Z,6.68
2019-06-15T00:09:02.449Z,6.70
2019-06-15T00:11:50.345Z,6.90
2019-06-15T00:14:37.571Z,6.65
2019-06-15T00:17:25.300Z,7.35
2019-06-15T00:20:12.291Z,7.50
2019-06-15T00:22:59.545Z,8.48
2019-06-15T00:25:46.997Z,7.25
2019-06-15T00:28:33.886Z,11.82
2019-06-15T00:31:20.808Z,7.32
2019-06-15T00:34:22.029Z,8.13
2019-06-15T00:37:09.960Z,11.63
2019-06-15T00:40:00.264Z,8.93
2019-06-15T00:42:48.914Z,7.97
2019-06-15T00:45:35.513Z,7.90
2019-06-15T00:48:22.744Z,10.07
2019-06-15T00:51:10.763Z,10.65
2019-06-15T00:54:01.054Z,9.70
2019-06-15T00:59:57.251Z,9.48
2019-06-15T01:02:44.851Z,8.95
2019-06-15T01:05:32.149Z,10.13
2019-06-15T01:08:19.478Z,9.73
2019-06-15T01:11:07.593Z,9.73
2019-06-15T01:13:57.779Z,12.40
2019-06-15T01:16:44.389Z,12.70
2019-06-15T01:19:31.221Z,11.35
2019-06-15T01:22:18.361Z,9.93
2019-06-15T01:25:15.672Z,12.85
2019-06-15T01:28:09.689Z,11.70
2019-06-15T01:30:56.689Z,9.80
2019-06-15T01:33:44.409Z,10.52
2019-06-15T01:39:50.779Z,11.85
2019-06-15T01:42:38.595Z,11.05
2019-06-15T01:48:31.386Z,11.23
2019-06-15T01:51:25.968Z,12.52
2019-06-15T01:54:12.689Z,11.25
2019-06-15T01:56:59.488Z,11.52
2019-06-15T01:59:46.701Z,11.95
2019-06-15T02:02:34.139Z,14.65
2019-06-15T02:05:21.776Z,10.07
2019-06-15T02:08:09.262Z,15.20
2019-06-15T02:10:56.506Z,10.70
2019-06-15T02:13:44.063Z,10.98
2019-06-15T02:16:31.597Z,13.98
2019-06-15T02:19:18.776Z,15.35
2019-06-15T02:22:05.726Z,12.10
2019-06-15T02:24:53.419Z,11.85
2019-06-15T02:27:40.126Z,13.65
2019-06-15T02:30:27.340Z,15.50
2019-06-15T02:33:14.675Z,12.25
2019-06-15T02:36:02.329Z,11.88
2019-06-15T02:38:50.229Z,14.82
2019-06-15T02:41:37.542Z,11.63
2019-06-15T02:44:24.582Z,12.43
2019-06-15T02:47:12.208Z,12.95
2019-06-15T02:53:05.495Z,12.02
2019-06-15T02:55:52.103Z,14.87
2019-06-15T02:58:39.501Z,12.82
2019-06-15T03:01:26.743Z,17.08
2019-06-15T03:04:13.645Z,12.23
2019-06-15T03:07:00.462Z,16.52
2019-06-15T03:09:47.475Z,17.02
2019-06-15T03:12:34.415Z,15.10
2019-06-15T03:15:21.220Z,20.12
2019-06-15T03:18:08.369Z,15.68
2019-06-15T03:20:56.353Z,19.67
2019-06-15T03:23:43.146Z,17.48
2019-06-15T03:26:30.899Z,17.50
2019-06-15T03:29:17.718Z,15.02
2019-06-15T03:32:05.070Z,15.30
2019-06-15T03:35:00.311Z,15.05
2019-06-15T03:37:50.752Z,15.15
2019-06-15T03:40:38.286Z,13.60
2019-06-15T03:43:31.745Z,13.07
2019-06-15T03:46:19.035Z,15.60
2019-06-15T03:49:06.068Z,15.75
2019-06-15T03:51:54.936Z,18.83
2019-06-15T03:54:42.096Z,15.25
2019-06-15T03:57:30.896Z,18.12
2019-06-15T04:00:30.402Z,17.45
2019-06-15T04:03:17.729Z,16.12
2019-06-15T04:06:07.630Z,13.80
2019-06-15T04:08:55.324Z,17.50
2019-06-15T04:11:43.355Z,15.02
2019-06-15T04:14:30.827Z,15.38
2019-06-15T04:17:18.517Z,17.98
2019-06-15T04:20:06.980Z,16.65
2019-06-15T04:22:54.463Z,16.23
2019-06-15T04:25:44.244Z,20.23
2019-06-15T04:28:32.407Z,20.37
2019-06-15T04:31:19.132Z,18.25
2019-06-15T04:34:05.836Z,19.75
2019-06-15T04:36:52.739Z,17.77
2019-06-15T04:39:41.645Z,16.37
2019-06-15T04:42:35.601Z,16.50
2019-06-15T04:45:24.337Z,17.40
2019-06-15T04:48:11.780Z,18.42
2019-06-15T04:51:00.247Z,21.50
2019-06-15T04:53:46.938Z,17.17
2019-06-15T04:56:33.558Z,17.45
2019-06-15T04:59:23.427Z,16.33
2019-06-15T05:02:27.330Z,24.23
2019-06-15T05:05:11.908Z,17.17
2019-06-15T05:07:59.575Z,18.65
2019-06-15T05:10:46.740Z,17.52
2019-06-15T05:13:40.946Z,20.95
2019-06-15T05:16:28.344Z,18.98
2019-06-15T05:19:15.290Z,19.52
2019-06-15T05:22:02.539Z,18.85
2019-06-15T05:24:50.022Z,18.33
2019-06-15T05:27:36.564Z,24.45
2019-06-15T05:30:27.421Z,22.65
2019-06-15T05:33:28.675Z,19.65
2019-06-15T05:36:15.989Z,22.23
2019-06-15T05:39:03.095Z,18.58
2019-06-15T05:41:51.526Z,21.58
2019-06-15T05:44:46.009Z,17.42
2019-06-15T05:47:32.951Z,22.62
2019-06-15T05:50:20.469Z,21.73
2019-06-15T05:53:07.384Z,17.83
2019-06-15T05:55:54.294Z,19.65
2019-06-15T05:58:42.135Z,19.42
2019-06-15T06:01:35.806Z,20.95
2019-06-15T06:04:22.954Z,23.98
2019-06-15T06:07:12.012Z,16.85
2019-06-15T06:10:00.053Z,16.98
2019-06-15T06:12:47.553Z,17.02
2019-06-15T06:15:34.372Z,17.83
2019-06-15T06:18:21.463Z,20.62
2019-06-15T06:21:09.096Z,18.30
2019-06-15T06:23:56.119Z,22.67
2019-06-15T06:26:43.242Z,17.05
2019-06-15T06:29:30.778Z,17.08
2019-06-15T06:32:18.118Z,17.87
2019-06-15T06:35:04.812Z,19.15
2019-06-15T06:37:55.154Z,16.90
2019-06-15T06:40:42.127Z,18.42
2019-06-15T06:46:34.872Z,14.32
2019-06-15T06:49:36.241Z,14.52
2019-06-15T06:52:30.246Z,21.30
2019-06-15T06:55:17.204Z,18.92
2019-06-15T06:58:04.101Z,15.52
2019-06-15T07:04:11.513Z,14.90
2019-06-15T07:06:58.359Z,17.17
2019-06-15T07:09:45.244Z,15.07
2019-06-15T07:12:48.154Z,17.33
2019-06-15T07:15:34.958Z,17.75
2019-06-15T07:18:22.524Z,15.10
2019-06-15T07:21:10.298Z,15.38
2019-06-15T07:24:13.061Z,19.17
2019-06-15T07:26:59.088Z,17.08
2019-06-15T07:29:46.091Z,15.30
2019-06-15T07:32:40.015Z,15.57
2019-06-15T07:35:27.583Z,16.35
2019-06-15T07:41:36.113Z,15.50
2019-06-15T07:44:22.810Z,13.90
2019-06-15T07:56:28.066Z,12.05
2019-06-15T07:59:15.518Z,11.75
2019-06-15T08:02:02.090Z,11.68
2019-06-15T08:08:13.294Z,13.00
2019-06-15T08:14:06.408Z,11.70
2019-06-15T08:16:54.285Z,13.23
2019-06-15T08:22:48.353Z,9.60
2019-06-15T08:31:48.185Z,11.50
2019-06-15T08:34:42.167Z,11.45
2019-06-15T08:37:29.289Z,10.07
2019-06-15T08:40:16.030Z,12.57
2019-06-15T08:49:19.959Z,9.40
2019-06-15T08:52:07.507Z,14.63
2019-06-15T08:54:54.788Z,9.77
2019-06-15T08:57:41.836Z,8.30
2019-06-15T09:00:28.933Z,8.25
2019-06-15T09:03:16.275Z,8.80
2019-06-15T09:06:03.668Z,7.75
2019-06-15T09:11:57.261Z,10.85
2019-06-15T09:17:50.595Z,10.02
2019-06-15T09:20:37.205Z,8.50
2019-06-15T09:23:24.043Z,10.25
2019-06-15T09:26:14.592Z,9.80
2019-06-15T09:29:11.579Z,6.57
2019-06-15T09:31:55.343Z,5.65
2019-06-15T09:34:45.929Z,4.95
2019-06-15T09:37:36.728Z,6.32
2019-06-15T09:40:25.389Z,5.97
2019-06-15T09:43:12.289Z,7.72
2019-06-15T09:46:06.584Z,8.48
2019-06-15T09:49:00.806Z,9.05
2019-06-15T09:51:48.741Z,5.68
2019-06-15T09:54:37.723Z,5.68
2019-06-15T09:57:27.932Z,8.25
2019-06-15T10:00:14.868Z,9.00
2019-06-15T10:06:11.744Z,7.62
2019-06-15T10:08:57.056Z,9.75
2019-06-15T10:11:56.512Z,6.32
2019-06-15T10:20:55.317Z,8.02
2019-06-15T10:26:52.554Z,4.45
2019-06-15T10:29:42.839Z,5.87
2019-06-15T10:38:44.090Z,5.60
2019-06-15T10:41:31.862Z,5.30
2019-06-15T10:44:19.003Z,7.22
2019-06-15T10:47:06.257Z,7.65
2019-06-15T10:52:59.522Z,6.87
2019-06-15T11:01:57.775Z,8.10
2019-06-15T11:04:45.272Z,6.72
2019-06-15T11:11:00.360Z,7.28
2019-06-15T11:13:46.926Z,11.43
2019-06-15T11:16:33.709Z,6.05
2019-06-15T11:19:23.839Z,7.28
2019-06-15T11:22:11.221Z,3.67
2019-06-15T11:24:58.298Z,4.95
2019-06-15T11:30:52.685Z,5.78
2019-06-15T11:33:54.330Z,4.95
2019-06-15T11:36:41.037Z,5.65
2019-06-15T11:42:35.343Z,8.27
2019-06-15T11:48:28.231Z,6.78
2019-06-15T11:51:19.005Z,7.85
2019-06-15T11:54:05.977Z,5.72
2019-06-15T11:56:53.451Z,6.35
2019-06-15T11:59:40.286Z,7.18
2019-06-15T12:02:28.205Z,5.43
2019-06-15T12:05:15.430Z,6.20
2019-06-15T12:08:02.414Z,8.23
2019-06-15T12:10:49.963Z,6.90
2019-06-15T12:13:36.504Z,7.15
2019-06-15T12:19:29.081Z,6.20
2019-06-15T12:22:16.761Z,6.57
2019-06-15T12:25:03.669Z,5.90
2019-06-15T12:27:51.303Z,4.70
2019-06-15T12:30:46.502Z,6.57
2019-06-15T12:33:33.221Z,3.65
2019-06-15T12:36:21.973Z,7.87
2019-06-15T12:39:09.309Z,4.30
2019-06-15T12:41:56.100Z,9.23
2019-06-15T12:44:42.819Z,6.97
2019-06-15T12:47:30.427Z,3.80
2019-06-15T12:50:18.022Z,5.12
2019-06-15T12:53:06.016Z,6.75
2019-06-15T12:55:53.225Z,8.55
2019-06-15T12:58:40.363Z,4.53
2019-06-15T13:01:28.066Z,10.98
2019-06-15T13:04:16.320Z,4.85
2019-06-15T13:10:12.756Z,7.45
2019-06-15T13:13:03.212Z,5.37
2019-06-15T13:18:56.222Z,4.68
2019-06-15T13:21:43.320Z,5.47
2019-06-15T13:24:30.389Z,9.85
2019-06-15T13:27:17.708Z,7.80
2019-06-15T13:33:17.903Z,6.15
2019-06-15T13:36:05.804Z,3.42
2019-06-15T13:38:53.508Z,5.68
2019-06-15T13:44:46.598Z,5.95
2019-06-15T13:50:39.811Z,6.25
2019-06-15T13:53:27.485Z,5.05
2019-06-15T13:56:15.034Z,4.95
2019-06-15T13:59:02.308Z,7.93
2019-06-15T14:01:49.921Z,3.97
2019-06-15T14:04:36.760Z,7.65
2019-06-15T14:07:23.456Z,5.72
2019-06-15T14:10:17.287Z,10.90
2019-06-15T14:13:04.626Z,5.10
2019-06-15T14:15:51.563Z,5.82
2019-06-15T14:18:38.868Z,3.80
2019-06-15T14:21:25.580Z,4.85
2019-06-15T14:24:12.106Z,5.18
2019-06-15T14:26:58.765Z,3.42
2019-06-15T14:30:00.209Z,7.32
2019-06-15T14:32:47.051Z,4.05
2019-06-15T14:38:39.445Z,3.78
2019-06-15T14:41:26.328Z,3.12
2019-06-15T14:44:14.072Z,3.67
2019-06-15T14:47:04.435Z,6.00
2019-06-15T14:49:54.029Z,3.20
2019-06-15T14:52:40.925Z,3.35
2019-06-15T14:55:28.655Z,3.58
2019-06-15T14:58:17.145Z,3.90
2019-06-15T15:01:02.620Z,2.85
2019-06-15T15:03:50.135Z,3.95
2019-06-15T15:06:47.044Z,2.45
2019-06-15T15:12:36.990Z,3.12
2019-06-15T15:15:23.665Z,4.78
2019-06-15T15:18:10.682Z,4.60
2019-06-15T15:21:06.848Z,2.37
2019-06-15T15:23:51.903Z,4.85
2019-06-15T15:29:46.396Z,2.78
2019-06-15T15:32:32.910Z,2.53
2019-06-15T15:35:20.129Z,10.10
2019-06-15T15:38:07.360Z,8.65
2019-06-15T15:40:56.131Z,3.65
2019-06-15T15:43:41.072Z,5.55
2019-06-15T15:46:28.278Z,2.65
2019-06-15T15:52:26.908Z,3.60
2019-06-15T15:55:11.220Z,2.60
2019-06-15T15:58:06.793Z,3.08
2019-06-15T16:01:06.770Z,2.37
2019-06-15T16:04:01.109Z,1.70
2019-06-15T16:09:54.625Z,1.85
2019-06-15T16:12:48.732Z,1.42
2019-06-15T16:15:37.220Z,1.00
2019-06-15T16:18:24.298Z,1.17
2019-06-15T16:24:17.641Z,2.12
2019-06-15T16:27:26.356Z,6.50
2019-06-15T16:30:08.670Z,1.00
2019-06-15T16:33:04.235Z,1.30
2019-06-15T16:35:50.484Z,2.70
2019-06-15T16:38:38.508Z,2.40
2019-06-15T16:41:25.905Z,0.98
2019-06-15T16:44:12.543Z,1.40
2019-06-15T16:46:59.762Z,1.65
2019-06-15T16:49:47.294Z,1.50
2019-06-15T16:52:36.389Z,1.25
2019-06-15T16:55:22.334Z,1.37
2019-06-15T16:58:12.914Z,3.40
2019-06-15T17:00:59.514Z,3.03
2019-06-15T17:03:47.204Z,3.37
2019-06-15T17:06:33.665Z,2.03
2019-06-15T17:09:20.311Z,1.42
2019-06-15T17:12:07.303Z,1.30
2019-06-15T17:14:54.511Z,1.15
2019-06-15T17:17:41.746Z,1.42
2019-06-15T17:20:29.088Z,1.50
2019-06-15T17:23:16.500Z,2.67
2019-06-15T17:26:03.081Z,2.58
2019-06-15T17:28:50.734Z,29.92
2019-06-15T17:31:37.837Z,1.45
2019-06-15T17:34:26.180Z,1.62
2019-06-15T17:37:11.669Z,1.87
2019-06-15T17:39:58.735Z,2.15
2019-06-15T17:42:46.212Z,2.50
2019-06-15T17:45:34.070Z,1.92
2019-06-15T17:48:20.983Z,4.30
2019-06-15T17:51:11.471Z,3.83
2019-06-15T17:53:58.601Z,4.53
2019-06-15T17:56:46.209Z,5.15
2019-06-15T17:59:36.299Z,4.78
2019-06-15T18:02:21.261Z,6.68
2019-06-15T18:05:08.381Z,4.63
2019-06-15T18:08:00.840Z,3.95
2019-06-15T18:10:43.021Z,6.18
2019-06-15T18:13:30.070Z,5.30
2019-06-15T18:16:17.444Z,6.00
2019-06-15T18:19:06.807Z,4.10
2019-06-15T18:21:52.013Z,4.05
2019-06-15T18:24:39.737Z,5.03
2019-06-15T18:27:27.248Z,5.05
2019-06-15T18:30:13.721Z,5.35
2019-06-15T18:33:01.473Z,4.75
2019-06-15T18:35:48.100Z,5.03
2019-06-15T18:38:49.320Z,4.75
2019-06-15T18:44:42.665Z,5.32
2019-06-15T18:47:29.415Z,3.97
2019-06-15T18:50:17.159Z,4.75
2019-06-15T18:53:06.921Z,3.78
2019-06-15T18:55:51.920Z,6.68
2019-06-15T18:58:39.101Z,4.30
2019-06-15T19:01:27.073Z,3.53
2019-06-15T19:04:26.833Z,4.65
2019-06-15T19:07:01.396Z,2.43
2019-06-15T19:09:48.011Z,2.00
2019-06-15T19:12:35.895Z,6.78
2019-06-15T19:15:22.854Z,3.45
2019-06-15T19:18:10.523Z,2.08
2019-06-15T19:21:11.255Z,2.92
2019-06-15T19:23:58.544Z,1.60
2019-06-15T19:26:46.060Z,1.87
2019-06-15T19:29:33.026Z,1.45
2019-06-15T19:32:19.834Z,1.17
2019-06-15T19:35:07.891Z,2.28
2019-06-15T19:37:56.705Z,0.95
2019-06-15T19:40:43.195Z,2.03
2019-06-15T19:46:36.646Z,1.62
2019-06-15T19:49:25.758Z,3.75
2019-06-15T19:52:10.605Z,1.83
2019-06-15T19:54:57.737Z,2.47
2019-06-15T19:57:46.576Z,1.10
2019-06-15T20:00:38.569Z,1.73
2019-06-15T20:03:27.334Z,1.20
2019-06-15T20:06:12.670Z,2.33
2019-06-15T20:08:59.965Z,2.08
2019-06-15T20:11:47.181Z,3.08
2019-06-15T20:14:36.569Z,1.37
2019-06-15T20:17:27.804Z,2.17
2019-06-15T20:23:20.975Z,1.45
2019-06-15T20:26:07.678Z,2.10
2019-06-15T20:28:56.429Z,1.77
2019-06-15T20:31:42.000Z,1.87
2019-06-15T20:34:28.568Z,1.80
2019-06-15T20:37:16.926Z,3.03
2019-06-15T20:40:03.342Z,1.70
2019-06-15T20:42:50.253Z,2.22
2019-06-15T20:45:37.274Z,2.20
2019-06-15T20:48:31.387Z,2.70
2019-06-15T20:51:27.073Z,1.98
2019-06-15T20:54:17.936Z,3.62
2019-06-15T20:57:06.447Z,1.65
2019-06-15T20:59:51.973Z,2.65
2019-06-15T21:02:40.651Z,2.92
2019-06-15T21:05:37.249Z,1.58
2019-06-15T21:08:16.000Z,1.50
2019-06-15T21:11:01.507Z,1.55
2019-06-15T21:13:48.488Z,3.05
2019-06-15T21:16:37.044Z,1.70
2019-06-15T21:19:22.238Z,2.20
2019-06-15T21:25:17.366Z,1.40
2019-06-15T21:28:02.432Z,2.50
2019-06-15T21:30:49.461Z,3.53
2019-06-15T21:33:36.956Z,1.50
2019-06-15T21:36:25.912Z,1.98
2019-06-15T21:42:16.756Z,2.42
2019-06-15T21:45:03.646Z,1.75
2019-06-15T21:51:03.468Z,2.87
2019-06-15T21:53:50.453Z,3.03
2019-06-15T21:56:38.209Z,2.15
2019-06-15T21:59:26.106Z,3.15
2019-06-15T22:02:12.651Z,2.58
2019-06-15T22:04:59.475Z,2.85
2019-06-15T22:07:47.648Z,4.57
2019-06-15T22:10:35.951Z,2.90
2019-06-15T22:13:20.542Z,2.15
2019-06-15T22:16:07.647Z,3.65
2019-06-15T22:18:54.969Z,4.12
2019-06-15T22:21:43.916Z,2.72
2019-06-15T22:24:30.632Z,2.03
2019-06-15T22:27:17.590Z,2.75
2019-06-15T22:30:07.938Z,2.97
2019-06-15T22:32:56.231Z,3.85
2019-06-15T22:35:42.460Z,2.50
2019-06-15T22:38:29.379Z,2.90
2019-06-15T22:41:17.883Z,2.03
2019-06-15T22:47:12.436Z,1.73
2019-06-15T22:53:09.236Z,3.42
2019-06-15T22:55:58.259Z,2.28
2019-06-15T23:04:56.735Z,2.03
2019-06-15T23:07:47.308Z,1.85
2019-06-15T23:10:36.669Z,3.70
2019-06-15T23:13:21.430Z,2.58
2019-06-15T23:16:08.813Z,2.28
2019-06-15T23:18:57.241Z,3.10
2019-06-15T23:25:05.905Z,2.28
2019-06-15T23:30:57.581Z,3.92
2019-06-15T23:33:46.735Z,2.23
2019-06-15T23:36:52.480Z,2.28
2019-06-15T23:39:22.841Z,2.70
2019-06-15T23:45:18.681Z,2.47
2019-06-15T23:48:08.346Z,3.42
2019-06-15T23:50:56.903Z,2.05
2019-06-15T23:53:42.903Z,2.47
2019-06-15T23:56:30.037Z,1.67
2019-06-15T23:59:18.879Z,1.90
