createdAt,value
2018-02-07T00:02:22.744Z,-3.19
2018-02-07T00:04:50.542Z,-3.10
2018-02-07T00:07:19.398Z,-3.16
2018-02-07T00:09:48.538Z,-3.11
2018-02-07T00:12:17.214Z,-3.08
2018-02-07T00:14:51.320Z,-3.06
2018-02-07T00:17:20.316Z,-3.01
2018-02-07T00:19:51.564Z,-3.05
2018-02-07T00:22:23.278Z,-3.00
2018-02-07T00:24:51.396Z,-2.91
2018-02-07T00:27:25.177Z,-2.94
2018-02-07T00:29:53.749Z,-2.89
2018-02-07T00:32:22.982Z,-2.83
2018-02-07T00:34:52.430Z,-2.87
2018-02-07T00:37:29.093Z,-2.91
2018-02-07T00:39:57.115Z,-2.85
2018-02-07T00:42:27.934Z,-2.84
2018-02-07T00:44:55.903Z,-2.81
2018-02-07T00:47:23.792Z,-2.78
2018-02-07T00:49:53.229Z,-2.72
2018-02-07T00:52:21.052Z,-2.67
2018-02-07T00:54:48.907Z,-2.63
2018-02-07T00:57:16.865Z,-2.69
2018-02-07T00:59:45.803Z,-2.68
2018-02-07T01:02:13.876Z,-2.60
2018-02-07T01:04:47.606Z,-2.52
2018-02-07T01:07:22.719Z,-2.53
2018-02-07T01:09:50.787Z,-2.55
2018-02-07T01:12:19.537Z,-2.72
2018-02-07T01:14:48.355Z,-2.96
2018-02-07T01:17:17.166Z,-2.90
2018-02-07T01:19:47.305Z,-2.88
2018-02-07T01:22:16.929Z,-2.94
2018-02-07T01:24:45.581Z,-2.94
2018-02-07T01:27:13.537Z,-2.98
2018-02-07T01:29:41.605Z,-3.02
2018-02-07T01:32:10.091Z,-2.97
2018-02-07T01:34:38.214Z,-2.99
2018-02-07T01:37:09.515Z,-3.03
2018-02-07T01:39:37.690Z,-3.08
2018-02-07T01:42:07.401Z,-3.06
2018-02-07T01:44:35.878Z,-2.94
2018-02-07T01:47:03.652Z,-2.68
2018-02-07T01:49:31.711Z,-2.56
2018-02-07T01:52:00.202Z,-2.53
2018-02-07T01:54:28.246Z,-2.62
2018-02-07T01:56:56.913Z,-3.02
2018-02-07T01:59:25.505Z,-3.27
2018-02-07T02:01:54.176Z,-3.22
2018-02-07T02:04:23.061Z,-3.14
2018-02-07T02:06:52.684Z,-3.37
2018-02-07T02:09:21.511Z,-3.42
2018-02-07T02:11:50.265Z,-3.45
2018-02-07T02:14:18.088Z,-3.45
2018-02-07T02:16:48.043Z,-3.43
2018-02-07T02:19:16.155Z,-3.42
2018-02-07T02:21:47.802Z,-3.29
2018-02-07T02:24:16.498Z,-3.37
2018-02-07T02:26:49.857Z,-3.86
2018-02-07T02:29:18.502Z,-4.00
2018-02-07T02:31:48.475Z,-3.86
2018-02-07T02:34:21.616Z,-3.62
2018-02-07T02:36:52.380Z,-3.79
2018-02-07T02:39:23.241Z,-3.81
2018-02-07T02:41:54.888Z,-3.71
2018-02-07T02:44:27.705Z,-3.60
2018-02-07T02:52:19.001Z,-3.58
2018-02-07T02:54:51.937Z,-3.38
2018-02-07T02:57:28.136Z,-3.29
2018-02-07T03:12:37.256Z,-3.99
2018-02-07T03:15:08.249Z,-3.99
2018-02-07T03:17:43.887Z,-4.05
2018-02-07T03:20:26.342Z,-4.16
2018-02-07T03:23:23.645Z,-4.03
2018-02-07T03:25:53.389Z,-3.97
2018-02-07T03:31:18.198Z,-4.07
2018-02-07T03:33:48.717Z,-4.08
2018-02-07T03:36:21.066Z,-4.07
2018-02-07T03:44:28.786Z,-3.90
2018-02-07T03:47:02.849Z,-3.91
2018-02-07T03:52:16.232Z,-3.86
2018-02-07T03:54:54.078Z,-3.90
2018-02-07T03:57:37.890Z,-3.76
2018-02-07T04:00:12.494Z,-3.81
2018-02-07T04:02:52.371Z,-3.69
2018-02-07T04:06:09.359Z,-3.58
2018-02-07T04:18:00.476Z,-2.92
2018-02-07T04:20:30.015Z,-2.91
2018-02-07T04:30:40.028Z,-3.68
2018-02-07T04:33:13.094Z,-3.74
2018-02-07T04:35:43.658Z,-3.91
2018-02-07T04:38:15.475Z,-3.83
2018-02-07T04:40:47.125Z,-3.75
2018-02-07T04:43:32.834Z,-3.76
2018-02-07T04:46:04.334Z,-3.67
2018-02-07T04:48:42.240Z,-3.66
2018-02-07T04:51:11.697Z,-3.53
2018-02-07T04:53:44.476Z,-3.53
2018-02-07T04:56:18.488Z,-3.40
2018-02-07T04:58:48.856Z,-3.48
2018-02-07T05:01:18.725Z,-3.35
2018-02-07T05:03:52.638Z,-3.27
2018-02-07T05:06:23.738Z,-3.20
2018-02-07T05:08:54.879Z,-3.21
2018-02-07T05:11:28.051Z,-3.27
2018-02-07T05:14:09.460Z,-3.24
2018-02-07T05:16:41.191Z,-3.16
2018-02-07T05:19:09.744Z,-2.99
2018-02-07T05:21:37.712Z,-2.97
2018-02-07T05:24:06.190Z,-3.09
2018-02-07T05:26:34.199Z,-3.09
2018-02-07T05:29:02.150Z,-3.11
2018-02-07T05:31:32.673Z,-3.13
2018-02-07T05:34:01.358Z,-2.98
2018-02-07T05:36:29.124Z,-2.85
2018-02-07T05:38:57.196Z,-2.78
2018-02-07T05:41:26.051Z,-2.73
2018-02-07T05:43:54.170Z,-2.68
2018-02-07T05:46:22.027Z,-2.59
2018-02-07T05:48:50.086Z,-2.55
2018-02-07T05:51:18.158Z,-2.44
2018-02-07T05:53:47.153Z,-2.37
2018-02-07T05:56:16.042Z,-2.31
2018-02-07T05:58:45.015Z,-2.40
2018-02-07T06:01:13.108Z,-2.48
2018-02-07T06:03:41.103Z,-2.56
2018-02-07T06:06:08.917Z,-2.65
2018-02-07T06:08:36.829Z,-2.71
2018-02-07T06:11:04.883Z,-2.89
2018-02-07T06:13:32.776Z,-2.71
2018-02-07T06:16:00.683Z,-2.68
2018-02-07T06:18:28.653Z,-2.62
2018-02-07T06:20:56.741Z,-2.52
2018-02-07T06:23:24.808Z,-2.46
2018-02-07T06:25:52.600Z,-2.45
2018-02-07T06:28:20.470Z,-2.36
2018-02-07T06:30:48.434Z,-2.25
2018-02-07T06:33:16.428Z,-2.13
2018-02-07T06:35:44.572Z,-1.80
2018-02-07T06:38:12.854Z,-2.00
2018-02-07T06:40:40.928Z,-2.16
2018-02-07T06:43:08.996Z,-2.28
2018-02-07T06:45:37.072Z,-2.29
2018-02-07T06:48:05.402Z,-2.33
2018-02-07T06:50:33.472Z,-2.34
2018-02-07T06:53:01.442Z,-2.23
2018-02-07T06:55:29.331Z,-2.18
2018-02-07T06:57:57.298Z,-2.13
2018-02-07T07:00:26.391Z,-2.04
2018-02-07T07:02:54.255Z,-1.88
2018-02-07T07:05:23.349Z,-2.04
2018-02-07T07:07:51.317Z,-1.95
2018-02-07T07:10:19.291Z,-1.83
2018-02-07T07:12:47.182Z,-1.67
2018-02-07T07:15:15.168Z,-1.59
2018-02-07T07:17:43.851Z,-1.64
2018-02-07T07:20:11.908Z,-1.78
2018-02-07T07:22:40.129Z,-1.74
2018-02-07T07:25:08.104Z,-1.77
2018-02-07T07:27:37.472Z,-1.84
2018-02-07T07:30:05.497Z,-1.98
2018-02-07T07:32:36.274Z,-1.90
2018-02-07T07:35:04.222Z,-1.95
2018-02-07T07:37:37.849Z,-1.87
2018-02-07T07:40:06.977Z,-1.77
2018-02-07T07:42:34.908Z,-1.70
2018-02-07T07:45:02.813Z,-1.83
2018-02-07T07:47:31.860Z,-1.86
2018-02-07T07:49:59.960Z,-1.64
2018-02-07T07:52:28.024Z,-1.50
2018-02-07T07:54:56.056Z,-1.73
2018-02-07T07:57:27.724Z,-1.71
2018-02-07T07:59:55.882Z,-1.61
2018-02-07T08:02:23.758Z,-1.51
2018-02-07T08:04:51.732Z,-1.72
2018-02-07T08:07:19.544Z,-1.78
2018-02-07T08:09:47.492Z,-1.86
2018-02-07T08:12:16.694Z,-1.73
2018-02-07T08:14:44.639Z,-1.56
2018-02-07T08:17:12.607Z,-1.39
2018-02-07T08:19:40.315Z,-1.29
2018-02-07T08:22:09.386Z,-1.24
2018-02-07T08:24:37.316Z,-1.07
2018-02-07T08:27:05.399Z,-1.00
2018-02-07T08:29:33.492Z,-0.86
2018-02-07T08:32:01.572Z,-0.76
2018-02-07T08:34:29.643Z,-0.65
2018-02-07T08:36:57.717Z,-0.77
2018-02-07T08:39:25.636Z,-1.02
2018-02-07T08:41:53.526Z,-0.98
2018-02-07T08:44:22.219Z,-1.11
2018-02-07T08:46:50.618Z,-0.98
2018-02-07T08:49:18.690Z,-0.75
2018-02-07T08:51:46.557Z,-0.49
2018-02-07T08:54:14.596Z,-0.53
2018-02-07T08:56:42.699Z,-0.64
2018-02-07T08:59:10.774Z,-0.64
2018-02-07T09:01:38.793Z,-0.68
2018-02-07T09:04:06.704Z,-0.85
2018-02-07T09:06:34.648Z,-1.13
2018-02-07T09:09:02.675Z,-0.84
2018-02-07T09:11:30.883Z,-0.74
2018-02-07T09:13:59.002Z,-0.57
2018-02-07T09:16:27.066Z,-0.55
2018-02-07T09:18:55.133Z,-0.37
2018-02-07T09:21:23.201Z,-0.46
2018-02-07T09:23:51.202Z,-0.42
2018-02-07T09:26:19.182Z,-0.52
2018-02-07T09:28:47.026Z,-0.56
2018-02-07T09:31:15.224Z,-0.58
2018-02-07T09:33:43.433Z,-0.70
2018-02-07T09:36:11.406Z,-0.85
2018-02-07T09:38:39.171Z,-0.88
2018-02-07T09:41:07.135Z,-0.63
2018-02-07T09:43:35.104Z,-0.67
2018-02-07T09:46:02.929Z,-0.48
2018-02-07T09:48:30.810Z,-0.43
2018-02-07T09:50:59.752Z,-0.19
2018-02-07T09:53:27.727Z,-0.11
2018-02-07T09:55:55.609Z,-0.03
2018-02-07T09:58:23.426Z,-0.23
2018-02-07T10:00:52.261Z,-0.41
2018-02-07T10:03:20.287Z,-0.38
2018-02-07T10:05:48.378Z,-0.20
2018-02-07T10:08:16.316Z,-0.44
2018-02-07T10:10:48.084Z,-0.39
2018-02-07T10:13:16.056Z,-0.28
2018-02-07T10:15:44.175Z,-0.13
2018-02-07T10:18:12.114Z,-0.03
2018-02-07T10:20:40.119Z,-0.23
2018-02-07T10:23:08.147Z,-0.36
2018-02-07T10:25:36.262Z,-0.18
2018-02-07T10:28:04.332Z,-0.14
2018-02-07T10:30:32.271Z,0.10
2018-02-07T10:33:00.139Z,0.24
2018-02-07T10:35:29.202Z,0.38
2018-02-07T10:37:57.234Z,0.59
2018-02-07T10:40:25.164Z,0.71
2018-02-07T10:42:53.173Z,0.15
2018-02-07T10:45:21.245Z,0.19
2018-02-07T10:47:49.290Z,0.05
2018-02-07T10:50:17.290Z,0.14
2018-02-07T10:52:45.328Z,0.15
2018-02-07T10:55:13.416Z,0.31
2018-02-07T10:57:41.501Z,0.47
2018-02-07T11:00:10.190Z,0.82
2018-02-07T11:02:38.261Z,0.89
2018-02-07T11:05:06.290Z,0.76
2018-02-07T11:07:34.263Z,0.99
2018-02-07T11:10:02.022Z,1.35
2018-02-07T11:12:30.045Z,1.38
2018-02-07T11:14:58.276Z,1.28
2018-02-07T11:17:26.413Z,1.45
2018-02-07T11:19:54.536Z,1.11
2018-02-07T11:22:22.528Z,1.15
2018-02-07T11:24:50.499Z,1.75
2018-02-07T11:27:18.639Z,1.85
2018-02-07T11:29:46.744Z,2.07
2018-02-07T11:32:14.870Z,2.12
2018-02-07T11:34:42.875Z,2.29
2018-02-07T11:37:10.929Z,1.83
2018-02-07T11:39:39.022Z,1.31
2018-02-07T11:42:07.088Z,1.54
2018-02-07T11:44:35.831Z,1.87
2018-02-07T11:47:03.844Z,2.12
2018-02-07T11:49:32.145Z,2.46
2018-02-07T11:52:00.209Z,2.49
2018-02-07T11:54:28.049Z,1.82
2018-02-07T11:56:56.151Z,1.63
2018-02-07T11:59:24.648Z,1.82
2018-02-07T12:01:52.703Z,1.96
2018-02-07T12:04:22.234Z,1.91
2018-02-07T12:06:50.266Z,2.15
2018-02-07T12:09:18.335Z,2.39
2018-02-07T12:11:46.294Z,2.56
2018-02-07T12:14:14.359Z,2.42
2018-02-07T12:16:42.449Z,2.46
2018-02-07T12:19:10.316Z,2.20
2018-02-07T12:21:39.208Z,2.18
2018-02-07T12:24:07.284Z,2.03
2018-02-07T12:26:35.986Z,2.38
2018-02-07T12:29:04.055Z,2.17
2018-02-07T12:31:31.977Z,2.11
2018-02-07T12:33:59.898Z,2.01
2018-02-07T12:36:28.136Z,1.67
2018-02-07T12:38:56.209Z,2.12
2018-02-07T12:41:24.325Z,2.36
2018-02-07T12:43:52.259Z,2.57
2018-02-07T12:46:20.331Z,2.67
2018-02-07T12:48:48.325Z,2.79
2018-02-07T12:51:16.390Z,2.93
2018-02-07T12:53:44.130Z,2.84
2018-02-07T12:56:12.097Z,2.84
2018-02-07T12:58:39.988Z,2.84
2018-02-07T13:01:07.934Z,2.79
2018-02-07T13:03:35.923Z,2.76
2018-02-07T13:06:03.991Z,2.77
2018-02-07T13:08:32.432Z,2.77
2018-02-07T13:11:00.559Z,2.55
2018-02-07T13:13:28.393Z,2.55
2018-02-07T13:15:56.265Z,2.46
2018-02-07T13:18:24.262Z,2.50
2018-02-07T13:20:52.296Z,2.74
2018-02-07T13:23:20.408Z,2.79
2018-02-07T13:25:48.554Z,2.68
2018-02-07T13:28:16.654Z,2.52
2018-02-07T13:30:45.600Z,2.42
2018-02-07T13:33:14.527Z,2.32
2018-02-07T13:35:42.406Z,2.16
2018-02-07T13:38:10.435Z,2.15
2018-02-07T13:40:38.403Z,2.07
2018-02-07T13:43:06.746Z,2.25
2018-02-07T13:45:34.739Z,2.25
2018-02-07T13:48:03.665Z,2.27
2018-02-07T13:50:31.623Z,2.15
2018-02-07T13:52:59.725Z,2.07
2018-02-07T13:55:27.810Z,2.03
2018-02-07T13:57:55.834Z,1.98
2018-02-07T14:00:23.768Z,2.01
2018-02-07T14:02:51.534Z,1.87
2018-02-07T14:05:19.372Z,1.93
2018-02-07T14:07:47.439Z,1.89
2018-02-07T14:10:15.482Z,1.85
2018-02-07T14:12:44.165Z,1.84
2018-02-07T14:15:12.238Z,1.83
2018-02-07T14:17:40.240Z,1.88
2018-02-07T14:20:09.275Z,1.81
2018-02-07T14:22:37.294Z,1.68
2018-02-07T14:25:05.455Z,1.66
2018-02-07T14:27:33.362Z,1.67
2018-02-07T14:30:02.442Z,1.59
2018-02-07T14:32:30.617Z,1.54
2018-02-07T14:34:59.779Z,1.49
2018-02-07T14:37:28.590Z,1.52
2018-02-07T14:39:56.464Z,1.53
2018-02-07T14:42:24.349Z,1.51
2018-02-07T14:44:52.412Z,1.63
2018-02-07T14:47:20.487Z,1.55
2018-02-07T14:49:48.430Z,1.52
2018-02-07T14:52:16.524Z,1.56
2018-02-07T14:54:45.147Z,1.65
2018-02-07T14:57:13.261Z,1.58
2018-02-07T14:59:41.223Z,1.56
2018-02-07T15:02:12.767Z,1.60
2018-02-07T15:04:40.836Z,1.68
2018-02-07T15:07:09.825Z,1.71
2018-02-07T15:09:37.845Z,1.59
2018-02-07T15:12:05.934Z,1.68
2018-02-07T15:14:34.189Z,1.65
2018-02-07T15:17:02.059Z,1.60
2018-02-07T15:19:30.095Z,1.66
2018-02-07T15:21:58.201Z,1.72
2018-02-07T15:24:26.142Z,1.71
2018-02-07T15:26:54.261Z,1.80
2018-02-07T15:29:22.121Z,1.80
2018-02-07T15:31:50.041Z,1.74
2018-02-07T15:34:17.908Z,1.59
2018-02-07T15:36:46.017Z,1.54
2018-02-07T15:39:13.891Z,1.56
2018-02-07T15:41:42.034Z,1.53
2018-02-07T15:44:09.826Z,1.52
2018-02-07T15:46:38.543Z,1.46
2018-02-07T15:49:06.587Z,1.39
2018-02-07T15:51:34.448Z,1.46
2018-02-07T15:54:02.369Z,1.40
2018-02-07T15:56:30.284Z,1.35
2018-02-07T15:58:58.360Z,1.38
2018-02-07T16:01:26.430Z,1.26
2018-02-07T16:03:54.506Z,1.20
2018-02-07T16:06:22.572Z,1.15
2018-02-07T16:08:51.294Z,1.14
2018-02-07T16:11:21.071Z,1.25
2018-02-07T16:13:50.075Z,1.32
2018-02-07T16:16:18.143Z,1.38
2018-02-07T16:18:47.017Z,1.34
2018-02-07T16:21:15.081Z,1.34
2018-02-07T16:23:44.197Z,1.32
2018-02-07T16:26:12.273Z,1.28
2018-02-07T16:28:41.775Z,1.24
2018-02-07T16:31:10.553Z,1.27
2018-02-07T16:33:38.718Z,1.27
2018-02-07T16:36:06.810Z,1.19
2018-02-07T16:38:35.626Z,1.22
2018-02-07T16:41:04.299Z,1.27
2018-02-07T16:43:32.659Z,1.23
2018-02-07T16:46:01.761Z,1.14
2018-02-07T16:48:29.795Z,1.07
2018-02-07T16:50:58.279Z,1.05
2018-02-07T16:53:26.151Z,1.07
2018-02-07T16:55:55.252Z,1.12
2018-02-07T16:58:23.347Z,1.14
2018-02-07T17:00:52.440Z,1.17
2018-02-07T17:03:20.466Z,1.15
2018-02-07T17:05:50.143Z,1.18
2018-02-07T17:08:19.409Z,1.13
2018-02-07T17:10:48.625Z,1.21
2018-02-07T17:13:16.801Z,1.14
2018-02-07T17:15:44.964Z,1.14
2018-02-07T17:18:13.398Z,1.16
2018-02-07T17:20:41.853Z,1.16
2018-02-07T17:23:09.987Z,1.14
2018-02-07T17:25:39.162Z,1.12
2018-02-07T17:28:08.920Z,1.05
2018-02-07T17:30:39.351Z,1.01
2018-02-07T17:33:08.525Z,0.94
2018-02-07T17:35:36.663Z,0.99
2018-02-07T17:38:05.099Z,1.05
2018-02-07T17:40:33.793Z,1.12
2018-02-07T17:43:02.051Z,1.20
2018-02-07T17:45:30.843Z,1.19
2018-02-07T17:47:58.731Z,1.20
2018-02-07T17:50:26.740Z,1.22
2018-02-07T17:52:54.748Z,1.16
2018-02-07T17:55:22.626Z,1.10
2018-02-07T17:57:51.509Z,1.05
2018-02-07T18:00:19.722Z,1.01
2018-02-07T18:02:47.950Z,1.01
2018-02-07T18:05:16.092Z,1.12
2018-02-07T18:07:45.036Z,1.11
2018-02-07T18:10:12.882Z,1.12
2018-02-07T18:12:41.157Z,1.03
2018-02-07T18:15:09.569Z,0.85
2018-02-07T18:17:39.470Z,0.79
2018-02-07T18:20:08.462Z,0.74
2018-02-07T18:22:37.823Z,0.71
2018-02-07T18:25:06.569Z,0.70
2018-02-07T18:27:34.623Z,0.75
2018-02-07T18:30:02.561Z,0.76
2018-02-07T18:32:31.154Z,0.78
2018-02-07T18:34:59.328Z,0.78
2018-02-07T18:37:27.707Z,0.81
2018-02-07T18:39:55.723Z,0.85
2018-02-07T18:42:23.804Z,0.86
2018-02-07T18:44:52.234Z,0.86
2018-02-07T18:47:20.323Z,0.92
2018-02-07T18:49:48.479Z,0.89
2018-02-07T18:52:16.792Z,0.91
2018-02-07T18:54:44.846Z,0.88
2018-02-07T18:57:13.320Z,0.85
2018-02-07T18:59:41.225Z,0.88
2018-02-07T19:02:09.453Z,0.72
2018-02-07T19:04:37.531Z,0.69
2018-02-07T19:07:05.616Z,0.89
2018-02-07T19:09:34.484Z,0.87
2018-02-07T19:12:02.957Z,0.79
2018-02-07T19:14:31.938Z,0.78
2018-02-07T19:17:00.332Z,0.82
2018-02-07T19:19:28.174Z,0.76
2018-02-07T19:21:56.330Z,0.66
2018-02-07T19:24:24.655Z,0.68
2018-02-07T19:26:53.415Z,0.68
2018-02-07T19:29:22.770Z,0.74
2018-02-07T19:31:53.625Z,0.69
2018-02-07T19:34:21.677Z,0.67
2018-02-07T19:36:49.747Z,0.66
2018-02-07T19:39:17.822Z,0.76
2018-02-07T19:41:46.076Z,0.66
2018-02-07T19:44:15.494Z,0.74
2018-02-07T19:46:43.576Z,0.77
2018-02-07T19:49:18.463Z,0.73
2018-02-07T19:51:46.840Z,0.60
2018-02-07T19:54:16.579Z,0.61
2018-02-07T19:56:44.773Z,0.70
2018-02-07T19:59:14.174Z,0.72
2018-02-07T20:01:44.972Z,0.76
2018-02-07T20:04:13.157Z,0.69
2018-02-07T20:06:41.719Z,0.58
2018-02-07T20:09:12.512Z,0.53
2018-02-07T20:11:41.080Z,0.62
2018-02-07T20:14:09.259Z,0.67
2018-02-07T20:16:38.314Z,0.70
2018-02-07T20:19:09.777Z,0.70
2018-02-07T20:21:38.500Z,0.71
2018-02-07T20:24:06.398Z,0.63
2018-02-07T20:26:34.381Z,0.55
2018-02-07T20:29:03.328Z,0.46
2018-02-07T20:31:32.017Z,0.46
2018-02-07T20:33:59.963Z,0.44
2018-02-07T20:36:28.574Z,0.39
2018-02-07T20:38:58.040Z,0.44
2018-02-07T20:41:26.144Z,0.50
2018-02-07T20:43:54.316Z,0.53
2018-02-07T20:46:23.414Z,0.57
2018-02-07T20:48:51.315Z,0.52
2018-02-07T20:51:20.271Z,0.47
2018-02-07T20:53:48.193Z,0.46
2018-02-07T20:56:16.313Z,0.46
2018-02-07T20:58:44.333Z,0.54
2018-02-07T21:01:12.348Z,0.51
2018-02-07T21:03:40.237Z,0.49
2018-02-07T21:06:08.398Z,0.47
2018-02-07T21:08:36.225Z,0.50
2018-02-07T21:11:04.412Z,0.46
2018-02-07T21:13:32.408Z,0.43
2018-02-07T21:16:00.487Z,0.44
2018-02-07T21:18:28.612Z,0.45
2018-02-07T21:20:56.479Z,0.46
2018-02-07T21:23:25.593Z,0.45
2018-02-07T21:25:55.065Z,0.39
2018-02-07T21:28:23.094Z,0.37
2018-02-07T21:30:51.050Z,0.35
2018-02-07T21:33:18.953Z,0.40
2018-02-07T21:35:47.311Z,0.37
2018-02-07T21:38:15.482Z,0.38
2018-02-07T21:40:43.448Z,0.35
2018-02-07T21:43:12.387Z,0.36
2018-02-07T21:45:41.095Z,0.42
2018-02-07T21:48:09.611Z,0.44
2018-02-07T21:50:38.508Z,0.44
2018-02-07T21:53:06.453Z,0.47
2018-02-07T21:55:34.545Z,0.48
2018-02-07T21:58:02.809Z,0.33
2018-02-07T22:00:30.897Z,0.34
2018-02-07T22:03:00.458Z,0.37
2018-02-07T22:05:28.558Z,0.43
2018-02-07T22:07:56.334Z,0.48
2018-02-07T22:10:24.437Z,0.52
2018-02-07T22:12:53.283Z,0.51
2018-02-07T22:15:21.462Z,0.52
2018-02-07T22:17:50.019Z,0.47
2018-02-07T22:20:18.066Z,0.47
2018-02-07T22:22:46.919Z,0.49
2018-02-07T22:25:14.948Z,0.49
2018-02-07T22:27:43.008Z,0.49
2018-02-07T22:30:11.706Z,0.47
2018-02-07T22:32:39.633Z,0.45
2018-02-07T22:35:07.613Z,0.28
2018-02-07T22:37:35.431Z,0.26
2018-02-07T22:40:03.628Z,0.25
2018-02-07T22:42:31.689Z,0.24
2018-02-07T22:44:59.755Z,0.23
2018-02-07T22:47:27.819Z,0.26
2018-02-07T22:49:55.940Z,0.27
2018-02-07T22:52:23.935Z,0.24
2018-02-07T22:54:52.061Z,0.21
2018-02-07T22:57:20.139Z,0.26
2018-02-07T22:59:48.081Z,0.35
2018-02-07T23:02:16.152Z,0.33
2018-02-07T23:04:43.963Z,0.34
2018-02-07T23:07:12.807Z,0.36
2018-02-07T23:09:41.699Z,0.38
2018-02-07T23:12:09.541Z,0.37
2018-02-07T23:14:37.364Z,0.36
2018-02-07T23:17:05.273Z,0.36
2018-02-07T23:19:34.623Z,0.34
2018-02-07T23:22:02.644Z,0.34
2018-02-07T23:24:30.823Z,0.36
2018-02-07T23:26:58.835Z,0.41
2018-02-07T23:29:27.706Z,0.36
2018-02-07T23:31:55.568Z,0.39
2018-02-07T23:34:23.465Z,0.35
2018-02-07T23:36:51.535Z,0.38
2018-02-07T23:39:20.151Z,0.37
2018-02-07T23:41:49.114Z,0.34
2018-02-07T23:44:17.034Z,0.35
2018-02-07T23:46:44.906Z,0.40
2018-02-07T23:49:12.793Z,0.39
2018-02-07T23:51:40.685Z,0.12
2018-02-07T23:54:08.552Z,0.12
2018-02-07T23:56:36.313Z,0.19
2018-02-07T23:59:04.337Z,0.22
