createdAt,value
2022-09-07T00:01:25.005Z,15.59
2022-09-07T00:03:57.998Z,15.58
2022-09-07T00:06:27.093Z,15.56
2022-09-07T00:08:56.162Z,15.54
2022-09-07T00:11:24.954Z,15.54
2022-09-07T00:13:53.675Z,15.52
2022-09-07T00:16:25.025Z,15.52
2022-09-07T00:18:57.843Z,15.48
2022-09-07T00:21:27.037Z,15.49
2022-09-07T00:23:56.952Z,15.40
2022-09-07T00:26:29.323Z,15.48
2022-09-07T00:28:59.865Z,15.44
2022-09-07T00:31:29.729Z,15.42
2022-09-07T00:34:02.466Z,15.45
2022-09-07T00:36:32.166Z,15.38
2022-09-07T00:39:01.394Z,15.40
2022-09-07T00:41:30.363Z,15.38
2022-09-07T00:44:01.127Z,15.38
2022-09-07T00:46:32.170Z,15.33
2022-09-07T00:49:08.601Z,15.31
2022-09-07T00:51:43.570Z,15.28
2022-09-07T00:54:21.484Z,15.29
2022-09-07T00:56:53.114Z,15.29
2022-09-07T00:59:26.768Z,15.28
2022-09-07T01:01:55.871Z,15.29
2022-09-07T01:04:27.896Z,15.28
2022-09-07T01:06:57.613Z,15.30
2022-09-07T01:09:27.312Z,15.31
2022-09-07T01:11:56.224Z,15.31
2022-09-07T01:14:29.225Z,15.30
2022-09-07T01:17:06.743Z,15.28
2022-09-07T01:20:13.102Z,15.27
2022-09-07T01:23:04.386Z,15.28
2022-09-07T01:25:44.673Z,15.28
2022-09-07T01:28:20.197Z,15.26
2022-09-07T01:30:57.095Z,15.27
2022-09-07T01:33:49.374Z,15.23
2022-09-07T01:36:26.303Z,15.25
2022-09-07T01:38:57.961Z,15.25
2022-09-07T01:41:32.915Z,15.26
2022-09-07T01:44:08.014Z,15.21
2022-09-07T01:46:41.954Z,15.15
2022-09-07T01:49:16.364Z,15.13
2022-09-07T01:51:51.942Z,15.16
2022-09-07T01:54:26.925Z,15.17
2022-09-07T01:57:00.825Z,15.16
2022-09-07T01:59:35.969Z,15.13
2022-09-07T02:02:09.122Z,15.09
2022-09-07T02:04:41.727Z,15.06
2022-09-07T02:07:16.507Z,15.05
2022-09-07T02:09:52.217Z,15.05
2022-09-07T02:12:26.768Z,15.05
2022-09-07T02:15:01.414Z,15.04
2022-09-07T02:17:35.127Z,15.02
2022-09-07T02:20:11.855Z,15.01
2022-09-07T02:22:43.785Z,15.01
2022-09-07T02:25:19.294Z,15.02
2022-09-07T02:27:51.780Z,15.02
2022-09-07T02:30:21.985Z,14.98
2022-09-07T02:32:50.798Z,14.96
2022-09-07T02:35:19.774Z,14.97
2022-09-07T02:37:50.292Z,14.98
2022-09-07T02:40:19.145Z,14.89
2022-09-07T02:42:50.132Z,14.91
2022-09-07T02:45:19.247Z,14.91
2022-09-07T02:48:07.984Z,14.93
2022-09-07T02:50:53.863Z,14.92
2022-09-07T02:53:55.385Z,14.90
2022-09-07T02:56:36.916Z,14.88
2022-09-07T02:59:15.708Z,14.86
2022-09-07T03:01:55.829Z,14.81
2022-09-07T03:04:38.449Z,14.82
2022-09-07T03:07:11.615Z,14.84
2022-09-07T03:09:45.808Z,14.85
2022-09-07T03:12:14.815Z,14.88
2022-09-07T03:14:45.086Z,14.88
2022-09-07T03:17:14.741Z,14.89
2022-09-07T03:19:44.888Z,14.88
2022-09-07T03:22:13.727Z,14.88
2022-09-07T03:24:43.867Z,14.89
2022-09-07T03:27:12.700Z,14.91
2022-09-07T03:29:42.155Z,14.93
2022-09-07T03:32:11.945Z,14.93
2022-09-07T03:34:40.566Z,14.89
2022-09-07T03:37:10.735Z,14.85
2022-09-07T03:39:39.475Z,14.80
2022-09-07T03:42:08.486Z,14.81
2022-09-07T03:44:37.084Z,14.83
2022-09-07T03:47:06.158Z,14.81
2022-09-07T03:49:34.836Z,14.76
2022-09-07T03:52:04.439Z,14.75
2022-09-07T03:54:37.793Z,14.77
2022-09-07T03:57:08.736Z,14.77
2022-09-07T03:59:37.476Z,14.77
2022-09-07T04:02:06.438Z,14.73
2022-09-07T04:04:35.372Z,14.72
2022-09-07T04:07:04.218Z,14.71
2022-09-07T04:09:34.382Z,14.71
2022-09-07T04:12:03.119Z,14.72
2022-09-07T04:14:31.839Z,14.72
2022-09-07T04:17:00.650Z,14.71
2022-09-07T04:19:30.547Z,14.70
2022-09-07T04:21:59.218Z,14.70
2022-09-07T04:24:27.988Z,14.68
2022-09-07T04:26:58.311Z,14.68
2022-09-07T04:29:27.038Z,14.43
2022-09-07T04:31:55.851Z,14.65
2022-09-07T04:34:24.554Z,14.67
2022-09-07T04:36:53.692Z,14.72
2022-09-07T04:39:22.417Z,14.75
2022-09-07T04:41:50.988Z,14.75
2022-09-07T04:44:21.168Z,14.77
2022-09-07T04:46:49.779Z,14.78
2022-09-07T04:49:19.040Z,14.84
2022-09-07T04:51:47.618Z,14.86
2022-09-07T04:54:16.077Z,14.87
2022-09-07T04:56:44.991Z,14.92
2022-09-07T04:59:13.638Z,14.96
2022-09-07T05:01:43.844Z,15.03
2022-09-07T05:04:12.558Z,15.08
2022-09-07T05:06:41.175Z,15.12
2022-09-07T05:09:09.860Z,15.18
2022-09-07T05:11:38.559Z,15.24
2022-09-07T05:14:07.329Z,15.30
2022-09-07T05:16:36.015Z,15.35
2022-09-07T05:19:07.079Z,15.41
2022-09-07T05:21:36.591Z,15.52
2022-09-07T05:24:06.389Z,15.64
2022-09-07T05:26:36.369Z,15.71
2022-09-07T05:31:54.963Z,15.91
2022-09-07T05:36:56.693Z,16.13
2022-09-07T05:39:25.391Z,16.21
2022-09-07T05:41:54.192Z,16.31
2022-09-07T05:47:12.100Z,16.52
2022-09-07T05:49:42.053Z,16.60
2022-09-07T05:52:11.291Z,16.72
2022-09-07T05:54:40.212Z,16.88
2022-09-07T05:57:12.018Z,16.98
2022-09-07T05:59:40.762Z,17.09
2022-09-07T06:02:09.475Z,17.17
2022-09-07T06:04:38.320Z,17.24
2022-09-07T06:07:21.554Z,17.31
2022-09-07T06:12:43.358Z,17.35
2022-09-07T06:15:14.718Z,17.33
2022-09-07T06:17:43.397Z,17.41
2022-09-07T06:20:12.450Z,17.50
2022-09-07T06:22:42.549Z,17.63
2022-09-07T06:25:11.293Z,17.71
2022-09-07T06:27:39.913Z,17.83
2022-09-07T06:30:09.561Z,17.95
2022-09-07T06:35:10.301Z,18.16
2022-09-07T06:37:38.958Z,18.26
2022-09-07T06:40:11.375Z,18.36
2022-09-07T06:42:40.360Z,18.49
2022-09-07T06:45:11.813Z,18.57
2022-09-07T06:47:41.568Z,18.64
2022-09-07T06:50:12.846Z,18.61
2022-09-07T06:55:31.641Z,18.71
2022-09-07T06:58:00.437Z,18.80
2022-09-07T07:00:29.135Z,18.90
2022-09-07T07:02:57.828Z,19.05
2022-09-07T07:05:26.496Z,19.15
2022-09-07T07:07:56.779Z,19.20
2022-09-07T07:10:25.453Z,19.27
2022-09-07T07:12:58.658Z,19.34
2022-09-07T07:15:29.879Z,19.53
2022-09-07T07:18:09.227Z,19.67
2022-09-07T07:20:43.455Z,19.80
2022-09-07T07:23:13.530Z,19.88
2022-09-07T07:25:43.125Z,19.99
2022-09-07T07:31:07.499Z,20.30
2022-09-07T07:33:39.667Z,20.44
2022-09-07T07:36:13.967Z,20.48
2022-09-07T07:38:59.199Z,20.52
2022-09-07T07:44:22.428Z,20.65
2022-09-07T07:46:51.941Z,20.62
2022-09-07T07:49:20.550Z,20.67
2022-09-07T07:54:38.510Z,20.82
2022-09-07T07:57:07.720Z,20.92
2022-09-07T07:59:37.884Z,21.07
2022-09-07T08:02:09.195Z,21.22
2022-09-07T08:04:37.977Z,21.31
2022-09-07T08:07:10.817Z,21.47
2022-09-07T08:09:41.916Z,21.57
2022-09-07T08:12:12.565Z,21.69
2022-09-07T08:14:42.571Z,21.73
2022-09-07T08:17:12.561Z,21.79
2022-09-07T08:19:41.413Z,21.88
2022-09-07T08:22:10.838Z,22.02
2022-09-07T08:24:39.647Z,22.12
2022-09-07T08:27:08.390Z,22.21
2022-09-07T08:29:37.667Z,22.27
2022-09-07T08:32:08.364Z,22.38
2022-09-07T08:34:38.295Z,22.44
2022-09-07T08:37:06.874Z,22.31
2022-09-07T08:39:37.117Z,22.65
2022-09-07T08:42:33.171Z,22.74
2022-09-07T08:45:07.808Z,22.88
2022-09-07T08:47:42.758Z,22.90
2022-09-07T08:50:18.916Z,22.94
2022-09-07T08:52:52.051Z,22.94
2022-09-07T08:55:28.266Z,23.02
2022-09-07T08:58:05.370Z,23.16
2022-09-07T09:00:36.431Z,23.19
2022-09-07T09:06:05.834Z,23.33
2022-09-07T09:08:49.172Z,23.39
2022-09-07T09:11:23.453Z,23.31
2022-09-07T09:14:03.049Z,23.42
2022-09-07T09:16:37.171Z,23.64
2022-09-07T09:19:22.802Z,23.69
2022-09-07T09:22:02.679Z,23.77
2022-09-07T09:24:37.880Z,23.92
2022-09-07T09:27:06.916Z,24.08
2022-09-07T09:29:35.491Z,24.05
2022-09-07T09:32:30.000Z,24.10
2022-09-07T09:35:05.883Z,24.15
2022-09-07T09:37:39.310Z,24.29
2022-09-07T09:40:18.921Z,24.42
2022-09-07T09:42:48.637Z,24.49
2022-09-07T09:45:21.472Z,24.43
2022-09-07T09:47:52.124Z,24.53
2022-09-07T09:53:26.176Z,24.57
2022-09-07T09:55:56.524Z,24.64
2022-09-07T10:01:27.949Z,24.83
2022-09-07T10:03:59.653Z,24.90
2022-09-07T10:06:32.959Z,24.96
2022-09-07T10:09:03.735Z,25.07
2022-09-07T10:14:36.020Z,25.26
2022-09-07T10:17:14.230Z,25.37
2022-09-07T10:19:44.578Z,25.46
2022-09-07T10:22:34.121Z,25.56
2022-09-07T10:25:03.900Z,25.67
2022-09-07T10:27:35.394Z,25.83
2022-09-07T10:30:08.388Z,25.92
2022-09-07T10:32:52.262Z,25.75
2022-09-07T10:35:28.223Z,25.89
2022-09-07T10:38:15.068Z,25.94
2022-09-07T10:40:45.960Z,26.07
2022-09-07T10:43:21.435Z,25.88
2022-09-07T10:46:11.181Z,26.10
2022-09-07T10:48:50.770Z,26.14
2022-09-07T10:51:25.391Z,26.25
2022-09-07T10:57:07.124Z,26.53
2022-09-07T11:06:09.919Z,26.53
2022-09-07T11:09:16.867Z,26.28
2022-09-07T11:12:03.998Z,26.57
2022-09-07T11:14:40.204Z,26.67
2022-09-07T11:17:16.882Z,26.62
2022-09-07T11:19:54.844Z,26.63
2022-09-07T11:22:33.475Z,26.78
2022-09-07T11:28:05.492Z,26.88
2022-09-07T11:30:41.470Z,26.98
2022-09-07T11:33:18.657Z,26.98
2022-09-07T11:35:53.655Z,27.08
2022-09-07T11:38:35.436Z,27.21
2022-09-07T11:41:17.466Z,27.24
2022-09-07T11:43:50.268Z,27.25
2022-09-07T11:46:26.334Z,27.38
2022-09-07T11:48:57.895Z,27.45
2022-09-07T11:51:38.896Z,27.42
2022-09-07T11:54:22.899Z,27.47
2022-09-07T11:56:57.306Z,27.56
2022-09-07T11:59:45.207Z,27.71
2022-09-07T12:02:59.021Z,27.77
2022-09-07T12:05:45.642Z,27.63
2022-09-07T12:08:29.985Z,27.66
2022-09-07T12:11:12.243Z,27.74
2022-09-07T12:14:01.539Z,27.88
2022-09-07T12:16:50.449Z,27.95
2022-09-07T12:19:21.290Z,28.16
2022-09-07T12:21:56.585Z,28.17
2022-09-07T12:24:45.230Z,28.21
2022-09-07T12:27:38.960Z,28.27
2022-09-07T12:30:39.235Z,28.29
2022-09-07T12:33:25.320Z,28.41
2022-09-07T12:35:57.390Z,28.43
2022-09-07T12:38:47.689Z,28.30
2022-09-07T12:41:24.741Z,28.21
2022-09-07T12:44:07.305Z,28.42
2022-09-07T12:46:52.613Z,28.50
2022-09-07T12:49:43.219Z,28.70
2022-09-07T12:52:33.123Z,28.79
2022-09-07T12:55:28.130Z,28.84
2022-09-07T12:58:12.021Z,28.70
2022-09-07T13:00:56.686Z,28.73
2022-09-07T13:03:52.486Z,28.83
2022-09-07T13:09:34.537Z,28.90
2022-09-07T13:15:35.748Z,28.99
2022-09-07T13:18:05.126Z,28.93
2022-09-07T13:20:39.135Z,28.89
2022-09-07T13:23:26.947Z,28.87
2022-09-07T13:25:59.089Z,28.93
2022-09-07T13:28:38.059Z,28.94
2022-09-07T13:31:24.383Z,29.01
2022-09-07T13:33:54.819Z,29.03
2022-09-07T13:36:38.499Z,29.06
2022-09-07T13:39:15.972Z,28.78
2022-09-07T13:41:50.244Z,28.78
2022-09-07T13:44:26.615Z,28.85
2022-09-07T13:47:08.474Z,28.92
2022-09-07T13:49:51.332Z,28.90
2022-09-07T13:52:28.126Z,28.81
2022-09-07T13:55:08.509Z,28.84
2022-09-07T13:57:48.512Z,28.77
2022-09-07T14:00:20.330Z,28.69
2022-09-07T14:02:56.838Z,28.56
2022-09-07T14:05:26.067Z,28.44
2022-09-07T14:07:54.644Z,28.52
2022-09-07T14:10:27.735Z,28.55
2022-09-07T14:13:13.042Z,28.58
2022-09-07T14:15:44.277Z,28.59
2022-09-07T14:18:15.043Z,28.60
2022-09-07T14:20:47.375Z,28.67
2022-09-07T14:23:25.809Z,28.62
2022-09-07T14:28:49.010Z,28.47
2022-09-07T14:31:19.905Z,28.48
2022-09-07T14:33:53.001Z,28.46
2022-09-07T14:36:45.496Z,28.48
2022-09-07T14:39:15.294Z,28.49
2022-09-07T14:41:44.596Z,28.52
2022-09-07T14:44:34.702Z,28.41
2022-09-07T14:47:09.085Z,28.29
2022-09-07T14:49:38.135Z,28.25
2022-09-07T14:52:07.108Z,28.25
2022-09-07T14:54:36.224Z,28.28
2022-09-07T14:57:31.200Z,28.26
2022-09-07T15:00:21.781Z,28.26
2022-09-07T15:02:50.416Z,28.15
2022-09-07T15:05:26.834Z,28.08
2022-09-07T15:07:58.900Z,28.01
2022-09-07T15:10:32.608Z,27.90
2022-09-07T15:13:02.805Z,27.87
2022-09-07T15:15:35.226Z,27.82
2022-09-07T15:18:08.987Z,27.69
2022-09-07T15:20:41.359Z,27.45
2022-09-07T15:23:14.687Z,27.27
2022-09-07T15:25:49.840Z,26.94
2022-09-07T15:34:12.006Z,26.55
2022-09-07T15:36:42.749Z,26.33
2022-09-07T15:39:18.278Z,26.20
2022-09-07T15:41:47.306Z,26.11
2022-09-07T15:44:16.534Z,25.95
2022-09-07T15:47:42.424Z,25.79
2022-09-07T15:49:35.337Z,25.67
2022-09-07T15:52:05.368Z,25.65
2022-09-07T15:54:36.831Z,25.60
2022-09-07T15:59:58.022Z,25.46
2022-09-07T16:05:17.654Z,25.58
2022-09-07T16:10:36.494Z,25.57
2022-09-07T16:13:10.840Z,25.50
2022-09-07T16:15:45.800Z,25.41
2022-09-07T16:18:18.834Z,25.33
2022-09-07T16:20:52.461Z,25.19
2022-09-07T16:23:21.626Z,25.11
2022-09-07T16:26:02.146Z,25.03
2022-09-07T16:28:31.572Z,24.97
2022-09-07T16:31:01.245Z,24.95
2022-09-07T16:33:36.629Z,24.87
2022-09-07T16:36:09.350Z,24.82
2022-09-07T16:38:45.692Z,24.75
2022-09-07T16:41:16.177Z,24.70
2022-09-07T16:43:46.048Z,24.82
2022-09-07T16:46:19.755Z,24.80
2022-09-07T16:48:50.253Z,24.73
2022-09-07T16:51:21.685Z,24.61
2022-09-07T16:53:51.093Z,24.49
2022-09-07T16:56:20.472Z,24.38
2022-09-07T16:58:49.859Z,24.32
2022-09-07T17:01:20.226Z,24.24
2022-09-07T17:03:51.275Z,24.18
2022-09-07T17:06:25.094Z,24.12
2022-09-07T17:08:54.819Z,24.07
2022-09-07T17:11:24.872Z,24.06
2022-09-07T17:13:54.489Z,23.95
2022-09-07T17:16:24.720Z,23.88
2022-09-07T17:21:44.410Z,23.76
2022-09-07T17:24:15.769Z,23.62
2022-09-07T17:26:44.573Z,23.53
2022-09-07T17:29:13.622Z,23.37
2022-09-07T17:34:33.479Z,23.09
2022-09-07T17:37:02.159Z,23.09
2022-09-07T17:39:31.368Z,22.99
2022-09-07T17:42:00.908Z,22.96
2022-09-07T17:44:35.841Z,22.88
2022-09-07T17:47:07.295Z,22.79
2022-09-07T17:49:37.492Z,22.68
2022-09-07T17:52:06.749Z,22.63
2022-09-07T17:54:35.476Z,22.53
2022-09-07T17:57:05.379Z,22.45
2022-09-07T18:02:23.588Z,22.37
2022-09-07T18:04:53.930Z,22.27
2022-09-07T18:07:22.736Z,22.27
2022-09-07T18:09:51.450Z,22.20
2022-09-07T18:12:20.240Z,22.13
2022-09-07T18:14:48.906Z,22.04
2022-09-07T18:17:17.570Z,21.92
2022-09-07T18:19:46.955Z,21.90
2022-09-07T18:22:17.019Z,21.95
2022-09-07T18:24:45.659Z,21.98
2022-09-07T18:27:14.347Z,21.94
2022-09-07T18:29:43.635Z,21.87
2022-09-07T18:32:12.864Z,21.86
2022-09-07T18:34:41.753Z,21.86
2022-09-07T18:37:12.428Z,21.88
2022-09-07T18:39:43.019Z,21.81
2022-09-07T18:42:13.258Z,21.88
2022-09-07T18:47:31.694Z,21.81
2022-09-07T18:50:00.782Z,21.74
2022-09-07T18:55:20.332Z,21.66
2022-09-07T18:57:48.915Z,21.60
2022-09-07T19:00:17.920Z,21.56
2022-09-07T19:02:50.960Z,21.55
2022-09-07T19:08:10.103Z,21.51
2022-09-07T19:10:39.757Z,21.48
2022-09-07T19:13:08.304Z,21.43
2022-09-07T19:15:37.991Z,21.43
2022-09-07T19:18:08.817Z,21.41
2022-09-07T19:20:37.558Z,21.42
2022-09-07T19:23:07.000Z,21.41
2022-09-07T19:25:35.416Z,21.42
2022-09-07T19:28:05.495Z,21.38
2022-09-07T19:30:35.811Z,21.35
2022-09-07T19:33:04.726Z,21.34
2022-09-07T19:35:36.990Z,21.30
2022-09-07T19:38:05.911Z,21.27
2022-09-07T19:40:34.600Z,21.23
2022-09-07T19:43:04.640Z,21.14
2022-09-07T19:45:33.262Z,21.10
2022-09-07T19:48:01.817Z,21.06
2022-09-07T19:50:30.362Z,20.99
2022-09-07T19:52:59.142Z,20.96
2022-09-07T19:55:27.797Z,20.94
2022-09-07T19:57:56.313Z,20.89
2022-09-07T20:00:26.354Z,20.85
2022-09-07T20:02:55.298Z,20.80
2022-09-07T20:05:24.802Z,20.78
2022-09-07T20:07:53.141Z,20.76
2022-09-07T20:10:22.087Z,20.72
2022-09-07T20:12:51.242Z,20.66
2022-09-07T20:15:19.869Z,20.62
2022-09-07T20:17:50.013Z,20.61
2022-09-07T20:20:18.680Z,20.58
2022-09-07T20:22:47.284Z,20.53
2022-09-07T20:25:15.971Z,20.51
2022-09-07T20:27:44.589Z,20.46
2022-09-07T20:30:14.168Z,20.44
2022-09-07T20:32:42.970Z,20.40
2022-09-07T20:35:13.293Z,20.37
2022-09-07T20:37:41.890Z,20.34
2022-09-07T20:40:10.777Z,20.32
2022-09-07T20:42:41.161Z,20.30
2022-09-07T20:45:10.489Z,20.27
2022-09-07T20:47:39.248Z,20.26
2022-09-07T20:50:08.391Z,20.23
2022-09-07T20:52:38.411Z,20.23
2022-09-07T20:55:07.821Z,20.19
2022-09-07T20:57:38.069Z,20.17
2022-09-07T21:00:08.860Z,20.10
2022-09-07T21:02:38.330Z,20.06
2022-09-07T21:05:08.003Z,20.03
2022-09-07T21:07:39.651Z,20.02
2022-09-07T21:10:09.894Z,20.00
2022-09-07T21:12:39.428Z,19.98
2022-09-07T21:15:09.271Z,19.94
2022-09-07T21:17:38.915Z,19.94
2022-09-07T21:20:08.179Z,19.90
2022-09-07T21:22:38.262Z,19.89
2022-09-07T21:25:07.763Z,19.81
2022-09-07T21:27:38.704Z,19.79
2022-09-07T21:30:09.148Z,19.77
2022-09-07T21:32:37.962Z,19.73
2022-09-07T21:35:07.329Z,19.71
2022-09-07T21:37:37.324Z,19.69
2022-09-07T21:40:07.502Z,19.67
2022-09-07T21:42:36.134Z,19.64
2022-09-07T21:45:07.473Z,19.65
2022-09-07T21:47:36.070Z,19.57
2022-09-07T21:50:05.938Z,19.48
2022-09-07T21:52:34.620Z,19.48
2022-09-07T21:55:04.689Z,19.48
2022-09-07T21:57:34.674Z,19.51
2022-09-07T22:00:03.911Z,19.56
2022-09-07T22:02:37.368Z,19.59
2022-09-07T22:05:06.842Z,19.62
2022-09-07T22:07:35.752Z,19.61
2022-09-07T22:10:06.752Z,19.61
2022-09-07T22:12:35.279Z,19.63
2022-09-07T22:15:03.970Z,19.58
2022-09-07T22:17:32.620Z,19.56
2022-09-07T22:20:01.230Z,19.60
2022-09-07T22:22:29.782Z,19.61
2022-09-07T22:24:58.436Z,19.58
2022-09-07T22:27:28.566Z,19.62
2022-09-07T22:29:57.101Z,19.62
2022-09-07T22:32:25.633Z,19.62
2022-09-07T22:34:54.273Z,19.61
2022-09-07T22:37:22.887Z,19.58
2022-09-07T22:39:51.625Z,19.59
2022-09-07T22:42:20.389Z,19.58
2022-09-07T22:45:11.331Z,19.56
2022-09-07T22:48:10.830Z,19.55
2022-09-07T22:50:56.226Z,19.56
2022-09-07T22:53:24.962Z,19.56
2022-09-07T22:55:53.554Z,19.58
2022-09-07T22:58:24.010Z,19.56
2022-09-07T23:00:54.101Z,19.52
2022-09-07T23:03:22.679Z,19.51
2022-09-07T23:05:51.373Z,19.49
2022-09-07T23:08:20.070Z,19.45
2022-09-07T23:10:48.804Z,19.42
2022-09-07T23:13:18.386Z,19.39
2022-09-07T23:15:47.581Z,19.38
2022-09-07T23:18:19.681Z,19.36
2022-09-07T23:20:48.343Z,19.34
2022-09-07T23:23:16.814Z,19.34
2022-09-07T23:25:45.393Z,19.32
2022-09-07T23:28:14.201Z,19.24
2022-09-07T23:30:47.722Z,19.24
2022-09-07T23:33:18.303Z,19.22
2022-09-07T23:35:57.681Z,19.18
2022-09-07T23:38:26.683Z,19.14
2022-09-07T23:40:55.886Z,19.11
2022-09-07T23:43:25.237Z,19.06
2022-09-07T23:45:53.843Z,19.04
2022-09-07T23:48:24.550Z,19.01
2022-09-07T23:50:53.983Z,18.99
2022-09-07T23:53:23.385Z,18.96
2022-09-07T23:55:53.341Z,18.99
2022-09-07T23:58:24.051Z,18.97
