createdAt,value
2018-06-24T00:00:28.305Z,12.02
2018-06-24T00:01:31.099Z,11.98
2018-06-24T00:02:33.946Z,11.94
2018-06-24T00:03:37.669Z,11.91
2018-06-24T00:04:40.478Z,11.86
2018-06-24T00:05:44.447Z,11.92
2018-06-24T00:06:48.960Z,11.98
2018-06-24T00:07:52.058Z,11.96
2018-06-24T00:08:56.207Z,11.98
2018-06-24T00:09:59.215Z,12.00
2018-06-24T00:11:03.433Z,12.03
2018-06-24T00:12:06.270Z,12.05
2018-06-24T00:13:09.377Z,12.05
2018-06-24T00:14:12.246Z,12.02
2018-06-24T00:15:15.271Z,11.97
2018-06-24T00:16:18.727Z,11.96
2018-06-24T00:17:22.169Z,11.91
2018-06-24T00:18:25.002Z,11.94
2018-06-24T00:19:31.298Z,11.97
2018-06-24T00:20:34.097Z,11.95
2018-06-24T00:21:37.483Z,11.92
2018-06-24T00:22:40.330Z,11.86
2018-06-24T00:23:43.668Z,11.80
2018-06-24T00:24:46.472Z,11.79
2018-06-24T00:25:49.550Z,11.74
2018-06-24T00:26:52.374Z,11.78
2018-06-24T00:27:55.721Z,11.79
2018-06-24T00:28:59.436Z,11.79
2018-06-24T00:30:02.618Z,11.69
2018-06-24T00:31:08.723Z,11.66
2018-06-24T00:32:11.843Z,11.66
2018-06-24T00:33:14.627Z,11.59
2018-06-24T00:34:17.470Z,11.58
2018-06-24T00:35:20.275Z,11.62
2018-06-24T00:36:23.068Z,11.72
2018-06-24T00:37:26.261Z,11.78
2018-06-24T00:38:29.334Z,11.77
2018-06-24T00:39:32.176Z,11.74
2018-06-24T00:40:34.947Z,11.65
2018-06-24T00:41:37.833Z,11.61
2018-06-24T00:42:40.594Z,11.60
2018-06-24T00:43:43.370Z,11.65
2018-06-24T00:44:46.494Z,11.68
2018-06-24T00:45:49.306Z,11.60
2018-06-24T00:46:52.133Z,11.62
2018-06-24T00:47:54.953Z,11.65
2018-06-24T00:48:57.829Z,11.53
2018-06-24T00:50:00.681Z,11.50
2018-06-24T00:51:03.857Z,11.50
2018-06-24T00:52:06.919Z,11.46
2018-06-24T00:53:09.992Z,11.45
2018-06-24T00:54:12.791Z,11.44
2018-06-24T00:55:16.083Z,11.45
2018-06-24T00:56:18.906Z,11.45
2018-06-24T00:57:22.290Z,11.49
2018-06-24T00:58:25.345Z,11.54
2018-06-24T00:59:28.501Z,11.51
2018-06-24T01:00:31.550Z,11.49
2018-06-24T01:01:34.535Z,11.43
2018-06-24T01:02:37.704Z,11.35
2018-06-24T01:03:40.532Z,11.27
2018-06-24T01:04:43.605Z,11.27
2018-06-24T01:05:46.718Z,11.30
2018-06-24T01:06:50.542Z,11.23
2018-06-24T01:07:57.131Z,11.17
2018-06-24T01:09:00.906Z,11.08
2018-06-24T01:10:06.082Z,11.11
2018-06-24T01:11:09.419Z,11.02
2018-06-24T01:12:12.231Z,11.02
2018-06-24T01:13:15.017Z,11.03
2018-06-24T01:14:17.822Z,10.99
2018-06-24T01:15:21.385Z,11.04
2018-06-24T01:16:26.413Z,11.00
2018-06-24T01:17:29.293Z,11.02
2018-06-24T01:18:32.089Z,10.96
2018-06-24T01:19:34.923Z,10.97
2018-06-24T01:20:37.778Z,10.97
2018-06-24T01:21:42.075Z,10.97
2018-06-24T01:22:45.193Z,10.97
2018-06-24T01:23:48.613Z,10.98
2018-06-24T01:24:51.411Z,11.01
2018-06-24T01:25:54.262Z,11.00
2018-06-24T01:26:57.073Z,10.97
2018-06-24T01:28:00.413Z,10.90
2018-06-24T01:29:04.348Z,10.93
2018-06-24T01:30:08.175Z,10.92
2018-06-24T01:31:10.953Z,10.94
2018-06-24T01:32:13.776Z,10.87
2018-06-24T01:33:16.542Z,10.88
2018-06-24T01:34:19.329Z,10.86
2018-06-24T01:35:22.560Z,10.83
2018-06-24T01:36:25.420Z,10.87
2018-06-24T01:37:28.187Z,10.88
2018-06-24T01:38:31.098Z,10.86
2018-06-24T01:39:34.554Z,10.85
2018-06-24T01:40:37.329Z,10.88
2018-06-24T01:41:40.408Z,10.89
2018-06-24T01:42:43.300Z,10.90
2018-06-24T01:43:46.081Z,10.83
2018-06-24T01:44:48.872Z,10.83
2018-06-24T01:45:53.360Z,10.85
2018-06-24T01:46:56.224Z,10.85
2018-06-24T01:48:00.190Z,10.78
2018-06-24T01:49:02.982Z,10.81
2018-06-24T01:50:05.832Z,10.84
2018-06-24T01:51:08.644Z,10.89
2018-06-24T01:52:11.428Z,10.94
2018-06-24T01:53:14.261Z,10.99
2018-06-24T01:54:18.239Z,10.91
2018-06-24T01:55:21.053Z,10.82
2018-06-24T01:56:23.830Z,10.80
2018-06-24T01:57:27.103Z,10.75
2018-06-24T01:58:31.216Z,10.73
2018-06-24T01:59:34.046Z,10.73
2018-06-24T02:00:37.132Z,10.67
2018-06-24T02:01:40.908Z,10.57
2018-06-24T02:02:43.706Z,10.59
2018-06-24T02:03:46.520Z,10.60
2018-06-24T02:04:49.278Z,10.62
2018-06-24T02:05:52.713Z,10.60
2018-06-24T02:06:55.822Z,10.66
2018-06-24T02:07:58.603Z,10.70
2018-06-24T02:09:01.377Z,10.67
2018-06-24T02:10:04.178Z,10.71
2018-06-24T02:11:06.965Z,10.71
2018-06-24T02:12:09.774Z,10.70
2018-06-24T02:13:12.829Z,10.80
2018-06-24T02:14:15.651Z,10.81
2018-06-24T02:15:18.410Z,10.79
2018-06-24T02:16:21.272Z,10.77
2018-06-24T02:17:27.049Z,10.71
2018-06-24T02:18:29.822Z,10.71
2018-06-24T02:19:32.916Z,10.71
2018-06-24T02:20:35.682Z,10.73
2018-06-24T02:21:38.623Z,10.70
2018-06-24T02:22:41.406Z,10.72
2018-06-24T02:23:44.229Z,10.76
2018-06-24T02:24:47.005Z,10.73
2018-06-24T02:25:50.210Z,10.69
2018-06-24T02:26:52.996Z,10.68
2018-06-24T02:27:55.765Z,10.71
2018-06-24T02:28:58.569Z,10.72
2018-06-24T02:30:01.406Z,10.73
2018-06-24T02:31:04.226Z,10.67
2018-06-24T02:32:07.321Z,10.64
2018-06-24T02:33:10.098Z,10.57
2018-06-24T02:34:12.920Z,10.51
2018-06-24T02:35:15.683Z,10.41
2018-06-24T02:36:18.465Z,10.42
2018-06-24T02:37:21.249Z,10.47
2018-06-24T02:38:24.047Z,10.53
2018-06-24T02:39:26.809Z,10.61
2018-06-24T02:40:29.620Z,10.59
2018-06-24T02:41:32.408Z,10.58
2018-06-24T02:42:35.174Z,10.58
2018-06-24T02:43:37.983Z,10.56
2018-06-24T02:44:41.087Z,10.51
2018-06-24T02:45:43.849Z,10.51
2018-06-24T02:46:46.609Z,10.47
2018-06-24T02:47:49.384Z,10.41
2018-06-24T02:48:52.745Z,10.39
2018-06-24T02:49:55.531Z,10.46
2018-06-24T02:50:58.607Z,10.46
2018-06-24T02:52:01.372Z,10.47
2018-06-24T02:53:04.340Z,10.46
2018-06-24T02:54:07.126Z,10.48
2018-06-24T02:55:10.880Z,10.46
2018-06-24T02:56:13.718Z,10.47
2018-06-24T02:57:17.211Z,10.39
2018-06-24T02:58:20.921Z,10.35
2018-06-24T02:59:25.107Z,10.31
2018-06-24T03:00:27.906Z,10.26
2018-06-24T03:01:30.673Z,10.11
2018-06-24T03:02:33.437Z,10.23
2018-06-24T03:03:36.510Z,10.24
2018-06-24T03:04:39.313Z,10.29
2018-06-24T03:05:43.073Z,10.25
2018-06-24T03:06:45.873Z,10.21
2018-06-24T03:07:48.657Z,10.15
2018-06-24T03:08:51.736Z,10.17
2018-06-24T03:09:54.810Z,10.23
2018-06-24T03:10:57.649Z,10.21
2018-06-24T03:12:00.675Z,10.24
2018-06-24T03:13:03.513Z,10.23
2018-06-24T03:14:06.592Z,10.27
2018-06-24T03:15:09.397Z,10.28
2018-06-24T03:16:12.487Z,10.26
2018-06-24T03:17:15.295Z,10.34
2018-06-24T03:18:18.192Z,10.29
2018-06-24T03:19:20.990Z,10.42
2018-06-24T03:20:23.777Z,10.47
2018-06-24T03:21:26.585Z,10.42
2018-06-24T03:22:29.693Z,10.50
2018-06-24T03:23:32.509Z,10.55
2018-06-24T03:24:35.328Z,10.49
2018-06-24T03:25:38.722Z,10.48
2018-06-24T03:26:41.599Z,10.52
2018-06-24T03:27:44.384Z,10.45
2018-06-24T03:28:47.462Z,10.44
2018-06-24T03:29:50.221Z,10.53
2018-06-24T03:30:53.041Z,10.53
2018-06-24T03:31:55.830Z,10.59
2018-06-24T03:32:58.599Z,10.55
2018-06-24T03:34:01.468Z,10.49
2018-06-24T03:35:04.569Z,10.53
2018-06-24T03:36:07.351Z,10.61
2018-06-24T03:37:10.118Z,10.67
2018-06-24T03:38:12.901Z,10.75
2018-06-24T03:39:15.690Z,10.77
2018-06-24T03:40:18.531Z,10.79
2018-06-24T03:41:21.626Z,10.89
2018-06-24T03:42:24.436Z,10.91
2018-06-24T03:43:27.286Z,10.92
2018-06-24T03:44:30.104Z,10.91
2018-06-24T03:45:32.886Z,10.88
2018-06-24T03:46:35.812Z,10.81
2018-06-24T03:47:38.966Z,10.78
2018-06-24T03:48:41.760Z,10.81
2018-06-24T03:49:44.539Z,10.86
2018-06-24T03:50:47.342Z,10.88
2018-06-24T03:51:50.108Z,10.77
2018-06-24T03:52:52.899Z,10.74
2018-06-24T03:53:55.993Z,10.72
2018-06-24T03:54:58.791Z,10.77
2018-06-24T03:56:01.566Z,10.85
2018-06-24T03:57:04.408Z,10.94
2018-06-24T03:58:07.227Z,10.90
2018-06-24T03:59:10.035Z,10.94
2018-06-24T04:00:13.101Z,10.91
2018-06-24T04:01:15.874Z,10.85
2018-06-24T04:02:18.691Z,10.92
2018-06-24T04:03:21.608Z,10.92
2018-06-24T04:04:24.499Z,11.03
2018-06-24T04:05:27.286Z,11.07
2018-06-24T04:06:30.376Z,11.10
2018-06-24T04:07:33.184Z,11.10
2018-06-24T04:08:36.607Z,11.14
2018-06-24T04:09:39.395Z,11.13
2018-06-24T04:10:42.207Z,11.20
2018-06-24T04:11:45.674Z,11.21
2018-06-24T04:12:48.456Z,11.20
2018-06-24T04:13:51.294Z,11.11
2018-06-24T04:14:54.121Z,11.09
2018-06-24T04:15:56.916Z,11.18
2018-06-24T04:16:59.700Z,11.24
2018-06-24T04:18:02.492Z,11.25
2018-06-24T04:19:05.573Z,11.26
2018-06-24T04:20:08.362Z,11.27
2018-06-24T04:21:12.363Z,11.25
2018-06-24T04:22:15.158Z,11.32
2018-06-24T04:23:17.944Z,11.34
2018-06-24T04:24:20.761Z,11.33
2018-06-24T04:25:24.009Z,11.37
2018-06-24T04:26:26.792Z,11.40
2018-06-24T04:27:29.574Z,11.45
2018-06-24T04:28:32.353Z,11.42
2018-06-24T04:29:35.923Z,11.28
2018-06-24T04:30:38.712Z,11.24
2018-06-24T04:31:41.859Z,11.26
2018-06-24T04:32:45.521Z,11.28
2018-06-24T04:33:48.313Z,11.29
2018-06-24T04:34:51.114Z,11.29
2018-06-24T04:35:53.891Z,11.30
2018-06-24T04:36:56.664Z,11.30
2018-06-24T04:37:59.777Z,11.28
2018-06-24T04:39:02.609Z,11.33
2018-06-24T04:40:05.443Z,11.33
2018-06-24T04:41:08.673Z,11.36
2018-06-24T04:42:11.487Z,11.38
2018-06-24T04:43:14.276Z,11.43
2018-06-24T04:44:17.557Z,11.47
2018-06-24T04:45:21.020Z,11.54
2018-06-24T04:46:24.740Z,11.52
2018-06-24T04:47:34.109Z,11.48
2018-06-24T04:48:37.360Z,11.46
2018-06-24T04:49:40.113Z,11.41
2018-06-24T04:50:43.236Z,11.35
2018-06-24T04:51:46.095Z,11.33
2018-06-24T04:52:48.853Z,11.20
2018-06-24T04:53:51.636Z,10.99
2018-06-24T04:54:54.442Z,10.85
2018-06-24T04:55:57.269Z,10.93
2018-06-24T04:57:00.342Z,10.94
2018-06-24T04:58:03.164Z,11.02
2018-06-24T04:59:06.613Z,11.11
2018-06-24T05:00:09.387Z,11.10
2018-06-24T05:01:12.805Z,11.05
2018-06-24T05:02:15.613Z,11.16
2018-06-24T05:03:18.712Z,11.28
2018-06-24T05:04:21.508Z,11.35
2018-06-24T05:05:24.303Z,11.33
2018-06-24T05:06:27.101Z,11.36
2018-06-24T05:07:29.887Z,11.43
2018-06-24T05:08:32.675Z,11.50
2018-06-24T05:09:35.811Z,11.53
2018-06-24T05:10:38.636Z,11.58
2018-06-24T05:11:41.434Z,11.68
2018-06-24T05:12:44.212Z,11.79
2018-06-24T05:13:47.008Z,11.83
2018-06-24T05:14:49.822Z,11.82
2018-06-24T05:15:52.920Z,11.73
2018-06-24T05:16:55.718Z,11.75
2018-06-24T05:17:58.507Z,11.80
2018-06-24T05:19:01.390Z,11.87
2018-06-24T05:20:04.187Z,11.92
2018-06-24T05:21:06.982Z,11.97
2018-06-24T05:22:10.052Z,11.95
2018-06-24T05:23:12.857Z,11.82
2018-06-24T05:24:15.677Z,11.78
2018-06-24T05:25:18.455Z,11.77
2018-06-24T05:26:21.255Z,11.82
2018-06-24T05:27:24.047Z,11.87
2018-06-24T05:28:27.223Z,11.95
2018-06-24T05:29:30.058Z,12.03
2018-06-24T05:30:32.873Z,11.92
2018-06-24T05:31:35.721Z,11.84
2018-06-24T05:32:39.143Z,11.86
2018-06-24T05:33:43.090Z,11.83
2018-06-24T05:34:46.142Z,11.87
2018-06-24T05:35:48.994Z,12.02
2018-06-24T05:36:52.124Z,12.02
2018-06-24T05:37:54.946Z,12.13
2018-06-24T05:38:59.345Z,12.24
2018-06-24T05:40:02.136Z,12.18
2018-06-24T05:41:05.313Z,12.12
2018-06-24T05:42:08.167Z,12.13
2018-06-24T05:43:11.001Z,12.07
2018-06-24T05:44:13.814Z,12.12
2018-06-24T05:45:16.614Z,12.18
2018-06-24T05:46:19.393Z,12.22
2018-06-24T05:47:22.156Z,12.28
2018-06-24T05:48:24.985Z,12.27
2018-06-24T05:49:27.780Z,12.19
2018-06-24T05:50:30.788Z,12.05
2018-06-24T05:51:34.537Z,11.99
2018-06-24T05:52:37.327Z,12.02
2018-06-24T05:53:40.401Z,12.13
2018-06-24T05:54:43.418Z,11.96
2018-06-24T05:55:46.819Z,11.90
2018-06-24T05:56:49.615Z,11.91
2018-06-24T05:57:52.790Z,11.92
2018-06-24T05:58:56.111Z,12.00
2018-06-24T05:59:59.248Z,12.06
2018-06-24T06:01:02.028Z,12.21
2018-06-24T06:02:04.826Z,12.12
2018-06-24T06:03:08.036Z,12.02
2018-06-24T06:04:10.816Z,12.08
2018-06-24T06:05:13.630Z,12.21
2018-06-24T06:06:16.745Z,12.32
2018-06-24T06:07:19.563Z,12.41
2018-06-24T06:08:22.405Z,12.48
2018-06-24T06:09:25.187Z,12.51
2018-06-24T06:10:28.077Z,12.48
2018-06-24T06:11:30.825Z,12.51
2018-06-24T06:12:34.178Z,12.47
2018-06-24T06:13:37.560Z,12.51
2018-06-24T06:14:40.374Z,12.55
2018-06-24T06:15:43.156Z,12.54
2018-06-24T06:16:45.956Z,12.56
2018-06-24T06:17:48.756Z,12.63
2018-06-24T06:18:51.837Z,12.65
2018-06-24T06:19:54.749Z,12.67
2018-06-24T06:20:57.563Z,12.64
2018-06-24T06:22:00.386Z,12.46
2018-06-24T06:23:03.833Z,12.41
2018-06-24T06:24:06.632Z,12.52
2018-06-24T06:25:09.830Z,12.65
2018-06-24T06:26:12.668Z,12.77
2018-06-24T06:27:15.482Z,12.83
2018-06-24T06:28:18.582Z,12.93
2018-06-24T06:29:21.374Z,12.94
2018-06-24T06:30:24.250Z,13.00
2018-06-24T06:31:27.292Z,12.98
2018-06-24T06:32:30.694Z,12.90
2018-06-24T06:33:33.527Z,12.80
2018-06-24T06:34:37.942Z,12.74
2018-06-24T06:35:43.734Z,12.69
2018-06-24T06:36:46.563Z,12.70
2018-06-24T06:37:49.643Z,12.68
2018-06-24T06:38:52.463Z,12.69
2018-06-24T06:39:55.267Z,12.72
2018-06-24T06:40:58.055Z,12.64
2018-06-24T06:42:00.859Z,12.64
2018-06-24T06:43:06.376Z,12.70
2018-06-24T06:44:09.443Z,12.86
2018-06-24T06:45:12.277Z,13.04
2018-06-24T06:46:15.213Z,13.23
2018-06-24T06:47:17.979Z,13.35
2018-06-24T06:48:20.814Z,13.44
2018-06-24T06:49:23.597Z,13.50
2018-06-24T06:50:26.640Z,13.52
2018-06-24T06:51:29.437Z,13.51
2018-06-24T06:52:32.233Z,13.55
2018-06-24T06:53:35.057Z,13.59
2018-06-24T06:54:38.313Z,13.60
2018-06-24T06:55:41.130Z,13.66
2018-06-24T06:56:45.825Z,13.72
2018-06-24T06:57:48.648Z,13.83
2018-06-24T06:58:51.453Z,13.94
2018-06-24T06:59:55.023Z,13.93
2018-06-24T07:00:57.863Z,13.99
2018-06-24T07:02:00.633Z,14.12
2018-06-24T07:03:03.759Z,14.18
2018-06-24T07:04:07.554Z,14.28
2018-06-24T07:05:10.317Z,14.33
2018-06-24T07:06:13.184Z,14.35
2018-06-24T07:07:15.961Z,14.39
2018-06-24T07:08:18.752Z,14.33
2018-06-24T07:09:21.847Z,14.30
2018-06-24T07:10:24.641Z,14.33
2018-06-24T07:11:27.434Z,14.44
2018-06-24T07:12:30.214Z,14.46
2018-06-24T07:13:32.968Z,14.53
2018-06-24T07:14:35.781Z,14.50
2018-06-24T07:15:39.535Z,14.48
2018-06-24T07:16:42.355Z,14.18
2018-06-24T07:17:45.128Z,14.22
2018-06-24T07:18:47.914Z,13.99
2018-06-24T07:19:50.728Z,13.91
2018-06-24T07:20:53.517Z,13.96
2018-06-24T07:21:56.463Z,14.10
2018-06-24T07:22:59.249Z,14.17
2018-06-24T07:24:02.733Z,14.18
2018-06-24T07:25:06.139Z,14.34
2018-06-24T07:26:09.083Z,14.48
2018-06-24T07:27:11.917Z,14.34
2018-06-24T07:28:15.029Z,14.40
2018-06-24T07:29:17.817Z,14.57
2018-06-24T07:30:21.353Z,14.39
2018-06-24T07:31:24.189Z,14.40
2018-06-24T07:32:27.914Z,14.56
2018-06-24T07:33:30.752Z,14.77
2018-06-24T07:34:36.862Z,15.02
2018-06-24T07:35:39.797Z,15.15
2018-06-24T07:36:58.035Z,14.90
2018-06-24T07:38:04.492Z,14.85
2018-06-24T07:39:07.304Z,14.84
2018-06-24T07:40:11.493Z,14.74
2018-06-24T07:41:14.951Z,14.94
2018-06-24T07:42:17.727Z,15.04
2018-06-24T07:43:20.518Z,15.15
2018-06-24T07:44:23.314Z,15.06
2018-06-24T07:45:26.276Z,15.03
2018-06-24T07:46:29.454Z,15.05
2018-06-24T07:47:37.596Z,15.13
2018-06-24T07:48:46.980Z,15.29
2018-06-24T07:49:54.908Z,15.45
2018-06-24T07:51:00.427Z,15.58
2018-06-24T07:52:04.297Z,15.64
2018-06-24T07:53:12.798Z,15.74
2018-06-24T07:54:17.209Z,15.90
2018-06-24T07:56:53.253Z,15.91
2018-06-24T07:57:57.296Z,15.85
2018-06-24T07:59:00.586Z,15.80
2018-06-24T08:00:05.236Z,15.78
2018-06-24T08:01:10.260Z,15.86
2018-06-24T08:02:13.085Z,15.97
2018-06-24T08:03:16.982Z,15.99
2018-06-24T08:04:20.498Z,16.09
2018-06-24T08:05:23.579Z,15.98
2018-06-24T08:06:26.379Z,16.00
2018-06-24T08:07:30.042Z,16.02
2018-06-24T08:08:32.907Z,16.08
2018-06-24T08:09:37.041Z,16.20
2018-06-24T08:10:40.681Z,16.28
2018-06-24T08:11:43.535Z,16.36
2018-06-24T08:12:47.322Z,16.47
2018-06-24T08:13:51.136Z,16.58
2018-06-24T08:14:53.965Z,16.95
2018-06-24T08:15:56.729Z,17.00
2018-06-24T08:16:59.805Z,16.99
2018-06-24T08:18:02.653Z,17.01
2018-06-24T08:19:05.450Z,17.03
2018-06-24T08:20:08.261Z,16.62
2018-06-24T08:21:11.573Z,16.20
2018-06-24T08:22:15.202Z,15.95
2018-06-24T08:23:18.299Z,15.96
2018-06-24T08:24:21.712Z,15.98
2018-06-24T08:25:25.278Z,15.90
2018-06-24T08:26:29.071Z,15.67
2018-06-24T08:27:32.881Z,15.97
2018-06-24T08:28:35.752Z,16.26
2018-06-24T08:29:38.900Z,16.36
2018-06-24T08:30:41.684Z,16.37
2018-06-24T08:31:45.503Z,16.40
2018-06-24T08:32:48.600Z,16.37
2018-06-24T08:33:52.426Z,16.39
2018-06-24T08:34:55.236Z,16.53
2018-06-24T08:35:58.394Z,16.53
2018-06-24T08:37:01.211Z,16.46
2018-06-24T08:38:05.204Z,16.39
2018-06-24T08:39:09.029Z,16.47
2018-06-24T08:40:11.897Z,16.50
2018-06-24T08:41:15.822Z,16.64
2018-06-24T08:42:19.545Z,16.73
2018-06-24T08:43:23.927Z,16.80
2018-06-24T08:44:29.365Z,16.60
2018-06-24T08:45:34.331Z,16.41
2018-06-24T08:46:37.160Z,16.49
2018-06-24T08:47:41.793Z,16.60
2018-06-24T08:48:47.627Z,16.75
2018-06-24T08:49:51.357Z,16.77
2018-06-24T08:50:54.297Z,16.66
2018-06-24T08:51:59.866Z,16.53
2018-06-24T08:53:09.686Z,16.66
2018-06-24T08:54:13.743Z,16.83
2018-06-24T08:55:18.497Z,16.80
2018-06-24T08:56:21.382Z,16.85
2018-06-24T08:57:24.184Z,16.98
2018-06-24T08:58:27.867Z,16.99
2018-06-24T08:59:30.642Z,16.96
2018-06-24T09:00:35.539Z,16.67
2018-06-24T09:01:38.893Z,16.71
2018-06-24T09:02:41.946Z,16.81
2018-06-24T09:03:47.421Z,16.92
2018-06-24T09:04:50.221Z,17.14
2018-06-24T09:05:52.987Z,17.06
2018-06-24T09:06:55.785Z,17.03
2018-06-24T09:07:59.460Z,17.10
2018-06-24T09:09:03.163Z,17.20
2018-06-24T09:10:05.976Z,16.93
2018-06-24T09:11:09.719Z,17.15
2018-06-24T09:12:13.469Z,17.33
2018-06-24T09:13:16.261Z,17.53
2018-06-24T09:14:21.640Z,17.57
2018-06-24T09:15:25.644Z,17.59
2018-06-24T09:16:29.172Z,17.22
2018-06-24T09:17:33.163Z,17.55
2018-06-24T09:18:37.240Z,17.60
2018-06-24T09:19:42.098Z,17.45
2018-06-24T09:20:45.247Z,17.46
2018-06-24T09:21:49.760Z,17.57
2018-06-24T09:22:56.338Z,17.49
2018-06-24T09:24:00.482Z,17.37
2018-06-24T09:25:04.158Z,17.27
2018-06-24T09:26:08.922Z,17.36
2018-06-24T09:27:12.683Z,17.27
2018-06-24T09:28:15.955Z,16.52
2018-06-24T09:29:19.622Z,16.27
2018-06-24T09:30:23.055Z,16.08
2018-06-24T09:31:25.884Z,16.20
2018-06-24T09:32:28.855Z,16.44
2018-06-24T09:33:33.609Z,16.66
2018-06-24T09:34:37.316Z,16.88
2018-06-24T09:35:41.345Z,16.84
2018-06-24T09:36:45.963Z,16.80
2018-06-24T09:37:48.847Z,16.82
2018-06-24T09:38:53.838Z,16.89
2018-06-24T09:40:00.607Z,16.93
2018-06-24T09:41:04.308Z,16.81
2018-06-24T09:42:10.109Z,16.87
2018-06-24T09:43:19.616Z,16.66
2018-06-24T09:44:34.178Z,16.73
2018-06-24T09:45:37.784Z,16.86
2018-06-24T09:46:46.432Z,16.88
2018-06-24T09:47:49.707Z,16.88
2018-06-24T09:48:52.524Z,17.06
2018-06-24T09:49:58.554Z,17.22
2018-06-24T09:51:03.599Z,17.20
2018-06-24T09:52:10.594Z,17.16
2018-06-24T09:53:13.714Z,17.12
2018-06-24T09:54:16.510Z,17.22
2018-06-24T09:55:19.320Z,17.35
2018-06-24T09:56:22.415Z,17.49
2018-06-24T09:57:27.405Z,17.53
2018-06-24T09:58:31.351Z,17.67
2018-06-24T09:59:34.240Z,17.61
2018-06-24T10:00:38.084Z,17.75
2018-06-24T10:01:43.034Z,17.63
2018-06-24T10:02:47.038Z,17.79
2018-06-24T10:03:50.177Z,17.83
2018-06-24T10:04:54.986Z,17.87
2018-06-24T10:05:57.777Z,17.92
2018-06-24T10:07:00.605Z,17.88
2018-06-24T10:08:03.461Z,17.66
2018-06-24T10:09:06.387Z,17.45
2018-06-24T10:10:10.285Z,17.27
2018-06-24T10:11:13.519Z,16.43
2018-06-24T10:12:16.324Z,16.31
2018-06-24T10:13:19.954Z,16.46
2018-06-24T10:14:23.343Z,16.39
2018-06-24T10:15:27.246Z,16.64
2018-06-24T10:16:31.600Z,16.61
2018-06-24T10:17:36.429Z,16.79
2018-06-24T10:18:40.424Z,17.03
2018-06-24T10:19:46.997Z,17.13
2018-06-24T10:20:55.569Z,17.48
2018-06-24T10:21:59.348Z,17.63
2018-06-24T10:23:02.784Z,17.73
2018-06-24T10:24:06.477Z,17.60
2018-06-24T10:25:10.078Z,17.58
2018-06-24T10:26:12.855Z,17.67
2018-06-24T10:27:17.026Z,17.70
2018-06-24T10:28:24.150Z,18.00
2018-06-24T10:29:27.027Z,18.19
2018-06-24T10:30:31.237Z,18.23
2018-06-24T10:31:34.583Z,18.29
2018-06-24T10:32:37.374Z,18.38
2018-06-24T10:33:41.860Z,18.40
2018-06-24T10:34:44.705Z,18.38
2018-06-24T10:35:47.490Z,18.36
2018-06-24T10:36:50.544Z,18.50
2018-06-24T10:37:53.336Z,18.53
2018-06-24T10:38:56.440Z,18.11
2018-06-24T10:40:02.854Z,17.36
2018-06-24T10:41:06.462Z,17.55
2018-06-24T10:42:09.396Z,17.84
2018-06-24T10:43:12.733Z,18.11
2018-06-24T10:44:15.535Z,17.59
2018-06-24T10:45:20.108Z,17.64
2018-06-24T10:46:24.725Z,17.90
2018-06-24T10:47:28.527Z,18.07
2018-06-24T10:48:35.330Z,17.49
2018-06-24T10:49:42.825Z,17.48
2018-06-24T10:50:46.556Z,17.63
2018-06-24T10:51:49.930Z,17.94
2018-06-24T10:52:54.618Z,18.20
2018-06-24T10:53:59.235Z,17.78
2018-06-24T10:55:03.957Z,17.48
2018-06-24T10:56:10.454Z,17.71
2018-06-24T10:57:16.832Z,18.02
2018-06-24T10:58:20.561Z,17.73
2018-06-24T10:59:25.361Z,17.99
2018-06-24T11:00:28.712Z,18.14
2018-06-24T11:01:34.795Z,18.20
2018-06-24T11:02:39.308Z,17.92
2018-06-24T11:03:43.698Z,17.70
2018-06-24T11:05:53.976Z,17.93
2018-06-24T11:06:56.750Z,17.86
2018-06-24T11:08:00.903Z,17.87
2018-06-24T11:09:05.243Z,17.91
2018-06-24T11:10:09.045Z,17.74
2018-06-24T11:11:16.562Z,17.80
2018-06-24T11:12:19.402Z,17.75
2018-06-24T11:13:24.758Z,17.83
2018-06-24T11:14:30.283Z,17.84
2018-06-24T11:15:33.958Z,17.91
2018-06-24T11:16:38.994Z,17.99
2018-06-24T11:17:43.384Z,17.95
2018-06-24T11:18:47.522Z,17.89
2018-06-24T11:19:50.413Z,17.82
2018-06-24T11:20:56.405Z,17.85
2018-06-24T11:22:02.455Z,18.10
2018-06-24T11:23:06.301Z,17.95
2018-06-24T11:24:09.160Z,18.11
2018-06-24T11:25:12.620Z,18.06
2018-06-24T11:26:16.301Z,18.01
2018-06-24T11:27:21.940Z,17.99
2018-06-24T11:28:26.199Z,18.05
2018-06-24T11:29:29.251Z,17.97
2018-06-24T11:30:32.754Z,18.02
2018-06-24T11:31:35.593Z,17.84
2018-06-24T11:32:38.542Z,17.97
2018-06-24T11:33:41.432Z,18.11
2018-06-24T11:34:44.581Z,18.30
2018-06-24T11:35:47.435Z,18.49
2018-06-24T11:36:50.345Z,18.55
2018-06-24T11:37:53.311Z,18.22
2018-06-24T11:38:56.151Z,18.37
2018-06-24T11:39:59.123Z,18.11
2018-06-24T11:41:02.258Z,18.07
2018-06-24T11:42:08.850Z,18.18
2018-06-24T11:43:12.626Z,18.53
2018-06-24T11:44:15.484Z,18.64
2018-06-24T11:45:18.305Z,18.49
2018-06-24T11:46:21.190Z,18.86
2018-06-24T11:47:24.338Z,18.95
2018-06-24T11:48:27.287Z,19.08
2018-06-24T11:49:30.291Z,19.33
2018-06-24T11:50:33.745Z,19.31
2018-06-24T11:51:39.234Z,19.25
2018-06-24T11:52:42.743Z,18.52
2018-06-24T11:53:46.010Z,18.56
2018-06-24T11:54:48.841Z,18.93
2018-06-24T11:55:53.280Z,18.87
2018-06-24T11:56:56.721Z,18.71
2018-06-24T11:57:59.558Z,19.25
2018-06-24T11:59:04.001Z,19.51
2018-06-24T12:00:07.331Z,19.70
2018-06-24T12:01:11.376Z,20.02
2018-06-24T12:02:14.182Z,20.18
2018-06-24T12:03:17.075Z,20.36
2018-06-24T12:04:21.661Z,20.01
2018-06-24T12:05:26.583Z,18.88
2018-06-24T12:06:30.290Z,18.97
2018-06-24T12:07:34.085Z,19.50
2018-06-24T12:08:37.361Z,19.78
2018-06-24T12:09:41.625Z,19.97
2018-06-24T12:10:44.744Z,20.00
2018-06-24T12:11:49.595Z,20.30
2018-06-24T12:12:54.095Z,20.25
2018-06-24T12:13:57.002Z,20.18
2018-06-24T12:15:00.607Z,20.12
2018-06-24T12:16:05.366Z,19.95
2018-06-24T12:17:09.298Z,19.93
2018-06-24T12:18:12.155Z,19.97
2018-06-24T12:19:15.400Z,19.78
2018-06-24T12:20:18.201Z,19.80
2018-06-24T12:21:21.026Z,19.88
2018-06-24T12:22:23.951Z,19.63
2018-06-24T12:23:28.911Z,19.55
2018-06-24T12:24:32.575Z,19.48
2018-06-24T12:25:36.647Z,19.33
2018-06-24T12:26:39.494Z,19.38
2018-06-24T12:27:42.270Z,19.13
2018-06-24T12:28:49.870Z,19.19
2018-06-24T12:29:56.577Z,19.28
2018-06-24T12:30:59.456Z,19.43
2018-06-24T12:32:04.364Z,18.91
2018-06-24T12:33:08.272Z,18.83
2018-06-24T12:34:11.689Z,18.54
2018-06-24T12:35:17.528Z,18.27
2018-06-24T12:36:21.231Z,18.65
2018-06-24T12:37:26.502Z,18.81
2018-06-24T12:38:30.589Z,19.07
2018-06-24T12:39:35.030Z,18.86
2018-06-24T12:40:37.948Z,19.00
2018-06-24T12:41:40.731Z,19.20
2018-06-24T12:42:44.781Z,19.51
2018-06-24T12:43:48.242Z,19.68
2018-06-24T12:44:52.348Z,19.50
2018-06-24T12:45:56.228Z,19.65
2018-06-24T12:47:01.180Z,19.90
2018-06-24T12:48:06.422Z,18.89
2018-06-24T12:49:09.800Z,19.27
2018-06-24T12:50:14.261Z,19.63
2018-06-24T12:51:20.015Z,19.56
2018-06-24T12:52:24.602Z,19.77
2018-06-24T12:53:28.282Z,19.79
2018-06-24T12:54:32.496Z,19.87
2018-06-24T12:55:36.667Z,19.70
2018-06-24T12:56:40.356Z,19.61
2018-06-24T12:57:43.566Z,19.73
2018-06-24T12:58:48.622Z,19.42
2018-06-24T12:59:54.356Z,18.59
2018-06-24T13:01:07.087Z,18.65
2018-06-24T13:02:10.056Z,18.88
2018-06-24T13:03:14.016Z,18.70
2018-06-24T13:04:18.240Z,18.56
2018-06-24T13:05:22.596Z,18.63
2018-06-24T13:06:25.960Z,18.75
2018-06-24T13:07:30.524Z,18.62
2018-06-24T13:08:34.273Z,18.56
2018-06-24T13:09:37.189Z,18.57
2018-06-24T13:10:41.256Z,18.50
2018-06-24T13:11:44.226Z,18.44
2018-06-24T13:12:47.827Z,18.46
2018-06-24T13:13:51.401Z,18.45
2018-06-24T13:15:00.630Z,18.47
2018-06-24T13:16:05.365Z,18.41
2018-06-24T13:17:08.510Z,18.34
2018-06-24T13:18:12.246Z,18.30
2018-06-24T13:19:19.550Z,18.38
2018-06-24T13:20:22.316Z,18.60
2018-06-24T13:21:26.257Z,18.68
2018-06-24T13:22:35.803Z,18.70
2018-06-24T13:23:38.615Z,18.70
2018-06-24T13:24:41.537Z,18.70
2018-06-24T13:25:45.244Z,18.75
2018-06-24T13:26:48.768Z,18.85
2018-06-24T13:27:52.263Z,18.91
2018-06-24T13:28:58.242Z,18.86
2018-06-24T13:30:02.491Z,18.57
2018-06-24T13:31:05.604Z,18.35
2018-06-24T13:32:12.612Z,18.32
2018-06-24T13:33:15.464Z,18.36
2018-06-24T13:34:18.762Z,18.43
2018-06-24T13:35:24.196Z,18.43
2018-06-24T13:36:27.609Z,18.42
2018-06-24T13:37:31.449Z,18.51
2018-06-24T13:38:36.361Z,18.63
2018-06-24T13:39:39.686Z,18.56
2018-06-24T13:40:43.606Z,18.71