createdAt,value
2019-03-05T00:01:12.781Z,98729.47
2019-03-05T00:03:40.960Z,98742.36
2019-03-05T00:06:09.557Z,98750.34
2019-03-05T00:08:37.846Z,98750.76
2019-03-05T00:11:06.614Z,98757.56
2019-03-05T00:13:34.795Z,98750.85
2019-03-05T00:16:03.069Z,98734.06
2019-03-05T00:18:31.231Z,98742.04
2019-03-05T00:20:59.400Z,98739.73
2019-03-05T00:23:50.454Z,98737.54
2019-03-05T00:26:21.147Z,98734.59
2019-03-05T00:29:19.790Z,98732.08
2019-03-05T00:31:48.002Z,98736.89
2019-03-05T00:34:40.766Z,98740.72
2019-03-05T00:37:37.381Z,98721.18
2019-03-05T00:40:32.952Z,98732.76
2019-03-05T00:43:22.875Z,98727.72
2019-03-05T00:46:29.129Z,98730.73
2019-03-05T00:49:26.867Z,98730.86
2019-03-05T00:52:16.107Z,98730.78
2019-03-05T00:55:06.899Z,98732.78
2019-03-05T00:58:25.495Z,98724.38
2019-03-05T01:01:18.084Z,98734.39
2019-03-05T01:04:34.864Z,98726.05
2019-03-05T01:07:03.360Z,98734.91
2019-03-05T01:09:31.639Z,98723.73
2019-03-05T01:11:59.769Z,98742.46
2019-03-05T01:14:27.889Z,98738.59
2019-03-05T01:16:56.488Z,98730.05
2019-03-05T01:19:24.645Z,98743.98
2019-03-05T01:21:52.822Z,98754.13
2019-03-05T01:24:21.661Z,98752.09
2019-03-05T01:26:49.873Z,98757.13
2019-03-05T01:29:18.132Z,98760.72
2019-03-05T01:32:05.318Z,98764.44
2019-03-05T01:34:52.472Z,98754.75
2019-03-05T01:37:20.670Z,98765.63
2019-03-05T01:42:35.730Z,98759.46
2019-03-05T01:45:04.808Z,98751.92
2019-03-05T01:47:33.170Z,98765.86
2019-03-05T01:50:01.364Z,98773.36
2019-03-05T01:52:29.521Z,98776.34
2019-03-05T01:54:57.664Z,98768.71
2019-03-05T01:57:25.879Z,98788.25
2019-03-05T01:59:54.131Z,98783.66
2019-03-05T02:02:22.259Z,98795.33
2019-03-05T02:04:50.489Z,98801.39
2019-03-05T02:07:18.739Z,98797.80
2019-03-05T02:09:46.994Z,98790.50
2019-03-05T02:12:15.275Z,98786.36
2019-03-05T02:14:43.419Z,98798.88
2019-03-05T02:17:11.575Z,98795.75
2019-03-05T02:19:47.942Z,98783.66
2019-03-05T02:22:23.134Z,98802.73
2019-03-05T02:25:25.183Z,98792.11
2019-03-05T02:28:31.379Z,98793.29
2019-03-05T02:31:46.528Z,98791.20
2019-03-05T02:34:45.515Z,98796.56
2019-03-05T02:38:10.005Z,98796.23
2019-03-05T02:40:56.964Z,98795.56
2019-03-05T02:44:09.298Z,98786.41
2019-03-05T02:47:15.496Z,98795.15
2019-03-05T02:50:17.135Z,98780.53
2019-03-05T02:53:04.593Z,98793.67
2019-03-05T02:56:10.875Z,98793.30
2019-03-05T02:58:37.488Z,98790.50
2019-03-05T03:01:24.778Z,98781.20
2019-03-05T03:03:56.747Z,98778.68
2019-03-05T03:06:27.975Z,98792.91
2019-03-05T03:09:43.258Z,98786.93
2019-03-05T03:12:30.696Z,98789.96
2019-03-05T03:14:59.001Z,98787.11
2019-03-05T03:17:27.235Z,98786.77
2019-03-05T03:19:55.385Z,98784.03
2019-03-05T03:22:23.670Z,98781.98
2019-03-05T03:24:51.785Z,98794.60
2019-03-05T03:27:19.913Z,98791.80
2019-03-05T03:30:08.482Z,98785.21
2019-03-05T03:32:36.638Z,98795.45
2019-03-05T03:35:05.322Z,98793.73
2019-03-05T03:37:34.010Z,98787.71
2019-03-05T03:40:02.224Z,98794.97
2019-03-05T03:42:30.410Z,98798.30
2019-03-05T03:44:58.666Z,98802.89
2019-03-05T03:47:27.518Z,98797.92
2019-03-05T03:49:55.739Z,98808.25
2019-03-05T03:52:23.895Z,98808.88
2019-03-05T03:54:52.107Z,98810.52
2019-03-05T03:57:20.355Z,98829.11
2019-03-05T03:59:48.553Z,98821.39
2019-03-05T04:02:16.662Z,98815.98
2019-03-05T04:04:45.085Z,98818.98
2019-03-05T04:07:13.192Z,98831.97
2019-03-05T04:09:41.500Z,98841.60
2019-03-05T04:12:09.643Z,98835.64
2019-03-05T04:14:37.785Z,98834.45
2019-03-05T04:17:06.057Z,98838.92
2019-03-05T04:19:35.385Z,98839.94
2019-03-05T04:22:03.585Z,98845.89
2019-03-05T04:24:31.729Z,98851.20
2019-03-05T04:27:00.202Z,98847.81
2019-03-05T04:29:28.370Z,98858.25
2019-03-05T04:31:56.494Z,98861.81
2019-03-05T04:34:24.743Z,98867.13
2019-03-05T04:36:53.108Z,98877.11
2019-03-05T04:39:21.336Z,98894.52
2019-03-05T04:41:49.609Z,98884.71
2019-03-05T04:44:26.088Z,98893.15
2019-03-05T04:46:55.677Z,98880.44
2019-03-05T04:49:32.838Z,98886.69
2019-03-05T04:52:03.979Z,98892.89
2019-03-05T04:54:32.228Z,98892.53
2019-03-05T04:57:00.430Z,98888.14
2019-03-05T04:59:28.735Z,98896.95
2019-03-05T05:01:56.821Z,98906.01
2019-03-05T05:04:25.037Z,98912.45
2019-03-05T05:06:53.380Z,98898.45
2019-03-05T05:09:21.629Z,98911.83
2019-03-05T05:11:49.743Z,98920.85
2019-03-05T05:14:17.896Z,98906.13
2019-03-05T05:16:46.194Z,98915.84
2019-03-05T05:19:14.391Z,98909.44
2019-03-05T05:21:42.612Z,98917.84
2019-03-05T05:24:10.860Z,98908.88
2019-03-05T05:26:39.158Z,98910.24
2019-03-05T05:29:07.540Z,98923.00
2019-03-05T05:31:35.684Z,98908.41
2019-03-05T05:34:03.830Z,98925.28
2019-03-05T05:36:31.936Z,98918.55
2019-03-05T05:39:00.412Z,98928.72
2019-03-05T05:41:28.532Z,98929.69
2019-03-05T05:43:56.672Z,98926.83
2019-03-05T05:46:24.958Z,98928.36
2019-03-05T05:48:53.425Z,98927.53
2019-03-05T05:51:21.551Z,98936.20
2019-03-05T05:53:49.792Z,98938.42
2019-03-05T05:56:17.975Z,98941.81
2019-03-05T05:58:46.137Z,98958.93
2019-03-05T06:01:14.369Z,98953.78
2019-03-05T06:03:42.479Z,98942.20
2019-03-05T06:06:10.643Z,98950.12
2019-03-05T06:08:38.797Z,98940.42
2019-03-05T06:11:06.934Z,98934.66
2019-03-05T06:13:35.065Z,98945.56
2019-03-05T06:16:03.463Z,98951.27
2019-03-05T06:18:31.838Z,98957.81
2019-03-05T06:20:59.990Z,98961.36
2019-03-05T06:23:28.194Z,98959.42
2019-03-05T06:25:56.367Z,98959.08
2019-03-05T06:28:24.532Z,98969.33
2019-03-05T06:30:52.730Z,98972.97
2019-03-05T06:33:20.921Z,98965.72
2019-03-05T06:35:49.185Z,98978.80
2019-03-05T06:38:17.386Z,98976.23
2019-03-05T06:40:45.712Z,98979.95
2019-03-05T06:43:13.794Z,98974.25
2019-03-05T06:45:42.085Z,98977.96
2019-03-05T06:48:10.395Z,98974.49
2019-03-05T06:50:38.597Z,98974.80
2019-03-05T06:53:06.834Z,98988.66
2019-03-05T06:55:35.001Z,98989.59
2019-03-05T06:58:03.187Z,98991.22
2019-03-05T07:00:40.306Z,98990.02
2019-03-05T07:03:08.955Z,98998.91
2019-03-05T07:06:12.826Z,99000.86
2019-03-05T07:08:44.744Z,98993.36
2019-03-05T07:11:53.986Z,98995.83
2019-03-05T07:14:28.380Z,99006.23
2019-03-05T07:17:40.790Z,99001.23
2019-03-05T07:20:42.938Z,99013.38
2019-03-05T07:23:24.129Z,99015.52
2019-03-05T07:25:52.249Z,99015.22
2019-03-05T07:28:20.373Z,99011.86
2019-03-05T07:30:48.528Z,99011.31
2019-03-05T07:33:16.707Z,99020.33
2019-03-05T07:35:45.112Z,99026.69
2019-03-05T07:38:13.754Z,99016.03
2019-03-05T07:40:41.892Z,99019.62
2019-03-05T07:43:10.067Z,99019.45
2019-03-05T07:45:38.444Z,99018.78
2019-03-05T07:48:06.656Z,99013.61
2019-03-05T07:50:34.872Z,99016.45
2019-03-05T07:53:03.024Z,99022.84
2019-03-05T07:55:31.187Z,99037.50
2019-03-05T07:57:59.351Z,99028.44
2019-03-05T08:00:27.612Z,99028.84
2019-03-05T08:02:55.740Z,99021.95
2019-03-05T08:05:23.916Z,99013.63
2019-03-05T08:07:52.130Z,99027.40
2019-03-05T08:10:43.344Z,99029.14
2019-03-05T08:13:26.654Z,99022.33
2019-03-05T08:16:20.304Z,99035.02
2019-03-05T08:18:48.493Z,99033.86
2019-03-05T08:21:16.722Z,99035.02
2019-03-05T08:23:44.891Z,99031.84
2019-03-05T08:26:13.221Z,99038.92
2019-03-05T08:28:41.422Z,99043.28
2019-03-05T08:31:10.509Z,99039.39
2019-03-05T08:33:38.700Z,99062.78
2019-03-05T08:36:07.127Z,99071.03
2019-03-05T08:38:35.359Z,99068.68
2019-03-05T08:41:03.767Z,99076.25
2019-03-05T08:43:31.989Z,99062.44
2019-03-05T08:46:00.178Z,99064.03
2019-03-05T08:48:28.420Z,99057.59
2019-03-05T08:50:56.647Z,99077.38
2019-03-05T08:53:24.857Z,99073.80
2019-03-05T08:55:53.152Z,99107.09
2019-03-05T08:58:21.726Z,99114.13
2019-03-05T09:00:49.963Z,99124.30
2019-03-05T09:03:18.225Z,99106.18
2019-03-05T09:05:46.368Z,99108.52
2019-03-05T09:08:14.552Z,99122.20
2019-03-05T09:10:42.812Z,99119.01
2019-03-05T09:13:11.301Z,99116.68
2019-03-05T09:15:39.628Z,99118.98
2019-03-05T09:18:07.872Z,99113.19
2019-03-05T09:20:36.208Z,99116.45
2019-03-05T09:23:04.706Z,99117.42
2019-03-05T09:25:33.078Z,99121.80
2019-03-05T09:28:01.548Z,99127.27
2019-03-05T09:30:30.233Z,99120.14
2019-03-05T09:32:58.567Z,99124.09
2019-03-05T09:35:27.072Z,99120.01
2019-03-05T09:37:55.245Z,99130.81
2019-03-05T09:40:25.099Z,99135.75
2019-03-05T09:42:53.374Z,99128.38
2019-03-05T09:45:42.380Z,99128.64
2019-03-05T09:48:10.525Z,99130.61
2019-03-05T09:50:38.745Z,99126.52
2019-03-05T09:53:07.045Z,99120.57
2019-03-05T09:55:35.244Z,99126.28
2019-03-05T09:58:08.113Z,99116.21
2019-03-05T10:00:33.735Z,99130.42
2019-03-05T10:03:01.937Z,99127.36
2019-03-05T10:05:30.079Z,99127.75
2019-03-05T10:07:58.341Z,99134.22
2019-03-05T10:10:26.668Z,99139.23
2019-03-05T10:12:58.999Z,99134.03
2019-03-05T10:15:24.530Z,99148.59
2019-03-05T10:17:52.695Z,99151.80
2019-03-05T10:20:22.190Z,99158.68
2019-03-05T10:22:52.031Z,99157.22
2019-03-05T10:25:22.200Z,99155.35
2019-03-05T10:27:50.670Z,99163.36
2019-03-05T10:30:25.252Z,99157.97
2019-03-05T10:32:53.838Z,99158.16
2019-03-05T10:35:24.180Z,99157.70
2019-03-05T10:37:53.424Z,99155.41
2019-03-05T10:40:23.094Z,99172.77
2019-03-05T10:42:51.417Z,99173.17
2019-03-05T10:45:20.351Z,99173.81
2019-03-05T10:47:50.006Z,99184.81
2019-03-05T10:50:21.009Z,99178.81
2019-03-05T10:52:49.447Z,99173.44
2019-03-05T10:55:25.865Z,99175.09
2019-03-05T10:57:47.310Z,99181.30
2019-03-05T11:00:19.229Z,99185.97
2019-03-05T11:02:49.331Z,99195.19
2019-03-05T11:05:17.893Z,99198.41
2019-03-05T11:07:47.275Z,99203.41
2019-03-05T11:10:16.616Z,99219.95
2019-03-05T11:12:45.515Z,99223.59
2019-03-05T11:15:22.250Z,99214.73
2019-03-05T11:17:50.792Z,99205.00
2019-03-05T11:20:19.151Z,99211.74
2019-03-05T11:22:47.505Z,99209.15
2019-03-05T11:25:16.251Z,99212.48
2019-03-05T11:27:44.672Z,99210.83
2019-03-05T11:30:16.779Z,99196.70
2019-03-05T11:32:45.099Z,99204.00
2019-03-05T11:35:15.307Z,99214.69
2019-03-05T11:37:43.571Z,99233.78
2019-03-05T11:40:20.669Z,99238.27
2019-03-05T11:42:42.305Z,99232.02
2019-03-05T11:45:14.574Z,99226.16
2019-03-05T11:50:51.595Z,99220.48
2019-03-05T11:53:20.556Z,99237.55
2019-03-05T11:55:48.812Z,99240.34
2019-03-05T11:58:17.584Z,99241.48
2019-03-05T12:01:22.805Z,99243.39
2019-03-05T12:03:51.253Z,99240.96
2019-03-05T12:06:19.581Z,99247.59
2019-03-05T12:08:48.089Z,99258.34
2019-03-05T12:11:16.767Z,99248.93
2019-03-05T12:13:45.024Z,99261.56
2019-03-05T12:16:14.901Z,99276.13
2019-03-05T12:18:43.247Z,99260.61
2019-03-05T12:21:11.511Z,99263.70
2019-03-05T12:23:39.865Z,99256.03
2019-03-05T12:26:08.251Z,99264.77
2019-03-05T12:28:36.604Z,99270.27
2019-03-05T12:31:05.105Z,99261.28
2019-03-05T12:33:33.355Z,99265.27
2019-03-05T12:36:01.708Z,99259.91
2019-03-05T12:38:29.946Z,99274.52
2019-03-05T12:40:58.182Z,99271.14
2019-03-05T12:43:26.555Z,99280.32
2019-03-05T12:45:54.742Z,99274.45
2019-03-05T12:48:22.897Z,99280.11
2019-03-05T12:50:51.244Z,99287.02
2019-03-05T12:53:19.511Z,99286.89
2019-03-05T12:55:47.684Z,99287.03
2019-03-05T12:58:15.903Z,99293.78
2019-03-05T13:00:44.155Z,99293.33
2019-03-05T13:03:12.303Z,99293.96
2019-03-05T13:05:40.483Z,99294.02
2019-03-05T13:08:08.664Z,99299.80
2019-03-05T13:10:37.682Z,99302.12
2019-03-05T13:13:06.220Z,99311.78
2019-03-05T13:15:35.267Z,99308.79
2019-03-05T13:18:03.808Z,99314.67
2019-03-05T13:20:32.077Z,99303.39
2019-03-05T13:23:00.514Z,99309.38
2019-03-05T13:25:29.939Z,99308.97
2019-03-05T13:28:02.125Z,99317.84
2019-03-05T13:30:28.570Z,99310.99
2019-03-05T13:32:59.156Z,99331.81
2019-03-05T13:35:30.274Z,99337.87
2019-03-05T13:37:58.707Z,99323.13
2019-03-05T13:40:30.130Z,99335.55
2019-03-05T13:42:58.490Z,99328.30
2019-03-05T13:45:27.193Z,99336.81
2019-03-05T13:47:59.589Z,99335.55
2019-03-05T13:51:05.703Z,99344.39
2019-03-05T13:54:01.314Z,99340.12
2019-03-05T13:56:53.931Z,99341.27
2019-03-05T13:59:43.545Z,99341.54
2019-03-05T14:02:12.929Z,99345.09
2019-03-05T14:04:53.855Z,99351.27
2019-03-05T14:08:16.975Z,99355.60
2019-03-05T14:10:45.355Z,99354.03
2019-03-05T14:13:13.794Z,99354.52
2019-03-05T14:15:43.745Z,99353.11
2019-03-05T14:18:12.400Z,99347.70
2019-03-05T14:20:40.706Z,99340.67
2019-03-05T14:23:08.993Z,99341.67
2019-03-05T14:25:37.214Z,99357.08
2019-03-05T14:28:05.619Z,99358.06
2019-03-05T14:30:33.866Z,99360.87
2019-03-05T14:33:02.304Z,99369.08
2019-03-05T14:35:32.525Z,99373.70
2019-03-05T14:38:01.031Z,99369.25
2019-03-05T14:40:30.877Z,99361.41
2019-03-05T14:42:59.230Z,99360.06
2019-03-05T14:45:29.794Z,99362.33
2019-03-05T14:47:58.009Z,99364.09
2019-03-05T14:50:26.250Z,99370.69
2019-03-05T14:52:54.612Z,99375.28
2019-03-05T14:55:23.663Z,99386.45
2019-03-05T14:57:51.931Z,99381.22
2019-03-05T15:00:20.728Z,99386.03
2019-03-05T15:02:49.027Z,99391.25
2019-03-05T15:05:17.331Z,99394.53
2019-03-05T15:07:45.820Z,99391.06
2019-03-05T15:10:14.441Z,99395.76
2019-03-05T15:12:43.217Z,99394.95
2019-03-05T15:15:15.211Z,99398.83
2019-03-05T15:17:43.641Z,99394.03
2019-03-05T15:20:12.268Z,99410.66
2019-03-05T15:22:40.670Z,99412.59
2019-03-05T15:25:10.711Z,99407.19
2019-03-05T15:27:39.074Z,99411.52
2019-03-05T15:30:10.127Z,99408.36
2019-03-05T15:32:38.491Z,99409.84
2019-03-05T15:35:07.234Z,99419.09
2019-03-05T15:37:35.768Z,99426.42
2019-03-05T15:40:04.292Z,99425.44
2019-03-05T15:42:32.857Z,99420.03
2019-03-05T15:45:01.915Z,99419.10
2019-03-05T15:47:30.753Z,99420.56
2019-03-05T15:49:59.204Z,99423.21
2019-03-05T15:52:28.282Z,99431.81
2019-03-05T15:54:56.601Z,99431.86
2019-03-05T15:57:26.374Z,99426.72
2019-03-05T15:59:54.972Z,99427.24
2019-03-05T16:02:23.286Z,99425.74
2019-03-05T16:04:51.744Z,99434.53
2019-03-05T16:07:20.104Z,99441.38
2019-03-05T16:09:50.912Z,99442.18
2019-03-05T16:12:19.137Z,99442.72
2019-03-05T16:14:47.693Z,99443.94
2019-03-05T16:17:16.064Z,99445.80
2019-03-05T16:19:44.433Z,99447.38
2019-03-05T16:22:14.280Z,99453.89
2019-03-05T16:24:44.156Z,99458.83
2019-03-05T16:27:12.969Z,99457.58
2019-03-05T16:29:41.174Z,99464.42
2019-03-05T16:32:28.757Z,99470.01
2019-03-05T16:35:18.509Z,99474.78
2019-03-05T16:38:08.085Z,99479.86
2019-03-05T16:40:58.208Z,99492.30
2019-03-05T16:43:41.509Z,99496.84
2019-03-05T16:46:41.018Z,99496.27
2019-03-05T16:49:20.050Z,99497.08
2019-03-05T16:52:10.697Z,99505.86
2019-03-05T16:54:56.918Z,99512.07
2019-03-05T16:57:47.681Z,99516.42
2019-03-05T17:00:35.146Z,99513.44
2019-03-05T17:03:15.812Z,99520.81
2019-03-05T17:05:54.483Z,99527.88
2019-03-05T17:08:45.203Z,99535.10
2019-03-05T17:11:32.780Z,99539.75
2019-03-05T17:14:04.184Z,99538.42
2019-03-05T17:16:32.407Z,99541.20
2019-03-05T17:19:00.878Z,99556.91
2019-03-05T17:21:30.234Z,99557.29
2019-03-05T17:24:00.568Z,99556.81
2019-03-05T17:26:30.002Z,99559.20
2019-03-05T17:28:59.071Z,99561.80
2019-03-05T17:31:28.309Z,99570.36
2019-03-05T17:33:56.779Z,99568.00
2019-03-05T17:36:25.624Z,99572.61
2019-03-05T17:38:55.043Z,99575.45
2019-03-05T17:41:23.509Z,99583.35
2019-03-05T17:43:52.208Z,99582.95
2019-03-05T17:46:20.643Z,99588.20
2019-03-05T17:48:49.186Z,99597.70
2019-03-05T17:51:17.734Z,99600.51
2019-03-05T17:53:46.656Z,99604.55
2019-03-05T17:56:15.485Z,99610.19
2019-03-05T17:58:44.231Z,99614.09
2019-03-05T18:01:13.592Z,99620.17
2019-03-05T18:03:42.702Z,99624.55
2019-03-05T18:06:11.781Z,99634.59
2019-03-05T18:08:40.820Z,99628.09
2019-03-05T18:11:10.314Z,99640.14
2019-03-05T18:13:39.310Z,99643.39
2019-03-05T18:16:08.456Z,99643.02
2019-03-05T18:18:37.162Z,99649.12
2019-03-05T18:21:07.097Z,99655.73
2019-03-05T18:23:35.824Z,99652.33
2019-03-05T18:26:05.082Z,99656.25
2019-03-05T18:31:24.929Z,99667.03
2019-03-05T18:33:54.420Z,99675.16
2019-03-05T18:36:23.721Z,99672.27
2019-03-05T18:38:55.826Z,99667.84
2019-03-05T18:41:25.161Z,99675.08
2019-03-05T18:43:56.987Z,99679.70
2019-03-05T18:46:26.420Z,99679.77
2019-03-05T18:48:56.512Z,99683.86
2019-03-05T18:51:26.553Z,99685.56
2019-03-05T18:53:55.979Z,99687.86
2019-03-05T18:56:25.565Z,99688.32
2019-03-05T18:58:56.829Z,99690.97
2019-03-05T19:01:26.239Z,99687.45
2019-03-05T19:03:58.108Z,99689.45
2019-03-05T19:06:27.425Z,99693.31
2019-03-05T19:08:57.159Z,99697.26
2019-03-05T19:11:26.483Z,99699.74
2019-03-05T19:13:55.980Z,99701.16
2019-03-05T19:16:26.715Z,99706.63
2019-03-05T19:18:56.345Z,99701.58
2019-03-05T19:21:26.250Z,99708.53
2019-03-05T19:23:55.539Z,99714.91
2019-03-05T19:26:24.788Z,99719.57
2019-03-05T19:28:54.591Z,99719.66
2019-03-05T19:31:23.060Z,99718.10
2019-03-05T19:33:53.434Z,99726.77
2019-03-05T19:36:23.446Z,99725.13
2019-03-05T19:38:53.266Z,99727.73
2019-03-05T19:41:23.002Z,99728.88
2019-03-05T19:43:53.722Z,99736.69
2019-03-05T19:46:21.719Z,99734.32
2019-03-05T19:48:51.555Z,99735.17
2019-03-05T19:51:25.698Z,99734.09
2019-03-05T19:53:55.146Z,99732.07
2019-03-05T19:56:24.493Z,99730.22
2019-03-05T19:58:54.272Z,99739.54
2019-03-05T20:01:36.004Z,99741.53
2019-03-05T20:04:11.711Z,99742.30
2019-03-05T20:06:36.775Z,99742.92
2019-03-05T20:09:07.665Z,99745.05
2019-03-05T20:11:37.733Z,99750.64
2019-03-05T20:14:08.565Z,99756.33
2019-03-05T20:16:38.935Z,99755.61
2019-03-05T20:19:08.686Z,99755.66
2019-03-05T20:21:38.296Z,99763.66
2019-03-05T20:24:08.000Z,99757.59
2019-03-05T20:26:38.207Z,99761.29
2019-03-05T20:29:08.423Z,99758.64
2019-03-05T20:31:38.387Z,99765.50
2019-03-05T20:34:08.763Z,99772.23
2019-03-05T20:36:39.171Z,99778.65
2019-03-05T20:39:09.271Z,99770.42
2019-03-05T20:41:39.475Z,99770.31
2019-03-05T20:44:09.752Z,99777.09
2019-03-05T20:46:39.739Z,99771.39
2019-03-05T20:49:11.158Z,99770.56
2019-03-05T20:51:40.504Z,99774.22
2019-03-05T20:54:10.368Z,99781.98
2019-03-05T20:56:40.348Z,99782.61
2019-03-05T20:59:10.194Z,99784.14
2019-03-05T21:01:39.723Z,99781.36
2019-03-05T21:04:09.292Z,99787.58
2019-03-05T21:06:39.443Z,99792.89
2019-03-05T21:09:20.274Z,99791.02
2019-03-05T21:11:50.262Z,99795.72
2019-03-05T21:14:19.630Z,99795.71
2019-03-05T21:16:49.667Z,99793.93
2019-03-05T21:19:19.251Z,99807.72
2019-03-05T21:21:48.386Z,99805.37
2019-03-05T21:24:18.081Z,99811.34
2019-03-05T21:26:47.197Z,99810.87
2019-03-05T21:29:16.263Z,99811.63
2019-03-05T21:31:46.237Z,99822.18
2019-03-05T21:34:15.679Z,99820.59
2019-03-05T21:36:45.438Z,99821.14
2019-03-05T21:39:18.853Z,99823.42
2019-03-05T21:41:48.466Z,99821.66
2019-03-05T21:44:16.944Z,99824.03
2019-03-05T21:46:45.737Z,99823.95
2019-03-05T21:49:15.031Z,99824.29
2019-03-05T21:51:44.110Z,99824.02
2019-03-05T21:54:13.098Z,99830.28
2019-03-05T21:56:42.442Z,99828.61
2019-03-05T21:59:10.906Z,99826.87
2019-03-05T22:01:39.805Z,99823.36
2019-03-05T22:04:08.628Z,99828.58
2019-03-05T22:06:37.212Z,99829.51
2019-03-05T22:09:07.590Z,99829.16
2019-03-05T22:11:36.110Z,99825.64
2019-03-05T22:14:04.675Z,99817.81
2019-03-05T22:16:33.367Z,99824.74
2019-03-05T22:19:01.632Z,99831.25
2019-03-05T22:21:30.109Z,99826.42
2019-03-05T22:23:58.641Z,99833.17
2019-03-05T22:26:27.481Z,99837.98
2019-03-05T22:28:56.150Z,99842.84
2019-03-05T22:31:24.523Z,99836.78
2019-03-05T22:33:53.205Z,99845.56
2019-03-05T22:36:22.410Z,99843.80
2019-03-05T22:38:50.633Z,99832.80
2019-03-05T22:41:19.508Z,99838.02
2019-03-05T22:43:48.363Z,99834.17
2019-03-05T22:46:17.067Z,99842.10
2019-03-05T22:48:45.269Z,99842.98
2019-03-05T22:51:13.838Z,99846.33
2019-03-05T22:53:42.341Z,99847.33
2019-03-05T22:56:10.586Z,99847.70
2019-03-05T22:58:39.476Z,99848.67
2019-03-05T23:01:17.932Z,99842.13
2019-03-05T23:03:57.358Z,99848.79
2019-03-05T23:06:25.804Z,99847.94
2019-03-05T23:08:54.013Z,99844.80
2019-03-05T23:11:22.190Z,99850.11
2019-03-05T23:13:50.748Z,99847.93
2019-03-05T23:16:18.923Z,99845.73
2019-03-05T23:19:07.674Z,99849.66
2019-03-05T23:21:37.957Z,99852.63
2019-03-05T23:24:06.147Z,99855.38
2019-03-05T23:26:34.487Z,99856.61
2019-03-05T23:29:05.301Z,99851.89
2019-03-05T23:31:33.403Z,99857.18
2019-03-05T23:34:02.081Z,99862.91
2019-03-05T23:36:30.224Z,99864.27
2019-03-05T23:38:58.387Z,99866.48
2019-03-05T23:41:26.975Z,99862.95
2019-03-05T23:43:55.245Z,99866.00
2019-03-05T23:46:23.543Z,99864.11
2019-03-05T23:48:51.959Z,99867.77
2019-03-05T23:51:20.308Z,99862.90
2019-03-05T23:53:48.429Z,99857.26
2019-03-05T23:56:16.566Z,99860.31
2019-03-05T23:58:44.705Z,99856.84
