createdAt,value
2019-05-15T00:01:53.435Z,99.90
2019-05-15T00:04:20.863Z,99.90
2019-05-15T00:06:48.597Z,99.90
2019-05-15T00:09:18.878Z,99.90
2019-05-15T00:11:48.019Z,99.90
2019-05-15T00:14:14.907Z,99.90
2019-05-15T00:16:42.247Z,99.90
2019-05-15T00:19:09.627Z,99.90
2019-05-15T00:21:38.290Z,99.90
2019-05-15T00:24:05.985Z,99.90
2019-05-15T00:26:35.043Z,99.90
2019-05-15T00:29:14.811Z,99.90
2019-05-15T00:31:31.768Z,99.90
2019-05-15T00:33:59.151Z,99.90
2019-05-15T00:36:28.515Z,99.90
2019-05-15T00:38:55.741Z,99.90
2019-05-15T00:41:23.191Z,99.90
2019-05-15T00:43:50.563Z,99.90
2019-05-15T00:46:18.302Z,99.90
2019-05-15T00:48:48.546Z,99.90
2019-05-15T00:51:15.206Z,99.90
2019-05-15T00:53:44.360Z,99.90
2019-05-15T00:56:11.780Z,99.90
2019-05-15T00:58:40.267Z,99.90
2019-05-15T01:01:09.682Z,99.90
2019-05-15T01:03:38.690Z,99.90
2019-05-15T01:06:08.372Z,99.90
2019-05-15T01:08:35.602Z,99.90
2019-05-15T01:11:02.968Z,99.90
2019-05-15T01:13:30.327Z,99.90
2019-05-15T01:15:58.209Z,99.90
2019-05-15T01:18:25.856Z,99.90
2019-05-15T01:20:53.198Z,99.90
2019-05-15T01:23:20.588Z,99.90
2019-05-15T01:25:48.305Z,99.90
2019-05-15T01:28:18.156Z,99.90
2019-05-15T01:30:45.082Z,99.90
2019-05-15T01:33:13.642Z,99.90
2019-05-15T01:35:41.002Z,99.90
2019-05-15T01:38:08.510Z,99.90
2019-05-15T01:40:38.688Z,99.90
2019-05-15T01:43:06.228Z,99.90
2019-05-15T01:45:33.618Z,99.90
2019-05-15T01:48:01.075Z,99.90
2019-05-15T01:50:29.224Z,99.90
2019-05-15T01:52:58.554Z,99.90
2019-05-15T01:55:28.275Z,99.90
2019-05-15T01:57:55.348Z,99.90
2019-05-15T02:00:22.794Z,99.90
2019-05-15T02:02:50.187Z,99.90
2019-05-15T02:05:18.774Z,99.90
2019-05-15T02:07:47.901Z,99.90
2019-05-15T02:10:18.527Z,99.90
2019-05-15T02:12:45.101Z,99.90
2019-05-15T02:15:12.870Z,99.90
2019-05-15T02:17:40.222Z,99.90
2019-05-15T02:20:08.473Z,99.90
2019-05-15T02:22:36.311Z,99.90
2019-05-15T02:25:04.294Z,99.90
2019-05-15T02:27:31.661Z,99.90
2019-05-15T02:30:16.290Z,99.90
2019-05-15T02:32:30.168Z,99.90
2019-05-15T02:34:59.099Z,99.90
2019-05-15T02:37:29.342Z,99.90
2019-05-15T02:39:58.782Z,99.90
2019-05-15T02:42:25.110Z,99.90
2019-05-15T02:44:52.438Z,99.90
2019-05-15T02:47:20.137Z,99.90
2019-05-15T02:49:48.702Z,99.90
2019-05-15T02:52:38.819Z,99.90
2019-05-15T02:55:04.865Z,99.90
2019-05-15T02:57:32.204Z,99.90
2019-05-15T02:59:59.677Z,99.90
2019-05-15T03:02:28.631Z,99.90
2019-05-15T03:04:59.305Z,99.90
2019-05-15T03:07:25.527Z,99.90
2019-05-15T03:09:52.992Z,99.90
2019-05-15T03:12:20.357Z,99.90
2019-05-15T03:14:49.086Z,99.90
2019-05-15T03:17:19.094Z,99.90
2019-05-15T03:19:49.744Z,99.90
2019-05-15T03:22:19.367Z,99.90
2019-05-15T03:24:45.847Z,99.90
2019-05-15T03:27:13.303Z,99.90
2019-05-15T03:29:40.636Z,99.90
2019-05-15T03:32:25.312Z,99.90
2019-05-15T03:34:46.720Z,99.90
2019-05-15T03:37:11.968Z,99.90
2019-05-15T03:39:39.323Z,99.90
2019-05-15T03:42:29.135Z,99.90
2019-05-15T03:44:55.707Z,99.90
2019-05-15T03:47:23.028Z,99.90
2019-05-15T03:49:50.496Z,99.90
2019-05-15T03:52:19.119Z,99.90
2019-05-15T03:54:49.533Z,99.90
2019-05-15T03:57:20.083Z,99.90
2019-05-15T03:59:45.562Z,99.90
2019-05-15T04:02:12.976Z,99.90
2019-05-15T04:04:40.425Z,99.90
2019-05-15T04:07:09.313Z,99.90
2019-05-15T04:09:38.688Z,99.90
2019-05-15T04:12:09.176Z,99.90
2019-05-15T04:14:35.413Z,99.90
2019-05-15T04:17:04.683Z,99.90
2019-05-15T04:19:32.173Z,99.90
2019-05-15T04:22:00.235Z,99.90
2019-05-15T04:24:30.224Z,99.90
2019-05-15T04:26:59.847Z,99.90
2019-05-15T04:29:29.010Z,99.90
2019-05-15T04:32:02.494Z,99.90
2019-05-15T04:34:28.973Z,99.90
2019-05-15T04:36:58.661Z,99.90
2019-05-15T04:39:25.695Z,99.90
2019-05-15T04:41:53.035Z,99.90
2019-05-15T04:44:20.511Z,99.90
2019-05-15T04:46:49.844Z,99.90
2019-05-15T04:49:19.296Z,99.90
2019-05-15T04:51:49.472Z,99.90
2019-05-15T04:54:15.990Z,99.90
2019-05-15T04:56:43.326Z,99.90
2019-05-15T04:59:10.717Z,99.90
2019-05-15T05:01:40.163Z,99.90
2019-05-15T05:04:09.376Z,99.90
2019-05-15T05:06:38.687Z,99.90
2019-05-15T05:09:09.276Z,99.90
2019-05-15T05:11:38.287Z,99.90
2019-05-15T05:14:08.216Z,99.90
2019-05-15T05:16:34.801Z,99.90
2019-05-15T05:19:02.276Z,99.90
2019-05-15T05:21:29.709Z,99.90
2019-05-15T05:23:58.605Z,99.90
2019-05-15T05:26:26.108Z,99.90
2019-05-15T05:28:53.454Z,99.90
2019-05-15T05:31:20.864Z,99.90
2019-05-15T05:33:48.750Z,99.90
2019-05-15T05:36:18.549Z,99.90
2019-05-15T05:38:46.240Z,99.90
2019-05-15T05:41:13.709Z,99.90
2019-05-15T05:43:42.152Z,99.90
2019-05-15T05:46:09.708Z,99.90
2019-05-15T05:48:38.342Z,99.90
2019-05-15T05:51:09.236Z,99.90
2019-05-15T05:53:38.356Z,99.90
2019-05-15T05:56:05.690Z,99.90
2019-05-15T05:58:33.067Z,99.90
2019-05-15T06:01:00.497Z,99.90
2019-05-15T06:03:28.250Z,99.90
2019-05-15T06:05:59.153Z,99.90
2019-05-15T06:08:28.240Z,99.90
2019-05-15T06:10:58.314Z,99.90
2019-05-15T06:13:25.145Z,99.90
2019-05-15T06:15:52.474Z,99.90
2019-05-15T06:18:20.112Z,99.90
2019-05-15T06:20:49.458Z,99.90
2019-05-15T06:23:22.853Z,99.90
2019-05-15T06:25:48.420Z,99.90
2019-05-15T06:28:15.504Z,99.90
2019-05-15T06:30:42.966Z,99.90
2019-05-15T06:33:13.448Z,99.90
2019-05-15T06:35:39.591Z,99.90
2019-05-15T06:38:08.560Z,99.90
2019-05-15T06:40:36.062Z,99.90
2019-05-15T06:43:03.518Z,99.90
2019-05-15T06:45:30.993Z,99.90
2019-05-15T06:48:01.101Z,99.90
2019-05-15T06:50:38.397Z,99.90
2019-05-15T06:53:08.334Z,99.90
2019-05-15T06:55:35.363Z,99.90
2019-05-15T06:58:02.701Z,99.90
2019-05-15T07:00:30.312Z,99.90
2019-05-15T07:02:58.436Z,99.90
2019-05-15T07:05:29.316Z,99.90
2019-05-15T07:07:55.561Z,99.90
2019-05-15T07:10:24.966Z,99.90
2019-05-15T07:12:52.298Z,99.90
2019-05-15T07:15:19.876Z,99.90
2019-05-15T07:17:48.403Z,99.90
2019-05-15T07:20:18.445Z,99.90
2019-05-15T07:22:45.826Z,99.90
2019-05-15T07:25:13.669Z,99.90
2019-05-15T07:27:41.050Z,99.90
2019-05-15T07:30:11.883Z,99.90
2019-05-15T07:32:39.688Z,99.90
2019-05-15T07:35:08.437Z,99.90
2019-05-15T07:37:38.462Z,99.90
2019-05-15T07:40:08.391Z,99.90
2019-05-15T07:42:38.340Z,99.90
2019-05-15T07:45:08.279Z,99.90
2019-05-15T07:47:35.383Z,99.90
2019-05-15T07:50:04.433Z,99.90
2019-05-15T07:52:31.960Z,99.90
2019-05-15T07:54:59.326Z,99.90
2019-05-15T07:57:29.698Z,99.90
2019-05-15T07:59:55.986Z,99.90
2019-05-15T08:02:23.356Z,99.90
2019-05-15T08:04:50.829Z,99.90
2019-05-15T08:07:18.547Z,99.90
2019-05-15T08:09:48.429Z,99.90
2019-05-15T08:12:15.674Z,99.90
2019-05-15T08:14:43.066Z,99.90
2019-05-15T08:17:10.436Z,99.90
2019-05-15T08:19:48.613Z,99.90
2019-05-15T08:22:08.916Z,99.90
2019-05-15T08:24:38.921Z,99.90
2019-05-15T08:27:05.552Z,99.90
2019-05-15T08:29:32.908Z,99.90
2019-05-15T08:32:00.283Z,99.90
2019-05-15T08:34:28.235Z,99.90
2019-05-15T08:39:32.731Z,99.90
2019-05-15T08:42:00.075Z,99.90
2019-05-15T08:44:29.298Z,99.90
2019-05-15T08:46:58.825Z,99.90
2019-05-15T08:49:28.249Z,99.90
2019-05-15T08:51:55.378Z,99.90
2019-05-15T08:54:22.833Z,99.90
2019-05-15T08:56:50.287Z,99.90
2019-05-15T08:59:18.786Z,99.90
2019-05-15T09:01:48.794Z,99.90
2019-05-15T09:04:27.927Z,99.90
2019-05-15T09:06:45.124Z,99.90
2019-05-15T09:09:12.547Z,99.90
2019-05-15T09:11:41.023Z,99.90
2019-05-15T09:14:08.619Z,99.90
2019-05-15T09:16:38.541Z,99.90
2019-05-15T09:19:05.414Z,99.90
2019-05-15T09:21:32.904Z,99.90
2019-05-15T09:24:00.326Z,99.90
2019-05-15T09:26:28.379Z,99.90
2019-05-15T09:28:58.312Z,99.90
2019-05-15T09:31:25.292Z,99.90
2019-05-15T09:33:52.673Z,99.90
2019-05-15T09:36:20.863Z,99.90
2019-05-15T09:38:49.093Z,99.90
2019-05-15T09:41:17.933Z,99.90
2019-05-15T09:43:45.463Z,99.90
2019-05-15T09:46:12.899Z,99.90
2019-05-15T09:48:40.357Z,99.90
2019-05-15T09:51:09.237Z,99.90
2019-05-15T09:53:39.295Z,99.90
2019-05-15T09:56:08.102Z,99.90
2019-05-15T09:58:37.932Z,99.90
2019-05-15T10:01:04.731Z,99.90
2019-05-15T10:03:32.075Z,99.90
2019-05-15T10:05:59.537Z,99.90
2019-05-15T10:08:29.241Z,99.90
2019-05-15T10:10:56.311Z,99.90
2019-05-15T10:13:23.692Z,99.90
2019-05-15T10:15:51.367Z,99.90
2019-05-15T10:18:19.387Z,99.90
2019-05-15T10:20:46.838Z,99.90
2019-05-15T10:23:14.207Z,96.60
2019-05-15T10:25:41.519Z,99.30
2019-05-15T10:28:09.903Z,97.30
2019-05-15T10:30:39.415Z,99.90
2019-05-15T10:33:08.563Z,99.20
2019-05-15T10:35:36.000Z,95.30
2019-05-15T10:38:03.421Z,98.20
2019-05-15T10:40:30.739Z,99.50
2019-05-15T10:42:59.426Z,97.70
2019-05-15T10:45:29.322Z,95.70
2019-05-15T10:47:58.490Z,97.60
2019-05-15T10:50:28.154Z,98.00
2019-05-15T10:52:54.611Z,96.60
2019-05-15T10:55:22.160Z,96.70
2019-05-15T10:57:49.575Z,96.90
2019-05-15T11:00:19.438Z,93.10
2019-05-15T11:02:48.957Z,95.30
2019-05-15T11:05:18.018Z,94.20
2019-05-15T11:07:48.056Z,94.50
2019-05-15T11:10:15.128Z,92.90
2019-05-15T11:12:42.541Z,91.40
2019-05-15T11:15:11.396Z,90.10
2019-05-15T11:17:38.995Z,88.40
2019-05-15T11:20:08.348Z,89.70
2019-05-15T11:22:39.035Z,90.50
2019-05-15T11:25:05.745Z,84.60
2019-05-15T11:27:33.204Z,84.40
2019-05-15T11:30:00.526Z,84.10
2019-05-15T11:32:29.388Z,86.60
2019-05-15T11:34:58.241Z,91.10
2019-05-15T11:37:28.133Z,91.80
2019-05-15T11:39:55.103Z,90.90
2019-05-15T11:42:22.559Z,90.30
2019-05-15T11:44:53.190Z,90.00
2019-05-15T11:47:19.198Z,90.70
2019-05-15T11:49:46.655Z,86.20
2019-05-15T11:52:14.066Z,84.50
2019-05-15T11:54:41.483Z,86.10
2019-05-15T11:57:08.834Z,86.40
2019-05-15T11:59:43.681Z,86.10
2019-05-15T12:02:05.744Z,87.40
2019-05-15T12:04:34.322Z,86.20
2019-05-15T12:07:02.748Z,86.90
2019-05-15T12:09:30.214Z,86.80
2019-05-15T12:11:57.578Z,89.20
2019-05-15T12:14:24.954Z,89.30
2019-05-15T12:17:05.642Z,87.20
2019-05-15T12:19:21.660Z,87.40
2019-05-15T12:21:49.297Z,86.50
2019-05-15T12:24:16.938Z,87.50
2019-05-15T12:26:44.392Z,88.00
2019-05-15T12:29:11.791Z,90.20
2019-05-15T12:31:39.143Z,90.00
2019-05-15T12:34:08.930Z,89.60
2019-05-15T12:36:57.771Z,88.70
2019-05-15T12:39:12.672Z,90.70
2019-05-15T13:01:31.510Z,91.20
2019-05-15T13:03:59.079Z,89.50
2019-05-15T13:06:28.496Z,87.80
2019-05-15T13:08:56.157Z,89.70
2019-05-15T13:11:28.309Z,90.30
2019-05-15T13:13:55.492Z,88.10
2019-05-15T13:16:22.857Z,90.70
2019-05-15T13:18:50.323Z,90.00
2019-05-15T13:21:20.966Z,91.50
2019-05-15T13:23:48.126Z,90.90
2019-05-15T13:26:23.726Z,89.20
2019-05-15T13:28:48.853Z,88.60
2019-05-15T13:31:16.069Z,89.20
2019-05-15T13:33:43.435Z,89.40
2019-05-15T13:36:10.789Z,90.40
2019-05-15T13:38:38.280Z,91.00
2019-05-15T13:41:05.907Z,91.50
2019-05-15T13:43:33.343Z,90.20
2019-05-15T13:46:00.702Z,89.40
2019-05-15T13:48:29.245Z,88.60
2019-05-15T13:50:59.068Z,89.40
2019-05-15T13:53:27.942Z,89.30
2019-05-15T13:55:55.628Z,90.40
2019-05-15T13:58:24.843Z,89.80
2019-05-15T14:00:52.207Z,90.20
2019-05-15T14:03:19.651Z,90.10
2019-05-15T14:05:49.787Z,90.70
2019-05-15T14:08:18.013Z,92.00
2019-05-15T14:10:45.452Z,90.00
2019-05-15T14:13:12.793Z,90.60
2019-05-15T14:15:40.151Z,91.30
2019-05-15T14:18:08.571Z,92.20
2019-05-15T14:20:36.198Z,90.10
2019-05-15T14:23:05.393Z,88.90
2019-05-15T14:25:34.508Z,90.20
2019-05-15T14:28:02.234Z,91.10
2019-05-15T14:30:29.781Z,91.20
2019-05-15T14:32:59.590Z,90.70
2019-05-15T14:35:26.421Z,91.70
2019-05-15T14:38:05.462Z,90.80
2019-05-15T14:40:23.053Z,90.20
2019-05-15T14:42:52.173Z,90.60
2019-05-15T14:45:19.623Z,92.30
2019-05-15T14:47:49.296Z,90.20
2019-05-15T14:50:16.335Z,89.80
2019-05-15T14:52:43.725Z,92.00
2019-05-15T14:55:11.383Z,91.40
2019-05-15T14:57:39.475Z,91.90
2019-05-15T15:00:08.805Z,92.50
2019-05-15T15:02:38.930Z,91.30
2019-05-15T15:05:08.578Z,91.70
2019-05-15T15:07:37.967Z,91.00
2019-05-15T15:10:04.931Z,90.30
2019-05-15T15:12:32.369Z,91.20
2019-05-15T15:14:59.758Z,92.50
2019-05-15T15:17:28.946Z,92.40
2019-05-15T15:20:00.178Z,90.70
2019-05-15T15:22:28.497Z,91.80
2019-05-15T15:24:56.029Z,91.80
2019-05-15T15:27:23.511Z,90.40
2019-05-15T15:29:50.943Z,92.10
2019-05-15T15:32:18.317Z,91.60
2019-05-15T15:53:04.980Z,92.10
2019-05-15T15:55:32.295Z,92.00
2019-05-15T15:57:59.743Z,92.20
2019-05-15T16:00:28.842Z,91.90
2019-05-15T16:02:56.346Z,92.70
2019-05-15T16:05:23.566Z,91.70
2019-05-15T16:07:50.893Z,91.30
2019-05-15T16:10:19.044Z,90.30
2019-05-15T16:12:49.048Z,92.00
2019-05-15T16:15:17.900Z,93.00
2019-05-15T16:17:45.027Z,92.60
2019-05-15T16:20:12.642Z,92.20
2019-05-15T16:22:42.936Z,92.70
2019-05-15T16:25:10.053Z,91.90
2019-05-15T16:27:38.205Z,92.10
2019-05-15T16:30:08.207Z,91.20
2019-05-15T16:32:38.457Z,92.00
2019-05-15T16:35:05.118Z,91.60
2019-05-15T16:37:42.006Z,91.90
2019-05-15T16:40:09.538Z,91.70
2019-05-15T16:42:38.652Z,91.20
2019-05-15T16:45:09.041Z,92.60
2019-05-15T16:47:35.937Z,92.60
2019-05-15T16:50:03.718Z,91.70
2019-05-15T16:52:31.388Z,92.40
2019-05-15T16:54:58.903Z,92.20
2019-05-15T16:57:28.406Z,92.00
2019-05-15T16:59:55.613Z,93.10
2019-05-15T17:02:23.040Z,92.30
2019-05-15T17:04:50.391Z,92.30
2019-05-15T17:07:18.167Z,93.20
2019-05-15T17:09:47.939Z,94.50
2019-05-15T17:12:16.293Z,93.90
2019-05-15T17:14:43.879Z,94.50
2019-05-15T17:17:18.257Z,93.80
2019-05-15T17:19:40.549Z,92.80
2019-05-15T17:22:09.428Z,93.10
2019-05-15T17:24:38.745Z,93.80
2019-05-15T17:27:10.237Z,93.50
2019-05-15T17:29:35.568Z,95.00
2019-05-15T17:32:03.755Z,94.70
2019-05-15T17:34:31.127Z,94.50
2019-05-15T17:37:07.295Z,94.30
2019-05-15T17:39:40.899Z,93.60
2019-05-15T17:42:06.891Z,94.00
2019-05-15T17:44:38.208Z,93.90
2019-05-15T17:47:05.879Z,94.60
2019-05-15T17:49:35.399Z,95.40
2019-05-15T17:52:02.757Z,95.40
2019-05-15T17:54:30.147Z,96.60
2019-05-15T17:56:58.367Z,98.60
2019-05-15T17:59:28.491Z,99.90
2019-05-15T18:01:55.366Z,99.90
2019-05-15T18:04:24.490Z,99.90
2019-05-15T18:06:51.921Z,99.90
2019-05-15T18:09:19.381Z,99.90
2019-05-15T18:11:47.700Z,98.50
2019-05-15T18:14:15.220Z,99.70
2019-05-15T18:16:42.933Z,99.10
2019-05-15T18:19:10.283Z,98.50
2019-05-15T18:21:38.295Z,98.30
2019-05-15T18:24:05.943Z,99.90
2019-05-15T18:26:33.327Z,99.00
2019-05-15T18:29:00.733Z,99.20
2019-05-15T18:31:28.646Z,98.80
2019-05-15T18:33:58.728Z,99.00
2019-05-15T18:36:25.579Z,98.90
2019-05-15T18:38:52.852Z,98.30
2019-05-15T18:41:20.215Z,99.50
2019-05-15T18:43:48.393Z,99.20
2019-05-15T18:46:18.157Z,99.90
2019-05-15T18:48:48.662Z,99.90
2019-05-15T18:51:16.042Z,99.90
2019-05-15T18:53:43.472Z,99.90
2019-05-15T18:56:10.778Z,99.90
2019-05-15T18:58:38.257Z,99.90
2019-05-15T19:01:05.654Z,99.90
2019-05-15T19:03:33.033Z,99.90
2019-05-15T19:06:00.369Z,99.90
2019-05-15T19:08:28.247Z,99.90
2019-05-15T19:10:55.719Z,99.90
2019-05-15T19:13:23.066Z,99.90
2019-05-15T19:15:50.414Z,99.90
2019-05-15T19:18:18.671Z,99.90
2019-05-15T19:20:48.529Z,99.90
2019-05-15T19:23:15.379Z,99.90
2019-05-15T19:25:42.725Z,99.90
2019-05-15T19:28:10.203Z,99.90
2019-05-15T19:30:38.948Z,99.90
2019-05-15T19:33:07.812Z,99.90
2019-05-15T19:35:35.404Z,99.90
2019-05-15T19:38:04.551Z,99.90
2019-05-15T19:40:32.006Z,99.90
2019-05-15T19:43:03.645Z,99.90
2019-05-15T19:45:28.729Z,99.90
2019-05-15T19:47:58.397Z,99.90
2019-05-15T19:50:25.329Z,99.90
2019-05-15T19:52:52.929Z,99.90
2019-05-15T19:55:21.154Z,99.90
2019-05-15T19:57:48.700Z,99.90
2019-05-15T20:00:16.177Z,99.90
2019-05-15T20:02:43.621Z,99.90
2019-05-15T20:05:11.259Z,99.90
2019-05-15T20:07:40.401Z,99.90
2019-05-15T20:10:09.650Z,99.90
2019-05-15T20:12:38.987Z,99.90
2019-05-15T20:15:09.334Z,99.90
2019-05-15T20:17:38.658Z,99.90
2019-05-15T20:20:08.725Z,99.90
2019-05-15T20:22:37.488Z,99.90
2019-05-15T20:25:08.077Z,99.90
2019-05-15T20:27:34.826Z,99.90
2019-05-15T20:30:02.744Z,99.90
2019-05-15T20:32:30.211Z,99.90
2019-05-15T20:34:57.854Z,99.90
2019-05-15T20:37:25.283Z,99.90
2019-05-15T20:39:52.600Z,99.90
2019-05-15T20:42:20.046Z,99.90
2019-05-15T20:44:48.625Z,99.90
2019-05-15T20:47:18.562Z,99.90
2019-05-15T20:49:45.389Z,99.90
2019-05-15T20:52:12.807Z,99.90
2019-05-15T20:54:40.148Z,99.90
2019-05-15T20:57:08.808Z,99.90
2019-05-15T20:59:38.560Z,99.90
2019-05-15T21:02:06.127Z,99.90
2019-05-15T21:04:34.812Z,99.90
2019-05-15T21:07:02.142Z,99.90
2019-05-15T21:09:30.677Z,99.90
2019-05-15T21:11:58.796Z,99.90
2019-05-15T21:14:26.262Z,99.90
2019-05-15T21:16:53.610Z,99.90
2019-05-15T21:19:20.924Z,99.90
2019-05-15T21:21:48.248Z,99.90
2019-05-15T21:24:18.046Z,99.90
2019-05-15T21:26:45.152Z,99.90
2019-05-15T21:29:12.609Z,99.90
2019-05-15T21:31:40.095Z,99.90
2019-05-15T21:34:08.471Z,99.90
2019-05-15T21:36:35.960Z,99.90
2019-05-15T21:39:04.583Z,99.90
2019-05-15T21:41:31.980Z,99.90
2019-05-15T21:43:59.461Z,99.90
2019-05-15T21:46:26.868Z,99.90
2019-05-15T21:48:54.211Z,99.90
2019-05-15T21:51:21.536Z,99.90
2019-05-15T21:53:48.821Z,99.90
2019-05-15T21:56:18.607Z,99.90
2019-05-15T21:58:45.350Z,99.90
2019-05-15T22:01:13.044Z,99.90
2019-05-15T22:03:40.652Z,99.90
2019-05-15T22:06:08.784Z,99.90
2019-05-15T22:08:38.306Z,99.90
2019-05-15T22:11:05.777Z,99.90
2019-05-15T22:13:33.139Z,99.90
2019-05-15T22:16:00.629Z,99.90
2019-05-15T22:18:28.193Z,99.90
2019-05-15T22:20:55.743Z,99.90
2019-05-15T22:23:23.281Z,99.90
2019-05-15T22:25:51.516Z,99.90
2019-05-15T22:28:19.019Z,99.90
2019-05-15T22:30:47.931Z,99.90
2019-05-15T22:33:17.766Z,99.90
2019-05-15T22:35:44.709Z,99.90
2019-05-15T22:38:12.040Z,99.90
2019-05-15T22:40:39.425Z,99.90
2019-05-15T22:43:07.804Z,99.90
2019-05-15T22:45:37.743Z,99.90
2019-05-15T22:48:05.234Z,99.90
2019-05-15T22:50:32.559Z,99.90
2019-05-15T22:53:00.009Z,99.90
2019-05-15T22:55:28.962Z,99.90
2019-05-15T22:57:58.691Z,99.90
2019-05-15T23:00:28.656Z,99.90
2019-05-15T23:02:55.101Z,99.90
2019-05-15T23:05:27.781Z,99.90
2019-05-15T23:07:51.573Z,99.90
2019-05-15T23:10:18.905Z,99.90
2019-05-15T23:12:48.529Z,99.90
2019-05-15T23:15:15.406Z,99.90
2019-05-15T23:17:42.739Z,99.90
2019-05-15T23:20:10.943Z,99.90
2019-05-15T23:22:38.697Z,99.90
2019-05-15T23:25:06.612Z,99.90
2019-05-15T23:27:33.972Z,99.90
2019-05-15T23:30:01.261Z,99.90
2019-05-15T23:32:28.975Z,99.90
2019-05-15T23:34:58.406Z,99.90
2019-05-15T23:37:27.933Z,99.90
2019-05-15T23:39:55.102Z,99.90
2019-05-15T23:42:22.418Z,99.90
2019-05-15T23:44:49.685Z,99.90
2019-05-15T23:47:17.962Z,99.90
2019-05-15T23:49:45.400Z,99.90
2019-05-15T23:52:12.728Z,99.90
2019-05-15T23:54:40.045Z,99.90
2019-05-15T23:57:08.929Z,99.90
2019-05-15T23:59:38.430Z,99.90
