createdAt,value
2022-12-08T00:00:06.683Z,93354.77
2022-12-08T00:01:13.654Z,93351.66
2022-12-08T00:01:47.290Z,93353.27
2022-12-08T00:02:20.979Z,93351.92
2022-12-08T00:02:54.639Z,93353.95
2022-12-08T00:03:28.363Z,93355.63
2022-12-08T00:04:04.392Z,93353.94
2022-12-08T00:04:57.944Z,93355.30
2022-12-08T00:05:50.360Z,93357.16
2022-12-08T00:06:46.987Z,93357.34
2022-12-08T00:07:39.324Z,93355.87
2022-12-08T00:08:31.670Z,93354.02
2022-12-08T00:09:23.236Z,93354.52
2022-12-08T00:09:56.657Z,93348.39
2022-12-08T00:11:23.749Z,93346.77
2022-12-08T00:12:18.765Z,93347.40
2022-12-08T00:12:52.170Z,93349.35
2022-12-08T00:13:25.569Z,93349.27
2022-12-08T00:13:59.188Z,93347.35
2022-12-08T00:14:41.248Z,93352.25
2022-12-08T00:15:14.964Z,93351.10
2022-12-08T00:15:48.493Z,93349.27
2022-12-08T00:16:22.320Z,93347.83
2022-12-08T00:16:56.623Z,93351.48
2022-12-08T00:17:30.063Z,93351.05
2022-12-08T00:18:03.615Z,93348.58
2022-12-08T00:18:37.330Z,93348.10
2022-12-08T00:19:10.849Z,93349.77
2022-12-08T00:19:45.440Z,93348.38
2022-12-08T00:20:19.000Z,93347.73
2022-12-08T00:20:58.805Z,93348.91
2022-12-08T00:21:32.260Z,93347.33
2022-12-08T00:22:07.257Z,93345.27
2022-12-08T00:22:40.635Z,93347.21
2022-12-08T00:23:14.092Z,93346.09
2022-12-08T00:23:47.485Z,93345.20
2022-12-08T00:24:22.470Z,93341.73
2022-12-08T00:24:56.319Z,93340.82
2022-12-08T00:25:32.254Z,93341.00
2022-12-08T00:26:06.531Z,93339.29
2022-12-08T00:26:40.217Z,93336.53
2022-12-08T00:27:16.173Z,93343.25
2022-12-08T00:27:50.479Z,93340.50
2022-12-08T00:28:23.969Z,93336.55
2022-12-08T00:28:57.789Z,93339.55
2022-12-08T00:29:31.459Z,93338.91
2022-12-08T00:30:05.882Z,93338.91
2022-12-08T00:30:43.054Z,93339.52
2022-12-08T00:31:19.539Z,93336.33
2022-12-08T00:31:53.510Z,93337.36
2022-12-08T00:32:28.061Z,93336.96
2022-12-08T00:33:02.107Z,93335.58
2022-12-08T00:33:35.914Z,93331.95
2022-12-08T00:34:09.374Z,93337.20
2022-12-08T00:34:42.795Z,93336.66
2022-12-08T00:35:16.214Z,93336.65
2022-12-08T00:35:49.626Z,93336.85
2022-12-08T00:36:23.129Z,93336.94
2022-12-08T00:36:56.554Z,93337.63
2022-12-08T00:37:30.228Z,93334.05
2022-12-08T00:38:03.755Z,93333.11
2022-12-08T00:38:37.843Z,93331.95
2022-12-08T00:39:13.040Z,93330.20
2022-12-08T00:39:46.466Z,93331.35
2022-12-08T00:40:19.875Z,93329.23
2022-12-08T00:40:53.381Z,93333.39
2022-12-08T00:41:46.839Z,93329.20
2022-12-08T00:42:20.336Z,93328.77
2022-12-08T00:42:53.922Z,93329.04
2022-12-08T00:43:27.371Z,93328.97
2022-12-08T00:44:00.818Z,93325.90
2022-12-08T00:44:34.688Z,93327.61
2022-12-08T00:45:08.459Z,93328.13
2022-12-08T00:45:41.919Z,93328.64
2022-12-08T00:46:15.373Z,93325.97
2022-12-08T00:46:49.777Z,93327.27
2022-12-08T00:47:24.948Z,93330.71
2022-12-08T00:47:58.704Z,93327.46
2022-12-08T00:48:32.431Z,93334.27
2022-12-08T00:49:06.316Z,93332.66
2022-12-08T00:49:40.213Z,93333.75
2022-12-08T00:50:13.978Z,93332.81
2022-12-08T00:50:47.356Z,93331.38
2022-12-08T00:51:20.794Z,93332.73
2022-12-08T00:51:54.226Z,93333.54
2022-12-08T00:52:27.612Z,93332.46
2022-12-08T00:53:00.994Z,93331.33
2022-12-08T00:53:34.517Z,93332.79
2022-12-08T00:54:07.985Z,93331.64
2022-12-08T00:54:41.531Z,93336.53
2022-12-08T00:55:15.038Z,93335.02
2022-12-08T00:55:48.455Z,93334.07
2022-12-08T00:56:21.872Z,93337.53
2022-12-08T00:56:55.318Z,93331.84
2022-12-08T00:57:28.625Z,93333.52
2022-12-08T00:58:02.212Z,93330.92
2022-12-08T00:58:35.699Z,93335.29
2022-12-08T00:59:09.226Z,93333.50
2022-12-08T00:59:42.603Z,93334.31
2022-12-08T01:00:16.501Z,93329.88
2022-12-08T01:00:49.961Z,93333.63
2022-12-08T01:01:24.282Z,93331.75
2022-12-08T01:01:57.788Z,93326.74
2022-12-08T01:02:33.497Z,93331.08
2022-12-08T01:03:06.989Z,93331.61
2022-12-08T01:03:41.803Z,93331.77
2022-12-08T01:04:17.555Z,93331.96
2022-12-08T01:04:51.426Z,93328.91
2022-12-08T01:05:24.764Z,93330.46
2022-12-08T01:06:03.926Z,93331.73
2022-12-08T01:06:38.125Z,93336.91
2022-12-08T01:07:12.092Z,93334.89
2022-12-08T01:07:45.563Z,93342.96
2022-12-08T01:08:19.182Z,93338.83
2022-12-08T01:08:52.757Z,93341.24
2022-12-08T01:09:26.162Z,93337.06
2022-12-08T01:10:00.668Z,93340.29
2022-12-08T01:10:38.291Z,93341.25
2022-12-08T01:11:15.908Z,93338.79
2022-12-08T01:11:49.349Z,93342.41
2022-12-08T01:12:23.229Z,93343.59
2022-12-08T01:12:56.690Z,93344.44
2022-12-08T01:13:30.205Z,93344.52
2022-12-08T01:14:04.190Z,93345.40
2022-12-08T01:14:37.774Z,93343.41
2022-12-08T01:15:11.385Z,93340.79
2022-12-08T01:15:45.017Z,93342.45
2022-12-08T01:16:26.805Z,93344.20
2022-12-08T01:17:00.326Z,93346.52
2022-12-08T01:17:33.813Z,93343.77
2022-12-08T01:18:07.184Z,93340.83
2022-12-08T01:18:40.583Z,93338.48
2022-12-08T01:19:16.400Z,93334.66
2022-12-08T01:19:49.837Z,93332.59
2022-12-08T01:20:23.250Z,93332.84
2022-12-08T01:21:02.955Z,93331.00
2022-12-08T01:21:36.337Z,93328.82
2022-12-08T01:22:09.689Z,93333.27
2022-12-08T01:22:43.119Z,93334.23
2022-12-08T01:23:16.607Z,93332.15
2022-12-08T01:23:50.008Z,93335.65
2022-12-08T01:24:23.425Z,93338.16
2022-12-08T01:24:56.964Z,93344.05
2022-12-08T01:25:30.500Z,93344.85
2022-12-08T01:26:08.792Z,93341.42
2022-12-08T01:26:42.470Z,93345.20
2022-12-08T01:27:17.725Z,93343.29
2022-12-08T01:27:52.619Z,93346.73
2022-12-08T01:28:25.999Z,93342.39
2022-12-08T01:28:59.398Z,93342.82
2022-12-08T01:29:32.871Z,93343.77
2022-12-08T01:30:07.389Z,93343.02
2022-12-08T01:30:41.282Z,93342.40
2022-12-08T01:31:20.745Z,93341.44
2022-12-08T01:31:54.180Z,93336.02
2022-12-08T01:32:27.593Z,93335.77
2022-12-08T01:33:02.143Z,93336.80
2022-12-08T01:33:35.532Z,93335.42
2022-12-08T01:34:09.199Z,93329.86
2022-12-08T01:34:43.320Z,93330.96
2022-12-08T01:35:16.832Z,93328.71
2022-12-08T01:35:50.246Z,93331.40
2022-12-08T01:36:29.005Z,93333.15
2022-12-08T01:37:02.356Z,93333.83
2022-12-08T01:37:35.809Z,93336.77
2022-12-08T01:38:09.179Z,93337.49
2022-12-08T01:38:42.555Z,93336.34
2022-12-08T01:39:19.064Z,93332.43
2022-12-08T01:39:52.477Z,93329.86
2022-12-08T01:40:25.884Z,93329.15
2022-12-08T01:40:59.462Z,93325.16
2022-12-08T01:41:34.605Z,93326.04
2022-12-08T01:42:20.158Z,93328.21
2022-12-08T01:42:53.580Z,93326.91
2022-12-08T01:44:04.215Z,93326.60
2022-12-08T01:44:37.626Z,93328.14
2022-12-08T01:45:22.605Z,93328.48
2022-12-08T01:45:56.196Z,93332.79
2022-12-08T01:46:32.593Z,93325.52
2022-12-08T01:47:06.075Z,93329.17
2022-12-08T01:47:46.906Z,93322.58
2022-12-08T01:48:27.869Z,93318.09
2022-12-08T01:49:01.545Z,93318.60
2022-12-08T01:49:36.656Z,93314.77
2022-12-08T01:50:13.435Z,93312.30
2022-12-08T01:50:49.215Z,93315.52
2022-12-08T01:51:23.125Z,93318.80
2022-12-08T01:52:14.512Z,93316.88
2022-12-08T01:52:55.274Z,93320.02
2022-12-08T01:53:32.980Z,93320.41
2022-12-08T01:54:08.141Z,93322.23
2022-12-08T01:55:06.568Z,93320.63
2022-12-08T01:55:47.019Z,93315.01
2022-12-08T01:56:36.770Z,93308.24
2022-12-08T01:57:23.919Z,93301.20
2022-12-08T01:58:05.660Z,93301.84
2022-12-08T01:58:44.010Z,93300.02
2022-12-08T01:59:18.153Z,93302.72
2022-12-08T02:00:19.055Z,93302.29
2022-12-08T02:00:53.209Z,93302.92
2022-12-08T02:01:27.001Z,93306.75
2022-12-08T02:02:00.869Z,93305.27
2022-12-08T02:02:57.457Z,93305.77
2022-12-08T02:03:49.295Z,93302.84
2022-12-08T02:04:22.725Z,93303.63
2022-12-08T02:04:56.221Z,93298.69
2022-12-08T02:05:33.570Z,93297.70
2022-12-08T02:06:07.684Z,93297.04
2022-12-08T02:06:44.275Z,93293.38
2022-12-08T02:07:18.775Z,93291.77
2022-12-08T02:07:52.948Z,93289.38
2022-12-08T02:08:27.095Z,93290.79
2022-12-08T02:09:03.509Z,93295.05
2022-12-08T02:09:38.590Z,93295.73
2022-12-08T02:10:16.784Z,93290.14
2022-12-08T02:10:53.008Z,93291.06
2022-12-08T02:11:26.432Z,93291.78
2022-12-08T02:12:00.960Z,93289.87
2022-12-08T02:12:35.441Z,93290.16
2022-12-08T02:13:15.040Z,93289.55
2022-12-08T02:13:50.926Z,93289.27
2022-12-08T02:14:25.516Z,93289.67
2022-12-08T02:15:04.837Z,93293.27
2022-12-08T02:15:44.713Z,93289.52
2022-12-08T02:16:52.606Z,93288.55
2022-12-08T02:17:42.350Z,93287.37
2022-12-08T02:18:36.977Z,93288.04
2022-12-08T02:19:36.449Z,93285.59
2022-12-08T02:20:27.980Z,93284.02
2022-12-08T02:21:14.300Z,93283.72
2022-12-08T02:22:14.577Z,93287.69
2022-12-08T02:23:33.478Z,93289.06
2022-12-08T02:24:28.611Z,93287.45
2022-12-08T02:25:23.560Z,93284.53
2022-12-08T02:26:29.410Z,93280.95
2022-12-08T02:27:27.203Z,93284.70
2022-12-08T02:28:00.480Z,93279.20
2022-12-08T02:28:55.210Z,93286.45
2022-12-08T02:29:47.427Z,93284.48
2022-12-08T02:30:23.655Z,93282.31
2022-12-08T02:30:56.982Z,93281.74
2022-12-08T02:32:11.526Z,93282.25
2022-12-08T02:33:49.975Z,93279.72
2022-12-08T02:34:51.160Z,93278.87
2022-12-08T02:35:42.479Z,93281.13
2022-12-08T02:36:24.757Z,93276.95
2022-12-08T02:37:17.046Z,93281.52
2022-12-08T02:38:04.088Z,93280.60
2022-12-08T02:38:52.340Z,93276.55
2022-12-08T02:39:54.805Z,93277.90
2022-12-08T02:40:35.524Z,93273.05
2022-12-08T02:41:29.515Z,93269.19
2022-12-08T02:42:02.923Z,93264.27
2022-12-08T02:42:56.000Z,93266.64
2022-12-08T02:43:43.361Z,93268.16
2022-12-08T02:44:33.303Z,93268.45
2022-12-08T02:45:15.154Z,93274.59
2022-12-08T02:45:54.281Z,93271.58
2022-12-08T02:46:35.775Z,93270.34
2022-12-08T02:47:14.265Z,93272.27
2022-12-08T02:47:48.200Z,93267.83
2022-12-08T02:48:21.944Z,93267.73
2022-12-08T02:48:57.528Z,93266.92
2022-12-08T02:50:44.058Z,93266.51
2022-12-08T02:51:17.449Z,93268.38
2022-12-08T02:51:50.839Z,93265.09
2022-12-08T02:52:24.161Z,93266.91
2022-12-08T02:52:57.581Z,93268.42
2022-12-08T02:53:35.000Z,93267.42
2022-12-08T02:54:09.391Z,93264.98
2022-12-08T02:55:02.159Z,93264.28
2022-12-08T02:55:50.894Z,93261.14
2022-12-08T02:56:45.545Z,93260.41
2022-12-08T02:57:33.173Z,93263.02
2022-12-08T02:58:39.037Z,93264.02
2022-12-08T02:59:43.806Z,93265.17
2022-12-08T03:00:20.906Z,93265.83
2022-12-08T03:01:12.965Z,93268.71
2022-12-08T03:02:06.037Z,93265.36
2022-12-08T03:02:50.397Z,93269.29
2022-12-08T03:03:41.121Z,93268.45
2022-12-08T03:04:20.646Z,93268.64
2022-12-08T03:05:29.290Z,93270.57
2022-12-08T03:06:17.175Z,93269.71
2022-12-08T03:07:14.971Z,93268.17
2022-12-08T03:07:58.485Z,93267.70
2022-12-08T03:08:42.489Z,93270.61
2022-12-08T03:09:30.994Z,93268.93
2022-12-08T03:10:13.975Z,93271.32
2022-12-08T03:11:30.403Z,93267.89
2022-12-08T03:12:21.059Z,93266.73
2022-12-08T03:13:08.250Z,93266.20
2022-12-08T03:13:46.835Z,93261.77
2022-12-08T03:14:22.335Z,93260.26
2022-12-08T03:14:59.640Z,93260.86
2022-12-08T03:15:35.655Z,93255.56
2022-12-08T03:16:13.305Z,93256.48
2022-12-08T03:16:52.195Z,93256.23
2022-12-08T03:17:30.185Z,93257.38
2022-12-08T03:18:06.812Z,93254.92
2022-12-08T03:18:45.836Z,93258.41
2022-12-08T03:19:23.610Z,93253.25
2022-12-08T03:20:02.178Z,93255.40
2022-12-08T03:20:36.431Z,93253.69
2022-12-08T03:21:12.284Z,93256.50
2022-12-08T03:21:50.919Z,93254.03
2022-12-08T03:22:27.479Z,93255.64
2022-12-08T03:23:05.230Z,93256.70
2022-12-08T03:23:39.700Z,93252.70
2022-12-08T03:24:15.588Z,93251.30
2022-12-08T03:24:49.828Z,93251.94
2022-12-08T03:25:25.666Z,93249.23
2022-12-08T03:26:08.770Z,93248.38
2022-12-08T03:26:49.165Z,93247.11
2022-12-08T03:27:28.980Z,93245.75
2022-12-08T03:28:02.882Z,93244.27
2022-12-08T03:28:36.463Z,93244.66
2022-12-08T03:29:10.947Z,93244.66
2022-12-08T03:29:44.395Z,93238.46
2022-12-08T03:30:18.709Z,93241.23
2022-12-08T03:30:56.031Z,93244.30
2022-12-08T03:31:33.361Z,93243.73
2022-12-08T03:32:16.376Z,93244.86
2022-12-08T03:32:53.571Z,93246.91
2022-12-08T03:33:33.220Z,93242.23
2022-12-08T03:34:08.221Z,93244.57
2022-12-08T03:34:44.560Z,93244.34
2022-12-08T03:35:23.499Z,93239.02
2022-12-08T03:35:58.865Z,93239.61
2022-12-08T03:36:32.665Z,93240.86
2022-12-08T03:37:06.489Z,93238.75
2022-12-08T03:37:41.241Z,93237.72
2022-12-08T03:38:16.955Z,93236.73
2022-12-08T03:38:53.116Z,93234.98
2022-12-08T03:39:26.590Z,93237.92
2022-12-08T03:39:59.991Z,93235.27
2022-12-08T03:40:33.643Z,93232.38
2022-12-08T03:41:19.707Z,93229.77
2022-12-08T03:41:53.245Z,93231.41
2022-12-08T03:42:26.784Z,93229.45
2022-12-08T03:43:00.624Z,93230.11
2022-12-08T03:43:34.226Z,93227.58
2022-12-08T03:44:07.735Z,93226.95
2022-12-08T03:44:41.210Z,93225.00
2022-12-08T03:45:14.735Z,93222.86
2022-12-08T03:45:48.240Z,93224.71
2022-12-08T03:46:56.593Z,93229.72
2022-12-08T03:47:30.666Z,93224.36
2022-12-08T03:48:04.171Z,93228.79
2022-12-08T03:48:37.647Z,93223.92
2022-12-08T03:49:11.036Z,93224.56
2022-12-08T03:49:44.335Z,93219.92
2022-12-08T03:50:17.810Z,93223.96
2022-12-08T03:50:51.245Z,93226.00
2022-12-08T03:51:25.377Z,93226.39
2022-12-08T03:51:58.708Z,93224.84
2022-12-08T03:52:32.090Z,93224.63
2022-12-08T03:53:05.412Z,93224.04
2022-12-08T03:53:39.326Z,93222.10
2022-12-08T03:54:12.732Z,93221.77
2022-12-08T03:54:46.240Z,93222.58
2022-12-08T03:55:19.580Z,93221.66
2022-12-08T03:55:54.188Z,93223.76
2022-12-08T03:56:34.099Z,93223.70
2022-12-08T03:57:07.503Z,93226.63
2022-12-08T03:57:41.385Z,93220.65
2022-12-08T03:58:14.926Z,93223.78
2022-12-08T03:58:48.281Z,93221.63
2022-12-08T03:59:21.746Z,93225.08
2022-12-08T03:59:55.140Z,93224.64
2022-12-08T04:00:28.522Z,93211.00
2022-12-08T04:01:01.874Z,93223.20
2022-12-08T04:01:35.385Z,93224.54
2022-12-08T04:02:08.824Z,93222.73
2022-12-08T04:02:42.283Z,93222.96
2022-12-08T04:03:16.007Z,93223.31
2022-12-08T04:03:49.876Z,93219.23
2022-12-08T04:04:23.318Z,93219.41
2022-12-08T04:04:56.785Z,93220.39
2022-12-08T04:05:30.175Z,93218.66
2022-12-08T04:06:03.580Z,93216.14
2022-12-08T04:06:37.032Z,93219.52
2022-12-08T04:07:10.446Z,93216.89
2022-12-08T04:07:44.089Z,93219.52
2022-12-08T04:08:17.717Z,93217.51
2022-12-08T04:08:51.809Z,93219.49
2022-12-08T04:09:25.377Z,93218.57
2022-12-08T04:09:58.726Z,93216.34
2022-12-08T04:10:32.325Z,93216.44
2022-12-08T04:11:06.803Z,93217.42
2022-12-08T04:11:40.218Z,93216.86
2022-12-08T04:12:13.581Z,93216.98
2022-12-08T04:12:46.981Z,93218.30
2022-12-08T04:13:20.386Z,93218.05
2022-12-08T04:13:53.710Z,93211.91
2022-12-08T04:14:27.175Z,93212.35
2022-12-08T04:15:00.540Z,93207.16
2022-12-08T04:15:36.410Z,93201.88
2022-12-08T04:16:14.961Z,93210.11
2022-12-08T04:16:48.360Z,93204.44
2022-12-08T04:17:21.805Z,93203.52
2022-12-08T04:17:55.284Z,93202.48
2022-12-08T04:18:29.192Z,93204.31
2022-12-08T04:19:02.611Z,93203.66
2022-12-08T04:19:36.105Z,93202.41
2022-12-08T04:20:09.955Z,93202.67
2022-12-08T04:20:45.088Z,93206.75
2022-12-08T04:21:18.522Z,93199.95
2022-12-08T04:21:51.914Z,93200.83
2022-12-08T04:22:25.318Z,93202.65
2022-12-08T04:22:58.841Z,93201.35
2022-12-08T04:23:32.348Z,93204.88
2022-12-08T04:24:05.976Z,93203.91
2022-12-08T04:24:39.635Z,93204.52
2022-12-08T04:25:13.247Z,93206.24
2022-12-08T04:25:46.713Z,93206.81
2022-12-08T04:26:20.352Z,93205.75
2022-12-08T04:26:53.741Z,93206.97
2022-12-08T04:27:27.277Z,93205.04
2022-12-08T04:28:00.675Z,93200.98
2022-12-08T04:28:34.517Z,93202.32
2022-12-08T04:29:07.963Z,93205.71
2022-12-08T04:29:41.406Z,93203.45
2022-12-08T04:30:15.087Z,93204.29
2022-12-08T04:30:49.853Z,93206.20
2022-12-08T04:31:23.333Z,93205.54
2022-12-08T04:31:56.882Z,93206.58
2022-12-08T04:32:30.321Z,93207.84
2022-12-08T04:33:06.650Z,93203.64
2022-12-08T04:33:40.164Z,93207.49
2022-12-08T04:34:13.574Z,93205.37
2022-12-08T04:34:46.928Z,93206.86
2022-12-08T04:35:20.446Z,93207.61
2022-12-08T04:35:53.864Z,93208.60
2022-12-08T04:36:27.335Z,93206.02
2022-12-08T04:37:00.659Z,93204.11
2022-12-08T04:37:34.091Z,93205.81
2022-12-08T04:38:07.516Z,93206.34
2022-12-08T04:38:41.031Z,93201.64
2022-12-08T04:39:14.396Z,93206.00
2022-12-08T04:39:47.791Z,93201.73
2022-12-08T04:40:21.237Z,93199.63
2022-12-08T04:40:54.730Z,93201.87
2022-12-08T04:41:28.172Z,93199.45
2022-12-08T04:42:01.589Z,93199.37
2022-12-08T04:42:34.961Z,93198.73
2022-12-08T04:43:08.570Z,93195.63
2022-12-08T04:43:44.606Z,93192.16
2022-12-08T04:44:18.030Z,93199.15
2022-12-08T04:44:51.419Z,93199.04
2022-12-08T04:45:24.835Z,93199.95
2022-12-08T04:45:58.150Z,93200.27
2022-12-08T04:46:31.762Z,93196.77
2022-12-08T04:47:05.253Z,93196.21
2022-12-08T04:47:38.801Z,93198.40
2022-12-08T04:48:15.172Z,93198.91
2022-12-08T04:48:48.960Z,93196.59
2022-12-08T04:49:22.401Z,93200.55
2022-12-08T04:49:55.965Z,93195.14
2022-12-08T04:50:29.378Z,93202.01
2022-12-08T04:51:02.806Z,93200.21
2022-12-08T04:51:36.152Z,93199.43
2022-12-08T04:52:09.619Z,93200.98
2022-12-08T04:52:43.105Z,93200.27
2022-12-08T04:53:16.720Z,93201.10
2022-12-08T04:53:50.176Z,93201.09
2022-12-08T04:54:23.563Z,93203.60
2022-12-08T04:54:56.975Z,93202.42
2022-12-08T04:55:30.340Z,93203.16
2022-12-08T04:56:03.874Z,93204.30
2022-12-08T04:56:37.750Z,93203.25
2022-12-08T04:57:11.105Z,93204.18
2022-12-08T04:57:44.590Z,93204.27
2022-12-08T04:58:21.439Z,93203.83
2022-12-08T04:58:55.328Z,93203.86
2022-12-08T04:59:29.210Z,93201.23
2022-12-08T05:00:03.039Z,93201.55
2022-12-08T05:00:36.976Z,93200.42
2022-12-08T05:01:10.687Z,93197.66
2022-12-08T05:01:44.447Z,93198.52
2022-12-08T05:02:18.199Z,93195.67
2022-12-08T05:02:51.928Z,93196.54
2022-12-08T05:03:28.710Z,93198.02
2022-12-08T05:04:02.287Z,93193.34
2022-12-08T05:04:35.940Z,93194.56
2022-12-08T05:05:12.216Z,93196.44
2022-12-08T05:05:46.763Z,93197.30
2022-12-08T05:06:20.222Z,93197.97
2022-12-08T05:06:53.897Z,93196.53
2022-12-08T05:07:27.569Z,93193.45
2022-12-08T05:08:01.016Z,93193.81
2022-12-08T05:08:34.587Z,93194.72
2022-12-08T05:09:08.030Z,93194.80
2022-12-08T05:09:41.467Z,93192.61
2022-12-08T05:10:14.920Z,93191.69
2022-12-08T05:10:48.304Z,93192.71
2022-12-08T05:11:21.770Z,93193.17
2022-12-08T05:11:55.345Z,93192.34
2022-12-08T05:12:28.745Z,93194.20
2022-12-08T05:13:02.193Z,93192.30
2022-12-08T05:13:35.756Z,93192.17
2022-12-08T05:14:12.275Z,93192.17
2022-12-08T05:14:51.215Z,93189.41
2022-12-08T05:15:24.649Z,93191.02
2022-12-08T05:16:06.930Z,93193.44
2022-12-08T05:16:40.393Z,93195.80
2022-12-08T05:17:14.840Z,93195.17
2022-12-08T05:17:48.180Z,93190.96
2022-12-08T05:18:21.508Z,93194.33
2022-12-08T05:18:54.813Z,93192.80
2022-12-08T05:19:28.132Z,93195.77
2022-12-08T05:20:01.786Z,93193.18
2022-12-08T05:20:36.051Z,93194.80
2022-12-08T05:21:09.996Z,93192.92
2022-12-08T05:21:43.815Z,93192.98
2022-12-08T05:22:17.305Z,93194.95
2022-12-08T05:22:50.684Z,93194.95
2022-12-08T05:23:24.057Z,93191.55
2022-12-08T05:23:57.420Z,93191.39
2022-12-08T05:24:30.778Z,93193.84
2022-12-08T05:25:04.492Z,93194.87
2022-12-08T05:25:38.017Z,93192.30
2022-12-08T05:26:11.542Z,93191.97
2022-12-08T05:26:45.045Z,93196.54
2022-12-08T05:27:18.406Z,93191.87
2022-12-08T05:27:55.300Z,93194.11
2022-12-08T05:28:43.508Z,93197.09
2022-12-08T05:29:17.405Z,93197.84
2022-12-08T05:29:50.772Z,93194.60
2022-12-08T05:30:24.385Z,93196.38
2022-12-08T05:30:57.853Z,93196.30
2022-12-08T05:31:31.543Z,93198.02
2022-12-08T05:32:05.270Z,93195.81
2022-12-08T05:32:38.777Z,93195.77
2022-12-08T05:33:12.264Z,93197.73
2022-12-08T05:33:46.320Z,93193.85
2022-12-08T05:34:19.716Z,93193.59
2022-12-08T05:34:53.175Z,93195.95
2022-12-08T05:35:26.580Z,93196.13
2022-12-08T05:36:00.426Z,93194.55
2022-12-08T05:36:33.845Z,93193.41
2022-12-08T05:37:07.212Z,93192.31
2022-12-08T05:37:40.635Z,93190.95
2022-12-08T05:38:14.070Z,93189.77
2022-12-08T05:38:47.515Z,93185.13
2022-12-08T05:39:20.951Z,93189.19
2022-12-08T05:39:54.468Z,93189.79
2022-12-08T05:40:27.839Z,93188.88
2022-12-08T05:41:01.306Z,93187.94
2022-12-08T05:41:34.676Z,93189.57
2022-12-08T05:42:08.027Z,93187.46
2022-12-08T05:42:41.448Z,93189.17
2022-12-08T05:43:15.425Z,93187.39
2022-12-08T05:43:49.574Z,93190.69
2022-12-08T05:44:23.035Z,93189.81
2022-12-08T05:44:56.483Z,93185.95
2022-12-08T05:45:29.918Z,93182.61
2022-12-08T05:46:03.528Z,93184.45
2022-12-08T05:46:37.442Z,93182.84
2022-12-08T05:47:10.887Z,93184.41
2022-12-08T05:47:44.473Z,93184.73
2022-12-08T05:48:17.904Z,93184.66
2022-12-08T05:48:51.285Z,93187.23
2022-12-08T05:49:24.675Z,93179.80
2022-12-08T05:49:58.125Z,93185.41
2022-12-08T05:50:33.342Z,93182.48
2022-12-08T05:51:28.591Z,93183.10
2022-12-08T05:52:02.063Z,93178.77
2022-12-08T05:52:35.388Z,93182.98
2022-12-08T05:53:08.817Z,93181.77
2022-12-08T05:53:42.214Z,93179.21
2022-12-08T05:54:15.813Z,93183.34
2022-12-08T05:54:49.199Z,93183.20
2022-12-08T05:55:22.726Z,93180.95
2022-12-08T05:55:56.277Z,93185.10
2022-12-08T05:56:29.654Z,93184.42
2022-12-08T05:57:03.081Z,93183.07
2022-12-08T05:57:36.416Z,93180.65
2022-12-08T05:58:13.452Z,93183.59
2022-12-08T05:58:48.114Z,93187.35
2022-12-08T05:59:21.603Z,93185.02
2022-12-08T05:59:55.015Z,93186.75
2022-12-08T06:00:28.476Z,93186.23
2022-12-08T06:01:01.944Z,93187.55
2022-12-08T06:01:35.487Z,93184.02
2022-12-08T06:02:09.114Z,93184.34
2022-12-08T06:02:42.787Z,93187.73
2022-12-08T06:03:18.262Z,93186.28
2022-12-08T06:03:52.367Z,93187.63
2022-12-08T06:04:25.777Z,93186.80
2022-12-08T06:04:59.137Z,93190.27
2022-12-08T06:05:34.249Z,93189.64
2022-12-08T06:06:07.664Z,93188.86
2022-12-08T06:06:41.181Z,93185.00
2022-12-08T06:07:16.296Z,93187.11
2022-12-08T06:07:49.827Z,93188.25
2022-12-08T06:08:23.336Z,93187.87
2022-12-08T06:08:56.821Z,93186.36
2022-12-08T06:09:30.303Z,93187.30
2022-12-08T06:10:04.991Z,93189.05
2022-12-08T06:10:40.125Z,93188.70
2022-12-08T06:11:25.287Z,93188.82
2022-12-08T06:11:58.740Z,93187.56
2022-12-08T06:12:32.175Z,93185.89
2022-12-08T06:13:05.790Z,93188.52
2022-12-08T06:13:39.140Z,93193.31
2022-12-08T06:14:12.970Z,93191.14
2022-12-08T06:14:46.328Z,93189.27
2022-12-08T06:15:19.845Z,93193.77
2022-12-08T06:15:53.309Z,93185.81
2022-12-08T06:16:28.563Z,93189.73
2022-12-08T06:17:02.128Z,93192.02
2022-12-08T06:17:35.621Z,93187.94
2022-12-08T06:18:10.440Z,93190.55
2022-12-08T06:18:44.464Z,93186.52
2022-12-08T06:19:17.882Z,93187.84
2022-12-08T06:19:51.212Z,93184.86
2022-12-08T06:20:24.604Z,93188.15
2022-12-08T06:21:10.054Z,93184.38
2022-12-08T06:21:43.577Z,93183.85
2022-12-08T06:22:16.925Z,93183.94
2022-12-08T06:22:50.285Z,93181.67
2022-12-08T06:23:23.678Z,93182.48
2022-12-08T06:23:57.090Z,93183.31
2022-12-08T06:24:30.654Z,93180.45
2022-12-08T06:25:07.292Z,93178.84
2022-12-08T06:25:43.228Z,93181.95
2022-12-08T06:26:17.838Z,93184.62
2022-12-08T06:26:51.241Z,93184.77
2022-12-08T06:27:26.926Z,93184.53
2022-12-08T06:28:00.360Z,93186.04
2022-12-08T06:28:34.107Z,93184.42
2022-12-08T06:29:08.082Z,93180.85
2022-12-08T06:29:41.557Z,93181.77
2022-12-08T06:30:15.328Z,93180.34
2022-12-08T06:30:48.724Z,93183.17
2022-12-08T06:31:26.596Z,93182.74
2022-12-08T06:32:00.153Z,93180.59
2022-12-08T06:32:33.612Z,93183.83
2022-12-08T06:33:06.980Z,93182.99
2022-12-08T06:33:40.705Z,93184.90
2022-12-08T06:34:14.105Z,93184.55
2022-12-08T06:34:47.572Z,93180.98
2022-12-08T06:35:21.160Z,93179.65
2022-12-08T06:35:54.591Z,93180.73
2022-12-08T06:36:28.811Z,93180.89
2022-12-08T06:37:02.255Z,93179.35
2022-12-08T06:37:35.650Z,93180.54
2022-12-08T06:38:09.080Z,93176.14
2022-12-08T06:38:43.993Z,93181.58
2022-12-08T06:39:17.663Z,93180.27
2022-12-08T06:39:52.000Z,93180.07
2022-12-08T06:40:25.351Z,93181.51
2022-12-08T06:40:59.588Z,93184.72
2022-12-08T06:41:33.012Z,93178.31
2022-12-08T06:42:25.189Z,93180.88
2022-12-08T06:42:58.527Z,93178.56
2022-12-08T06:43:33.320Z,93170.38
2022-12-08T06:44:06.713Z,93181.09
2022-12-08T06:44:40.591Z,93186.33
2022-12-08T06:45:18.373Z,93188.66
2022-12-08T06:45:52.658Z,93187.08
2022-12-08T06:46:26.689Z,93185.02
2022-12-08T06:47:00.177Z,93186.36
2022-12-08T06:47:34.028Z,93182.36
2022-12-08T06:48:07.539Z,93180.86
2022-12-08T06:48:41.687Z,93182.11
2022-12-08T06:49:15.446Z,93182.14
2022-12-08T06:49:48.979Z,93182.67
2022-12-08T06:50:22.371Z,93184.17
2022-12-08T06:50:56.021Z,93185.63
2022-12-08T06:51:29.418Z,93184.60
2022-12-08T06:52:02.872Z,93185.20
2022-12-08T06:52:43.212Z,93185.80
2022-12-08T06:53:21.285Z,93181.73
2022-12-08T06:53:54.832Z,93184.02
2022-12-08T06:54:28.328Z,93185.69
2022-12-08T06:55:01.750Z,93186.36
2022-12-08T06:56:30.276Z,93189.60
2022-12-08T06:57:04.772Z,93191.56
2022-12-08T06:57:38.343Z,93191.91
2022-12-08T06:58:13.558Z,93187.31
2022-12-08T06:58:52.097Z,93192.27
2022-12-08T06:59:26.384Z,93188.98
2022-12-08T06:59:59.821Z,93188.63
2022-12-08T07:00:33.225Z,93188.94
2022-12-08T07:01:12.262Z,93187.66
2022-12-08T07:01:46.697Z,93187.71
2022-12-08T07:02:20.805Z,93190.77
2022-12-08T07:02:54.451Z,93191.05
2022-12-08T07:03:27.821Z,93190.30
2022-12-08T07:04:01.193Z,93190.20
2022-12-08T07:04:34.611Z,93188.18
2022-12-08T07:05:08.085Z,93186.88
2022-12-08T07:05:41.652Z,93190.33
2022-12-08T07:06:18.755Z,93188.42
2022-12-08T07:06:52.274Z,93190.39
2022-12-08T07:07:25.825Z,93190.00
2022-12-08T07:07:59.358Z,93188.77
2022-12-08T07:08:34.918Z,93186.55
2022-12-08T07:09:08.514Z,93186.95
2022-12-08T07:09:41.942Z,93187.52
2022-12-08T07:10:15.449Z,93188.73
2022-12-08T07:10:48.859Z,93188.89
2022-12-08T07:11:22.818Z,93190.35