createdAt,value
2018-06-16T00:00:02.950Z,1012.08
2018-06-16T00:01:12.952Z,1012.1
2018-06-16T00:02:22.676Z,1012.09
2018-06-16T00:03:32.403Z,1012.09
2018-06-16T00:04:42.123Z,1012.12
2018-06-16T00:05:52.144Z,1012.09
2018-06-16T00:07:02.138Z,1012.09
2018-06-16T00:08:12.180Z,1012.08
2018-06-16T00:09:22.143Z,1012.06
2018-06-16T00:10:32.115Z,1012.05
2018-06-16T00:11:42.095Z,1012.04
2018-06-16T00:12:51.800Z,1012.06
2018-06-16T00:14:01.760Z,1012.02
2018-06-16T00:15:11.723Z,1012.08
2018-06-16T00:16:21.690Z,1012.06
2018-06-16T00:17:31.659Z,1012.09
2018-06-16T00:18:41.375Z,1012.08
2018-06-16T00:19:51.340Z,1012.11
2018-06-16T00:21:01.307Z,1012.05
2018-06-16T00:22:11.274Z,1012.05
2018-06-16T00:23:21.234Z,1012.06
2018-06-16T00:24:31.199Z,1012.04
2018-06-16T00:25:41.173Z,1012.07
2018-06-16T00:26:50.886Z,1012.06
2018-06-16T00:28:00.343Z,1012.08
2018-06-16T00:29:10.067Z,1012.1
2018-06-16T00:30:19.771Z,1012.13
2018-06-16T00:31:29.495Z,1012.15
2018-06-16T00:32:39.463Z,1012.15
2018-06-16T00:33:49.432Z,1012.15
2018-06-16T00:34:59.403Z,1012.17
2018-06-16T00:36:09.365Z,1012.15
2018-06-16T00:37:19.077Z,1012.16
2018-06-16T00:38:28.794Z,1012.14
2018-06-16T00:39:38.510Z,1012.19
2018-06-16T00:40:48.481Z,1012.2
2018-06-16T00:41:58.460Z,1012.21
2018-06-16T00:43:07.917Z,1012.17
2018-06-16T00:44:17.731Z,1012.18
2018-06-16T00:45:27.693Z,1012.16
2018-06-16T00:46:37.137Z,1012.16
2018-06-16T00:47:46.848Z,1012.16
2018-06-16T00:48:56.817Z,1012.17
2018-06-16T00:50:06.779Z,1012.19
2018-06-16T00:51:16.745Z,1012.2
2018-06-16T00:52:26.474Z,1012.22
2018-06-16T00:53:36.436Z,1012.21
2018-06-16T00:54:46.153Z,1012.16
2018-06-16T00:55:56.162Z,1012.17
2018-06-16T00:57:06.138Z,1012.21
2018-06-16T00:58:16.102Z,1012.21
2018-06-16T00:59:26.076Z,1012.19
2018-06-16T01:00:36.052Z,1012.25
2018-06-16T01:01:46.039Z,1012.21
2018-06-16T01:02:56.009Z,1012.22
2018-06-16T01:04:05.733Z,1012.25
2018-06-16T01:05:15.699Z,1012.25
2018-06-16T01:06:25.673Z,1012.22
2018-06-16T01:07:35.646Z,1012.24
2018-06-16T01:08:45.619Z,1012.25
2018-06-16T01:09:55.347Z,1012.25
2018-06-16T01:11:05.067Z,1012.26
2018-06-16T01:12:14.766Z,1012.26
2018-06-16T01:13:24.741Z,1012.21
2018-06-16T01:14:34.714Z,1012.24
2018-06-16T01:15:44.427Z,1012.25
2018-06-16T01:16:54.386Z,1012.27
2018-06-16T01:18:04.365Z,1012.22
2018-06-16T01:19:14.345Z,1012.25
2018-06-16T01:20:24.323Z,1012.23
2018-06-16T01:21:34.288Z,1012.25
2018-06-16T01:22:44.258Z,1012.22
2018-06-16T01:23:53.981Z,1012.21
2018-06-16T01:25:03.711Z,1012.22
2018-06-16T01:26:13.409Z,1012.22
2018-06-16T01:27:23.125Z,1012.21
2018-06-16T01:28:33.087Z,1012.21
2018-06-16T01:29:43.057Z,1012.25
2018-06-16T01:30:53.029Z,1012.22
2018-06-16T01:32:02.995Z,1012.27
2018-06-16T01:33:12.977Z,1012.26
2018-06-16T01:34:22.957Z,1012.24
2018-06-16T01:35:32.920Z,1012.22
2018-06-16T01:36:42.889Z,1012.22
2018-06-16T01:37:52.891Z,1012.24
2018-06-16T01:39:02.856Z,1012.23
2018-06-16T01:40:12.825Z,1012.21
2018-06-16T01:41:22.592Z,1012.19
2018-06-16T01:42:32.558Z,1012.17
2018-06-16T01:43:42.525Z,1012.17
2018-06-16T01:44:52.235Z,1012.18
2018-06-16T01:46:02.204Z,1012.21
2018-06-16T01:47:11.923Z,1012.16
2018-06-16T01:48:21.648Z,1012.19
2018-06-16T01:49:31.613Z,1012.2
2018-06-16T01:50:41.071Z,1012.2
2018-06-16T01:51:51.038Z,1012.18
2018-06-16T01:53:01.018Z,1012.19
2018-06-16T01:54:10.996Z,1012.22
2018-06-16T01:55:20.733Z,1012.2
2018-06-16T01:56:30.695Z,1012.2
2018-06-16T01:57:40.409Z,1012.22
2018-06-16T01:58:50.128Z,1012.21
2018-06-16T02:00:00.109Z,1012.22
2018-06-16T02:01:10.087Z,1012.2
2018-06-16T02:02:19.800Z,1012.17
2018-06-16T02:03:29.761Z,1012.18
2018-06-16T02:04:39.736Z,1012.16
2018-06-16T02:05:49.699Z,1012.16
2018-06-16T02:06:59.661Z,1012.13
2018-06-16T02:08:09.642Z,1012.13
2018-06-16T02:09:19.345Z,1012.12
2018-06-16T02:10:29.307Z,1012.08
2018-06-16T02:11:39.010Z,1012.05
2018-06-16T02:12:48.453Z,1012.04
2018-06-16T02:13:58.415Z,1012.03
2018-06-16T02:15:08.382Z,1011.99
2018-06-16T02:16:18.345Z,1012
2018-06-16T02:17:28.310Z,1011.98
2018-06-16T02:18:38.020Z,1011.99
2018-06-16T02:19:47.715Z,1012.01
2018-06-16T02:20:57.423Z,1011.98
2018-06-16T02:22:07.124Z,1012.01
2018-06-16T02:23:16.846Z,1012.01
2018-06-16T02:24:26.552Z,1011.99
2018-06-16T02:25:36.516Z,1011.96
2018-06-16T02:26:46.497Z,1011.94
2018-06-16T02:27:56.476Z,1011.94
2018-06-16T02:29:06.460Z,1011.95
2018-06-16T02:30:16.167Z,1011.99
2018-06-16T02:31:26.171Z,1012.03
2018-06-16T02:32:36.181Z,1011.97
2018-06-16T02:33:46.159Z,1011.95
2018-06-16T02:34:56.139Z,1011.93
2018-06-16T02:36:06.119Z,1011.95
2018-06-16T02:37:15.578Z,1011.92
2018-06-16T02:38:25.283Z,1011.92
2018-06-16T02:39:35.253Z,1011.92
2018-06-16T02:40:45.226Z,1011.92
2018-06-16T02:41:55.213Z,1011.96
2018-06-16T02:43:04.669Z,1011.91
2018-06-16T02:44:14.385Z,1011.93
2018-06-16T02:45:24.358Z,1011.86
2018-06-16T02:46:34.342Z,1011.89
2018-06-16T02:47:44.324Z,1011.91
2018-06-16T02:48:54.302Z,1011.91
2018-06-16T02:50:04.035Z,1011.88
2018-06-16T02:51:14.349Z,1011.93
2018-06-16T02:52:24.086Z,1011.95
2018-06-16T02:53:34.055Z,1011.96
2018-06-16T02:54:44.083Z,1011.95
2018-06-16T02:55:54.060Z,1011.91
2018-06-16T02:57:03.770Z,1011.93
2018-06-16T02:58:13.737Z,1011.95
2018-06-16T02:59:23.707Z,1011.97
2018-06-16T03:00:33.710Z,1011.96
2018-06-16T03:01:43.678Z,1011.98
2018-06-16T03:02:53.388Z,1011.98
2018-06-16T03:04:03.162Z,1011.97
2018-06-16T03:05:13.156Z,1011.98
2018-06-16T03:06:22.863Z,1011.96
2018-06-16T03:07:32.851Z,1011.96
2018-06-16T03:08:42.824Z,1011.98
2018-06-16T03:09:52.795Z,1011.97
2018-06-16T03:11:02.527Z,1011.94
2018-06-16T03:12:11.998Z,1011.93
2018-06-16T03:13:21.972Z,1011.94
2018-06-16T03:14:31.681Z,1011.93
2018-06-16T03:15:41.667Z,1011.89
2018-06-16T03:16:51.653Z,1011.89
2018-06-16T03:18:01.626Z,1011.88
2018-06-16T03:19:11.600Z,1011.91
2018-06-16T03:20:21.591Z,1011.93
2018-06-16T03:21:31.302Z,1011.94
2018-06-16T03:22:41.282Z,1011.92
2018-06-16T03:23:51.250Z,1011.91
2018-06-16T03:25:01.215Z,1011.92
2018-06-16T03:26:10.939Z,1011.93
2018-06-16T03:27:20.901Z,1011.93
2018-06-16T03:28:30.613Z,1011.92
2018-06-16T03:29:40.333Z,1011.89
2018-06-16T03:30:50.303Z,1011.89
2018-06-16T03:32:00.041Z,1011.89
2018-06-16T03:33:09.757Z,1011.94
2018-06-16T03:34:19.469Z,1011.89
2018-06-16T03:35:29.426Z,1011.88
2018-06-16T03:36:39.389Z,1011.92
2018-06-16T03:37:49.347Z,1011.95
2018-06-16T03:38:59.045Z,1011.95
2018-06-16T03:40:08.238Z,1011.93
2018-06-16T03:41:18.204Z,1011.9
2018-06-16T03:42:28.172Z,1011.9
2018-06-16T03:43:37.876Z,1011.87
2018-06-16T03:44:47.333Z,1011.9
2018-06-16T03:45:57.041Z,1011.94
2018-06-16T03:47:07.012Z,1011.92
2018-06-16T03:48:16.740Z,1011.96
2018-06-16T03:49:26.733Z,1011.95
2018-06-16T03:50:36.456Z,1011.96
2018-06-16T03:51:46.425Z,1011.98
2018-06-16T03:52:56.399Z,1011.94
2018-06-16T03:54:06.116Z,1011.94
2018-06-16T03:55:16.079Z,1011.94
2018-06-16T03:56:26.050Z,1011.93
2018-06-16T03:57:35.758Z,1011.91
2018-06-16T03:58:45.486Z,1011.95
2018-06-16T03:59:55.478Z,1011.96
2018-06-16T04:01:05.452Z,1011.94
2018-06-16T04:02:15.162Z,1011.92
2018-06-16T04:03:25.125Z,1011.9
2018-06-16T04:04:35.085Z,1011.91
2018-06-16T04:05:45.048Z,1011.95
2018-06-16T04:06:55.020Z,1011.93
2018-06-16T04:08:05.003Z,1011.94
2018-06-16T04:09:14.970Z,1011.93
2018-06-16T04:10:24.941Z,1011.99
2018-06-16T04:11:34.919Z,1011.93
2018-06-16T04:12:44.895Z,1011.96
2018-06-16T04:13:54.595Z,1011.96
2018-06-16T04:15:04.572Z,1011.96
2018-06-16T04:16:14.543Z,1011.96
2018-06-16T04:17:23.993Z,1011.97
2018-06-16T04:18:33.970Z,1012.01
2018-06-16T04:19:43.944Z,1011.95
2018-06-16T04:20:53.946Z,1011.97
2018-06-16T04:22:03.648Z,1011.92
2018-06-16T04:23:13.608Z,1011.96
2018-06-16T04:24:23.585Z,1011.91
2018-06-16T04:25:33.551Z,1011.89
2018-06-16T04:26:43.529Z,1011.9
2018-06-16T04:27:53.514Z,1011.9
2018-06-16T04:29:03.477Z,1011.9
2018-06-16T04:30:13.192Z,1011.93
2018-06-16T04:31:22.925Z,1011.92
2018-06-16T04:32:32.900Z,1011.89
2018-06-16T04:33:42.609Z,1011.9
2018-06-16T04:34:52.440Z,1011.88
2018-06-16T04:36:02.600Z,1011.91
2018-06-16T04:37:12.564Z,1011.89
2018-06-16T04:38:22.289Z,1011.9
2018-06-16T04:39:31.999Z,1011.9
2018-06-16T04:40:41.978Z,1011.88
2018-06-16T04:41:51.931Z,1011.9
2018-06-16T04:43:01.894Z,1011.88
2018-06-16T04:44:11.602Z,1011.92
2018-06-16T04:45:21.575Z,1011.9
2018-06-16T04:46:31.174Z,1011.88
2018-06-16T04:47:41.154Z,1011.88
2018-06-16T04:48:51.115Z,1011.89
2018-06-16T04:50:01.094Z,1011.9
2018-06-16T04:51:10.809Z,1011.91
2018-06-16T04:52:20.782Z,1011.91
2018-06-16T04:53:30.748Z,1011.9
2018-06-16T04:54:40.714Z,1011.92
2018-06-16T04:55:50.433Z,1011.9
2018-06-16T04:57:00.458Z,1011.93
2018-06-16T04:58:10.346Z,1011.94
2018-06-16T04:59:20.325Z,1011.93
2018-06-16T05:00:30.031Z,1011.94
2018-06-16T05:01:40.000Z,1011.89
2018-06-16T05:02:49.739Z,1011.9
2018-06-16T05:03:59.454Z,1011.9
2018-06-16T05:05:09.435Z,1011.89
2018-06-16T05:06:19.144Z,1011.9
2018-06-16T05:07:29.125Z,1011.95
2018-06-16T05:08:39.172Z,1011.93
2018-06-16T05:09:48.981Z,1011.97
2018-06-16T05:10:58.948Z,1011.93
2018-06-16T05:12:08.917Z,1011.92
2018-06-16T05:13:18.872Z,1011.93
2018-06-16T05:14:28.570Z,1011.95
2018-06-16T05:15:38.536Z,1011.96
2018-06-16T05:16:48.515Z,1011.94
2018-06-16T05:17:58.674Z,1011.96
2018-06-16T05:19:08.655Z,1011.93
2018-06-16T05:20:18.373Z,1011.94
2018-06-16T05:21:28.356Z,1011.97
2018-06-16T05:22:38.324Z,1011.97
2018-06-16T05:23:48.299Z,1011.89
2018-06-16T05:24:58.314Z,1011.91
2018-06-16T05:26:08.295Z,1011.87
2018-06-16T05:27:18.003Z,1011.88
2018-06-16T05:28:27.974Z,1011.89
2018-06-16T05:29:37.932Z,1011.87
2018-06-16T05:30:47.655Z,1011.89
2018-06-16T05:31:57.641Z,1011.87
2018-06-16T05:33:07.364Z,1011.89
2018-06-16T05:34:17.090Z,1011.88
2018-06-16T05:35:27.062Z,1011.9
2018-06-16T05:36:37.028Z,1011.88
2018-06-16T05:37:46.733Z,1011.86
2018-06-16T05:38:56.699Z,1011.85
2018-06-16T05:40:06.681Z,1011.85
2018-06-16T05:41:16.658Z,1011.83
2018-06-16T05:42:26.640Z,1011.84
2018-06-16T05:43:36.359Z,1011.83
2018-06-16T05:44:46.337Z,1011.85
2018-06-16T05:45:56.041Z,1011.85
2018-06-16T05:47:05.756Z,1011.87
2018-06-16T05:48:15.482Z,1011.86
2018-06-16T05:49:25.452Z,1011.86
2018-06-16T05:50:35.425Z,1011.9
2018-06-16T05:51:45.410Z,1011.9
2018-06-16T05:52:55.384Z,1011.91
2018-06-16T05:54:05.457Z,1011.91
2018-06-16T05:55:15.461Z,1011.92
2018-06-16T05:56:25.434Z,1011.93
2018-06-16T05:57:35.404Z,1011.9
2018-06-16T05:58:45.113Z,1011.89
2018-06-16T05:59:54.831Z,1011.89
2018-06-16T06:01:04.824Z,1011.94
2018-06-16T06:02:14.541Z,1011.93
2018-06-16T06:03:24.511Z,1011.94
2018-06-16T06:04:34.478Z,1011.92
2018-06-16T06:05:44.468Z,1011.91
2018-06-16T06:06:54.442Z,1011.94
2018-06-16T06:08:04.423Z,1011.96
2018-06-16T06:09:14.402Z,1011.97
2018-06-16T06:10:24.181Z,1011.98
2018-06-16T06:11:34.672Z,1012.01
2018-06-16T06:12:44.386Z,1012.03
2018-06-16T06:13:54.354Z,1012.01
2018-06-16T06:15:04.361Z,1012.03
2018-06-16T06:16:14.326Z,1012.06
2018-06-16T06:17:24.041Z,1012.1
2018-06-16T06:18:33.751Z,1012.07
2018-06-16T06:19:43.480Z,1012.09
2018-06-16T06:20:53.187Z,1012.09
2018-06-16T06:22:03.160Z,1012.11
2018-06-16T06:23:13.126Z,1012.04
2018-06-16T06:24:22.844Z,1012.04
2018-06-16T06:25:32.561Z,1012.07
2018-06-16T06:26:42.566Z,1012.08
2018-06-16T06:27:52.017Z,1012.09
2018-06-16T06:29:01.980Z,1012.1
2018-06-16T06:30:11.699Z,1012.12
2018-06-16T06:31:21.421Z,1012.07
2018-06-16T06:32:31.456Z,1012.05
2018-06-16T06:33:41.430Z,1012.09
2018-06-16T06:34:51.399Z,1012.08
2018-06-16T06:36:01.423Z,1012.06
2018-06-16T06:37:11.451Z,1012.06
2018-06-16T06:38:21.611Z,1012.04
2018-06-16T06:39:31.070Z,1012.09
2018-06-16T06:40:41.049Z,1012.08
2018-06-16T06:41:51.020Z,1012.06
2018-06-16T06:43:01.006Z,1012.04
2018-06-16T06:44:10.979Z,1012.05
2018-06-16T06:45:20.949Z,1012.04
2018-06-16T06:46:30.942Z,1012.06
2018-06-16T06:47:40.967Z,1012.03
2018-06-16T06:48:50.941Z,1012.03
2018-06-16T06:50:00.915Z,1012.03
2018-06-16T06:51:10.642Z,1012.05
2018-06-16T06:52:20.604Z,1012.06
2018-06-16T06:53:30.579Z,1012.07
2018-06-16T06:54:40.557Z,1012.06
2018-06-16T06:55:50.266Z,1012.13
2018-06-16T06:56:59.981Z,1012.03
2018-06-16T06:58:09.691Z,1012.03
2018-06-16T06:59:19.676Z,1012.05
2018-06-16T07:00:29.660Z,1012.04
2018-06-16T07:01:39.645Z,1012.02
2018-06-16T07:02:49.653Z,1012.07
2018-06-16T07:03:59.665Z,1012.08
2018-06-16T07:05:09.639Z,1012.07
2018-06-16T07:06:19.635Z,1012.1
2018-06-16T07:07:29.609Z,1012.08
2018-06-16T07:08:39.322Z,1012.08
2018-06-16T07:09:49.297Z,1012.07
2018-06-16T07:10:59.367Z,1012.06
2018-06-16T07:12:09.422Z,1012.1
2018-06-16T07:13:19.413Z,1012.12
2018-06-16T07:14:29.392Z,1012.05
2018-06-16T07:15:39.363Z,1012.06
2018-06-16T07:16:49.073Z,1012.1
2018-06-16T07:17:59.056Z,1012.06
2018-06-16T07:19:09.029Z,1012.01
2018-06-16T07:20:19.019Z,1011.98
2018-06-16T07:21:28.746Z,1012.02
2018-06-16T07:22:38.479Z,1012.01
2018-06-16T07:23:48.470Z,1012.05
2018-06-16T07:24:58.460Z,1012.02
2018-06-16T07:26:08.448Z,1012.03
2018-06-16T07:27:18.164Z,1012.02
2018-06-16T07:28:28.142Z,1012.04
2018-06-16T07:29:38.154Z,1012.01
2018-06-16T07:30:48.152Z,1012.01
2018-06-16T07:31:58.127Z,1012.05
2018-06-16T07:33:08.105Z,1012.03
2018-06-16T07:34:18.080Z,1011.97
2018-06-16T07:35:27.783Z,1011.98
2018-06-16T07:36:37.756Z,1012
2018-06-16T07:37:47.484Z,1011.97
2018-06-16T07:38:56.963Z,1012.02
2018-06-16T07:40:07.252Z,1011.95
2018-06-16T07:41:16.968Z,1011.99
2018-06-16T07:42:26.926Z,1011.97
2018-06-16T07:43:36.897Z,1011.96
2018-06-16T07:44:46.619Z,1011.95
2018-06-16T07:45:56.589Z,1011.97
2018-06-16T07:47:06.579Z,1011.97
2018-06-16T07:48:16.308Z,1011.95
2018-06-16T07:49:26.279Z,1011.95
2018-06-16T07:50:36.051Z,1011.97
2018-06-16T07:51:45.780Z,1011.99
2018-06-16T07:52:55.757Z,1011.99
2018-06-16T07:54:05.731Z,1012.01
2018-06-16T07:55:15.728Z,1012.04
2018-06-16T07:56:25.713Z,1012.01
2018-06-16T07:57:35.700Z,1012.03
2018-06-16T07:58:45.699Z,1012.02
2018-06-16T07:59:55.680Z,1012
2018-06-16T08:01:05.425Z,1011.97
2018-06-16T08:02:15.403Z,1011.95
2018-06-16T08:03:25.389Z,1011.99
2018-06-16T08:04:35.098Z,1012.02
2018-06-16T08:05:45.091Z,1012.01
2018-06-16T08:06:54.811Z,1011.99
2018-06-16T08:08:04.792Z,1011.97
2018-06-16T08:09:14.528Z,1011.95
2018-06-16T08:10:23.983Z,1011.94
2018-06-16T08:11:33.964Z,1011.93
2018-06-16T08:12:43.699Z,1011.96
2018-06-16T08:13:54.110Z,1011.94
2018-06-16T08:15:04.094Z,1011.92
2018-06-16T08:16:13.826Z,1011.93
2018-06-16T08:17:23.291Z,1011.93
2018-06-16T08:18:33.271Z,1011.89
2018-06-16T09:10:07.395Z,1011.79
2018-06-16T09:11:17.402Z,1011.81
2018-06-16T09:12:27.483Z,1011.82
2018-06-16T09:13:37.197Z,1011.81
2018-06-16T09:14:47.182Z,1011.81
2018-06-16T09:15:57.159Z,1011.8
2018-06-16T09:17:07.159Z,1011.78
2018-06-16T09:18:17.229Z,1011.75
2018-06-16T09:19:27.207Z,1011.75
2018-06-16T09:20:36.941Z,1011.75
2018-06-16T09:21:46.933Z,1011.78
2018-06-16T09:22:56.911Z,1011.82
2018-06-16T09:24:06.654Z,1011.74
2018-06-16T09:25:16.382Z,1011.75
2018-06-16T09:26:26.361Z,1011.73
2018-06-16T09:27:36.353Z,1011.76
2018-06-16T09:28:46.358Z,1011.79
2018-06-16T09:29:56.344Z,1011.79
2018-06-16T09:31:05.839Z,1011.73
2018-06-16T09:32:15.823Z,1011.72
2018-06-16T09:33:25.822Z,1011.79
2018-06-16T09:34:35.562Z,1011.76
2018-06-16T09:35:45.302Z,1011.78
2018-06-16T09:36:55.286Z,1011.77
2018-06-16T09:38:05.027Z,1011.8
2018-06-16T09:39:15.007Z,1011.79
2018-06-16T09:40:24.999Z,1011.75
2018-06-16T09:41:34.984Z,1011.75
2018-06-16T09:42:44.968Z,1011.78
2018-06-16T09:43:54.693Z,1011.75
2018-06-16T09:45:04.423Z,1011.75
2018-06-16T09:46:14.148Z,1011.74
2018-06-16T09:47:24.172Z,1011.74
2018-06-16T09:48:34.140Z,1011.79
2018-06-16T09:49:43.884Z,1011.81
2018-06-16T09:50:53.623Z,1011.79
2018-06-16T09:52:03.612Z,1011.8
2018-06-16T09:53:13.590Z,1011.76
2018-06-16T09:54:23.586Z,1011.77
2018-06-16T09:55:33.573Z,1011.75
2018-06-16T09:56:43.320Z,1011.7
2018-06-16T09:57:53.289Z,1011.72
2018-06-16T09:59:03.010Z,1011.67
2018-06-16T10:00:13.003Z,1011.64
2018-06-16T10:01:23.041Z,1011.68
2018-06-16T10:02:33.024Z,1011.6
2018-06-16T10:03:43.014Z,1011.58
2018-06-16T10:04:52.733Z,1011.62
2018-06-16T10:06:02.733Z,1011.61
2018-06-16T10:07:12.217Z,1011.59
2018-06-16T10:08:22.198Z,1011.6
2018-06-16T10:09:32.180Z,1011.58
2018-06-16T10:10:41.904Z,1011.59
2018-06-16T10:11:51.627Z,1011.54
2018-06-16T10:13:01.612Z,1011.52
2018-06-16T10:14:10.813Z,1011.54
2018-06-16T10:15:20.787Z,1011.53
2018-06-16T10:16:30.805Z,1011.49
2018-06-16T10:17:40.806Z,1011.5
2018-06-16T10:18:50.804Z,1011.54
2018-06-16T10:20:00.778Z,1011.42
2018-06-16T10:21:10.520Z,1011.43
2018-06-16T10:22:20.736Z,1011.44
2018-06-16T10:23:30.719Z,1011.44
2018-06-16T10:24:40.725Z,1011.42
2018-06-16T10:25:50.724Z,1011.43
2018-06-16T10:27:00.714Z,1011.4
2018-06-16T10:28:10.446Z,1011.37
2018-06-16T10:29:20.440Z,1011.37
2018-06-16T10:30:30.416Z,1011.31
2018-06-16T10:31:40.397Z,1011.32
2018-06-16T10:32:50.391Z,1011.27
2018-06-16T10:34:00.395Z,1011.25
2018-06-16T10:35:10.124Z,1011.33
2018-06-16T10:36:20.150Z,1011.31
2018-06-16T10:37:30.356Z,1011.31
2018-06-16T10:38:40.083Z,1011.25
2018-06-16T10:39:49.815Z,1011.19
2018-06-16T10:40:59.812Z,1011.13
2018-06-16T10:42:09.792Z,1011.24
2018-06-16T10:43:19.779Z,1011.24
2018-06-16T10:44:29.765Z,1011.26
2018-06-16T10:45:39.486Z,1011.19
2018-06-16T10:46:49.474Z,1011.21
2018-06-16T10:47:59.465Z,1011.17
2018-06-16T10:49:09.451Z,1011.18
2018-06-16T10:50:19.191Z,1011.16
2018-06-16T10:51:29.191Z,1011.11
2018-06-16T10:52:39.171Z,1011.1
2018-06-16T10:53:49.165Z,1011.13
2018-06-16T10:54:58.918Z,1011.11
2018-06-16T10:56:08.908Z,1011.12
2018-06-16T10:57:18.890Z,1011.11
2018-06-16T10:58:28.878Z,1011.17
2018-06-16T10:59:38.855Z,1011.09
2018-06-16T11:00:48.853Z,1011.03
2018-06-16T11:01:58.906Z,1011.05
2018-06-16T11:03:08.891Z,1011.11
2018-06-16T11:04:18.604Z,1010.98
2018-06-16T11:05:28.582Z,1011
2018-06-16T11:06:38.325Z,1011.06
2018-06-16T11:07:48.342Z,1011.01
2018-06-16T11:08:57.808Z,1011.01
2018-06-16T11:10:07.543Z,1011.01
2018-06-16T11:11:17.280Z,1011.02
2018-06-16T11:12:27.011Z,1011.03
2018-06-16T11:13:37.007Z,1011.07
2018-06-16T11:14:46.471Z,1011.02
2018-06-16T11:15:56.454Z,1010.93
2018-06-16T11:17:06.470Z,1010.92
2018-06-16T11:18:16.475Z,1010.96
2018-06-16T11:19:26.457Z,1010.98
2018-06-16T11:20:36.443Z,1011.02
2018-06-16T11:21:45.912Z,1011.04
2018-06-16T11:22:55.907Z,1010.98
2018-06-16T11:24:05.905Z,1010.95
2018-06-16T11:25:15.621Z,1010.93
2018-06-16T11:26:25.363Z,1010.89
2018-06-16T11:27:35.348Z,1010.88
2018-06-16T11:28:44.822Z,1010.88
2018-06-16T11:29:54.550Z,1010.89
2018-06-16T11:31:04.522Z,1010.91
2018-06-16T11:32:14.520Z,1010.84
2018-06-16T11:33:24.248Z,1010.86
2018-06-16T11:34:34.220Z,1010.86
2018-06-16T11:35:43.965Z,1010.84
2018-06-16T11:36:53.960Z,1010.83
2018-06-16T11:38:03.423Z,1010.83
2018-06-16T11:39:13.160Z,1010.86
2018-06-16T11:40:22.873Z,1010.86
2018-06-16T11:41:32.870Z,1010.85
2018-06-16T11:42:42.592Z,1010.83
2018-06-16T11:43:52.585Z,1010.79
2018-06-16T11:45:02.345Z,1010.77
2018-06-16T11:46:12.070Z,1010.79
2018-06-16T11:47:22.062Z,1010.77
2018-06-16T11:48:32.059Z,1010.79
2018-06-16T11:49:42.208Z,1010.77
2018-06-16T11:50:52.198Z,1010.77
2018-06-16T11:52:01.919Z,1010.67
2018-06-16T11:53:11.403Z,1010.68
2018-06-16T11:54:21.112Z,1010.65
2018-06-16T11:55:31.105Z,1010.66
2018-06-16T11:56:40.594Z,1010.64
2018-06-16T11:57:50.588Z,1010.65
2018-06-16T11:59:00.576Z,1010.62
2018-06-16T12:00:10.306Z,1010.66
2018-06-16T12:01:20.294Z,1010.62
2018-06-16T12:02:30.280Z,1010.62
2018-06-16T12:03:40.262Z,1010.52
2018-06-16T12:04:50.256Z,1010.57
2018-06-16T12:05:59.992Z,1010.58
2018-06-16T12:07:09.722Z,1010.55
2018-06-16T12:08:19.437Z,1010.52
2018-06-16T12:09:29.433Z,1010.49
2018-06-16T12:10:39.428Z,1010.52
2018-06-16T12:11:49.178Z,1010.49
2018-06-16T12:12:59.395Z,1010.42
2018-06-16T12:14:09.364Z,1010.48
2018-06-16T12:15:19.104Z,1010.51
2018-06-16T12:16:28.841Z,1010.44
2018-06-16T12:17:38.831Z,1010.38
2018-06-16T12:18:48.821Z,1010.42
2018-06-16T12:19:58.803Z,1010.39
2018-06-16T12:21:08.789Z,1010.41
2018-06-16T12:22:18.779Z,1010.38
2018-06-16T12:23:28.529Z,1010.41
2018-06-16T12:24:38.524Z,1010.41
2018-06-16T12:25:48.558Z,1010.39
2018-06-16T12:26:58.550Z,1010.34
2018-06-16T12:28:08.547Z,1010.3
2018-06-16T12:29:18.522Z,1010.35
2018-06-16T12:30:28.490Z,1010.31
2018-06-16T12:31:38.227Z,1010.32
2018-06-16T12:32:47.982Z,1010.28
2018-06-16T12:33:57.717Z,1010.29
2018-06-16T12:35:07.442Z,1010.25
2018-06-16T12:36:17.436Z,1010.26
2018-06-16T12:37:27.169Z,1010.25
2018-06-16T12:38:37.166Z,1010.37
2018-06-16T12:39:46.900Z,1010.35
2018-06-16T12:40:56.868Z,1010.29
2018-06-16T12:42:06.877Z,1010.24
2018-06-16T12:43:16.616Z,1010.29
2018-06-16T12:44:26.088Z,1010.24
2018-06-16T12:45:36.250Z,1010.27
2018-06-16T12:46:46.232Z,1010.22
2018-06-16T12:47:55.703Z,1010.25
2018-06-16T12:49:05.722Z,1010.26
2018-06-16T12:50:15.718Z,1010.2
2018-06-16T12:51:25.696Z,1010.25
2018-06-16T12:52:35.422Z,1010.28
2018-06-16T12:53:45.414Z,1010.2
2018-06-16T12:54:55.492Z,1010.17
2018-06-16T12:56:05.567Z,1010.22
2018-06-16T12:57:15.601Z,1010.15
2018-06-16T12:58:25.822Z,1010.14
2018-06-16T12:59:35.793Z,1010.09
2018-06-16T13:00:45.519Z,1010.1
2018-06-16T13:01:55.499Z,1010.07
2018-06-16T13:03:04.969Z,1010.08
2018-06-16T13:04:14.957Z,1010.09
2018-06-16T13:05:24.935Z,1010.17
2018-06-16T13:06:34.949Z,1010.11
2018-06-16T13:07:44.945Z,1010.11
2018-06-16T13:08:54.672Z,1010.1
2018-06-16T13:10:04.672Z,1010.08
2018-06-16T13:11:14.653Z,1010.09
2018-06-16T13:12:24.386Z,1010.07
2018-06-16T13:13:34.368Z,1009.99
2018-06-16T13:14:44.363Z,1010.03
2018-06-16T13:15:54.334Z,1010.02
2018-06-16T13:17:04.121Z,1010
2018-06-16T13:18:14.125Z,1010.01
2018-06-16T13:19:24.294Z,1009.99
2018-06-16T13:20:34.016Z,1009.97
2018-06-16T13:21:43.745Z,1009.98
2018-06-16T13:22:53.462Z,1009.99
2018-06-16T13:24:03.437Z,1009.95
2018-06-16T13:25:13.150Z,1009.95
2018-06-16T13:26:22.872Z,1009.99
2018-06-16T13:27:32.842Z,1009.98
2018-06-16T13:28:42.304Z,1009.92
2018-06-16T13:29:52.277Z,1009.93
2018-06-16T13:31:02.013Z,1009.87
2018-06-16T13:32:11.728Z,1009.89
2018-06-16T13:33:21.199Z,1009.89
2018-06-16T13:34:30.911Z,1009.87
2018-06-16T13:35:40.907Z,1009.91
2018-06-16T13:36:50.635Z,1009.88
2018-06-16T13:38:00.618Z,1009.88
2018-06-16T13:39:10.378Z,1009.88
2018-06-16T13:40:20.357Z,1009.85
2018-06-16T13:41:30.066Z,1009.86
2018-06-16T13:42:39.792Z,1009.83
2018-06-16T13:43:49.772Z,1009.82
2018-06-16T13:44:59.498Z,1009.83
2018-06-16T13:46:09.220Z,1009.77
2018-06-16T13:47:19.199Z,1009.75
2018-06-16T13:48:29.186Z,1009.74
2018-06-16T13:49:39.156Z,1009.73
2018-06-16T13:50:48.925Z,1009.73
2018-06-16T13:51:58.997Z,1009.72
2018-06-16T13:53:08.730Z,1009.7
2018-06-16T13:54:18.714Z,1009.69
2018-06-16T13:55:28.169Z,1009.69
2018-06-16T13:56:37.929Z,1009.7
2018-06-16T13:57:48.352Z,1009.74
2018-06-16T13:58:58.084Z,1009.73
2018-06-16T14:00:07.790Z,1009.74
2018-06-16T14:01:17.777Z,1009.7
2018-06-16T14:02:27.505Z,1009.73
2018-06-16T14:03:37.487Z,1009.65
2018-06-16T14:04:47.249Z,1009.64
2018-06-16T14:05:57.233Z,1009.66
2018-06-16T14:07:07.258Z,1009.58
2018-06-16T14:08:16.985Z,1009.58
2018-06-16T14:09:26.972Z,1009.59
2018-06-16T14:10:36.943Z,1009.61
2018-06-16T14:11:46.667Z,1009.55
2018-06-16T14:12:56.398Z,1009.54
2018-06-16T14:14:06.378Z,1009.55
2018-06-16T14:15:16.352Z,1009.55
2018-06-16T14:16:26.336Z,1009.56
2018-06-16T14:17:36.050Z,1009.57
2018-06-16T14:18:46.026Z,1009.57
2018-06-16T14:19:55.490Z,1009.58
2018-06-16T14:21:04.696Z,1009.56
2018-06-16T14:22:14.437Z,1009.56
2018-06-16T14:23:24.445Z,1009.55
2018-06-16T14:24:34.429Z,1009.54
2018-06-16T14:25:44.481Z,1009.52
2018-06-16T14:26:54.814Z,1009.55
2018-06-16T14:28:04.551Z,1009.54
2018-06-16T14:29:14.295Z,1009.54
2018-06-16T14:30:23.763Z,1009.53
2018-06-16T14:31:33.764Z,1009.55
2018-06-16T14:32:43.745Z,1009.54
2018-06-16T14:33:53.714Z,1009.53
2018-06-16T14:35:03.179Z,1009.52
2018-06-16T14:36:13.144Z,1009.51
2018-06-16T14:37:22.883Z,1009.52
2018-06-16T14:38:32.863Z,1009.46
2018-06-16T14:39:42.320Z,1009.48
2018-06-16T14:40:52.309Z,1009.42
2018-06-16T14:42:02.313Z,1009.44
2018-06-16T14:43:12.313Z,1009.43
2018-06-16T14:44:22.300Z,1009.44
2018-06-16T14:45:32.285Z,1009.42
2018-06-16T14:46:42.257Z,1009.42
2018-06-16T14:47:52.221Z,1009.4
2018-06-16T14:49:02.195Z,1009.41
2018-06-16T14:50:12.173Z,1009.36
2018-06-16T14:51:22.159Z,1009.43
2018-06-16T14:52:31.887Z,1009.39
2018-06-16T14:53:41.869Z,1009.41
2018-06-16T14:54:51.853Z,1009.42
2018-06-16T14:56:01.936Z,1009.34
2018-06-16T14:57:11.954Z,1009.41