createdAt,value
2022-08-12T00:02:29.323Z,43.00
2022-08-12T00:05:11.498Z,41.30
2022-08-12T00:07:53.410Z,41.10
2022-08-12T00:10:34.138Z,43.90
2022-08-12T00:13:16.487Z,44.50
2022-08-12T00:16:01.439Z,43.20
2022-08-12T00:18:42.462Z,45.10
2022-08-12T00:21:24.030Z,44.10
2022-08-12T00:24:07.586Z,45.80
2022-08-12T00:26:50.210Z,44.60
2022-08-12T00:29:32.831Z,46.00
2022-08-12T00:32:35.404Z,47.40
2022-08-12T00:35:14.595Z,46.90
2022-08-12T00:37:55.688Z,46.50
2022-08-12T00:40:36.554Z,48.00
2022-08-12T00:43:00.700Z,48.50
2022-08-12T00:45:26.199Z,47.50
2022-08-12T00:47:53.719Z,48.80
2022-08-12T00:50:19.596Z,48.80
2022-08-12T00:52:45.584Z,47.50
2022-08-12T00:55:09.239Z,47.60
2022-08-12T00:57:37.336Z,49.10
2022-08-12T01:00:08.505Z,48.80
2022-08-12T01:02:36.050Z,47.90
2022-08-12T01:05:18.937Z,50.10
2022-08-12T01:08:01.830Z,50.30
2022-08-12T01:10:44.707Z,48.60
2022-08-12T01:13:19.582Z,50.00
2022-08-12T01:15:46.052Z,50.50
2022-08-12T01:18:16.410Z,50.70
2022-08-12T01:20:49.988Z,51.50
2022-08-12T01:23:36.922Z,52.60
2022-08-12T01:26:06.852Z,54.20
2022-08-12T01:28:35.757Z,52.80
2022-08-12T01:31:04.536Z,53.20
2022-08-12T01:33:31.146Z,51.80
2022-08-12T01:36:08.323Z,56.00
2022-08-12T01:38:35.519Z,54.80
2022-08-12T01:41:03.847Z,53.40
2022-08-12T01:43:28.847Z,55.10
2022-08-12T01:46:06.240Z,53.10
2022-08-12T01:48:49.547Z,52.60
2022-08-12T01:52:15.462Z,54.70
2022-08-12T01:54:16.391Z,53.90
2022-08-12T01:56:53.497Z,53.10
2022-08-12T01:59:43.633Z,54.10
2022-08-12T02:02:16.848Z,53.70
2022-08-12T02:05:20.599Z,55.80
2022-08-12T02:08:30.303Z,54.60
2022-08-12T02:11:15.765Z,54.50
2022-08-12T02:14:06.477Z,54.90
2022-08-12T02:16:47.398Z,54.80
2022-08-12T02:19:46.451Z,54.80
2022-08-12T02:22:23.767Z,55.90
2022-08-12T02:24:51.291Z,56.30
2022-08-12T02:27:16.664Z,55.80
2022-08-12T02:29:43.207Z,56.90
2022-08-12T02:32:08.413Z,56.60
2022-08-12T02:34:32.905Z,58.00
2022-08-12T02:37:03.524Z,56.50
2022-08-12T02:39:29.180Z,57.30
2022-08-12T02:41:55.229Z,59.60
2022-08-12T02:44:20.956Z,58.80
2022-08-12T02:46:50.387Z,58.30
2022-08-12T02:49:24.271Z,57.90
2022-08-12T02:51:47.876Z,59.20
2022-08-12T02:54:11.897Z,58.70
2022-08-12T02:56:40.588Z,59.30
2022-08-12T02:59:04.890Z,58.20
2022-08-12T03:01:34.330Z,57.50
2022-08-12T03:04:02.604Z,58.40
2022-08-12T03:06:30.572Z,58.50
2022-08-12T03:09:00.547Z,57.60
2022-08-12T03:11:32.945Z,58.70
2022-08-12T03:14:03.459Z,59.30
2022-08-12T03:16:30.495Z,59.60
2022-08-12T03:18:58.971Z,61.30
2022-08-12T03:21:57.958Z,60.10
2022-08-12T03:24:10.073Z,63.20
2022-08-12T03:26:37.965Z,60.70
2022-08-12T03:29:06.907Z,62.30
2022-08-12T03:31:33.781Z,61.20
2022-08-12T03:34:04.477Z,61.20
2022-08-12T03:36:30.914Z,62.30
2022-08-12T03:39:19.907Z,61.80
2022-08-12T03:42:03.569Z,60.60
2022-08-12T03:44:52.438Z,60.40
2022-08-12T03:47:42.138Z,61.00
2022-08-12T03:50:25.485Z,59.70
2022-08-12T03:53:07.076Z,58.80
2022-08-12T03:55:48.516Z,59.60
2022-08-12T03:58:30.108Z,59.30
2022-08-12T04:00:53.870Z,59.90
2022-08-12T04:03:35.343Z,59.70
2022-08-12T04:06:00.655Z,59.50
2022-08-12T04:08:27.565Z,61.60
2022-08-12T04:11:08.965Z,60.70
2022-08-12T04:13:32.625Z,61.30
2022-08-12T04:15:56.770Z,59.80
2022-08-12T04:18:20.410Z,60.60
2022-08-12T04:20:49.978Z,61.10
2022-08-12T04:23:17.800Z,61.20
2022-08-12T04:25:42.969Z,61.70
2022-08-12T04:28:13.227Z,64.00
2022-08-12T04:30:40.180Z,62.90
2022-08-12T04:33:04.138Z,62.80
2022-08-12T04:35:28.242Z,62.90
2022-08-12T04:37:59.508Z,62.50
2022-08-12T04:40:28.815Z,63.00
2022-08-12T04:42:52.641Z,64.00
2022-08-12T04:45:19.330Z,65.90
2022-08-12T04:47:46.806Z,65.10
2022-08-12T04:50:34.112Z,63.50
2022-08-12T04:52:55.056Z,63.90
2022-08-12T04:55:18.792Z,64.30
2022-08-12T04:57:44.211Z,63.70
2022-08-12T05:00:11.979Z,63.40
2022-08-12T05:02:35.811Z,63.30
2022-08-12T05:05:00.791Z,61.80
2022-08-12T05:07:24.845Z,61.80
2022-08-12T05:10:01.985Z,62.90
2022-08-12T05:12:27.863Z,64.20
2022-08-12T05:14:52.884Z,63.20
2022-08-12T05:17:16.559Z,63.50
2022-08-12T05:19:40.221Z,62.60
2022-08-12T05:22:07.067Z,63.10
2022-08-12T05:24:30.698Z,61.10
2022-08-12T05:26:54.636Z,60.30
2022-08-12T05:30:07.972Z,59.90
2022-08-12T05:32:03.262Z,59.00
2022-08-12T05:34:29.724Z,59.20
2022-08-12T05:36:53.330Z,60.00
2022-08-12T05:39:17.125Z,59.40
2022-08-12T05:41:41.613Z,57.40
2022-08-12T05:44:08.935Z,54.90
2022-08-12T05:46:33.725Z,54.20
2022-08-12T05:49:00.784Z,55.90
2022-08-12T05:51:39.781Z,56.20
2022-08-12T05:54:05.849Z,57.00
2022-08-12T05:56:33.033Z,55.70
2022-08-12T05:58:58.571Z,54.40
2022-08-12T06:02:10.114Z,55.30
2022-08-12T06:04:09.776Z,54.90
2022-08-12T06:06:41.378Z,53.60
2022-08-12T06:09:05.234Z,53.80
2022-08-12T06:11:28.827Z,54.30
2022-08-12T06:13:54.489Z,51.40
2022-08-12T06:16:21.516Z,52.00
2022-08-12T06:18:45.844Z,49.00
2022-08-12T06:21:13.360Z,50.50
2022-08-12T06:23:42.272Z,47.80
2022-08-12T06:26:07.826Z,48.50
2022-08-12T06:28:31.834Z,49.70
2022-08-12T06:31:24.442Z,47.40
2022-08-12T06:33:59.447Z,49.70
2022-08-12T06:36:30.120Z,48.00
2022-08-12T06:38:57.032Z,47.00
2022-08-12T06:41:37.878Z,44.60
2022-08-12T06:44:08.047Z,44.00
2022-08-12T06:46:32.196Z,45.40
2022-08-12T06:48:59.225Z,45.80
2022-08-12T06:51:23.613Z,45.40
2022-08-12T06:53:48.580Z,45.30
2022-08-12T06:56:12.734Z,43.00
2022-08-12T06:58:37.419Z,43.80
2022-08-12T07:01:01.870Z,43.30
2022-08-12T07:03:28.935Z,43.40
2022-08-12T07:05:52.630Z,40.90
2022-08-12T07:08:16.898Z,40.30
2022-08-12T07:10:59.218Z,43.00
2022-08-12T07:13:23.675Z,43.40
2022-08-12T07:15:47.674Z,42.80
2022-08-12T07:18:16.202Z,42.90
2022-08-12T07:20:52.750Z,42.80
2022-08-12T07:23:18.742Z,40.00
2022-08-12T07:25:43.153Z,39.80
2022-08-12T07:28:16.875Z,42.30
2022-08-12T07:30:42.651Z,42.80
2022-08-12T07:33:08.676Z,40.50
2022-08-12T07:35:34.488Z,40.30
2022-08-12T07:37:58.525Z,41.70
2022-08-12T07:40:22.268Z,39.70
2022-08-12T07:42:46.755Z,42.70
2022-08-12T07:45:13.351Z,41.80
2022-08-12T07:47:37.944Z,42.30
2022-08-12T07:50:05.263Z,42.40
2022-08-12T07:52:30.425Z,42.00
2022-08-12T07:54:54.042Z,39.80
2022-08-12T07:57:17.714Z,40.20
2022-08-12T07:59:41.450Z,42.10
2022-08-12T08:02:08.675Z,41.30
2022-08-12T08:04:50.079Z,38.30
2022-08-12T08:07:15.958Z,38.10
2022-08-12T08:09:40.011Z,37.30
2022-08-12T08:12:21.066Z,39.60
2022-08-12T08:14:50.148Z,39.90
2022-08-12T08:17:15.266Z,40.00
2022-08-12T08:20:02.903Z,39.60
2022-08-12T08:22:32.102Z,38.50
2022-08-12T08:25:05.338Z,38.30
2022-08-12T08:27:48.915Z,37.60
2022-08-12T08:30:14.106Z,37.90
2022-08-12T08:32:39.617Z,37.70
2022-08-12T08:35:03.373Z,36.40
2022-08-12T08:37:31.080Z,37.10
2022-08-12T08:40:16.944Z,36.90
2022-08-12T08:42:40.545Z,36.50
2022-08-12T08:45:12.966Z,37.40
2022-08-12T08:47:46.423Z,37.30
2022-08-12T08:50:11.661Z,36.10
2022-08-12T08:52:40.624Z,36.80
2022-08-12T08:55:04.862Z,34.30
2022-08-12T08:57:43.969Z,35.50
2022-08-12T09:00:15.231Z,37.00
2022-08-12T09:02:39.454Z,35.20
2022-08-12T09:05:12.289Z,34.30
2022-08-12T09:10:32.351Z,35.90
2022-08-12T09:15:59.615Z,35.20
2022-08-12T09:18:30.846Z,34.80
2022-08-12T09:20:58.540Z,35.30
2022-08-12T09:26:11.359Z,32.30
2022-08-12T09:28:37.180Z,33.20
2022-08-12T09:31:01.691Z,30.60
2022-08-12T09:34:25.721Z,30.70
2022-08-12T09:36:30.556Z,31.30
2022-08-12T09:38:58.832Z,32.30
2022-08-12T09:42:34.255Z,33.50
2022-08-12T09:44:39.321Z,32.40
2022-08-12T09:47:03.603Z,32.80
2022-08-12T09:49:38.583Z,30.50
2022-08-12T09:52:07.270Z,33.80
2022-08-12T09:54:34.929Z,32.90
2022-08-12T09:57:03.880Z,32.20
2022-08-12T10:00:13.349Z,30.70
2022-08-12T10:02:44.298Z,30.20
2022-08-12T10:05:17.758Z,30.50
2022-08-12T10:07:45.577Z,34.00
2022-08-12T10:10:24.039Z,32.30
2022-08-12T10:13:07.047Z,31.70
2022-08-12T10:16:01.973Z,29.30
2022-08-12T10:18:19.613Z,29.40
2022-08-12T10:20:43.250Z,30.00
2022-08-12T10:23:08.959Z,31.40
2022-08-12T10:26:36.794Z,30.00
2022-08-12T10:29:02.998Z,31.60
2022-08-12T10:31:27.113Z,31.30
2022-08-12T10:34:23.475Z,29.70
2022-08-12T10:36:53.885Z,30.90
2022-08-12T10:40:00.678Z,29.30
2022-08-12T10:42:28.963Z,29.20
2022-08-12T10:44:53.474Z,29.50
2022-08-12T10:47:26.442Z,32.50
2022-08-12T10:50:35.866Z,29.40
2022-08-12T10:52:52.506Z,28.50
2022-08-12T10:55:18.356Z,28.30
2022-08-12T10:58:27.206Z,28.50
2022-08-12T11:00:34.631Z,28.70
2022-08-12T11:04:32.105Z,28.30
2022-08-12T11:07:06.572Z,29.90
2022-08-12T11:08:38.023Z,28.10
2022-08-12T11:11:13.707Z,28.60
2022-08-12T11:13:46.975Z,28.30
2022-08-12T11:16:21.770Z,28.40
2022-08-12T11:18:46.219Z,30.00
2022-08-12T11:21:18.416Z,28.30
2022-08-12T11:23:42.388Z,28.40
2022-08-12T11:26:08.466Z,28.00
2022-08-12T11:28:33.874Z,26.80
2022-08-12T11:30:58.859Z,29.00
2022-08-12T11:33:23.873Z,27.50
2022-08-12T11:35:48.105Z,27.90
2022-08-12T11:38:14.284Z,27.10
2022-08-12T11:40:43.926Z,27.40
2022-08-12T11:43:19.010Z,27.20
2022-08-12T11:45:46.898Z,28.00
2022-08-12T11:48:10.893Z,29.60
2022-08-12T11:50:42.074Z,28.50
2022-08-12T11:53:05.963Z,28.80
2022-08-12T11:55:49.586Z,28.20
2022-08-12T11:58:38.279Z,27.90
2022-08-12T12:03:46.324Z,25.30
2022-08-12T12:06:12.220Z,26.70
2022-08-12T12:08:43.357Z,25.50
2022-08-12T12:11:11.327Z,26.90
2022-08-12T12:14:08.432Z,25.90
2022-08-12T12:16:19.988Z,26.30
2022-08-12T12:18:43.778Z,26.50
2022-08-12T12:21:09.906Z,25.00
2022-08-12T12:23:36.398Z,25.90
2022-08-12T12:26:07.324Z,24.60
2022-08-12T12:28:36.858Z,24.50
2022-08-12T12:31:04.246Z,24.50
2022-08-12T12:33:57.534Z,25.30
2022-08-12T12:36:22.119Z,25.90
2022-08-12T12:38:47.996Z,24.30
2022-08-12T12:41:14.222Z,23.90
2022-08-12T12:43:43.542Z,25.20
2022-08-12T12:46:21.630Z,24.10
2022-08-12T12:48:45.693Z,24.20
2022-08-12T12:51:48.970Z,24.20
2022-08-12T12:54:07.619Z,25.40
2022-08-12T12:56:34.537Z,25.20
2022-08-12T12:59:00.735Z,25.80
2022-08-12T13:01:31.872Z,24.90
2022-08-12T13:04:02.426Z,24.50
2022-08-12T13:06:29.931Z,24.40
2022-08-12T13:08:54.509Z,25.40
2022-08-12T13:11:21.286Z,24.20
2022-08-12T13:14:10.465Z,24.50
2022-08-12T13:16:43.798Z,23.80
2022-08-12T13:19:07.920Z,24.70
2022-08-12T13:21:36.727Z,25.20
2022-08-12T13:24:09.674Z,23.60
2022-08-12T13:26:34.719Z,23.00
2022-08-12T13:28:58.279Z,23.80
2022-08-12T13:31:25.050Z,24.00
2022-08-12T13:34:33.583Z,23.40
2022-08-12T13:36:35.406Z,24.90
2022-08-12T13:38:59.058Z,23.30
2022-08-12T13:41:33.694Z,23.00
2022-08-12T13:43:57.321Z,23.00
2022-08-12T13:46:23.115Z,22.80
2022-08-12T13:48:46.719Z,23.00
2022-08-12T13:51:11.815Z,22.80
2022-08-12T13:53:40.217Z,23.00
2022-08-12T13:56:19.405Z,22.70
2022-08-12T13:58:49.114Z,22.90
2022-08-12T14:01:17.980Z,23.50
2022-08-12T14:03:50.112Z,22.30
2022-08-12T14:06:17.358Z,22.60
2022-08-12T14:08:41.231Z,22.20
2022-08-12T14:11:06.749Z,22.60
2022-08-12T14:14:03.717Z,22.80
2022-08-12T14:16:48.623Z,22.30
2022-08-12T14:19:15.279Z,24.10
2022-08-12T14:21:59.320Z,22.30
2022-08-12T14:24:26.980Z,22.60
2022-08-12T14:26:50.801Z,24.30
2022-08-12T14:29:21.843Z,23.10
2022-08-12T14:31:59.312Z,22.90
2022-08-12T14:34:28.245Z,22.80
2022-08-12T14:36:53.532Z,22.60
2022-08-12T14:39:17.857Z,23.60
2022-08-12T14:41:48.653Z,23.20
2022-08-12T14:44:57.890Z,22.00
2022-08-12T14:47:08.061Z,21.60
2022-08-12T14:50:37.368Z,21.80
2022-08-12T14:53:50.752Z,21.60
2022-08-12T14:57:56.893Z,22.00
2022-08-12T15:00:43.680Z,21.50
2022-08-12T15:03:10.929Z,21.40
2022-08-12T15:06:03.378Z,21.60
2022-08-12T15:08:27.177Z,21.60
2022-08-12T15:10:53.870Z,22.10
2022-08-12T15:13:19.791Z,21.60
2022-08-12T15:15:46.463Z,21.50
2022-08-12T15:18:10.720Z,21.70
2022-08-12T15:20:37.740Z,22.70
2022-08-12T15:23:02.897Z,21.70
2022-08-12T15:25:28.735Z,22.00
2022-08-12T15:28:05.463Z,21.60
2022-08-12T15:30:31.559Z,21.30
2022-08-12T15:32:56.546Z,21.20
2022-08-12T15:35:21.159Z,21.90
2022-08-12T15:38:09.408Z,22.00
2022-08-12T15:40:31.300Z,22.00
2022-08-12T15:42:55.704Z,21.50
2022-08-12T15:45:23.573Z,21.80
2022-08-12T15:47:49.765Z,21.90
2022-08-12T15:50:23.175Z,21.70
2022-08-12T15:52:47.189Z,22.00
2022-08-12T15:55:14.099Z,21.80
2022-08-12T15:57:53.487Z,21.80
2022-08-12T16:00:32.191Z,22.00
2022-08-12T16:02:59.665Z,23.10
2022-08-12T16:06:11.359Z,22.20
2022-08-12T16:08:17.199Z,21.80
2022-08-12T16:10:43.679Z,22.60
2022-08-12T16:13:32.315Z,22.40
2022-08-12T16:16:02.737Z,22.60
2022-08-12T16:18:26.713Z,22.70
2022-08-12T16:20:52.044Z,22.40
2022-08-12T16:23:36.386Z,22.60
2022-08-12T16:26:06.315Z,23.60
2022-08-12T16:28:39.640Z,22.80
2022-08-12T16:31:03.816Z,23.20
2022-08-12T16:33:59.158Z,22.60
2022-08-12T16:36:20.889Z,22.80
2022-08-12T16:38:46.098Z,22.80
2022-08-12T16:41:09.873Z,23.70
2022-08-12T16:43:35.201Z,22.40
2022-08-12T16:46:05.318Z,23.60
2022-08-12T16:48:46.592Z,22.20
2022-08-12T16:51:12.636Z,21.90
2022-08-12T16:53:44.024Z,22.20
2022-08-12T16:56:11.667Z,21.70
2022-08-12T16:58:35.874Z,22.00
2022-08-12T17:01:02.399Z,22.80
2022-08-12T17:03:28.773Z,22.40
2022-08-12T17:05:56.160Z,22.00
2022-08-12T17:08:21.604Z,22.10
2022-08-12T17:10:53.520Z,22.50
2022-08-12T17:13:17.876Z,21.90
2022-08-12T17:15:50.347Z,22.30
2022-08-12T17:18:43.743Z,22.20
2022-08-12T17:21:07.915Z,23.00
2022-08-12T17:23:33.283Z,22.00
2022-08-12T17:26:12.440Z,22.00
2022-08-12T17:28:38.929Z,22.50
2022-08-12T17:31:07.702Z,21.70
2022-08-12T17:33:35.900Z,22.60
2022-08-12T17:36:03.116Z,22.10
2022-08-12T17:38:27.410Z,21.90
2022-08-12T17:40:51.418Z,21.40
2022-08-12T17:43:54.922Z,21.90
2022-08-12T17:46:03.015Z,22.60
2022-08-12T17:48:35.031Z,21.90
2022-08-12T17:51:07.010Z,21.90
2022-08-12T17:53:43.663Z,21.90
2022-08-12T17:56:18.387Z,21.50
2022-08-12T17:58:51.266Z,22.40
2022-08-12T18:01:22.752Z,22.60
2022-08-12T18:03:57.752Z,22.00
2022-08-12T18:06:32.371Z,22.00
2022-08-12T18:08:58.732Z,22.50
2022-08-12T18:12:03.600Z,22.00
2022-08-12T18:14:27.883Z,22.20
2022-08-12T18:16:54.518Z,22.10
2022-08-12T18:19:19.462Z,22.00
2022-08-12T18:22:02.256Z,22.80
2022-08-12T18:24:29.313Z,22.50
2022-08-12T18:26:55.102Z,22.30
2022-08-12T18:29:21.080Z,22.80
2022-08-12T18:31:59.834Z,22.60
2022-08-12T18:34:27.858Z,22.60
2022-08-12T18:36:55.513Z,22.20
2022-08-12T18:39:20.388Z,22.30
2022-08-12T18:41:44.435Z,22.60
2022-08-12T18:44:10.095Z,23.60
2022-08-12T18:46:45.868Z,23.10
2022-08-12T18:49:17.205Z,22.80
2022-08-12T18:51:49.300Z,22.90
2022-08-12T18:54:21.725Z,23.00
2022-08-12T18:56:46.661Z,23.60
2022-08-12T19:00:00.011Z,23.70
2022-08-12T19:02:20.551Z,23.70
2022-08-12T19:04:47.789Z,25.00
2022-08-12T19:07:19.955Z,24.00
2022-08-12T19:09:59.250Z,24.60
2022-08-12T19:12:42.757Z,24.30
2022-08-12T19:15:19.528Z,24.90
2022-08-12T19:17:47.568Z,25.90
2022-08-12T19:20:24.424Z,24.90
2022-08-12T19:22:59.609Z,25.10
2022-08-12T19:25:59.786Z,25.10
2022-08-12T19:28:18.788Z,25.30
2022-08-12T19:31:11.069Z,25.40
2022-08-12T19:33:37.445Z,25.40
2022-08-12T19:36:24.090Z,25.60
2022-08-12T19:38:56.895Z,25.90
2022-08-12T19:41:23.001Z,25.90
2022-08-12T19:44:00.565Z,25.90
2022-08-12T19:46:34.490Z,26.00
2022-08-12T19:49:02.992Z,27.50
2022-08-12T19:51:35.673Z,26.50
2022-08-12T19:54:00.641Z,28.00
2022-08-12T19:56:27.334Z,27.80
2022-08-12T19:58:51.399Z,26.70
2022-08-12T20:01:17.655Z,26.80
2022-08-12T20:03:42.700Z,27.40
2022-08-12T20:06:14.163Z,27.00
2022-08-12T20:08:40.429Z,26.90
2022-08-12T20:12:14.724Z,27.70
2022-08-12T20:14:01.170Z,27.40
2022-08-12T20:16:47.384Z,28.40
2022-08-12T20:19:10.760Z,27.80
2022-08-12T20:21:40.446Z,28.20
2022-08-12T20:24:08.072Z,27.40
2022-08-12T20:26:34.922Z,28.30
2022-08-12T20:28:59.964Z,28.30
2022-08-12T20:31:23.579Z,28.10
2022-08-12T20:33:56.768Z,29.10
2022-08-12T20:36:41.501Z,28.80
2022-08-12T20:39:34.130Z,28.70
2022-08-12T20:41:50.982Z,28.80
2022-08-12T20:44:18.454Z,29.10
2022-08-12T20:46:42.100Z,29.70
2022-08-12T20:49:17.618Z,29.80
2022-08-12T20:51:55.019Z,29.50
2022-08-12T20:54:19.617Z,29.40
2022-08-12T20:56:43.836Z,29.50
2022-08-12T20:59:14.675Z,31.20
2022-08-12T21:01:47.761Z,33.20
2022-08-12T21:04:30.989Z,30.70
2022-08-12T21:06:57.993Z,33.10
2022-08-12T21:09:35.500Z,34.90
2022-08-12T21:12:24.715Z,35.20
2022-08-12T21:14:55.357Z,35.20
2022-08-12T21:18:01.185Z,36.10
2022-08-12T21:20:15.653Z,37.10
2022-08-12T21:22:46.151Z,39.10
2022-08-12T21:25:17.016Z,37.30
2022-08-12T21:27:59.196Z,38.90
2022-08-12T21:30:34.009Z,38.90
2022-08-12T21:33:02.318Z,38.20
2022-08-12T21:35:26.366Z,38.80
2022-08-12T21:37:52.910Z,38.60
2022-08-12T21:40:17.292Z,39.80
2022-08-12T21:42:42.124Z,40.40
2022-08-12T21:45:46.740Z,40.90
2022-08-12T21:47:53.356Z,41.40
2022-08-12T21:50:19.246Z,41.60
2022-08-12T21:52:43.376Z,40.40
2022-08-12T21:55:18.885Z,41.20
2022-08-12T21:57:51.263Z,42.50
2022-08-12T22:00:19.032Z,40.90
2022-08-12T22:03:02.420Z,42.90
2022-08-12T22:05:45.089Z,43.80
2022-08-12T22:08:08.929Z,42.80
2022-08-12T22:10:36.813Z,40.90
2022-08-12T22:13:01.272Z,42.50
2022-08-12T22:15:25.038Z,42.60
2022-08-12T22:17:55.437Z,41.90
2022-08-12T22:20:21.845Z,43.10
2022-08-12T22:22:56.491Z,42.30
2022-08-12T22:25:23.443Z,42.40
2022-08-12T22:28:04.586Z,42.00
2022-08-12T22:30:46.668Z,43.00
2022-08-12T22:33:15.464Z,41.40
2022-08-12T22:35:55.999Z,43.80
2022-08-12T22:38:29.202Z,43.50
2022-08-12T22:40:57.488Z,43.50
2022-08-12T22:43:58.604Z,42.90
2022-08-12T22:46:40.271Z,43.00
2022-08-12T22:49:15.871Z,43.70
2022-08-12T22:52:00.110Z,42.90
2022-08-12T22:54:37.078Z,42.90
2022-08-12T22:57:02.749Z,43.80
2022-08-12T22:59:27.204Z,44.70
2022-08-12T23:02:11.353Z,45.60
2022-08-12T23:04:36.988Z,42.30
2022-08-12T23:07:02.949Z,43.80
2022-08-12T23:09:44.895Z,44.20
2022-08-12T23:12:22.420Z,42.80
2022-08-12T23:14:48.582Z,44.20
2022-08-12T23:17:39.854Z,43.10
2022-08-12T23:19:55.883Z,44.20
2022-08-12T23:22:36.281Z,43.20
2022-08-12T23:25:02.280Z,43.70
2022-08-12T23:27:52.120Z,42.70
2022-08-12T23:30:25.168Z,43.80
2022-08-12T23:32:59.890Z,43.80
2022-08-12T23:35:24.057Z,44.60
2022-08-12T23:38:08.256Z,43.60
2022-08-12T23:40:33.463Z,45.00
2022-08-12T23:43:00.322Z,44.30
2022-08-12T23:45:31.080Z,44.70
2022-08-12T23:47:57.045Z,44.10
2022-08-12T23:50:24.006Z,44.70
2022-08-12T23:52:57.410Z,45.40
2022-08-12T23:55:25.009Z,44.30
2022-08-12T23:58:22.810Z,44.70
