createdAt,value
2018-12-29T00:00:32.008Z,0.00
2018-12-29T00:01:32.017Z,0.00
2018-12-29T00:02:32.029Z,0.00
2018-12-29T00:03:32.045Z,0.00
2018-12-29T00:04:32.075Z,0.00
2018-12-29T00:05:32.089Z,0.00
2018-12-29T00:06:32.087Z,0.00
2018-12-29T00:07:32.105Z,0.00
2018-12-29T00:08:32.121Z,0.00
2018-12-29T00:09:32.132Z,0.00
2018-12-29T00:10:32.158Z,0.00
2018-12-29T00:11:32.172Z,0.00
2018-12-29T00:12:32.183Z,0.00
2018-12-29T00:13:32.202Z,0.00
2018-12-29T00:14:32.229Z,0.00
2018-12-29T00:15:32.260Z,0.00
2018-12-29T00:16:32.246Z,0.00
2018-12-29T00:17:32.288Z,0.00
2018-12-29T00:18:32.280Z,0.00
2018-12-29T00:19:32.292Z,0.00
2018-12-29T00:20:32.311Z,0.00
2018-12-29T00:21:32.324Z,0.00
2018-12-29T00:22:32.340Z,0.00
2018-12-29T00:23:32.360Z,0.00
2018-12-29T00:24:32.376Z,0.00
2018-12-29T00:25:32.386Z,0.00
2018-12-29T00:26:32.401Z,0.00
2018-12-29T00:27:32.422Z,0.00
2018-12-29T00:28:32.434Z,0.00
2018-12-29T00:29:32.451Z,0.00
2018-12-29T00:30:32.467Z,0.00
2018-12-29T00:31:32.483Z,0.00
2018-12-29T00:32:32.497Z,0.00
2018-12-29T00:33:32.514Z,0.00
2018-12-29T00:34:32.544Z,0.00
2018-12-29T00:35:32.541Z,0.00
2018-12-29T00:36:32.649Z,0.00
2018-12-29T00:37:32.585Z,0.00
2018-12-29T00:38:32.620Z,0.00
2018-12-29T00:39:32.648Z,0.00
2018-12-29T00:40:32.649Z,0.00
2018-12-29T00:41:32.646Z,0.00
2018-12-29T00:42:32.663Z,0.00
2018-12-29T00:43:32.674Z,0.00
2018-12-29T00:44:32.694Z,0.00
2018-12-29T00:45:32.700Z,0.00
2018-12-29T00:46:32.715Z,0.00
2018-12-29T00:47:32.733Z,0.00
2018-12-29T00:48:32.750Z,0.00
2018-12-29T00:49:32.760Z,0.00
2018-12-29T00:50:32.782Z,0.00
2018-12-29T00:51:32.800Z,0.00
2018-12-29T00:52:32.814Z,0.00
2018-12-29T00:53:32.824Z,0.00
2018-12-29T00:54:32.856Z,0.00
2018-12-29T00:55:32.863Z,0.00
2018-12-29T00:56:32.874Z,0.00
2018-12-29T00:57:32.893Z,0.00
2018-12-29T00:58:32.927Z,0.00
2018-12-29T00:59:32.932Z,0.00
2018-12-29T01:00:32.962Z,0.00
2018-12-29T01:01:33.008Z,0.00
2018-12-29T01:02:33.002Z,0.00
2018-12-29T01:03:33.008Z,0.00
2018-12-29T01:04:33.038Z,0.00
2018-12-29T01:05:33.055Z,0.00
2018-12-29T01:06:33.051Z,0.00
2018-12-29T01:07:33.089Z,0.00
2018-12-29T01:08:33.085Z,0.00
2018-12-29T01:09:33.075Z,0.00
2018-12-29T01:10:33.102Z,0.00
2018-12-29T01:11:33.115Z,0.00
2018-12-29T01:12:33.135Z,0.00
2018-12-29T01:13:33.139Z,0.00
2018-12-29T01:14:33.157Z,0.00
2018-12-29T01:15:33.174Z,0.00
2018-12-29T01:16:33.187Z,0.00
2018-12-29T01:17:33.202Z,0.00
2018-12-29T01:18:33.219Z,0.00
2018-12-29T01:19:33.235Z,0.00
2018-12-29T01:20:33.265Z,0.00
2018-12-29T01:21:33.270Z,0.00
2018-12-29T01:22:33.313Z,0.00
2018-12-29T01:23:33.295Z,0.00
2018-12-29T01:24:33.315Z,0.00
2018-12-29T01:25:33.341Z,0.00
2018-12-29T01:26:33.350Z,0.00
2018-12-29T01:27:33.370Z,0.00
2018-12-29T01:28:33.382Z,0.00
2018-12-29T01:29:33.401Z,0.00
2018-12-29T01:30:33.409Z,0.00
2018-12-29T01:31:33.436Z,0.00
2018-12-29T01:32:33.440Z,0.00
2018-12-29T01:33:33.470Z,0.00
2018-12-29T01:34:33.487Z,0.00
2018-12-29T01:35:33.509Z,0.00
2018-12-29T01:36:33.516Z,0.00
2018-12-29T01:37:33.545Z,0.00
2018-12-29T01:38:33.540Z,0.00
2018-12-29T01:39:33.550Z,0.00
2018-12-29T01:40:33.574Z,0.00
2018-12-29T01:41:33.588Z,0.00
2018-12-29T01:42:33.598Z,0.00
2018-12-29T01:43:33.614Z,0.00
2018-12-29T01:44:33.633Z,0.00
2018-12-29T01:45:33.648Z,0.00
2018-12-29T01:46:33.674Z,0.00
2018-12-29T01:47:33.680Z,0.00
2018-12-29T01:48:33.698Z,0.00
2018-12-29T01:49:33.705Z,0.00
2018-12-29T01:50:33.736Z,0.00
2018-12-29T01:51:33.746Z,0.00
2018-12-29T01:52:33.758Z,0.00
2018-12-29T01:53:33.777Z,0.00
2018-12-29T01:54:33.785Z,0.00
2018-12-29T01:55:33.805Z,0.00
2018-12-29T01:56:33.817Z,0.00
2018-12-29T01:57:33.837Z,0.00
2018-12-29T01:58:33.991Z,0.00
2018-12-29T01:59:33.868Z,0.00
2018-12-29T02:00:33.887Z,0.00
2018-12-29T02:01:33.899Z,0.00
2018-12-29T02:02:33.916Z,0.00
2018-12-29T02:03:33.936Z,0.00
2018-12-29T02:04:33.943Z,0.00
2018-12-29T02:05:33.965Z,0.00
2018-12-29T02:06:33.973Z,0.00
2018-12-29T02:07:33.993Z,0.00
2018-12-29T02:08:34.014Z,0.00
2018-12-29T02:09:34.031Z,0.00
2018-12-29T02:10:34.041Z,0.00
2018-12-29T02:11:34.059Z,0.00
2018-12-29T02:12:34.121Z,0.00
2018-12-29T02:13:34.092Z,0.00
2018-12-29T02:14:34.100Z,0.00
2018-12-29T02:15:34.121Z,0.00
2018-12-29T02:16:34.133Z,0.00
2018-12-29T02:17:34.148Z,0.00
2018-12-29T02:18:34.161Z,0.00
2018-12-29T02:19:34.177Z,0.00
2018-12-29T02:20:34.198Z,0.00
2018-12-29T02:21:34.218Z,0.00
2018-12-29T02:22:34.233Z,0.00
2018-12-29T02:23:34.255Z,0.00
2018-12-29T02:24:34.266Z,0.00
2018-12-29T02:25:34.277Z,0.00
2018-12-29T02:26:34.298Z,0.00
2018-12-29T02:27:34.303Z,0.00
2018-12-29T02:28:34.321Z,0.00
2018-12-29T02:29:34.344Z,0.00
2018-12-29T02:30:34.368Z,0.00
2018-12-29T02:31:34.372Z,0.00
2018-12-29T02:32:34.390Z,0.00
2018-12-29T02:33:34.408Z,0.00
2018-12-29T02:34:34.413Z,0.00
2018-12-29T02:35:34.431Z,0.00
2018-12-29T02:36:34.452Z,0.00
2018-12-29T02:37:34.484Z,0.00
2018-12-29T02:38:34.479Z,0.00
2018-12-29T02:39:34.488Z,0.00
2018-12-29T02:40:34.506Z,0.00
2018-12-29T02:41:34.531Z,0.00
2018-12-29T02:42:34.552Z,0.00
2018-12-29T02:43:34.584Z,0.00
2018-12-29T02:44:34.572Z,0.00
2018-12-29T02:45:34.582Z,0.00
2018-12-29T02:46:34.601Z,0.00
2018-12-29T02:47:34.617Z,0.00
2018-12-29T02:48:34.649Z,0.00
2018-12-29T02:49:34.646Z,0.00
2018-12-29T02:50:34.663Z,0.00
2018-12-29T02:51:34.680Z,0.00
2018-12-29T02:52:34.703Z,0.00
2018-12-29T02:53:34.711Z,0.00
2018-12-29T02:54:34.730Z,0.00
2018-12-29T02:55:34.747Z,0.00
2018-12-29T02:56:34.756Z,0.00
2018-12-29T02:57:34.776Z,0.00
2018-12-29T02:58:34.789Z,0.00
2018-12-29T02:59:34.821Z,0.00
2018-12-29T03:00:34.824Z,0.00
2018-12-29T03:01:34.838Z,0.00
2018-12-29T03:02:34.855Z,0.00
2018-12-29T03:03:34.893Z,0.00
2018-12-29T03:04:34.899Z,0.00
2018-12-29T03:05:34.903Z,0.00
2018-12-29T03:06:34.917Z,0.00
2018-12-29T03:07:34.931Z,0.00
2018-12-29T03:08:34.950Z,0.00
2018-12-29T03:09:34.963Z,0.00
2018-12-29T03:10:34.977Z,0.00
2018-12-29T03:11:35.006Z,0.00
2018-12-29T03:12:35.030Z,0.00
2018-12-29T03:13:35.027Z,0.00
2018-12-29T03:14:35.042Z,0.00
2018-12-29T03:15:41.294Z,0.00
2018-12-29T03:16:35.076Z,0.00
2018-12-29T03:17:35.096Z,0.00
2018-12-29T03:18:35.100Z,0.00
2018-12-29T03:19:35.115Z,0.00
2018-12-29T03:20:35.133Z,0.00
2018-12-29T03:21:35.151Z,0.00
2018-12-29T03:22:35.170Z,0.00
2018-12-29T03:23:35.179Z,0.00
2018-12-29T03:24:35.200Z,0.00
2018-12-29T03:25:35.214Z,0.00
2018-12-29T03:26:35.234Z,0.00
2018-12-29T03:27:35.246Z,0.00
2018-12-29T03:28:35.262Z,0.00
2018-12-29T03:29:35.275Z,0.00
2018-12-29T03:30:35.296Z,0.00
2018-12-29T03:31:35.310Z,0.00
2018-12-29T03:32:35.331Z,0.00
2018-12-29T03:33:35.338Z,0.00
2018-12-29T03:34:35.395Z,0.00
2018-12-29T03:35:35.375Z,0.00
2018-12-29T03:36:35.389Z,0.00
2018-12-29T03:37:35.402Z,0.00
2018-12-29T03:38:35.418Z,0.00
2018-12-29T03:39:35.449Z,0.00
2018-12-29T03:40:35.457Z,0.00
2018-12-29T03:41:35.464Z,0.00
2018-12-29T03:42:35.484Z,0.00
2018-12-29T03:43:35.493Z,0.00
2018-12-29T03:44:35.529Z,0.00
2018-12-29T03:45:35.525Z,0.00
2018-12-29T03:46:35.541Z,0.00
2018-12-29T03:47:35.554Z,0.00
2018-12-29T03:48:35.573Z,0.00
2018-12-29T03:49:35.592Z,0.00
2018-12-29T03:50:35.604Z,0.00
2018-12-29T03:51:35.618Z,0.00
2018-12-29T03:52:35.635Z,0.00
2018-12-29T03:53:35.645Z,0.00
2018-12-29T03:54:35.678Z,0.00
2018-12-29T03:55:35.681Z,0.00
2018-12-29T03:56:35.696Z,0.00
2018-12-29T03:57:35.715Z,0.00
2018-12-29T03:58:35.731Z,0.00
2018-12-29T03:59:35.751Z,0.00
2018-12-29T04:00:35.762Z,0.00
2018-12-29T04:01:35.778Z,0.00
2018-12-29T04:02:35.795Z,0.00
2018-12-29T04:03:35.807Z,0.00
2018-12-29T04:04:35.847Z,0.00
2018-12-29T04:05:35.842Z,0.00
2018-12-29T04:06:35.854Z,0.00
2018-12-29T04:07:35.871Z,0.00
2018-12-29T04:08:35.885Z,0.00
2018-12-29T04:09:35.901Z,0.00
2018-12-29T04:10:35.914Z,0.00
2018-12-29T04:11:35.935Z,0.00
2018-12-29T04:12:35.950Z,0.00
2018-12-29T04:13:35.972Z,0.00
2018-12-29T04:14:35.980Z,0.00
2018-12-29T04:15:35.996Z,0.00
2018-12-29T04:16:36.015Z,0.00
2018-12-29T04:17:36.029Z,0.00
2018-12-29T04:18:36.067Z,0.00
2018-12-29T04:19:36.055Z,0.00
2018-12-29T04:20:36.069Z,0.00
2018-12-29T04:21:36.093Z,0.00
2018-12-29T04:22:36.104Z,0.00
2018-12-29T04:23:36.133Z,0.00
2018-12-29T04:24:36.136Z,0.00
2018-12-29T04:25:36.160Z,0.00
2018-12-29T04:26:36.174Z,0.00
2018-12-29T04:27:36.187Z,0.00
2018-12-29T04:28:36.200Z,0.00
2018-12-29T04:29:36.215Z,0.00
2018-12-29T04:30:36.227Z,0.00
2018-12-29T04:31:36.246Z,0.00
2018-12-29T04:32:36.304Z,0.00
2018-12-29T04:33:36.275Z,0.00
2018-12-29T04:34:36.295Z,0.00
2018-12-29T04:35:36.309Z,0.00
2018-12-29T04:36:36.328Z,0.00
2018-12-29T04:37:36.335Z,0.00
2018-12-29T04:38:36.351Z,0.00
2018-12-29T04:39:36.367Z,0.00
2018-12-29T04:40:36.384Z,0.00
2018-12-29T04:41:36.398Z,0.00
2018-12-29T04:42:36.417Z,0.00
2018-12-29T04:43:36.436Z,0.00
2018-12-29T04:44:36.475Z,0.00
2018-12-29T04:45:36.463Z,0.00
2018-12-29T04:46:36.513Z,0.00
2018-12-29T04:47:36.507Z,0.00
2018-12-29T04:48:36.521Z,0.00
2018-12-29T04:49:36.533Z,0.00
2018-12-29T04:50:36.551Z,0.00
2018-12-29T04:51:36.560Z,0.00
2018-12-29T04:52:36.581Z,0.00
2018-12-29T04:53:36.600Z,0.00
2018-12-29T04:54:36.606Z,0.00
2018-12-29T04:55:36.627Z,0.00
2018-12-29T04:56:36.649Z,0.00
2018-12-29T04:57:36.647Z,0.00
2018-12-29T04:58:36.663Z,0.00
2018-12-29T04:59:36.686Z,0.00
2018-12-29T05:00:36.701Z,0.00
2018-12-29T05:01:36.712Z,0.00
2018-12-29T05:02:36.729Z,0.00
2018-12-29T05:03:36.745Z,0.00
2018-12-29T05:04:36.758Z,0.00
2018-12-29T05:05:36.781Z,0.00
2018-12-29T05:06:36.802Z,0.00
2018-12-29T05:07:36.810Z,0.00
2018-12-29T05:08:36.826Z,0.00
2018-12-29T05:09:36.844Z,0.00
2018-12-29T05:10:36.861Z,0.00
2018-12-29T05:11:36.875Z,0.00
2018-12-29T05:12:36.885Z,0.00
2018-12-29T05:13:36.916Z,0.00
2018-12-29T05:14:36.915Z,0.00
2018-12-29T05:15:36.935Z,0.00
2018-12-29T05:16:36.950Z,0.00
2018-12-29T05:17:36.967Z,0.00
2018-12-29T05:18:37.015Z,0.00
2018-12-29T05:19:37.001Z,0.00
2018-12-29T05:20:37.009Z,0.00
2018-12-29T05:21:37.032Z,0.00
2018-12-29T05:22:37.049Z,0.00
2018-12-29T05:23:37.059Z,0.00
2018-12-29T05:24:37.078Z,0.00
2018-12-29T05:25:37.096Z,0.00
2018-12-29T05:26:37.108Z,0.00
2018-12-29T05:27:37.123Z,0.00
2018-12-29T05:28:37.142Z,0.00
2018-12-29T05:29:37.162Z,0.00
2018-12-29T05:30:37.166Z,0.00
2018-12-29T05:31:37.184Z,0.00
2018-12-29T05:32:37.204Z,0.00
2018-12-29T05:33:37.215Z,0.00
2018-12-29T05:34:37.235Z,0.00
2018-12-29T05:35:37.251Z,0.00
2018-12-29T05:36:37.266Z,0.00
2018-12-29T05:37:37.278Z,0.00
2018-12-29T05:38:37.294Z,0.00
2018-12-29T05:39:37.326Z,0.00
2018-12-29T05:40:37.328Z,0.00
2018-12-29T05:41:37.347Z,0.00
2018-12-29T05:42:37.359Z,0.00
2018-12-29T05:43:37.373Z,0.00
2018-12-29T05:44:37.392Z,0.00
2018-12-29T05:45:37.414Z,0.00
2018-12-29T05:46:37.419Z,0.00
2018-12-29T05:47:37.440Z,0.00
2018-12-29T05:48:37.476Z,0.00
2018-12-29T05:49:37.471Z,0.00
2018-12-29T05:50:37.484Z,0.00
2018-12-29T05:51:37.503Z,0.00
2018-12-29T05:52:37.528Z,0.00
2018-12-29T05:53:37.536Z,0.00
2018-12-29T05:54:37.553Z,0.00
2018-12-29T05:55:37.567Z,0.00
2018-12-29T05:56:37.608Z,0.00
2018-12-29T05:57:37.612Z,0.00
2018-12-29T05:58:37.616Z,0.00
2018-12-29T05:59:37.641Z,0.00
2018-12-29T06:00:37.650Z,0.00
2018-12-29T06:01:37.665Z,0.00
2018-12-29T06:02:37.683Z,0.00
2018-12-29T06:03:37.697Z,0.00
2018-12-29T06:04:37.716Z,0.00
2018-12-29T06:05:37.729Z,0.00
2018-12-29T06:06:37.744Z,0.00
2018-12-29T06:07:37.777Z,0.00
2018-12-29T06:08:37.779Z,0.00
2018-12-29T06:09:37.792Z,0.00
2018-12-29T06:10:37.816Z,0.00
2018-12-29T06:11:37.829Z,0.00
2018-12-29T06:12:37.850Z,0.00
2018-12-29T06:13:37.865Z,0.00
2018-12-29T06:14:37.882Z,0.00
2018-12-29T06:15:37.896Z,0.00
2018-12-29T06:16:37.910Z,0.00
2018-12-29T06:17:37.930Z,0.00
2018-12-29T06:18:37.941Z,0.00
2018-12-29T06:19:37.957Z,0.00
2018-12-29T06:20:37.977Z,0.00
2018-12-29T06:21:37.997Z,0.00
2018-12-29T06:22:38.018Z,0.00
2018-12-29T06:23:38.021Z,0.00
2018-12-29T06:24:38.043Z,0.00
2018-12-29T06:25:38.057Z,0.00
2018-12-29T06:26:38.068Z,0.00
2018-12-29T06:27:38.085Z,0.00
2018-12-29T06:28:38.105Z,0.00
2018-12-29T06:29:38.121Z,0.00
2018-12-29T06:30:38.138Z,0.00
2018-12-29T06:31:38.159Z,0.00
2018-12-29T06:32:38.174Z,0.00
2018-12-29T06:33:38.179Z,0.00
2018-12-29T06:34:38.199Z,0.00
2018-12-29T06:35:38.221Z,0.00
2018-12-29T06:36:38.229Z,0.00
2018-12-29T06:37:38.247Z,0.00
2018-12-29T06:38:38.260Z,0.00
2018-12-29T06:39:38.278Z,0.00
2018-12-29T06:40:38.311Z,0.00
2018-12-29T06:41:38.314Z,0.00
2018-12-29T06:42:38.326Z,0.00
2018-12-29T06:43:38.350Z,0.00
2018-12-29T06:44:38.366Z,0.00
2018-12-29T06:45:38.374Z,0.00
2018-12-29T06:46:38.389Z,0.00
2018-12-29T06:47:38.409Z,0.00
2018-12-29T06:48:38.448Z,0.00
2018-12-29T06:49:38.450Z,0.00
2018-12-29T06:50:38.465Z,0.00
2018-12-29T06:51:39.225Z,0.00
2018-12-29T06:52:38.500Z,0.00
2018-12-29T06:53:38.506Z,0.00
2018-12-29T06:54:38.527Z,0.00
2018-12-29T06:55:38.554Z,0.00
2018-12-29T06:56:38.556Z,0.00
2018-12-29T06:57:38.567Z,0.00
2018-12-29T06:58:38.589Z,0.00
2018-12-29T06:59:38.608Z,0.00
2018-12-29T07:00:38.639Z,0.00
2018-12-29T07:01:38.641Z,0.00
2018-12-29T07:02:38.647Z,0.00
2018-12-29T07:03:38.675Z,0.00
2018-12-29T07:04:38.689Z,0.00
2018-12-29T07:05:38.713Z,0.00
2018-12-29T07:06:38.718Z,0.00
2018-12-29T07:07:38.732Z,0.00
2018-12-29T07:08:38.760Z,0.00
2018-12-29T07:09:38.775Z,0.00
2018-12-29T07:10:38.796Z,0.00
2018-12-29T07:11:38.806Z,0.00
2018-12-29T07:12:38.854Z,0.00
2018-12-29T07:13:38.926Z,0.00
2018-12-29T07:14:38.900Z,0.00
2018-12-29T07:15:38.910Z,0.00
2018-12-29T07:16:42.431Z,0.00
2018-12-29T07:17:38.955Z,0.00
2018-12-29T07:18:38.988Z,0.00
2018-12-29T07:19:38.959Z,0.00
2018-12-29T07:20:38.965Z,0.00
2018-12-29T07:21:38.973Z,0.00
2018-12-29T07:22:38.985Z,0.00
2018-12-29T07:23:39.012Z,0.00
2018-12-29T07:24:39.020Z,0.00
2018-12-29T07:25:39.031Z,5.63
2018-12-29T07:28:10.793Z,5.63
2018-12-29T07:29:10.768Z,5.63
2018-12-29T07:31:03.883Z,0.00
2018-12-29T07:32:03.809Z,0.00
2018-12-29T07:33:56.819Z,5.63
2018-12-29T07:34:56.824Z,5.63
2018-12-29T07:36:49.851Z,5.63
2018-12-29T07:37:49.839Z,5.63
2018-12-29T07:39:42.844Z,5.63
2018-12-29T07:40:42.850Z,5.63
2018-12-29T07:42:35.880Z,5.63
2018-12-29T07:43:35.856Z,5.63
2018-12-29T07:45:28.864Z,5.63
2018-12-29T07:46:28.879Z,5.63
2018-12-29T07:48:21.978Z,5.63
2018-12-29T07:49:21.905Z,5.63
2018-12-29T07:51:14.944Z,5.63
2018-12-29T07:52:14.925Z,11.25
2018-12-29T07:54:08.499Z,11.25
2018-12-29T07:55:08.520Z,11.25
2018-12-29T07:57:02.137Z,11.25
2018-12-29T07:58:02.165Z,11.25
2018-12-29T07:59:02.155Z,11.25
2018-12-29T08:00:02.178Z,11.25
2018-12-29T08:01:02.182Z,11.25
2018-12-29T08:02:02.182Z,11.25
2018-12-29T08:03:02.215Z,11.25
2018-12-29T08:04:02.204Z,11.25
2018-12-29T08:05:02.224Z,11.25
2018-12-29T08:06:02.242Z,11.25
2018-12-29T08:07:02.257Z,11.25
2018-12-29T08:08:02.286Z,5.63
2018-12-29T08:09:02.295Z,5.63
2018-12-29T08:10:02.309Z,5.63
2018-12-29T08:11:02.316Z,5.63
2018-12-29T08:12:02.348Z,5.63
2018-12-29T08:13:02.353Z,5.63
2018-12-29T08:14:02.379Z,5.63
2018-12-29T08:15:02.398Z,5.63
2018-12-29T08:16:02.412Z,5.63
2018-12-29T08:17:02.419Z,5.63
2018-12-29T08:18:02.437Z,5.63
2018-12-29T08:19:02.472Z,5.63
2018-12-29T08:20:02.487Z,5.63
2018-12-29T08:21:02.488Z,5.63
2018-12-29T08:22:02.503Z,11.25
2018-12-29T08:23:02.523Z,11.25
2018-12-29T08:24:02.538Z,11.25
2018-12-29T08:25:02.552Z,11.25
2018-12-29T08:26:02.579Z,16.88
2018-12-29T08:27:02.577Z,16.88
2018-12-29T08:28:02.601Z,16.88
2018-12-29T08:29:02.612Z,16.88
2018-12-29T08:30:02.630Z,16.88
2018-12-29T08:31:02.644Z,22.50
2018-12-29T08:32:02.668Z,22.50
2018-12-29T08:33:02.676Z,22.50
2018-12-29T08:34:02.698Z,22.50
2018-12-29T08:35:02.713Z,22.50
2018-12-29T08:36:02.732Z,22.50
2018-12-29T08:37:02.751Z,22.50
2018-12-29T08:38:02.758Z,28.13
2018-12-29T08:39:02.775Z,28.13
2018-12-29T08:40:02.795Z,28.13
2018-12-29T08:41:02.815Z,28.13
2018-12-29T08:42:02.870Z,28.13
2018-12-29T08:43:02.859Z,28.13
2018-12-29T08:44:02.875Z,33.75
2018-12-29T08:45:02.916Z,33.75
2018-12-29T08:46:02.907Z,33.75
2018-12-29T08:47:04.706Z,28.13
2018-12-29T08:48:02.942Z,28.13
2018-12-29T08:49:02.948Z,33.75
2018-12-29T08:50:02.954Z,33.75
2018-12-29T08:51:02.976Z,28.13
2018-12-29T08:52:02.993Z,33.75
2018-12-29T08:53:03.014Z,33.75
2018-12-29T08:54:03.042Z,33.75
2018-12-29T08:55:03.057Z,28.13
2018-12-29T08:56:03.065Z,28.13
2018-12-29T08:57:03.072Z,28.13
2018-12-29T08:58:03.097Z,33.75
2018-12-29T08:59:03.109Z,33.75
2018-12-29T09:00:03.129Z,33.75
2018-12-29T09:01:03.148Z,33.75
2018-12-29T09:02:03.166Z,33.75
2018-12-29T09:03:03.184Z,33.75
2018-12-29T09:04:03.204Z,33.75
2018-12-29T09:05:03.216Z,33.75
2018-12-29T09:06:03.226Z,33.75
2018-12-29T09:07:03.246Z,33.75
2018-12-29T09:08:03.337Z,33.75
2018-12-29T09:09:03.285Z,33.75
2018-12-29T09:10:03.290Z,33.75
2018-12-29T09:11:03.309Z,33.75
2018-12-29T09:12:03.329Z,33.75
2018-12-29T09:13:03.352Z,33.75
2018-12-29T09:14:03.368Z,33.75
2018-12-29T09:15:03.379Z,33.75
2018-12-29T09:16:03.395Z,33.75
2018-12-29T09:17:03.417Z,33.75
2018-12-29T09:18:03.428Z,39.38
2018-12-29T09:19:03.442Z,39.38
2018-12-29T09:20:03.463Z,39.38
2018-12-29T09:21:03.473Z,39.38
2018-12-29T09:22:03.489Z,39.38
2018-12-29T09:23:03.506Z,33.75
2018-12-29T09:24:03.528Z,33.75
2018-12-29T09:25:03.606Z,33.75
2018-12-29T09:26:04.726Z,39.38
2018-12-29T09:27:03.575Z,39.38
2018-12-29T09:28:03.595Z,45.00
2018-12-29T09:29:03.647Z,45.00
2018-12-29T09:30:03.625Z,50.63
2018-12-29T09:31:03.637Z,50.63
2018-12-29T09:32:03.653Z,50.63
2018-12-29T09:33:03.698Z,56.25
2018-12-29T09:34:03.690Z,61.88
2018-12-29T09:35:03.703Z,61.88
2018-12-29T09:36:03.723Z,67.50
2018-12-29T09:37:03.741Z,73.13
2018-12-29T09:38:03.779Z,78.75
2018-12-29T09:39:03.777Z,73.13
2018-12-29T09:40:03.796Z,73.13
2018-12-29T09:41:03.808Z,73.13
2018-12-29T09:42:03.823Z,78.75
2018-12-29T09:43:03.844Z,84.38
2018-12-29T09:44:03.866Z,84.38
2018-12-29T09:45:03.908Z,73.13
2018-12-29T09:46:03.888Z,67.50
2018-12-29T09:47:03.916Z,61.88
2018-12-29T09:48:03.936Z,67.50
2018-12-29T09:49:03.944Z,67.50
2018-12-29T09:50:03.966Z,67.50
2018-12-29T09:51:03.982Z,67.50
2018-12-29T09:52:04.027Z,67.50
2018-12-29T09:53:04.013Z,73.13
2018-12-29T09:54:04.030Z,73.13
2018-12-29T09:55:04.043Z,67.50
2018-12-29T09:56:04.105Z,61.88
2018-12-29T09:57:04.086Z,67.50
2018-12-29T09:58:04.093Z,67.50
2018-12-29T09:59:04.111Z,61.88
2018-12-29T10:00:04.130Z,56.25
2018-12-29T10:01:04.143Z,50.63
2018-12-29T10:02:04.159Z,50.63
2018-12-29T10:03:04.179Z,50.63
2018-12-29T10:04:04.200Z,50.63
2018-12-29T10:05:04.208Z,50.63
2018-12-29T10:06:04.266Z,50.63
2018-12-29T10:07:04.245Z,50.63
2018-12-29T10:08:04.260Z,50.63
2018-12-29T10:09:04.283Z,50.63
2018-12-29T10:10:04.296Z,50.63
2018-12-29T10:11:04.307Z,50.63
2018-12-29T10:12:04.341Z,50.63
2018-12-29T10:13:04.381Z,56.25
2018-12-29T10:14:04.364Z,56.25
2018-12-29T10:15:04.378Z,56.25
2018-12-29T10:16:04.410Z,56.25
2018-12-29T10:17:04.417Z,56.25
2018-12-29T10:18:04.427Z,56.25
2018-12-29T10:19:04.447Z,56.25
2018-12-29T10:20:04.471Z,56.25
2018-12-29T10:21:04.492Z,56.25
2018-12-29T10:22:04.495Z,56.25
2018-12-29T10:23:04.545Z,61.88
2018-12-29T10:24:04.539Z,61.88
2018-12-29T10:25:04.556Z,61.88
2018-12-29T10:26:04.595Z,56.25
2018-12-29T10:27:04.592Z,56.25
2018-12-29T10:28:04.609Z,56.25
2018-12-29T10:29:04.615Z,50.63
2018-12-29T10:30:04.672Z,50.63
2018-12-29T10:31:04.668Z,50.63
2018-12-29T10:32:04.711Z,50.63
2018-12-29T10:33:04.702Z,45.00
2018-12-29T10:34:04.706Z,45.00
2018-12-29T10:35:04.724Z,45.00
2018-12-29T10:36:04.759Z,45.00
2018-12-29T10:37:04.763Z,39.38
2018-12-29T10:38:04.803Z,45.00
2018-12-29T10:39:04.797Z,45.00
2018-12-29T10:40:04.831Z,45.00
2018-12-29T10:41:04.831Z,39.38
2018-12-29T10:42:04.848Z,39.38
2018-12-29T10:43:04.855Z,39.38
2018-12-29T10:44:04.886Z,39.38
2018-12-29T10:45:05.009Z,39.38
2018-12-29T10:46:04.913Z,39.38
2018-12-29T10:47:04.934Z,39.38
2018-12-29T10:48:04.938Z,39.38
2018-12-29T10:49:04.956Z,39.38
2018-12-29T10:50:04.984Z,39.38
2018-12-29T10:51:05.007Z,33.75
2018-12-29T10:52:05.053Z,33.75
2018-12-29T10:53:05.042Z,33.75
2018-12-29T10:54:05.042Z,33.75
2018-12-29T10:55:05.055Z,33.75
2018-12-29T10:56:05.084Z,33.75
2018-12-29T10:57:05.109Z,33.75
2018-12-29T10:58:05.104Z,33.75
2018-12-29T10:59:05.133Z,33.75
2018-12-29T11:00:05.143Z,33.75
2018-12-29T11:01:05.171Z,33.75
2018-12-29T11:02:05.176Z,39.38
2018-12-29T11:03:05.189Z,39.38
2018-12-29T11:04:05.235Z,45.00
2018-12-29T11:05:05.240Z,45.00
2018-12-29T11:06:05.247Z,50.63
2018-12-29T11:07:05.272Z,56.25
2018-12-29T11:08:05.302Z,56.25
2018-12-29T11:09:05.304Z,56.25
2018-12-29T11:10:05.351Z,56.25
2018-12-29T11:11:05.326Z,56.25
2018-12-29T11:12:05.341Z,61.88
2018-12-29T11:13:05.375Z,61.88
2018-12-29T11:14:05.416Z,67.50
2018-12-29T11:15:05.404Z,67.50
2018-12-29T11:16:05.426Z,67.50
2018-12-29T11:17:05.427Z,67.50
2018-12-29T11:18:05.441Z,61.88
2018-12-29T11:19:05.464Z,56.25
2018-12-29T11:20:05.481Z,56.25
2018-12-29T11:21:05.498Z,61.88
2018-12-29T11:22:05.509Z,56.25
2018-12-29T11:23:05.536Z,56.25
2018-12-29T11:24:05.553Z,56.25
2018-12-29T11:25:05.564Z,56.25
2018-12-29T11:26:05.579Z,56.25
2018-12-29T11:27:05.590Z,56.25
2018-12-29T11:28:05.612Z,56.25
2018-12-29T11:29:05.626Z,56.25
2018-12-29T11:30:05.651Z,56.25
2018-12-29T11:31:05.675Z,56.25
2018-12-29T11:32:05.675Z,50.63
2018-12-29T11:33:05.696Z,56.25
2018-12-29T11:34:05.713Z,56.25
2018-12-29T11:35:05.737Z,56.25
2018-12-29T11:36:05.742Z,56.25
2018-12-29T11:37:05.757Z,61.88
2018-12-29T11:38:05.786Z,61.88
2018-12-29T11:39:05.792Z,61.88
2018-12-29T11:40:05.805Z,73.13
2018-12-29T11:41:05.834Z,78.75
2018-12-29T11:42:05.838Z,84.38
2018-12-29T11:43:05.879Z,78.75
2018-12-29T11:44:05.878Z,78.75
2018-12-29T11:45:05.893Z,78.75
2018-12-29T11:46:05.920Z,78.75
2018-12-29T11:47:05.944Z,84.38
2018-12-29T11:48:05.945Z,90.00
2018-12-29T11:49:05.962Z,90.00
2018-12-29T11:50:05.980Z,101.25
2018-12-29T11:51:05.990Z,146.25
2018-12-29T11:52:06.042Z,106.88
2018-12-29T11:53:06.049Z,112.50
2018-12-29T11:54:06.052Z,106.88
2018-12-29T11:55:06.065Z,101.25
2018-12-29T11:56:06.081Z,101.25
2018-12-29T11:57:06.095Z,84.38
2018-12-29T11:58:06.112Z,78.75
2018-12-29T11:59:06.127Z,73.13
2018-12-29T12:00:06.188Z,67.50
2018-12-29T12:01:06.170Z,61.88
2018-12-29T12:02:06.192Z,56.25
2018-12-29T12:03:06.193Z,56.25
2018-12-29T12:04:06.216Z,50.63
2018-12-29T12:05:06.231Z,50.63
2018-12-29T12:06:06.244Z,45.00
2018-12-29T12:07:06.273Z,45.00
2018-12-29T12:08:06.291Z,45.00
2018-12-29T12:09:06.306Z,39.38
2018-12-29T12:10:06.315Z,45.00
2018-12-29T12:11:06.332Z,45.00
2018-12-29T12:12:06.348Z,45.00
2018-12-29T12:13:06.368Z,45.00
2018-12-29T12:14:06.386Z,45.00
2018-12-29T12:15:06.396Z,50.63
2018-12-29T12:16:06.422Z,45.00
2018-12-29T12:17:06.432Z,50.63
2018-12-29T12:18:06.463Z,45.00
2018-12-29T12:19:06.468Z,39.38
2018-12-29T12:20:06.494Z,45.00
2018-12-29T12:21:06.507Z,50.63
2018-12-29T12:22:06.521Z,56.25
2018-12-29T12:23:06.538Z,50.63
2018-12-29T12:24:06.593Z,45.00
2018-12-29T12:25:06.574Z,45.00
2018-12-29T12:26:06.588Z,50.63
2018-12-29T12:27:06.604Z,50.63
2018-12-29T12:28:06.623Z,45.00
2018-12-29T12:29:06.642Z,61.88
2018-12-29T12:30:06.673Z,56.25
2018-12-29T12:31:06.695Z,61.88
2018-12-29T12:32:06.699Z,50.63
2018-12-29T12:33:06.710Z,50.63
2018-12-29T12:34:06.718Z,50.63
2018-12-29T12:35:06.747Z,61.88
2018-12-29T12:36:06.762Z,67.50
2018-12-29T12:37:06.807Z,56.25
2018-12-29T12:38:06.793Z,73.13
2018-12-29T12:39:06.823Z,67.50
2018-12-29T12:40:06.826Z,56.25
2018-12-29T12:41:06.852Z,61.88
2018-12-29T12:42:06.865Z,84.38
2018-12-29T12:43:06.883Z,90.00
2018-12-29T12:44:06.902Z,90.00
2018-12-29T12:45:06.924Z,90.00
2018-12-29T12:46:06.930Z,106.88
2018-12-29T12:47:06.951Z,112.50
2018-12-29T12:48:06.965Z,90.00
2018-12-29T12:49:06.994Z,90.00
2018-12-29T12:50:07.017Z,95.63
2018-12-29T12:51:07.024Z,95.63
2018-12-29T12:52:07.032Z,95.63
2018-12-29T12:53:07.052Z,95.63
2018-12-29T12:54:07.068Z,78.75
2018-12-29T12:55:07.109Z,73.13
2018-12-29T12:56:07.102Z,67.50
2018-12-29T12:57:07.147Z,61.88
2018-12-29T12:58:07.150Z,61.88
2018-12-29T12:59:07.166Z,67.50
2018-12-29T13:00:07.200Z,67.50
2018-12-29T13:01:07.209Z,56.25
2018-12-29T13:02:07.250Z,61.88
2018-12-29T13:03:07.241Z,67.50
2018-12-29T13:04:07.269Z,56.25
2018-12-29T13:05:07.261Z,67.50
2018-12-29T13:06:07.275Z,56.25
2018-12-29T13:07:07.290Z,50.63
2018-12-29T13:08:07.329Z,39.38
2018-12-29T13:09:07.331Z,39.38
2018-12-29T13:10:07.348Z,33.75
2018-12-29T13:11:07.364Z,28.13
2018-12-29T13:12:07.378Z,33.75
2018-12-29T13:13:07.458Z,39.38
2018-12-29T13:14:07.420Z,39.38
2018-12-29T13:15:07.431Z,39.38
2018-12-29T13:16:07.455Z,33.75
2018-12-29T13:17:07.461Z,39.38
2018-12-29T13:18:12.864Z,45.00