createdAt,value
2024-03-05T04:52:23.032Z,100.00
2024-03-05T04:54:50.954Z,100.00
2024-03-05T04:57:18.483Z,100.00
2024-03-05T04:59:47.416Z,100.00
2024-03-05T05:02:16.192Z,100.00
2024-03-05T05:04:44.148Z,100.00
2024-03-05T05:07:12.106Z,100.00
2024-03-05T05:09:41.079Z,100.00
2024-03-05T05:12:08.668Z,100.00
2024-03-05T05:14:38.980Z,100.00
2024-03-05T05:17:06.927Z,100.00
2024-03-05T05:19:34.654Z,100.00
2024-03-05T05:22:02.439Z,100.00
2024-03-05T05:24:30.233Z,100.00
2024-03-05T05:26:57.849Z,100.00
2024-03-05T05:29:36.253Z,100.00
2024-03-05T05:32:08.955Z,100.00
2024-03-05T05:34:36.966Z,100.00
2024-03-05T05:37:06.165Z,100.00
2024-03-05T05:39:34.120Z,100.00
2024-03-05T05:42:01.654Z,100.00
2024-03-05T05:44:30.782Z,100.00
2024-03-05T05:46:58.496Z,100.00
2024-03-05T05:49:26.175Z,100.00
2024-03-05T05:51:54.538Z,100.00
2024-03-05T05:54:23.274Z,100.00
2024-03-05T05:56:51.038Z,100.00
2024-03-05T05:59:20.088Z,100.00
2024-03-05T06:01:47.782Z,100.00
2024-03-05T06:04:16.906Z,100.00
2024-03-05T06:06:44.741Z,100.00
2024-03-05T06:09:12.292Z,100.00
2024-03-05T06:11:40.103Z,100.00
2024-03-05T06:14:08.250Z,100.00
2024-03-05T06:16:36.283Z,100.00
2024-03-05T06:19:03.902Z,100.00
2024-03-05T06:21:31.475Z,100.00
2024-03-05T06:23:58.943Z,100.00
2024-03-05T06:26:26.554Z,100.00
2024-03-05T06:28:54.604Z,100.00
2024-03-05T06:31:22.778Z,100.00
2024-03-05T06:33:51.083Z,100.00
2024-03-05T06:36:20.660Z,100.00
2024-03-05T06:38:48.385Z,100.00
2024-03-05T06:41:16.384Z,100.00
2024-03-05T06:43:44.188Z,100.00
2024-03-05T06:46:14.788Z,100.00
2024-03-05T06:48:49.346Z,100.00
2024-03-05T06:51:33.142Z,100.00
2024-03-05T06:54:19.469Z,100.00
2024-03-05T06:56:47.227Z,100.00
2024-03-05T06:59:15.163Z,100.00
2024-03-05T07:01:43.003Z,100.00
2024-03-05T07:04:10.639Z,100.00
2024-03-05T07:06:38.222Z,100.00
2024-03-05T07:09:05.835Z,100.00
2024-03-05T07:11:34.341Z,100.00
2024-03-05T07:14:01.945Z,100.00
2024-03-05T07:16:31.182Z,100.00
2024-03-05T07:18:58.838Z,100.00
2024-03-05T07:21:26.875Z,100.00
2024-03-05T07:23:55.766Z,100.00
2024-03-05T07:26:24.862Z,100.00
2024-03-05T07:28:53.805Z,100.00
2024-03-05T07:31:21.567Z,100.00
2024-03-05T07:33:52.898Z,100.00
2024-03-05T07:36:24.443Z,100.00
2024-03-05T07:38:52.190Z,100.00
2024-03-05T07:41:29.645Z,100.00
2024-03-05T07:44:02.568Z,100.00
2024-03-05T07:46:31.742Z,100.00
2024-03-05T07:49:00.109Z,100.00
2024-03-05T07:51:40.769Z,100.00
2024-03-05T07:54:12.935Z,100.00
2024-03-05T07:56:41.250Z,100.00
2024-03-05T07:59:09.924Z,100.00
2024-03-05T08:01:38.475Z,100.00
2024-03-05T08:04:07.414Z,100.00
2024-03-05T08:06:35.208Z,100.00
2024-03-05T08:09:05.080Z,100.00
2024-03-05T08:11:33.028Z,100.00
2024-03-05T08:14:00.729Z,100.00
2024-03-05T08:16:28.436Z,100.00
2024-03-05T08:18:55.926Z,100.00
2024-03-05T08:21:23.813Z,100.00
2024-03-05T08:23:55.057Z,100.00
2024-03-05T08:26:24.020Z,100.00
2024-03-05T08:28:51.788Z,100.00
2024-03-05T08:31:19.493Z,100.00
2024-03-05T08:33:47.166Z,100.00
2024-03-05T08:36:14.785Z,100.00
2024-03-05T08:38:42.315Z,100.00
2024-03-05T08:41:09.909Z,100.00
2024-03-05T08:43:37.715Z,100.00
2024-03-05T08:46:05.684Z,100.00
2024-03-05T08:48:33.301Z,100.00
2024-03-05T08:51:00.868Z,100.00
2024-03-05T08:53:30.179Z,100.00
2024-03-05T08:55:58.132Z,100.00
2024-03-05T08:58:25.996Z,100.00
2024-03-05T09:00:54.519Z,100.00
2024-03-05T09:03:22.709Z,100.00
2024-03-05T09:05:50.328Z,100.00
2024-03-05T09:08:18.170Z,100.00
2024-03-05T09:10:48.163Z,100.00
2024-03-05T09:13:15.948Z,99.27
2024-03-05T09:15:44.585Z,98.95
2024-03-05T09:18:15.873Z,98.72
2024-03-05T09:20:44.547Z,98.86
2024-03-05T09:23:12.564Z,98.92
2024-03-05T09:25:43.422Z,98.76
2024-03-05T09:28:12.093Z,98.73
2024-03-05T09:30:40.619Z,98.82
2024-03-05T09:33:11.637Z,99.53
2024-03-05T09:35:40.397Z,99.34
2024-03-05T09:38:08.734Z,98.81
2024-03-05T09:40:36.811Z,98.19
2024-03-05T09:43:05.742Z,97.86
2024-03-05T09:45:37.806Z,97.91
2024-03-05T09:48:06.516Z,98.20
2024-03-05T09:50:34.864Z,97.91
2024-03-05T09:53:02.803Z,97.55
2024-03-05T09:55:32.566Z,96.97
2024-03-05T09:58:00.895Z,97.59
2024-03-05T10:00:29.145Z,97.86
2024-03-05T10:02:56.785Z,97.73
2024-03-05T10:05:24.560Z,97.42
2024-03-05T10:07:52.436Z,97.05
2024-03-05T10:10:20.556Z,96.45
2024-03-05T10:12:48.277Z,96.25
2024-03-05T10:15:37.267Z,95.86
2024-03-05T10:18:05.012Z,95.97
2024-03-05T10:20:34.402Z,95.90
2024-03-05T10:23:04.036Z,95.77
2024-03-05T10:25:34.494Z,95.34
2024-03-05T10:28:03.536Z,95.10
2024-03-05T10:30:36.179Z,94.56
2024-03-05T10:33:05.049Z,94.04
2024-03-05T10:35:36.953Z,93.54
2024-03-05T10:38:10.955Z,93.02
2024-03-05T10:40:39.778Z,92.23
2024-03-05T10:43:08.999Z,91.56
2024-03-05T10:45:39.513Z,91.26
2024-03-05T10:48:12.267Z,91.43
2024-03-05T10:50:41.842Z,91.51
2024-03-05T10:53:10.380Z,91.31
2024-03-05T10:55:39.411Z,91.52
2024-03-05T10:58:12.748Z,91.65
2024-03-05T11:00:41.853Z,91.60
2024-03-05T11:03:11.352Z,91.27
2024-03-05T11:05:45.573Z,91.01
2024-03-05T11:08:16.549Z,90.85
2024-03-05T11:10:44.539Z,90.74
2024-03-05T11:13:12.365Z,90.79
2024-03-05T11:15:40.368Z,90.86
2024-03-05T11:18:28.722Z,90.84
2024-03-05T11:20:56.540Z,90.48
2024-03-05T11:23:36.757Z,89.72
2024-03-05T11:26:06.310Z,88.66
2024-03-05T11:28:37.261Z,88.30
2024-03-05T11:31:20.466Z,87.98
2024-03-05T11:34:10.174Z,87.56
2024-03-05T11:36:38.108Z,86.47
2024-03-05T11:39:21.033Z,86.25
2024-03-05T11:41:49.194Z,86.07
2024-03-05T11:44:32.483Z,85.94
2024-03-05T11:47:00.554Z,85.12
2024-03-05T11:49:28.309Z,83.97
2024-03-05T11:51:55.998Z,81.59
2024-03-05T11:54:25.277Z,79.77
2024-03-05T11:57:00.913Z,79.77
2024-03-05T11:59:38.791Z,79.60
2024-03-05T12:02:11.190Z,80.05
2024-03-05T12:04:43.237Z,79.98
2024-03-05T12:07:14.448Z,79.51
2024-03-05T12:09:42.168Z,78.09
2024-03-05T12:12:15.033Z,77.80
2024-03-05T12:14:56.455Z,77.70
2024-03-05T12:17:25.667Z,77.62
2024-03-05T12:20:06.171Z,77.68
2024-03-05T12:22:34.033Z,77.36
2024-03-05T12:25:01.685Z,76.94
2024-03-05T12:27:29.233Z,77.49
2024-03-05T12:29:57.277Z,77.55
2024-03-05T12:32:25.052Z,77.00
2024-03-05T12:34:52.826Z,77.24
2024-03-05T12:37:20.957Z,77.87
2024-03-05T12:40:01.451Z,78.17
2024-03-05T12:42:29.979Z,78.64
2024-03-05T12:45:09.860Z,78.96
2024-03-05T12:47:38.926Z,79.10
2024-03-05T12:50:10.758Z,79.42
2024-03-05T12:52:38.866Z,79.31
2024-03-05T12:55:11.215Z,79.35
2024-03-05T12:57:39.010Z,79.33
2024-03-05T13:00:11.948Z,78.50
2024-03-05T13:02:40.934Z,77.13
2024-03-05T13:05:09.917Z,77.03
2024-03-05T13:07:38.048Z,77.33
2024-03-05T13:10:11.943Z,76.49
2024-03-05T13:12:40.601Z,76.11
2024-03-05T13:15:09.281Z,75.49
2024-03-05T13:17:37.035Z,75.26
2024-03-05T13:20:05.604Z,75.25
2024-03-05T13:22:33.727Z,75.32
2024-03-05T13:25:01.694Z,75.73
2024-03-05T13:27:29.319Z,75.45
2024-03-05T13:30:05.628Z,75.88
2024-03-05T13:32:41.255Z,76.68
2024-03-05T13:35:09.581Z,77.07
2024-03-05T13:37:37.554Z,77.44
2024-03-05T13:40:06.311Z,76.86
2024-03-05T13:42:37.429Z,76.65
2024-03-05T13:45:11.325Z,76.62
2024-03-05T13:47:40.150Z,76.38
2024-03-05T13:50:12.002Z,76.68
2024-03-05T13:52:49.254Z,76.71
2024-03-05T13:55:17.485Z,76.79
2024-03-05T13:57:46.579Z,77.21
2024-03-05T14:00:21.497Z,77.90
2024-03-05T14:02:49.636Z,78.24
2024-03-05T14:07:45.767Z,77.71
2024-03-05T14:10:13.579Z,77.03
2024-03-05T14:12:41.694Z,77.11
2024-03-05T14:15:22.187Z,77.31
2024-03-05T14:17:51.554Z,77.43
2024-03-05T14:20:25.273Z,77.64
2024-03-05T14:22:55.228Z,77.86
2024-03-05T14:25:23.327Z,77.90
2024-03-05T14:27:51.310Z,77.88
2024-03-05T14:30:19.896Z,77.97
2024-03-05T14:32:48.021Z,78.43
2024-03-05T14:35:15.858Z,78.82
2024-03-05T14:37:44.522Z,79.11
2024-03-05T14:40:16.134Z,79.48
2024-03-05T14:42:45.408Z,79.64
2024-03-05T14:45:15.557Z,79.88
2024-03-05T14:47:50.973Z,80.30
2024-03-05T14:50:18.961Z,80.47
2024-03-05T14:52:46.667Z,80.87
2024-03-05T14:55:14.432Z,81.41
2024-03-05T14:57:42.910Z,81.79
2024-03-05T15:00:14.532Z,81.92
2024-03-05T15:02:43.243Z,81.72
2024-03-05T15:05:14.024Z,81.63
2024-03-05T15:07:42.292Z,81.44
2024-03-05T15:10:13.650Z,81.40
2024-03-05T15:12:43.732Z,81.57
2024-03-05T15:15:12.515Z,81.43
2024-03-05T15:17:40.314Z,81.33
2024-03-05T15:20:12.302Z,80.25
2024-03-05T15:22:43.632Z,80.20
2024-03-05T15:25:14.980Z,80.64
2024-03-05T15:27:45.717Z,80.82
2024-03-05T15:30:16.898Z,81.37
2024-03-05T15:32:48.919Z,82.16
2024-03-05T15:35:18.121Z,83.27
2024-03-05T15:37:46.416Z,84.26
2024-03-05T15:40:19.630Z,84.91
2024-03-05T15:42:51.248Z,85.51
2024-03-05T15:45:19.847Z,86.12
2024-03-05T15:47:47.884Z,86.55
2024-03-05T15:50:19.546Z,87.07
2024-03-05T15:52:51.472Z,87.77
2024-03-05T15:55:20.268Z,88.20
2024-03-05T15:58:04.241Z,88.73
2024-03-05T16:00:39.596Z,89.30
2024-03-05T16:03:14.007Z,89.77
2024-03-05T16:05:55.507Z,90.38
2024-03-05T16:08:31.471Z,90.63
2024-03-05T16:11:00.598Z,91.23
2024-03-05T16:13:30.839Z,91.82
2024-03-05T16:15:58.857Z,92.05
2024-03-05T16:18:27.940Z,92.87
2024-03-05T16:20:55.618Z,93.20
2024-03-05T16:23:23.359Z,93.61
2024-03-05T16:25:52.776Z,93.78
2024-03-05T16:28:21.923Z,94.24
2024-03-05T16:30:49.710Z,94.32
2024-03-05T16:33:17.427Z,94.58
2024-03-05T16:35:45.119Z,94.88
2024-03-05T16:38:15.717Z,95.11
2024-03-05T16:40:43.602Z,95.31
2024-03-05T16:43:13.137Z,95.51
2024-03-05T16:45:41.414Z,95.58
2024-03-05T16:48:10.865Z,95.66
2024-03-05T16:50:40.691Z,95.73
2024-03-05T16:53:10.536Z,95.82
2024-03-05T16:55:38.854Z,95.93
2024-03-05T16:58:12.532Z,96.06
2024-03-05T17:00:48.722Z,96.10
2024-03-05T17:03:18.570Z,96.12
2024-03-05T17:05:52.222Z,96.12
2024-03-05T17:08:24.997Z,96.17
2024-03-05T17:10:55.109Z,96.20
2024-03-05T17:13:24.534Z,96.27
2024-03-05T17:15:57.778Z,96.40
2024-03-05T17:18:28.825Z,96.43
2024-03-05T17:20:57.358Z,96.70
2024-03-05T17:23:26.828Z,96.96
2024-03-05T17:25:57.652Z,97.05
2024-03-05T17:28:28.138Z,97.13
2024-03-05T17:30:57.588Z,97.18
2024-03-05T17:33:25.957Z,97.36
2024-03-05T17:35:56.790Z,97.68
2024-03-05T17:38:27.354Z,97.93
2024-03-05T17:40:57.097Z,97.69
2024-03-05T17:43:25.181Z,96.88
2024-03-05T17:45:52.822Z,96.02
2024-03-05T17:48:20.663Z,95.74
2024-03-05T17:50:49.244Z,96.10
2024-03-05T17:53:16.944Z,95.89
2024-03-05T17:55:46.214Z,95.12
2024-03-05T17:58:14.051Z,94.46
2024-03-05T18:00:48.232Z,94.24
2024-03-05T18:03:16.226Z,94.05
2024-03-05T18:05:46.849Z,93.89
2024-03-05T18:08:16.782Z,93.68
2024-03-05T18:10:47.045Z,93.65
2024-03-05T18:13:17.028Z,93.86
2024-03-05T18:15:46.884Z,93.70
2024-03-05T18:18:15.723Z,93.65
2024-03-05T18:20:44.931Z,93.78
2024-03-05T18:23:13.324Z,93.75
2024-03-05T18:25:42.916Z,93.65
2024-03-05T18:28:10.944Z,93.78
2024-03-05T18:30:39.918Z,93.92
2024-03-05T18:33:09.466Z,93.74
2024-03-05T18:35:39.010Z,93.96
2024-03-05T18:38:20.036Z,93.99
2024-03-05T18:40:54.550Z,93.94
2024-03-05T18:43:22.897Z,94.28
2024-03-05T18:45:51.264Z,94.16
2024-03-05T18:48:19.183Z,94.35
2024-03-05T18:50:48.536Z,94.41
2024-03-05T18:53:17.526Z,94.56
2024-03-05T18:55:45.790Z,94.72
2024-03-05T18:58:13.750Z,94.81
2024-03-05T19:00:43.095Z,95.02
2024-03-05T19:03:10.932Z,95.00
2024-03-05T19:05:38.636Z,95.06
2024-03-05T19:08:07.781Z,95.07
2024-03-05T19:10:35.745Z,95.01
2024-03-05T19:13:03.585Z,95.09
2024-03-05T19:15:31.372Z,95.12
2024-03-05T19:17:59.121Z,95.19
2024-03-05T19:20:27.549Z,95.42
2024-03-05T19:22:55.429Z,95.55
2024-03-05T19:25:23.747Z,95.54
2024-03-05T19:27:52.214Z,95.34
2024-03-05T19:30:20.605Z,95.40
2024-03-05T19:32:48.728Z,95.54
2024-03-05T19:35:18.237Z,95.52
2024-03-05T19:37:48.436Z,95.58
2024-03-05T19:40:18.194Z,95.62
2024-03-05T19:42:48.335Z,95.81
2024-03-05T19:45:16.093Z,95.87
2024-03-05T19:47:43.817Z,95.96
2024-03-05T19:50:15.280Z,95.87
2024-03-05T19:52:43.015Z,96.17
2024-03-05T19:55:10.848Z,96.09
2024-03-05T19:57:38.407Z,96.19
2024-03-05T20:00:13.498Z,96.16
2024-03-05T20:02:41.333Z,96.26
2024-03-05T20:05:09.650Z,96.62
2024-03-05T20:07:37.468Z,96.78
2024-03-05T20:10:06.193Z,96.91
2024-03-05T20:12:34.761Z,97.18
2024-03-05T20:15:09.833Z,97.36
2024-03-05T20:17:39.215Z,97.29
2024-03-05T20:20:09.969Z,97.31
2024-03-05T20:22:39.435Z,97.51
2024-03-05T20:25:08.346Z,97.70
2024-03-05T20:27:36.104Z,97.67
2024-03-05T20:30:13.676Z,97.80
2024-03-05T20:32:45.904Z,98.05
2024-03-05T20:35:17.921Z,97.97
2024-03-05T20:37:47.773Z,97.97
2024-03-05T20:40:15.757Z,98.10
2024-03-05T20:42:44.435Z,98.05
2024-03-05T20:45:13.117Z,98.09
2024-03-05T20:47:41.361Z,98.07
2024-03-05T20:50:09.699Z,98.15
2024-03-05T20:52:37.518Z,98.40
2024-03-05T20:55:05.684Z,98.29
2024-03-05T20:57:37.655Z,98.51
2024-03-05T21:00:19.874Z,98.75
2024-03-05T21:02:49.767Z,98.89
2024-03-05T21:05:19.003Z,98.77
2024-03-05T21:07:46.750Z,98.81
2024-03-05T21:10:15.204Z,98.51
2024-03-05T21:12:42.872Z,98.38
2024-03-05T21:15:11.610Z,98.24
2024-03-05T21:17:40.446Z,97.95
2024-03-05T21:20:09.092Z,98.02
2024-03-05T21:22:38.722Z,98.30
2024-03-05T21:25:07.222Z,98.55
2024-03-05T21:27:36.251Z,98.48
2024-03-05T21:30:07.159Z,98.58
2024-03-05T21:32:34.810Z,98.73
2024-03-05T21:35:02.813Z,98.64
2024-03-05T21:37:30.586Z,98.87
2024-03-05T21:39:59.765Z,99.13
2024-03-05T21:42:27.270Z,99.12
2024-03-05T21:44:55.170Z,99.09
2024-03-05T21:47:22.756Z,99.30
2024-03-05T21:49:50.900Z,99.05
2024-03-05T21:52:19.358Z,98.64
2024-03-05T21:54:46.813Z,98.28
2024-03-05T21:57:14.414Z,98.38
2024-03-05T21:59:42.049Z,98.45
2024-03-05T22:02:09.697Z,98.67
2024-03-05T22:04:37.428Z,98.48
2024-03-05T22:07:05.434Z,98.59
2024-03-05T22:09:33.183Z,98.68
2024-03-05T22:12:03.944Z,98.91
2024-03-05T22:14:32.857Z,98.83
2024-03-05T22:17:00.454Z,98.91
2024-03-05T22:19:28.179Z,99.21
2024-03-05T22:21:55.845Z,99.36
2024-03-05T22:24:23.573Z,99.54
2024-03-05T22:26:51.183Z,99.89
2024-03-05T22:29:18.962Z,100.00
2024-03-05T22:31:46.546Z,100.00
2024-03-05T22:34:14.182Z,100.00
2024-03-05T22:36:41.817Z,100.00
2024-03-05T22:39:09.427Z,100.00
2024-03-05T22:41:37.136Z,100.00
2024-03-05T22:44:04.826Z,100.00
2024-03-05T22:46:32.417Z,100.00
2024-03-05T22:49:00.371Z,100.00
2024-03-05T22:51:28.045Z,100.00
2024-03-05T22:53:55.511Z,100.00
2024-03-05T22:56:23.018Z,100.00
2024-03-05T22:58:50.765Z,100.00
2024-03-05T23:01:18.310Z,100.00
2024-03-05T23:03:45.871Z,100.00
2024-03-05T23:06:18.710Z,100.00
2024-03-05T23:08:49.213Z,100.00
2024-03-05T23:11:16.882Z,100.00
2024-03-05T23:13:44.614Z,100.00
2024-03-05T23:16:12.168Z,100.00
2024-03-05T23:18:39.783Z,100.00
2024-03-05T23:21:10.886Z,100.00
2024-03-05T23:23:39.550Z,100.00
2024-03-05T23:26:07.769Z,100.00
2024-03-05T23:28:35.414Z,100.00
2024-03-05T23:31:02.925Z,100.00
2024-03-05T23:33:30.493Z,100.00
2024-03-05T23:35:58.071Z,100.00
2024-03-05T23:38:25.553Z,100.00
2024-03-05T23:40:55.704Z,100.00
2024-03-05T23:43:23.495Z,100.00
2024-03-05T23:45:51.250Z,100.00
2024-03-05T23:48:18.865Z,100.00
2024-03-05T23:50:46.591Z,100.00
2024-03-05T23:53:16.049Z,100.00
2024-03-05T23:55:44.417Z,100.00
2024-03-05T23:58:11.995Z,100.00
