createdAt,value
2022-11-29T00:01:25.813Z,98.93
2022-11-29T00:03:52.720Z,200.77
2022-11-29T00:06:21.771Z,118.15
2022-11-29T00:08:49.381Z,219.82
2022-11-29T00:11:39.153Z,168.35
2022-11-29T00:14:07.336Z,255.38
2022-11-29T00:16:34.345Z,200.45
2022-11-29T00:19:01.337Z,159.80
2022-11-29T00:21:28.293Z,164.27
2022-11-29T00:23:55.674Z,161.77
2022-11-29T00:26:22.503Z,147.60
2022-11-29T00:28:49.651Z,117.43
2022-11-29T00:31:22.110Z,279.80
2022-11-29T00:33:49.238Z,78.15
2022-11-29T00:36:16.831Z,107.60
2022-11-29T00:38:43.618Z,176.30
2022-11-29T00:43:30.182Z,99.03
2022-11-29T00:45:57.114Z,115.50
2022-11-29T00:48:23.667Z,104.47
2022-11-29T00:50:50.344Z,76.50
2022-11-29T00:53:17.039Z,78.00
2022-11-29T00:55:44.827Z,83.32
2022-11-29T00:58:11.372Z,57.65
2022-11-29T01:00:37.979Z,48.90
2022-11-29T01:03:04.509Z,68.18
2022-11-29T01:05:32.570Z,74.15
2022-11-29T01:07:59.454Z,62.63
2022-11-29T01:10:27.054Z,52.35
2022-11-29T01:12:53.898Z,61.65
2022-11-29T01:15:20.514Z,60.83
2022-11-29T01:17:49.023Z,45.70
2022-11-29T01:20:16.167Z,47.92
2022-11-29T01:22:43.071Z,50.55
2022-11-29T01:25:14.229Z,47.97
2022-11-29T01:27:41.516Z,44.63
2022-11-29T01:30:10.110Z,44.03
2022-11-29T01:32:37.566Z,43.88
2022-11-29T01:35:05.434Z,41.60
2022-11-29T01:37:32.280Z,43.17
2022-11-29T01:39:58.903Z,44.30
2022-11-29T01:42:25.504Z,41.20
2022-11-29T01:45:13.918Z,41.33
2022-11-29T01:47:45.694Z,42.08
2022-11-29T01:50:12.527Z,43.15
2022-11-29T01:52:39.455Z,45.22
2022-11-29T01:55:08.470Z,41.80
2022-11-29T01:57:36.683Z,40.30
2022-11-29T02:00:14.003Z,39.58
2022-11-29T02:02:57.279Z,41.92
2022-11-29T02:05:25.389Z,44.55
2022-11-29T02:07:56.225Z,39.10
2022-11-29T02:10:50.558Z,44.97
2022-11-29T02:13:38.299Z,42.33
2022-11-29T02:16:13.075Z,39.28
2022-11-29T02:18:45.552Z,43.35
2022-11-29T02:21:23.255Z,42.65
2022-11-29T02:24:27.226Z,38.85
2022-11-29T02:27:11.879Z,40.70
2022-11-29T02:30:04.161Z,37.28
2022-11-29T02:32:58.366Z,39.40
2022-11-29T02:35:33.692Z,42.10
2022-11-29T02:38:34.330Z,42.42
2022-11-29T02:41:15.986Z,35.97
2022-11-29T02:43:54.671Z,38.65
2022-11-29T02:46:39.278Z,41.83
2022-11-29T02:49:24.303Z,40.38
2022-11-29T02:52:22.974Z,41.13
2022-11-29T02:55:04.513Z,40.92
2022-11-29T02:57:46.101Z,39.03
2022-11-29T03:00:21.391Z,34.88
2022-11-29T03:03:03.581Z,39.75
2022-11-29T03:05:54.030Z,40.20
2022-11-29T03:08:25.602Z,41.47
2022-11-29T03:11:26.553Z,36.42
2022-11-29T03:14:42.624Z,37.63
2022-11-29T03:17:47.067Z,37.38
2022-11-29T03:20:28.958Z,40.03
2022-11-29T03:23:18.819Z,40.90
2022-11-29T03:25:59.362Z,40.88
2022-11-29T03:29:01.040Z,35.90
2022-11-29T03:31:34.978Z,40.65
2022-11-29T03:34:28.210Z,45.25
2022-11-29T03:37:14.041Z,47.15
2022-11-29T03:40:09.851Z,42.03
2022-11-29T03:42:51.378Z,40.90
2022-11-29T03:45:25.693Z,40.07
2022-11-29T03:48:07.421Z,41.85
2022-11-29T03:50:39.090Z,38.53
2022-11-29T03:53:29.002Z,43.10
2022-11-29T03:56:00.251Z,41.70
2022-11-29T03:58:29.501Z,41.42
2022-11-29T04:01:04.301Z,47.72
2022-11-29T04:04:12.815Z,43.70
2022-11-29T04:07:00.791Z,48.45
2022-11-29T04:09:36.378Z,41.70
2022-11-29T04:12:40.603Z,46.63
2022-11-29T04:15:34.686Z,46.60
2022-11-29T04:18:39.015Z,39.90
2022-11-29T04:21:33.313Z,44.88
2022-11-29T04:24:17.590Z,42.38
2022-11-29T04:27:19.275Z,38.92
2022-11-29T04:30:08.935Z,40.53
2022-11-29T04:33:01.935Z,41.63
2022-11-29T04:35:43.858Z,49.05
2022-11-29T04:38:28.441Z,43.17
2022-11-29T04:41:13.414Z,42.92
2022-11-29T04:44:01.035Z,40.53
2022-11-29T04:46:49.432Z,47.35
2022-11-29T04:49:18.886Z,45.83
2022-11-29T04:51:54.728Z,41.63
2022-11-29T04:54:46.542Z,41.45
2022-11-29T04:57:33.553Z,40.42
2022-11-29T05:00:08.127Z,36.70
2022-11-29T05:03:01.638Z,35.67
2022-11-29T05:05:41.787Z,34.13
2022-11-29T05:08:39.307Z,33.78
2022-11-29T05:11:16.163Z,32.85
2022-11-29T05:13:49.186Z,34.75
2022-11-29T05:16:31.631Z,34.05
2022-11-29T05:22:05.559Z,33.33
2022-11-29T05:25:02.789Z,33.90
2022-11-29T05:27:41.300Z,33.92
2022-11-29T05:30:21.749Z,31.65
2022-11-29T05:33:03.986Z,36.90
2022-11-29T05:35:33.243Z,35.60
2022-11-29T05:40:56.276Z,37.45
2022-11-29T05:43:46.118Z,37.22
2022-11-29T05:46:19.889Z,38.33
2022-11-29T05:48:50.975Z,39.10
2022-11-29T05:51:29.875Z,36.60
2022-11-29T05:54:15.192Z,39.72
2022-11-29T05:57:00.136Z,38.00
2022-11-29T05:59:28.806Z,35.25
2022-11-29T06:02:23.170Z,36.45
2022-11-29T06:05:13.520Z,38.70
2022-11-29T06:07:56.285Z,40.65
2022-11-29T06:10:26.639Z,32.42
2022-11-29T06:13:26.960Z,34.83
2022-11-29T06:16:14.171Z,35.35
2022-11-29T06:19:19.286Z,34.80
2022-11-29T06:22:07.249Z,39.83
2022-11-29T06:25:05.047Z,35.25
2022-11-29T06:27:49.433Z,37.25
2022-11-29T06:30:20.818Z,38.78
2022-11-29T06:33:08.238Z,36.90
2022-11-29T06:35:46.638Z,41.50
2022-11-29T06:38:25.971Z,37.38
2022-11-29T06:41:00.114Z,44.70
2022-11-29T06:43:28.781Z,39.92
2022-11-29T06:46:12.808Z,41.00
2022-11-29T06:48:48.776Z,42.13
2022-11-29T06:51:42.760Z,38.33
2022-11-29T06:54:21.436Z,41.38
2022-11-29T06:57:04.651Z,37.83
2022-11-29T06:59:57.663Z,38.65
2022-11-29T07:03:01.450Z,42.08
2022-11-29T07:05:29.827Z,54.67
2022-11-29T07:08:03.904Z,50.35
2022-11-29T07:10:41.356Z,40.28
2022-11-29T07:13:10.661Z,41.45
2022-11-29T07:15:41.458Z,45.20
2022-11-29T07:18:11.006Z,43.47
2022-11-29T07:20:43.466Z,42.92
2022-11-29T07:23:36.320Z,37.90
2022-11-29T07:26:27.843Z,40.90
2022-11-29T07:29:11.034Z,42.05
2022-11-29T07:31:55.447Z,40.90
2022-11-29T07:34:33.720Z,34.05
2022-11-29T07:37:24.963Z,42.50
2022-11-29T07:40:15.939Z,38.28
2022-11-29T07:43:14.803Z,43.53
2022-11-29T07:45:41.521Z,40.95
2022-11-29T07:48:12.076Z,39.30
2022-11-29T07:50:39.471Z,37.72
2022-11-29T07:53:06.131Z,37.60
2022-11-29T07:55:35.112Z,36.42
2022-11-29T07:58:01.603Z,38.47
2022-11-29T08:00:28.486Z,40.85
2022-11-29T08:02:54.964Z,38.63
2022-11-29T08:05:22.429Z,43.03
2022-11-29T08:07:49.359Z,39.63
2022-11-29T08:10:16.727Z,40.58
2022-11-29T08:12:49.925Z,35.63
2022-11-29T08:15:19.421Z,34.97
2022-11-29T08:17:46.646Z,40.42
2022-11-29T08:20:15.500Z,35.13
2022-11-29T08:22:42.732Z,41.05
2022-11-29T08:25:10.611Z,40.67
2022-11-29T08:27:37.885Z,40.28
2022-11-29T08:32:28.220Z,39.28
2022-11-29T08:34:54.903Z,43.03
2022-11-29T08:37:21.444Z,43.13
2022-11-29T08:39:48.008Z,41.83
2022-11-29T08:42:14.539Z,38.67
2022-11-29T08:44:41.123Z,36.25
2022-11-29T08:47:27.546Z,41.20
2022-11-29T08:50:03.197Z,40.70
2022-11-29T08:52:54.339Z,40.20
2022-11-29T08:55:22.874Z,35.83
2022-11-29T08:57:51.791Z,40.08
2022-11-29T09:00:21.255Z,44.50
2022-11-29T09:02:48.524Z,44.28
2022-11-29T09:05:15.779Z,39.30
2022-11-29T09:07:42.491Z,44.47
2022-11-29T09:10:11.511Z,44.58
2022-11-29T09:12:39.772Z,43.33
2022-11-29T09:15:09.681Z,41.20
2022-11-29T09:17:36.287Z,43.00
2022-11-29T09:20:03.923Z,39.35
2022-11-29T09:22:31.038Z,43.53
2022-11-29T09:24:57.534Z,44.58
2022-11-29T09:27:24.147Z,43.28
2022-11-29T09:29:50.739Z,44.95
2022-11-29T09:32:17.415Z,46.67
2022-11-29T09:34:44.330Z,45.20
2022-11-29T09:37:11.151Z,43.85
2022-11-29T09:39:38.132Z,48.90
2022-11-29T09:42:27.309Z,49.70
2022-11-29T09:45:19.253Z,46.30
2022-11-29T09:48:19.335Z,54.80
2022-11-29T09:50:52.260Z,66.57
2022-11-29T09:53:28.324Z,52.75
2022-11-29T09:56:01.721Z,48.05
2022-11-29T09:58:59.283Z,41.63
2022-11-29T10:01:34.354Z,45.55
2022-11-29T10:04:05.531Z,45.92
2022-11-29T10:06:50.070Z,43.40
2022-11-29T10:09:20.547Z,47.47
2022-11-29T10:11:59.040Z,45.63
2022-11-29T10:14:36.254Z,41.60
2022-11-29T10:17:13.760Z,41.40
2022-11-29T10:19:46.696Z,42.83
2022-11-29T10:22:18.493Z,49.80
2022-11-29T10:24:48.855Z,52.55
2022-11-29T10:27:21.231Z,44.80
2022-11-29T10:29:50.971Z,46.10
2022-11-29T10:32:21.179Z,45.97
2022-11-29T10:34:49.169Z,47.38
2022-11-29T10:37:21.560Z,46.35
2022-11-29T10:39:53.061Z,45.67
2022-11-29T10:42:41.213Z,45.63
2022-11-29T10:45:29.861Z,47.40
2022-11-29T10:48:04.752Z,46.45
2022-11-29T10:50:36.935Z,44.45
2022-11-29T10:53:14.011Z,43.67
2022-11-29T10:58:27.988Z,43.70
2022-11-29T11:01:01.084Z,41.95
2022-11-29T11:03:41.167Z,44.58
2022-11-29T11:06:15.936Z,41.45
2022-11-29T11:08:46.130Z,42.28
2022-11-29T11:11:13.849Z,41.13
2022-11-29T11:13:41.635Z,44.63
2022-11-29T11:16:15.373Z,43.35
2022-11-29T11:18:42.655Z,47.22
2022-11-29T11:21:15.582Z,46.97
2022-11-29T11:23:56.199Z,42.28
2022-11-29T11:26:23.739Z,42.28
2022-11-29T11:29:00.075Z,38.85
2022-11-29T11:31:31.651Z,41.92
2022-11-29T11:34:28.604Z,46.20
2022-11-29T11:37:18.942Z,39.08
2022-11-29T11:39:48.608Z,42.45
2022-11-29T11:42:38.345Z,43.50
2022-11-29T11:45:22.863Z,49.40
2022-11-29T11:47:53.959Z,52.50
2022-11-29T11:50:28.386Z,47.13
2022-11-29T11:53:02.394Z,38.88
2022-11-29T11:55:43.108Z,45.30
2022-11-29T11:58:12.697Z,77.78
2022-11-29T12:01:04.409Z,47.83
2022-11-29T12:03:37.195Z,37.88
2022-11-29T12:06:26.117Z,34.75
2022-11-29T12:09:09.824Z,50.35
2022-11-29T12:12:03.629Z,43.85
2022-11-29T12:14:54.414Z,38.17
2022-11-29T12:17:23.670Z,38.20
2022-11-29T12:20:04.439Z,41.45
2022-11-29T12:22:46.599Z,44.33
2022-11-29T12:25:22.247Z,40.08
2022-11-29T12:27:52.988Z,38.72
2022-11-29T12:30:20.005Z,44.05
2022-11-29T12:32:46.504Z,42.00
2022-11-29T12:35:31.471Z,44.13
2022-11-29T12:38:12.847Z,37.55
2022-11-29T12:40:52.157Z,40.15
2022-11-29T12:43:24.464Z,40.33
2022-11-29T12:48:40.319Z,43.92
2022-11-29T12:51:22.171Z,39.72
2022-11-29T12:54:24.703Z,28.92
2022-11-29T12:57:14.791Z,40.53
2022-11-29T12:59:50.559Z,43.85
2022-11-29T13:02:38.807Z,43.63
2022-11-29T13:05:20.469Z,41.55
2022-11-29T13:08:20.327Z,36.85
2022-11-29T13:11:02.680Z,41.25
2022-11-29T13:16:39.462Z,40.55
2022-11-29T13:19:09.010Z,36.90
2022-11-29T13:21:45.748Z,36.40
2022-11-29T13:24:28.748Z,37.28
2022-11-29T13:26:56.420Z,35.53
2022-11-29T13:29:23.375Z,33.17
2022-11-29T13:31:50.530Z,41.08
2022-11-29T13:34:41.672Z,34.15
2022-11-29T13:39:59.442Z,39.75
2022-11-29T13:42:39.794Z,33.47
2022-11-29T13:45:25.406Z,36.95
2022-11-29T13:47:58.034Z,37.20
2022-11-29T13:50:43.634Z,38.28
2022-11-29T13:53:19.083Z,40.97
2022-11-29T13:55:48.694Z,32.95
2022-11-29T13:58:17.403Z,36.88
2022-11-29T14:00:44.803Z,38.38
2022-11-29T14:03:23.822Z,35.53
2022-11-29T14:06:02.822Z,40.38
2022-11-29T14:08:54.557Z,39.35
2022-11-29T14:11:26.527Z,44.15
2022-11-29T14:14:07.476Z,35.97
2022-11-29T14:16:37.786Z,37.17
2022-11-29T14:19:21.018Z,39.05
2022-11-29T14:22:02.875Z,41.25
2022-11-29T14:24:32.508Z,42.90
2022-11-29T14:29:55.054Z,38.15
2022-11-29T14:32:46.221Z,43.20
2022-11-29T14:35:13.158Z,43.83
2022-11-29T14:37:53.790Z,34.70
2022-11-29T14:40:52.419Z,37.60
2022-11-29T14:43:25.248Z,40.40
2022-11-29T14:46:09.016Z,45.95
2022-11-29T14:48:36.851Z,41.40
2022-11-29T14:51:14.430Z,47.35
2022-11-29T14:53:43.105Z,47.22
2022-11-29T14:56:42.430Z,39.97
2022-11-29T14:59:43.551Z,40.05
2022-11-29T15:02:34.745Z,42.35
2022-11-29T15:05:13.754Z,44.50
2022-11-29T15:07:50.369Z,46.50
2022-11-29T15:10:29.420Z,43.25
2022-11-29T15:12:59.328Z,47.75
2022-11-29T15:15:47.255Z,52.72
2022-11-29T15:18:30.405Z,47.90
2022-11-29T15:21:07.364Z,49.47
2022-11-29T15:23:44.096Z,47.35
2022-11-29T15:26:19.837Z,43.85
2022-11-29T15:28:46.836Z,45.38
2022-11-29T15:31:18.625Z,50.10
2022-11-29T15:33:47.866Z,51.83
2022-11-29T15:36:20.514Z,54.05
2022-11-29T15:38:47.120Z,47.88
2022-11-29T15:41:19.595Z,50.92
2022-11-29T15:43:52.509Z,53.42
2022-11-29T15:46:23.756Z,52.30
2022-11-29T15:48:50.335Z,51.25
2022-11-29T15:51:25.615Z,65.20
2022-11-29T15:54:12.735Z,65.93
2022-11-29T15:56:53.702Z,52.15
2022-11-29T15:59:43.453Z,48.50
2022-11-29T16:02:32.172Z,51.35
2022-11-29T16:05:16.157Z,49.22
2022-11-29T16:07:45.977Z,55.05
2022-11-29T16:10:16.867Z,54.10
2022-11-29T16:12:58.725Z,64.63
2022-11-29T16:15:34.315Z,61.85
2022-11-29T16:18:13.123Z,56.55
2022-11-29T16:20:40.611Z,64.60
2022-11-29T16:23:16.399Z,61.05
2022-11-29T16:26:00.925Z,65.00
2022-11-29T16:28:42.632Z,61.00
2022-11-29T16:31:17.839Z,67.03
2022-11-29T16:33:47.434Z,76.00
2022-11-29T16:36:16.420Z,59.63
2022-11-29T16:38:53.807Z,73.38
2022-11-29T16:41:35.136Z,66.05
2022-11-29T16:44:05.794Z,68.30
2022-11-29T16:46:37.463Z,73.22
2022-11-29T16:49:34.555Z,76.35
2022-11-29T16:52:02.329Z,79.60
2022-11-29T16:54:34.186Z,81.97
2022-11-29T16:57:06.405Z,76.85
2022-11-29T16:59:33.116Z,82.60
2022-11-29T17:01:59.879Z,99.85
2022-11-29T17:04:26.594Z,93.80
2022-11-29T17:06:55.135Z,81.35
2022-11-29T17:09:25.472Z,83.25
2022-11-29T17:11:55.875Z,85.70
2022-11-29T17:14:23.028Z,86.50
2022-11-29T17:16:49.769Z,93.20
2022-11-29T17:19:16.846Z,63.35
2022-11-29T17:21:44.156Z,84.30
2022-11-29T17:24:13.599Z,77.00
2022-11-29T17:26:41.326Z,72.30
2022-11-29T17:29:09.692Z,66.65
2022-11-29T17:31:36.514Z,77.47
2022-11-29T17:34:03.183Z,78.10
2022-11-29T17:36:30.615Z,71.72
2022-11-29T17:38:59.522Z,77.32
2022-11-29T17:41:26.873Z,75.78
2022-11-29T17:43:54.863Z,79.65
2022-11-29T17:46:27.510Z,93.50
2022-11-29T17:48:55.563Z,84.45
2022-11-29T17:54:13.567Z,80.57
2022-11-29T17:56:40.103Z,67.63
2022-11-29T17:59:06.741Z,87.20
2022-11-29T18:01:35.745Z,70.50
2022-11-29T18:04:05.869Z,80.20
2022-11-29T18:06:40.707Z,73.78
2022-11-29T18:09:09.161Z,72.90
2022-11-29T18:11:48.190Z,71.32
2022-11-29T18:14:23.251Z,78.45
2022-11-29T18:16:50.597Z,77.72
2022-11-29T18:19:19.985Z,82.97
2022-11-29T18:21:47.196Z,86.15
2022-11-29T18:24:13.818Z,87.75
2022-11-29T18:26:40.794Z,86.47
2022-11-29T18:29:08.329Z,90.95
2022-11-29T18:31:37.947Z,79.10
2022-11-29T18:34:07.068Z,77.55
2022-11-29T18:36:37.344Z,94.38
2022-11-29T18:39:08.846Z,86.10
2022-11-29T18:41:36.026Z,75.68
2022-11-29T18:44:07.500Z,93.18
2022-11-29T18:46:37.056Z,104.45
2022-11-29T18:49:05.817Z,115.60
2022-11-29T18:51:33.125Z,84.22
2022-11-29T18:54:00.678Z,89.25
2022-11-29T18:56:30.565Z,92.30
2022-11-29T18:58:59.358Z,89.47
2022-11-29T19:01:29.263Z,87.95
2022-11-29T19:03:58.388Z,87.63
2022-11-29T19:06:27.980Z,75.68
2022-11-29T19:08:54.855Z,91.90
2022-11-29T19:11:24.294Z,87.90
2022-11-29T19:13:56.656Z,85.03
2022-11-29T19:18:52.958Z,90.75
2022-11-29T19:21:22.523Z,97.53
2022-11-29T19:24:00.551Z,95.88
2022-11-29T19:26:29.447Z,92.88
2022-11-29T19:28:56.399Z,87.63
2022-11-29T19:31:25.124Z,80.07
2022-11-29T19:33:54.312Z,88.05
2022-11-29T19:36:26.214Z,97.65
2022-11-29T19:38:54.441Z,85.68
2022-11-29T19:41:21.168Z,94.82
2022-11-29T19:43:48.745Z,71.60
2022-11-29T19:46:21.140Z,82.43
2022-11-29T19:48:48.685Z,74.93
2022-11-29T19:51:18.881Z,87.18
2022-11-29T19:53:46.891Z,68.38
2022-11-29T19:56:15.900Z,88.75
2022-11-29T19:58:43.774Z,91.55
2022-11-29T20:01:14.160Z,77.63
2022-11-29T20:03:41.889Z,93.53
2022-11-29T20:06:09.646Z,94.03
2022-11-29T20:08:36.748Z,90.78
2022-11-29T20:11:23.173Z,89.25
2022-11-29T20:13:58.669Z,80.88
2022-11-29T20:16:27.259Z,54.83
2022-11-29T20:18:54.778Z,80.75
2022-11-29T20:21:27.342Z,94.63
2022-11-29T20:24:02.911Z,70.95
2022-11-29T20:26:31.365Z,69.53
2022-11-29T20:28:59.708Z,76.03
2022-11-29T20:31:27.456Z,72.85
2022-11-29T20:33:57.798Z,63.30
2022-11-29T20:36:49.878Z,64.43
2022-11-29T20:39:41.646Z,73.20
2022-11-29T20:42:36.342Z,61.07
2022-11-29T20:45:06.564Z,71.65
2022-11-29T20:47:41.156Z,68.18
2022-11-29T20:50:08.449Z,70.05
2022-11-29T20:52:50.155Z,68.05
2022-11-29T20:55:17.611Z,62.05
2022-11-29T21:00:13.769Z,60.10
2022-11-29T21:02:40.615Z,67.18
2022-11-29T21:05:08.054Z,69.88
2022-11-29T21:07:35.044Z,66.32
2022-11-29T21:10:02.124Z,74.38
2022-11-29T21:12:30.132Z,69.40
2022-11-29T21:14:57.348Z,72.38
2022-11-29T21:17:31.728Z,76.38
2022-11-29T21:20:00.399Z,70.38
2022-11-29T21:22:46.871Z,69.78
2022-11-29T21:25:14.004Z,67.05
2022-11-29T21:27:41.055Z,74.68
2022-11-29T21:30:18.123Z,74.90
2022-11-29T21:32:45.666Z,64.35
2022-11-29T21:35:12.924Z,72.40
2022-11-29T21:37:40.690Z,71.22
2022-11-29T21:40:08.414Z,67.30
2022-11-29T21:42:35.099Z,67.93
2022-11-29T21:45:01.701Z,69.20
2022-11-29T21:47:28.395Z,71.05
2022-11-29T21:49:56.182Z,63.70
2022-11-29T21:52:23.302Z,73.05
2022-11-29T21:54:49.981Z,66.85
2022-11-29T21:57:16.600Z,71.25
2022-11-29T22:02:04.821Z,72.10
2022-11-29T22:04:32.148Z,70.47
2022-11-29T22:06:58.664Z,65.32
2022-11-29T22:09:25.363Z,64.82
2022-11-29T22:11:51.880Z,60.72
2022-11-29T22:14:19.191Z,61.25
2022-11-29T22:16:55.757Z,63.10
2022-11-29T22:19:42.458Z,61.40
2022-11-29T22:22:10.879Z,62.92
2022-11-29T22:24:39.922Z,66.97
2022-11-29T22:27:06.602Z,66.63
2022-11-29T22:29:33.192Z,75.57
2022-11-29T22:32:01.098Z,74.65
2022-11-29T22:34:28.346Z,70.35
2022-11-29T22:36:55.731Z,72.97
2022-11-29T22:39:22.899Z,67.43
2022-11-29T22:41:53.910Z,64.90
2022-11-29T22:44:21.376Z,56.90
2022-11-29T22:46:48.107Z,60.65
2022-11-29T22:49:14.981Z,68.05
2022-11-29T22:51:41.585Z,64.53
2022-11-29T22:54:11.321Z,59.53
2022-11-29T22:56:40.837Z,63.22
2022-11-29T22:59:08.202Z,67.72
2022-11-29T23:01:37.143Z,60.40
2022-11-29T23:04:07.046Z,65.57
2022-11-29T23:06:39.283Z,63.83
2022-11-29T23:09:10.613Z,68.00
2022-11-29T23:11:38.462Z,64.27
2022-11-29T23:14:05.009Z,60.63
2022-11-29T23:16:32.849Z,64.90
2022-11-29T23:19:00.922Z,63.60
2022-11-29T23:21:33.232Z,63.35
2022-11-29T23:24:01.445Z,76.70
2022-11-29T23:26:47.705Z,62.42
2022-11-29T23:29:18.764Z,62.42
2022-11-29T23:31:46.827Z,59.35
2022-11-29T23:34:13.991Z,58.67
2022-11-29T23:36:40.704Z,68.45
2022-11-29T23:39:07.286Z,57.67
2022-11-29T23:41:35.601Z,66.60
2022-11-29T23:44:05.918Z,68.65
2022-11-29T23:46:32.803Z,66.68
2022-11-29T23:48:59.370Z,62.25
2022-11-29T23:51:25.966Z,69.50
2022-11-29T23:53:53.723Z,57.67
2022-11-29T23:56:21.641Z,66.70
2022-11-29T23:58:48.543Z,51.38
