createdAt,value
2023-01-02T00:00:55.023Z,81.13
2023-01-02T00:03:21.717Z,80.97
2023-01-02T00:05:48.343Z,82.16
2023-01-02T00:08:16.818Z,82.10
2023-01-02T00:10:44.235Z,81.15
2023-01-02T00:13:10.702Z,81.78
2023-01-02T00:15:38.025Z,81.12
2023-01-02T00:18:05.315Z,82.17
2023-01-02T00:20:31.771Z,81.93
2023-01-02T00:22:58.181Z,82.62
2023-01-02T00:25:24.643Z,81.67
2023-01-02T00:27:51.071Z,82.26
2023-01-02T00:30:17.572Z,82.27
2023-01-02T00:32:43.965Z,82.58
2023-01-02T00:35:10.401Z,82.61
2023-01-02T00:37:36.942Z,82.62
2023-01-02T00:40:04.046Z,82.64
2023-01-02T00:42:30.948Z,82.91
2023-01-02T00:44:57.348Z,82.54
2023-01-02T00:47:23.715Z,84.45
2023-01-02T00:49:50.172Z,83.70
2023-01-02T00:52:16.554Z,84.31
2023-01-02T00:54:42.928Z,84.26
2023-01-02T00:57:09.470Z,84.28
2023-01-02T00:59:35.860Z,82.75
2023-01-02T01:02:02.408Z,83.68
2023-01-02T01:04:29.059Z,82.68
2023-01-02T01:06:55.465Z,83.35
2023-01-02T01:09:21.926Z,82.87
2023-01-02T01:11:48.423Z,82.74
2023-01-02T01:14:14.862Z,83.70
2023-01-02T01:16:41.844Z,84.11
2023-01-02T01:19:08.806Z,82.85
2023-01-02T01:21:35.551Z,84.00
2023-01-02T01:24:02.218Z,83.47
2023-01-02T01:26:28.663Z,84.37
2023-01-02T01:28:55.948Z,84.30
2023-01-02T01:31:24.349Z,83.88
2023-01-02T01:33:51.235Z,84.91
2023-01-02T01:36:21.440Z,85.54
2023-01-02T01:38:48.659Z,84.23
2023-01-02T01:41:18.026Z,84.16
2023-01-02T01:43:50.262Z,85.71
2023-01-02T01:46:29.371Z,84.08
2023-01-02T01:49:19.891Z,85.07
2023-01-02T01:52:06.255Z,86.43
2023-01-02T01:54:37.398Z,85.35
2023-01-02T01:57:12.093Z,85.05
2023-01-02T01:59:39.246Z,85.45
2023-01-02T02:02:06.618Z,85.07
2023-01-02T02:04:33.945Z,85.24
2023-01-02T02:07:00.597Z,84.60
2023-01-02T02:09:34.937Z,85.02
2023-01-02T02:12:02.623Z,84.74
2023-01-02T02:14:29.014Z,83.85
2023-01-02T02:17:01.555Z,83.85
2023-01-02T02:19:49.217Z,83.81
2023-01-02T02:22:40.355Z,84.47
2023-01-02T02:25:26.971Z,85.27
2023-01-02T02:28:02.618Z,85.26
2023-01-02T02:30:40.938Z,85.32
2023-01-02T02:33:25.727Z,85.04
2023-01-02T02:35:55.727Z,84.46
2023-01-02T02:38:38.852Z,85.22
2023-01-02T02:41:32.725Z,85.49
2023-01-02T02:44:05.181Z,85.47
2023-01-02T02:47:01.341Z,85.06
2023-01-02T02:50:09.453Z,85.15
2023-01-02T02:52:49.475Z,84.11
2023-01-02T02:55:30.468Z,84.95
2023-01-02T02:58:00.215Z,84.84
2023-01-02T03:00:26.688Z,84.72
2023-01-02T03:02:53.262Z,85.25
2023-01-02T03:05:30.375Z,85.10
2023-01-02T03:08:07.996Z,84.94
2023-01-02T03:10:51.763Z,84.39
2023-01-02T03:13:46.064Z,84.73
2023-01-02T03:16:36.884Z,85.10
2023-01-02T03:19:11.445Z,83.69
2023-01-02T03:21:59.351Z,83.82
2023-01-02T03:24:26.793Z,84.07
2023-01-02T03:26:59.278Z,83.17
2023-01-02T03:29:42.427Z,84.34
2023-01-02T03:32:25.040Z,83.42
2023-01-02T03:34:52.883Z,84.06
2023-01-02T03:37:25.909Z,82.55
2023-01-02T03:39:56.595Z,84.42
2023-01-02T03:42:33.872Z,83.86
2023-01-02T03:45:30.946Z,82.81
2023-01-02T03:48:14.639Z,84.00
2023-01-02T03:50:52.630Z,83.88
2023-01-02T03:53:19.871Z,83.21
2023-01-02T03:56:01.948Z,84.57
2023-01-02T03:58:51.776Z,84.23
2023-01-02T04:01:53.143Z,83.70
2023-01-02T04:04:44.184Z,82.78
2023-01-02T04:07:25.949Z,83.76
2023-01-02T04:09:53.192Z,82.17
2023-01-02T04:12:21.689Z,83.16
2023-01-02T04:14:52.154Z,83.30
2023-01-02T04:17:21.507Z,83.15
2023-01-02T04:19:52.832Z,81.50
2023-01-02T04:22:25.708Z,82.39
2023-01-02T04:25:08.023Z,81.50
2023-01-02T04:27:44.782Z,81.11
2023-01-02T04:30:11.361Z,80.28
2023-01-02T04:32:43.151Z,80.83
2023-01-02T04:35:12.141Z,81.36
2023-01-02T04:37:41.493Z,80.55
2023-01-02T04:40:15.265Z,79.11
2023-01-02T04:42:41.630Z,79.96
2023-01-02T04:45:09.069Z,79.44
2023-01-02T04:47:35.537Z,79.31
2023-01-02T04:50:02.715Z,78.62
2023-01-02T04:52:35.049Z,78.30
2023-01-02T04:55:03.892Z,77.87
2023-01-02T04:57:31.478Z,78.43
2023-01-02T04:59:57.863Z,77.47
2023-01-02T05:02:24.486Z,77.07
2023-01-02T05:04:50.953Z,77.01
2023-01-02T05:07:17.339Z,76.77
2023-01-02T05:09:43.795Z,77.08
2023-01-02T05:12:10.192Z,75.70
2023-01-02T05:14:36.626Z,76.19
2023-01-02T05:17:03.031Z,75.45
2023-01-02T05:19:29.381Z,75.51
2023-01-02T05:22:14.479Z,75.05
2023-01-02T05:24:40.928Z,75.31
2023-01-02T05:27:07.427Z,75.04
2023-01-02T05:29:33.858Z,75.21
2023-01-02T05:32:00.306Z,74.80
2023-01-02T05:34:26.704Z,74.71
2023-01-02T05:36:53.095Z,74.58
2023-01-02T05:39:19.499Z,74.53
2023-01-02T05:41:45.902Z,74.91
2023-01-02T05:44:12.326Z,74.55
2023-01-02T05:46:39.633Z,74.69
2023-01-02T05:49:07.195Z,74.80
2023-01-02T05:51:34.296Z,74.56
2023-01-02T05:54:01.370Z,74.66
2023-01-02T05:56:29.413Z,74.45
2023-01-02T05:58:56.530Z,74.29
2023-01-02T06:01:28.531Z,74.15
2023-01-02T06:03:57.714Z,73.90
2023-01-02T06:06:26.970Z,73.73
2023-01-02T06:08:53.439Z,73.56
2023-01-02T06:11:19.908Z,73.66
2023-01-02T06:13:46.376Z,73.64
2023-01-02T06:16:12.904Z,73.50
2023-01-02T06:18:40.182Z,73.62
2023-01-02T06:21:15.457Z,73.46
2023-01-02T06:23:42.726Z,73.00
2023-01-02T06:26:11.248Z,73.24
2023-01-02T06:28:38.881Z,72.77
2023-01-02T06:31:11.352Z,72.97
2023-01-02T06:33:38.183Z,73.26
2023-01-02T06:36:07.830Z,73.19
2023-01-02T06:38:34.698Z,73.39
2023-01-02T06:41:02.622Z,73.05
2023-01-02T06:43:30.416Z,73.57
2023-01-02T06:45:58.997Z,73.29
2023-01-02T06:48:25.731Z,73.18
2023-01-02T06:50:52.155Z,73.33
2023-01-02T06:53:18.744Z,73.41
2023-01-02T06:55:56.777Z,73.72
2023-01-02T06:58:24.618Z,73.48
2023-01-02T07:00:51.748Z,73.37
2023-01-02T07:03:18.652Z,72.72
2023-01-02T07:05:45.425Z,72.79
2023-01-02T07:08:13.025Z,73.34
2023-01-02T07:10:39.680Z,72.62
2023-01-02T07:13:06.162Z,72.45
2023-01-02T07:15:33.417Z,72.32
2023-01-02T07:17:59.933Z,72.23
2023-01-02T07:20:26.351Z,72.08
2023-01-02T07:22:54.046Z,71.92
2023-01-02T07:25:21.511Z,72.54
2023-01-02T07:27:48.032Z,72.94
2023-01-02T07:30:14.826Z,72.04
2023-01-02T07:32:41.361Z,72.27
2023-01-02T07:35:08.300Z,72.06
2023-01-02T07:37:34.745Z,71.73
2023-01-02T07:40:01.152Z,72.27
2023-01-02T07:42:28.211Z,72.39
2023-01-02T07:44:54.642Z,72.10
2023-01-02T07:47:21.135Z,72.23
2023-01-02T07:49:47.558Z,71.90
2023-01-02T07:52:14.003Z,71.58
2023-01-02T07:54:40.415Z,72.01
2023-01-02T07:57:06.810Z,71.98
2023-01-02T07:59:33.179Z,70.90
2023-01-02T08:01:59.659Z,71.51
2023-01-02T08:04:26.194Z,70.89
2023-01-02T08:06:52.675Z,70.82
2023-01-02T08:09:19.251Z,70.85
2023-01-02T08:11:45.671Z,71.14
2023-01-02T08:14:12.101Z,70.48
2023-01-02T08:16:38.576Z,71.11
2023-01-02T08:19:05.229Z,71.18
2023-01-02T08:21:31.644Z,70.95
2023-01-02T08:23:58.029Z,70.58
2023-01-02T08:26:25.429Z,70.91
2023-01-02T08:28:51.919Z,70.76
2023-01-02T08:31:20.781Z,70.86
2023-01-02T08:33:47.641Z,70.59
2023-01-02T08:36:14.863Z,70.47
2023-01-02T08:38:42.075Z,71.52
2023-01-02T08:41:08.961Z,70.60
2023-01-02T08:43:36.455Z,70.92
2023-01-02T08:46:08.048Z,70.63
2023-01-02T08:48:35.286Z,70.13
2023-01-02T08:51:03.101Z,69.77
2023-01-02T08:53:29.546Z,69.73
2023-01-02T08:56:17.064Z,70.89
2023-01-02T08:58:47.309Z,70.24
2023-01-02T09:01:16.993Z,70.02
2023-01-02T09:03:43.457Z,69.89
2023-01-02T09:06:09.840Z,69.70
2023-01-02T09:08:36.254Z,69.70
2023-01-02T09:11:24.180Z,69.71
2023-01-02T09:13:50.704Z,69.47
2023-01-02T09:16:17.456Z,69.75
2023-01-02T09:18:43.980Z,69.29
2023-01-02T09:21:10.868Z,69.22
2023-01-02T09:23:37.265Z,69.05
2023-01-02T09:26:10.576Z,69.94
2023-01-02T09:28:37.136Z,69.58
2023-01-02T09:31:12.074Z,69.03
2023-01-02T09:33:43.361Z,69.24
2023-01-02T09:36:12.589Z,69.40
2023-01-02T09:38:39.183Z,69.05
2023-01-02T09:41:27.685Z,69.07
2023-01-02T09:44:02.344Z,68.91
2023-01-02T09:46:47.413Z,69.54
2023-01-02T09:49:27.788Z,68.41
2023-01-02T09:51:54.401Z,69.10
2023-01-02T09:54:25.996Z,68.50
2023-01-02T09:57:00.144Z,68.79
2023-01-02T09:59:32.023Z,68.51
2023-01-02T10:02:18.504Z,68.66
2023-01-02T10:05:03.216Z,68.23
2023-01-02T10:07:45.440Z,68.19
2023-01-02T10:10:27.317Z,68.09
2023-01-02T10:12:53.606Z,68.25
2023-01-02T10:15:26.657Z,67.74
2023-01-02T10:18:17.371Z,67.60
2023-01-02T10:20:49.324Z,68.36
2023-01-02T10:23:27.976Z,69.02
2023-01-02T10:26:00.386Z,68.14
2023-01-02T10:28:33.100Z,68.87
2023-01-02T10:31:07.908Z,68.66
2023-01-02T10:33:57.904Z,68.72
2023-01-02T10:36:26.751Z,69.35
2023-01-02T10:38:59.005Z,67.67
2023-01-02T10:41:28.227Z,67.11
2023-01-02T10:43:59.710Z,67.78
2023-01-02T10:46:34.314Z,67.27
2023-01-02T10:49:01.724Z,67.50
2023-01-02T10:51:29.479Z,68.47
2023-01-02T10:54:05.259Z,68.04
2023-01-02T10:56:34.455Z,67.27
2023-01-02T10:59:01.261Z,67.14
2023-01-02T11:01:28.348Z,67.01
2023-01-02T11:03:57.757Z,67.52
2023-01-02T11:06:39.258Z,66.82
2023-01-02T11:09:20.511Z,67.67
2023-01-02T11:12:11.735Z,67.01
2023-01-02T11:14:38.953Z,66.74
2023-01-02T11:17:14.326Z,67.64
2023-01-02T11:19:46.319Z,66.58
2023-01-02T11:22:16.779Z,67.56
2023-01-02T11:24:59.881Z,66.44
2023-01-02T11:27:36.112Z,67.69
2023-01-02T11:30:09.307Z,67.78
2023-01-02T11:32:38.901Z,67.02
2023-01-02T11:35:26.028Z,67.34
2023-01-02T11:37:53.210Z,67.27
2023-01-02T11:40:28.916Z,67.53
2023-01-02T11:43:16.323Z,66.80
2023-01-02T11:45:43.855Z,65.83
2023-01-02T11:48:15.180Z,67.02
2023-01-02T11:50:44.096Z,66.42
2023-01-02T11:53:13.553Z,66.73
2023-01-02T11:55:58.429Z,65.59
2023-01-02T11:58:30.655Z,65.47
2023-01-02T12:01:18.389Z,66.96
2023-01-02T12:03:45.228Z,66.58
2023-01-02T12:06:23.912Z,66.19
2023-01-02T12:09:05.656Z,65.58
2023-01-02T12:11:32.074Z,66.60
2023-01-02T12:14:05.051Z,66.49
2023-01-02T12:16:58.152Z,65.80
2023-01-02T12:19:38.397Z,66.24
2023-01-02T12:22:10.882Z,66.42
2023-01-02T12:25:05.199Z,65.53
2023-01-02T12:27:42.584Z,66.35
2023-01-02T12:30:13.552Z,66.36
2023-01-02T12:32:58.278Z,66.04
2023-01-02T12:35:42.809Z,66.70
2023-01-02T12:38:15.830Z,66.91
2023-01-02T12:41:05.168Z,65.91
2023-01-02T12:44:04.324Z,65.86
2023-01-02T12:46:59.895Z,66.09
2023-01-02T12:49:54.295Z,66.11
2023-01-02T12:52:42.486Z,65.34
2023-01-02T12:55:15.076Z,65.99
2023-01-02T12:57:55.039Z,65.70
2023-01-02T13:00:36.122Z,64.79
2023-01-02T13:03:23.161Z,64.66
2023-01-02T13:06:45.357Z,64.92
2023-01-02T13:09:35.651Z,66.34
2023-01-02T13:12:22.072Z,65.62
2023-01-02T13:15:28.148Z,65.39
2023-01-02T13:18:17.939Z,65.66
2023-01-02T13:20:50.865Z,64.58
2023-01-02T13:23:35.561Z,65.85
2023-01-02T13:26:10.990Z,65.68
2023-01-02T13:28:42.625Z,64.29
2023-01-02T13:31:44.793Z,65.02
2023-01-02T13:34:05.734Z,64.41
2023-01-02T13:36:40.883Z,65.21
2023-01-02T13:39:18.577Z,64.95
2023-01-02T13:42:20.271Z,64.44
2023-01-02T13:44:55.982Z,64.38
2023-01-02T13:47:34.390Z,65.49
2023-01-02T13:50:23.615Z,65.93
2023-01-02T13:53:05.275Z,65.11
2023-01-02T13:55:35.028Z,65.36
2023-01-02T13:58:26.243Z,67.12
2023-01-02T14:00:55.997Z,67.47
2023-01-02T14:03:23.138Z,68.62
2023-01-02T14:05:58.751Z,68.79
2023-01-02T14:08:31.261Z,68.49
2023-01-02T14:11:09.775Z,69.71
2023-01-02T14:13:50.283Z,69.93
2023-01-02T14:16:22.732Z,70.22
2023-01-02T14:19:02.769Z,70.24
2023-01-02T14:21:39.671Z,70.75
2023-01-02T14:24:17.975Z,70.56
2023-01-02T14:26:52.564Z,70.70
2023-01-02T14:29:20.054Z,70.38
2023-01-02T14:31:47.363Z,69.77
2023-01-02T14:34:23.514Z,69.97
2023-01-02T14:36:53.556Z,69.06
2023-01-02T14:39:30.438Z,69.44
2023-01-02T14:42:31.777Z,69.22
2023-01-02T14:45:03.168Z,69.73
2023-01-02T14:47:42.718Z,70.58
2023-01-02T14:50:16.479Z,70.97
2023-01-02T14:52:52.650Z,70.81
2023-01-02T14:55:23.656Z,71.41
2023-01-02T14:57:52.924Z,72.58
2023-01-02T15:00:28.742Z,72.65
2023-01-02T15:03:07.659Z,72.76
2023-01-02T15:05:39.277Z,73.08
2023-01-02T15:08:09.715Z,73.25
2023-01-02T15:10:55.086Z,73.03
2023-01-02T15:13:25.512Z,72.87
2023-01-02T15:15:55.151Z,72.86
2023-01-02T15:18:31.570Z,72.92
2023-01-02T15:21:09.267Z,72.00
2023-01-02T15:23:41.915Z,72.46
2023-01-02T15:26:34.755Z,72.12
2023-01-02T15:29:04.134Z,72.15
2023-01-02T15:31:31.068Z,72.65
2023-01-02T15:34:02.122Z,72.71
2023-01-02T15:36:38.563Z,71.94
2023-01-02T15:39:12.457Z,72.16
2023-01-02T15:41:50.525Z,72.16
2023-01-02T15:44:55.794Z,71.88
2023-01-02T15:47:27.909Z,71.50
2023-01-02T15:49:56.406Z,71.40
2023-01-02T15:52:26.447Z,70.91
2023-01-02T15:54:53.616Z,70.77
2023-01-02T15:57:26.413Z,70.25
2023-01-02T15:59:52.936Z,70.48
2023-01-02T16:02:36.768Z,70.36
2023-01-02T16:05:19.045Z,70.26
2023-01-02T16:07:52.112Z,69.76
2023-01-02T16:10:22.594Z,69.94
2023-01-02T16:12:55.960Z,69.73
2023-01-02T16:15:28.338Z,70.26
2023-01-02T16:17:56.972Z,69.96
2023-01-02T16:20:26.467Z,69.78
2023-01-02T16:23:07.904Z,69.66
2023-01-02T16:25:36.929Z,69.44
2023-01-02T16:28:36.091Z,69.55
2023-01-02T16:31:12.996Z,69.83
2023-01-02T16:33:41.765Z,69.40
2023-01-02T16:36:10.136Z,69.26
2023-01-02T16:38:59.447Z,68.97
2023-01-02T16:41:34.603Z,69.15
2023-01-02T16:44:04.966Z,68.84
2023-01-02T16:46:31.652Z,69.33
2023-01-02T16:49:04.948Z,68.90
2023-01-02T16:51:32.277Z,68.42
2023-01-02T16:53:58.773Z,68.42
2023-01-02T16:56:25.223Z,68.27
2023-01-02T16:58:51.675Z,67.69
2023-01-02T17:01:19.393Z,68.14
2023-01-02T17:03:45.937Z,68.24
2023-01-02T17:06:15.602Z,68.72
2023-01-02T17:08:42.568Z,68.62
2023-01-02T17:11:14.837Z,69.11
2023-01-02T17:13:41.249Z,68.94
2023-01-02T17:16:07.822Z,68.54
2023-01-02T17:18:34.285Z,68.50
2023-01-02T17:21:00.781Z,68.56
2023-01-02T17:23:27.258Z,69.15
2023-01-02T17:25:53.802Z,69.13
2023-01-02T17:28:20.474Z,69.37
2023-01-02T17:30:51.376Z,69.80
2023-01-02T17:33:18.457Z,68.95
2023-01-02T17:35:46.334Z,69.07
2023-01-02T17:38:12.794Z,69.72
2023-01-02T17:40:39.283Z,69.95
2023-01-02T17:43:06.593Z,69.23
2023-01-02T17:45:33.202Z,70.08
2023-01-02T17:48:10.455Z,69.21
2023-01-02T17:50:38.029Z,69.58
2023-01-02T17:53:04.502Z,70.95
2023-01-02T17:55:30.961Z,70.76
2023-01-02T17:58:00.266Z,70.81
2023-01-02T18:00:26.687Z,70.83
2023-01-02T18:02:53.331Z,71.47
2023-01-02T18:05:21.677Z,71.17
2023-01-02T18:07:48.133Z,71.00
2023-01-02T18:10:19.501Z,72.42
2023-01-02T18:12:47.335Z,71.84
2023-01-02T18:15:15.514Z,71.97
2023-01-02T18:17:42.648Z,72.04
2023-01-02T18:20:14.556Z,71.66
2023-01-02T18:22:48.550Z,71.86
2023-01-02T18:25:25.614Z,72.19
2023-01-02T18:27:58.002Z,70.51
2023-01-02T18:30:25.820Z,71.63
2023-01-02T18:33:13.363Z,71.72
2023-01-02T18:35:57.070Z,72.04
2023-01-02T18:38:30.514Z,72.12
2023-01-02T18:40:57.091Z,71.58
2023-01-02T18:43:37.481Z,71.63
2023-01-02T18:46:14.846Z,73.10
2023-01-02T18:48:41.746Z,72.03
2023-01-02T18:51:21.711Z,72.58
2023-01-02T18:53:50.714Z,71.44
2023-01-02T18:56:27.462Z,70.72
2023-01-02T18:59:30.768Z,72.16
2023-01-02T19:02:02.338Z,71.21
2023-01-02T19:04:35.136Z,71.96
2023-01-02T19:07:16.202Z,71.40
2023-01-02T19:09:42.600Z,70.87
2023-01-02T19:12:33.482Z,71.47
2023-01-02T19:15:01.761Z,71.67
2023-01-02T19:17:31.937Z,71.55
2023-01-02T19:19:59.926Z,70.29
2023-01-02T19:22:33.279Z,71.10
2023-01-02T19:25:08.579Z,70.56
2023-01-02T19:27:38.138Z,71.75
2023-01-02T19:30:27.978Z,71.59
2023-01-02T19:32:54.588Z,70.63
2023-01-02T19:35:38.541Z,71.87
2023-01-02T19:38:28.293Z,72.16
2023-01-02T19:40:55.072Z,71.18
2023-01-02T19:43:21.845Z,71.60
2023-01-02T19:45:48.642Z,72.43
2023-01-02T19:48:18.292Z,71.73
2023-01-02T19:50:44.987Z,72.14
2023-01-02T19:53:11.465Z,72.33
2023-01-02T19:55:38.353Z,71.78
2023-01-02T19:58:05.098Z,72.56
2023-01-02T20:00:31.587Z,72.14
2023-01-02T20:02:58.323Z,72.18
2023-01-02T20:05:25.147Z,72.75
2023-01-02T20:07:53.265Z,71.97
2023-01-02T20:10:20.402Z,73.14
2023-01-02T20:12:47.413Z,72.67
2023-01-02T20:15:26.455Z,73.08
2023-01-02T20:17:53.909Z,73.94
2023-01-02T20:20:23.126Z,73.23
2023-01-02T20:22:51.945Z,74.69
2023-01-02T20:25:23.823Z,73.67
2023-01-02T20:27:50.979Z,73.81
2023-01-02T20:30:23.972Z,73.83
2023-01-02T20:32:51.626Z,73.50
2023-01-02T20:35:18.317Z,73.86
2023-01-02T20:37:45.096Z,74.17
2023-01-02T20:40:11.975Z,74.54
2023-01-02T20:42:38.572Z,75.28
2023-01-02T20:45:06.287Z,74.89
2023-01-02T20:47:32.958Z,75.12
2023-01-02T20:49:59.585Z,74.67
2023-01-02T20:52:26.044Z,75.10
2023-01-02T20:54:52.601Z,75.83
2023-01-02T20:57:19.179Z,74.35
2023-01-02T20:59:45.875Z,75.56
2023-01-02T21:02:12.472Z,76.35
2023-01-02T21:04:39.156Z,75.32
2023-01-02T21:07:06.515Z,75.33
2023-01-02T21:09:33.270Z,74.53
2023-01-02T21:11:59.847Z,74.99
2023-01-02T21:14:26.448Z,76.76
2023-01-02T21:16:54.552Z,74.82
2023-01-02T21:19:21.374Z,76.31
2023-01-02T21:21:47.828Z,76.56
2023-01-02T21:24:14.365Z,75.38
2023-01-02T21:26:40.940Z,76.46
2023-01-02T21:29:07.353Z,75.49
2023-01-02T21:31:34.059Z,75.21
2023-01-02T21:34:00.746Z,75.51
2023-01-02T21:36:27.348Z,76.15
2023-01-02T21:38:53.872Z,76.13
2023-01-02T21:41:38.807Z,76.35
2023-01-02T21:44:05.452Z,74.60
2023-01-02T21:46:32.073Z,75.92
2023-01-02T21:48:58.605Z,75.72
2023-01-02T21:51:30.659Z,74.73
2023-01-02T21:53:59.256Z,75.78
2023-01-02T21:56:26.040Z,75.14
2023-01-02T21:58:52.713Z,75.22
2023-01-02T22:01:19.504Z,74.45
2023-01-02T22:03:46.527Z,75.03
2023-01-02T22:06:13.223Z,75.46
2023-01-02T22:08:39.791Z,75.55
2023-01-02T22:11:24.746Z,75.08
2023-01-02T22:13:51.262Z,76.84
2023-01-02T22:16:17.797Z,76.60
2023-01-02T22:18:44.677Z,76.00
2023-01-02T22:21:11.303Z,77.09
2023-01-02T22:23:37.943Z,75.93
2023-01-02T22:26:04.516Z,74.99
2023-01-02T22:28:31.237Z,76.45
2023-01-02T22:30:58.053Z,76.60
2023-01-02T22:33:24.650Z,75.15
2023-01-02T22:35:51.212Z,76.88
2023-01-02T22:38:17.735Z,76.07
2023-01-02T22:40:44.403Z,75.42
2023-01-02T22:43:15.648Z,75.78
2023-01-02T22:45:49.348Z,76.69
2023-01-02T22:48:22.990Z,76.07
2023-01-02T22:50:52.844Z,74.69
2023-01-02T22:53:23.876Z,76.64
2023-01-02T22:55:50.708Z,74.60
2023-01-02T22:58:17.954Z,75.35
2023-01-02T23:00:46.882Z,76.16
2023-01-02T23:03:15.175Z,75.90
2023-01-02T23:05:42.797Z,76.41
2023-01-02T23:08:09.370Z,75.04
2023-01-02T23:10:35.884Z,75.76
2023-01-02T23:13:02.582Z,75.48
2023-01-02T23:15:28.999Z,74.83
2023-01-02T23:18:14.037Z,75.32
2023-01-02T23:20:40.433Z,73.69
2023-01-02T23:23:07.490Z,73.75
2023-01-02T23:25:34.060Z,73.65
2023-01-02T23:28:00.496Z,73.13
2023-01-02T23:30:26.963Z,73.38
2023-01-02T23:32:53.497Z,74.27
2023-01-02T23:35:20.000Z,74.78
2023-01-02T23:37:46.494Z,74.82
2023-01-02T23:40:13.025Z,74.29
2023-01-02T23:42:39.504Z,74.09
2023-01-02T23:45:06.356Z,72.89
2023-01-02T23:47:32.796Z,73.19
2023-01-02T23:49:59.245Z,74.62
2023-01-02T23:52:25.778Z,74.38
2023-01-02T23:54:52.189Z,73.11
2023-01-02T23:57:18.677Z,74.50
2023-01-02T23:59:45.139Z,73.00
