createdAt,value
2018-07-07T00:00:19.747Z,17.08
2018-07-07T00:01:19.752Z,17.12
2018-07-07T00:02:19.774Z,17.07
2018-07-07T00:03:19.729Z,17.00
2018-07-07T00:04:19.722Z,17.12
2018-07-07T00:05:19.720Z,17.11
2018-07-07T00:06:19.700Z,17.07
2018-07-07T00:07:19.698Z,17.06
2018-07-07T00:08:19.687Z,17.07
2018-07-07T00:09:19.676Z,17.12
2018-07-07T00:10:19.704Z,16.97
2018-07-07T00:11:19.657Z,16.96
2018-07-07T00:12:19.635Z,16.97
2018-07-07T00:13:19.637Z,16.94
2018-07-07T00:14:19.623Z,16.91
2018-07-07T00:15:19.608Z,16.82
2018-07-07T00:16:19.604Z,16.85
2018-07-07T00:17:19.589Z,16.91
2018-07-07T00:18:19.628Z,16.82
2018-07-07T00:19:19.607Z,16.86
2018-07-07T00:20:19.565Z,16.73
2018-07-07T00:21:19.557Z,16.75
2018-07-07T00:22:19.561Z,16.73
2018-07-07T00:23:19.677Z,16.68
2018-07-07T00:24:19.536Z,16.68
2018-07-07T00:25:19.526Z,16.58
2018-07-07T00:26:19.517Z,16.53
2018-07-07T00:27:19.603Z,16.43
2018-07-07T00:28:19.486Z,16.35
2018-07-07T00:29:19.541Z,16.38
2018-07-07T00:30:19.481Z,16.33
2018-07-07T00:31:19.473Z,16.38
2018-07-07T00:32:19.448Z,16.38
2018-07-07T00:33:19.456Z,16.38
2018-07-07T00:34:19.431Z,16.33
2018-07-07T00:35:19.448Z,16.35
2018-07-07T00:36:19.417Z,16.31
2018-07-07T00:37:19.411Z,16.38
2018-07-07T00:38:19.401Z,16.35
2018-07-07T00:39:19.418Z,16.31
2018-07-07T00:40:19.393Z,16.39
2018-07-07T00:41:19.440Z,16.31
2018-07-07T00:42:19.416Z,16.35
2018-07-07T00:43:19.344Z,16.28
2018-07-07T00:44:19.344Z,16.28
2018-07-07T00:45:19.356Z,16.21
2018-07-07T00:46:19.345Z,16.25
2018-07-07T00:47:19.307Z,16.25
2018-07-07T00:48:19.353Z,16.12
2018-07-07T00:49:19.290Z,16.20
2018-07-07T00:50:19.302Z,16.12
2018-07-07T00:51:19.321Z,16.05
2018-07-07T00:52:19.266Z,16.09
2018-07-07T00:53:19.248Z,15.97
2018-07-07T00:54:20.107Z,15.93
2018-07-07T00:55:19.237Z,15.84
2018-07-07T00:56:19.259Z,15.83
2018-07-07T00:57:19.212Z,15.82
2018-07-07T00:58:19.200Z,15.78
2018-07-07T00:59:20.044Z,15.78
2018-07-07T01:00:19.171Z,15.69
2018-07-07T01:01:19.575Z,15.76
2018-07-07T01:02:20.043Z,15.71
2018-07-07T01:03:19.245Z,15.62
2018-07-07T01:04:19.136Z,15.68
2018-07-07T01:05:19.146Z,15.62
2018-07-07T01:06:19.129Z,15.65
2018-07-07T01:07:19.190Z,15.64
2018-07-07T01:08:19.100Z,15.54
2018-07-07T01:09:19.239Z,15.62
2018-07-07T01:10:19.092Z,15.54
2018-07-07T01:11:19.092Z,15.53
2018-07-07T01:12:19.112Z,15.59
2018-07-07T01:13:19.047Z,15.59
2018-07-07T01:14:19.044Z,15.47
2018-07-07T01:15:19.030Z,15.44
2018-07-07T01:16:19.028Z,15.51
2018-07-07T01:17:19.010Z,15.39
2018-07-07T01:18:19.017Z,15.41
2018-07-07T01:19:19.191Z,15.36
2018-07-07T01:20:18.987Z,15.31
2018-07-07T01:21:18.968Z,15.35
2018-07-07T01:22:18.962Z,15.25
2018-07-07T01:23:18.942Z,15.19
2018-07-07T01:24:18.939Z,14.99
2018-07-07T01:25:18.929Z,15.03
2018-07-07T01:26:18.922Z,14.91
2018-07-07T01:27:18.910Z,14.80
2018-07-07T01:28:18.893Z,14.88
2018-07-07T01:29:18.892Z,14.80
2018-07-07T01:30:18.904Z,14.81
2018-07-07T01:31:18.861Z,14.72
2018-07-07T01:32:18.857Z,14.60
2018-07-07T01:33:18.842Z,14.72
2018-07-07T01:34:18.849Z,14.65
2018-07-07T01:35:18.898Z,14.62
2018-07-07T01:36:18.813Z,14.64
2018-07-07T01:37:18.832Z,14.58
2018-07-07T01:38:18.788Z,14.54
2018-07-07T01:39:18.777Z,14.61
2018-07-07T01:40:18.774Z,14.55
2018-07-07T01:41:18.830Z,14.58
2018-07-07T01:42:18.738Z,14.52
2018-07-07T01:43:18.746Z,14.57
2018-07-07T01:44:18.725Z,14.60
2018-07-07T01:45:18.706Z,14.51
2018-07-07T01:46:18.705Z,14.60
2018-07-07T01:47:18.828Z,14.62
2018-07-07T01:48:18.708Z,14.65
2018-07-07T01:49:18.731Z,14.61
2018-07-07T01:50:18.660Z,14.62
2018-07-07T01:51:18.657Z,14.62
2018-07-07T01:52:18.648Z,14.52
2018-07-07T01:53:18.643Z,14.47
2018-07-07T01:54:18.636Z,14.50
2018-07-07T01:55:18.601Z,14.33
2018-07-07T01:56:18.587Z,14.29
2018-07-07T01:57:18.617Z,14.32
2018-07-07T01:58:18.574Z,14.35
2018-07-07T01:59:19.596Z,14.28
2018-07-07T02:00:18.554Z,14.27
2018-07-07T02:01:18.553Z,14.27
2018-07-07T02:02:18.593Z,14.29
2018-07-07T02:03:18.522Z,14.37
2018-07-07T02:04:18.485Z,14.32
2018-07-07T02:05:18.484Z,14.32
2018-07-07T02:06:18.506Z,14.45
2018-07-07T02:07:18.476Z,14.39
2018-07-07T02:08:18.478Z,14.32
2018-07-07T02:09:18.500Z,14.36
2018-07-07T02:10:18.499Z,14.37
2018-07-07T02:11:18.450Z,14.35
2018-07-07T02:12:18.444Z,14.42
2018-07-07T02:13:18.402Z,14.39
2018-07-07T02:14:18.401Z,14.35
2018-07-07T02:15:18.382Z,14.27
2018-07-07T02:16:18.375Z,14.29
2018-07-07T02:17:18.435Z,14.40
2018-07-07T02:18:18.342Z,14.35
2018-07-07T02:19:18.347Z,14.46
2018-07-07T02:20:18.319Z,14.32
2018-07-07T02:21:19.216Z,14.32
2018-07-07T02:22:18.603Z,14.40
2018-07-07T02:23:18.290Z,14.43
2018-07-07T02:24:18.278Z,14.40
2018-07-07T02:25:18.284Z,14.39
2018-07-07T02:26:18.256Z,14.35
2018-07-07T02:27:18.243Z,14.40
2018-07-07T02:28:18.406Z,14.28
2018-07-07T02:29:18.219Z,14.35
2018-07-07T02:30:18.211Z,14.32
2018-07-07T02:31:18.189Z,14.20
2018-07-07T02:32:18.179Z,14.10
2018-07-07T02:33:18.316Z,14.15
2018-07-07T02:34:18.206Z,14.09
2018-07-07T02:35:18.170Z,14.12
2018-07-07T02:36:19.074Z,14.15
2018-07-07T02:37:18.127Z,14.15
2018-07-07T02:38:18.130Z,14.12
2018-07-07T02:39:18.155Z,14.09
2018-07-07T02:40:18.095Z,14.15
2018-07-07T02:41:18.157Z,14.17
2018-07-07T02:42:18.083Z,14.14
2018-07-07T02:43:18.100Z,14.14
2018-07-07T02:44:18.056Z,14.15
2018-07-07T02:45:18.040Z,14.15
2018-07-07T02:46:18.069Z,14.17
2018-07-07T02:47:18.029Z,14.10
2018-07-07T02:48:18.001Z,14.06
2018-07-07T02:49:17.994Z,13.92
2018-07-07T02:50:17.998Z,13.99
2018-07-07T02:51:18.021Z,13.89
2018-07-07T02:52:17.953Z,14.02
2018-07-07T02:53:17.950Z,13.92
2018-07-07T02:54:17.955Z,14.00
2018-07-07T02:55:17.925Z,13.96
2018-07-07T02:56:17.908Z,13.85
2018-07-07T02:57:17.912Z,13.88
2018-07-07T02:58:17.969Z,13.81
2018-07-07T02:59:17.876Z,13.78
2018-07-07T03:00:17.871Z,13.91
2018-07-07T03:01:17.903Z,13.88
2018-07-07T03:02:17.993Z,13.89
2018-07-07T03:03:17.882Z,13.85
2018-07-07T03:04:17.847Z,13.88
2018-07-07T03:05:17.804Z,13.87
2018-07-07T03:06:17.824Z,13.87
2018-07-07T03:07:17.784Z,13.85
2018-07-07T03:08:17.928Z,13.85
2018-07-07T03:09:17.778Z,13.82
2018-07-07T03:10:17.755Z,13.75
2018-07-07T03:11:17.743Z,13.77
2018-07-07T03:12:17.731Z,13.77
2018-07-07T03:13:17.802Z,13.78
2018-07-07T03:14:17.781Z,13.75
2018-07-07T03:15:17.687Z,13.78
2018-07-07T03:16:17.705Z,13.64
2018-07-07T03:17:17.676Z,13.73
2018-07-07T03:18:17.655Z,13.55
2018-07-07T03:19:17.648Z,13.63
2018-07-07T03:20:17.716Z,13.60
2018-07-07T03:21:17.622Z,13.66
2018-07-07T03:22:17.613Z,13.62
2018-07-07T03:23:17.596Z,13.55
2018-07-07T03:24:17.589Z,13.60
2018-07-07T03:25:17.670Z,13.57
2018-07-07T03:26:17.563Z,13.52
2018-07-07T03:27:17.545Z,13.54
2018-07-07T03:28:17.565Z,13.52
2018-07-07T03:29:17.542Z,13.52
2018-07-07T03:30:17.524Z,13.57
2018-07-07T03:31:17.579Z,13.60
2018-07-07T03:32:17.492Z,13.51
2018-07-07T03:33:17.492Z,13.57
2018-07-07T03:34:17.468Z,13.52
2018-07-07T03:35:18.205Z,13.63
2018-07-07T03:36:17.452Z,13.52
2018-07-07T03:37:17.442Z,13.60
2018-07-07T03:38:17.451Z,13.46
2018-07-07T03:39:17.415Z,13.46
2018-07-07T03:40:17.404Z,13.60
2018-07-07T03:41:17.533Z,13.49
2018-07-07T03:42:17.433Z,13.51
2018-07-07T03:43:17.362Z,13.59
2018-07-07T03:44:17.348Z,13.62
2018-07-07T03:45:17.334Z,13.62
2018-07-07T03:46:17.326Z,13.59
2018-07-07T03:47:17.342Z,13.59
2018-07-07T03:48:17.301Z,13.55
2018-07-07T03:49:17.286Z,13.66
2018-07-07T03:50:17.282Z,13.62
2018-07-07T03:51:17.263Z,13.51
2018-07-07T03:52:17.328Z,13.49
2018-07-07T03:53:17.293Z,13.55
2018-07-07T03:54:17.228Z,13.55
2018-07-07T03:55:17.231Z,13.44
2018-07-07T03:56:18.303Z,13.49
2018-07-07T03:57:17.213Z,13.54
2018-07-07T03:58:17.230Z,13.52
2018-07-07T03:59:17.179Z,13.55
2018-07-07T04:00:17.192Z,13.52
2018-07-07T04:01:17.152Z,13.57
2018-07-07T04:02:17.147Z,13.52
2018-07-07T04:03:17.163Z,13.54
2018-07-07T04:04:17.106Z,13.49
2018-07-07T04:05:17.110Z,13.49
2018-07-07T04:06:17.090Z,13.64
2018-07-07T04:07:17.156Z,13.62
2018-07-07T04:08:17.113Z,13.67
2018-07-07T04:09:17.062Z,13.66
2018-07-07T04:10:17.152Z,13.64
2018-07-07T04:11:17.048Z,13.64
2018-07-07T04:12:17.066Z,13.73
2018-07-07T04:13:17.025Z,13.77
2018-07-07T04:14:16.996Z,13.82
2018-07-07T04:15:17.036Z,13.81
2018-07-07T04:16:17.387Z,13.75
2018-07-07T04:17:16.971Z,13.91
2018-07-07T04:18:16.981Z,13.87
2018-07-07T04:19:16.938Z,13.95
2018-07-07T04:20:16.928Z,13.96
2018-07-07T04:21:16.955Z,13.97
2018-07-07T04:22:16.907Z,13.92
2018-07-07T04:23:16.910Z,13.99
2018-07-07T04:24:16.890Z,13.96
2018-07-07T04:25:16.868Z,13.91
2018-07-07T04:26:17.163Z,13.91
2018-07-07T04:27:16.839Z,13.87
2018-07-07T04:28:16.841Z,13.75
2018-07-07T04:29:16.835Z,13.85
2018-07-07T04:30:16.809Z,13.85
2018-07-07T04:31:16.807Z,13.87
2018-07-07T04:32:16.795Z,13.70
2018-07-07T04:33:16.776Z,13.77
2018-07-07T04:34:16.758Z,13.82
2018-07-07T04:35:16.743Z,13.77
2018-07-07T04:36:17.155Z,13.82
2018-07-07T04:37:16.732Z,13.78
2018-07-07T04:38:16.712Z,13.87
2018-07-07T04:39:16.787Z,13.75
2018-07-07T04:40:16.686Z,13.73
2018-07-07T04:41:16.681Z,13.78
2018-07-07T04:42:16.682Z,13.84
2018-07-07T04:43:16.660Z,13.87
2018-07-07T04:44:16.683Z,13.89
2018-07-07T04:45:16.689Z,13.78
2018-07-07T04:46:16.636Z,13.81
2018-07-07T04:47:16.613Z,13.91
2018-07-07T04:48:16.648Z,13.91
2018-07-07T04:49:16.646Z,13.89
2018-07-07T04:50:16.587Z,13.95
2018-07-07T04:51:16.549Z,13.88
2018-07-07T04:52:16.574Z,13.95
2018-07-07T04:53:16.628Z,13.89
2018-07-07T04:54:16.533Z,13.84
2018-07-07T04:55:16.691Z,13.92
2018-07-07T04:56:16.524Z,13.89
2018-07-07T04:57:16.528Z,13.85
2018-07-07T04:58:16.639Z,13.96
2018-07-07T04:59:16.476Z,13.95
2018-07-07T05:00:16.464Z,13.95
2018-07-07T05:01:16.447Z,13.97
2018-07-07T05:02:16.426Z,14.02
2018-07-07T05:03:16.435Z,13.95
2018-07-07T05:04:16.430Z,13.91
2018-07-07T05:05:16.611Z,13.96
2018-07-07T05:06:16.400Z,13.96
2018-07-07T05:07:16.380Z,14.07
2018-07-07T05:08:16.380Z,14.00
2018-07-07T05:09:16.632Z,14.10
2018-07-07T05:10:16.392Z,14.14
2018-07-07T05:11:16.381Z,14.17
2018-07-07T05:12:16.321Z,14.21
2018-07-07T05:13:17.282Z,14.20
2018-07-07T05:14:16.444Z,14.35
2018-07-07T05:15:16.275Z,14.35
2018-07-07T05:16:16.273Z,14.29
2018-07-07T05:17:16.300Z,14.40
2018-07-07T05:18:16.369Z,14.40
2018-07-07T05:19:16.320Z,14.46
2018-07-07T05:20:17.217Z,14.40
2018-07-07T05:21:16.220Z,14.42
2018-07-07T05:22:16.265Z,14.42
2018-07-07T05:23:16.190Z,14.37
2018-07-07T05:24:16.212Z,14.35
2018-07-07T05:25:16.342Z,14.42
2018-07-07T05:26:16.164Z,14.52
2018-07-07T05:27:16.178Z,14.51
2018-07-07T05:28:16.308Z,14.57
2018-07-07T05:29:16.175Z,14.72
2018-07-07T05:30:16.117Z,14.77
2018-07-07T05:31:16.107Z,14.83
2018-07-07T05:32:16.435Z,14.78
2018-07-07T05:33:16.084Z,14.78
2018-07-07T05:34:16.299Z,14.84
2018-07-07T05:35:16.065Z,14.83
2018-07-07T05:36:16.059Z,14.81
2018-07-07T05:37:16.067Z,14.98
2018-07-07T05:38:16.030Z,14.83
2018-07-07T05:39:16.018Z,14.94
2018-07-07T05:40:16.264Z,15.06
2018-07-07T05:41:15.996Z,14.96
2018-07-07T05:42:15.989Z,15.07
2018-07-07T05:43:15.996Z,15.14
2018-07-07T05:44:15.970Z,15.21
2018-07-07T05:45:15.953Z,15.17
2018-07-07T05:46:15.962Z,15.27
2018-07-07T05:47:15.992Z,15.27
2018-07-07T05:48:15.925Z,15.35
2018-07-07T05:49:15.908Z,15.38
2018-07-07T05:50:15.901Z,15.44
2018-07-07T05:51:15.895Z,15.49
2018-07-07T05:52:15.873Z,15.49
2018-07-07T05:53:15.873Z,15.56
2018-07-07T05:54:15.861Z,15.56
2018-07-07T05:55:15.841Z,15.60
2018-07-07T05:56:15.835Z,15.68
2018-07-07T05:57:15.828Z,15.67
2018-07-07T05:58:15.849Z,15.62
2018-07-07T05:59:15.797Z,15.67
2018-07-07T06:00:15.802Z,15.62
2018-07-07T06:01:15.788Z,15.65
2018-07-07T06:02:15.780Z,15.69
2018-07-07T06:03:15.767Z,15.64
2018-07-07T06:04:15.748Z,15.76
2018-07-07T06:05:15.740Z,15.74
2018-07-07T06:06:15.720Z,15.83
2018-07-07T06:07:15.730Z,15.83
2018-07-07T06:08:16.156Z,15.76
2018-07-07T06:09:15.716Z,15.82
2018-07-07T06:10:15.695Z,15.82
2018-07-07T06:11:15.677Z,15.89
2018-07-07T06:12:15.683Z,15.92
2018-07-07T06:13:15.665Z,15.90
2018-07-07T06:14:15.755Z,15.93
2018-07-07T06:15:15.642Z,15.92
2018-07-07T06:16:15.628Z,15.97
2018-07-07T06:17:15.623Z,15.97
2018-07-07T06:18:15.663Z,16.02
2018-07-07T06:19:15.669Z,16.08
2018-07-07T06:20:15.596Z,16.17
2018-07-07T06:21:15.582Z,16.21
2018-07-07T06:22:15.579Z,16.33
2018-07-07T06:23:15.568Z,16.38
2018-07-07T06:24:15.559Z,16.33
2018-07-07T06:25:15.682Z,16.41
2018-07-07T06:26:15.544Z,16.38
2018-07-07T06:27:15.525Z,16.34
2018-07-07T06:28:15.502Z,16.31
2018-07-07T06:29:15.495Z,16.38
2018-07-07T06:30:15.509Z,16.41
2018-07-07T06:31:15.481Z,16.38
2018-07-07T06:32:15.523Z,16.41
2018-07-07T06:33:15.469Z,16.49
2018-07-07T06:34:15.440Z,16.50
2018-07-07T06:35:15.443Z,16.53
2018-07-07T06:36:15.429Z,16.52
2018-07-07T06:37:15.499Z,16.45
2018-07-07T06:38:15.412Z,16.43
2018-07-07T06:39:15.399Z,16.45
2018-07-07T06:40:15.395Z,16.39
2018-07-07T06:41:15.389Z,16.31
2018-07-07T06:42:15.376Z,16.34
2018-07-07T06:43:15.375Z,16.34
2018-07-07T06:44:15.362Z,16.34
2018-07-07T06:45:15.349Z,16.38
2018-07-07T06:46:15.347Z,16.35
2018-07-07T06:47:15.360Z,16.31
2018-07-07T06:48:15.325Z,16.41
2018-07-07T06:49:15.307Z,16.48
2018-07-07T06:50:15.339Z,16.52
2018-07-07T06:51:15.292Z,16.50
2018-07-07T06:52:15.285Z,16.52
2018-07-07T06:53:15.283Z,16.46
2018-07-07T06:54:15.253Z,16.48
2018-07-07T06:55:15.258Z,16.48
2018-07-07T06:56:15.236Z,16.52
2018-07-07T06:57:15.238Z,16.58
2018-07-07T06:58:15.272Z,16.49
2018-07-07T06:59:15.649Z,16.57
2018-07-07T07:00:15.201Z,16.56
2018-07-07T07:01:15.196Z,16.60
2018-07-07T07:02:15.185Z,16.53
2018-07-07T07:03:15.176Z,16.50
2018-07-07T07:04:15.167Z,16.52
2018-07-07T07:05:15.170Z,16.68
2018-07-07T07:06:15.137Z,16.66
2018-07-07T07:07:15.134Z,16.66
2018-07-07T07:08:15.131Z,16.70
2018-07-07T07:09:15.128Z,16.73
2018-07-07T07:10:15.147Z,16.82
2018-07-07T07:11:15.096Z,16.82
2018-07-07T07:12:15.126Z,16.76
2018-07-07T07:13:15.077Z,16.73
2018-07-07T07:14:15.072Z,16.79
2018-07-07T07:15:15.076Z,16.79
2018-07-07T07:16:15.056Z,16.85
2018-07-07T07:17:15.125Z,16.85
2018-07-07T07:18:15.041Z,16.97
2018-07-07T07:19:15.031Z,16.93
2018-07-07T07:20:15.019Z,17.06
2018-07-07T07:21:15.020Z,17.04
2018-07-07T07:22:15.001Z,16.98
2018-07-07T07:23:14.996Z,16.96
2018-07-07T07:24:14.974Z,17.06
2018-07-07T07:25:14.994Z,17.01
2018-07-07T07:26:14.996Z,17.11
2018-07-07T07:27:14.946Z,17.15
2018-07-07T07:28:14.988Z,17.23
2018-07-07T07:29:14.937Z,17.23
2018-07-07T07:30:14.939Z,17.30
2018-07-07T07:31:14.918Z,17.34
2018-07-07T07:32:15.006Z,17.44
2018-07-07T07:33:14.930Z,17.41
2018-07-07T07:34:14.914Z,17.46
2018-07-07T07:35:14.869Z,17.51
2018-07-07T07:36:14.875Z,17.44
2018-07-07T07:37:14.868Z,17.38
2018-07-07T07:38:14.878Z,17.40
2018-07-07T07:39:14.866Z,17.51
2018-07-07T07:40:14.846Z,17.48
2018-07-07T07:41:14.823Z,17.52
2018-07-07T07:42:14.824Z,17.44
2018-07-07T07:43:14.827Z,17.46
2018-07-07T07:44:15.149Z,17.52
2018-07-07T07:45:14.787Z,17.54
2018-07-07T07:46:14.794Z,17.59
2018-07-07T07:47:14.770Z,17.59
2018-07-07T07:48:14.767Z,17.72
2018-07-07T07:49:14.760Z,17.71
2018-07-07T07:50:14.764Z,17.63
2018-07-07T07:51:14.741Z,17.71
2018-07-07T07:52:14.730Z,17.77
2018-07-07T07:53:14.724Z,17.86
2018-07-07T07:54:14.845Z,17.89
2018-07-07T07:55:14.826Z,17.95
2018-07-07T07:56:14.696Z,17.89
2018-07-07T07:57:14.682Z,18.07
2018-07-07T07:58:14.666Z,18.08
2018-07-07T07:59:14.672Z,18.02
2018-07-07T08:00:14.670Z,18.11
2018-07-07T08:01:14.681Z,18.07
2018-07-07T08:02:14.645Z,18.08
2018-07-07T08:03:14.636Z,18.03
2018-07-07T08:04:14.641Z,18.15
2018-07-07T08:05:14.619Z,18.21
2018-07-07T08:06:14.673Z,18.23
2018-07-07T08:07:14.599Z,18.35
2018-07-07T08:08:14.584Z,18.25
2018-07-07T08:09:14.589Z,18.30
2018-07-07T08:10:14.571Z,18.32
2018-07-07T08:11:14.563Z,18.35
2018-07-07T08:12:14.595Z,18.35
2018-07-07T08:13:14.565Z,18.36
2018-07-07T08:14:14.617Z,18.33
2018-07-07T08:15:14.537Z,18.32
2018-07-07T08:16:14.569Z,18.32
2018-07-07T08:17:14.517Z,18.37
2018-07-07T08:18:14.508Z,18.37
2018-07-07T08:19:14.501Z,18.35
2018-07-07T08:20:14.490Z,18.42
2018-07-07T08:21:14.558Z,18.42
2018-07-07T08:22:14.473Z,18.55
2018-07-07T08:23:14.472Z,18.54
2018-07-07T08:24:14.469Z,18.54
2018-07-07T08:25:14.461Z,18.50
2018-07-07T08:26:14.452Z,18.58
2018-07-07T08:27:14.462Z,18.70
2018-07-07T08:28:14.507Z,18.69
2018-07-07T08:29:14.430Z,18.73
2018-07-07T08:30:14.401Z,18.72
2018-07-07T08:31:14.409Z,18.84
2018-07-07T08:32:14.391Z,18.85
2018-07-07T08:33:14.386Z,18.95
2018-07-07T08:34:14.422Z,19.02
2018-07-07T08:35:14.359Z,19.08
2018-07-07T08:36:14.360Z,19.10
2018-07-07T08:37:14.503Z,19.18
2018-07-07T08:38:14.361Z,19.29
2018-07-07T08:39:14.346Z,19.33
2018-07-07T08:40:14.344Z,19.41
2018-07-07T08:41:14.330Z,19.59
2018-07-07T08:42:14.399Z,19.68
2018-07-07T08:43:14.472Z,19.74
2018-07-07T08:44:14.309Z,19.80
2018-07-07T08:45:14.311Z,19.81
2018-07-07T08:46:14.290Z,19.91
2018-07-07T08:47:14.469Z,20.08
2018-07-07T08:48:14.531Z,20.28
2018-07-07T08:49:14.575Z,20.48
2018-07-07T08:50:14.458Z,20.67
2018-07-07T08:51:14.352Z,20.89
2018-07-07T08:52:14.266Z,21.22
2018-07-07T08:53:14.265Z,21.25
2018-07-07T08:54:14.520Z,21.24
2018-07-07T08:55:14.286Z,21.47
2018-07-07T08:56:14.436Z,21.53
2018-07-07T08:57:14.251Z,21.64
2018-07-07T08:58:14.238Z,21.88
2018-07-07T08:59:14.239Z,21.80
2018-07-07T09:00:14.230Z,21.82
2018-07-07T09:01:14.233Z,21.91
2018-07-07T09:02:14.258Z,22.07
2018-07-07T09:03:14.224Z,22.35
2018-07-07T09:04:14.232Z,22.75
2018-07-07T09:05:14.231Z,23.10
2018-07-07T09:06:14.227Z,23.27
2018-07-07T09:07:14.258Z,23.35
2018-07-07T09:08:14.211Z,23.42
2018-07-07T09:09:14.217Z,23.23
2018-07-07T09:10:14.220Z,23.04
2018-07-07T09:11:14.221Z,23.16
2018-07-07T09:12:14.246Z,23.58
2018-07-07T09:13:14.377Z,24.03
2018-07-07T09:14:14.230Z,24.31
2018-07-07T09:15:14.217Z,24.55
2018-07-07T09:16:14.220Z,24.90
2018-07-07T09:17:14.211Z,25.00
2018-07-07T09:18:14.246Z,25.05
2018-07-07T09:19:14.359Z,24.88
2018-07-07T09:20:14.214Z,24.62
2018-07-07T09:21:14.235Z,24.35
2018-07-07T09:22:14.222Z,23.85
2018-07-07T09:23:14.221Z,23.66
2018-07-07T09:24:14.229Z,23.63
2018-07-07T09:25:14.238Z,23.97
2018-07-07T09:26:14.233Z,24.32
2018-07-07T09:27:14.237Z,24.46
2018-07-07T09:28:14.219Z,24.62
2018-07-07T09:29:14.255Z,24.80
2018-07-07T09:30:14.276Z,25.20
2018-07-07T09:31:14.235Z,25.64
2018-07-07T09:32:14.231Z,25.77
2018-07-07T09:33:14.265Z,25.85
2018-07-07T09:34:14.240Z,25.62
2018-07-07T09:35:14.254Z,25.25
2018-07-07T09:36:14.280Z,25.13
2018-07-07T09:37:14.267Z,25.13
2018-07-07T09:38:14.252Z,25.25
2018-07-07T09:39:14.284Z,25.25
2018-07-07T09:40:14.259Z,25.33
2018-07-07T09:41:14.269Z,25.51
2018-07-07T09:42:14.268Z,25.61
2018-07-07T09:43:14.292Z,25.76
2018-07-07T09:44:14.286Z,25.57
2018-07-07T09:45:14.275Z,25.55
2018-07-07T09:46:14.281Z,25.73
2018-07-07T09:47:14.278Z,26.01
2018-07-07T09:48:14.719Z,26.25
2018-07-07T09:49:14.280Z,26.30
2018-07-07T09:50:14.291Z,26.36
2018-07-07T09:51:14.293Z,26.32
2018-07-07T09:52:14.308Z,25.94
2018-07-07T09:53:14.343Z,25.65
2018-07-07T09:54:14.308Z,25.32
2018-07-07T09:55:14.308Z,25.27
2018-07-07T09:56:14.375Z,25.36
2018-07-07T09:57:14.321Z,25.47
2018-07-07T09:58:14.308Z,25.52
2018-07-07T09:59:14.349Z,26.01
2018-07-07T10:00:14.734Z,26.43
2018-07-07T10:01:14.340Z,26.92
2018-07-07T10:02:14.333Z,27.54
2018-07-07T10:03:14.318Z,27.93
2018-07-07T10:04:14.336Z,27.97
2018-07-07T10:05:14.344Z,27.99
2018-07-07T10:06:14.346Z,27.96
2018-07-07T10:07:14.342Z,27.96
2018-07-07T10:08:14.402Z,27.62
2018-07-07T10:09:14.363Z,27.34
2018-07-07T10:10:14.359Z,27.63
2018-07-07T10:11:14.356Z,27.63
2018-07-07T10:12:14.361Z,27.09
2018-07-07T10:13:14.367Z,26.91
2018-07-07T10:14:14.377Z,26.81
2018-07-07T10:15:14.388Z,27.09
2018-07-07T10:16:14.376Z,27.44
2018-07-07T10:17:14.374Z,27.74
2018-07-07T10:18:14.525Z,27.77
2018-07-07T10:19:14.446Z,27.72
2018-07-07T10:20:14.403Z,27.57
2018-07-07T10:21:14.400Z,27.88
2018-07-07T10:22:14.398Z,27.92
2018-07-07T10:23:14.401Z,28.33
2018-07-07T10:24:14.432Z,28.80
2018-07-07T10:25:14.421Z,28.66
2018-07-07T10:26:14.448Z,28.49
2018-07-07T10:27:14.416Z,28.37
2018-07-07T10:28:14.435Z,28.34
2018-07-07T10:29:14.441Z,28.33
2018-07-07T10:30:14.444Z,28.34
2018-07-07T10:31:14.792Z,28.58
2018-07-07T10:32:14.444Z,28.58
2018-07-07T10:33:14.463Z,28.93
2018-07-07T10:34:14.461Z,29.52
2018-07-07T10:35:15.249Z,29.67
2018-07-07T10:36:14.469Z,29.45
2018-07-07T10:37:14.489Z,28.95
2018-07-07T10:38:14.542Z,28.54
2018-07-07T10:39:14.489Z,28.21
2018-07-07T10:40:14.484Z,28.21
2018-07-07T10:41:14.495Z,28.43
2018-07-07T10:42:14.543Z,28.95
2018-07-07T10:43:14.510Z,29.33
2018-07-07T10:44:14.513Z,29.52
2018-07-07T10:45:14.515Z,29.41
2018-07-07T10:46:14.548Z,29.06
2018-07-07T10:47:14.565Z,29.08
2018-07-07T10:48:14.541Z,28.90
2018-07-07T10:49:14.523Z,28.81
2018-07-07T10:50:14.547Z,28.67
2018-07-07T10:51:14.546Z,28.54
2018-07-07T10:52:14.594Z,28.29
2018-07-07T10:53:14.561Z,28.06
2018-07-07T10:54:14.563Z,28.06
2018-07-07T10:55:14.606Z,28.25
2018-07-07T10:56:14.569Z,28.51
2018-07-07T10:57:14.584Z,28.90
2018-07-07T10:58:14.653Z,29.39
2018-07-07T10:59:14.593Z,29.68
2018-07-07T11:00:14.589Z,29.57
2018-07-07T11:01:14.598Z,29.34
2018-07-07T11:02:14.606Z,29.33
2018-07-07T11:03:14.603Z,29.28
2018-07-07T11:04:14.672Z,29.41
2018-07-07T11:05:14.616Z,29.63
2018-07-07T11:06:14.639Z,29.65
2018-07-07T11:07:14.635Z,29.51
2018-07-07T11:08:14.633Z,29.42
2018-07-07T11:09:14.645Z,29.49
2018-07-07T11:10:14.657Z,29.53
2018-07-07T11:11:14.723Z,29.53
2018-07-07T11:12:14.667Z,29.58
2018-07-07T11:13:14.663Z,29.43
2018-07-07T11:14:14.660Z,29.39
2018-07-07T11:15:14.673Z,29.08
2018-07-07T11:16:14.669Z,29.24
2018-07-07T11:17:14.712Z,29.31
2018-07-07T11:18:14.995Z,29.36
2018-07-07T11:19:14.694Z,29.45
2018-07-07T11:20:14.704Z,29.65
2018-07-07T11:21:14.706Z,29.90
2018-07-07T11:22:14.720Z,29.87
2018-07-07T11:23:14.736Z,29.87
2018-07-07T11:24:14.721Z,30.05
2018-07-07T11:25:14.721Z,30.05
2018-07-07T11:26:14.726Z,29.97
2018-07-07T11:27:14.746Z,30.00
2018-07-07T11:28:14.886Z,29.87
2018-07-07T11:29:14.755Z,29.65
2018-07-07T11:30:14.761Z,29.70
2018-07-07T11:31:14.763Z,29.61
2018-07-07T11:32:14.773Z,29.64
2018-07-07T11:33:14.769Z,29.61
2018-07-07T11:34:14.788Z,29.73
2018-07-07T11:35:14.811Z,29.95
2018-07-07T11:36:14.805Z,30.02
2018-07-07T11:37:14.807Z,30.15
2018-07-07T11:38:14.795Z,30.23
2018-07-07T11:39:14.812Z,30.70
2018-07-07T11:40:14.889Z,30.86
2018-07-07T11:41:14.834Z,31.25
2018-07-07T11:42:14.862Z,31.50
2018-07-07T11:43:14.839Z,31.28
2018-07-07T11:44:14.845Z,31.14
2018-07-07T11:45:14.853Z,30.65
2018-07-07T11:46:14.867Z,30.38
2018-07-07T11:47:14.863Z,29.95
2018-07-07T11:48:14.871Z,29.78
2018-07-07T11:49:14.870Z,29.86
2018-07-07T11:50:14.942Z,29.94
2018-07-07T11:51:14.882Z,29.83
2018-07-07T11:52:14.893Z,29.64
2018-07-07T11:53:14.891Z,29.33
2018-07-07T11:54:14.920Z,28.74
2018-07-07T11:55:14.913Z,28.40
2018-07-07T11:56:14.904Z,28.14
2018-07-07T11:57:14.960Z,27.77
2018-07-07T11:58:14.917Z,27.50
2018-07-07T11:59:14.927Z,27.28
2018-07-07T12:00:14.982Z,27.09
2018-07-07T12:01:14.926Z,26.84
2018-07-07T12:02:14.929Z,26.57
2018-07-07T12:03:14.922Z,26.35
2018-07-07T12:04:14.936Z,26.10
2018-07-07T12:05:14.927Z,25.90
2018-07-07T12:06:14.968Z,25.83
2018-07-07T12:07:14.936Z,25.94
2018-07-07T12:08:14.975Z,25.91
2018-07-07T12:09:14.920Z,25.79
2018-07-07T12:10:14.934Z,25.61
2018-07-07T12:11:14.987Z,25.43
2018-07-07T12:12:14.924Z,25.23
2018-07-07T12:13:14.926Z,25.09
2018-07-07T12:14:14.927Z,24.95
2018-07-07T12:15:14.920Z,24.87
2018-07-07T12:16:15.364Z,24.73
2018-07-07T12:17:14.921Z,24.68
2018-07-07T12:18:14.918Z,24.64
2018-07-07T12:19:14.929Z,24.64
2018-07-07T12:20:14.922Z,24.81
2018-07-07T12:21:14.903Z,24.83
2018-07-07T12:22:14.947Z,24.67
2018-07-07T12:23:14.907Z,24.49
2018-07-07T12:24:14.910Z,24.35
2018-07-07T12:25:14.897Z,24.40
2018-07-07T12:26:14.920Z,24.27
2018-07-07T12:27:14.954Z,24.25
2018-07-07T12:28:14.893Z,24.24
2018-07-07T12:29:14.900Z,24.35
2018-07-07T12:30:14.896Z,24.25
2018-07-07T12:31:14.941Z,24.28
2018-07-07T12:32:14.882Z,24.21
2018-07-07T12:33:14.920Z,24.21
2018-07-07T12:34:14.880Z,24.15
2018-07-07T12:35:14.866Z,24.21
2018-07-07T12:36:14.872Z,24.06
2018-07-07T12:37:14.917Z,24.10
2018-07-07T12:38:14.857Z,24.12
2018-07-07T12:39:14.854Z,24.00
2018-07-07T12:40:14.856Z,24.00
2018-07-07T12:41:14.856Z,23.85
2018-07-07T12:42:14.903Z,23.79
2018-07-07T12:43:14.884Z,23.87
2018-07-07T12:44:14.847Z,23.73
2018-07-07T12:45:14.879Z,23.70
2018-07-07T12:46:14.853Z,23.70
2018-07-07T12:47:14.853Z,23.80
2018-07-07T12:48:14.829Z,23.85
2018-07-07T12:49:15.361Z,23.80
2018-07-07T12:50:14.824Z,23.87
2018-07-07T12:51:14.839Z,23.84
2018-07-07T12:52:14.821Z,23.84