createdAt,value
2023-05-22T01:06:47.691Z,101674.47
2023-05-22T01:11:53.317Z,101673.88
2023-05-22T01:16:59.751Z,101674.41
2023-05-22T01:22:04.222Z,101667.88
2023-05-22T01:27:09.637Z,101660.06
2023-05-22T01:32:06.798Z,101651.69
2023-05-22T01:37:03.209Z,101649.53
2023-05-22T01:41:59.585Z,101659.13
2023-05-22T01:47:00.393Z,101654.16
2023-05-22T01:51:57.876Z,101650.88
2023-05-22T01:57:00.060Z,101654.69
2023-05-22T02:01:56.480Z,101660.22
2023-05-22T02:06:53.570Z,101656.81
2023-05-22T02:11:49.936Z,101653.53
2023-05-22T02:16:47.617Z,101644.13
2023-05-22T02:21:43.938Z,101646.94
2023-05-22T02:26:40.550Z,101639.97
2023-05-22T02:31:36.943Z,101635.03
2023-05-22T02:36:33.485Z,101630.75
2023-05-22T02:41:29.836Z,101631.75
2023-05-22T02:46:26.230Z,101624.78
2023-05-22T02:51:22.686Z,101624.06
2023-05-22T02:56:19.174Z,101617.97
2023-05-22T03:01:15.530Z,101612.72
2023-05-22T03:06:12.195Z,101624.47
2023-05-22T03:11:13.573Z,101609.31
2023-05-22T03:16:09.997Z,101604.75
2023-05-22T03:21:06.753Z,101610.00
2023-05-22T03:26:03.139Z,101609.16
2023-05-22T03:30:59.472Z,101614.44
2023-05-22T03:35:56.378Z,101603.25
2023-05-22T03:40:54.951Z,101602.00
2023-05-22T03:45:51.463Z,101600.75
2023-05-22T03:50:47.868Z,101601.31
2023-05-22T03:55:44.266Z,101602.75
2023-05-22T04:00:40.719Z,101597.09
2023-05-22T04:05:37.218Z,101600.53
2023-05-22T04:10:33.638Z,101595.72
2023-05-22T04:15:30.008Z,101601.69
2023-05-22T04:20:26.789Z,101600.03
2023-05-22T04:25:23.208Z,101600.22
2023-05-22T04:30:19.704Z,101589.44
2023-05-22T04:41:03.272Z,101589.63
2023-05-22T04:51:19.261Z,101582.28
2023-05-22T04:56:24.302Z,101592.22
2023-05-22T05:01:29.945Z,101591.66
2023-05-22T05:06:27.530Z,101589.13
2023-05-22T05:11:24.034Z,101587.56
2023-05-22T05:21:31.445Z,101577.75
2023-05-22T05:26:27.958Z,101581.41
2023-05-22T05:31:24.660Z,101584.25
2023-05-22T05:36:25.443Z,101585.09
2023-05-22T05:41:23.391Z,101582.63
2023-05-22T05:46:19.906Z,101582.75
2023-05-22T05:51:16.546Z,101574.78
2023-05-22T05:56:13.095Z,101568.63
2023-05-22T06:01:09.508Z,101564.69
2023-05-22T06:06:07.255Z,101568.25
2023-05-22T06:11:03.764Z,101557.47
2023-05-22T06:16:02.796Z,101557.34
2023-05-22T06:21:01.945Z,101550.56
2023-05-22T06:25:58.898Z,101548.63
2023-05-22T06:30:55.432Z,101552.56
2023-05-22T06:35:55.314Z,101550.38
2023-05-22T06:40:51.684Z,101556.31
2023-05-22T06:45:48.122Z,101563.16
2023-05-22T06:50:47.984Z,101566.53
2023-05-22T06:55:45.896Z,101565.06
2023-05-22T07:00:42.516Z,101580.19
2023-05-22T07:05:39.199Z,101574.06
2023-05-22T07:10:35.882Z,101572.81
2023-05-22T07:15:32.289Z,101571.44
2023-05-22T07:20:28.827Z,101569.16
2023-05-22T07:25:25.560Z,101557.53
2023-05-22T07:30:22.175Z,101554.00
2023-05-22T07:35:21.703Z,101556.06
2023-05-22T07:40:18.206Z,101556.28
2023-05-22T07:45:14.640Z,101542.22
2023-05-22T07:50:11.089Z,101549.34
2023-05-22T07:55:07.928Z,101542.59
2023-05-22T08:00:09.413Z,101534.75
2023-05-22T08:05:06.183Z,101522.50
2023-05-22T08:10:04.337Z,101538.59
2023-05-22T08:15:14.814Z,101532.31
2023-05-22T08:20:12.270Z,101524.00
2023-05-22T08:25:09.260Z,101533.81
2023-05-22T08:35:16.432Z,101529.72
2023-05-22T08:40:13.267Z,101522.75
2023-05-22T08:45:09.867Z,101525.13
2023-05-22T08:50:06.604Z,101516.06
2023-05-22T08:55:05.592Z,101516.56
2023-05-22T09:00:04.070Z,101515.22
2023-05-22T09:05:07.457Z,101501.25
2023-05-22T09:10:07.532Z,101509.53
2023-05-22T09:15:10.683Z,101490.00
2023-05-22T09:20:07.669Z,101500.63
2023-05-22T09:25:04.662Z,101492.41
2023-05-22T09:30:01.288Z,101484.88
2023-05-22T09:35:07.106Z,101480.75
2023-05-22T09:40:05.900Z,101472.66
2023-05-22T09:45:09.789Z,101474.38
2023-05-22T09:50:17.082Z,101469.28
2023-05-22T09:55:14.093Z,101466.75
2023-05-22T10:00:15.599Z,101455.22
2023-05-22T10:05:21.222Z,101445.00
2023-05-22T10:10:21.484Z,101448.59
2023-05-22T10:15:18.220Z,101441.44
2023-05-22T10:20:15.566Z,101436.66
2023-05-22T10:25:12.065Z,101434.06
2023-05-22T10:30:28.074Z,101428.91
2023-05-22T10:35:29.630Z,101424.41
2023-05-22T10:40:38.321Z,101420.56
2023-05-22T10:45:36.476Z,101418.91
2023-05-22T10:50:33.841Z,101409.06
2023-05-22T10:55:30.419Z,101399.97
2023-05-22T11:00:48.212Z,101406.34
2023-05-22T11:05:51.974Z,101393.47
2023-05-22T11:10:51.815Z,101388.78
2023-05-22T11:15:49.252Z,101379.47
2023-05-22T11:20:52.217Z,101384.63
2023-05-22T11:25:48.688Z,101371.03
2023-05-22T11:30:45.206Z,101369.03
2023-05-22T11:35:42.773Z,101365.63
2023-05-22T11:40:41.389Z,101353.19
2023-05-22T11:45:39.341Z,101354.94
2023-05-22T11:50:42.191Z,101356.63
2023-05-22T11:55:40.253Z,101343.69
2023-05-22T12:05:51.210Z,101340.84
2023-05-22T12:10:48.663Z,101339.19
2023-05-22T12:21:00.982Z,101321.78
2023-05-22T12:25:58.787Z,101322.03
2023-05-22T12:30:57.781Z,101327.94
2023-05-22T12:35:59.649Z,101320.69
2023-05-22T12:40:56.468Z,101309.53
2023-05-22T12:45:53.283Z,101312.56
2023-05-22T12:56:05.904Z,101293.31
2023-05-22T13:01:02.298Z,101287.66
2023-05-22T13:05:59.002Z,101276.75
2023-05-22T13:10:58.360Z,101279.03
2023-05-22T13:16:02.792Z,101276.06
2023-05-22T13:21:02.370Z,101271.00
2023-05-22T13:26:16.788Z,101266.56
2023-05-22T13:31:13.329Z,101256.31
2023-05-22T13:36:18.388Z,101256.31
2023-05-22T13:41:15.621Z,101236.59
2023-05-22T13:46:12.020Z,101234.50
2023-05-22T13:51:08.520Z,101224.44
2023-05-22T13:56:33.924Z,101213.09
2023-05-22T14:01:38.158Z,101204.69
2023-05-22T14:06:35.012Z,101211.44
2023-05-22T14:11:31.458Z,101202.00
2023-05-22T14:16:47.977Z,101199.25
2023-05-22T14:27:02.417Z,101183.31
2023-05-22T14:32:09.948Z,101176.81
2023-05-22T14:37:06.891Z,101164.00
2023-05-22T14:42:03.451Z,101164.84
2023-05-22T14:46:59.966Z,101169.66
2023-05-22T14:51:56.567Z,101166.72
2023-05-22T14:56:53.036Z,101164.63
2023-05-22T15:01:51.547Z,101164.78
2023-05-22T15:06:48.007Z,101178.59
2023-05-22T15:11:46.837Z,101176.84
2023-05-22T15:16:43.361Z,101172.63
2023-05-22T15:21:42.021Z,101178.41
2023-05-22T15:26:38.487Z,101171.66
2023-05-22T15:31:37.400Z,101173.25
2023-05-22T15:36:36.366Z,101203.78
2023-05-22T15:41:32.928Z,101235.50
2023-05-22T15:46:32.766Z,101255.06
2023-05-22T15:51:47.629Z,101252.59
2023-05-22T15:56:54.469Z,101268.34
2023-05-22T16:01:50.854Z,101295.94
2023-05-22T16:06:47.309Z,101283.94
2023-05-22T16:11:43.645Z,101281.34
2023-05-22T16:16:40.062Z,101292.66
2023-05-22T16:21:36.537Z,101313.03
2023-05-22T16:26:32.855Z,101310.03
2023-05-22T16:31:29.944Z,101295.31
2023-05-22T16:36:27.266Z,101304.44
2023-05-22T16:41:23.840Z,101272.78
2023-05-22T16:46:20.492Z,101271.97
2023-05-22T16:51:16.941Z,101273.16
2023-05-22T16:56:13.986Z,101255.88
2023-05-22T17:01:12.951Z,101255.88
2023-05-22T17:06:09.361Z,101245.69
2023-05-22T17:11:05.670Z,101241.66
2023-05-22T17:16:02.004Z,101228.63
2023-05-22T17:21:00.269Z,101229.13
2023-05-22T17:25:57.209Z,101230.97
2023-05-22T17:30:54.036Z,101243.28
2023-05-22T17:35:50.932Z,101258.00
2023-05-22T17:40:47.628Z,101261.72
2023-05-22T17:45:49.406Z,101261.22
2023-05-22T17:50:45.873Z,101266.28
2023-05-22T17:55:42.233Z,101275.38
2023-05-22T18:00:39.022Z,101284.66
2023-05-22T18:05:35.913Z,101285.09
2023-05-22T18:10:32.286Z,101283.00
2023-05-22T18:15:28.640Z,101266.91
2023-05-22T18:20:24.960Z,101256.88
2023-05-22T18:25:21.284Z,101246.03
2023-05-22T18:30:17.622Z,101245.97
2023-05-22T18:35:14.014Z,101249.81
2023-05-22T18:40:11.352Z,101224.28
2023-05-22T18:45:07.951Z,101229.16
2023-05-22T18:50:04.723Z,101223.38
2023-05-22T18:55:01.089Z,101228.25
2023-05-22T18:59:57.481Z,101228.41
2023-05-22T19:04:53.941Z,101224.19
2023-05-22T19:09:50.605Z,101229.06
2023-05-22T19:14:48.299Z,101252.97
2023-05-22T19:19:44.717Z,101289.25
2023-05-22T19:24:41.087Z,101359.06
2023-05-22T19:29:37.400Z,101392.41
2023-05-22T19:34:33.841Z,101400.44
2023-05-22T19:39:30.947Z,101394.75
2023-05-22T20:01:57.489Z,101427.13
2023-05-22T20:06:54.321Z,101423.00
2023-05-22T20:11:51.428Z,101430.94
2023-05-22T20:16:56.485Z,101421.16
2023-05-22T20:22:13.270Z,101409.81
2023-05-22T20:27:09.711Z,101409.13
2023-05-22T20:32:07.485Z,101400.50
2023-05-22T20:37:05.232Z,101389.16
2023-05-22T20:42:02.896Z,101384.19
2023-05-22T20:47:00.768Z,101379.94
2023-05-22T20:51:59.890Z,101378.38
2023-05-22T20:56:56.482Z,101376.13
2023-05-22T21:01:59.380Z,101366.34
2023-05-22T21:06:56.083Z,101369.06
2023-05-22T21:11:52.775Z,101379.00
2023-05-22T21:16:54.261Z,101380.00
2023-05-22T21:21:56.596Z,101373.91
2023-05-22T21:26:55.981Z,101363.53
2023-05-22T21:31:54.973Z,101350.38
2023-05-22T21:36:51.704Z,101333.78
2023-05-22T21:41:49.974Z,101324.28
2023-05-22T21:46:49.227Z,101331.59
2023-05-22T21:51:46.059Z,101341.06
2023-05-22T21:56:45.751Z,101343.06
2023-05-22T22:01:43.033Z,101342.22
2023-05-22T22:06:39.948Z,101329.44
2023-05-22T22:11:37.617Z,101320.38
2023-05-22T22:16:36.139Z,101310.56
2023-05-22T22:21:33.633Z,101297.53
2023-05-22T22:26:31.064Z,101296.81
2023-05-22T22:31:28.079Z,101284.38
2023-05-22T22:36:24.988Z,101266.06
2023-05-22T22:41:21.659Z,101271.94
2023-05-22T22:46:18.811Z,101258.59
2023-05-22T22:51:17.638Z,101252.66
2023-05-22T22:56:16.583Z,101246.03
2023-05-22T23:01:18.447Z,101247.28
2023-05-22T23:06:15.426Z,101236.97
2023-05-22T23:16:46.184Z,101231.03
2023-05-22T23:21:42.867Z,101236.56
2023-05-22T23:26:41.268Z,101245.50
2023-05-22T23:31:40.628Z,101245.63
2023-05-22T23:36:37.348Z,101248.78
2023-05-22T23:41:36.783Z,101241.81
2023-05-22T23:46:38.117Z,101237.13
2023-05-22T23:51:38.770Z,101229.06
2023-05-22T23:56:35.593Z,101231.75
