createdAt,value
2022-08-22T00:01:52.822Z,51.95
2022-08-22T00:02:59.283Z,54.39
2022-08-22T00:03:09.242Z,51.95
2022-08-22T00:05:33.803Z,51.31
2022-08-22T00:09:33.902Z,51.39
2022-08-22T00:13:27.430Z,51.06
2022-08-22T00:17:34.122Z,52.32
2022-08-22T00:21:19.988Z,52.43
2022-08-22T00:25:26.189Z,51.89
2022-08-22T00:29:06.522Z,53.27
2022-08-22T00:32:59.725Z,55.15
2022-08-22T00:36:48.125Z,54.59
2022-08-22T00:40:39.759Z,53.77
2022-08-22T00:44:46.088Z,52.98
2022-08-22T00:48:37.744Z,53.24
2022-08-22T00:52:32.451Z,53.46
2022-08-22T00:56:24.384Z,54.28
2022-08-22T01:00:12.746Z,55.11
2022-08-22T01:04:09.787Z,54.34
2022-08-22T01:08:10.044Z,54.77
2022-08-22T01:12:15.967Z,55.14
2022-08-22T01:16:08.031Z,53.45
2022-08-22T01:19:52.935Z,53.32
2022-08-22T01:23:56.540Z,54.60
2022-08-22T01:27:59.667Z,53.76
2022-08-22T01:31:49.503Z,54.33
2022-08-22T01:35:22.859Z,54.57
2022-08-22T01:38:56.908Z,54.59
2022-08-22T01:42:32.562Z,53.66
2022-08-22T01:47:03.833Z,53.32
2022-08-22T01:50:51.497Z,53.44
2022-08-22T01:54:47.711Z,52.26
2022-08-22T01:58:11.478Z,52.35
2022-08-22T02:02:04.840Z,51.74
2022-08-22T02:09:28.970Z,51.61
2022-08-22T02:13:00.602Z,52.71
2022-08-22T02:20:42.855Z,55.12
2022-08-22T02:24:30.782Z,54.62
2022-08-22T02:28:57.466Z,53.68
2022-08-22T02:32:48.763Z,52.84
2022-08-22T02:41:17.726Z,53.31
2022-08-22T02:45:06.836Z,54.08
2022-08-22T02:48:53.039Z,56.35
2022-08-22T02:52:31.499Z,56.67
2022-08-22T02:56:28.215Z,56.54
2022-08-22T03:00:31.384Z,57.00
2022-08-22T03:04:17.393Z,56.03
2022-08-22T03:08:10.359Z,55.90
2022-08-22T03:20:32.091Z,56.71
2022-08-22T03:24:34.474Z,57.88
2022-08-22T03:27:57.081Z,58.00
2022-08-22T03:31:47.885Z,58.01
2022-08-22T03:35:46.303Z,58.38
2022-08-22T03:43:54.162Z,60.58
2022-08-22T03:47:40.209Z,60.43
2022-08-22T03:51:40.268Z,60.05
2022-08-22T03:55:39.787Z,60.93
2022-08-22T03:59:33.291Z,60.20
2022-08-22T04:03:01.094Z,59.25
2022-08-22T04:06:56.387Z,58.31
2022-08-22T04:10:45.904Z,58.58
2022-08-22T04:14:16.856Z,57.57
2022-08-22T04:18:04.195Z,56.46
2022-08-22T04:22:01.956Z,57.23
2022-08-22T04:25:54.420Z,57.70
2022-08-22T04:29:46.625Z,58.22
2022-08-22T04:33:37.034Z,58.68
2022-08-22T04:37:27.475Z,59.08
2022-08-22T04:41:13.616Z,58.51
2022-08-22T04:49:30.774Z,59.79
2022-08-22T04:53:36.764Z,59.66
2022-08-22T04:57:23.892Z,59.79
2022-08-22T05:01:19.653Z,59.53
2022-08-22T05:05:13.822Z,59.20
2022-08-22T05:09:12.981Z,59.57
2022-08-22T05:12:57.258Z,59.68
2022-08-22T05:16:44.882Z,60.35
2022-08-22T05:24:40.858Z,57.36
2022-08-22T05:28:39.950Z,57.16
2022-08-22T05:32:26.052Z,58.65
2022-08-22T05:36:04.748Z,60.25
2022-08-22T05:39:53.413Z,61.73
2022-08-22T05:43:43.654Z,59.87
2022-08-22T05:47:34.188Z,60.38
2022-08-22T05:51:28.820Z,61.54
2022-08-22T05:55:16.426Z,61.13
2022-08-22T05:59:18.430Z,60.53
2022-08-22T06:03:42.019Z,60.58
2022-08-22T06:07:25.532Z,60.14
2022-08-22T06:11:22.750Z,59.70
2022-08-22T06:15:12.531Z,59.39
2022-08-22T06:18:55.133Z,60.33
2022-08-22T06:22:42.199Z,60.00
2022-08-22T06:26:28.543Z,60.52
2022-08-22T06:30:16.575Z,60.32
2022-08-22T06:34:03.324Z,59.50
2022-08-22T06:37:50.848Z,60.02
2022-08-22T06:41:39.319Z,60.30
2022-08-22T06:45:33.271Z,59.32
2022-08-22T06:49:20.877Z,60.43
2022-08-22T06:53:02.495Z,59.99
2022-08-22T06:56:53.881Z,59.54
2022-08-22T07:00:41.677Z,59.27
2022-08-22T07:04:28.364Z,59.01
2022-08-22T07:08:16.987Z,58.33
2022-08-22T07:12:00.623Z,58.52
2022-08-22T07:15:50.898Z,59.10
2022-08-22T07:19:38.654Z,58.37
2022-08-22T07:23:26.368Z,58.75
2022-08-22T07:27:16.187Z,58.29
2022-08-22T07:30:56.382Z,57.87
2022-08-22T07:34:49.269Z,58.96
2022-08-22T07:38:34.965Z,59.58
2022-08-22T07:42:25.722Z,59.09
2022-08-22T07:46:01.708Z,59.38
2022-08-22T07:49:49.863Z,59.60
2022-08-22T07:53:34.604Z,60.66
2022-08-22T07:57:25.072Z,61.02
2022-08-22T08:01:12.913Z,61.45
2022-08-22T08:05:01.092Z,60.60
2022-08-22T08:08:48.973Z,60.36
2022-08-22T08:12:37.181Z,59.60
2022-08-22T08:16:25.208Z,60.49
2022-08-22T08:20:13.063Z,60.86
2022-08-22T08:24:03.867Z,62.39
2022-08-22T08:27:51.247Z,60.17
2022-08-22T08:31:44.990Z,58.33
2022-08-22T08:35:42.452Z,61.22
2022-08-22T08:39:52.170Z,62.45
2022-08-22T08:43:39.480Z,61.54
2022-08-22T08:47:27.299Z,62.22
2022-08-22T08:51:28.597Z,62.61
2022-08-22T08:55:30.187Z,62.34
2022-08-22T08:59:28.328Z,62.30
2022-08-22T09:03:33.743Z,61.40
2022-08-22T09:07:15.631Z,60.65
2022-08-22T09:11:09.987Z,61.62
2022-08-22T09:15:02.198Z,63.80
2022-08-22T09:19:14.670Z,62.76
2022-08-22T09:23:00.683Z,62.85
2022-08-22T09:26:57.270Z,61.42
2022-08-22T09:30:48.399Z,60.02
2022-08-22T09:35:00.483Z,61.79
2022-08-22T09:39:03.019Z,62.15
2022-08-22T09:42:59.142Z,60.98
2022-08-22T09:46:50.289Z,60.39
2022-08-22T09:50:44.455Z,59.84
2022-08-22T09:54:37.574Z,59.30
2022-08-22T09:58:40.246Z,61.12
2022-08-22T10:02:36.165Z,62.37
2022-08-22T10:06:24.456Z,60.47
2022-08-22T10:10:15.270Z,61.68
2022-08-22T10:14:13.994Z,61.12
2022-08-22T10:18:16.201Z,62.95
2022-08-22T10:21:46.632Z,62.73
2022-08-22T10:25:26.128Z,64.84
2022-08-22T10:28:40.378Z,63.51
2022-08-22T10:32:37.491Z,63.35
2022-08-22T10:36:37.941Z,63.23
2022-08-22T10:40:29.947Z,64.32
2022-08-22T10:44:25.543Z,64.94
2022-08-22T10:48:16.129Z,64.70
2022-08-22T10:51:44.810Z,66.00
2022-08-22T10:55:40.131Z,65.54
2022-08-22T10:59:30.609Z,65.48
2022-08-22T11:03:33.649Z,64.98
2022-08-22T11:07:34.552Z,64.35
2022-08-22T11:11:23.155Z,64.74
2022-08-22T11:15:28.448Z,64.06
2022-08-22T11:19:15.039Z,64.20
2022-08-22T11:23:24.820Z,63.39
2022-08-22T11:27:25.365Z,62.53
2022-08-22T11:31:27.126Z,62.89
2022-08-22T11:35:31.136Z,61.77
2022-08-22T11:39:50.057Z,61.79
2022-08-22T11:43:47.987Z,61.43
2022-08-22T11:47:30.573Z,61.04
2022-08-22T11:51:25.572Z,61.66
2022-08-22T11:55:33.227Z,64.76
2022-08-22T11:59:52.827Z,65.35
2022-08-22T12:03:58.188Z,66.45
2022-08-22T12:07:56.368Z,65.79
2022-08-22T12:11:38.802Z,65.94
2022-08-22T12:15:22.431Z,68.96
2022-08-22T12:19:22.973Z,69.13
2022-08-22T12:23:09.257Z,70.74
2022-08-22T12:26:48.008Z,68.50
2022-08-22T12:30:51.745Z,65.50
2022-08-22T12:34:48.700Z,65.67
2022-08-22T12:38:28.995Z,66.27
2022-08-22T12:41:54.199Z,66.16
2022-08-22T12:45:52.435Z,66.32
2022-08-22T12:49:22.270Z,64.77
2022-08-22T12:53:18.134Z,63.25
2022-08-22T12:57:23.800Z,62.53
2022-08-22T13:01:23.344Z,61.74
2022-08-22T13:05:03.151Z,60.32
2022-08-22T13:09:02.927Z,61.02
2022-08-22T13:12:59.243Z,60.01
2022-08-22T13:16:49.034Z,59.76
2022-08-22T13:20:36.344Z,59.97
2022-08-22T13:24:38.817Z,59.38
2022-08-22T13:28:29.149Z,61.45
2022-08-22T13:32:33.381Z,59.99
2022-08-22T13:36:26.856Z,59.93
2022-08-22T13:40:15.416Z,59.13
2022-08-22T13:44:03.639Z,59.86
2022-08-22T13:47:56.728Z,60.47
2022-08-22T13:51:51.763Z,61.22
2022-08-22T13:55:50.913Z,61.27
2022-08-22T13:59:50.918Z,59.62
2022-08-22T14:03:48.682Z,61.01
2022-08-22T14:07:40.211Z,59.12
2022-08-22T14:11:33.044Z,59.45
2022-08-22T14:15:32.212Z,58.58
2022-08-22T14:19:51.474Z,58.26
2022-08-22T14:23:55.879Z,57.51
2022-08-22T14:27:30.067Z,57.00
2022-08-22T14:31:33.569Z,57.34
2022-08-22T14:35:21.669Z,57.84
2022-08-22T14:39:27.274Z,57.73
2022-08-22T14:43:25.985Z,57.81
2022-08-22T14:47:55.290Z,59.15
2022-08-22T14:56:18.177Z,60.45
2022-08-22T15:00:14.029Z,58.26
2022-08-22T15:04:11.524Z,57.86
2022-08-22T15:07:58.091Z,59.82
2022-08-22T15:11:49.878Z,58.31
2022-08-22T15:15:52.879Z,59.88
2022-08-22T15:19:35.113Z,59.82
2022-08-22T15:23:23.886Z,58.01
2022-08-22T15:27:21.925Z,57.29
2022-08-22T15:31:12.739Z,58.29
2022-08-22T15:35:12.639Z,59.83
2022-08-22T15:39:06.787Z,59.24
2022-08-22T15:42:47.885Z,60.40
2022-08-22T15:46:21.341Z,60.45
2022-08-22T15:50:21.121Z,59.19
2022-08-22T15:54:24.510Z,58.25
2022-08-22T15:58:14.868Z,57.42
2022-08-22T16:02:04.857Z,56.64
2022-08-22T16:05:23.989Z,57.24
2022-08-22T16:09:11.796Z,57.24
2022-08-22T16:12:46.049Z,56.96
2022-08-22T16:16:54.274Z,58.68
2022-08-22T16:29:06.861Z,58.57
2022-08-22T16:32:58.432Z,60.50
2022-08-22T16:36:52.378Z,58.01
2022-08-22T16:44:03.217Z,57.13
2022-08-22T16:47:57.818Z,57.87
2022-08-22T16:51:40.657Z,61.35
2022-08-22T16:55:34.929Z,60.46
2022-08-22T16:59:43.303Z,61.22
2022-08-22T17:03:24.357Z,60.67
2022-08-22T17:07:28.713Z,60.10
2022-08-22T17:11:48.249Z,61.33
2022-08-22T17:15:22.222Z,61.80
2022-08-22T17:19:01.698Z,59.95
2022-08-22T17:22:57.070Z,60.35
2022-08-22T17:26:48.206Z,61.17
2022-08-22T17:30:07.529Z,60.75
2022-08-22T17:33:02.827Z,58.93
2022-08-22T17:36:35.767Z,59.03
2022-08-22T17:45:05.821Z,59.93
2022-08-22T17:49:45.301Z,60.16
2022-08-22T17:53:16.472Z,61.53
2022-08-22T17:57:14.014Z,61.33
2022-08-22T18:01:11.070Z,59.90
2022-08-22T18:09:14.334Z,58.06
2022-08-22T18:13:08.994Z,58.14
2022-08-22T18:21:00.474Z,57.19
2022-08-22T18:33:58.752Z,56.72
2022-08-22T18:37:35.436Z,55.79
2022-08-22T18:41:11.238Z,55.37
2022-08-22T18:44:42.483Z,56.41
2022-08-22T18:49:11.627Z,57.25
2022-08-22T18:56:12.347Z,57.65
2022-08-22T18:59:35.349Z,57.12
2022-08-22T19:07:57.585Z,57.28
2022-08-22T19:11:50.664Z,56.73
2022-08-22T19:15:50.653Z,55.09
2022-08-22T19:19:45.746Z,56.12
2022-08-22T19:23:32.813Z,55.75
2022-08-22T19:27:30.864Z,55.99
2022-08-22T19:31:53.403Z,55.94
2022-08-22T19:35:23.270Z,56.45
2022-08-22T19:43:48.680Z,56.94
2022-08-22T19:47:16.984Z,57.25
2022-08-22T19:51:28.021Z,57.96
2022-08-22T20:02:31.514Z,56.98
2022-08-22T20:06:53.628Z,57.34
2022-08-22T20:11:03.542Z,57.75
2022-08-22T20:14:55.527Z,56.88
2022-08-22T20:22:46.893Z,56.39
2022-08-22T20:31:19.070Z,56.44
2022-08-22T20:35:09.780Z,56.17
2022-08-22T20:39:00.202Z,55.65
2022-08-22T20:42:51.026Z,54.78
2022-08-22T20:46:48.169Z,55.04
2022-08-22T20:50:44.660Z,54.39
2022-08-22T20:54:30.564Z,55.08
2022-08-22T20:58:25.043Z,54.78
2022-08-22T21:02:13.917Z,55.36
2022-08-22T21:06:14.033Z,54.79
2022-08-22T21:10:11.061Z,54.48
2022-08-22T21:14:07.238Z,53.80
2022-08-22T21:17:57.462Z,54.49
2022-08-22T21:21:48.097Z,54.92
2022-08-22T21:25:38.135Z,53.85
2022-08-22T21:29:44.365Z,54.41
2022-08-22T21:33:38.242Z,53.88
2022-08-22T21:37:31.897Z,53.94
2022-08-22T21:41:22.714Z,53.91
2022-08-22T21:45:19.857Z,53.01
2022-08-22T21:49:16.442Z,53.30
2022-08-22T21:53:10.155Z,53.45
2022-08-22T21:57:11.741Z,52.37
2022-08-22T22:00:57.549Z,53.13
2022-08-22T22:04:47.221Z,53.20
2022-08-22T22:08:35.348Z,52.48
2022-08-22T22:12:23.523Z,52.07
2022-08-22T22:16:22.287Z,51.27
2022-08-22T22:20:16.667Z,52.42
2022-08-22T22:24:04.335Z,52.56
2022-08-22T22:27:51.929Z,52.48
2022-08-22T22:31:41.476Z,51.37
2022-08-22T22:35:29.494Z,51.23
2022-08-22T22:39:18.812Z,50.65
2022-08-22T22:43:08.408Z,50.84
2022-08-22T22:46:58.262Z,51.09
2022-08-22T22:50:47.295Z,50.94
2022-08-22T22:54:36.814Z,50.35
2022-08-22T22:58:30.514Z,50.80
2022-08-22T23:02:18.279Z,50.36
2022-08-22T23:06:06.893Z,50.10
2022-08-22T23:09:56.222Z,49.76
2022-08-22T23:13:49.431Z,50.31
2022-08-22T23:17:38.176Z,50.75
2022-08-22T23:21:26.140Z,49.64
2022-08-22T23:25:31.549Z,49.92
2022-08-22T23:29:20.355Z,50.34
2022-08-22T23:33:08.029Z,49.96
2022-08-22T23:36:56.097Z,49.58
2022-08-22T23:40:46.069Z,49.88
2022-08-22T23:44:33.722Z,50.19
2022-08-22T23:48:24.026Z,49.80
2022-08-22T23:52:12.073Z,49.07
2022-08-22T23:56:01.390Z,49.70
2022-08-22T23:59:57.636Z,49.83
