createdAt,value
2022-12-07T00:01:21.909Z,19.80
2022-12-07T00:03:50.536Z,19.80
2022-12-07T00:06:18.963Z,19.80
2022-12-07T00:08:46.832Z,19.80
2022-12-07T00:11:19.020Z,19.80
2022-12-07T00:13:47.068Z,19.80
2022-12-07T00:16:15.669Z,19.80
2022-12-07T00:18:43.554Z,19.80
2022-12-07T00:21:19.110Z,19.80
2022-12-07T00:23:47.694Z,19.80
2022-12-07T00:26:17.870Z,19.70
2022-12-07T00:28:49.153Z,19.70
2022-12-07T00:31:18.987Z,19.80
2022-12-07T00:33:46.308Z,19.70
2022-12-07T00:36:16.410Z,19.70
2022-12-07T00:38:43.616Z,19.70
2022-12-07T00:41:23.050Z,19.70
2022-12-07T00:43:51.245Z,19.70
2022-12-07T00:46:19.443Z,19.70
2022-12-07T00:48:47.664Z,19.70
2022-12-07T00:51:16.708Z,19.70
2022-12-07T00:53:43.509Z,19.70
2022-12-07T00:56:14.309Z,19.70
2022-12-07T00:58:41.315Z,19.70
2022-12-07T01:01:09.856Z,19.70
2022-12-07T01:03:37.222Z,19.70
2022-12-07T01:06:04.689Z,19.70
2022-12-07T01:08:31.739Z,19.70
2022-12-07T01:11:07.653Z,19.70
2022-12-07T01:13:36.116Z,19.70
2022-12-07T01:16:05.728Z,19.70
2022-12-07T01:18:34.795Z,19.70
2022-12-07T01:21:12.478Z,19.70
2022-12-07T01:23:39.969Z,19.70
2022-12-07T01:26:10.835Z,19.70
2022-12-07T01:28:37.743Z,19.60
2022-12-07T01:31:16.742Z,19.60
2022-12-07T01:33:46.127Z,19.60
2022-12-07T01:36:20.943Z,19.60
2022-12-07T01:38:50.118Z,19.60
2022-12-07T01:41:17.434Z,19.60
2022-12-07T01:44:09.133Z,19.60
2022-12-07T01:46:36.101Z,19.60
2022-12-07T01:49:05.804Z,19.60
2022-12-07T01:51:33.176Z,19.70
2022-12-07T01:54:00.536Z,19.60
2022-12-07T01:56:29.451Z,19.60
2022-12-07T01:58:58.724Z,19.70
2022-12-07T02:01:25.614Z,19.70
2022-12-07T02:03:53.475Z,19.70
2022-12-07T02:06:24.705Z,19.60
2022-12-07T02:08:51.850Z,19.60
2022-12-07T02:11:19.460Z,19.70
2022-12-07T02:13:47.969Z,19.70
2022-12-07T02:16:30.369Z,19.60
2022-12-07T02:19:40.165Z,19.60
2022-12-07T02:22:33.938Z,19.60
2022-12-07T02:25:26.292Z,19.60
2022-12-07T02:28:05.660Z,19.60
2022-12-07T02:30:36.981Z,19.60
2022-12-07T02:33:18.651Z,19.70
2022-12-07T02:36:19.796Z,19.60
2022-12-07T02:39:16.061Z,19.60
2022-12-07T02:41:50.331Z,19.70
2022-12-07T02:44:24.077Z,19.60
2022-12-07T02:47:07.737Z,19.60
2022-12-07T02:49:34.783Z,19.70
2022-12-07T02:52:01.602Z,19.60
2022-12-07T02:54:28.459Z,19.60
2022-12-07T02:57:03.582Z,19.60
2022-12-07T02:59:36.324Z,19.60
2022-12-07T03:02:24.181Z,19.60
2022-12-07T03:04:53.884Z,19.60
2022-12-07T03:07:35.532Z,19.60
2022-12-07T03:10:33.148Z,19.60
2022-12-07T03:13:18.100Z,19.70
2022-12-07T03:15:54.435Z,19.60
2022-12-07T03:18:25.518Z,19.60
2022-12-07T03:20:58.245Z,19.60
2022-12-07T03:23:27.775Z,19.60
2022-12-07T03:26:01.254Z,19.60
2022-12-07T03:28:37.154Z,19.60
2022-12-07T03:31:17.107Z,19.60
2022-12-07T03:33:57.669Z,19.60
2022-12-07T03:36:36.510Z,19.60
2022-12-07T03:39:51.369Z,19.60
2022-12-07T03:42:18.219Z,19.60
2022-12-07T03:44:45.035Z,19.60
2022-12-07T03:47:17.787Z,19.60
2022-12-07T03:49:51.323Z,19.60
2022-12-07T03:52:29.798Z,19.60
2022-12-07T03:55:05.324Z,19.60
2022-12-07T03:57:35.905Z,19.60
2022-12-07T04:00:07.538Z,19.60
2022-12-07T04:02:35.338Z,19.60
2022-12-07T04:05:02.684Z,19.60
2022-12-07T04:07:29.810Z,19.60
2022-12-07T04:09:56.689Z,19.60
2022-12-07T04:12:24.120Z,19.60
2022-12-07T04:14:51.013Z,19.60
2022-12-07T04:17:17.912Z,19.60
2022-12-07T04:19:44.712Z,19.60
2022-12-07T04:22:11.663Z,19.60
2022-12-07T04:24:38.525Z,19.60
2022-12-07T04:27:05.424Z,19.60
2022-12-07T04:29:32.333Z,19.60
2022-12-07T04:31:59.212Z,19.60
2022-12-07T04:34:26.093Z,19.70
2022-12-07T04:36:53.071Z,19.70
2022-12-07T04:39:26.571Z,19.70
2022-12-07T04:41:54.352Z,19.70
2022-12-07T04:44:22.426Z,19.70
2022-12-07T04:47:35.999Z,19.70
2022-12-07T04:50:03.267Z,19.70
2022-12-07T04:52:30.203Z,19.70
2022-12-07T04:54:58.318Z,19.70
2022-12-07T04:57:25.163Z,19.70
2022-12-07T04:59:51.999Z,19.80
2022-12-07T05:02:18.957Z,19.80
2022-12-07T05:04:45.780Z,19.80
2022-12-07T05:07:12.643Z,19.80
2022-12-07T05:09:39.479Z,19.80
2022-12-07T05:12:06.353Z,19.80
2022-12-07T05:14:33.263Z,19.80
2022-12-07T05:17:00.167Z,19.80
2022-12-07T05:19:27.665Z,19.80
2022-12-07T05:21:54.489Z,19.80
2022-12-07T05:24:21.375Z,19.80
2022-12-07T05:26:48.319Z,19.80
2022-12-07T05:29:17.807Z,19.80
2022-12-07T05:31:45.294Z,19.80
2022-12-07T05:34:12.371Z,19.90
2022-12-07T05:36:39.506Z,19.90
2022-12-07T05:39:06.820Z,19.90
2022-12-07T05:41:53.064Z,19.90
2022-12-07T05:44:19.900Z,19.90
2022-12-07T05:46:46.770Z,19.90
2022-12-07T05:49:13.613Z,19.90
2022-12-07T05:51:40.425Z,19.90
2022-12-07T05:54:07.328Z,19.90
2022-12-07T05:56:34.121Z,19.90
2022-12-07T05:59:19.560Z,20.00
2022-12-07T06:01:46.394Z,19.90
2022-12-07T06:04:13.578Z,19.90
2022-12-07T06:06:40.508Z,20.00
2022-12-07T06:09:07.601Z,20.00
2022-12-07T06:11:53.144Z,20.00
2022-12-07T06:14:20.282Z,20.00
2022-12-07T06:16:47.788Z,20.00
2022-12-07T06:19:14.800Z,20.00
2022-12-07T06:21:41.896Z,20.10
2022-12-07T06:24:11.854Z,20.00
2022-12-07T06:26:39.041Z,20.10
2022-12-07T06:29:06.265Z,20.10
2022-12-07T06:31:33.686Z,20.10
2022-12-07T06:34:02.311Z,20.10
2022-12-07T06:36:29.438Z,20.10
2022-12-07T06:38:56.958Z,20.10
2022-12-07T06:41:24.485Z,20.10
2022-12-07T06:43:55.965Z,20.10
2022-12-07T06:46:24.161Z,20.10
2022-12-07T06:48:51.118Z,20.10
2022-12-07T06:51:17.893Z,20.10
2022-12-07T06:53:44.717Z,20.20
2022-12-07T06:56:11.677Z,20.20
2022-12-07T06:58:38.478Z,20.10
2022-12-07T07:01:13.790Z,20.10
2022-12-07T07:03:40.851Z,20.10
2022-12-07T07:06:08.543Z,20.10
2022-12-07T07:08:36.561Z,20.20
2022-12-07T07:11:04.257Z,20.20
2022-12-07T07:13:31.216Z,20.20
2022-12-07T07:15:58.281Z,20.20
2022-12-07T07:18:25.558Z,20.20
2022-12-07T07:20:54.302Z,20.10
2022-12-07T07:23:22.645Z,20.20
2022-12-07T07:25:49.959Z,20.20
2022-12-07T07:28:17.798Z,20.20
2022-12-07T07:30:44.703Z,20.20
2022-12-07T07:33:12.336Z,20.30
2022-12-07T07:35:40.346Z,20.30
2022-12-07T07:38:08.104Z,20.30
2022-12-07T07:40:35.846Z,20.30
2022-12-07T07:43:03.018Z,20.30
2022-12-07T07:45:30.172Z,20.30
2022-12-07T07:47:57.062Z,20.30
2022-12-07T07:50:23.936Z,20.30
2022-12-07T07:52:51.146Z,20.40
2022-12-07T07:55:17.938Z,20.40
2022-12-07T07:57:48.345Z,20.30
2022-12-07T08:00:18.615Z,20.40
2022-12-07T08:02:45.765Z,20.40
2022-12-07T08:05:13.558Z,20.40
2022-12-07T08:07:40.974Z,20.40
2022-12-07T08:10:10.681Z,20.40
2022-12-07T08:12:59.488Z,20.40
2022-12-07T08:15:31.315Z,20.40
2022-12-07T08:17:58.746Z,20.40
2022-12-07T08:20:25.660Z,20.40
2022-12-07T08:22:52.514Z,20.40
2022-12-07T08:25:19.579Z,20.40
2022-12-07T08:27:46.446Z,20.40
2022-12-07T08:30:13.393Z,20.40
2022-12-07T08:32:40.219Z,20.50
2022-12-07T08:35:07.513Z,20.50
2022-12-07T08:37:34.624Z,20.40
2022-12-07T08:40:01.954Z,20.50
2022-12-07T08:42:30.938Z,20.50
2022-12-07T08:44:58.669Z,20.50
2022-12-07T08:47:26.713Z,20.50
2022-12-07T08:49:54.555Z,20.50
2022-12-07T08:52:21.437Z,20.50
2022-12-07T08:54:48.716Z,20.50
2022-12-07T08:57:15.685Z,20.50
2022-12-07T08:59:42.502Z,20.50
2022-12-07T09:02:09.429Z,20.50
2022-12-07T09:04:36.433Z,20.50
2022-12-07T09:07:03.793Z,20.50
2022-12-07T09:09:30.846Z,20.50
2022-12-07T09:11:57.694Z,20.50
2022-12-07T09:14:24.977Z,20.50
2022-12-07T09:16:51.849Z,20.50
2022-12-07T09:19:18.751Z,20.50
2022-12-07T09:21:45.655Z,20.50
2022-12-07T09:24:13.895Z,20.50
2022-12-07T09:26:41.623Z,20.50
2022-12-07T09:29:08.735Z,20.50
2022-12-07T09:31:38.131Z,20.50
2022-12-07T09:34:07.077Z,20.50
2022-12-07T09:36:34.502Z,20.50
2022-12-07T09:39:01.414Z,20.50
2022-12-07T09:41:30.707Z,20.50
2022-12-07T09:44:14.562Z,20.50
2022-12-07T09:46:44.179Z,20.50
2022-12-07T09:49:18.189Z,20.50
2022-12-07T09:51:45.480Z,20.50
2022-12-07T09:54:17.769Z,20.60
2022-12-07T09:56:45.643Z,20.60
2022-12-07T09:59:19.526Z,20.50
2022-12-07T10:01:49.335Z,20.60
2022-12-07T10:04:30.638Z,20.60
2022-12-07T10:06:57.484Z,20.60
2022-12-07T10:09:26.048Z,20.50
2022-12-07T10:11:59.824Z,20.50
2022-12-07T10:14:44.096Z,20.50
2022-12-07T10:17:38.110Z,20.60
2022-12-07T10:20:24.621Z,20.60
2022-12-07T10:23:07.028Z,20.60
2022-12-07T10:25:36.490Z,20.60
2022-12-07T10:28:09.490Z,20.60
2022-12-07T10:30:51.785Z,20.60
2022-12-07T10:33:37.600Z,20.60
2022-12-07T10:36:23.624Z,20.60
2022-12-07T10:39:14.760Z,20.50
2022-12-07T10:41:57.639Z,20.50
2022-12-07T10:44:27.757Z,20.50
2022-12-07T10:47:00.182Z,20.60
2022-12-07T10:49:38.982Z,20.50
2022-12-07T10:52:33.488Z,20.50
2022-12-07T10:55:27.912Z,20.60
2022-12-07T10:58:13.519Z,20.50
2022-12-07T11:01:06.665Z,20.50
2022-12-07T11:04:20.936Z,20.50
2022-12-07T11:07:07.310Z,20.50
2022-12-07T11:12:52.630Z,20.50
2022-12-07T11:15:27.187Z,20.50
2022-12-07T11:17:59.850Z,20.50
2022-12-07T11:20:37.313Z,20.50
2022-12-07T11:23:27.635Z,20.50
2022-12-07T11:26:16.693Z,20.50
2022-12-07T11:29:23.841Z,20.50
2022-12-07T11:32:20.379Z,20.50
2022-12-07T11:38:15.768Z,20.50
2022-12-07T11:43:57.216Z,20.50
2022-12-07T11:46:37.101Z,20.50
2022-12-07T11:49:35.262Z,20.50
2022-12-07T11:52:05.091Z,20.50
2022-12-07T11:54:38.290Z,20.50
2022-12-07T11:57:18.464Z,20.50
2022-12-07T12:00:03.517Z,20.50
2022-12-07T12:03:02.650Z,20.50
2022-12-07T12:05:30.337Z,20.50
2022-12-07T12:11:22.791Z,20.50
2022-12-07T12:17:32.858Z,20.50
2022-12-07T12:20:30.803Z,20.50
2022-12-07T12:23:25.384Z,20.50
2022-12-07T12:26:19.300Z,20.50
2022-12-07T12:29:20.722Z,20.50
2022-12-07T12:32:06.052Z,20.50
2022-12-07T12:34:50.669Z,20.50
2022-12-07T12:37:35.933Z,20.50
2022-12-07T12:40:17.459Z,20.50
2022-12-07T12:42:48.493Z,20.50
2022-12-07T12:45:34.392Z,20.50
2022-12-07T12:48:01.321Z,20.50
2022-12-07T12:50:38.583Z,20.50
2022-12-07T12:53:21.406Z,20.50
2022-12-07T12:56:13.010Z,20.50
2022-12-07T12:58:42.314Z,20.50
2022-12-07T13:01:34.128Z,20.50
2022-12-07T13:04:01.318Z,20.50
2022-12-07T13:06:28.123Z,20.50
2022-12-07T13:08:59.717Z,20.50
2022-12-07T13:11:34.696Z,20.50
2022-12-07T13:14:41.618Z,20.50
2022-12-07T13:17:33.333Z,20.50
2022-12-07T13:20:14.232Z,20.50
2022-12-07T13:22:47.907Z,20.50
2022-12-07T13:25:37.056Z,20.50
2022-12-07T13:28:18.599Z,20.50
2022-12-07T13:31:11.604Z,20.50
2022-12-07T13:33:38.759Z,20.50
2022-12-07T13:36:11.988Z,20.50
2022-12-07T13:38:40.120Z,20.50
2022-12-07T13:41:09.716Z,20.50
2022-12-07T13:43:51.675Z,20.50
2022-12-07T13:46:25.509Z,20.50
2022-12-07T13:48:52.612Z,20.50
2022-12-07T13:51:38.280Z,20.50
2022-12-07T13:54:14.980Z,20.50
2022-12-07T13:56:42.841Z,20.50
2022-12-07T13:59:19.492Z,20.50
2022-12-07T14:01:49.156Z,20.50
2022-12-07T14:04:33.147Z,20.40
2022-12-07T14:07:01.789Z,20.50
2022-12-07T14:09:30.802Z,20.50
2022-12-07T14:11:58.804Z,20.40
2022-12-07T14:14:36.631Z,20.40
2022-12-07T14:17:21.115Z,20.40
2022-12-07T14:19:50.457Z,20.40
2022-12-07T14:22:36.101Z,20.40
2022-12-07T14:25:22.416Z,20.40
2022-12-07T14:27:56.754Z,20.40
2022-12-07T14:30:29.301Z,20.40
2022-12-07T14:33:01.216Z,20.40
2022-12-07T14:35:29.417Z,20.40
2022-12-07T14:37:56.487Z,20.40
2022-12-07T14:40:28.673Z,20.40
2022-12-07T14:43:02.216Z,20.40
2022-12-07T14:45:29.395Z,20.40
2022-12-07T14:53:42.649Z,20.40
2022-12-07T14:56:09.595Z,20.40
2022-12-07T14:58:36.462Z,20.40
2022-12-07T15:01:03.495Z,20.40
2022-12-07T15:03:31.072Z,20.40
2022-12-07T15:05:58.282Z,20.40
2022-12-07T15:08:25.177Z,20.40
2022-12-07T15:10:52.230Z,20.40
2022-12-07T15:13:37.484Z,20.40
2022-12-07T15:16:04.656Z,20.40
2022-12-07T15:18:31.526Z,20.40
2022-12-07T15:20:58.444Z,20.40
2022-12-07T15:23:25.288Z,20.40
2022-12-07T15:25:52.177Z,20.40
2022-12-07T15:28:19.059Z,20.40
2022-12-07T15:30:46.056Z,20.40
2022-12-07T15:33:14.580Z,20.40
2022-12-07T15:35:42.977Z,20.40
2022-12-07T15:38:09.861Z,20.40
2022-12-07T15:40:37.163Z,20.40
2022-12-07T15:43:05.218Z,20.30
2022-12-07T15:45:32.082Z,20.30
2022-12-07T15:50:46.082Z,20.30
2022-12-07T15:53:12.996Z,20.30
2022-12-07T15:55:41.239Z,20.30
2022-12-07T15:58:08.224Z,20.30
2022-12-07T16:00:35.271Z,20.30
2022-12-07T16:03:02.141Z,20.30
2022-12-07T16:05:29.210Z,20.30
2022-12-07T16:07:56.121Z,20.30
2022-12-07T16:10:23.077Z,20.40
2022-12-07T16:12:49.932Z,20.30
2022-12-07T16:15:21.477Z,20.30
2022-12-07T16:17:51.971Z,20.30
2022-12-07T16:20:18.865Z,20.30
2022-12-07T16:22:45.752Z,20.30
2022-12-07T16:25:12.681Z,20.30
2022-12-07T16:27:40.369Z,20.30
2022-12-07T16:30:07.972Z,20.30
2022-12-07T16:32:35.264Z,20.30
2022-12-07T16:35:02.465Z,20.30
2022-12-07T16:37:29.589Z,20.30
2022-12-07T16:39:56.429Z,20.30
2022-12-07T16:42:23.235Z,20.30
2022-12-07T16:44:50.064Z,20.30
2022-12-07T16:47:17.106Z,20.30
2022-12-07T16:49:44.756Z,20.30
2022-12-07T16:52:20.190Z,20.30
2022-12-07T16:54:49.573Z,20.30
2022-12-07T16:57:22.371Z,20.30
2022-12-07T16:59:50.622Z,20.30
2022-12-07T17:02:17.605Z,20.30
2022-12-07T17:04:44.450Z,20.30
2022-12-07T17:07:11.632Z,20.30
2022-12-07T17:09:38.458Z,20.30
2022-12-07T17:12:07.060Z,20.30
2022-12-07T17:14:52.354Z,20.30
2022-12-07T17:17:19.253Z,20.30
2022-12-07T17:19:46.360Z,20.30
2022-12-07T17:22:13.804Z,20.30
2022-12-07T17:24:40.689Z,20.30
2022-12-07T17:27:07.612Z,20.30
2022-12-07T17:29:34.491Z,20.30
2022-12-07T17:32:01.448Z,20.30
2022-12-07T17:34:28.286Z,20.30
2022-12-07T17:36:55.892Z,20.30
2022-12-07T17:39:23.121Z,20.20
2022-12-07T17:42:08.405Z,20.30
2022-12-07T17:44:35.287Z,20.20
2022-12-07T17:47:04.122Z,20.30
2022-12-07T17:49:31.176Z,20.20
2022-12-07T17:52:16.631Z,20.30
2022-12-07T17:54:43.573Z,20.20
2022-12-07T17:57:10.624Z,20.20
2022-12-07T17:59:37.525Z,20.20
2022-12-07T18:02:04.683Z,20.20
2022-12-07T18:04:31.955Z,20.20
2022-12-07T18:06:58.778Z,20.20
2022-12-07T18:09:25.763Z,20.20
2022-12-07T18:11:52.620Z,20.20
2022-12-07T18:14:19.501Z,20.20
2022-12-07T18:16:46.446Z,20.20
2022-12-07T18:19:14.923Z,20.20
2022-12-07T18:21:42.898Z,20.20
2022-12-07T18:24:12.605Z,20.20
2022-12-07T18:26:40.374Z,20.20
2022-12-07T18:29:08.165Z,20.20
2022-12-07T18:31:36.684Z,20.20
2022-12-07T18:34:12.073Z,20.20
2022-12-07T18:36:43.941Z,20.20
2022-12-07T18:39:10.869Z,20.20
2022-12-07T18:41:39.033Z,20.20
2022-12-07T18:44:06.958Z,20.20
2022-12-07T18:46:34.798Z,20.20
2022-12-07T18:49:01.864Z,20.30
2022-12-07T18:51:32.376Z,20.30
2022-12-07T18:54:01.524Z,20.30
2022-12-07T18:56:29.205Z,20.30
2022-12-07T18:59:22.496Z,20.30
2022-12-07T19:01:53.192Z,20.30
2022-12-07T19:04:20.047Z,20.30
2022-12-07T19:06:48.540Z,20.30
2022-12-07T19:09:16.547Z,20.30
2022-12-07T19:11:49.621Z,20.30
2022-12-07T19:14:36.581Z,20.30
2022-12-07T19:17:09.605Z,20.30
2022-12-07T19:19:42.054Z,20.30
2022-12-07T19:22:12.451Z,20.30
2022-12-07T19:24:39.397Z,20.30
2022-12-07T19:27:07.922Z,20.30
2022-12-07T19:29:35.126Z,20.30
2022-12-07T19:32:04.934Z,20.30
2022-12-07T19:34:32.050Z,20.30
2022-12-07T19:36:59.341Z,20.40
2022-12-07T19:39:26.675Z,20.40
2022-12-07T19:41:53.597Z,20.40
2022-12-07T19:44:25.354Z,20.40
2022-12-07T19:46:56.470Z,20.40
2022-12-07T19:49:30.530Z,20.30
2022-12-07T19:51:59.873Z,20.40
2022-12-07T19:54:29.027Z,20.40
2022-12-07T19:56:56.943Z,20.30
2022-12-07T19:59:26.484Z,20.40
2022-12-07T20:01:53.898Z,20.30
2022-12-07T20:04:23.597Z,20.30
2022-12-07T20:06:54.003Z,20.40
2022-12-07T20:09:21.340Z,20.30
2022-12-07T20:12:06.921Z,20.40
2022-12-07T20:14:34.323Z,20.40
2022-12-07T20:17:01.751Z,20.40
2022-12-07T20:19:28.984Z,20.40
2022-12-07T20:21:56.234Z,20.40
2022-12-07T20:24:25.013Z,20.40
2022-12-07T20:26:53.411Z,20.30
2022-12-07T20:29:22.842Z,20.40
2022-12-07T20:31:50.999Z,20.30
2022-12-07T20:34:18.067Z,20.30
2022-12-07T20:36:45.418Z,20.30
2022-12-07T20:39:12.592Z,20.30
2022-12-07T20:41:58.748Z,20.30
2022-12-07T20:44:25.969Z,20.30
2022-12-07T20:46:53.243Z,20.30
2022-12-07T20:49:20.700Z,20.30
2022-12-07T20:51:48.201Z,20.30
2022-12-07T20:54:15.545Z,20.30
2022-12-07T20:56:42.604Z,20.30
2022-12-07T20:59:13.247Z,20.30
2022-12-07T21:01:40.351Z,20.30
2022-12-07T21:04:07.444Z,20.30
2022-12-07T21:06:35.118Z,20.30
2022-12-07T21:09:01.982Z,20.30
2022-12-07T21:11:30.743Z,20.30
2022-12-07T21:13:57.717Z,20.30
2022-12-07T21:16:31.659Z,20.20
2022-12-07T21:19:02.718Z,20.30
2022-12-07T21:21:32.452Z,20.30
2022-12-07T21:24:02.361Z,20.30
2022-12-07T21:26:33.764Z,20.30
2022-12-07T21:29:01.494Z,20.30
2022-12-07T21:31:28.396Z,20.30
2022-12-07T21:33:55.293Z,20.20
2022-12-07T21:36:25.168Z,20.30
2022-12-07T21:38:52.391Z,20.20
2022-12-07T21:41:22.030Z,20.20
2022-12-07T21:43:49.355Z,20.20
2022-12-07T21:46:17.679Z,20.30
2022-12-07T21:48:53.335Z,20.30
2022-12-07T21:51:22.102Z,20.30
2022-12-07T21:53:50.271Z,20.30
2022-12-07T21:56:21.314Z,20.30
2022-12-07T21:58:49.280Z,20.20
2022-12-07T22:01:18.576Z,20.30
2022-12-07T22:03:46.387Z,20.30
2022-12-07T22:06:18.730Z,20.30
2022-12-07T22:08:45.793Z,20.30
2022-12-07T22:11:14.010Z,20.30
2022-12-07T22:14:05.358Z,20.30
2022-12-07T22:16:36.894Z,20.30
2022-12-07T22:19:04.052Z,20.30
2022-12-07T22:21:31.472Z,20.30
2022-12-07T22:23:58.348Z,20.30
2022-12-07T22:26:25.247Z,20.30
2022-12-07T22:28:52.108Z,20.30
2022-12-07T22:31:20.704Z,20.30
2022-12-07T22:33:47.754Z,20.30
2022-12-07T22:36:15.444Z,20.30
2022-12-07T22:38:43.293Z,20.30
2022-12-07T22:41:27.845Z,20.30
2022-12-07T22:43:55.892Z,20.30
2022-12-07T22:46:23.919Z,20.30
2022-12-07T22:48:51.260Z,20.30
2022-12-07T22:51:33.593Z,20.30
2022-12-07T22:54:02.868Z,20.30
2022-12-07T22:56:32.536Z,20.30
2022-12-07T22:59:00.767Z,20.30
2022-12-07T23:01:28.047Z,20.30
2022-12-07T23:03:55.057Z,20.30
2022-12-07T23:06:27.743Z,20.30
2022-12-07T23:08:57.515Z,20.30
2022-12-07T23:11:45.774Z,20.30
2022-12-07T23:14:16.282Z,20.30
2022-12-07T23:16:43.843Z,20.30
2022-12-07T23:19:11.037Z,20.30
2022-12-07T23:21:37.853Z,20.30
2022-12-07T23:24:05.130Z,20.30
2022-12-07T23:26:31.993Z,20.30
2022-12-07T23:28:58.983Z,20.30
2022-12-07T23:31:26.128Z,20.30
2022-12-07T23:33:53.076Z,20.30
2022-12-07T23:36:25.261Z,20.30
2022-12-07T23:38:53.585Z,20.30
2022-12-07T23:41:23.867Z,20.30
2022-12-07T23:43:50.713Z,20.30
2022-12-07T23:46:22.889Z,20.30
2022-12-07T23:48:51.720Z,20.30
2022-12-07T23:51:19.403Z,20.30
2022-12-07T23:53:48.922Z,20.30
2022-12-07T23:56:19.044Z,20.30
2022-12-07T23:58:46.947Z,20.20
