createdAt,value
2023-03-26T00:02:50.464Z,26.48
2023-03-26T00:06:50.493Z,26.46
2023-03-26T00:10:50.445Z,26.45
2023-03-26T00:14:50.380Z,26.43
2023-03-26T00:18:50.397Z,26.42
2023-03-26T00:22:50.395Z,26.42
2023-03-26T00:26:50.325Z,26.41
2023-03-26T00:30:51.334Z,26.40
2023-03-26T00:34:50.209Z,26.39
2023-03-26T00:38:50.287Z,26.38
2023-03-26T00:42:50.156Z,26.38
2023-03-26T00:46:50.176Z,26.37
2023-03-26T00:50:50.100Z,26.37
2023-03-26T00:54:50.042Z,26.36
2023-03-26T00:58:56.918Z,26.35
2023-03-26T01:02:50.482Z,26.33
2023-03-26T01:06:50.016Z,26.33
2023-03-26T01:10:49.934Z,26.32
2023-03-26T01:14:51.088Z,26.33
2023-03-26T01:18:49.911Z,26.32
2023-03-26T01:22:49.815Z,26.32
2023-03-26T01:26:49.747Z,26.31
2023-03-26T01:30:49.760Z,26.31
2023-03-26T01:34:49.688Z,26.29
2023-03-26T01:38:49.629Z,26.28
2023-03-26T01:42:49.653Z,26.27
2023-03-26T01:46:49.681Z,26.26
2023-03-26T01:50:49.607Z,26.25
2023-03-26T01:54:49.594Z,26.25
2023-03-26T01:58:49.554Z,26.24
2023-03-26T02:02:49.619Z,26.23
2023-03-26T02:06:49.608Z,26.22
2023-03-26T02:10:49.522Z,26.22
2023-03-26T02:14:49.570Z,26.21
2023-03-26T02:18:49.590Z,26.21
2023-03-26T02:22:49.551Z,26.19
2023-03-26T02:26:49.564Z,26.19
2023-03-26T02:30:49.559Z,26.18
2023-03-26T02:34:49.598Z,26.17
2023-03-26T02:38:49.605Z,26.16
2023-03-26T02:42:49.624Z,26.15
2023-03-26T02:46:49.703Z,26.14
2023-03-26T02:50:49.692Z,26.14
2023-03-26T02:54:49.727Z,26.13
2023-03-26T02:58:49.792Z,26.13
2023-03-26T03:02:49.949Z,26.11
2023-03-26T03:06:49.900Z,26.10
2023-03-26T03:10:49.937Z,26.10
2023-03-26T03:14:49.944Z,26.09
2023-03-26T03:18:50.046Z,26.08
2023-03-26T03:22:50.113Z,26.08
2023-03-26T03:26:50.169Z,26.06
2023-03-26T03:30:50.242Z,26.05
2023-03-26T03:34:50.308Z,26.05
2023-03-26T03:38:50.326Z,26.04
2023-03-26T03:42:50.420Z,26.03
2023-03-26T03:46:50.436Z,26.02
2023-03-26T03:50:50.631Z,26.02
2023-03-26T03:54:50.641Z,26.01
2023-03-26T03:58:50.697Z,26.00
2023-03-26T04:02:50.875Z,25.99
2023-03-26T04:06:50.891Z,25.98
2023-03-26T04:10:50.977Z,25.98
2023-03-26T04:14:51.109Z,25.98
2023-03-26T04:18:51.149Z,25.96
2023-03-26T04:22:51.277Z,25.95
2023-03-26T04:26:51.426Z,25.95
2023-03-26T04:30:51.501Z,25.94
2023-03-26T04:34:51.630Z,25.93
2023-03-26T04:38:51.754Z,25.92
2023-03-26T04:42:51.889Z,25.92
2023-03-26T04:46:52.015Z,25.90
2023-03-26T04:50:52.138Z,25.89
2023-03-26T04:54:52.170Z,25.89
2023-03-26T04:58:52.300Z,25.88
2023-03-26T05:02:52.539Z,25.87
2023-03-26T05:06:52.687Z,25.87
2023-03-26T05:10:52.905Z,25.86
2023-03-26T05:14:52.855Z,25.86
2023-03-26T05:18:53.047Z,25.85
2023-03-26T05:22:53.167Z,25.85
2023-03-26T05:26:53.314Z,25.85
2023-03-26T05:30:53.839Z,25.85
2023-03-26T05:34:53.675Z,25.85
2023-03-26T05:38:53.754Z,25.85
2023-03-26T05:42:53.886Z,25.84
2023-03-26T05:46:54.035Z,25.85
2023-03-26T05:50:54.350Z,25.85
2023-03-26T05:54:54.308Z,25.86
2023-03-26T05:58:54.469Z,25.87
2023-03-26T06:02:56.655Z,25.87
2023-03-26T06:06:54.573Z,25.88
2023-03-26T06:10:54.792Z,25.89
2023-03-26T06:14:54.515Z,25.90
2023-03-26T06:18:56.446Z,25.93
2023-03-26T06:22:54.455Z,25.97
2023-03-26T06:26:54.423Z,26.02
2023-03-26T06:30:54.613Z,26.05
2023-03-26T06:34:54.300Z,26.07
2023-03-26T06:38:54.314Z,26.12
2023-03-26T06:43:09.848Z,26.19
2023-03-26T06:46:55.289Z,26.31
2023-03-26T06:50:54.356Z,26.35
2023-03-26T06:54:54.191Z,26.39
2023-03-26T06:58:54.105Z,26.43
2023-03-26T07:02:54.145Z,26.47
2023-03-26T07:06:54.018Z,26.49
2023-03-26T07:10:54.222Z,26.49
2023-03-26T07:14:53.947Z,26.56
2023-03-26T07:18:53.973Z,26.80
2023-03-26T07:22:54.129Z,27.05
2023-03-26T07:26:54.711Z,27.29
2023-03-26T07:30:54.594Z,27.41
2023-03-26T07:34:54.502Z,27.39
2023-03-26T07:38:54.528Z,27.38
2023-03-26T07:42:54.596Z,27.35
2023-03-26T07:46:54.678Z,27.34
2023-03-26T07:50:55.563Z,27.37
2023-03-26T07:54:54.843Z,27.47
2023-03-26T07:58:55.017Z,27.59
2023-03-26T08:02:54.919Z,27.68
2023-03-26T08:06:54.825Z,27.77
2023-03-26T08:10:55.045Z,27.85
2023-03-26T08:14:54.857Z,27.89
2023-03-26T08:18:54.891Z,27.90
2023-03-26T08:22:54.809Z,27.85
2023-03-26T08:26:55.148Z,27.80
2023-03-26T08:30:54.994Z,27.76
2023-03-26T08:34:54.695Z,27.83
2023-03-26T08:38:54.683Z,27.91
2023-03-26T08:42:54.656Z,27.96
2023-03-26T08:46:54.662Z,28.02
2023-03-26T08:50:54.736Z,28.08
2023-03-26T08:54:56.789Z,28.15
2023-03-26T08:58:54.513Z,28.22
2023-03-26T09:02:54.719Z,28.24
2023-03-26T09:06:54.455Z,28.27
2023-03-26T09:10:54.580Z,28.24
2023-03-26T09:14:54.409Z,28.19
2023-03-26T09:18:54.320Z,28.12
2023-03-26T09:22:54.300Z,28.07
2023-03-26T09:26:54.286Z,28.05
2023-03-26T09:30:54.351Z,28.02
2023-03-26T09:34:54.218Z,28.01
2023-03-26T09:38:54.311Z,28.00
2023-03-26T09:42:54.496Z,27.99
2023-03-26T09:46:54.720Z,28.02
2023-03-26T09:50:54.867Z,28.06
2023-03-26T09:54:54.733Z,28.11
2023-03-26T09:58:54.605Z,28.19
2023-03-26T10:02:54.625Z,28.24
2023-03-26T10:06:54.557Z,28.27
2023-03-26T10:10:54.670Z,28.30
2023-03-26T10:14:54.505Z,28.30
2023-03-26T10:18:54.416Z,28.28
2023-03-26T10:22:54.399Z,28.27
2023-03-26T10:27:08.355Z,28.25
2023-03-26T10:30:55.429Z,28.24
2023-03-26T10:34:54.333Z,28.24
2023-03-26T10:38:54.318Z,28.20
2023-03-26T10:42:54.526Z,28.16
2023-03-26T10:46:54.516Z,28.13
2023-03-26T10:50:54.688Z,28.10
2023-03-26T10:54:54.416Z,28.09
2023-03-26T10:58:54.413Z,28.10
2023-03-26T11:02:54.411Z,28.12
2023-03-26T11:06:54.724Z,28.14
2023-03-26T11:10:54.418Z,28.19
2023-03-26T11:14:54.242Z,28.25
2023-03-26T11:18:54.232Z,28.33
2023-03-26T11:22:54.355Z,28.39
2023-03-26T11:26:54.475Z,28.44
2023-03-26T11:30:55.044Z,28.49
2023-03-26T11:34:54.763Z,28.53
2023-03-26T11:38:54.891Z,28.59
2023-03-26T11:42:54.957Z,28.67
2023-03-26T11:46:55.082Z,28.73
2023-03-26T11:50:55.375Z,28.76
2023-03-26T11:54:55.175Z,28.75
2023-03-26T11:58:55.211Z,28.73
2023-03-26T12:02:55.318Z,28.67
2023-03-26T12:06:55.365Z,28.62
2023-03-26T12:10:55.612Z,28.55
2023-03-26T12:14:55.549Z,28.47
2023-03-26T12:18:55.706Z,28.41
2023-03-26T12:22:55.894Z,28.35
2023-03-26T12:26:55.966Z,28.29
2023-03-26T12:30:56.307Z,28.25
2023-03-26T12:34:56.318Z,28.20
2023-03-26T12:40:06.209Z,28.17
2023-03-26T12:44:52.932Z,28.13
2023-03-26T12:47:58.375Z,28.09
2023-03-26T12:50:57.870Z,28.05
2023-03-26T12:54:56.477Z,28.02
2023-03-26T12:58:56.428Z,27.99
2023-03-26T13:02:56.924Z,27.96
2023-03-26T13:06:59.737Z,27.92
2023-03-26T13:10:57.710Z,27.89
2023-03-26T13:14:56.443Z,27.86
2023-03-26T13:18:56.705Z,27.84
2023-03-26T13:22:56.595Z,27.81
2023-03-26T13:26:56.623Z,27.78
2023-03-26T13:30:56.803Z,27.74
2023-03-26T13:34:56.571Z,27.71
2023-03-26T13:38:58.647Z,27.68
2023-03-26T13:42:56.920Z,27.66
2023-03-26T13:46:56.457Z,27.64
2023-03-26T13:50:56.619Z,27.61
2023-03-26T13:54:56.340Z,27.58
2023-03-26T13:58:56.343Z,27.55
2023-03-26T14:02:56.339Z,27.53
2023-03-26T14:06:56.305Z,27.51
2023-03-26T14:10:56.364Z,27.50
2023-03-26T14:14:56.208Z,27.47
2023-03-26T14:18:56.220Z,27.45
2023-03-26T14:22:56.171Z,27.43
2023-03-26T14:26:56.118Z,27.40
2023-03-26T14:30:56.203Z,27.39
2023-03-26T14:34:55.987Z,27.38
2023-03-26T14:38:56.378Z,27.37
2023-03-26T14:42:56.676Z,27.36
2023-03-26T14:46:56.033Z,27.35
2023-03-26T14:50:56.022Z,27.33
2023-03-26T14:54:55.812Z,27.31
2023-03-26T14:58:55.818Z,27.28
2023-03-26T15:02:55.782Z,27.26
2023-03-26T15:06:55.759Z,27.24
2023-03-26T15:10:55.815Z,27.22
2023-03-26T15:14:55.627Z,27.20
2023-03-26T15:18:55.694Z,27.18
2023-03-26T15:22:55.656Z,27.16
2023-03-26T15:26:55.738Z,27.14
2023-03-26T15:30:56.040Z,27.12
2023-03-26T15:34:55.984Z,27.10
2023-03-26T15:38:56.084Z,27.07
2023-03-26T15:42:56.197Z,27.06
2023-03-26T15:46:56.347Z,27.04
2023-03-26T15:50:56.663Z,27.02
2023-03-26T15:54:56.647Z,27.01
2023-03-26T15:58:56.845Z,27.01
2023-03-26T16:02:56.930Z,27.00
2023-03-26T16:06:57.084Z,26.97
2023-03-26T16:10:57.396Z,26.97
2023-03-26T16:14:57.385Z,26.95
2023-03-26T16:18:57.575Z,26.94
2023-03-26T16:22:57.701Z,26.92
2023-03-26T16:26:57.940Z,26.91
2023-03-26T16:30:58.360Z,26.89
2023-03-26T16:34:58.302Z,26.87
2023-03-26T16:38:58.514Z,26.85
2023-03-26T16:42:58.668Z,26.83
2023-03-26T16:46:58.920Z,26.82
2023-03-26T16:50:59.126Z,26.80
2023-03-26T16:54:59.079Z,26.79
2023-03-26T16:58:59.063Z,26.77
2023-03-26T17:02:59.162Z,26.74
2023-03-26T17:06:58.973Z,26.73
2023-03-26T17:10:58.939Z,26.72
2023-03-26T17:14:58.882Z,26.71
2023-03-26T17:18:58.841Z,26.68
2023-03-26T17:22:58.835Z,26.67
2023-03-26T17:26:58.801Z,26.66
2023-03-26T17:30:58.872Z,26.64
2023-03-26T17:34:58.969Z,26.62
2023-03-26T17:38:58.973Z,26.60
2023-03-26T17:42:58.971Z,26.59
2023-03-26T17:46:58.939Z,26.57
2023-03-26T17:50:58.976Z,26.55
2023-03-26T17:54:58.846Z,26.53
2023-03-26T17:58:58.773Z,26.50
2023-03-26T18:02:59.937Z,26.48
2023-03-26T18:06:58.728Z,26.46
2023-03-26T18:10:58.818Z,26.44
2023-03-26T18:14:58.931Z,26.42
2023-03-26T18:18:59.112Z,26.41
2023-03-26T18:22:59.268Z,26.38
2023-03-26T18:26:59.328Z,26.37
2023-03-26T18:30:59.306Z,26.35
2023-03-26T18:34:59.336Z,26.34
2023-03-26T18:38:59.359Z,26.32
2023-03-26T18:42:59.335Z,26.31
2023-03-26T18:46:59.325Z,26.30
2023-03-26T18:50:59.339Z,26.29
2023-03-26T18:55:00.258Z,26.28
2023-03-26T18:58:59.226Z,26.27
2023-03-26T19:02:59.344Z,26.26
2023-03-26T19:06:59.108Z,26.26
2023-03-26T19:10:59.080Z,26.26
2023-03-26T19:14:59.092Z,26.24
2023-03-26T19:18:59.079Z,26.23
2023-03-26T19:22:59.114Z,26.23
2023-03-26T19:26:59.088Z,26.22
2023-03-26T19:30:59.421Z,26.21
2023-03-26T19:34:59.113Z,26.20
2023-03-26T19:38:59.135Z,26.19
2023-03-26T19:42:59.114Z,26.18
2023-03-26T19:46:59.274Z,26.17
2023-03-26T19:50:59.155Z,26.15
2023-03-26T19:55:00.125Z,26.14
2023-03-26T19:58:59.244Z,26.13
2023-03-26T20:02:59.368Z,26.12
2023-03-26T20:06:59.347Z,26.13
2023-03-26T20:10:59.701Z,26.11
2023-03-26T20:14:59.455Z,26.11
2023-03-26T20:18:59.512Z,26.09
2023-03-26T20:22:59.586Z,26.08
2023-03-26T20:26:59.662Z,26.07
2023-03-26T20:30:59.951Z,26.07
2023-03-26T20:34:59.856Z,26.06
2023-03-26T20:38:59.899Z,26.05
2023-03-26T20:42:59.973Z,26.04
2023-03-26T20:47:00.090Z,26.02
2023-03-26T20:51:00.158Z,26.01
2023-03-26T20:55:00.248Z,26.01
2023-03-26T20:59:10.319Z,26.00
2023-03-26T21:03:01.335Z,25.99
2023-03-26T21:07:11.140Z,25.98
2023-03-26T21:11:01.247Z,25.97
2023-03-26T21:15:00.519Z,25.96
2023-03-26T21:19:00.170Z,25.95
2023-03-26T21:23:00.134Z,25.95
2023-03-26T21:27:00.123Z,25.94
2023-03-26T21:31:00.251Z,25.93
2023-03-26T21:35:00.351Z,25.92
2023-03-26T21:39:00.446Z,25.91
2023-03-26T21:43:01.600Z,25.90
2023-03-26T21:47:00.704Z,25.89
2023-03-26T21:51:00.829Z,25.89
2023-03-26T21:55:00.984Z,25.88
2023-03-26T21:59:01.109Z,25.87
2023-03-26T22:03:02.083Z,25.86
2023-03-26T22:07:01.315Z,25.85
2023-03-26T22:11:01.439Z,25.85
2023-03-26T22:15:01.617Z,25.84
2023-03-26T22:19:01.749Z,25.83
2023-03-26T22:23:01.968Z,25.83
2023-03-26T22:27:02.132Z,25.82
2023-03-26T22:31:02.264Z,25.81
2023-03-26T22:35:02.358Z,25.81
2023-03-26T22:39:02.563Z,25.79
2023-03-26T22:43:02.722Z,25.78
2023-03-26T22:47:02.964Z,25.78
2023-03-26T22:51:03.086Z,25.77
2023-03-26T22:55:03.291Z,25.77
2023-03-26T22:59:03.512Z,25.76
2023-03-26T23:03:03.704Z,25.74
2023-03-26T23:07:03.855Z,25.74
2023-03-26T23:11:04.043Z,25.73
2023-03-26T23:15:04.236Z,25.72
2023-03-26T23:19:04.462Z,25.72
2023-03-26T23:23:04.703Z,25.70
2023-03-26T23:27:04.862Z,25.71
2023-03-26T23:31:05.156Z,25.70
2023-03-26T23:35:05.295Z,25.70
2023-03-26T23:39:05.521Z,25.69
2023-03-26T23:43:05.715Z,25.68
2023-03-26T23:47:05.924Z,25.67
2023-03-26T23:51:06.099Z,25.67
2023-03-26T23:55:06.708Z,25.66
2023-03-26T23:59:06.519Z,25.66
