createdAt,value
2023-06-07T00:00:18.354Z,99.99
2023-06-07T00:01:18.335Z,99.99
2023-06-07T00:02:29.696Z,99.99
2023-06-07T00:03:19.482Z,99.99
2023-06-07T00:04:18.335Z,99.99
2023-06-07T00:05:18.308Z,99.99
2023-06-07T00:06:18.250Z,99.99
2023-06-07T00:07:18.267Z,99.99
2023-06-07T00:08:18.226Z,99.99
2023-06-07T00:09:18.241Z,99.99
2023-06-07T00:10:18.210Z,99.99
2023-06-07T00:11:18.312Z,99.99
2023-06-07T00:12:18.184Z,99.99
2023-06-07T00:13:18.188Z,99.99
2023-06-07T00:14:18.160Z,99.99
2023-06-07T00:15:18.163Z,99.99
2023-06-07T00:16:18.155Z,99.99
2023-06-07T00:17:18.173Z,99.99
2023-06-07T00:18:18.196Z,99.99
2023-06-07T00:19:18.113Z,99.99
2023-06-07T00:20:18.100Z,99.99
2023-06-07T00:21:18.088Z,99.99
2023-06-07T00:22:18.091Z,99.99
2023-06-07T00:23:18.078Z,99.99
2023-06-07T00:24:18.161Z,99.99
2023-06-07T00:25:18.079Z,99.99
2023-06-07T00:26:18.025Z,99.99
2023-06-07T00:27:18.040Z,99.99
2023-06-07T00:28:18.110Z,99.99
2023-06-07T00:29:18.015Z,99.99
2023-06-07T00:30:17.980Z,99.99
2023-06-07T00:31:18.007Z,99.99
2023-06-07T00:32:17.975Z,99.99
2023-06-07T00:33:17.959Z,99.99
2023-06-07T00:34:17.938Z,99.99
2023-06-07T00:35:17.934Z,99.99
2023-06-07T00:36:17.921Z,99.99
2023-06-07T00:37:17.926Z,99.99
2023-06-07T00:38:17.888Z,99.99
2023-06-07T00:39:17.884Z,99.99
2023-06-07T00:40:17.870Z,99.99
2023-06-07T00:41:17.966Z,99.99
2023-06-07T00:42:17.850Z,99.99
2023-06-07T00:43:17.852Z,99.99
2023-06-07T00:44:17.830Z,99.99
2023-06-07T00:45:17.819Z,99.99
2023-06-07T00:46:17.819Z,99.99
2023-06-07T00:47:17.826Z,99.99
2023-06-07T00:48:17.864Z,99.99
2023-06-07T00:49:17.887Z,99.99
2023-06-07T00:50:17.775Z,99.99
2023-06-07T00:51:17.757Z,99.99
2023-06-07T00:52:17.745Z,99.99
2023-06-07T00:53:17.745Z,99.99
2023-06-07T00:54:17.739Z,99.99
2023-06-07T00:55:17.705Z,99.99
2023-06-07T00:56:17.705Z,99.99
2023-06-07T00:57:17.721Z,99.99
2023-06-07T00:58:17.683Z,99.99
2023-06-07T00:59:17.681Z,99.99
2023-06-07T01:00:17.673Z,99.99
2023-06-07T01:01:21.075Z,99.99
2023-06-07T01:02:17.668Z,99.99
2023-06-07T01:03:17.772Z,99.99
2023-06-07T01:04:17.621Z,99.99
2023-06-07T01:05:17.614Z,99.99
2023-06-07T01:06:17.594Z,99.99
2023-06-07T01:07:17.595Z,99.99
2023-06-07T01:08:17.570Z,99.99
2023-06-07T01:09:17.597Z,99.99
2023-06-07T01:10:17.555Z,99.99
2023-06-07T01:11:17.533Z,99.99
2023-06-07T01:12:17.549Z,99.99
2023-06-07T01:13:17.542Z,99.99
2023-06-07T01:14:17.517Z,99.99
2023-06-07T01:15:17.528Z,99.99
2023-06-07T01:16:17.541Z,99.99
2023-06-07T01:17:17.487Z,99.99
2023-06-07T01:18:17.484Z,99.99
2023-06-07T01:19:17.453Z,99.99
2023-06-07T01:20:17.461Z,99.99
2023-06-07T01:21:17.432Z,99.99
2023-06-07T01:22:17.426Z,99.99
2023-06-07T01:23:17.404Z,99.99
2023-06-07T01:24:17.422Z,99.99
2023-06-07T01:25:17.401Z,99.99
2023-06-07T01:26:17.397Z,99.99
2023-06-07T01:27:17.370Z,99.99
2023-06-07T01:28:17.374Z,99.99
2023-06-07T01:29:17.365Z,99.99
2023-06-07T01:30:17.356Z,99.99
2023-06-07T01:31:17.341Z,99.99
2023-06-07T01:32:17.368Z,99.99
2023-06-07T01:33:17.301Z,99.99
2023-06-07T01:34:17.312Z,99.99
2023-06-07T01:35:17.284Z,99.99
2023-06-07T01:36:17.266Z,99.99
2023-06-07T01:37:17.274Z,99.99
2023-06-07T01:38:17.325Z,99.99
2023-06-07T01:39:17.263Z,99.99
2023-06-07T01:40:17.248Z,99.99
2023-06-07T01:41:17.229Z,99.99
2023-06-07T01:42:17.200Z,99.99
2023-06-07T01:43:17.182Z,99.99
2023-06-07T01:44:17.174Z,99.99
2023-06-07T01:45:17.181Z,99.99
2023-06-07T01:46:17.268Z,99.99
2023-06-07T01:47:17.147Z,99.99
2023-06-07T01:48:17.133Z,99.99
2023-06-07T01:49:17.124Z,99.99
2023-06-07T01:50:17.109Z,99.99
2023-06-07T01:51:17.115Z,99.99
2023-06-07T01:52:17.096Z,99.99
2023-06-07T01:53:17.087Z,99.99
2023-06-07T01:54:17.171Z,99.99
2023-06-07T01:55:17.047Z,99.99
2023-06-07T01:56:17.122Z,99.99
2023-06-07T01:57:17.033Z,99.99
2023-06-07T01:58:17.057Z,99.99
2023-06-07T01:59:17.004Z,99.99
2023-06-07T02:00:17.005Z,99.99
2023-06-07T02:01:17.024Z,99.99
2023-06-07T02:02:16.991Z,99.99
2023-06-07T02:03:17.037Z,99.99
2023-06-07T02:04:17.019Z,99.99
2023-06-07T02:05:16.981Z,99.99
2023-06-07T02:06:16.991Z,99.99
2023-06-07T02:07:16.913Z,99.99
2023-06-07T02:08:16.942Z,99.99
2023-06-07T02:09:16.981Z,99.99
2023-06-07T02:10:16.921Z,99.99
2023-06-07T02:11:16.894Z,99.99
2023-06-07T02:12:16.868Z,99.99
2023-06-07T02:13:16.857Z,99.99
2023-06-07T02:14:16.845Z,99.99
2023-06-07T02:15:16.838Z,99.99
2023-06-07T02:16:16.865Z,99.99
2023-06-07T02:17:16.844Z,99.99
2023-06-07T02:18:16.809Z,99.99
2023-06-07T02:19:16.784Z,99.99
2023-06-07T02:20:16.795Z,99.99
2023-06-07T02:21:16.775Z,99.99
2023-06-07T02:22:16.772Z,99.99
2023-06-07T02:23:16.748Z,99.99
2023-06-07T02:24:16.841Z,99.99
2023-06-07T02:25:16.723Z,99.99
2023-06-07T02:26:16.708Z,99.99
2023-06-07T02:27:16.701Z,99.99
2023-06-07T02:28:16.689Z,99.99
2023-06-07T02:29:16.714Z,99.99
2023-06-07T02:30:16.746Z,99.99
2023-06-07T02:31:16.670Z,99.99
2023-06-07T02:32:16.652Z,99.99
2023-06-07T02:33:16.654Z,99.99
2023-06-07T02:34:16.676Z,99.99
2023-06-07T02:35:16.627Z,99.99
2023-06-07T02:36:16.605Z,99.99
2023-06-07T02:37:16.592Z,99.99
2023-06-07T02:38:17.054Z,99.99
2023-06-07T02:39:16.588Z,99.99
2023-06-07T02:40:16.593Z,99.99
2023-06-07T02:41:16.569Z,99.99
2023-06-07T02:42:16.541Z,99.99
2023-06-07T02:43:16.520Z,99.99
2023-06-07T02:44:16.534Z,99.99
2023-06-07T02:45:16.532Z,99.99
2023-06-07T02:46:16.529Z,99.99
2023-06-07T02:47:16.481Z,99.99
2023-06-07T02:48:16.532Z,99.99
2023-06-07T02:49:16.490Z,99.99
2023-06-07T02:50:16.457Z,99.99
2023-06-07T02:51:16.432Z,99.99
2023-06-07T02:52:16.425Z,99.99
2023-06-07T02:53:16.428Z,99.99
2023-06-07T02:54:16.406Z,99.99
2023-06-07T02:55:16.396Z,99.99
2023-06-07T02:56:16.407Z,99.99
2023-06-07T02:57:16.375Z,99.99
2023-06-07T02:58:16.357Z,99.99
2023-06-07T02:59:16.345Z,99.99
2023-06-07T03:00:16.342Z,99.99
2023-06-07T03:01:16.344Z,99.99
2023-06-07T03:02:16.350Z,99.99
2023-06-07T03:03:16.533Z,99.99
2023-06-07T03:04:16.294Z,99.99
2023-06-07T03:05:16.440Z,99.99
2023-06-07T03:06:16.293Z,99.99
2023-06-07T03:07:16.257Z,99.99
2023-06-07T03:08:16.269Z,99.99
2023-06-07T03:09:16.567Z,99.99
2023-06-07T03:10:16.319Z,99.99
2023-06-07T03:11:16.229Z,99.99
2023-06-07T03:12:16.210Z,99.99
2023-06-07T03:13:16.190Z,99.99
2023-06-07T03:14:16.215Z,99.99
2023-06-07T03:15:16.209Z,99.99
2023-06-07T03:16:16.175Z,99.99
2023-06-07T03:17:16.176Z,99.99
2023-06-07T03:18:16.149Z,99.99
2023-06-07T03:19:16.126Z,99.99
2023-06-07T03:20:16.149Z,99.99
2023-06-07T03:21:16.143Z,99.99
2023-06-07T03:22:16.097Z,99.99
2023-06-07T03:23:16.084Z,99.99
2023-06-07T03:24:16.161Z,99.99
2023-06-07T03:25:16.092Z,99.99
2023-06-07T03:26:16.074Z,99.99
2023-06-07T03:27:16.041Z,99.99
2023-06-07T03:28:16.034Z,99.99
2023-06-07T03:29:16.048Z,99.99
2023-06-07T03:30:16.035Z,99.99
2023-06-07T03:31:16.046Z,99.99
2023-06-07T03:32:15.991Z,99.99
2023-06-07T03:33:15.980Z,99.99
2023-06-07T03:34:15.973Z,99.99
2023-06-07T03:35:15.983Z,99.99
2023-06-07T03:36:15.949Z,99.99
2023-06-07T03:37:16.052Z,99.99
2023-06-07T03:38:15.928Z,99.99
2023-06-07T03:39:15.920Z,99.99
2023-06-07T03:40:15.923Z,99.99
2023-06-07T03:41:15.888Z,99.99
2023-06-07T03:42:15.884Z,99.99
2023-06-07T03:43:15.866Z,99.99
2023-06-07T03:44:15.862Z,99.99
2023-06-07T03:45:15.868Z,99.99
2023-06-07T03:46:15.845Z,99.99
2023-06-07T03:47:15.826Z,99.99
2023-06-07T03:48:15.918Z,99.99
2023-06-07T03:49:15.930Z,99.99
2023-06-07T03:50:15.819Z,99.99
2023-06-07T03:51:15.802Z,99.99
2023-06-07T03:52:15.770Z,99.99
2023-06-07T03:53:15.800Z,99.99
2023-06-07T03:54:15.747Z,99.99
2023-06-07T03:55:16.371Z,99.99
2023-06-07T03:56:15.749Z,99.99
2023-06-07T03:57:15.727Z,99.99
2023-06-07T03:58:15.725Z,99.99
2023-06-07T03:59:15.687Z,99.99
2023-06-07T04:00:15.688Z,99.99
2023-06-07T04:01:15.664Z,99.99
2023-06-07T04:02:15.678Z,99.99
2023-06-07T04:03:15.712Z,99.99
2023-06-07T04:04:15.834Z,99.99
2023-06-07T04:05:15.612Z,99.99
2023-06-07T04:06:15.685Z,99.99
2023-06-07T04:07:15.594Z,99.99
2023-06-07T04:08:15.613Z,99.99
2023-06-07T04:09:15.597Z,99.99
2023-06-07T04:10:15.580Z,99.99
2023-06-07T04:11:15.572Z,99.99
2023-06-07T04:12:15.562Z,99.99
2023-06-07T04:13:15.528Z,99.99
2023-06-07T04:14:15.552Z,99.99
2023-06-07T04:15:15.627Z,99.99
2023-06-07T04:16:15.558Z,99.99
2023-06-07T04:17:15.508Z,99.99
2023-06-07T04:18:15.480Z,99.99
2023-06-07T04:19:18.043Z,99.99
2023-06-07T04:20:15.456Z,99.99
2023-06-07T04:21:15.491Z,99.99
2023-06-07T04:22:15.437Z,99.99
2023-06-07T04:23:15.416Z,99.99
2023-06-07T04:24:16.558Z,99.99
2023-06-07T04:25:15.430Z,99.99
2023-06-07T04:26:15.389Z,99.99
2023-06-07T04:27:15.400Z,99.99
2023-06-07T04:28:15.365Z,99.99
2023-06-07T04:29:15.347Z,99.99
2023-06-07T04:30:15.361Z,99.99
2023-06-07T04:31:15.348Z,99.99
2023-06-07T04:32:15.516Z,99.99
2023-06-07T04:33:15.342Z,99.99
2023-06-07T04:34:15.297Z,99.99
2023-06-07T04:35:15.289Z,99.99
2023-06-07T04:36:15.276Z,99.99
2023-06-07T04:37:15.257Z,99.99
2023-06-07T04:38:15.269Z,99.99
2023-06-07T04:39:15.247Z,99.99
2023-06-07T04:40:15.256Z,99.99
2023-06-07T04:41:15.242Z,99.99
2023-06-07T04:42:15.206Z,99.99
2023-06-07T04:43:15.227Z,99.99
2023-06-07T04:44:15.184Z,99.99
2023-06-07T04:45:15.186Z,99.99
2023-06-07T04:46:15.176Z,99.99
2023-06-07T04:47:15.165Z,99.99
2023-06-07T04:48:15.137Z,99.99
2023-06-07T04:49:15.122Z,99.99
2023-06-07T04:50:15.145Z,99.99
2023-06-07T04:51:15.118Z,99.99
2023-06-07T04:52:15.119Z,99.99
2023-06-07T04:53:15.073Z,99.99
2023-06-07T04:54:15.070Z,99.99
2023-06-07T04:55:15.072Z,99.99
2023-06-07T04:56:15.057Z,99.99
2023-06-07T04:57:15.106Z,99.99
2023-06-07T04:58:15.028Z,99.99
2023-06-07T04:59:15.029Z,99.99
2023-06-07T05:00:15.118Z,99.99
2023-06-07T05:01:15.000Z,99.99
2023-06-07T05:02:15.002Z,99.99
2023-06-07T05:03:14.985Z,99.99
2023-06-07T05:04:15.059Z,99.99
2023-06-07T05:05:15.023Z,99.99
2023-06-07T05:06:14.960Z,99.99
2023-06-07T05:07:14.995Z,99.99
2023-06-07T05:08:14.919Z,99.99
2023-06-07T05:09:14.927Z,99.99
2023-06-07T05:10:15.011Z,99.99
2023-06-07T05:11:14.889Z,99.99
2023-06-07T05:12:14.868Z,99.99
2023-06-07T05:13:14.882Z,99.99
2023-06-07T05:14:14.844Z,99.99
2023-06-07T05:15:14.873Z,99.99
2023-06-07T05:16:14.871Z,99.99
2023-06-07T05:17:14.813Z,99.99
2023-06-07T05:18:14.802Z,99.99
2023-06-07T05:19:14.845Z,99.99
2023-06-07T05:20:14.817Z,99.99
2023-06-07T05:21:14.796Z,99.99
2023-06-07T05:22:14.761Z,99.99
2023-06-07T05:23:14.750Z,99.99
2023-06-07T05:24:17.405Z,99.99
2023-06-07T05:25:14.729Z,99.99
2023-06-07T05:26:14.715Z,99.99
2023-06-07T05:27:14.727Z,99.99
2023-06-07T05:28:14.693Z,99.99
2023-06-07T05:29:14.712Z,99.99
2023-06-07T05:30:14.669Z,99.99
2023-06-07T05:31:14.705Z,99.99
2023-06-07T05:32:14.651Z,99.99
2023-06-07T05:33:14.651Z,99.99
2023-06-07T05:34:14.625Z,99.99
2023-06-07T05:35:14.636Z,99.99
2023-06-07T05:36:14.607Z,99.99
2023-06-07T05:37:14.594Z,99.99
2023-06-07T05:38:14.608Z,99.99
2023-06-07T05:39:14.581Z,99.99
2023-06-07T05:40:14.566Z,99.99
2023-06-07T05:41:14.552Z,99.99
2023-06-07T05:42:14.540Z,99.99
2023-06-07T05:43:14.555Z,99.99
2023-06-07T05:44:14.539Z,99.99
2023-06-07T05:45:14.534Z,99.99
2023-06-07T05:46:14.491Z,99.99
2023-06-07T05:47:14.719Z,99.99
2023-06-07T05:48:14.528Z,99.99
2023-06-07T05:49:14.474Z,99.99
2023-06-07T05:50:14.477Z,99.99
2023-06-07T05:51:14.455Z,99.99
2023-06-07T05:52:14.463Z,99.99
2023-06-07T05:53:14.521Z,99.99
2023-06-07T05:54:14.424Z,99.99
2023-06-07T05:55:14.405Z,99.99
2023-06-07T05:56:15.659Z,99.99
2023-06-07T05:57:15.058Z,99.99
2023-06-07T05:58:14.367Z,99.99
2023-06-07T05:59:14.398Z,99.99
2023-06-07T06:00:14.334Z,99.99
2023-06-07T06:01:14.433Z,99.99
2023-06-07T06:02:16.338Z,99.99
2023-06-07T06:03:14.348Z,99.99
2023-06-07T06:04:14.282Z,99.99
2023-06-07T06:05:14.296Z,99.99
2023-06-07T06:06:14.285Z,99.99
2023-06-07T06:07:14.388Z,99.99
2023-06-07T06:08:14.270Z,99.99
2023-06-07T06:09:14.238Z,99.99
2023-06-07T06:10:14.226Z,99.99
2023-06-07T06:11:14.212Z,99.99
2023-06-07T06:12:14.198Z,99.99
2023-06-07T06:13:14.231Z,99.99
2023-06-07T06:14:14.174Z,99.99
2023-06-07T06:15:14.170Z,99.99
2023-06-07T06:16:14.179Z,99.99
2023-06-07T06:17:14.273Z,99.99
2023-06-07T06:18:14.180Z,99.99
2023-06-07T06:19:14.121Z,99.99
2023-06-07T06:20:14.101Z,99.99
2023-06-07T06:21:14.122Z,99.99
2023-06-07T06:22:14.084Z,99.99
2023-06-07T06:23:14.088Z,99.99
2023-06-07T06:24:14.171Z,99.99
2023-06-07T06:25:14.055Z,99.99
2023-06-07T06:26:14.056Z,99.99
2023-06-07T06:27:14.031Z,99.99
2023-06-07T06:28:14.061Z,99.99
2023-06-07T06:29:14.009Z,99.99
2023-06-07T06:30:13.992Z,99.99
2023-06-07T06:31:14.049Z,99.99
2023-06-07T06:32:13.975Z,99.99
2023-06-07T06:33:14.093Z,99.99
2023-06-07T06:34:13.955Z,99.99
2023-06-07T06:35:13.949Z,99.99
2023-06-07T06:36:13.925Z,99.99
2023-06-07T06:37:13.932Z,99.99
2023-06-07T06:38:13.964Z,99.99
2023-06-07T06:39:13.897Z,99.99
2023-06-07T06:40:13.989Z,99.99
2023-06-07T06:41:13.867Z,99.99
2023-06-07T06:42:13.885Z,99.99
2023-06-07T06:43:13.868Z,99.99
2023-06-07T06:44:13.828Z,99.99
2023-06-07T06:45:13.845Z,99.99
2023-06-07T06:46:16.569Z,99.99
2023-06-07T06:47:13.951Z,99.99
2023-06-07T06:48:13.828Z,99.99
2023-06-07T06:49:13.883Z,99.99
2023-06-07T06:50:30.461Z,99.99
2023-06-07T06:51:14.754Z,99.99
2023-06-07T06:52:13.751Z,99.46
2023-06-07T06:53:13.736Z,99.87
2023-06-07T06:54:14.577Z,98.96
2023-06-07T06:55:13.755Z,99.16
2023-06-07T06:56:13.759Z,98.50
2023-06-07T06:57:13.696Z,98.61
2023-06-07T06:58:13.671Z,98.61
2023-06-07T06:59:13.731Z,98.76
2023-06-07T07:00:13.647Z,98.05
2023-06-07T07:01:13.664Z,98.36
2023-06-07T07:02:13.765Z,97.45
2023-06-07T07:03:13.661Z,97.45
2023-06-07T07:04:13.710Z,96.89
2023-06-07T07:05:13.775Z,95.83
2023-06-07T07:06:13.620Z,94.62
2023-06-07T07:07:13.636Z,94.51
2023-06-07T07:08:13.587Z,94.01
2023-06-07T07:09:13.656Z,93.71
2023-06-07T07:10:13.581Z,94.11
2023-06-07T07:11:13.638Z,93.96
2023-06-07T07:12:13.564Z,94.07
2023-06-07T07:13:13.517Z,93.96
2023-06-07T07:14:13.518Z,93.82
2023-06-07T07:15:13.516Z,94.12
2023-06-07T07:16:13.496Z,94.48
2023-06-07T07:17:13.521Z,94.68
2023-06-07T07:18:13.463Z,94.79
2023-06-07T07:19:13.448Z,93.98
2023-06-07T07:20:13.523Z,92.62
2023-06-07T07:21:13.523Z,92.98
2023-06-07T07:22:13.413Z,91.67
2023-06-07T07:23:13.404Z,91.57
2023-06-07T07:24:13.563Z,91.97
2023-06-07T07:25:13.384Z,91.97
2023-06-07T07:26:13.368Z,91.83
2023-06-07T07:27:13.468Z,92.59
2023-06-07T07:28:13.395Z,91.89
2023-06-07T07:29:13.351Z,91.18
2023-06-07T07:30:13.343Z,90.07
2023-06-07T07:31:13.309Z,88.16
2023-06-07T07:32:13.328Z,88.06
2023-06-07T07:33:16.069Z,88.96
2023-06-07T07:34:13.391Z,89.53
2023-06-07T07:35:13.442Z,89.93
2023-06-07T07:36:13.258Z,88.02
2023-06-07T07:37:13.288Z,88.98
2023-06-07T07:38:13.253Z,88.07
2023-06-07T07:39:13.230Z,87.98
2023-06-07T07:40:13.277Z,89.08
2023-06-07T07:41:13.198Z,88.64
2023-06-07T07:42:13.186Z,86.63
2023-06-07T07:43:13.275Z,87.83
2023-06-07T07:44:13.308Z,86.63
2023-06-07T07:45:13.184Z,85.82
2023-06-07T07:46:13.167Z,85.62
2023-06-07T07:47:13.214Z,86.22
2023-06-07T07:48:13.163Z,85.48
2023-06-07T07:49:13.109Z,85.88
2023-06-07T07:50:13.114Z,86.18
2023-06-07T07:51:13.089Z,85.98
2023-06-07T07:52:13.068Z,86.08
2023-06-07T07:53:13.102Z,84.63
2023-06-07T07:54:13.048Z,84.53
2023-06-07T07:55:13.041Z,84.59
2023-06-07T07:56:13.028Z,83.53
2023-06-07T07:57:13.046Z,83.63
2023-06-07T07:58:13.005Z,84.39
2023-06-07T07:59:13.048Z,85.30
2023-06-07T08:00:13.034Z,86.36
2023-06-07T08:01:12.984Z,86.96
2023-06-07T08:02:13.017Z,86.32
2023-06-07T08:03:13.207Z,86.58
2023-06-07T08:04:13.069Z,82.67
2023-06-07T08:05:12.959Z,82.37
2023-06-07T08:06:12.907Z,84.37
2023-06-07T08:07:12.915Z,83.07
2023-06-07T08:08:12.922Z,83.07
2023-06-07T08:09:13.153Z,83.57
2023-06-07T08:10:12.894Z,83.43
2023-06-07T08:11:12.868Z,83.47
2023-06-07T08:12:12.856Z,83.23
2023-06-07T08:13:12.854Z,82.63
2023-06-07T08:14:12.874Z,82.82
2023-06-07T08:15:12.835Z,82.89
2023-06-07T08:16:12.870Z,83.39
2023-06-07T08:17:12.832Z,82.29
2023-06-07T08:18:12.775Z,81.99
2023-06-07T08:19:12.807Z,80.72
2023-06-07T08:20:12.844Z,81.52
2023-06-07T08:21:12.780Z,83.33
2023-06-07T08:22:12.769Z,83.89
2023-06-07T08:23:12.798Z,83.09
2023-06-07T08:24:13.005Z,83.19
2023-06-07T08:25:12.879Z,82.89
2023-06-07T08:26:12.712Z,82.85
2023-06-07T08:27:12.705Z,83.95
2023-06-07T08:28:12.661Z,82.71
2023-06-07T08:29:12.658Z,82.01
2023-06-07T08:30:12.667Z,82.41
2023-06-07T08:31:12.706Z,82.07
2023-06-07T08:32:12.634Z,82.07
2023-06-07T08:33:12.686Z,80.93
2023-06-07T08:34:12.593Z,79.33
2023-06-07T08:35:12.604Z,76.53
2023-06-07T08:36:12.605Z,77.23
2023-06-07T08:37:12.585Z,74.73
2023-06-07T08:38:12.555Z,74.56
2023-06-07T08:39:12.547Z,75.00
2023-06-07T08:40:12.554Z,75.60
2023-06-07T08:41:12.857Z,74.63
2023-06-07T08:42:12.509Z,75.13
2023-06-07T08:43:12.516Z,77.24
2023-06-07T08:44:12.485Z,79.14
2023-06-07T08:45:12.479Z,77.50
2023-06-07T08:46:12.494Z,78.00
2023-06-07T08:47:12.467Z,74.40
2023-06-07T08:48:12.491Z,74.60
2023-06-07T08:49:12.454Z,75.40
2023-06-07T08:50:12.416Z,78.30
2023-06-07T08:51:12.434Z,74.66
2023-06-07T08:52:16.162Z,73.00
2023-06-07T08:53:12.441Z,74.00
2023-06-07T08:54:12.370Z,73.00
2023-06-07T08:55:12.374Z,73.23
2023-06-07T08:56:12.346Z,73.03
2023-06-07T08:57:12.591Z,72.73
2023-06-07T08:58:12.328Z,73.03
2023-06-07T08:59:12.331Z,74.00
2023-06-07T09:00:12.308Z,75.93
2023-06-07T09:01:12.322Z,76.30
2023-06-07T09:02:12.282Z,77.06
2023-06-07T09:03:12.361Z,76.56
2023-06-07T09:04:12.351Z,74.53
2023-06-07T09:05:12.266Z,74.83
2023-06-07T09:06:12.399Z,73.93
2023-06-07T09:07:12.226Z,74.66
2023-06-07T09:08:12.238Z,76.06
2023-06-07T09:09:12.218Z,77.86
2023-06-07T09:10:15.124Z,76.03
2023-06-07T09:11:12.202Z,76.73
2023-06-07T09:12:12.175Z,77.79
2023-06-07T09:13:12.249Z,76.49
2023-06-07T09:14:12.173Z,78.05
2023-06-07T09:15:12.135Z,77.66
2023-06-07T09:16:12.234Z,76.45
2023-06-07T09:17:12.256Z,75.62
2023-06-07T09:18:12.321Z,77.02
2023-06-07T09:19:12.097Z,78.02
2023-06-07T09:20:12.339Z,76.12
2023-06-07T09:21:12.081Z,72.52
2023-06-07T09:22:12.092Z,72.72
2023-06-07T09:23:12.054Z,73.72
2023-06-07T09:24:12.112Z,75.62
2023-06-07T09:25:12.046Z,71.83
2023-06-07T09:26:12.027Z,73.82
2023-06-07T09:27:12.086Z,76.12
2023-06-07T09:28:12.003Z,76.88
2023-06-07T09:29:12.065Z,77.78
2023-06-07T09:30:11.978Z,72.49
2023-06-07T09:31:12.012Z,75.45
2023-06-07T09:32:11.978Z,74.65
2023-06-07T09:33:12.017Z,73.45
2023-06-07T09:34:11.950Z,72.05
2023-06-07T09:35:11.946Z,70.92
2023-06-07T09:36:11.952Z,71.26
2023-06-07T09:37:11.894Z,71.75
2023-06-07T09:38:11.965Z,73.65
2023-06-07T09:39:11.929Z,72.22
2023-06-07T09:40:11.917Z,72.81
2023-06-07T09:41:11.876Z,72.42
2023-06-07T09:42:11.848Z,71.02
2023-06-07T09:43:11.834Z,70.95
2023-06-07T09:44:11.827Z,72.05
2023-06-07T09:45:11.907Z,72.75
2023-06-07T09:46:11.934Z,70.76
2023-06-07T09:47:11.860Z,70.99
2023-06-07T09:48:11.820Z,71.99
2023-06-07T09:49:11.812Z,71.33
2023-06-07T09:50:11.775Z,71.76
2023-06-07T09:51:11.749Z,72.76
2023-06-07T09:52:11.734Z,74.26
2023-06-07T09:53:11.755Z,74.16
2023-06-07T09:54:11.715Z,74.16
2023-06-07T09:55:11.735Z,73.86
2023-06-07T09:56:11.690Z,74.19
2023-06-07T09:57:11.738Z,72.49
2023-06-07T09:58:11.709Z,72.63
2023-06-07T09:59:11.719Z,73.46
2023-06-07T10:00:11.662Z,75.76
2023-06-07T10:01:11.651Z,75.96
2023-06-07T10:02:11.622Z,77.56
2023-06-07T10:03:11.756Z,77.56
2023-06-07T10:04:11.669Z,76.50
2023-06-07T10:05:11.636Z,78.00
2023-06-07T10:06:11.646Z,78.80
2023-06-07T10:07:11.624Z,78.91
2023-06-07T10:08:11.594Z,77.76
2023-06-07T10:09:11.549Z,76.40
2023-06-07T10:10:12.026Z,76.34
2023-06-07T10:11:11.551Z,76.64
2023-06-07T10:12:11.559Z,77.28
2023-06-07T10:13:11.509Z,78.38
2023-06-07T10:14:11.573Z,79.28
2023-06-07T10:15:11.493Z,80.68
2023-06-07T10:16:11.608Z,79.68
2023-06-07T10:17:11.666Z,77.87
2023-06-07T10:18:11.588Z,78.48
2023-06-07T10:19:11.484Z,79.62
2023-06-07T10:20:11.425Z,80.52
2023-06-07T10:21:11.440Z,80.82
2023-06-07T10:22:11.414Z,81.12
2023-06-07T10:23:11.431Z,81.16
2023-06-07T10:24:11.463Z,81.36
2023-06-07T10:25:11.395Z,82.10
2023-06-07T10:26:11.362Z,82.37
2023-06-07T10:27:11.397Z,83.11
2023-06-07T10:28:11.382Z,83.51
2023-06-07T10:29:11.316Z,83.51
2023-06-07T10:30:11.331Z,83.01
2023-06-07T10:31:11.295Z,82.84
2023-06-07T10:32:11.350Z,83.25
2023-06-07T10:33:11.336Z,84.15
2023-06-07T10:34:11.283Z,84.55
2023-06-07T10:35:13.622Z,85.36
2023-06-07T10:36:11.243Z,85.86
2023-06-07T10:37:11.266Z,86.76
2023-06-07T10:38:11.244Z,87.46
2023-06-07T10:39:11.230Z,86.96
2023-06-07T10:40:11.245Z,86.46
2023-06-07T10:41:13.354Z,86.86
2023-06-07T10:42:11.226Z,86.30
2023-06-07T10:43:11.177Z,86.30
2023-06-07T10:44:11.160Z,86.60
2023-06-07T10:45:11.137Z,86.74
2023-06-07T10:46:11.240Z,86.90
2023-06-07T10:47:11.337Z,87.51
2023-06-07T10:48:11.207Z,86.34
2023-06-07T10:49:11.289Z,86.44
2023-06-07T10:50:11.374Z,86.94
2023-06-07T10:51:11.089Z,87.24
2023-06-07T10:52:11.085Z,87.95
2023-06-07T10:53:13.193Z,88.49
2023-06-07T10:54:11.047Z,88.15
2023-06-07T10:55:11.128Z,88.09
2023-06-07T10:56:11.024Z,88.85
2023-06-07T10:57:11.070Z,88.65
2023-06-07T10:58:11.072Z,89.06
2023-06-07T10:59:10.988Z,89.00
2023-06-07T11:00:10.988Z,88.79
2023-06-07T11:01:11.010Z,88.49
2023-06-07T11:02:10.987Z,89.50
2023-06-07T11:03:11.052Z,90.30
2023-06-07T11:04:11.252Z,90.41
2023-06-07T11:05:11.160Z,90.81
2023-06-07T11:06:10.934Z,90.95
2023-06-07T11:07:10.890Z,91.25
2023-06-07T11:08:10.889Z,91.55
2023-06-07T11:09:10.946Z,91.66
2023-06-07T11:10:11.154Z,90.79
2023-06-07T11:11:10.863Z,91.60
2023-06-07T11:12:10.874Z,92.25
2023-06-07T11:13:10.838Z,91.85
2023-06-07T11:14:10.843Z,92.99
2023-06-07T11:15:10.988Z,92.65
2023-06-07T11:16:10.866Z,92.69
2023-06-07T11:17:10.851Z,92.39
2023-06-07T11:18:15.508Z,92.83
2023-06-07T11:19:11.825Z,93.04
2023-06-07T11:20:10.818Z,93.59
2023-06-07T11:21:10.836Z,94.39
2023-06-07T11:22:10.808Z,93.69
2023-06-07T11:23:10.759Z,93.38
2023-06-07T11:24:10.750Z,92.88
2023-06-07T11:25:10.733Z,92.32
2023-06-07T11:26:10.685Z,91.91
2023-06-07T11:27:10.685Z,91.96
2023-06-07T11:28:10.783Z,92.26
2023-06-07T11:29:10.668Z,92.97
2023-06-07T11:30:10.667Z,92.06
2023-06-07T11:31:10.737Z,90.95
2023-06-07T11:32:10.660Z,88.87
2023-06-07T11:33:10.709Z,89.37
2023-06-07T11:34:10.599Z,88.97
2023-06-07T11:35:16.892Z,89.17
2023-06-07T11:36:11.580Z,89.68
2023-06-07T11:37:10.587Z,91.46
2023-06-07T11:38:10.558Z,92.36
2023-06-07T11:39:10.563Z,92.06
2023-06-07T11:40:10.672Z,92.12
2023-06-07T11:41:10.534Z,92.02
2023-06-07T11:42:10.506Z,92.07
2023-06-07T11:43:10.523Z,92.18
2023-06-07T11:44:10.484Z,91.63
2023-06-07T11:45:10.504Z,92.03
2023-06-07T11:46:10.465Z,92.33
2023-06-07T11:47:10.571Z,90.72
2023-06-07T11:48:10.516Z,90.42
2023-06-07T11:49:10.554Z,91.58
2023-06-07T11:50:10.464Z,91.18
2023-06-07T11:51:10.405Z,90.98
2023-06-07T11:52:10.449Z,90.78
2023-06-07T11:53:13.097Z,90.58
2023-06-07T11:54:10.375Z,90.88
2023-06-07T11:55:10.361Z,90.48
2023-06-07T11:56:10.376Z,90.37
2023-06-07T11:57:10.331Z,89.83
2023-06-07T11:58:10.356Z,90.23
2023-06-07T11:59:10.314Z,90.13
2023-06-07T12:00:10.331Z,89.43
2023-06-07T12:01:10.295Z,89.03
2023-06-07T12:02:10.303Z,90.03
2023-06-07T12:03:10.416Z,90.94
2023-06-07T12:04:10.310Z,91.09
2023-06-07T12:05:10.238Z,91.09
2023-06-07T12:06:10.263Z,92.10
2023-06-07T12:07:10.217Z,92.16
2023-06-07T12:08:10.220Z,92.06
2023-06-07T12:09:10.294Z,91.96
2023-06-07T12:10:10.209Z,91.05
2023-06-07T12:11:10.184Z,91.41
2023-06-07T12:12:10.170Z,91.01
2023-06-07T12:13:10.148Z,90.81
2023-06-07T12:14:10.143Z,90.61
2023-06-07T12:15:10.148Z,90.00
2023-06-07T12:16:10.199Z,90.41
2023-06-07T12:17:10.199Z,90.50
2023-06-07T12:18:10.150Z,90.50
2023-06-07T12:19:10.087Z,90.50
2023-06-07T12:20:10.231Z,90.41
2023-06-07T12:21:10.150Z,90.97
2023-06-07T12:22:10.080Z,91.87
2023-06-07T12:23:10.063Z,91.77
2023-06-07T12:24:10.264Z,90.72
2023-06-07T12:25:10.060Z,90.72
2023-06-07T12:26:10.238Z,90.16
2023-06-07T12:27:10.000Z,90.46
2023-06-07T12:28:09.990Z,90.56
2023-06-07T12:29:10.163Z,90.46
2023-06-07T12:30:10.164Z,90.46
2023-06-07T12:31:09.997Z,90.86
2023-06-07T12:32:09.949Z,90.77
2023-06-07T12:33:10.010Z,90.62
2023-06-07T12:34:09.960Z,90.97
2023-06-07T12:35:09.904Z,90.66
2023-06-07T12:36:09.917Z,91.37
2023-06-07T12:37:09.886Z,91.97
2023-06-07T12:38:09.878Z,91.72
2023-06-07T12:39:09.912Z,90.92
2023-06-07T12:40:09.872Z,91.42
2023-06-07T12:41:09.920Z,91.52
2023-06-07T12:42:09.834Z,91.42
2023-06-07T12:43:09.825Z,90.92
2023-06-07T12:44:09.835Z,90.52
2023-06-07T12:45:09.834Z,91.63
2023-06-07T12:46:09.928Z,91.93
2023-06-07T12:47:09.835Z,91.68
2023-06-07T12:48:09.801Z,91.78
2023-06-07T12:49:09.786Z,90.88
2023-06-07T12:50:09.797Z,90.48
2023-06-07T12:51:09.751Z,90.37
2023-06-07T12:52:09.746Z,90.68