createdAt,value
2019-02-05T00:00:03.000Z,28.7
2019-02-05T00:01:03.000Z,28.7
2019-02-05T00:03:03.000Z,28.7
2019-02-05T00:04:03.000Z,28.7
2019-02-05T00:06:03.000Z,28.7
2019-02-05T00:08:03.000Z,28.7
2019-02-05T00:09:03.000Z,28.7
2019-02-05T00:10:48.000Z,28.6
2019-02-05T00:12:03.000Z,28.6
2019-02-05T00:13:03.000Z,28.6
2019-02-05T00:15:03.000Z,28.6
2019-02-05T00:17:03.000Z,28.6
2019-02-05T00:18:03.000Z,28.6
2019-02-05T00:19:47.000Z,28.6
2019-02-05T00:21:03.000Z,28.6
2019-02-05T00:23:03.000Z,28.6
2019-02-05T00:24:03.000Z,28.6
2019-02-05T00:26:03.000Z,28.6
2019-02-05T00:28:03.000Z,28.6
2019-02-05T00:30:03.000Z,28.6
2019-02-05T00:32:03.000Z,28.6
2019-02-05T00:34:03.000Z,28.6
2019-02-05T00:36:03.000Z,28.6
2019-02-05T00:37:03.000Z,28.6
2019-02-05T00:39:03.000Z,28.6
2019-02-05T00:40:03.000Z,28.6
2019-02-05T00:42:03.000Z,28.6
2019-02-05T00:44:03.000Z,28.6
2019-02-05T00:46:03.000Z,28.6
2019-02-05T00:48:03.000Z,28.6
2019-02-05T00:49:03.000Z,28.5
2019-02-05T00:51:03.000Z,28.6
2019-02-05T00:53:03.000Z,28.6
2019-02-05T00:55:03.000Z,28.5
2019-02-05T00:57:03.000Z,28.6
2019-02-05T00:59:03.000Z,28.6
2019-02-05T01:01:03.000Z,28.6
2019-02-05T01:03:03.000Z,28.5
2019-02-05T01:05:03.000Z,28.5
2019-02-05T01:07:03.000Z,28.5
2019-02-05T01:08:03.000Z,28.5
2019-02-05T01:09:03.000Z,28.5
2019-02-05T01:11:03.000Z,28.5
2019-02-05T01:13:03.000Z,28.5
2019-02-05T01:15:03.000Z,28.5
2019-02-05T01:16:03.000Z,28.5
2019-02-05T01:18:03.000Z,28.5
2019-02-05T01:20:03.000Z,28.5
2019-02-05T01:22:03.000Z,28.5
2019-02-05T01:23:03.000Z,28.5
2019-02-05T01:25:03.000Z,28.5
2019-02-05T01:27:03.000Z,28.5
2019-02-05T01:28:48.000Z,28.5
2019-02-05T01:30:03.000Z,28.5
2019-02-05T01:31:03.000Z,28.5
2019-02-05T01:33:03.000Z,28.5
2019-02-05T01:35:03.000Z,28.5
2019-02-05T01:36:48.000Z,28.5
2019-02-05T01:38:03.000Z,28.5
2019-02-05T01:39:03.000Z,28.5
2019-02-05T01:41:03.000Z,28.5
2019-02-05T01:43:03.000Z,28.5
2019-02-05T01:44:03.000Z,28.5
2019-02-05T01:45:48.000Z,28.5
2019-02-05T01:47:03.000Z,28.5
2019-02-05T01:49:03.000Z,28.5
2019-02-05T01:51:03.000Z,28.5
2019-02-05T01:52:48.000Z,28.5
2019-02-05T01:54:03.000Z,28.5
2019-02-05T01:55:03.000Z,28.5
2019-02-05T01:57:03.000Z,28.4
2019-02-05T01:59:03.000Z,28.4
2019-02-05T02:01:03.000Z,28.4
2019-02-05T02:03:03.000Z,28.4
2019-02-05T02:04:03.000Z,28.4
2019-02-05T02:05:48.000Z,28.4
2019-02-05T02:07:03.000Z,28.4
2019-02-05T02:09:03.000Z,28.4
2019-02-05T02:11:03.000Z,28.4
2019-02-05T02:13:03.000Z,28.4
2019-02-05T02:14:03.000Z,28.4
2019-02-05T02:15:48.000Z,28.4
2019-02-05T02:17:03.000Z,28.4
2019-02-05T02:18:03.000Z,28.4
2019-02-05T02:20:03.000Z,28.4
2019-02-05T02:22:03.000Z,28.4
2019-02-05T02:24:03.000Z,28.4
2019-02-05T02:25:03.000Z,28.4
2019-02-05T02:26:48.000Z,28.4
2019-02-05T02:28:03.000Z,28.4
2019-02-05T02:29:03.000Z,28.4
2019-02-05T02:30:48.000Z,28.4
2019-02-05T02:32:03.000Z,28.4
2019-02-05T02:33:03.000Z,28.4
2019-02-05T02:35:03.000Z,28.4
2019-02-05T02:37:03.000Z,28.4
2019-02-05T02:38:48.000Z,28.4
2019-02-05T02:40:03.000Z,28.4
2019-02-05T02:41:03.000Z,28.4
2019-02-05T02:42:03.000Z,28.4
2019-02-05T02:44:03.000Z,28.4
2019-02-05T02:46:03.000Z,28.4
2019-02-05T02:48:03.000Z,28.4
2019-02-05T02:50:03.000Z,28.4
2019-02-05T02:52:03.000Z,28.3
2019-02-05T02:53:48.000Z,28.3
2019-02-05T02:55:03.000Z,28.3
2019-02-05T02:56:03.000Z,28.4
2019-02-05T02:58:03.000Z,28.3
2019-02-05T03:00:03.000Z,28.3
2019-02-05T03:01:48.000Z,28.3
2019-02-05T03:03:03.000Z,28.3
2019-02-05T03:04:03.000Z,28.3
2019-02-05T03:05:03.000Z,28.3
2019-02-05T03:07:03.000Z,28.3
2019-02-05T03:08:03.000Z,28.3
2019-02-05T03:10:03.000Z,28.3
2019-02-05T03:11:03.000Z,28.3
2019-02-05T03:13:03.000Z,28.3
2019-02-05T03:15:03.000Z,28.3
2019-02-05T03:16:03.000Z,28.3
2019-02-05T03:17:03.000Z,28.3
2019-02-05T03:19:03.000Z,28.3
2019-02-05T03:20:03.000Z,28.3
2019-02-05T03:22:03.000Z,28.3
2019-02-05T03:23:03.000Z,28.3
2019-02-05T03:25:03.000Z,28.3
2019-02-05T03:27:03.000Z,28.3
2019-02-05T03:29:03.000Z,28.3
2019-02-05T03:30:03.000Z,28.3
2019-02-05T03:32:03.000Z,28.3
2019-02-05T03:34:03.000Z,28.3
2019-02-05T03:36:03.000Z,28.3
2019-02-05T03:37:03.000Z,28.3
2019-02-05T03:39:03.000Z,28.3
2019-02-05T03:40:03.000Z,28.3
2019-02-05T03:42:03.000Z,28.3
2019-02-05T03:43:48.000Z,28.3
2019-02-05T03:44:48.000Z,28.3
2019-02-05T03:46:03.000Z,28.3
2019-02-05T03:47:03.000Z,28.3
2019-02-05T03:48:48.000Z,28.3
2019-02-05T03:50:03.000Z,28.3
2019-02-05T03:51:03.000Z,28.3
2019-02-05T03:52:48.000Z,28.3
2019-02-05T03:54:03.000Z,28.3
2019-02-05T03:55:03.000Z,28.3
2019-02-05T03:56:03.000Z,28.3
2019-02-05T03:58:03.000Z,28.3
2019-02-05T03:59:03.000Z,28.3
2019-02-05T04:00:48.000Z,28.3
2019-02-05T04:02:03.000Z,28.3
2019-02-05T04:04:03.000Z,28.3
2019-02-05T04:06:03.000Z,28.3
2019-02-05T04:07:03.000Z,28.3
2019-02-05T04:09:03.000Z,28.3
2019-02-05T04:10:03.000Z,28.3
2019-02-05T04:12:03.000Z,28.3
2019-02-05T04:13:03.000Z,28.3
2019-02-05T04:15:03.000Z,28.3
2019-02-05T04:17:03.000Z,28.3
2019-02-05T04:19:03.000Z,28.3
2019-02-05T04:20:48.000Z,28.3
2019-02-05T04:22:03.000Z,28.2
2019-02-05T04:24:03.000Z,28.2
2019-02-05T04:25:03.000Z,28.2
2019-02-05T04:27:03.000Z,28.3
2019-02-05T04:29:03.000Z,28.2
2019-02-05T04:30:48.000Z,28.2
2019-02-05T04:32:03.000Z,28.3
2019-02-05T04:33:03.000Z,28.3
2019-02-05T04:34:48.000Z,28.3
2019-02-05T04:36:03.000Z,28.2
2019-02-05T04:37:03.000Z,28.2
2019-02-05T04:38:03.000Z,28.2
2019-02-05T04:40:03.000Z,28.3
2019-02-05T04:41:03.000Z,28.3
2019-02-05T04:42:03.000Z,28.3
2019-02-05T04:43:48.000Z,28.3
2019-02-05T04:45:03.000Z,28.3
2019-02-05T04:47:03.000Z,28.3
2019-02-05T04:49:03.000Z,28.3
2019-02-05T04:50:03.000Z,28.3
2019-02-05T04:52:03.000Z,28.3
2019-02-05T04:53:03.000Z,28.3
2019-02-05T04:55:03.000Z,28.2
2019-02-05T04:56:03.000Z,28.2
2019-02-05T04:57:48.000Z,28.3
2019-02-05T04:59:03.000Z,28.2
2019-02-05T05:00:03.000Z,28.2
2019-02-05T05:01:48.000Z,28.2
2019-02-05T05:03:03.000Z,28.2
2019-02-05T05:05:03.000Z,28.2
2019-02-05T05:07:03.000Z,28.2
2019-02-05T05:08:03.000Z,28.2
2019-02-05T05:10:03.000Z,28.2
2019-02-05T05:11:03.000Z,28.2
2019-02-05T05:12:48.000Z,28.2
2019-02-05T05:14:03.000Z,28.2
2019-02-05T05:16:03.000Z,28.2
2019-02-05T05:18:03.000Z,28.2
2019-02-05T05:19:03.000Z,28.2
2019-02-05T05:20:03.000Z,28.2
2019-02-05T05:22:03.000Z,28.2
2019-02-05T05:23:03.000Z,28.2
2019-02-05T05:25:03.000Z,28.1
2019-02-05T05:26:03.000Z,28.2
2019-02-05T05:28:03.000Z,28.2
2019-02-05T05:30:03.000Z,28.2
2019-02-05T05:32:03.000Z,28.2
2019-02-05T05:33:48.000Z,28.2
2019-02-05T05:35:03.000Z,28.2
2019-02-05T05:36:48.000Z,28.3
2019-02-05T05:38:03.000Z,28.3
2019-02-05T05:40:03.000Z,28.3
2019-02-05T05:42:03.000Z,28.4
2019-02-05T05:44:03.000Z,28.4
2019-02-05T05:45:03.000Z,28.4
2019-02-05T05:46:48.000Z,28.5
2019-02-05T05:48:03.000Z,28.5
2019-02-05T05:50:03.000Z,28.5
2019-02-05T05:52:03.000Z,28.6
2019-02-05T05:53:03.000Z,28.6
2019-02-05T05:55:03.000Z,28.6
2019-02-05T05:56:03.000Z,28.6
2019-02-05T05:57:03.000Z,28.6
2019-02-05T05:58:48.000Z,28.7
2019-02-05T06:00:03.000Z,28.7
2019-02-05T06:02:03.000Z,28.7
2019-02-05T06:03:03.000Z,28.7
2019-02-05T06:05:03.000Z,28.8
2019-02-05T06:07:03.000Z,28.8
2019-02-05T06:08:48.000Z,28.8
2019-02-05T06:10:03.000Z,28.8
2019-02-05T06:12:03.000Z,28.9
2019-02-05T06:14:03.000Z,28.9
2019-02-05T06:15:03.000Z,28.9
2019-02-05T06:17:03.000Z,28.9
2019-02-05T06:18:03.000Z,28.9
2019-02-05T06:20:03.000Z,28.9
2019-02-05T06:22:03.000Z,29
2019-02-05T06:23:03.000Z,29
2019-02-05T06:25:03.000Z,29
2019-02-05T06:27:03.000Z,29
2019-02-05T06:28:03.000Z,29
2019-02-05T06:29:03.000Z,29
2019-02-05T06:30:03.000Z,29
2019-02-05T06:31:48.000Z,29.1
2019-02-05T06:33:03.000Z,29.1
2019-02-05T06:35:03.000Z,29.1
2019-02-05T06:37:03.000Z,29.1
2019-02-05T06:38:03.000Z,29.1
2019-02-05T06:40:03.000Z,29.1
2019-02-05T06:42:03.000Z,29.1
2019-02-05T06:44:03.000Z,29.2
2019-02-05T06:45:03.000Z,29.2
2019-02-05T06:47:03.000Z,29.2
2019-02-05T06:48:03.000Z,29.2
2019-02-05T06:50:03.000Z,29.3
2019-02-05T06:52:03.000Z,29.3
2019-02-05T06:53:48.000Z,29.3
2019-02-05T06:55:03.000Z,29.3
2019-02-05T06:56:03.000Z,29.3
2019-02-05T06:57:03.000Z,29.3
2019-02-05T06:59:03.000Z,29.3
2019-02-05T07:00:47.000Z,29.3
2019-02-05T07:02:03.000Z,29.3
2019-02-05T07:03:03.000Z,29.3
2019-02-05T07:05:03.000Z,29.2
2019-02-05T07:06:03.000Z,29.2
2019-02-05T07:07:03.000Z,29.2
2019-02-05T07:09:03.000Z,29.3
2019-02-05T07:10:03.000Z,29.3
2019-02-05T07:12:03.000Z,29.3
2019-02-05T07:13:48.000Z,29.3
2019-02-05T07:15:03.000Z,29.3
2019-02-05T07:17:03.000Z,29.4
2019-02-05T07:19:03.000Z,29.4
2019-02-05T07:20:03.000Z,29.4
2019-02-05T07:21:03.000Z,29.4
2019-02-05T07:22:03.000Z,29.5
2019-02-05T07:24:03.000Z,29.5
2019-02-05T07:26:03.000Z,29.5
2019-02-05T07:27:03.000Z,29.5
2019-02-05T07:28:48.000Z,29.6
2019-02-05T07:30:03.000Z,29.6
2019-02-05T07:32:03.000Z,29.6
2019-02-05T07:33:03.000Z,29.6
2019-02-05T07:34:48.000Z,29.6
2019-02-05T07:36:03.000Z,29.7
2019-02-05T07:37:48.000Z,29.7
2019-02-05T07:39:03.000Z,29.7
2019-02-05T07:40:03.000Z,29.7
2019-02-05T07:42:03.000Z,29.8
2019-02-05T07:43:03.000Z,29.8
2019-02-05T07:44:48.000Z,29.8
2019-02-05T07:47:03.000Z,29.8
2019-02-05T07:48:48.000Z,29.8
2019-02-05T07:50:03.000Z,29.9
2019-02-05T07:51:03.000Z,29.9
2019-02-05T07:53:03.000Z,29.9
2019-02-05T07:54:03.000Z,29.9
2019-02-05T07:56:03.000Z,30
2019-02-05T07:58:03.000Z,30
2019-02-05T07:59:03.000Z,30
2019-02-05T08:01:03.000Z,30
2019-02-05T08:03:03.000Z,30.1
2019-02-05T08:05:03.000Z,30.1
2019-02-05T08:06:48.000Z,30.1
2019-02-05T08:09:03.000Z,30.1
2019-02-05T08:10:03.000Z,30.2
2019-02-05T08:12:03.000Z,30.2
2019-02-05T08:13:49.000Z,30.2
2019-02-05T08:15:03.000Z,30.2
2019-02-05T08:16:03.000Z,30.2
2019-02-05T08:18:03.000Z,30.3
2019-02-05T08:19:03.000Z,30.3
2019-02-05T08:20:48.000Z,30.3
2019-02-05T08:22:03.000Z,30.3
2019-02-05T08:23:48.000Z,30.4
2019-02-05T08:25:03.000Z,30.4
2019-02-05T08:26:03.000Z,30.4
2019-02-05T08:27:03.000Z,30.4
2019-02-05T08:29:03.000Z,30.4
2019-02-05T08:30:03.000Z,30.4
2019-02-05T08:32:03.000Z,30.4
2019-02-05T08:34:03.000Z,30.4
2019-02-05T08:36:03.000Z,30.4
2019-02-05T08:38:03.000Z,30.4
2019-02-05T08:40:03.000Z,30.5
2019-02-05T08:41:03.000Z,30.5
2019-02-05T08:43:03.000Z,30.5
2019-02-05T08:44:03.000Z,30.5
2019-02-05T08:45:48.000Z,30.5
2019-02-05T08:47:03.000Z,30.5
2019-02-05T08:49:03.000Z,30.5
2019-02-05T08:51:03.000Z,30.5
2019-02-05T08:52:48.000Z,30.5
2019-02-05T08:54:03.000Z,30.5
2019-02-05T08:55:48.000Z,30.5
2019-02-05T08:56:48.000Z,30.5
2019-02-05T08:58:03.000Z,30.5
2019-02-05T09:00:03.000Z,30.5
2019-02-05T09:01:48.000Z,30.5
2019-02-05T09:03:03.000Z,30.5
2019-02-05T09:05:03.000Z,30.5
2019-02-05T09:06:03.000Z,30.5
2019-02-05T09:08:03.000Z,30.6
2019-02-05T09:10:03.000Z,30.6
2019-02-05T09:11:48.000Z,30.6
2019-02-05T09:13:03.000Z,30.6
2019-02-05T09:15:03.000Z,30.6
2019-02-05T09:17:03.000Z,30.6
2019-02-05T09:18:48.000Z,30.6
2019-02-05T09:21:03.000Z,30.6
2019-02-05T09:23:03.000Z,30.6
2019-02-05T09:24:48.000Z,30.6
2019-02-05T09:25:48.000Z,30.6
2019-02-05T09:28:03.000Z,30.6
2019-02-05T09:29:48.000Z,30.6
2019-02-05T09:31:03.000Z,30.6
2019-02-05T09:33:03.000Z,30.7
2019-02-05T09:35:03.000Z,30.7
2019-02-05T09:37:03.000Z,30.7
2019-02-05T09:38:48.000Z,30.7
2019-02-05T09:40:03.000Z,30.7
2019-02-05T09:42:03.000Z,30.7
2019-02-05T09:43:03.000Z,30.7
2019-02-05T09:45:03.000Z,30.7
2019-02-05T09:47:03.000Z,30.7
2019-02-05T09:49:03.000Z,30.8
2019-02-05T09:51:03.000Z,30.8
2019-02-05T09:53:03.000Z,30.8
2019-02-05T09:55:03.000Z,30.8
2019-02-05T09:57:03.000Z,30.8
2019-02-05T09:58:03.000Z,30.8
2019-02-05T10:00:03.000Z,30.8
2019-02-05T10:02:03.000Z,30.8
2019-02-05T10:04:03.000Z,30.8
2019-02-05T10:06:03.000Z,30.8
2019-02-05T10:08:03.000Z,30.8
2019-02-05T10:09:03.000Z,30.8
2019-02-05T10:10:03.000Z,30.8
2019-02-05T10:12:03.000Z,30.9
2019-02-05T10:13:48.000Z,30.9
2019-02-05T10:14:48.000Z,30.9
2019-02-05T10:16:03.000Z,30.9
2019-02-05T10:17:48.000Z,30.8
2019-02-05T10:19:03.000Z,30.8
2019-02-05T10:21:03.000Z,30.8
2019-02-05T10:23:03.000Z,30.8
2019-02-05T10:24:03.000Z,30.8
2019-02-05T10:26:03.000Z,30.8
2019-02-05T10:27:03.000Z,30.8
2019-02-05T10:29:03.000Z,30.9
2019-02-05T10:30:48.000Z,30.9
2019-02-05T10:32:03.000Z,30.9
2019-02-05T10:33:48.000Z,30.9
2019-02-05T10:35:03.000Z,30.9
2019-02-05T10:36:03.000Z,31
2019-02-05T10:37:48.000Z,31
2019-02-05T10:39:03.000Z,31
2019-02-05T10:41:03.000Z,31
2019-02-05T10:42:03.000Z,31
2019-02-05T10:43:48.000Z,31
2019-02-05T10:44:48.000Z,31
2019-02-05T10:46:03.000Z,31
2019-02-05T10:47:03.000Z,31
2019-02-05T10:49:03.000Z,31
2019-02-05T10:50:48.000Z,31
2019-02-05T10:52:03.000Z,31
2019-02-05T10:53:03.000Z,31
2019-02-05T10:54:48.000Z,31.1
2019-02-05T10:57:03.000Z,31.1
2019-02-05T10:58:03.000Z,31.1
2019-02-05T11:00:03.000Z,31.2
2019-02-05T11:01:48.000Z,31.2
2019-02-05T11:04:03.000Z,31.2
2019-02-05T11:05:03.000Z,31.2
2019-02-05T11:07:03.000Z,31.3
2019-02-05T11:08:03.000Z,31.3
2019-02-05T11:09:03.000Z,31.3
2019-02-05T11:10:03.000Z,31.3
2019-02-05T11:12:03.000Z,31.3
2019-02-05T11:14:03.000Z,31.4
2019-02-05T11:16:03.000Z,31.4
2019-02-05T11:18:03.000Z,31.4
2019-02-05T11:19:48.000Z,31.5
2019-02-05T11:21:03.000Z,31.5
2019-02-05T11:23:03.000Z,31.5
2019-02-05T11:25:03.000Z,31.5
2019-02-05T11:26:03.000Z,31.6
2019-02-05T11:28:03.000Z,31.6
2019-02-05T11:30:03.000Z,31.6
2019-02-05T11:32:03.000Z,31.7
2019-02-05T11:33:03.000Z,31.7
2019-02-05T11:34:48.000Z,31.7
2019-02-05T11:36:03.000Z,31.7
2019-02-05T11:38:03.000Z,31.7
2019-02-05T11:39:48.000Z,31.7
2019-02-05T11:41:03.000Z,31.7
2019-02-05T11:42:03.000Z,31.7
2019-02-05T11:44:03.000Z,31.8
2019-02-05T11:45:48.000Z,31.8
2019-02-05T11:47:03.000Z,31.8
2019-02-05T11:49:03.000Z,31.8
2019-02-05T11:50:03.000Z,31.8
2019-02-05T11:51:48.000Z,31.8
2019-02-05T11:52:48.000Z,31.9
2019-02-05T11:54:03.000Z,31.9
2019-02-05T11:55:03.000Z,31.9
2019-02-05T11:56:48.000Z,31.9
2019-02-05T11:58:48.000Z,31.9
2019-02-05T12:00:03.000Z,31.9
2019-02-05T12:02:03.000Z,31.9
2019-02-05T12:04:03.000Z,31.9
2019-02-05T12:05:48.000Z,31.9
2019-02-05T12:07:48.000Z,31.9
2019-02-05T12:09:03.000Z,31.9
2019-02-05T12:10:03.000Z,31.9
2019-02-05T12:12:03.000Z,31.9
2019-02-05T12:13:48.000Z,32
2019-02-05T12:16:03.000Z,32
2019-02-05T12:18:03.000Z,32
2019-02-05T12:19:03.000Z,32
2019-02-05T12:21:03.000Z,32.1
2019-02-05T12:22:48.000Z,32.1
2019-02-05T12:24:03.000Z,32.1
2019-02-05T12:25:48.000Z,32.1
2019-02-05T12:27:03.000Z,32.1
2019-02-05T12:29:03.000Z,32.1
2019-02-05T12:31:03.000Z,32.1
2019-02-05T12:33:03.000Z,32.1
2019-02-05T12:35:03.000Z,32.1
2019-02-05T12:36:03.000Z,32.1
2019-02-05T12:37:48.000Z,32.1
2019-02-05T12:38:48.000Z,32.1
2019-02-05T12:40:03.000Z,32.1
2019-02-05T12:41:03.000Z,32.1
2019-02-05T12:43:03.000Z,32.1
2019-02-05T12:44:03.000Z,32.1
2019-02-05T12:46:03.000Z,32
2019-02-05T12:47:03.000Z,32
2019-02-05T12:49:03.000Z,32
2019-02-05T12:50:48.000Z,32
2019-02-05T12:52:03.000Z,32
2019-02-05T12:54:03.000Z,32
2019-02-05T12:56:03.000Z,32
2019-02-05T12:58:03.000Z,32
2019-02-05T12:59:48.000Z,32
2019-02-05T13:01:00.000Z,32
2019-02-05T13:02:03.000Z,32
2019-02-05T13:03:03.000Z,32
2019-02-05T13:05:03.000Z,32.1
2019-02-05T13:06:03.000Z,32.1
2019-02-05T13:07:48.000Z,32.1
2019-02-05T13:09:03.000Z,32.1
2019-02-05T13:10:03.000Z,32.1
2019-02-05T13:12:03.000Z,32.1
2019-02-05T13:14:03.000Z,32.1
2019-02-05T13:16:03.000Z,32.1
2019-02-05T13:18:03.000Z,32.1
2019-02-05T13:20:03.000Z,32.1
2019-02-05T13:22:03.000Z,32.1
2019-02-05T13:23:48.000Z,32
2019-02-05T13:25:03.000Z,32
2019-02-05T13:26:48.000Z,32
2019-02-05T13:28:03.000Z,32
2019-02-05T13:30:03.000Z,32
2019-02-05T13:32:03.000Z,32
2019-02-05T13:33:03.000Z,32
2019-02-05T13:34:48.000Z,32
2019-02-05T13:36:03.000Z,32
2019-02-05T13:38:03.000Z,32
2019-02-05T13:40:03.000Z,32
2019-02-05T13:41:03.000Z,32
2019-02-05T13:43:03.000Z,32
2019-02-05T13:44:48.000Z,32
2019-02-05T13:45:49.000Z,32
2019-02-05T13:48:03.000Z,32
2019-02-05T13:49:03.000Z,32
2019-02-05T13:51:03.000Z,32.1
2019-02-05T13:53:03.000Z,32.1
2019-02-05T13:54:03.000Z,32.1
2019-02-05T13:56:03.000Z,32.1
2019-02-05T13:58:03.000Z,31.9
2019-02-05T14:00:03.000Z,31.3
2019-02-05T14:01:48.000Z,30.8
2019-02-05T14:03:49.000Z,30.3
2019-02-05T14:05:03.000Z,29.9
2019-02-05T14:06:50.000Z,29.5
2019-02-05T14:08:03.000Z,29.3
2019-02-05T14:09:48.000Z,29.1
2019-02-05T14:12:03.000Z,28.8
2019-02-05T14:14:03.000Z,28.6
2019-02-05T14:15:03.000Z,28.5
2019-02-05T14:16:49.000Z,28.3
2019-02-05T14:18:48.000Z,28.2
2019-02-05T14:20:03.000Z,28.1
2019-02-05T14:21:03.000Z,28
2019-02-05T14:23:03.000Z,27.9
2019-02-05T14:24:03.000Z,27.9
2019-02-05T14:26:03.000Z,27.8
2019-02-05T14:27:03.000Z,27.8
2019-02-05T14:29:03.000Z,27.8
2019-02-05T14:31:03.000Z,27.8
2019-02-05T14:32:48.000Z,27.9
2019-02-05T14:34:03.000Z,27.9
2019-02-05T14:35:03.000Z,27.9
2019-02-05T14:36:03.000Z,27.9
2019-02-05T14:38:03.000Z,27.9
2019-02-05T14:39:48.000Z,27.9
2019-02-05T14:41:03.000Z,28.1
2019-02-05T14:42:03.000Z,28.3
2019-02-05T14:44:03.000Z,28.5
2019-02-05T14:45:03.000Z,28.6
2019-02-05T14:46:03.000Z,28.8
2019-02-05T14:47:48.000Z,28.9
2019-02-05T14:49:03.000Z,29.1
2019-02-05T14:50:03.000Z,29.1
2019-02-05T14:51:48.000Z,29.3
2019-02-05T14:53:03.000Z,29.4
2019-02-05T14:55:03.000Z,29.5
2019-02-05T14:57:03.000Z,29.6
2019-02-05T14:59:03.000Z,29.6
2019-02-05T15:01:03.000Z,29.7
2019-02-05T15:02:03.000Z,29.8
2019-02-05T15:03:03.000Z,29.8
2019-02-05T15:05:03.000Z,29.8
2019-02-05T15:07:03.000Z,29.9
2019-02-05T15:09:03.000Z,29.9
2019-02-05T15:10:48.000Z,29.9
2019-02-05T15:12:03.000Z,29.9
2019-02-05T15:13:03.000Z,29.9
2019-02-05T15:15:03.000Z,29.9
2019-02-05T15:17:03.000Z,29.9
2019-02-05T15:18:48.000Z,29.9
2019-02-05T15:20:03.000Z,29.9
2019-02-05T15:21:03.000Z,30
2019-02-05T15:22:48.000Z,30
2019-02-05T15:24:03.000Z,30
2019-02-05T15:26:03.000Z,30
2019-02-05T15:28:03.000Z,30
2019-02-05T15:30:03.000Z,30
2019-02-05T15:31:48.000Z,30
2019-02-05T15:33:03.000Z,30
2019-02-05T15:34:03.000Z,30
2019-02-05T15:36:03.000Z,30
2019-02-05T15:37:03.000Z,30
2019-02-05T15:38:03.000Z,30
2019-02-05T15:39:03.000Z,30
2019-02-05T15:41:03.000Z,30
2019-02-05T15:43:03.000Z,30
2019-02-05T15:44:03.000Z,30
2019-02-05T15:46:03.000Z,30
2019-02-05T15:48:03.000Z,30
2019-02-05T15:49:48.000Z,30
2019-02-05T15:51:03.000Z,30
2019-02-05T15:53:03.000Z,30
2019-02-05T15:54:03.000Z,30
2019-02-05T15:56:03.000Z,30.1
2019-02-05T15:57:48.000Z,30.1
2019-02-05T15:59:03.000Z,30.1
2019-02-05T16:00:03.000Z,30.1
2019-02-05T16:02:03.000Z,30.1
2019-02-05T16:03:48.000Z,30.1
2019-02-05T16:05:03.000Z,30
2019-02-05T16:06:03.000Z,30
2019-02-05T16:08:03.000Z,30
2019-02-05T16:10:03.000Z,30
2019-02-05T16:11:03.000Z,30.1
2019-02-05T16:12:48.000Z,30.1
2019-02-05T16:14:03.000Z,30.1
2019-02-05T16:15:03.000Z,30.1
2019-02-05T16:17:03.000Z,30
2019-02-05T16:19:03.000Z,30
2019-02-05T16:20:48.000Z,30
2019-02-05T16:22:03.000Z,30
2019-02-05T16:23:03.000Z,30
2019-02-05T16:24:03.000Z,30
2019-02-05T16:26:03.000Z,30
2019-02-05T16:27:03.000Z,30
2019-02-05T16:29:03.000Z,30
2019-02-05T16:30:48.000Z,30
2019-02-05T16:32:03.000Z,30
2019-02-05T16:34:03.000Z,30
2019-02-05T16:35:48.000Z,30
2019-02-05T16:37:03.000Z,30
2019-02-05T16:38:03.000Z,30
2019-02-05T16:40:03.000Z,30
2019-02-05T16:42:03.000Z,30
2019-02-05T16:43:03.000Z,30
2019-02-05T16:45:03.000Z,30
2019-02-05T16:46:03.000Z,30
2019-02-05T16:48:03.000Z,30
2019-02-05T16:49:03.000Z,30
2019-02-05T16:50:48.000Z,30
2019-02-05T16:52:03.000Z,30
2019-02-05T16:54:03.000Z,30
2019-02-05T16:55:03.000Z,30
2019-02-05T16:57:03.000Z,30
2019-02-05T16:58:03.000Z,30
2019-02-05T17:00:03.000Z,30
2019-02-05T17:02:03.000Z,30
2019-02-05T17:04:03.000Z,30
2019-02-05T17:06:03.000Z,30
2019-02-05T17:08:03.000Z,30
2019-02-05T17:09:03.000Z,30
2019-02-05T17:11:03.000Z,30
2019-02-05T17:12:03.000Z,30
2019-02-05T17:14:03.000Z,30
2019-02-05T17:15:48.000Z,30
2019-02-05T17:17:03.000Z,30
2019-02-05T17:18:48.000Z,30
2019-02-05T17:20:03.000Z,30
2019-02-05T17:21:48.000Z,30
2019-02-05T17:23:03.000Z,30
2019-02-05T17:24:03.000Z,30
2019-02-05T17:26:03.000Z,30
2019-02-05T17:28:03.000Z,30
2019-02-05T17:29:48.000Z,30
2019-02-05T17:31:03.000Z,30
2019-02-05T17:32:03.000Z,30
2019-02-05T17:34:03.000Z,30
2019-02-05T17:35:03.000Z,30
2019-02-05T17:37:03.000Z,30
2019-02-05T17:39:03.000Z,30
2019-02-05T17:41:03.000Z,30
2019-02-05T17:43:03.000Z,30
2019-02-05T17:44:48.000Z,30
2019-02-05T17:46:03.000Z,29.9
2019-02-05T17:48:03.000Z,29.9
2019-02-05T17:49:03.000Z,29.9
2019-02-05T17:51:03.000Z,29.9
2019-02-05T17:52:48.000Z,29.9
2019-02-05T17:54:03.000Z,29.9
2019-02-05T17:55:03.000Z,29.9
2019-02-05T17:57:03.000Z,29.9
2019-02-05T17:59:03.000Z,29.9
2019-02-05T18:00:03.000Z,29.9
2019-02-05T18:01:48.000Z,29.9
2019-02-05T18:02:48.000Z,29.9
2019-02-05T18:04:03.000Z,29.9
2019-02-05T18:06:03.000Z,29.9
2019-02-05T18:07:03.000Z,29.9
2019-02-05T18:09:03.000Z,29.9
2019-02-05T18:10:03.000Z,29.9
2019-02-05T18:12:03.000Z,29.9
2019-02-05T18:14:03.000Z,29.9
2019-02-05T18:15:03.000Z,29.9
2019-02-05T18:17:03.000Z,29.9
2019-02-05T18:18:03.000Z,29.9
2019-02-05T18:20:03.000Z,29.9
2019-02-05T18:21:03.000Z,29.9
2019-02-05T18:23:03.000Z,29.9
2019-02-05T18:25:03.000Z,29.9
2019-02-05T18:26:03.000Z,29.9
2019-02-05T18:27:03.000Z,29.9
2019-02-05T18:28:03.000Z,29.9
2019-02-05T18:30:03.000Z,29.9
2019-02-05T18:31:03.000Z,29.9
2019-02-05T18:33:03.000Z,29.9
2019-02-05T18:35:03.000Z,29.9
2019-02-05T18:37:03.000Z,29.9
2019-02-05T18:38:03.000Z,29.9
2019-02-05T18:40:03.000Z,29.9
2019-02-05T18:42:03.000Z,29.9
2019-02-05T18:43:03.000Z,29.9
2019-02-05T18:45:03.000Z,29.9
2019-02-05T18:46:03.000Z,29.9
2019-02-05T18:48:03.000Z,29.9
2019-02-05T18:49:03.000Z,29.9
2019-02-05T18:50:48.000Z,29.9
2019-02-05T18:52:03.000Z,29.9
2019-02-05T18:53:03.000Z,29.9
2019-02-05T18:54:49.000Z,29.9
2019-02-05T18:56:04.000Z,29.9
2019-02-05T18:57:04.000Z,29.9
2019-02-05T18:58:04.000Z,29.9
2019-02-05T19:00:04.000Z,29.9
2019-02-05T19:01:49.000Z,29.8
2019-02-05T19:03:04.000Z,29.9
2019-02-05T19:04:04.000Z,29.9
2019-02-05T19:06:04.000Z,29.9
2019-02-05T19:07:04.000Z,29.9
2019-02-05T19:09:04.000Z,29.9
2019-02-05T19:11:04.000Z,29.9
2019-02-05T19:12:04.000Z,29.9
2019-02-05T19:14:04.000Z,29.9
2019-02-05T19:16:04.000Z,29.9
2019-02-05T19:17:04.000Z,29.9
2019-02-05T19:18:04.000Z,29.9
2019-02-05T19:20:04.000Z,29.9
2019-02-05T19:21:04.000Z,29.9
2019-02-05T19:23:04.000Z,29.9
2019-02-05T19:24:04.000Z,29.9
2019-02-05T19:26:04.000Z,29.9
2019-02-05T19:27:04.000Z,29.9
2019-02-05T19:29:04.000Z,29.9
2019-02-05T19:30:48.000Z,29.9
2019-02-05T19:32:04.000Z,29.9
2019-02-05T19:34:04.000Z,29.9
2019-02-05T19:35:04.000Z,29.9
2019-02-05T19:37:04.000Z,29.9
2019-02-05T19:38:49.000Z,29.9
2019-02-05T19:40:04.000Z,29.9
2019-02-05T19:42:04.000Z,29.9
2019-02-05T19:43:04.000Z,29.9
2019-02-05T19:45:04.000Z,29.9
2019-02-05T19:46:49.000Z,29.9
2019-02-05T19:47:49.000Z,29.9
2019-02-05T19:48:49.000Z,29.9
2019-02-05T19:50:04.000Z,29.8
2019-02-05T19:51:04.000Z,29.8
2019-02-05T19:52:48.000Z,29.8
2019-02-05T19:54:04.000Z,29.8
2019-02-05T19:55:04.000Z,29.8
2019-02-05T19:56:49.000Z,29.8
2019-02-05T19:58:04.000Z,29.8
2019-02-05T19:59:04.000Z,29.8
2019-02-05T20:00:49.000Z,29.8
2019-02-05T20:02:04.000Z,29.8
2019-02-05T20:03:04.000Z,29.8
2019-02-05T20:05:04.000Z,29.8
2019-02-05T20:07:04.000Z,29.7
2019-02-05T20:08:04.000Z,29.7
2019-02-05T20:10:04.000Z,29.7
2019-02-05T20:11:04.000Z,29.7
2019-02-05T20:13:04.000Z,29.7
2019-02-05T20:15:04.000Z,29.7
2019-02-05T20:17:04.000Z,29.6
2019-02-05T20:18:04.000Z,29.6
2019-02-05T20:20:04.000Z,29.6
2019-02-05T20:22:04.000Z,29.6
2019-02-05T20:23:49.000Z,29.6
2019-02-05T20:25:04.000Z,29.6
2019-02-05T20:27:04.000Z,29.6
2019-02-05T20:29:04.000Z,29.6
2019-02-05T20:30:49.000Z,29.6
2019-02-05T20:32:04.000Z,29.6
2019-02-05T20:33:04.000Z,29.5
2019-02-05T20:35:04.000Z,29.5
2019-02-05T20:36:48.000Z,29.5
2019-02-05T20:38:04.000Z,29.5
2019-02-05T20:40:04.000Z,29.5
2019-02-05T20:41:49.000Z,29.5
2019-02-05T20:43:04.000Z,29.5
2019-02-05T20:45:04.000Z,29.5
2019-02-05T20:46:48.000Z,29.5
2019-02-05T20:48:04.000Z,29.5
2019-02-05T20:50:04.000Z,29.5
2019-02-05T20:52:04.000Z,29.5
2019-02-05T20:53:04.000Z,29.5
2019-02-05T20:55:04.000Z,29.5
2019-02-05T20:56:04.000Z,29.5
2019-02-05T20:58:04.000Z,29.5
2019-02-05T21:00:04.000Z,29.5
2019-02-05T21:02:04.000Z,29.5
2019-02-05T21:04:04.000Z,29.5
2019-02-05T21:06:03.000Z,29.5
2019-02-05T21:07:03.000Z,29.5
2019-02-05T21:09:03.000Z,29.5
2019-02-05T21:11:03.000Z,29.5
2019-02-05T21:12:48.000Z,29.4
2019-02-05T21:14:03.000Z,29.4
2019-02-05T21:15:03.000Z,29.4
2019-02-05T21:17:03.000Z,29.4
2019-02-05T21:19:03.000Z,29.5