createdAt,value
2017-07-08T00:01:05.250Z,4.87
2017-07-08T00:03:32.693Z,4.90
2017-07-08T00:06:00.149Z,4.30
2017-07-08T00:08:28.358Z,4.83
2017-07-08T00:10:55.785Z,5.17
2017-07-08T00:13:23.217Z,5.57
2017-07-08T00:15:50.653Z,5.00
2017-07-08T00:18:18.858Z,4.80
2017-07-08T00:20:46.322Z,4.67
2017-07-08T00:23:13.780Z,5.20
2017-07-08T00:25:41.986Z,5.00
2017-07-08T00:28:09.409Z,4.53
2017-07-08T00:30:36.852Z,4.80
2017-07-08T00:33:04.273Z,5.77
2017-07-08T00:35:31.712Z,5.20
2017-07-08T00:37:59.925Z,5.67
2017-07-08T00:40:27.369Z,4.97
2017-07-08T00:42:54.811Z,6.10
2017-07-08T00:45:22.261Z,6.30
2017-07-08T00:47:49.729Z,7.10
2017-07-08T00:50:17.169Z,7.00
2017-07-08T00:52:44.606Z,6.40
2017-07-08T00:55:12.041Z,7.20
2017-07-08T00:57:39.476Z,7.40
2017-07-08T01:00:06.914Z,7.27
2017-07-08T01:02:34.356Z,7.63
2017-07-08T01:05:01.793Z,7.50
2017-07-08T01:07:29.230Z,7.60
2017-07-08T01:09:56.670Z,7.23
2017-07-08T01:12:24.157Z,8.50
2017-07-08T01:14:51.691Z,8.10
2017-07-08T01:17:19.123Z,7.60
2017-07-08T01:19:46.574Z,7.33
2017-07-08T01:22:14.000Z,7.60
2017-07-08T01:24:41.438Z,7.10
2017-07-08T01:27:08.869Z,6.97
2017-07-08T01:29:36.309Z,8.23
2017-07-08T01:32:03.750Z,7.83
2017-07-08T01:34:31.213Z,8.47
2017-07-08T01:36:58.666Z,6.97
2017-07-08T01:39:26.096Z,7.40
2017-07-08T01:41:53.537Z,7.07
2017-07-08T01:44:20.976Z,7.33
2017-07-08T01:46:48.417Z,6.47
2017-07-08T01:49:15.858Z,8.20
2017-07-08T01:51:43.356Z,7.80
2017-07-08T01:54:11.567Z,8.27
2017-07-08T01:56:39.008Z,8.07
2017-07-08T01:59:06.441Z,8.33
2017-07-08T02:01:33.881Z,8.03
2017-07-08T02:04:01.312Z,7.77
2017-07-08T02:06:28.757Z,7.60
2017-07-08T02:08:56.193Z,7.83
2017-07-08T02:11:23.697Z,7.73
2017-07-08T02:13:51.241Z,7.40
2017-07-08T02:16:18.676Z,7.73
2017-07-08T02:18:46.121Z,6.90
2017-07-08T02:21:13.556Z,8.13
2017-07-08T02:23:40.988Z,7.63
2017-07-08T02:26:08.436Z,7.20
2017-07-08T02:28:35.879Z,8.10
2017-07-08T02:31:04.120Z,7.53
2017-07-08T02:33:31.553Z,8.37
2017-07-08T02:35:58.988Z,8.20
2017-07-08T02:38:26.425Z,8.00
2017-07-08T02:40:53.869Z,7.43
2017-07-08T02:43:21.295Z,6.63
2017-07-08T02:45:49.502Z,6.33
2017-07-08T02:48:16.933Z,7.47
2017-07-08T02:50:44.512Z,7.33
2017-07-08T02:53:11.956Z,7.40
2017-07-08T02:55:39.407Z,8.50
2017-07-08T02:58:06.844Z,7.70
2017-07-08T03:00:34.272Z,6.50
2017-07-08T03:03:01.723Z,7.27
2017-07-08T03:05:29.149Z,7.40
2017-07-08T03:07:56.585Z,7.20
2017-07-08T03:10:24.028Z,8.63
2017-07-08T03:12:51.466Z,7.27
2017-07-08T03:15:18.914Z,7.30
2017-07-08T03:17:46.365Z,6.53
2017-07-08T03:20:13.828Z,6.90
2017-07-08T03:22:41.262Z,7.33
2017-07-08T03:25:08.733Z,7.57
2017-07-08T03:27:36.937Z,6.90
2017-07-08T03:30:04.368Z,7.80
2017-07-08T03:32:31.813Z,6.57
2017-07-08T03:34:59.245Z,6.23
2017-07-08T03:37:26.714Z,6.70
2017-07-08T03:39:54.137Z,6.73
2017-07-08T03:42:21.568Z,7.43
2017-07-08T03:44:49.026Z,7.17
2017-07-08T03:47:16.441Z,6.20
2017-07-08T03:49:44.649Z,8.00
2017-07-08T03:52:12.086Z,7.73
2017-07-08T03:54:39.537Z,6.53
2017-07-08T03:57:06.971Z,6.73
2017-07-08T03:59:34.435Z,7.53
2017-07-08T04:02:01.872Z,7.50
2017-07-08T04:04:29.351Z,7.50
2017-07-08T04:06:57.549Z,7.03
2017-07-08T04:09:24.985Z,7.27
2017-07-08T04:11:52.436Z,7.27
2017-07-08T04:14:19.874Z,9.50
2017-07-08T04:16:47.317Z,8.70
2017-07-08T04:19:14.762Z,9.23
2017-07-08T04:21:42.193Z,8.60
2017-07-08T04:24:09.642Z,9.40
2017-07-08T04:26:37.121Z,8.67
2017-07-08T04:29:04.567Z,8.23
2017-07-08T04:31:32.013Z,8.43
2017-07-08T04:33:59.448Z,8.53
2017-07-08T04:36:26.894Z,8.07
2017-07-08T04:38:54.330Z,8.00
2017-07-08T04:41:21.780Z,7.47
2017-07-08T04:43:49.213Z,7.93
2017-07-08T04:46:16.653Z,6.83
2017-07-08T04:48:44.090Z,8.17
2017-07-08T04:51:11.534Z,8.20
2017-07-08T04:53:38.975Z,8.70
2017-07-08T04:56:06.418Z,8.63
2017-07-08T04:58:33.849Z,7.43
2017-07-08T05:01:01.281Z,7.90
2017-07-08T05:03:28.725Z,7.07
2017-07-08T05:05:56.172Z,6.40
2017-07-08T05:08:23.600Z,7.80
2017-07-08T05:10:51.040Z,6.87
2017-07-08T05:13:18.515Z,7.50
2017-07-08T05:15:45.955Z,7.33
2017-07-08T05:18:13.421Z,7.63
2017-07-08T05:20:40.874Z,7.50
2017-07-08T05:23:08.309Z,7.00
2017-07-08T05:25:35.732Z,6.23
2017-07-08T05:28:03.177Z,7.63
2017-07-08T05:30:30.610Z,6.73
2017-07-08T05:32:58.058Z,6.80
2017-07-08T05:35:25.488Z,7.60
2017-07-08T05:37:52.942Z,6.90
2017-07-08T05:40:20.396Z,7.07
2017-07-08T05:42:47.837Z,6.43
2017-07-08T05:45:15.285Z,7.87
2017-07-08T05:47:42.737Z,7.00
2017-07-08T05:50:10.169Z,6.90
2017-07-08T05:52:37.637Z,8.00
2017-07-08T05:55:05.849Z,7.03
2017-07-08T05:57:33.280Z,6.77
2017-07-08T06:00:00.756Z,6.77
2017-07-08T06:02:28.200Z,7.50
2017-07-08T06:04:55.723Z,7.33
2017-07-08T06:07:23.175Z,7.77
2017-07-08T06:09:50.601Z,7.33
2017-07-08T06:12:18.041Z,6.70
2017-07-08T06:14:45.477Z,7.30
2017-07-08T06:17:12.912Z,8.23
2017-07-08T06:19:40.571Z,6.87
2017-07-08T06:22:08.014Z,7.47
2017-07-08T06:24:35.467Z,6.53
2017-07-08T06:27:02.909Z,7.73
2017-07-08T06:29:30.387Z,6.60
2017-07-08T06:31:57.820Z,7.60
2017-07-08T06:34:25.253Z,6.87
2017-07-08T06:36:52.781Z,7.07
2017-07-08T06:39:20.325Z,6.57
2017-07-08T06:41:47.771Z,6.70
2017-07-08T06:44:15.213Z,6.50
2017-07-08T06:46:42.640Z,8.90
2017-07-08T06:49:10.077Z,6.70
2017-07-08T06:51:37.513Z,5.90
2017-07-08T06:54:04.944Z,6.70
2017-07-08T06:56:32.454Z,6.43
2017-07-08T06:58:59.914Z,6.37
2017-07-08T07:01:27.362Z,5.40
2017-07-08T07:03:55.560Z,5.80
2017-07-08T07:06:23.004Z,6.87
2017-07-08T07:08:50.454Z,7.93
2017-07-08T07:11:17.884Z,7.07
2017-07-08T07:13:45.359Z,5.87
2017-07-08T07:16:12.813Z,5.33
2017-07-08T07:18:40.333Z,6.23
2017-07-08T07:21:07.796Z,5.50
2017-07-08T07:23:35.256Z,5.70
2017-07-08T07:26:02.686Z,5.70
2017-07-08T07:28:30.130Z,6.40
2017-07-08T07:30:57.561Z,5.57
2017-07-08T07:33:25.005Z,5.10
2017-07-08T07:35:52.445Z,5.43
2017-07-08T07:38:19.895Z,6.03
2017-07-08T07:40:47.344Z,6.17
2017-07-08T07:43:14.761Z,5.83
2017-07-08T07:45:42.201Z,5.90
2017-07-08T07:48:09.742Z,6.00
2017-07-08T07:50:37.173Z,6.13
2017-07-08T07:53:04.618Z,5.63
2017-07-08T07:55:32.106Z,5.67
2017-07-08T07:57:59.646Z,6.10
2017-07-08T08:00:27.100Z,5.63
2017-07-08T08:02:55.350Z,4.63
2017-07-08T08:05:22.777Z,5.47
2017-07-08T08:07:50.204Z,6.03
2017-07-08T08:10:17.645Z,5.10
2017-07-08T08:12:45.132Z,5.47
2017-07-08T08:15:13.337Z,6.87
2017-07-08T08:17:40.768Z,6.27
2017-07-08T08:20:08.200Z,4.67
2017-07-08T08:22:35.628Z,5.27
2017-07-08T08:25:03.832Z,4.90
2017-07-08T08:27:31.276Z,5.33
2017-07-08T08:29:58.705Z,5.20
2017-07-08T08:32:26.196Z,5.10
2017-07-08T08:34:53.735Z,5.07
2017-07-08T08:37:21.173Z,4.90
2017-07-08T08:39:48.729Z,5.43
2017-07-08T08:42:16.161Z,4.30
2017-07-08T08:44:43.608Z,4.50
2017-07-08T08:47:11.045Z,4.20
2017-07-08T08:49:38.501Z,4.43
2017-07-08T08:52:05.952Z,5.20
2017-07-08T08:54:33.397Z,4.90
2017-07-08T08:57:01.597Z,5.27
2017-07-08T08:59:29.036Z,4.33
2017-07-08T09:01:56.465Z,5.43
2017-07-08T09:04:23.931Z,4.70
2017-07-08T09:06:51.508Z,4.53
2017-07-08T09:09:18.940Z,4.43
2017-07-08T09:11:46.376Z,4.03
2017-07-08T09:14:13.809Z,4.40
2017-07-08T09:16:41.253Z,4.73
2017-07-08T09:19:08.681Z,4.23
2017-07-08T09:21:36.197Z,4.70
2017-07-08T09:24:03.641Z,5.00
2017-07-08T09:26:31.841Z,4.50
2017-07-08T09:28:59.284Z,4.20
2017-07-08T09:31:26.719Z,3.37
2017-07-08T09:33:54.154Z,4.43
2017-07-08T09:36:21.616Z,4.43
2017-07-08T09:38:49.066Z,4.20
2017-07-08T09:41:16.512Z,3.93
2017-07-08T09:43:43.943Z,4.07
2017-07-08T09:46:11.369Z,3.80
2017-07-08T09:48:38.815Z,3.80
2017-07-08T09:51:06.249Z,4.20
2017-07-08T09:53:33.696Z,4.00
2017-07-08T09:56:01.135Z,3.70
2017-07-08T09:58:28.570Z,3.90
2017-07-08T10:00:56.005Z,4.10
2017-07-08T10:03:23.481Z,4.00
2017-07-08T10:05:50.924Z,4.37
2017-07-08T10:08:18.357Z,5.20
2017-07-08T10:10:45.805Z,4.50
2017-07-08T10:13:13.237Z,3.53
2017-07-08T10:15:40.721Z,4.67
2017-07-08T10:18:08.167Z,3.80
2017-07-08T10:20:35.589Z,4.03
2017-07-08T10:23:03.027Z,5.10
2017-07-08T10:25:30.465Z,5.70
2017-07-08T10:27:57.892Z,5.70
2017-07-08T10:30:25.381Z,5.10
2017-07-08T10:32:52.932Z,5.53
2017-07-08T10:35:20.380Z,5.67
2017-07-08T10:37:48.581Z,6.27
2017-07-08T10:40:16.013Z,4.57
2017-07-08T10:42:43.457Z,4.67
2017-07-08T10:45:10.964Z,3.83
2017-07-08T10:47:38.413Z,4.80
2017-07-08T10:50:06.604Z,3.90
2017-07-08T10:52:34.111Z,4.20
2017-07-08T10:55:01.557Z,4.87
2017-07-08T10:57:29.062Z,4.20
2017-07-08T10:59:56.498Z,5.30
2017-07-08T11:02:23.929Z,4.60
2017-07-08T11:04:51.389Z,4.33
2017-07-08T11:07:18.823Z,5.17
2017-07-08T11:09:46.274Z,4.73
2017-07-08T11:12:13.710Z,4.97
2017-07-08T11:14:41.141Z,4.03
2017-07-08T11:17:08.596Z,4.90
2017-07-08T11:19:36.024Z,4.40
2017-07-08T11:22:03.460Z,4.43
2017-07-08T11:24:30.897Z,5.03
2017-07-08T11:26:58.337Z,4.10
2017-07-08T11:29:25.760Z,4.13
2017-07-08T11:31:55.099Z,4.40
2017-07-08T11:34:22.536Z,5.10
2017-07-08T11:36:49.978Z,4.70
2017-07-08T11:39:17.417Z,5.23
2017-07-08T11:41:44.859Z,5.10
2017-07-08T11:44:12.297Z,5.03
2017-07-08T11:46:39.757Z,4.67
2017-07-08T11:49:07.329Z,17.70
2017-07-08T11:51:34.772Z,7.70
2017-07-08T11:54:02.336Z,6.00
2017-07-08T11:56:30.577Z,4.80
2017-07-08T11:58:58.020Z,4.90
2017-07-08T12:01:25.452Z,5.57
2017-07-08T12:03:52.884Z,5.20
2017-07-08T12:06:20.329Z,5.30
2017-07-08T12:08:47.760Z,4.10
2017-07-08T12:11:15.197Z,4.10
2017-07-08T12:13:42.645Z,5.10
2017-07-08T12:16:10.085Z,4.53
2017-07-08T12:18:37.527Z,4.90
2017-07-08T12:21:04.952Z,4.63
2017-07-08T12:23:32.408Z,5.13
2017-07-08T12:25:59.917Z,4.77
2017-07-08T12:28:28.226Z,4.60
2017-07-08T12:30:55.648Z,5.07
2017-07-08T12:33:23.081Z,4.97
2017-07-08T12:35:50.521Z,4.73
2017-07-08T12:38:17.964Z,4.17
2017-07-08T12:40:45.399Z,5.40
2017-07-08T12:43:13.637Z,4.80
2017-07-08T12:45:41.082Z,5.90
2017-07-08T12:48:08.520Z,5.00
2017-07-08T12:50:36.060Z,5.13
2017-07-08T12:53:03.497Z,4.60
2017-07-08T12:55:30.943Z,4.63
2017-07-08T12:57:58.377Z,5.50
2017-07-08T13:00:26.610Z,7.43
2017-07-08T13:02:54.144Z,5.13
2017-07-08T13:05:21.576Z,5.20
2017-07-08T13:07:49.184Z,5.40
2017-07-08T13:10:16.729Z,4.50
2017-07-08T13:12:44.168Z,5.10
2017-07-08T13:15:11.589Z,5.20
2017-07-08T13:17:39.025Z,5.40
2017-07-08T13:20:06.477Z,5.20
2017-07-08T13:22:33.906Z,5.33
2017-07-08T13:25:01.345Z,5.03
2017-07-08T13:27:28.776Z,4.97
2017-07-08T13:29:56.225Z,5.37
2017-07-08T13:32:23.653Z,6.40
2017-07-08T13:34:51.158Z,6.20
2017-07-08T13:37:18.596Z,5.67
2017-07-08T13:39:46.031Z,5.70
2017-07-08T13:42:13.469Z,5.10
2017-07-08T13:44:40.981Z,6.17
2017-07-08T13:47:08.419Z,5.67
2017-07-08T13:49:35.846Z,5.63
2017-07-08T13:52:03.284Z,6.30
2017-07-08T13:54:30.714Z,6.53
2017-07-08T13:56:58.145Z,6.03
2017-07-08T13:59:26.352Z,6.90
2017-07-08T14:01:53.777Z,6.67
2017-07-08T14:04:21.246Z,6.13
2017-07-08T14:06:48.690Z,6.00
2017-07-08T14:09:16.129Z,5.47
2017-07-08T14:11:43.564Z,5.00
2017-07-08T14:14:11.018Z,6.13
2017-07-08T14:16:38.492Z,5.33
2017-07-08T14:19:05.921Z,5.70
2017-07-08T14:21:33.357Z,4.97
2017-07-08T14:24:00.916Z,4.73
2017-07-08T14:26:28.483Z,5.37
2017-07-08T14:28:55.893Z,4.93
2017-07-08T14:31:23.329Z,6.07
2017-07-08T14:33:50.765Z,5.60
2017-07-08T14:36:18.250Z,13.03
2017-07-08T14:38:45.777Z,7.00
2017-07-08T14:41:13.246Z,6.63
2017-07-08T14:43:41.474Z,7.60
2017-07-08T14:46:08.904Z,7.57
2017-07-08T14:48:36.366Z,7.30
2017-07-08T14:51:03.893Z,6.27
2017-07-08T14:53:31.340Z,5.80
2017-07-08T14:55:58.795Z,7.20
2017-07-08T14:58:26.217Z,6.63
2017-07-08T15:00:53.675Z,7.93
2017-07-08T15:03:21.123Z,7.13
2017-07-08T15:05:48.557Z,7.37
2017-07-08T15:08:16.001Z,6.67
2017-07-08T15:10:43.432Z,6.50
2017-07-08T15:13:10.941Z,8.37
2017-07-08T15:15:38.476Z,18.47
2017-07-08T15:18:06.696Z,7.87
2017-07-08T15:20:34.150Z,6.43
2017-07-08T15:23:01.590Z,7.83
2017-07-08T15:25:29.017Z,7.33
2017-07-08T15:27:56.476Z,6.50
2017-07-08T15:30:24.024Z,8.57
2017-07-08T15:32:51.477Z,8.07
2017-07-08T15:35:18.952Z,7.43
2017-07-08T15:37:46.404Z,7.10
2017-07-08T15:40:13.848Z,7.27
2017-07-08T15:42:41.385Z,8.23
2017-07-08T15:45:09.478Z,9.93
2017-07-08T15:47:36.927Z,8.97
2017-07-08T15:50:04.358Z,7.80
2017-07-08T15:52:31.815Z,6.87
2017-07-08T15:54:59.250Z,6.70
2017-07-08T15:57:26.770Z,6.63
2017-07-08T15:59:54.192Z,6.90
2017-07-08T16:02:21.668Z,7.77
2017-07-08T16:04:49.099Z,7.63
2017-07-08T16:07:16.581Z,6.80
2017-07-08T16:09:44.125Z,7.60
2017-07-08T16:12:11.639Z,7.60
2017-07-08T16:14:39.107Z,7.33
2017-07-08T16:17:06.560Z,6.37
2017-07-08T16:19:33.992Z,5.97
2017-07-08T16:22:01.427Z,6.23
2017-07-08T16:24:28.956Z,6.30
2017-07-08T16:26:56.390Z,5.53
2017-07-08T16:29:23.873Z,7.23
2017-07-08T16:31:52.141Z,6.60
2017-07-08T16:34:20.343Z,5.83
2017-07-08T16:36:47.787Z,7.40
2017-07-08T16:39:15.219Z,7.20
2017-07-08T16:41:42.656Z,7.20
2017-07-08T16:44:10.090Z,6.47
2017-07-08T16:46:37.541Z,6.57
2017-07-08T16:49:04.964Z,6.50
2017-07-08T16:51:33.216Z,7.20
2017-07-08T16:54:00.618Z,7.10
2017-07-08T16:56:28.954Z,6.67
2017-07-08T16:58:56.399Z,7.27
2017-07-08T17:01:23.829Z,6.60
2017-07-08T17:03:51.310Z,6.80
2017-07-08T17:06:18.742Z,6.53
2017-07-08T17:08:46.226Z,6.97
2017-07-08T17:11:13.658Z,22.53
2017-07-08T17:13:41.104Z,8.13
2017-07-08T17:16:08.574Z,7.73
2017-07-08T17:18:36.808Z,7.50
2017-07-08T17:21:04.248Z,7.00
2017-07-08T17:23:31.682Z,7.13
2017-07-08T17:25:59.125Z,6.63
2017-07-08T17:28:26.565Z,6.20
2017-07-08T17:30:54.026Z,6.57
2017-07-08T17:33:21.466Z,6.63
2017-07-08T17:35:48.919Z,6.90
2017-07-08T17:38:16.381Z,7.70
2017-07-08T17:40:44.571Z,9.37
2017-07-08T17:43:12.013Z,7.80
2017-07-08T17:45:39.499Z,7.30
2017-07-08T17:48:07.049Z,7.67
2017-07-08T17:50:34.482Z,5.90
2017-07-08T17:53:01.928Z,7.27
2017-07-08T17:55:29.373Z,6.77
2017-07-08T17:57:56.912Z,7.70
2017-07-08T18:00:24.461Z,7.10
2017-07-08T18:02:51.895Z,6.77
2017-07-08T18:05:19.457Z,7.00
2017-07-08T18:07:47.002Z,6.97
2017-07-08T18:10:14.444Z,8.10
2017-07-08T18:12:41.885Z,7.37
2017-07-08T18:15:09.426Z,7.47
2017-07-08T18:17:36.868Z,8.70
2017-07-08T18:20:04.408Z,8.10
2017-07-08T18:22:31.863Z,7.70
2017-07-08T18:24:59.313Z,7.60
2017-07-08T18:27:27.520Z,8.07
2017-07-08T18:29:54.997Z,7.60
2017-07-08T18:32:22.477Z,7.80
2017-07-08T18:34:50.678Z,7.67
2017-07-08T18:37:18.132Z,7.63
2017-07-08T18:39:45.624Z,8.20
2017-07-08T18:42:13.868Z,8.00
2017-07-08T18:44:42.112Z,8.03
2017-07-08T18:47:09.587Z,6.90
2017-07-08T18:49:37.817Z,7.23
2017-07-08T18:52:05.250Z,7.00
2017-07-08T18:54:32.689Z,8.20
2017-07-08T18:57:00.150Z,6.80
2017-07-08T18:59:27.686Z,7.20
2017-07-08T19:01:55.126Z,7.40
2017-07-08T19:04:22.583Z,7.60
2017-07-08T19:06:50.016Z,7.33
2017-07-08T19:09:17.448Z,8.10
2017-07-08T19:11:44.900Z,7.50
2017-07-08T19:14:12.345Z,7.00
2017-07-08T19:16:39.901Z,8.10
2017-07-08T19:19:07.336Z,10.17
2017-07-08T19:21:34.849Z,7.33
2017-07-08T19:24:02.341Z,6.17
2017-07-08T19:26:30.587Z,6.80
2017-07-08T19:28:58.125Z,6.97
2017-07-08T19:31:25.685Z,6.30
2017-07-08T19:33:53.189Z,6.50
2017-07-08T19:36:20.620Z,5.97
2017-07-08T19:38:48.056Z,5.60
2017-07-08T19:41:15.497Z,4.53
2017-07-08T19:43:42.954Z,6.33
2017-07-08T19:46:10.431Z,4.80
2017-07-08T19:48:37.907Z,4.97
2017-07-08T19:51:05.347Z,4.07
2017-07-08T19:53:33.612Z,4.20
2017-07-08T19:56:01.833Z,5.70
2017-07-08T19:58:29.260Z,5.23
2017-07-08T20:00:56.702Z,3.77
2017-07-08T20:03:24.144Z,4.50
2017-07-08T20:05:52.381Z,3.83
2017-07-08T20:08:19.821Z,5.37
2017-07-08T20:10:47.257Z,4.70
2017-07-08T20:13:14.709Z,4.10
2017-07-08T20:15:42.158Z,4.20
2017-07-08T20:18:09.610Z,4.93
2017-07-08T20:20:37.042Z,4.80
2017-07-08T20:23:04.482Z,3.80
2017-07-08T20:25:31.904Z,3.90
2017-07-08T20:27:59.349Z,3.73
2017-07-08T20:30:26.813Z,4.00
2017-07-08T20:32:54.253Z,4.20
2017-07-08T20:35:21.718Z,3.77
2017-07-08T20:37:49.916Z,3.27
2017-07-08T20:40:17.369Z,4.20
2017-07-08T20:42:44.907Z,3.53
2017-07-08T20:45:12.345Z,4.00
2017-07-08T20:47:39.777Z,3.30
2017-07-08T20:50:07.248Z,3.67
2017-07-08T20:52:34.723Z,4.07
2017-07-08T20:55:02.156Z,3.53
2017-07-08T20:57:29.589Z,5.47
2017-07-08T20:59:57.150Z,5.70
2017-07-08T21:02:24.696Z,3.80
2017-07-08T21:04:52.250Z,5.70
2017-07-08T21:07:19.689Z,4.10
2017-07-08T21:09:47.128Z,4.70
2017-07-08T21:12:14.680Z,3.57
2017-07-08T21:14:42.114Z,9.40
2017-07-08T21:17:10.357Z,3.50
2017-07-08T21:19:37.789Z,3.43
2017-07-08T21:22:05.245Z,3.40
2017-07-08T21:24:32.682Z,3.43
2017-07-08T21:27:00.112Z,4.10
2017-07-08T21:29:27.601Z,3.73
2017-07-08T21:31:55.158Z,3.57
2017-07-08T21:34:22.697Z,3.97
2017-07-08T21:36:50.124Z,4.10
2017-07-08T21:39:17.556Z,3.90
2017-07-08T21:41:44.990Z,4.27
2017-07-08T21:44:12.436Z,3.43
2017-07-08T21:46:39.866Z,4.10
2017-07-08T21:49:07.320Z,3.87
2017-07-08T21:51:34.765Z,3.93
2017-07-08T21:54:02.220Z,4.00
2017-07-08T21:56:29.765Z,3.63
2017-07-08T21:58:57.197Z,3.73
2017-07-08T22:01:24.633Z,3.70
2017-07-08T22:03:52.104Z,4.57
2017-07-08T22:06:19.548Z,4.10
2017-07-08T22:08:46.992Z,3.80
2017-07-08T22:11:14.429Z,4.10
2017-07-08T22:13:41.864Z,3.40
2017-07-08T22:16:09.297Z,4.27
2017-07-08T22:18:36.728Z,3.70
2017-07-08T22:21:04.170Z,3.43
2017-07-08T22:23:31.968Z,4.50
2017-07-08T22:25:59.435Z,3.70
2017-07-08T22:28:26.915Z,4.07
2017-07-08T22:30:54.376Z,4.20
2017-07-08T22:33:21.859Z,3.50
2017-07-08T22:35:49.319Z,3.83
2017-07-08T22:38:16.819Z,3.73
2017-07-08T22:40:44.359Z,5.07
2017-07-08T22:43:11.844Z,4.17
2017-07-08T22:45:39.310Z,4.07
2017-07-08T22:48:06.790Z,3.40
2017-07-08T22:50:34.367Z,3.10
2017-07-08T22:53:01.906Z,4.10
2017-07-08T22:55:30.140Z,3.83
2017-07-08T22:57:57.602Z,3.40
2017-07-08T23:00:25.876Z,4.37
2017-07-08T23:02:53.374Z,3.27
2017-07-08T23:05:20.889Z,3.90
2017-07-08T23:07:48.394Z,4.40
2017-07-08T23:10:15.867Z,4.90
2017-07-08T23:12:43.334Z,3.90
2017-07-08T23:15:10.802Z,4.60
2017-07-08T23:17:38.271Z,4.80
2017-07-08T23:20:05.727Z,3.80
2017-07-08T23:22:33.198Z,4.57
2017-07-08T23:25:00.763Z,3.90
2017-07-08T23:27:29.004Z,4.43
2017-07-08T23:29:56.599Z,3.77
2017-07-08T23:32:24.076Z,4.63
2017-07-08T23:34:51.558Z,3.30
2017-07-08T23:37:19.798Z,5.30
2017-07-08T23:39:47.498Z,3.90
2017-07-08T23:42:15.015Z,3.23
2017-07-08T23:44:42.755Z,5.03
2017-07-08T23:47:10.992Z,4.60
2017-07-08T23:49:38.475Z,5.33
2017-07-08T23:52:05.934Z,4.20
2017-07-08T23:54:33.414Z,4.60
2017-07-08T23:57:00.880Z,3.57
2017-07-08T23:59:28.442Z,4.77
