createdAt,value
2018-08-03T00:01:29.654Z,24.90
2018-08-03T00:03:57.433Z,24.80
2018-08-03T00:06:25.135Z,25.30
2018-08-03T00:08:52.829Z,24.70
2018-08-03T00:11:20.551Z,24.80
2018-08-03T00:16:15.875Z,25.00
2018-08-03T00:21:11.196Z,25.00
2018-08-03T00:23:38.915Z,24.80
2018-08-03T00:26:06.703Z,24.90
2018-08-03T00:28:34.394Z,24.70
2018-08-03T00:33:29.740Z,24.70
2018-08-03T00:35:57.464Z,24.80
2018-08-03T00:40:52.808Z,24.70
2018-08-03T00:43:20.496Z,24.70
2018-08-03T00:45:48.227Z,24.80
2018-08-03T00:48:15.940Z,24.70
2018-08-03T00:50:43.675Z,24.80
2018-08-03T00:53:11.381Z,24.70
2018-08-03T00:55:39.155Z,24.70
2018-08-03T00:58:06.900Z,24.80
2018-08-03T01:00:34.609Z,24.70
2018-08-03T01:03:02.378Z,24.60
2018-08-03T01:05:30.088Z,24.60
2018-08-03T01:07:57.880Z,24.60
2018-08-03T01:10:25.606Z,24.20
2018-08-03T01:12:53.375Z,24.50
2018-08-03T01:15:21.102Z,24.20
2018-08-03T01:17:48.799Z,24.10
2018-08-03T01:20:16.553Z,23.90
2018-08-03T01:22:44.254Z,24.00
2018-08-03T01:25:12.017Z,24.00
2018-08-03T01:27:39.726Z,24.00
2018-08-03T01:30:08.073Z,23.80
2018-08-03T01:32:35.775Z,23.80
2018-08-03T01:35:03.627Z,23.90
2018-08-03T01:37:31.347Z,23.90
2018-08-03T01:39:59.095Z,23.30
2018-08-03T01:42:26.875Z,23.30
2018-08-03T01:44:54.603Z,23.70
2018-08-03T01:47:22.327Z,23.20
2018-08-03T01:49:50.080Z,23.60
2018-08-03T01:52:17.837Z,23.40
2018-08-03T01:54:45.586Z,23.20
2018-08-03T01:57:13.310Z,23.80
2018-08-03T01:59:41.040Z,23.20
2018-08-03T02:02:08.815Z,23.30
2018-08-03T02:04:36.589Z,22.90
2018-08-03T02:09:31.958Z,22.60
2018-08-03T02:11:59.760Z,23.00
2018-08-03T02:14:27.500Z,22.90
2018-08-03T02:16:55.218Z,22.60
2018-08-03T02:19:22.948Z,22.90
2018-08-03T02:21:50.735Z,22.80
2018-08-03T02:26:46.679Z,22.50
2018-08-03T02:31:41.999Z,23.00
2018-08-03T02:34:09.795Z,22.60
2018-08-03T02:36:37.513Z,22.90
2018-08-03T02:39:08.515Z,23.00
2018-08-03T02:41:36.575Z,22.70
2018-08-03T02:44:04.323Z,22.80
2018-08-03T02:46:32.064Z,22.80
2018-08-03T02:51:27.408Z,22.90
2018-08-03T02:53:55.144Z,22.80
2018-08-03T02:56:23.294Z,22.40
2018-08-03T02:58:51.111Z,22.20
2018-08-03T03:01:18.838Z,22.50
2018-08-03T03:03:46.608Z,22.90
2018-08-03T03:06:14.346Z,22.60
2018-08-03T03:08:42.073Z,22.40
2018-08-03T03:11:09.842Z,22.30
2018-08-03T03:13:37.567Z,22.30
2018-08-03T03:18:32.927Z,22.10
2018-08-03T03:21:00.669Z,22.40
2018-08-03T03:25:55.994Z,22.60
2018-08-03T03:28:23.730Z,22.70
2018-08-03T03:30:51.482Z,22.90
2018-08-03T03:33:19.189Z,22.50
2018-08-03T03:38:14.510Z,22.10
2018-08-03T03:43:09.862Z,22.00
2018-08-03T03:45:37.606Z,22.00
2018-08-03T03:50:32.951Z,22.00
2018-08-03T03:53:00.679Z,21.80
2018-08-03T03:55:28.398Z,21.80
2018-08-03T03:57:56.180Z,22.10
2018-08-03T04:00:23.903Z,22.10
2018-08-03T04:02:51.646Z,22.10
2018-08-03T04:07:47.039Z,22.00
2018-08-03T04:10:14.800Z,21.90
2018-08-03T04:12:42.543Z,22.00
2018-08-03T04:15:10.291Z,21.80
2018-08-03T04:17:37.999Z,21.80
2018-08-03T04:20:06.023Z,22.10
2018-08-03T04:22:33.761Z,21.90
2018-08-03T04:27:29.110Z,22.10
2018-08-03T04:29:56.880Z,22.00
2018-08-03T04:32:24.597Z,22.10
2018-08-03T04:34:52.307Z,22.20
2018-08-03T04:37:20.067Z,22.20
2018-08-03T04:39:47.788Z,22.30
2018-08-03T04:42:15.588Z,22.30
2018-08-03T04:44:43.275Z,22.10
2018-08-03T04:47:11.023Z,22.10
2018-08-03T04:49:38.752Z,22.20
2018-08-03T04:54:34.117Z,22.40
2018-08-03T04:57:01.843Z,22.30
2018-08-03T05:04:24.847Z,22.10
2018-08-03T05:09:20.242Z,22.50
2018-08-03T05:11:48.012Z,22.50
2018-08-03T05:14:15.722Z,22.70
2018-08-03T05:16:43.463Z,22.60
2018-08-03T05:21:38.819Z,22.70
2018-08-03T05:24:06.597Z,22.90
2018-08-03T05:26:34.359Z,22.70
2018-08-03T05:29:02.160Z,22.80
2018-08-03T05:31:29.884Z,22.70
2018-08-03T05:33:57.614Z,22.80
2018-08-03T05:38:52.964Z,22.50
2018-08-03T05:41:20.701Z,22.70
2018-08-03T05:43:48.436Z,22.60
2018-08-03T05:46:16.155Z,22.80
2018-08-03T05:48:43.920Z,22.70
2018-08-03T05:51:11.661Z,22.80
2018-08-03T05:53:39.394Z,22.90
2018-08-03T05:56:07.188Z,23.20
2018-08-03T05:58:34.962Z,22.90
2018-08-03T06:01:02.818Z,23.70
2018-08-03T06:03:30.635Z,23.50
2018-08-03T06:05:58.687Z,23.60
2018-08-03T06:08:26.732Z,23.80
2018-08-03T06:13:22.091Z,23.80
2018-08-03T06:15:49.875Z,23.70
2018-08-03T06:18:17.661Z,23.70
2018-08-03T06:20:45.479Z,23.70
2018-08-03T06:23:13.186Z,23.80
2018-08-03T06:25:40.951Z,23.60
2018-08-03T06:28:08.715Z,23.80
2018-08-03T06:30:36.469Z,24.30
2018-08-03T06:33:04.219Z,24.10
2018-08-03T06:35:31.954Z,24.00
2018-08-03T06:37:59.708Z,24.20
2018-08-03T06:40:27.479Z,24.40
2018-08-03T06:42:55.196Z,24.40
2018-08-03T06:45:22.968Z,24.60
2018-08-03T06:47:50.708Z,24.50
2018-08-03T06:50:18.416Z,24.60
2018-08-03T06:52:46.215Z,24.80
2018-08-03T06:55:13.959Z,24.90
2018-08-03T06:57:41.711Z,25.30
2018-08-03T07:00:09.561Z,25.30
2018-08-03T07:02:37.326Z,25.20
2018-08-03T07:05:05.087Z,25.30
2018-08-03T07:07:32.855Z,25.20
2018-08-03T07:10:00.618Z,25.30
2018-08-03T07:12:28.379Z,25.30
2018-08-03T07:14:56.209Z,25.40
2018-08-03T07:17:23.905Z,25.50
2018-08-03T07:19:51.696Z,25.50
2018-08-03T07:24:47.351Z,26.40
2018-08-03T07:27:15.110Z,26.50
2018-08-03T07:29:42.832Z,26.70
2018-08-03T07:32:10.565Z,26.80
2018-08-03T07:34:38.305Z,27.30
2018-08-03T07:37:06.740Z,26.90
2018-08-03T07:39:34.432Z,27.20
2018-08-03T07:44:29.773Z,26.90
2018-08-03T07:46:57.466Z,27.50
2018-08-03T07:49:25.168Z,28.00
2018-08-03T07:51:52.838Z,28.30
2018-08-03T07:54:20.527Z,28.20
2018-08-03T07:56:48.230Z,28.70
2018-08-03T07:59:15.992Z,28.40
2018-08-03T08:01:43.727Z,28.20
2018-08-03T08:04:11.432Z,28.30
2018-08-03T08:06:39.125Z,28.30
2018-08-03T08:11:35.691Z,28.80
2018-08-03T08:14:03.487Z,28.60
2018-08-03T08:16:31.167Z,29.20
2018-08-03T08:18:58.869Z,29.40
2018-08-03T08:23:54.167Z,29.80
2018-08-03T08:26:21.839Z,30.00
2018-08-03T08:28:49.630Z,30.60
2018-08-03T08:33:44.923Z,30.30
2018-08-03T08:36:12.624Z,30.90
2018-08-03T08:38:40.352Z,32.10
2018-08-03T08:41:08.153Z,33.90
2018-08-03T08:43:35.999Z,34.20
2018-08-03T08:46:03.760Z,35.60
2018-08-03T08:50:59.178Z,37.80
2018-08-03T08:53:26.877Z,37.90
2018-08-03T08:55:54.639Z,37.00
2018-08-03T08:58:22.352Z,37.10
2018-08-03T09:00:50.173Z,38.30
2018-08-03T09:05:45.464Z,39.10
2018-08-03T09:10:40.759Z,37.80
2018-08-03T09:13:08.480Z,36.10
2018-08-03T09:15:36.223Z,36.60
2018-08-03T09:18:04.064Z,37.10
2018-08-03T09:20:31.807Z,38.90
2018-08-03T09:22:59.542Z,40.00
2018-08-03T09:25:27.282Z,40.50
2018-08-03T09:30:22.579Z,38.50
2018-08-03T09:32:50.378Z,37.90
2018-08-03T09:35:18.953Z,38.10
2018-08-03T09:37:46.683Z,38.50
2018-08-03T09:40:14.412Z,39.40
2018-08-03T09:42:42.151Z,40.30
2018-08-03T09:45:10.932Z,39.40
2018-08-03T09:52:34.135Z,39.90
2018-08-03T09:55:01.952Z,40.70
2018-08-03T09:57:29.774Z,40.50
2018-08-03T09:59:57.473Z,39.80
2018-08-03T10:02:25.195Z,39.30
2018-08-03T10:04:52.944Z,40.70
2018-08-03T10:07:21.102Z,42.00
2018-08-03T10:09:49.396Z,42.30
2018-08-03T10:12:17.155Z,40.80
2018-08-03T10:17:12.521Z,40.50
2018-08-03T10:19:40.246Z,42.00
2018-08-03T10:22:07.977Z,42.80
2018-08-03T10:24:35.774Z,43.20
2018-08-03T10:27:03.608Z,43.90
2018-08-03T10:29:31.993Z,43.90
2018-08-03T10:31:59.898Z,44.00
2018-08-03T10:34:27.720Z,44.10
2018-08-03T10:36:55.495Z,43.50
2018-08-03T10:39:23.359Z,42.60
2018-08-03T10:41:51.121Z,43.30
2018-08-03T10:44:18.875Z,43.50
2018-08-03T10:46:46.595Z,43.90
2018-08-03T10:49:14.355Z,42.00
2018-08-03T10:51:42.083Z,43.30
2018-08-03T10:54:09.842Z,44.10
2018-08-03T10:56:37.733Z,44.40
2018-08-03T10:59:05.578Z,43.20
2018-08-03T11:01:33.343Z,42.00
2018-08-03T11:06:28.748Z,43.00
2018-08-03T11:08:56.439Z,44.70
2018-08-03T11:11:24.190Z,45.40
2018-08-03T11:13:51.940Z,43.10
2018-08-03T11:16:19.665Z,42.30
2018-08-03T11:18:47.378Z,40.80
2018-08-03T11:21:15.160Z,42.50
2018-08-03T11:23:42.935Z,42.70
2018-08-03T11:26:11.658Z,44.00
2018-08-03T11:28:39.381Z,44.30
2018-08-03T11:31:07.142Z,44.20
2018-08-03T11:33:34.837Z,44.50
2018-08-03T11:36:02.698Z,45.00
2018-08-03T11:38:30.405Z,45.80
2018-08-03T11:40:58.129Z,47.00
2018-08-03T11:43:25.925Z,46.30
2018-08-03T11:45:54.172Z,46.80
2018-08-03T11:48:21.997Z,46.80
2018-08-03T11:50:49.675Z,46.60
2018-08-03T11:53:17.378Z,46.40
2018-08-03T11:55:45.071Z,46.10
2018-08-03T11:58:12.866Z,45.90
2018-08-03T12:00:40.652Z,43.90
2018-08-03T12:03:08.389Z,43.80
2018-08-03T12:05:36.121Z,43.30
2018-08-03T12:08:03.863Z,44.30
2018-08-03T12:10:31.623Z,45.70
2018-08-03T12:12:59.317Z,45.80
2018-08-03T12:15:27.035Z,45.50
2018-08-03T12:20:22.383Z,44.80
2018-08-03T12:22:50.213Z,45.00
2018-08-03T12:25:17.947Z,43.70
2018-08-03T12:27:45.652Z,44.00
2018-08-03T12:32:40.998Z,43.00
2018-08-03T12:35:08.737Z,42.50
2018-08-03T12:44:59.463Z,42.00
2018-08-03T12:47:27.166Z,42.30
2018-08-03T12:49:54.890Z,42.00
2018-08-03T12:52:22.676Z,41.20
2018-08-03T12:54:50.316Z,41.00
2018-08-03T12:57:18.102Z,40.80
2018-08-03T13:02:13.490Z,41.10
2018-08-03T13:04:41.227Z,40.90
2018-08-03T13:07:08.987Z,40.30
2018-08-03T13:09:36.678Z,40.30
2018-08-03T13:12:04.500Z,40.60
2018-08-03T13:14:32.196Z,40.30
2018-08-03T13:16:59.912Z,39.70
2018-08-03T13:19:27.631Z,39.70
2018-08-03T13:21:55.317Z,39.20
2018-08-03T13:24:23.799Z,39.50
2018-08-03T13:26:51.562Z,39.40
2018-08-03T13:29:19.338Z,39.30
2018-08-03T13:31:47.043Z,38.70
2018-08-03T13:34:14.834Z,38.90
2018-08-03T13:36:42.672Z,38.80
2018-08-03T13:39:10.508Z,38.70
2018-08-03T13:41:38.177Z,38.30
2018-08-03T13:44:05.942Z,37.70
2018-08-03T13:46:34.966Z,37.70
2018-08-03T13:49:02.738Z,37.80
2018-08-03T13:51:30.497Z,37.50
2018-08-03T13:53:58.327Z,37.40
2018-08-03T13:58:53.807Z,38.00
2018-08-03T14:01:32.653Z,38.20
2018-08-03T14:04:00.460Z,38.20
2018-08-03T14:06:28.151Z,38.40
2018-08-03T14:08:55.891Z,38.20
2018-08-03T14:11:23.706Z,38.20
2018-08-03T14:13:51.459Z,38.80
2018-08-03T14:18:47.343Z,39.10
2018-08-03T14:23:42.968Z,39.10
2018-08-03T14:28:38.315Z,38.70
2018-08-03T14:31:06.103Z,38.80
2018-08-03T14:33:33.846Z,38.80
2018-08-03T14:36:01.577Z,38.90
2018-08-03T14:38:29.255Z,39.30
2018-08-03T14:40:57.051Z,39.50
2018-08-03T14:43:24.768Z,39.40
2018-08-03T14:45:52.495Z,38.70
2018-08-03T14:48:20.221Z,39.00
2018-08-03T14:50:47.948Z,39.30
2018-08-03T14:53:15.647Z,39.30
2018-08-03T14:55:43.343Z,39.40
2018-08-03T14:58:11.046Z,39.40
2018-08-03T15:00:38.739Z,39.20
2018-08-03T15:03:06.435Z,38.90
2018-08-03T15:05:34.186Z,38.40
2018-08-03T15:08:01.997Z,38.10
2018-08-03T15:10:30.494Z,38.00
2018-08-03T15:15:25.798Z,38.40
2018-08-03T15:17:53.502Z,38.50
2018-08-03T15:20:21.270Z,37.90
2018-08-03T15:22:48.978Z,38.00
2018-08-03T15:25:16.719Z,38.10
2018-08-03T15:27:44.390Z,38.30
2018-08-03T15:30:12.305Z,38.00
2018-08-03T15:35:07.917Z,38.20
2018-08-03T15:37:35.751Z,37.90
2018-08-03T15:40:04.607Z,37.90
2018-08-03T15:44:59.947Z,38.10
2018-08-03T15:47:27.607Z,38.00
2018-08-03T15:49:55.403Z,37.90
2018-08-03T15:52:23.163Z,37.70
2018-08-03T15:54:50.875Z,37.90
2018-08-03T15:59:46.147Z,37.40
2018-08-03T16:02:13.867Z,37.50
2018-08-03T16:07:09.162Z,37.30
2018-08-03T16:09:36.849Z,37.40
2018-08-03T16:14:32.175Z,37.10
2018-08-03T16:16:59.881Z,36.80
2018-08-03T16:19:27.622Z,36.80
2018-08-03T16:21:55.380Z,36.60
2018-08-03T16:24:23.070Z,36.50
2018-08-03T16:26:50.796Z,36.50
2018-08-03T16:31:46.084Z,35.90
2018-08-03T16:34:13.803Z,35.90
2018-08-03T16:36:41.455Z,35.70
2018-08-03T16:44:05.174Z,35.80
2018-08-03T16:46:32.918Z,35.90
2018-08-03T16:49:01.697Z,35.80
2018-08-03T16:53:57.160Z,35.40
2018-08-03T16:56:24.863Z,35.50
2018-08-03T16:58:52.562Z,35.50
2018-08-03T17:01:20.259Z,35.40
2018-08-03T17:03:48.194Z,35.40
2018-08-03T17:08:43.483Z,35.10
2018-08-03T17:11:11.184Z,35.00
2018-08-03T17:13:38.910Z,34.60
2018-08-03T17:16:07.518Z,34.90
2018-08-03T17:21:02.939Z,34.80
2018-08-03T17:25:58.206Z,34.80
2018-08-03T17:28:25.911Z,34.60
2018-08-03T17:30:53.611Z,34.40
2018-08-03T17:33:21.306Z,34.50
2018-08-03T17:35:48.979Z,34.50
2018-08-03T17:38:16.703Z,34.40
2018-08-03T17:40:44.746Z,34.40
2018-08-03T17:45:40.283Z,34.40
2018-08-03T17:48:08.027Z,34.20
2018-08-03T17:50:35.823Z,34.10
2018-08-03T17:53:03.514Z,33.80
2018-08-03T17:55:31.231Z,33.90
2018-08-03T17:57:58.935Z,33.90
2018-08-03T18:00:26.660Z,33.50
2018-08-03T18:05:22.054Z,33.40
2018-08-03T18:07:49.781Z,33.90
2018-08-03T18:10:17.493Z,33.40
2018-08-03T18:12:45.391Z,33.80
2018-08-03T18:17:40.707Z,33.40
2018-08-03T18:22:36.083Z,33.40
2018-08-03T18:25:04.296Z,33.40
2018-08-03T18:27:32.017Z,33.10
2018-08-03T18:29:59.778Z,33.00
2018-08-03T18:32:27.487Z,32.80
2018-08-03T18:34:55.207Z,32.40
2018-08-03T18:37:22.907Z,32.70
2018-08-03T18:39:50.611Z,32.20
2018-08-03T18:42:18.300Z,32.60
2018-08-03T18:44:46.068Z,32.20
2018-08-03T18:47:13.803Z,32.40
2018-08-03T18:49:41.489Z,32.30
2018-08-03T18:52:09.236Z,32.20
2018-08-03T18:54:36.920Z,32.10
2018-08-03T18:57:04.886Z,32.00
2018-08-03T18:59:32.571Z,31.70
2018-08-03T19:02:00.283Z,32.10
2018-08-03T19:04:27.958Z,31.80
2018-08-03T19:06:55.659Z,31.70
2018-08-03T19:09:23.352Z,31.60
2018-08-03T19:11:51.740Z,31.30
2018-08-03T19:16:47.040Z,31.20
2018-08-03T19:19:14.751Z,31.40
2018-08-03T19:21:42.527Z,31.50
2018-08-03T19:24:10.199Z,31.20
2018-08-03T19:26:37.970Z,31.10
2018-08-03T19:29:05.694Z,31.30
2018-08-03T19:31:33.429Z,30.90
2018-08-03T19:34:01.138Z,30.90
2018-08-03T19:36:28.881Z,31.00
2018-08-03T19:38:56.691Z,30.80
2018-08-03T19:41:24.403Z,30.80
2018-08-03T19:46:20.021Z,30.90
2018-08-03T19:48:47.873Z,30.70
2018-08-03T19:51:15.825Z,30.70
2018-08-03T19:53:43.812Z,30.60
2018-08-03T19:56:11.619Z,30.60
2018-08-03T19:58:39.524Z,30.50
2018-08-03T20:01:07.322Z,30.30
2018-08-03T20:03:35.068Z,30.40
2018-08-03T20:06:03.194Z,30.40
2018-08-03T20:08:31.567Z,30.10
2018-08-03T20:10:59.395Z,30.40
2018-08-03T20:13:27.234Z,30.30
2018-08-03T20:15:55.183Z,29.90
2018-08-03T20:18:22.980Z,30.20
2018-08-03T20:20:50.703Z,30.10
2018-08-03T20:23:18.487Z,30.00
2018-08-03T20:25:46.224Z,30.30
2018-08-03T20:28:13.946Z,30.00
2018-08-03T20:30:41.938Z,30.10
2018-08-03T20:33:09.957Z,29.90
2018-08-03T20:35:37.826Z,29.90
2018-08-03T20:38:05.875Z,29.80
2018-08-03T20:40:33.608Z,30.10
2018-08-03T20:45:28.935Z,29.90
2018-08-03T20:47:56.675Z,29.70
2018-08-03T20:50:24.467Z,30.00
2018-08-03T20:52:52.432Z,29.60
2018-08-03T20:57:47.768Z,29.80
2018-08-03T21:00:15.647Z,29.50
2018-08-03T21:02:43.392Z,29.50
2018-08-03T21:05:11.741Z,29.60
2018-08-03T21:07:39.535Z,29.80
2018-08-03T21:10:07.250Z,29.50
2018-08-03T21:12:34.997Z,29.60
2018-08-03T21:15:02.802Z,29.20
2018-08-03T21:17:30.491Z,29.10
2018-08-03T21:22:25.791Z,29.30
2018-08-03T21:24:53.493Z,29.10
2018-08-03T21:27:21.707Z,29.00
2018-08-03T21:29:49.427Z,29.00
2018-08-03T21:32:17.119Z,29.00
2018-08-03T21:34:44.822Z,29.00
2018-08-03T21:37:12.524Z,28.90
2018-08-03T21:39:40.263Z,28.90
2018-08-03T21:42:08.006Z,28.90
2018-08-03T21:44:35.779Z,29.20
2018-08-03T21:47:03.511Z,28.80
2018-08-03T21:49:31.212Z,28.70
2018-08-03T21:51:58.907Z,28.90
2018-08-03T21:54:26.670Z,28.80
2018-08-03T21:56:54.379Z,28.90
2018-08-03T21:59:22.110Z,28.80
2018-08-03T22:01:49.818Z,28.70
2018-08-03T22:04:17.583Z,28.80
2018-08-03T22:06:45.297Z,28.60
2018-08-03T22:09:13.015Z,29.10
2018-08-03T22:11:40.768Z,28.80
2018-08-03T22:14:08.488Z,28.70
2018-08-03T22:16:36.226Z,28.60
2018-08-03T22:23:59.248Z,28.50
2018-08-03T22:26:27.376Z,28.50
2018-08-03T22:28:55.109Z,28.20
2018-08-03T22:31:22.847Z,28.30
2018-08-03T22:33:50.660Z,28.40
2018-08-03T22:36:18.448Z,28.30
2018-08-03T22:41:13.787Z,28.00
2018-08-03T22:43:41.614Z,28.20
2018-08-03T22:46:09.375Z,28.00
2018-08-03T22:48:37.103Z,28.20
2018-08-03T22:51:04.855Z,27.90
2018-08-03T22:53:32.558Z,27.80
2018-08-03T22:56:00.318Z,27.90
2018-08-03T22:58:28.097Z,27.70
2018-08-03T23:00:55.870Z,27.80
2018-08-03T23:03:23.593Z,27.70
2018-08-03T23:05:51.335Z,27.60
2018-08-03T23:08:19.093Z,27.20
2018-08-03T23:10:46.769Z,27.50
2018-08-03T23:13:14.473Z,27.50
2018-08-03T23:15:42.231Z,27.70
2018-08-03T23:18:09.930Z,27.40
2018-08-03T23:25:32.793Z,27.30
2018-08-03T23:28:00.484Z,27.40
2018-08-03T23:32:55.771Z,27.40
2018-08-03T23:35:23.523Z,27.30
2018-08-03T23:37:51.259Z,27.40
2018-08-03T23:40:18.979Z,27.40
2018-08-03T23:42:46.739Z,27.30
2018-08-03T23:45:14.454Z,27.20
2018-08-03T23:47:42.232Z,27.10
2018-08-03T23:50:14.139Z,27.40
2018-08-03T23:52:41.895Z,27.30
2018-08-03T23:55:09.596Z,27.30
2018-08-03T23:57:37.313Z,27.20
