createdAt,value
2023-02-23T00:02:06.580Z,16.80
2023-02-23T00:07:08.391Z,16.30
2023-02-23T00:12:10.242Z,15.53
2023-02-23T00:17:14.858Z,16.00
2023-02-23T00:22:16.873Z,12.40
2023-02-23T00:27:20.930Z,15.70
2023-02-23T00:32:23.949Z,12.73
2023-02-23T00:37:25.734Z,15.03
2023-02-23T00:42:32.127Z,10.80
2023-02-23T00:47:33.821Z,13.47
2023-02-23T00:52:35.529Z,13.70
2023-02-23T00:57:37.312Z,11.67
2023-02-23T01:02:39.225Z,15.17
2023-02-23T01:07:40.980Z,13.27
2023-02-23T01:12:42.645Z,13.03
2023-02-23T01:17:44.399Z,12.43
2023-02-23T01:22:51.644Z,13.50
2023-02-23T01:27:54.400Z,12.60
2023-02-23T01:32:56.250Z,12.03
2023-02-23T01:37:57.968Z,13.80
2023-02-23T01:43:14.502Z,14.07
2023-02-23T01:48:21.092Z,11.67
2023-02-23T01:53:25.076Z,15.00
2023-02-23T01:58:28.474Z,13.90
2023-02-23T02:03:43.763Z,14.00
2023-02-23T02:08:54.661Z,15.30
2023-02-23T02:14:12.867Z,19.83
2023-02-23T02:19:24.831Z,16.30
2023-02-23T02:25:12.587Z,17.27
2023-02-23T02:30:46.563Z,18.40
2023-02-23T02:36:07.072Z,19.53
2023-02-23T02:41:18.903Z,17.70
2023-02-23T02:46:27.069Z,17.33
2023-02-23T02:51:49.261Z,21.57
2023-02-23T02:56:57.500Z,19.40
2023-02-23T03:02:17.969Z,20.53
2023-02-23T03:07:49.535Z,18.43
2023-02-23T03:13:37.329Z,20.37
2023-02-23T03:19:20.045Z,16.50
2023-02-23T03:24:45.556Z,19.53
2023-02-23T03:30:18.267Z,18.20
2023-02-23T03:36:13.209Z,22.57
2023-02-23T03:41:36.712Z,21.40
2023-02-23T03:46:59.506Z,20.70
2023-02-23T03:52:29.113Z,23.53
2023-02-23T03:57:53.606Z,23.33
2023-02-23T04:03:16.564Z,23.23
2023-02-23T04:08:38.404Z,26.37
2023-02-23T04:13:43.192Z,25.30
2023-02-23T04:18:45.158Z,24.13
2023-02-23T04:23:47.213Z,28.30
2023-02-23T04:28:48.881Z,23.93
2023-02-23T04:33:51.233Z,24.07
2023-02-23T04:38:52.897Z,22.57
2023-02-23T04:43:54.577Z,25.27
2023-02-23T04:48:56.290Z,24.23
2023-02-23T04:53:58.600Z,24.87
2023-02-23T04:59:00.362Z,23.97
2023-02-23T05:04:02.057Z,27.53
2023-02-23T05:09:05.119Z,26.27
2023-02-23T05:14:06.885Z,24.00
2023-02-23T05:19:08.611Z,26.47
2023-02-23T05:24:10.835Z,25.97
2023-02-23T05:29:12.842Z,25.20
2023-02-23T05:34:16.814Z,25.83
2023-02-23T05:39:18.512Z,23.63
2023-02-23T05:44:20.183Z,25.33
2023-02-23T05:49:21.858Z,22.30
2023-02-23T05:54:23.527Z,26.47
2023-02-23T05:59:25.308Z,24.57
2023-02-23T06:04:27.054Z,34.13
2023-02-23T06:09:28.827Z,33.97
2023-02-23T06:14:30.514Z,25.43
2023-02-23T06:19:32.899Z,29.13
2023-02-23T06:24:34.606Z,24.67
2023-02-23T06:29:38.268Z,32.20
2023-02-23T06:34:40.511Z,52.40
2023-02-23T06:39:42.246Z,51.70
2023-02-23T06:44:43.921Z,32.63
2023-02-23T06:49:47.778Z,33.37
2023-02-23T06:54:50.143Z,29.90
2023-02-23T06:59:51.898Z,31.97
2023-02-23T07:04:53.605Z,26.80
2023-02-23T07:09:55.325Z,29.43
2023-02-23T07:14:57.164Z,25.30
2023-02-23T07:19:58.841Z,36.17
2023-02-23T07:25:00.541Z,37.37
2023-02-23T07:30:03.106Z,31.80
2023-02-23T07:35:06.435Z,35.87
2023-02-23T07:40:09.236Z,32.10
2023-02-23T07:45:11.339Z,32.37
2023-02-23T07:50:13.993Z,30.33
2023-02-23T07:55:15.793Z,32.10
2023-02-23T08:00:17.926Z,30.17
2023-02-23T08:05:20.222Z,35.10
2023-02-23T08:10:22.507Z,34.83
2023-02-23T08:15:25.079Z,29.47
2023-02-23T08:20:27.737Z,31.70
2023-02-23T08:25:29.462Z,28.63
2023-02-23T08:30:31.838Z,23.53
2023-02-23T08:35:33.627Z,26.97
2023-02-23T08:40:35.316Z,30.50
2023-02-23T08:45:38.693Z,25.47
2023-02-23T08:50:40.382Z,24.27
2023-02-23T08:55:42.218Z,24.47
2023-02-23T09:00:44.913Z,24.47
2023-02-23T09:05:47.107Z,22.13
2023-02-23T09:10:48.803Z,21.80
2023-02-23T09:15:50.556Z,20.90
2023-02-23T09:20:52.294Z,20.70
2023-02-23T09:25:54.152Z,20.33
2023-02-23T09:30:56.163Z,18.93
2023-02-23T09:35:58.004Z,21.47
2023-02-23T09:40:59.774Z,17.03
2023-02-23T09:46:36.154Z,17.97
2023-02-23T09:51:44.016Z,15.67
2023-02-23T09:56:48.562Z,17.53
2023-02-23T10:01:56.703Z,17.53
2023-02-23T10:07:14.639Z,15.83
2023-02-23T10:12:30.267Z,15.07
2023-02-23T10:18:06.965Z,19.80
2023-02-23T10:23:14.608Z,19.20
2023-02-23T10:28:20.201Z,17.57
2023-02-23T10:33:33.339Z,15.63
2023-02-23T10:38:35.042Z,19.43
2023-02-23T10:43:37.027Z,17.40
2023-02-23T10:48:43.121Z,14.07
2023-02-23T10:53:44.913Z,14.33
2023-02-23T10:58:55.683Z,14.83
2023-02-23T11:04:06.008Z,17.63
2023-02-23T11:09:17.299Z,18.33
2023-02-23T11:14:24.270Z,16.20
2023-02-23T11:19:37.437Z,14.27
2023-02-23T11:24:41.558Z,19.50
2023-02-23T11:29:47.367Z,19.07
2023-02-23T11:35:21.104Z,18.03
2023-02-23T11:40:27.494Z,18.53
2023-02-23T11:45:33.616Z,17.10
2023-02-23T11:50:36.524Z,16.43
2023-02-23T11:55:38.776Z,17.70
2023-02-23T12:00:40.747Z,16.27
2023-02-23T12:05:52.778Z,15.63
2023-02-23T12:10:58.695Z,17.10
2023-02-23T12:16:19.524Z,16.37
2023-02-23T12:21:52.112Z,20.07
2023-02-23T12:27:04.193Z,17.07
2023-02-23T12:32:37.254Z,21.50
2023-02-23T12:37:49.353Z,18.60
2023-02-23T12:42:54.015Z,15.50
2023-02-23T12:48:27.552Z,17.23
2023-02-23T12:53:41.512Z,17.97
2023-02-23T12:59:32.933Z,18.53
2023-02-23T13:04:53.574Z,18.23
2023-02-23T13:10:03.530Z,17.80
2023-02-23T13:15:39.612Z,19.77
2023-02-23T13:20:53.093Z,24.20
2023-02-23T13:26:16.548Z,18.63
2023-02-23T13:31:33.465Z,21.97
2023-02-23T13:36:36.802Z,22.23
2023-02-23T13:41:46.493Z,16.03
2023-02-23T13:47:12.856Z,20.70
2023-02-23T13:52:39.766Z,16.43
2023-02-23T13:57:43.921Z,20.10
2023-02-23T14:02:46.407Z,20.87
2023-02-23T14:07:52.907Z,22.70
2023-02-23T14:13:13.094Z,15.73
2023-02-23T14:18:17.859Z,16.77
2023-02-23T14:23:22.565Z,22.47
2023-02-23T14:28:36.513Z,18.27
2023-02-23T14:33:48.567Z,22.83
2023-02-23T14:39:04.187Z,18.63
2023-02-23T14:44:31.223Z,17.33
2023-02-23T14:49:39.003Z,24.07
2023-02-23T14:54:41.273Z,19.83
2023-02-23T14:59:43.398Z,21.27
2023-02-23T15:04:46.224Z,17.77
2023-02-23T15:09:48.164Z,22.33
2023-02-23T15:14:50.325Z,16.77
2023-02-23T15:20:14.343Z,17.23
2023-02-23T15:25:24.123Z,19.47
2023-02-23T15:30:31.697Z,20.53
2023-02-23T15:35:45.528Z,21.23
2023-02-23T15:40:48.201Z,20.50
2023-02-23T15:45:52.341Z,18.53
2023-02-23T15:51:00.187Z,21.40
2023-02-23T15:56:29.144Z,18.70
2023-02-23T16:01:32.379Z,20.53
2023-02-23T16:06:36.815Z,24.03
2023-02-23T16:11:39.516Z,16.77
2023-02-23T16:16:42.805Z,18.37
2023-02-23T16:21:53.860Z,19.97
2023-02-23T16:27:02.166Z,20.30
2023-02-23T16:32:16.272Z,23.17
2023-02-23T16:37:25.368Z,24.40
2023-02-23T16:42:34.826Z,24.80
2023-02-23T16:47:42.818Z,19.87
2023-02-23T16:52:51.836Z,17.93
2023-02-23T16:58:04.172Z,20.03
2023-02-23T17:03:06.699Z,24.97
2023-02-23T17:08:10.558Z,24.40
2023-02-23T17:13:24.275Z,26.30
2023-02-23T17:18:28.369Z,20.17
2023-02-23T17:23:52.099Z,30.97
2023-02-23T17:28:54.049Z,28.13
2023-02-23T17:33:55.798Z,29.33
2023-02-23T17:39:00.932Z,26.30
2023-02-23T17:44:05.717Z,36.13
2023-02-23T17:49:07.568Z,28.03
2023-02-23T17:54:09.254Z,24.23
2023-02-23T17:59:11.044Z,24.50
2023-02-23T18:04:12.779Z,22.50
2023-02-23T18:09:14.535Z,23.60
2023-02-23T18:14:17.258Z,28.17
2023-02-23T18:19:20.058Z,26.70
2023-02-23T18:24:27.124Z,26.43
2023-02-23T18:29:32.009Z,30.47
2023-02-23T18:34:34.253Z,25.80
2023-02-23T18:39:35.955Z,27.37
2023-02-23T18:44:37.616Z,28.10
2023-02-23T18:49:39.395Z,28.80
2023-02-23T18:54:41.225Z,25.57
2023-02-23T18:59:43.059Z,29.53
2023-02-23T19:04:44.806Z,26.07
2023-02-23T19:09:47.169Z,29.37
2023-02-23T19:14:51.082Z,32.47
2023-02-23T19:19:56.206Z,32.90
2023-02-23T19:24:57.984Z,38.70
2023-02-23T19:29:59.838Z,53.97
2023-02-23T19:35:01.549Z,36.70
2023-02-23T19:40:03.953Z,34.53
2023-02-23T19:45:06.219Z,45.83
2023-02-23T19:50:10.291Z,55.77
2023-02-23T19:55:12.759Z,52.47
2023-02-23T20:00:14.853Z,40.77
2023-02-23T20:05:16.779Z,40.73
2023-02-23T20:10:25.530Z,36.90
2023-02-23T20:15:27.231Z,28.90
2023-02-23T20:20:29.174Z,43.60
2023-02-23T20:25:31.123Z,40.27
2023-02-23T20:30:32.897Z,37.37
2023-02-23T20:35:34.723Z,26.83
2023-02-23T20:40:36.732Z,31.97
2023-02-23T20:45:39.918Z,57.13
2023-02-23T20:50:42.457Z,49.07
2023-02-23T20:55:44.340Z,43.97
2023-02-23T21:00:46.028Z,41.10
2023-02-23T21:05:51.579Z,29.50
2023-02-23T21:10:53.263Z,28.27
2023-02-23T21:16:01.068Z,28.33
2023-02-23T21:21:09.907Z,30.90
2023-02-23T21:26:16.019Z,30.20
2023-02-23T21:31:18.002Z,27.23
2023-02-23T21:36:20.124Z,27.50
2023-02-23T21:41:22.404Z,27.80
2023-02-23T21:46:24.903Z,24.03
2023-02-23T21:51:26.652Z,26.93
2023-02-23T21:56:29.539Z,25.80
2023-02-23T22:01:36.806Z,28.23
2023-02-23T22:06:41.627Z,27.53
2023-02-23T22:11:46.606Z,28.77
2023-02-23T22:16:49.729Z,23.50
2023-02-23T22:21:51.470Z,28.87
2023-02-23T22:26:56.214Z,27.40
2023-02-23T22:31:59.155Z,23.53
2023-02-23T22:37:00.955Z,27.03
2023-02-23T22:42:09.230Z,27.27
2023-02-23T22:47:11.060Z,31.70
2023-02-23T22:52:12.753Z,22.10
2023-02-23T22:57:14.997Z,22.30
2023-02-23T23:02:16.661Z,25.30
2023-02-23T23:07:20.087Z,25.93
2023-02-23T23:12:21.940Z,30.13
2023-02-23T23:17:23.677Z,30.30
2023-02-23T23:22:26.446Z,24.43
2023-02-23T23:27:28.121Z,30.37
2023-02-23T23:32:29.966Z,24.23
2023-02-23T23:37:31.724Z,21.20
2023-02-23T23:42:34.844Z,33.77
2023-02-23T23:47:36.588Z,29.70
2023-02-23T23:52:39.863Z,29.70
2023-02-23T23:57:42.303Z,24.00
