createdAt,value
2019-03-11T00:00:52.137Z,1.08
2019-03-11T00:01:52.132Z,1.14
2019-03-11T00:02:52.102Z,1.12
2019-03-11T00:03:52.090Z,1.24
2019-03-11T00:04:52.115Z,1.18
2019-03-11T00:05:52.068Z,1.28
2019-03-11T00:06:52.066Z,1.14
2019-03-11T00:07:52.046Z,1.18
2019-03-11T00:08:52.036Z,1.24
2019-03-11T00:09:52.024Z,1.28
2019-03-11T00:10:52.040Z,1.24
2019-03-11T00:11:52.005Z,1.14
2019-03-11T00:12:51.997Z,1.25
2019-03-11T00:13:51.986Z,1.21
2019-03-11T00:14:51.970Z,1.24
2019-03-11T00:15:51.958Z,1.29
2019-03-11T00:16:51.986Z,1.29
2019-03-11T00:17:51.935Z,1.28
2019-03-11T00:18:51.934Z,1.34
2019-03-11T00:19:51.914Z,1.25
2019-03-11T00:20:51.904Z,1.36
2019-03-11T00:21:51.890Z,1.36
2019-03-11T00:22:51.918Z,1.34
2019-03-11T00:23:51.870Z,1.40
2019-03-11T00:24:51.863Z,1.37
2019-03-11T00:25:51.853Z,1.36
2019-03-11T00:26:51.838Z,1.40
2019-03-11T00:27:51.827Z,1.40
2019-03-11T00:28:51.826Z,1.36
2019-03-11T00:29:51.802Z,1.43
2019-03-11T00:30:51.800Z,1.37
2019-03-11T00:31:51.779Z,1.40
2019-03-11T00:32:51.772Z,1.39
2019-03-11T00:33:51.790Z,1.36
2019-03-11T00:34:51.746Z,1.51
2019-03-11T00:35:51.736Z,1.50
2019-03-11T00:36:51.734Z,1.44
2019-03-11T00:37:51.715Z,1.47
2019-03-11T00:38:51.704Z,1.54
2019-03-11T00:39:51.708Z,1.50
2019-03-11T00:40:51.681Z,1.52
2019-03-11T00:41:51.674Z,1.54
2019-03-11T00:42:51.664Z,1.60
2019-03-11T00:43:51.672Z,1.44
2019-03-11T00:44:51.637Z,1.64
2019-03-11T00:45:51.625Z,1.62
2019-03-11T00:46:51.614Z,1.60
2019-03-11T00:48:01.462Z,1.58
2019-03-11T00:48:52.615Z,1.60
2019-03-11T00:49:51.589Z,1.68
2019-03-11T00:50:51.572Z,1.60
2019-03-11T00:51:51.558Z,1.52
2019-03-11T00:52:51.547Z,1.62
2019-03-11T00:53:51.536Z,1.58
2019-03-11T00:54:51.537Z,1.57
2019-03-11T00:55:51.521Z,1.60
2019-03-11T00:56:51.503Z,1.72
2019-03-11T00:57:51.493Z,1.58
2019-03-11T00:58:51.482Z,1.58
2019-03-11T00:59:51.493Z,1.58
2019-03-11T01:00:51.457Z,1.61
2019-03-11T01:01:51.456Z,1.58
2019-03-11T01:02:51.437Z,1.57
2019-03-11T01:03:51.427Z,1.60
2019-03-11T01:04:51.415Z,1.61
2019-03-11T01:05:51.431Z,1.65
2019-03-11T01:06:51.392Z,1.64
2019-03-11T01:07:51.388Z,1.62
2019-03-11T01:08:51.371Z,1.65
2019-03-11T01:09:51.359Z,1.69
2019-03-11T01:10:51.350Z,1.73
2019-03-11T01:11:51.353Z,1.79
2019-03-11T01:12:51.327Z,1.78
2019-03-11T01:13:51.325Z,1.83
2019-03-11T01:14:51.305Z,1.79
2019-03-11T01:15:51.295Z,1.78
2019-03-11T01:16:51.294Z,1.79
2019-03-11T01:17:51.285Z,1.87
2019-03-11T01:18:51.260Z,1.90
2019-03-11T01:19:51.254Z,1.98
2019-03-11T01:20:51.236Z,1.91
2019-03-11T01:21:51.233Z,1.89
2019-03-11T01:22:51.232Z,1.89
2019-03-11T01:23:51.203Z,1.94
2019-03-11T01:24:51.209Z,1.91
2019-03-11T01:25:51.194Z,1.79
2019-03-11T01:26:51.172Z,1.78
2019-03-11T01:27:51.190Z,1.83
2019-03-11T01:28:51.234Z,1.82
2019-03-11T01:29:51.142Z,1.79
2019-03-11T01:30:51.127Z,1.75
2019-03-11T01:31:51.119Z,1.76
2019-03-11T01:32:51.107Z,1.76
2019-03-11T01:33:51.133Z,1.76
2019-03-11T01:34:51.082Z,1.79
2019-03-11T01:35:51.073Z,1.76
2019-03-11T01:36:51.061Z,1.76
2019-03-11T01:37:51.057Z,1.79
2019-03-11T01:38:51.040Z,1.78
2019-03-11T01:39:51.047Z,1.91
2019-03-11T01:40:51.016Z,1.80
2019-03-11T01:41:51.018Z,1.85
2019-03-11T01:42:51.937Z,1.98
2019-03-11T01:43:51.000Z,1.97
2019-03-11T01:44:50.982Z,1.87
2019-03-11T01:45:51.009Z,1.85
2019-03-11T01:46:50.956Z,1.94
2019-03-11T01:47:50.969Z,1.90
2019-03-11T01:48:50.929Z,1.87
2019-03-11T01:49:50.921Z,1.91
2019-03-11T01:50:50.911Z,1.91
2019-03-11T01:51:50.895Z,1.91
2019-03-11T01:52:50.883Z,2.06
2019-03-11T01:53:50.908Z,2.04
2019-03-11T01:54:50.865Z,2.08
2019-03-11T01:55:50.852Z,2.06
2019-03-11T01:56:50.852Z,2.06
2019-03-11T01:57:50.832Z,2.06
2019-03-11T01:58:50.819Z,1.91
2019-03-11T01:59:50.838Z,1.90
2019-03-11T02:00:50.797Z,1.89
2019-03-11T02:01:50.795Z,1.94
2019-03-11T02:02:50.781Z,1.87
2019-03-11T02:03:50.769Z,1.75
2019-03-11T02:04:50.753Z,1.71
2019-03-11T02:05:50.753Z,1.79
2019-03-11T02:06:50.730Z,1.79
2019-03-11T02:07:50.719Z,1.73
2019-03-11T02:08:50.712Z,1.68
2019-03-11T02:09:50.695Z,1.68
2019-03-11T02:10:50.696Z,1.62
2019-03-11T02:11:50.706Z,1.57
2019-03-11T02:12:50.662Z,1.60
2019-03-11T02:13:50.651Z,1.61
2019-03-11T02:14:50.651Z,1.57
2019-03-11T02:15:50.629Z,1.54
2019-03-11T02:16:50.621Z,1.50
2019-03-11T02:17:50.642Z,1.51
2019-03-11T02:18:50.596Z,1.39
2019-03-11T02:19:50.587Z,1.36
2019-03-11T02:20:50.583Z,1.46
2019-03-11T02:21:50.563Z,1.50
2019-03-11T02:22:50.552Z,1.52
2019-03-11T02:23:50.555Z,1.50
2019-03-11T02:24:50.530Z,1.54
2019-03-11T02:25:50.522Z,1.47
2019-03-11T02:26:50.516Z,1.50
2019-03-11T02:27:50.500Z,1.51
2019-03-11T02:28:50.498Z,1.60
2019-03-11T02:29:50.475Z,1.60
2019-03-11T02:30:50.471Z,1.44
2019-03-11T02:31:50.463Z,1.60
2019-03-11T02:32:50.461Z,1.58
2019-03-11T02:33:50.515Z,1.57
2019-03-11T02:34:50.419Z,1.55
2019-03-11T02:35:50.409Z,1.50
2019-03-11T02:36:50.436Z,1.50
2019-03-11T02:37:50.389Z,1.54
2019-03-11T02:38:50.379Z,1.44
2019-03-11T02:39:50.380Z,1.44
2019-03-11T02:40:50.353Z,1.51
2019-03-11T02:41:50.341Z,1.50
2019-03-11T02:42:50.347Z,1.46
2019-03-11T02:43:50.334Z,1.55
2019-03-11T02:44:50.338Z,1.58
2019-03-11T02:45:50.298Z,1.57
2019-03-11T02:46:50.291Z,1.47
2019-03-11T02:47:50.278Z,1.64
2019-03-11T02:48:50.289Z,1.60
2019-03-11T02:49:50.258Z,1.52
2019-03-11T02:50:50.253Z,1.60
2019-03-11T02:51:50.240Z,1.57
2019-03-11T02:52:50.265Z,1.58
2019-03-11T02:53:50.215Z,1.62
2019-03-11T02:54:50.208Z,1.55
2019-03-11T02:55:51.230Z,1.55
2019-03-11T02:56:50.189Z,1.60
2019-03-11T02:57:50.166Z,1.62
2019-03-11T02:58:50.177Z,1.62
2019-03-11T02:59:50.152Z,1.62
2019-03-11T03:00:50.157Z,1.55
2019-03-11T03:01:50.162Z,1.68
2019-03-11T03:02:50.146Z,1.69
2019-03-11T03:03:50.102Z,1.62
2019-03-11T03:04:50.088Z,1.64
2019-03-11T03:05:50.077Z,1.68
2019-03-11T03:06:50.066Z,1.68
2019-03-11T03:07:50.066Z,1.60
2019-03-11T03:08:50.088Z,1.60
2019-03-11T03:09:50.030Z,1.57
2019-03-11T03:10:50.022Z,1.60
2019-03-11T03:11:50.012Z,1.58
2019-03-11T03:12:49.997Z,1.55
2019-03-11T03:13:49.988Z,1.55
2019-03-11T03:14:50.003Z,1.68
2019-03-11T03:15:49.966Z,1.55
2019-03-11T03:16:49.958Z,1.58
2019-03-11T03:17:49.941Z,1.57
2019-03-11T03:18:49.932Z,1.46
2019-03-11T03:19:49.946Z,1.54
2019-03-11T03:20:49.947Z,1.47
2019-03-11T03:21:49.898Z,1.46
2019-03-11T03:22:49.887Z,1.46
2019-03-11T03:23:49.890Z,1.46
2019-03-11T03:24:49.873Z,1.43
2019-03-11T03:25:49.871Z,1.43
2019-03-11T03:26:49.847Z,1.44
2019-03-11T03:27:49.977Z,1.47
2019-03-11T03:28:49.823Z,1.47
2019-03-11T03:29:49.812Z,1.52
2019-03-11T03:30:49.821Z,1.57
2019-03-11T03:31:49.926Z,1.52
2019-03-11T03:32:49.790Z,1.54
2019-03-11T03:33:49.769Z,1.58
2019-03-11T03:34:49.756Z,1.57
2019-03-11T03:35:49.744Z,1.54
2019-03-11T03:36:49.735Z,1.50
2019-03-11T03:37:49.733Z,1.51
2019-03-11T03:38:49.719Z,1.60
2019-03-11T03:39:49.701Z,1.52
2019-03-11T03:40:49.700Z,1.62
2019-03-11T03:41:49.678Z,1.64
2019-03-11T03:42:49.770Z,1.58
2019-03-11T03:43:49.656Z,1.60
2019-03-11T03:44:49.651Z,1.62
2019-03-11T03:45:49.633Z,1.64
2019-03-11T03:46:49.630Z,1.60
2019-03-11T03:47:49.612Z,1.57
2019-03-11T03:48:49.889Z,1.57
2019-03-11T03:49:49.602Z,1.52
2019-03-11T03:50:49.611Z,1.47
2019-03-11T03:51:49.568Z,1.47
2019-03-11T03:52:49.560Z,1.51
2019-03-11T03:53:49.545Z,1.52
2019-03-11T03:54:49.545Z,1.58
2019-03-11T03:55:49.525Z,1.60
2019-03-11T03:56:49.523Z,1.60
2019-03-11T03:57:49.503Z,1.58
2019-03-11T03:58:49.490Z,1.55
2019-03-11T03:59:49.493Z,1.57
2019-03-11T04:00:49.467Z,1.60
2019-03-11T04:01:49.456Z,1.64
2019-03-11T04:02:49.470Z,1.55
2019-03-11T04:03:49.435Z,1.60
2019-03-11T04:04:49.464Z,1.64
2019-03-11T04:05:49.413Z,1.69
2019-03-11T04:06:49.402Z,1.72
2019-03-11T04:07:49.397Z,1.82
2019-03-11T04:08:49.390Z,1.76
2019-03-11T04:09:49.370Z,1.75
2019-03-11T04:10:49.407Z,1.78
2019-03-11T04:11:49.349Z,1.85
2019-03-11T04:12:49.339Z,1.90
2019-03-11T04:13:49.330Z,1.85
2019-03-11T04:14:49.326Z,1.87
2019-03-11T04:15:49.303Z,1.90
2019-03-11T04:16:49.302Z,1.93
2019-03-11T04:17:49.281Z,1.90
2019-03-11T04:18:49.294Z,1.97
2019-03-11T04:19:49.291Z,1.94
2019-03-11T04:20:49.262Z,2.04
2019-03-11T04:21:49.263Z,1.98
2019-03-11T04:22:49.237Z,2.04
2019-03-11T04:23:49.223Z,2.06
2019-03-11T04:24:49.205Z,2.06
2019-03-11T04:25:49.190Z,2.06
2019-03-11T04:26:49.189Z,2.10
2019-03-11T04:27:49.191Z,2.10
2019-03-11T04:28:49.157Z,2.13
2019-03-11T04:29:49.146Z,2.16
2019-03-11T04:30:49.137Z,2.16
2019-03-11T04:31:49.124Z,2.16
2019-03-11T04:32:49.137Z,2.17
2019-03-11T04:33:49.103Z,2.26
2019-03-11T04:34:49.133Z,2.13
2019-03-11T04:35:49.081Z,2.16
2019-03-11T04:36:49.069Z,2.10
2019-03-11T04:37:49.092Z,2.13
2019-03-11T04:38:49.061Z,2.08
2019-03-11T04:39:49.041Z,2.01
2019-03-11T04:40:49.026Z,2.01
2019-03-11T04:41:49.014Z,2.06
2019-03-11T04:42:49.002Z,1.93
2019-03-11T04:43:49.005Z,1.99
2019-03-11T04:44:49.022Z,1.91
2019-03-11T04:45:48.969Z,1.98
2019-03-11T04:46:48.958Z,1.91
2019-03-11T04:47:48.947Z,1.91
2019-03-11T04:48:48.935Z,1.97
2019-03-11T04:49:48.926Z,1.91
2019-03-11T04:50:48.940Z,1.91
2019-03-11T04:51:48.902Z,1.94
2019-03-11T04:52:48.899Z,1.82
2019-03-11T04:53:48.881Z,1.87
2019-03-11T04:54:48.872Z,1.87
2019-03-11T04:55:48.895Z,1.91
2019-03-11T04:56:48.856Z,1.79
2019-03-11T04:57:48.836Z,1.82
2019-03-11T04:58:48.825Z,1.79
2019-03-11T04:59:48.814Z,1.75
2019-03-11T05:00:48.804Z,1.80
2019-03-11T05:01:48.806Z,1.78
2019-03-11T05:02:48.789Z,1.79
2019-03-11T05:03:48.780Z,1.78
2019-03-11T05:04:48.761Z,1.73
2019-03-11T05:05:48.762Z,1.71
2019-03-11T05:06:48.738Z,1.68
2019-03-11T05:07:48.724Z,1.71
2019-03-11T05:08:48.723Z,1.62
2019-03-11T05:09:48.703Z,1.65
2019-03-11T05:10:48.706Z,1.62
2019-03-11T05:11:48.681Z,1.55
2019-03-11T05:12:48.710Z,1.60
2019-03-11T05:13:48.664Z,1.60
2019-03-11T05:14:48.655Z,1.61
2019-03-11T05:15:48.637Z,1.57
2019-03-11T05:16:48.628Z,1.58
2019-03-11T05:17:48.981Z,1.60
2019-03-11T05:18:48.617Z,1.64
2019-03-11T05:19:48.599Z,1.61
2019-03-11T05:20:48.588Z,1.60
2019-03-11T05:21:48.573Z,1.61
2019-03-11T05:22:48.584Z,1.61
2019-03-11T05:23:48.579Z,1.46
2019-03-11T05:24:48.542Z,1.46
2019-03-11T05:25:48.525Z,1.47
2019-03-11T05:26:48.521Z,1.46
2019-03-11T05:27:48.505Z,1.43
2019-03-11T05:28:49.507Z,1.52
2019-03-11T05:29:48.511Z,1.51
2019-03-11T05:30:48.473Z,1.43
2019-03-11T05:31:48.459Z,1.40
2019-03-11T05:32:48.452Z,1.39
2019-03-11T05:33:48.444Z,1.40
2019-03-11T05:34:48.433Z,1.43
2019-03-11T05:35:48.429Z,1.43
2019-03-11T05:36:48.407Z,1.36
2019-03-11T05:37:48.396Z,1.33
2019-03-11T05:38:48.389Z,1.40
2019-03-11T05:39:48.373Z,1.29
2019-03-11T05:40:48.379Z,1.36
2019-03-11T05:41:48.351Z,1.32
2019-03-11T05:42:48.341Z,1.33
2019-03-11T05:43:48.343Z,1.33
2019-03-11T05:44:48.323Z,1.29
2019-03-11T05:45:48.375Z,1.26
2019-03-11T05:46:48.296Z,1.25
2019-03-11T05:47:48.298Z,1.24
2019-03-11T05:48:48.273Z,1.26
2019-03-11T05:49:48.263Z,1.16
2019-03-11T05:50:48.256Z,1.26
2019-03-11T05:51:48.240Z,1.19
2019-03-11T05:52:48.256Z,1.14
2019-03-11T05:53:48.226Z,1.26
2019-03-11T05:54:48.207Z,1.21
2019-03-11T05:55:48.213Z,1.22
2019-03-11T05:56:48.190Z,1.21
2019-03-11T05:57:48.187Z,1.15
2019-03-11T05:58:48.163Z,1.21
2019-03-11T05:59:48.150Z,1.19
2019-03-11T06:00:48.153Z,1.19
2019-03-11T06:01:48.131Z,1.19
2019-03-11T06:02:48.122Z,1.24
2019-03-11T06:03:48.146Z,1.26
2019-03-11T06:04:48.098Z,1.18
2019-03-11T06:05:48.085Z,1.24
2019-03-11T06:06:48.076Z,1.18
2019-03-11T06:07:48.063Z,1.24
2019-03-11T06:08:48.061Z,1.24
2019-03-11T06:09:48.152Z,1.21
2019-03-11T06:10:48.040Z,1.26
2019-03-11T06:11:48.021Z,1.33
2019-03-11T06:12:48.008Z,1.37
2019-03-11T06:13:47.996Z,1.34
2019-03-11T06:14:47.988Z,1.33
2019-03-11T06:15:48.011Z,1.32
2019-03-11T06:16:47.965Z,1.33
2019-03-11T06:17:48.108Z,1.32
2019-03-11T06:18:47.945Z,1.33
2019-03-11T06:19:47.939Z,1.29
2019-03-11T06:20:47.919Z,1.37
2019-03-11T06:21:47.928Z,1.39
2019-03-11T06:22:47.896Z,1.37
2019-03-11T06:23:47.889Z,1.36
2019-03-11T06:24:47.878Z,1.43
2019-03-11T06:25:47.867Z,1.37
2019-03-11T06:26:47.867Z,1.37
2019-03-11T06:27:47.858Z,1.39
2019-03-11T06:28:47.831Z,1.46
2019-03-11T06:29:47.823Z,1.44
2019-03-11T06:30:47.809Z,1.44
2019-03-11T06:31:47.818Z,1.46
2019-03-11T06:32:47.798Z,1.52
2019-03-11T06:33:47.782Z,1.61
2019-03-11T06:34:47.765Z,1.62
2019-03-11T06:35:47.759Z,1.60
2019-03-11T06:36:47.776Z,1.54
2019-03-11T06:37:47.732Z,1.55
2019-03-11T06:38:47.751Z,1.68
2019-03-11T06:39:47.721Z,1.75
2019-03-11T06:40:47.722Z,1.78
2019-03-11T06:41:47.686Z,1.76
2019-03-11T06:42:47.675Z,1.78
2019-03-11T06:43:47.665Z,1.90
2019-03-11T06:44:47.666Z,1.94
2019-03-11T06:45:47.648Z,1.87
2019-03-11T06:46:47.631Z,1.90
2019-03-11T06:47:47.621Z,1.89
2019-03-11T06:48:47.634Z,1.93
2019-03-11T06:49:47.603Z,1.89
2019-03-11T06:50:47.597Z,1.82
2019-03-11T06:51:47.583Z,1.89
2019-03-11T06:52:47.566Z,1.89
2019-03-11T06:53:47.556Z,1.93
2019-03-11T06:54:47.571Z,1.98
2019-03-11T06:55:47.531Z,1.90
2019-03-11T06:56:47.522Z,1.94
2019-03-11T06:57:47.516Z,2.02
2019-03-11T06:58:47.499Z,2.04
2019-03-11T06:59:47.489Z,2.09
2019-03-11T07:00:47.489Z,2.06
2019-03-11T07:01:47.482Z,2.13
2019-03-11T07:02:47.480Z,2.06
2019-03-11T07:03:47.450Z,2.09
2019-03-11T07:04:47.465Z,2.06
2019-03-11T07:05:47.421Z,2.12
2019-03-11T07:06:47.409Z,2.22
2019-03-11T07:07:47.398Z,2.17
2019-03-11T07:08:47.386Z,2.17
2019-03-11T07:09:47.384Z,2.23
2019-03-11T07:10:47.378Z,2.37
2019-03-11T07:11:47.375Z,2.26
2019-03-11T07:12:47.344Z,2.37
2019-03-11T07:13:47.330Z,2.26
2019-03-11T07:14:47.322Z,2.40
2019-03-11T07:15:47.333Z,2.35
2019-03-11T07:16:47.298Z,2.37
2019-03-11T07:17:47.294Z,2.40
2019-03-11T07:18:47.277Z,2.35
2019-03-11T07:19:47.269Z,2.48
2019-03-11T07:20:47.292Z,2.44
2019-03-11T07:21:47.248Z,2.55
2019-03-11T07:22:47.239Z,2.45
2019-03-11T07:23:47.220Z,2.40
2019-03-11T07:24:47.208Z,2.51
2019-03-11T07:25:47.199Z,2.45
2019-03-11T07:26:47.242Z,2.44
2019-03-11T07:27:47.175Z,2.56
2019-03-11T07:28:47.172Z,2.55
2019-03-11T07:29:47.162Z,2.67
2019-03-11T07:30:47.142Z,2.69
2019-03-11T07:31:47.148Z,2.76
2019-03-11T07:32:47.135Z,2.73
2019-03-11T07:33:47.111Z,2.79
2019-03-11T07:34:47.103Z,2.91
2019-03-11T07:35:47.089Z,2.82
2019-03-11T07:36:47.087Z,2.89
2019-03-11T07:37:47.127Z,2.92
2019-03-11T07:38:47.055Z,3.05
2019-03-11T07:39:47.043Z,3.03
2019-03-11T07:40:47.033Z,2.98
2019-03-11T07:41:47.022Z,3.05
2019-03-11T07:42:47.010Z,3.07
2019-03-11T07:43:47.042Z,3.12
2019-03-11T07:44:47.011Z,3.10
2019-03-11T07:45:46.979Z,3.20
2019-03-11T07:46:46.965Z,3.24
2019-03-11T07:47:46.955Z,3.25
2019-03-11T07:48:46.947Z,3.33
2019-03-11T07:49:46.968Z,3.39
2019-03-11T07:50:46.928Z,3.44
2019-03-11T07:51:46.911Z,3.49
2019-03-11T07:52:46.899Z,3.49
2019-03-11T07:53:46.888Z,3.53
2019-03-11T07:54:46.875Z,3.58
2019-03-11T07:55:46.878Z,3.60
2019-03-11T07:56:46.862Z,3.67
2019-03-11T07:57:46.844Z,3.78
2019-03-11T07:58:46.885Z,3.64
2019-03-11T07:59:46.864Z,3.68
2019-03-11T08:00:53.986Z,3.67
2019-03-11T08:01:47.798Z,3.65
2019-03-11T08:02:46.800Z,3.64
2019-03-11T08:03:46.777Z,3.67
2019-03-11T08:04:46.765Z,3.78
2019-03-11T08:05:46.768Z,3.79
2019-03-11T08:06:46.744Z,3.78
2019-03-11T08:07:46.764Z,3.88
2019-03-11T08:08:46.724Z,3.97
2019-03-11T08:09:46.723Z,4.12
2019-03-11T08:10:46.699Z,4.19
2019-03-11T08:11:46.700Z,4.12
2019-03-11T08:12:46.678Z,4.18
2019-03-11T08:13:46.666Z,4.10
2019-03-11T08:14:46.658Z,4.18
2019-03-11T08:15:46.654Z,4.19
2019-03-11T08:16:46.631Z,4.22
2019-03-11T08:17:46.648Z,4.24
2019-03-11T08:18:46.616Z,4.06
2019-03-11T08:19:46.606Z,4.19
2019-03-11T08:20:46.589Z,4.15
2019-03-11T08:21:46.582Z,4.16
2019-03-11T08:22:46.563Z,4.01
2019-03-11T08:23:46.587Z,4.01
2019-03-11T08:24:46.541Z,3.83
2019-03-11T08:25:46.531Z,3.88
2019-03-11T08:26:46.517Z,3.78
2019-03-11T08:27:46.520Z,3.80
2019-03-11T08:28:46.505Z,3.76
2019-03-11T08:29:46.496Z,3.76
2019-03-11T08:30:46.474Z,3.67
2019-03-11T08:31:46.464Z,3.72
2019-03-11T08:32:46.453Z,3.79
2019-03-11T08:33:46.445Z,3.75
2019-03-11T08:34:46.470Z,3.70
2019-03-11T08:35:46.416Z,3.67
2019-03-11T08:36:46.406Z,3.68
2019-03-11T08:37:46.393Z,3.67
2019-03-11T08:38:46.390Z,3.62
2019-03-11T08:39:46.372Z,3.52
2019-03-11T08:40:46.391Z,3.57
2019-03-11T08:41:46.350Z,3.47
2019-03-11T08:42:46.338Z,3.49
2019-03-11T08:43:46.328Z,3.50
2019-03-11T08:44:46.319Z,3.43
2019-03-11T08:45:46.319Z,3.43
2019-03-11T08:46:46.302Z,3.44
2019-03-11T08:47:46.283Z,3.42
2019-03-11T08:48:46.273Z,3.42
2019-03-11T08:49:46.262Z,3.39
2019-03-11T08:50:46.263Z,3.39
2019-03-11T08:51:46.240Z,3.36
2019-03-11T08:52:46.234Z,3.36
2019-03-11T08:53:46.218Z,3.34
2019-03-11T08:54:46.205Z,3.40
2019-03-11T08:55:46.228Z,3.40
2019-03-11T08:56:46.184Z,3.30
2019-03-11T08:57:46.175Z,3.39
2019-03-11T08:58:46.172Z,3.39
2019-03-11T08:59:46.151Z,3.47
2019-03-11T09:00:46.142Z,3.44
2019-03-11T09:01:46.140Z,3.42
2019-03-11T09:02:46.119Z,3.36
2019-03-11T09:03:47.890Z,3.39
2019-03-11T09:04:46.100Z,3.42
2019-03-11T09:05:46.100Z,3.47
2019-03-11T09:06:46.072Z,3.50
2019-03-11T09:07:46.071Z,3.50
2019-03-11T09:08:46.089Z,3.52
2019-03-11T09:09:46.039Z,3.52
2019-03-11T09:10:46.044Z,3.65
2019-03-11T09:11:46.019Z,3.58
2019-03-11T09:12:46.008Z,3.67
2019-03-11T09:13:45.995Z,3.65
2019-03-11T09:14:45.997Z,3.71
2019-03-11T09:15:45.987Z,3.61
2019-03-11T09:16:45.970Z,3.85
2019-03-11T09:17:45.949Z,3.83
2019-03-11T09:18:45.941Z,3.85
2019-03-11T09:19:45.931Z,3.82
2019-03-11T09:20:45.936Z,3.83
2019-03-11T09:21:45.912Z,3.82
2019-03-11T09:22:45.900Z,3.80
2019-03-11T09:23:45.883Z,3.89
2019-03-11T09:24:45.871Z,3.88
2019-03-11T09:25:45.912Z,3.85
2019-03-11T09:26:45.851Z,3.90
2019-03-11T09:27:45.842Z,3.90
2019-03-11T09:28:45.826Z,3.89
2019-03-11T09:29:45.816Z,3.85
2019-03-11T09:30:45.828Z,3.83
2019-03-11T09:31:45.894Z,3.85
2019-03-11T09:32:45.781Z,3.86
2019-03-11T09:33:45.773Z,3.88
2019-03-11T09:34:45.761Z,3.78
2019-03-11T09:35:45.748Z,3.89
2019-03-11T09:36:45.736Z,3.83
2019-03-11T09:37:45.765Z,3.90
2019-03-11T09:38:45.745Z,3.98
2019-03-11T09:39:45.725Z,3.97
2019-03-11T09:40:45.700Z,4.00
2019-03-11T09:41:45.680Z,4.03
2019-03-11T09:42:45.667Z,4.01
2019-03-11T09:43:45.681Z,4.01
2019-03-11T09:44:45.652Z,4.12
2019-03-11T09:45:45.634Z,4.19
2019-03-11T09:46:45.635Z,4.29
2019-03-11T09:47:45.614Z,4.39
2019-03-11T09:48:45.601Z,4.51
2019-03-11T09:49:45.603Z,4.39
2019-03-11T09:50:45.581Z,4.50
2019-03-11T09:51:45.568Z,4.47
2019-03-11T09:52:45.569Z,4.42
2019-03-11T09:53:45.582Z,4.46
2019-03-11T09:54:45.540Z,4.46
2019-03-11T09:55:45.521Z,4.36
2019-03-11T09:56:45.510Z,4.29
2019-03-11T09:57:45.503Z,4.29
2019-03-11T09:58:45.497Z,4.26
2019-03-11T09:59:45.496Z,4.22
2019-03-11T10:00:45.470Z,4.16
2019-03-11T10:01:45.470Z,4.26
2019-03-11T10:02:52.218Z,4.36
2019-03-11T10:03:46.433Z,4.36
2019-03-11T10:04:45.441Z,4.37
2019-03-11T10:05:45.410Z,4.39
2019-03-11T10:06:45.399Z,4.37
2019-03-11T10:07:45.418Z,4.50
2019-03-11T10:08:45.384Z,4.50
2019-03-11T10:09:45.380Z,4.72
2019-03-11T10:10:45.381Z,4.76
2019-03-11T10:11:45.344Z,4.92
2019-03-11T10:12:45.332Z,5.02
2019-03-11T10:13:45.323Z,5.09
2019-03-11T10:14:45.347Z,5.10
2019-03-11T10:15:45.297Z,5.09
2019-03-11T10:16:45.296Z,5.09
2019-03-11T10:17:45.277Z,5.07
2019-03-11T10:18:45.265Z,5.07
2019-03-11T10:19:45.254Z,5.12
2019-03-11T10:20:45.264Z,5.10
2019-03-11T10:21:45.231Z,5.13
2019-03-11T10:22:45.228Z,5.07
2019-03-11T10:23:45.210Z,4.91
2019-03-11T10:24:45.199Z,4.86
2019-03-11T10:25:45.194Z,4.64
2019-03-11T10:26:45.189Z,4.65
2019-03-11T10:27:45.164Z,4.50
2019-03-11T10:28:45.156Z,4.39
2019-03-11T10:29:45.158Z,4.47
2019-03-11T10:30:45.129Z,4.52
2019-03-11T10:31:45.152Z,4.54
2019-03-11T10:32:45.110Z,4.84
2019-03-11T10:33:45.107Z,4.88
2019-03-11T10:34:45.085Z,5.05
2019-03-11T10:35:45.081Z,5.02
2019-03-11T10:36:45.077Z,4.96
2019-03-11T10:37:45.054Z,5.09
2019-03-11T10:38:45.043Z,5.09
2019-03-11T10:39:47.706Z,5.14
2019-03-11T10:40:45.057Z,5.23
2019-03-11T10:41:45.013Z,5.34
2019-03-11T10:42:44.996Z,5.31
2019-03-11T10:43:44.990Z,5.27
2019-03-11T10:44:44.974Z,5.30
2019-03-11T10:45:44.965Z,5.30
2019-03-11T10:46:45.177Z,5.17
2019-03-11T10:47:44.968Z,5.13
2019-03-11T10:48:44.932Z,5.09
2019-03-11T10:49:44.919Z,5.05
2019-03-11T10:50:44.918Z,5.07
2019-03-11T10:51:44.920Z,4.96
2019-03-11T10:52:44.893Z,5.09
2019-03-11T10:53:44.880Z,4.92
2019-03-11T10:54:44.863Z,4.99
2019-03-11T10:55:44.853Z,4.98
2019-03-11T10:56:44.840Z,5.04
2019-03-11T10:57:44.843Z,4.98
2019-03-11T10:58:44.819Z,5.07
2019-03-11T10:59:44.811Z,4.98
2019-03-11T11:00:44.799Z,4.99
2019-03-11T11:01:44.785Z,5.05
2019-03-11T11:02:44.811Z,5.10
2019-03-11T11:03:44.762Z,5.12
2019-03-11T11:04:44.751Z,5.13
2019-03-11T11:05:44.743Z,5.30
2019-03-11T11:06:44.726Z,5.48
2019-03-11T11:07:44.716Z,5.37
2019-03-11T11:08:44.718Z,5.35
2019-03-11T11:09:44.693Z,5.38
2019-03-11T11:10:44.684Z,5.34
2019-03-11T11:11:44.711Z,5.43
2019-03-11T11:12:44.661Z,5.49
2019-03-11T11:13:44.652Z,5.60
2019-03-11T11:14:44.644Z,5.53
2019-03-11T11:15:44.627Z,5.63
2019-03-11T11:16:46.442Z,5.64
2019-03-11T11:17:44.630Z,5.68
2019-03-11T11:18:44.628Z,5.68
2019-03-11T11:19:44.583Z,5.66
2019-03-11T11:20:44.571Z,5.66
2019-03-11T11:21:44.567Z,5.71
2019-03-11T11:22:44.551Z,5.56
2019-03-11T11:23:44.586Z,5.57
2019-03-11T11:24:44.526Z,5.67
2019-03-11T11:25:44.513Z,5.73
2019-03-11T11:26:44.504Z,5.73
2019-03-11T11:27:44.490Z,5.60
2019-03-11T11:28:44.480Z,5.49
2019-03-11T11:29:44.489Z,5.46
2019-03-11T11:30:44.457Z,5.37
2019-03-11T11:31:44.448Z,5.35
2019-03-11T11:32:44.441Z,5.23
2019-03-11T11:33:44.423Z,5.09
2019-03-11T11:34:44.435Z,5.09
2019-03-11T11:35:44.409Z,4.98
2019-03-11T11:36:44.391Z,4.98
2019-03-11T11:37:44.378Z,4.83
2019-03-11T11:38:44.370Z,4.84
2019-03-11T11:39:44.355Z,4.72
2019-03-11T11:40:44.367Z,4.76
2019-03-11T11:41:44.368Z,4.70
2019-03-11T11:42:44.323Z,4.65
2019-03-11T11:43:44.312Z,4.52
2019-03-11T11:44:44.302Z,4.61
2019-03-11T11:45:44.289Z,4.47
2019-03-11T11:46:44.278Z,4.44
2019-03-11T11:47:44.290Z,4.36
2019-03-11T11:48:44.265Z,4.43
2019-03-11T11:49:44.247Z,4.34
2019-03-11T11:50:44.233Z,4.39
2019-03-11T11:51:44.226Z,4.42
2019-03-11T11:52:44.227Z,4.34
2019-03-11T11:53:44.207Z,4.43
2019-03-11T11:54:44.190Z,4.37
2019-03-11T11:55:44.176Z,4.33
2019-03-11T11:56:44.165Z,4.36
2019-03-11T11:57:44.166Z,4.44
2019-03-11T11:58:44.151Z,4.52
2019-03-11T11:59:53.548Z,4.76
2019-03-11T12:00:45.123Z,4.86
2019-03-11T12:01:44.113Z,4.96
2019-03-11T12:02:44.143Z,4.98
2019-03-11T12:03:44.086Z,5.13
2019-03-11T12:04:44.076Z,5.02
2019-03-11T12:05:44.072Z,4.99
2019-03-11T12:06:44.058Z,5.12
2019-03-11T12:07:44.048Z,5.02
2019-03-11T12:08:44.056Z,5.10
2019-03-11T12:09:44.018Z,5.04
2019-03-11T12:10:44.008Z,4.95
2019-03-11T12:11:43.997Z,5.13
2019-03-11T12:12:43.988Z,5.14
2019-03-11T12:13:43.975Z,5.27
2019-03-11T12:14:43.997Z,5.43
2019-03-11T12:15:43.951Z,5.52
2019-03-11T12:16:43.942Z,5.46
2019-03-11T12:17:43.928Z,5.52
2019-03-11T12:18:43.932Z,5.66
2019-03-11T12:19:43.909Z,5.67
2019-03-11T12:20:43.909Z,5.78
2019-03-11T12:21:43.884Z,5.83
2019-03-11T12:22:43.874Z,5.66
2019-03-11T12:23:46.637Z,5.73
2019-03-11T12:24:43.861Z,5.67
2019-03-11T12:25:43.852Z,5.81
2019-03-11T12:26:43.835Z,5.82
2019-03-11T12:27:53.036Z,5.91
2019-03-11T12:28:44.803Z,5.83
2019-03-11T12:29:43.796Z,6.03
2019-03-11T12:30:43.802Z,5.88
2019-03-11T12:31:43.788Z,5.73
2019-03-11T12:32:43.760Z,5.91
2019-03-11T12:33:43.751Z,5.93
2019-03-11T12:34:43.739Z,6.10
2019-03-11T12:35:43.735Z,6.28
2019-03-11T12:36:43.734Z,6.36
2019-03-11T12:37:43.710Z,6.29
2019-03-11T12:38:43.700Z,6.48
2019-03-11T12:39:43.683Z,6.46
2019-03-11T12:40:43.671Z,6.36
2019-03-11T12:41:43.696Z,6.48
2019-03-11T12:42:43.650Z,6.54
2019-03-11T12:43:43.637Z,6.65
2019-03-11T12:44:43.632Z,6.66
2019-03-11T12:45:43.615Z,6.54
2019-03-11T12:46:43.603Z,6.40
2019-03-11T12:47:43.609Z,6.35
2019-03-11T12:48:43.582Z,6.32
2019-03-11T12:49:43.579Z,6.30
2019-03-11T12:50:43.565Z,6.13
2019-03-11T12:51:49.681Z,6.13
2019-03-11T12:52:44.572Z,6.00
2019-03-11T12:53:43.527Z,5.95
2019-03-11T12:54:43.514Z,5.91
2019-03-11T12:55:43.505Z,5.88
2019-03-11T12:56:43.493Z,5.82
2019-03-11T12:57:43.483Z,5.77
2019-03-11T12:58:43.487Z,5.91
2019-03-11T12:59:43.474Z,5.88
2019-03-11T13:00:43.448Z,5.89
2019-03-11T13:01:43.437Z,5.92
2019-03-11T13:02:43.424Z,6.01
2019-03-11T13:03:43.430Z,5.91
2019-03-11T13:04:43.402Z,5.89
2019-03-11T13:05:43.397Z,5.88
2019-03-11T13:06:43.386Z,5.83
2019-03-11T13:07:43.371Z,5.96
2019-03-11T13:08:43.395Z,5.98
2019-03-11T13:09:43.347Z,5.95
2019-03-11T13:10:43.337Z,5.89
2019-03-11T13:11:43.325Z,5.85
2019-03-11T13:12:43.312Z,5.88
2019-03-11T13:13:43.303Z,5.81
2019-03-11T13:14:43.322Z,5.75
2019-03-11T13:15:43.280Z,5.68
2019-03-11T13:16:43.267Z,5.63
2019-03-11T13:17:43.260Z,5.63
2019-03-11T13:18:43.251Z,5.53