createdAt,value
2023-03-28T00:02:16.390Z,3.30
2023-03-28T00:06:26.315Z,3.30
2023-03-28T00:10:34.954Z,3.30
2023-03-28T00:14:43.927Z,3.30
2023-03-28T00:18:53.583Z,3.20
2023-03-28T00:23:03.785Z,3.30
2023-03-28T00:27:25.035Z,3.20
2023-03-28T00:31:35.332Z,3.20
2023-03-28T00:35:44.248Z,3.20
2023-03-28T00:39:53.922Z,3.10
2023-03-28T00:44:03.533Z,3.10
2023-03-28T00:48:15.685Z,3.10
2023-03-28T00:52:29.185Z,3.20
2023-03-28T00:56:39.019Z,3.20
2023-03-28T01:00:47.781Z,3.20
2023-03-28T01:04:59.774Z,3.20
2023-03-28T01:09:10.744Z,3.20
2023-03-28T01:13:22.476Z,3.20
2023-03-28T01:17:38.598Z,3.20
2023-03-28T01:21:57.809Z,3.10
2023-03-28T01:26:28.753Z,3.10
2023-03-28T01:31:16.527Z,3.10
2023-03-28T01:35:32.865Z,3.20
2023-03-28T01:39:50.300Z,3.10
2023-03-28T01:44:04.625Z,3.10
2023-03-28T01:48:37.015Z,3.10
2023-03-28T01:53:12.693Z,3.00
2023-03-28T01:57:27.370Z,3.00
2023-03-28T02:01:39.091Z,2.90
2023-03-28T02:05:50.294Z,2.80
2023-03-28T02:10:00.351Z,2.80
2023-03-28T02:14:12.127Z,2.70
2023-03-28T02:18:28.117Z,2.70
2023-03-28T02:22:45.621Z,2.60
2023-03-28T02:26:56.938Z,2.50
2023-03-28T02:31:07.746Z,2.50
2023-03-28T02:35:18.357Z,2.50
2023-03-28T02:39:39.229Z,2.50
2023-03-28T02:44:10.785Z,2.40
2023-03-28T02:48:25.263Z,2.30
2023-03-28T02:53:12.469Z,2.30
2023-03-28T02:57:41.706Z,2.30
2023-03-28T03:01:50.818Z,2.20
2023-03-28T03:06:01.237Z,2.20
2023-03-28T03:10:12.317Z,2.10
2023-03-28T03:14:21.258Z,2.10
2023-03-28T03:18:30.004Z,2.10
2023-03-28T03:22:38.920Z,1.90
2023-03-28T03:26:47.523Z,1.90
2023-03-28T03:30:56.201Z,1.90
2023-03-28T03:35:05.202Z,1.90
2023-03-28T03:39:14.031Z,2.00
2023-03-28T03:43:22.860Z,1.90
2023-03-28T03:47:31.482Z,1.90
2023-03-28T03:51:40.335Z,2.00
2023-03-28T03:55:49.253Z,2.00
2023-03-28T03:59:58.198Z,2.10
2023-03-28T04:04:07.909Z,2.10
2023-03-28T04:08:16.585Z,2.00
2023-03-28T04:12:25.203Z,1.90
2023-03-28T04:16:40.388Z,1.70
2023-03-28T04:20:49.626Z,1.60
2023-03-28T04:24:58.458Z,1.70
2023-03-28T04:29:09.273Z,1.70
2023-03-28T04:33:17.880Z,1.70
2023-03-28T04:37:27.732Z,1.70
2023-03-28T04:41:36.516Z,1.70
2023-03-28T04:45:46.277Z,1.50
2023-03-28T04:49:55.187Z,1.40
2023-03-28T04:54:03.798Z,1.40
2023-03-28T04:58:12.516Z,1.50
2023-03-28T05:02:21.304Z,1.50
2023-03-28T05:06:30.178Z,1.50
2023-03-28T05:10:39.212Z,1.50
2023-03-28T05:14:47.941Z,1.50
2023-03-28T05:19:15.951Z,1.50
2023-03-28T05:23:24.584Z,1.40
2023-03-28T05:27:33.499Z,1.50
2023-03-28T05:31:42.246Z,1.40
2023-03-28T05:35:51.007Z,1.40
2023-03-28T05:39:59.786Z,1.40
2023-03-28T05:44:08.520Z,1.30
2023-03-28T05:48:18.384Z,1.40
2023-03-28T05:52:27.104Z,1.40
2023-03-28T05:56:35.963Z,1.30
2023-03-28T06:00:45.189Z,1.30
2023-03-28T06:04:54.737Z,1.30
2023-03-28T06:09:04.078Z,1.20
2023-03-28T06:13:12.755Z,1.20
2023-03-28T06:17:21.375Z,1.30
2023-03-28T06:21:29.982Z,1.30
2023-03-28T06:25:38.584Z,1.40
2023-03-28T06:29:47.217Z,1.40
2023-03-28T06:33:55.957Z,1.40
2023-03-28T06:38:04.618Z,1.60
2023-03-28T06:42:13.454Z,1.70
2023-03-28T06:46:22.174Z,1.90
2023-03-28T06:50:30.881Z,1.90
2023-03-28T06:54:39.607Z,2.10
2023-03-28T06:58:49.488Z,2.10
2023-03-28T07:02:58.136Z,2.20
2023-03-28T07:07:08.538Z,2.20
2023-03-28T07:11:17.303Z,2.20
2023-03-28T07:15:26.240Z,2.20
2023-03-28T07:19:37.116Z,2.30
2023-03-28T07:23:50.814Z,2.30
2023-03-28T07:28:25.639Z,2.40
2023-03-28T07:33:12.554Z,2.50
2023-03-28T07:37:26.319Z,2.60
2023-03-28T07:41:45.821Z,2.70
2023-03-28T07:46:10.796Z,2.90
2023-03-28T07:50:21.130Z,3.00
2023-03-28T07:54:37.675Z,3.10
2023-03-28T07:58:51.854Z,3.30
2023-03-28T08:03:03.396Z,3.50
2023-03-28T08:07:35.489Z,3.60
2023-03-28T08:11:53.354Z,3.80
2023-03-28T08:16:09.043Z,3.90
2023-03-28T08:20:20.013Z,3.90
2023-03-28T08:24:35.826Z,4.00
2023-03-28T08:28:43.515Z,4.20
2023-03-28T08:32:57.315Z,4.30
2023-03-28T08:37:11.802Z,4.40
2023-03-28T08:41:51.563Z,4.60
2023-03-28T08:46:31.387Z,4.70
2023-03-28T08:50:48.277Z,4.80
2023-03-28T08:55:10.281Z,5.00
2023-03-28T08:59:22.957Z,5.20
2023-03-28T09:03:40.049Z,5.40
2023-03-28T09:07:56.238Z,5.60
2023-03-28T09:12:15.057Z,5.90
2023-03-28T09:16:34.137Z,6.30
2023-03-28T09:21:22.703Z,6.10
2023-03-28T09:26:06.223Z,6.10
2023-03-28T09:30:29.202Z,6.20
2023-03-28T09:35:02.269Z,6.50
2023-03-28T09:39:43.713Z,6.70
2023-03-28T09:44:01.860Z,6.70
2023-03-28T09:48:28.162Z,6.60
2023-03-28T09:52:46.964Z,6.70
2023-03-28T09:57:16.030Z,7.00
2023-03-28T10:06:39.811Z,7.70
2023-03-28T10:11:18.372Z,7.80
2023-03-28T10:15:38.045Z,8.00
2023-03-28T10:19:53.019Z,7.90
2023-03-28T10:24:10.559Z,8.00
2023-03-28T10:29:03.085Z,8.10
2023-03-28T10:33:32.665Z,8.20
2023-03-28T10:37:50.961Z,8.40
2023-03-28T10:42:07.537Z,8.40
2023-03-28T10:46:34.461Z,8.40
2023-03-28T10:51:05.582Z,8.40
2023-03-28T10:55:26.475Z,8.30
2023-03-28T10:59:55.260Z,8.30
2023-03-28T11:04:22.487Z,8.40
2023-03-28T11:08:48.623Z,8.30
2023-03-28T11:13:08.206Z,8.40
2023-03-28T11:22:27.790Z,8.80
2023-03-28T11:27:12.563Z,9.00
2023-03-28T11:31:16.205Z,9.20
2023-03-28T11:35:51.410Z,9.30
2023-03-28T11:40:13.542Z,9.20
2023-03-28T11:44:33.784Z,9.30
2023-03-28T11:49:07.986Z,9.30
2023-03-28T11:53:36.250Z,9.20
2023-03-28T11:58:12.798Z,9.20
2023-03-28T12:02:34.458Z,9.20
2023-03-28T12:07:17.380Z,9.10
2023-03-28T12:11:40.980Z,9.20
2023-03-28T12:15:57.661Z,9.30
2023-03-28T12:20:23.562Z,9.70
2023-03-28T12:25:04.868Z,10.00
2023-03-28T12:29:25.835Z,10.20
2023-03-28T12:34:11.889Z,10.20
2023-03-28T12:38:29.108Z,10.20
2023-03-28T12:42:58.256Z,10.20
2023-03-28T12:47:10.975Z,10.10
2023-03-28T12:51:27.304Z,10.10
2023-03-28T12:55:46.321Z,10.00
2023-03-28T13:00:17.965Z,10.00
2023-03-28T13:04:50.129Z,9.90
2023-03-28T13:09:30.683Z,10.00
2023-03-28T13:13:50.284Z,10.10
2023-03-28T13:18:31.442Z,10.10
2023-03-28T13:23:08.154Z,10.10
2023-03-28T13:27:44.077Z,10.00
2023-03-28T13:31:58.174Z,10.00
2023-03-28T13:36:12.953Z,10.00
2023-03-28T13:41:00.286Z,9.90
2023-03-28T13:45:15.065Z,9.80
2023-03-28T13:49:37.970Z,9.80
2023-03-28T13:53:48.995Z,9.90
2023-03-28T13:58:26.159Z,9.90
2023-03-28T14:02:40.894Z,10.10
2023-03-28T14:06:50.880Z,10.10
2023-03-28T14:11:00.963Z,10.10
2023-03-28T14:15:12.320Z,10.20
2023-03-28T14:19:24.505Z,10.40
2023-03-28T14:23:57.059Z,10.40
2023-03-28T14:28:10.540Z,10.40
2023-03-28T14:32:29.801Z,10.50
2023-03-28T14:36:41.786Z,10.60
2023-03-28T14:40:50.568Z,10.90
2023-03-28T14:44:59.254Z,10.80
2023-03-28T14:49:09.736Z,10.90
2023-03-28T14:53:27.297Z,11.00
2023-03-28T14:57:37.619Z,10.90
2023-03-28T15:01:53.144Z,10.70
2023-03-28T15:06:02.617Z,10.50
2023-03-28T15:10:14.930Z,10.40
2023-03-28T15:14:42.659Z,10.20
2023-03-28T15:19:00.609Z,10.10
2023-03-28T15:23:14.891Z,10.20
2023-03-28T15:27:32.505Z,10.20
2023-03-28T15:31:41.917Z,10.20
2023-03-28T15:35:51.380Z,10.10
2023-03-28T15:40:21.541Z,10.10
2023-03-28T15:44:33.193Z,10.10
2023-03-28T15:48:45.255Z,10.00
2023-03-28T15:53:02.889Z,10.00
2023-03-28T15:57:15.317Z,10.00
2023-03-28T16:01:29.270Z,10.00
2023-03-28T16:05:38.082Z,9.90
2023-03-28T16:09:47.826Z,10.00
2023-03-28T16:13:56.572Z,9.90
2023-03-28T16:18:05.834Z,9.90
2023-03-28T16:22:17.172Z,9.90
2023-03-28T16:26:25.957Z,9.80
2023-03-28T16:30:41.438Z,9.70
2023-03-28T16:34:51.291Z,9.70
2023-03-28T16:38:59.852Z,9.60
2023-03-28T16:43:08.667Z,9.60
2023-03-28T16:47:17.488Z,9.60
2023-03-28T16:51:26.525Z,9.60
2023-03-28T16:55:35.147Z,9.50
2023-03-28T16:59:43.768Z,9.60
2023-03-28T17:03:53.190Z,9.50
2023-03-28T17:08:02.068Z,9.50
2023-03-28T17:12:11.107Z,9.50
2023-03-28T17:16:19.848Z,9.40
2023-03-28T17:20:30.887Z,9.30
2023-03-28T17:24:39.950Z,9.30
2023-03-28T17:28:50.417Z,9.20
2023-03-28T17:32:59.714Z,9.10
2023-03-28T17:37:08.370Z,9.10
2023-03-28T17:41:17.459Z,9.00
2023-03-28T17:45:26.421Z,9.00
2023-03-28T17:49:36.039Z,8.90
2023-03-28T17:53:47.981Z,8.90
2023-03-28T17:57:56.673Z,8.90
2023-03-28T18:02:05.540Z,8.90
2023-03-28T18:06:14.649Z,8.80
2023-03-28T18:10:24.487Z,8.80
2023-03-28T18:14:33.319Z,8.80
2023-03-28T18:19:01.427Z,8.70
2023-03-28T18:23:10.170Z,8.70
2023-03-28T18:27:18.872Z,8.70
2023-03-28T18:31:28.993Z,8.70
2023-03-28T18:35:37.692Z,8.80
2023-03-28T18:39:46.710Z,8.70
2023-03-28T18:43:55.385Z,8.70
2023-03-28T18:48:04.687Z,8.70
2023-03-28T18:52:13.368Z,8.70
2023-03-28T18:56:22.716Z,8.80
2023-03-28T19:00:32.254Z,8.60
2023-03-28T19:04:41.480Z,8.50
2023-03-28T19:08:51.054Z,8.40
2023-03-28T19:12:59.732Z,8.30
2023-03-28T19:17:08.462Z,8.20
2023-03-28T19:21:17.723Z,8.30
2023-03-28T19:25:26.326Z,8.10
2023-03-28T19:29:34.961Z,8.00
2023-03-28T19:33:44.896Z,7.90
2023-03-28T19:37:53.542Z,7.90
2023-03-28T19:42:02.173Z,7.70
2023-03-28T19:46:13.833Z,7.60
2023-03-28T19:50:23.331Z,7.60
2023-03-28T19:54:32.362Z,7.40
2023-03-28T19:58:41.736Z,7.40
2023-03-28T20:02:50.323Z,7.40
2023-03-28T20:07:20.087Z,7.30
2023-03-28T20:11:29.367Z,7.20
2023-03-28T20:15:42.995Z,7.10
2023-03-28T20:19:51.895Z,7.10
2023-03-28T20:24:00.582Z,7.10
2023-03-28T20:28:32.568Z,7.10
2023-03-28T20:32:41.341Z,7.00
2023-03-28T20:36:49.974Z,6.90
2023-03-28T20:41:18.884Z,6.80
2023-03-28T20:45:27.598Z,6.80
2023-03-28T20:49:40.554Z,6.80
2023-03-28T20:53:51.855Z,6.80
2023-03-28T20:58:00.708Z,6.80
2023-03-28T21:02:11.057Z,6.80
2023-03-28T21:06:33.586Z,6.80
2023-03-28T21:10:42.397Z,6.80
2023-03-28T21:14:51.127Z,6.80
2023-03-28T21:19:01.670Z,6.80
2023-03-28T21:23:10.496Z,6.80
2023-03-28T21:27:19.540Z,6.80
2023-03-28T21:31:30.004Z,6.80
2023-03-28T21:35:39.727Z,6.80
2023-03-28T21:39:48.608Z,6.80
2023-03-28T21:43:57.455Z,6.80
2023-03-28T21:48:06.255Z,6.80
2023-03-28T21:52:15.209Z,6.80
2023-03-28T21:56:23.946Z,6.80
2023-03-28T22:00:32.571Z,6.70
2023-03-28T22:04:42.949Z,6.70
2023-03-28T22:08:53.213Z,6.70
2023-03-28T22:13:03.944Z,6.70
2023-03-28T22:17:12.616Z,6.70
2023-03-28T22:21:21.402Z,6.70
2023-03-28T22:25:31.634Z,6.70
2023-03-28T22:29:40.218Z,6.70
2023-03-28T22:33:48.883Z,6.70
2023-03-28T22:37:57.823Z,6.70
2023-03-28T22:42:07.375Z,6.60
2023-03-28T22:46:20.342Z,6.60
2023-03-28T22:50:29.639Z,6.60
2023-03-28T22:54:38.491Z,6.50
2023-03-28T22:58:47.075Z,6.50
2023-03-28T23:03:02.598Z,6.50
2023-03-28T23:07:12.517Z,6.50
2023-03-28T23:11:21.381Z,6.50
2023-03-28T23:15:30.251Z,6.50
2023-03-28T23:19:38.946Z,6.60
2023-03-28T23:23:48.190Z,6.60
2023-03-28T23:27:56.826Z,6.60
2023-03-28T23:32:05.550Z,6.60
2023-03-28T23:36:15.412Z,6.60
2023-03-28T23:40:24.396Z,6.60
2023-03-28T23:44:34.102Z,6.60
2023-03-28T23:48:42.828Z,6.60
2023-03-28T23:52:51.759Z,6.60
2023-03-28T23:57:00.536Z,6.60
