createdAt,value
2019-01-09T00:01:28.891Z,18.20
2019-01-09T00:03:59.059Z,17.37
2019-01-09T00:06:29.317Z,17.20
2019-01-09T00:08:59.560Z,13.63
2019-01-09T00:11:29.732Z,14.60
2019-01-09T00:13:59.892Z,16.53
2019-01-09T00:16:30.143Z,16.07
2019-01-09T00:19:00.427Z,10.97
2019-01-09T00:21:30.592Z,15.30
2019-01-09T00:24:00.849Z,13.33
2019-01-09T00:26:30.999Z,11.60
2019-01-09T00:29:01.352Z,11.33
2019-01-09T00:31:31.604Z,12.27
2019-01-09T00:34:01.847Z,12.37
2019-01-09T00:36:32.052Z,11.50
2019-01-09T00:39:02.235Z,12.20
2019-01-09T00:41:32.492Z,8.73
2019-01-09T00:44:02.755Z,13.07
2019-01-09T00:46:32.892Z,13.03
2019-01-09T00:49:03.121Z,14.70
2019-01-09T00:51:33.383Z,11.07
2019-01-09T00:54:03.626Z,10.70
2019-01-09T00:56:33.929Z,13.00
2019-01-09T00:59:04.103Z,12.80
2019-01-09T01:01:34.360Z,10.60
2019-01-09T01:04:41.888Z,10.67
2019-01-09T01:07:46.991Z,15.23
2019-01-09T01:10:58.323Z,12.20
2019-01-09T01:13:58.721Z,9.10
2019-01-09T01:17:15.587Z,10.73
2019-01-09T01:20:28.294Z,12.43
2019-01-09T01:23:31.789Z,12.10
2019-01-09T01:26:30.034Z,11.90
2019-01-09T01:29:55.453Z,12.07
2019-01-09T01:32:45.979Z,8.60
2019-01-09T01:36:10.336Z,10.00
2019-01-09T01:39:02.414Z,8.40
2019-01-09T01:41:56.022Z,10.10
2019-01-09T01:45:02.965Z,9.20
2019-01-09T01:48:07.361Z,10.93
2019-01-09T01:51:08.089Z,9.40
2019-01-09T01:54:04.948Z,9.00
2019-01-09T01:57:20.735Z,8.60
2019-01-09T02:00:46.179Z,9.80
2019-01-09T02:03:49.214Z,9.60
2019-01-09T02:06:51.984Z,11.80
2019-01-09T02:09:50.825Z,13.00
2019-01-09T02:12:51.452Z,14.67
2019-01-09T02:16:02.284Z,11.23
2019-01-09T02:19:19.047Z,10.90
2019-01-09T02:22:22.302Z,16.20
2019-01-09T02:25:12.506Z,10.53
2019-01-09T02:28:18.567Z,8.07
2019-01-09T02:31:15.208Z,8.90
2019-01-09T02:33:45.472Z,9.87
2019-01-09T02:36:15.724Z,11.87
2019-01-09T02:38:45.883Z,11.53
2019-01-09T02:41:16.131Z,14.90
2019-01-09T02:43:46.279Z,13.47
2019-01-09T02:46:16.464Z,10.27
2019-01-09T02:48:48.534Z,15.07
2019-01-09T02:51:18.687Z,12.60
2019-01-09T02:53:48.852Z,13.07
2019-01-09T02:56:19.039Z,16.23
2019-01-09T02:58:49.315Z,10.60
2019-01-09T03:01:19.576Z,13.00
2019-01-09T03:03:49.721Z,12.50
2019-01-09T03:06:23.124Z,13.47
2019-01-09T03:08:51.882Z,14.67
2019-01-09T03:11:22.101Z,15.37
2019-01-09T03:13:52.267Z,14.30
2019-01-09T03:16:22.459Z,14.03
2019-01-09T03:18:52.784Z,14.03
2019-01-09T03:21:22.959Z,13.30
2019-01-09T03:23:53.198Z,17.60
2019-01-09T03:26:23.450Z,12.40
2019-01-09T03:28:53.768Z,15.93
2019-01-09T03:31:24.064Z,12.83
2019-01-09T03:33:54.463Z,13.83
2019-01-09T03:36:32.542Z,16.30
2019-01-09T03:38:56.782Z,12.13
2019-01-09T03:41:26.978Z,9.43
2019-01-09T03:43:57.224Z,11.43
2019-01-09T03:46:27.492Z,10.70
2019-01-09T03:48:57.743Z,11.67
2019-01-09T03:51:27.892Z,9.77
2019-01-09T03:53:58.127Z,6.50
2019-01-09T03:56:28.377Z,12.57
2019-01-09T03:58:58.543Z,8.60
2019-01-09T04:01:28.799Z,9.13
2019-01-09T04:03:58.970Z,11.87
2019-01-09T04:06:29.220Z,11.07
2019-01-09T04:08:59.468Z,6.90
2019-01-09T04:11:29.710Z,10.27
2019-01-09T04:13:59.867Z,11.60
2019-01-09T04:16:30.236Z,9.43
2019-01-09T04:19:00.484Z,12.33
2019-01-09T04:21:30.732Z,11.43
2019-01-09T04:24:00.878Z,10.23
2019-01-09T04:26:31.035Z,7.90
2019-01-09T04:29:01.398Z,11.30
2019-01-09T04:31:31.759Z,9.57
2019-01-09T04:34:01.817Z,13.20
2019-01-09T04:36:31.964Z,16.73
2019-01-09T04:39:02.344Z,13.50
2019-01-09T04:41:32.511Z,11.40
2019-01-09T04:44:02.781Z,13.37
2019-01-09T04:46:33.021Z,12.27
2019-01-09T04:49:03.164Z,20.30
2019-01-09T04:51:33.325Z,11.07
2019-01-09T04:54:03.581Z,10.60
2019-01-09T04:56:33.829Z,16.33
2019-01-09T04:59:03.991Z,13.37
2019-01-09T05:01:34.159Z,13.87
2019-01-09T05:04:04.417Z,11.57
2019-01-09T05:06:34.685Z,14.27
2019-01-09T05:09:05.792Z,8.03
2019-01-09T05:11:35.951Z,12.70
2019-01-09T05:14:06.287Z,8.77
2019-01-09T05:16:36.528Z,13.53
2019-01-09T05:19:06.764Z,14.80
2019-01-09T05:21:37.007Z,11.23
2019-01-09T05:24:07.170Z,14.07
2019-01-09T05:26:37.321Z,10.50
2019-01-09T05:29:07.580Z,10.77
2019-01-09T05:31:38.219Z,11.40
2019-01-09T05:34:08.531Z,10.03
2019-01-09T05:39:43.959Z,10.83
2019-01-09T05:42:14.258Z,12.10
2019-01-09T05:44:44.440Z,14.57
2019-01-09T05:47:14.630Z,17.40
2019-01-09T05:49:44.867Z,18.00
2019-01-09T05:52:15.123Z,13.37
2019-01-09T05:54:45.286Z,26.17
2019-01-09T05:57:15.450Z,25.00
2019-01-09T05:59:45.734Z,23.50
2019-01-09T06:02:15.896Z,25.63
2019-01-09T06:04:46.152Z,19.43
2019-01-09T06:07:18.585Z,30.27
2019-01-09T06:09:48.258Z,30.90
2019-01-09T06:12:18.460Z,35.73
2019-01-09T06:25:49.163Z,20.83
2019-01-09T06:28:19.508Z,20.90
2019-01-09T06:30:49.879Z,23.90
2019-01-09T06:33:20.151Z,27.00
2019-01-09T06:35:50.316Z,37.13
2019-01-09T06:38:20.569Z,28.77
2019-01-09T06:40:50.839Z,27.50
2019-01-09T06:43:21.013Z,24.17
2019-01-09T06:45:51.265Z,21.97
2019-01-09T06:48:21.440Z,24.47
2019-01-09T06:50:51.622Z,25.40
2019-01-09T06:53:22.033Z,21.43
2019-01-09T06:55:52.341Z,22.90
2019-01-09T06:58:22.510Z,25.37
2019-01-09T07:00:52.669Z,26.67
2019-01-09T07:03:22.917Z,29.43
2019-01-09T07:05:53.139Z,25.57
2019-01-09T07:08:23.316Z,23.60
2019-01-09T07:10:53.505Z,29.17
2019-01-09T07:13:23.745Z,20.10
2019-01-09T07:15:53.988Z,18.93
2019-01-09T07:18:24.152Z,18.43
2019-01-09T07:20:54.353Z,19.60
2019-01-09T07:23:25.659Z,18.00
2019-01-09T07:25:56.096Z,20.07
2019-01-09T07:28:26.345Z,17.07
2019-01-09T07:30:56.941Z,20.30
2019-01-09T07:33:27.346Z,21.70
2019-01-09T07:35:57.716Z,20.93
2019-01-09T07:38:27.994Z,23.37
2019-01-09T07:40:58.273Z,21.87
2019-01-09T07:43:28.535Z,22.87
2019-01-09T07:45:58.803Z,23.30
2019-01-09T07:48:29.049Z,35.90
2019-01-09T07:50:59.199Z,27.80
2019-01-09T07:53:29.463Z,31.07
2019-01-09T07:55:59.712Z,24.90
2019-01-09T07:58:29.874Z,25.67
2019-01-09T08:01:00.052Z,27.07
2019-01-09T08:03:30.310Z,19.87
2019-01-09T08:06:00.572Z,23.80
2019-01-09T08:08:30.845Z,21.80
2019-01-09T08:11:01.096Z,26.73
2019-01-09T08:13:31.283Z,22.40
2019-01-09T08:16:01.479Z,27.43
2019-01-09T08:18:31.769Z,27.97
2019-01-09T08:21:05.443Z,24.27
2019-01-09T08:23:34.049Z,28.90
2019-01-09T08:26:04.253Z,27.97
2019-01-09T08:28:34.543Z,37.57
2019-01-09T08:31:04.782Z,33.37
2019-01-09T08:33:34.962Z,33.17
2019-01-09T08:36:05.180Z,37.37
2019-01-09T08:38:35.443Z,38.57
2019-01-09T08:41:05.774Z,34.37
2019-01-09T08:46:19.805Z,43.50
2019-01-09T08:48:50.200Z,41.23
2019-01-09T08:51:20.390Z,44.80
2019-01-09T08:53:50.653Z,41.13
2019-01-09T08:56:20.907Z,41.43
2019-01-09T08:58:51.087Z,37.47
2019-01-09T09:01:23.672Z,31.90
2019-01-09T09:03:53.952Z,37.43
2019-01-09T09:06:24.262Z,38.40
2019-01-09T09:11:52.167Z,30.60
2019-01-09T09:14:22.488Z,33.70
2019-01-09T09:16:52.804Z,35.37
2019-01-09T09:19:23.079Z,32.23
2019-01-09T09:21:53.249Z,35.90
2019-01-09T09:24:23.496Z,35.60
2019-01-09T09:26:53.702Z,34.93
2019-01-09T09:29:23.960Z,29.87
2019-01-09T09:31:54.238Z,30.50
2019-01-09T09:34:24.444Z,27.20
2019-01-09T09:36:54.606Z,42.33
2019-01-09T09:39:24.838Z,38.90
2019-01-09T09:41:55.090Z,36.50
2019-01-09T09:44:25.322Z,39.40
2019-01-09T09:46:55.477Z,40.73
2019-01-09T09:49:25.693Z,38.17
2019-01-09T09:51:55.991Z,34.37
2019-01-09T09:54:26.230Z,37.47
2019-01-09T09:56:56.442Z,35.10
2019-01-09T09:59:26.692Z,33.77
2019-01-09T10:01:57.047Z,31.80
2019-01-09T10:04:27.289Z,34.57
2019-01-09T10:06:57.532Z,31.20
2019-01-09T10:09:27.754Z,37.43
2019-01-09T10:14:33.800Z,46.43
2019-01-09T10:17:04.113Z,40.90
2019-01-09T10:19:34.397Z,39.80
2019-01-09T10:22:04.574Z,41.77
2019-01-09T10:24:34.837Z,39.20
2019-01-09T10:27:05.177Z,40.90
2019-01-09T10:29:35.438Z,28.97
2019-01-09T10:32:05.634Z,38.83
2019-01-09T10:34:36.205Z,35.50
2019-01-09T10:37:06.493Z,36.87
2019-01-09T10:39:36.779Z,52.90
2019-01-09T10:42:08.264Z,33.30
2019-01-09T10:44:39.119Z,31.73
2019-01-09T10:47:09.371Z,33.50
2019-01-09T10:49:39.549Z,30.40
2019-01-09T10:52:09.899Z,31.07
2019-01-09T10:54:40.162Z,34.23
2019-01-09T10:57:10.348Z,31.70
2019-01-09T10:59:40.609Z,36.63
2019-01-09T11:02:10.885Z,33.77
2019-01-09T11:04:41.124Z,34.67
2019-01-09T11:07:13.202Z,29.30
2019-01-09T11:09:45.540Z,34.40
2019-01-09T11:12:15.800Z,34.27
2019-01-09T11:14:46.057Z,34.40
2019-01-09T11:17:16.243Z,31.57
2019-01-09T11:19:46.438Z,32.47
2019-01-09T11:22:16.717Z,32.13
2019-01-09T11:24:46.979Z,29.07
2019-01-09T11:27:17.163Z,29.47
2019-01-09T11:29:47.442Z,32.37
2019-01-09T11:32:17.674Z,31.67
2019-01-09T11:34:47.854Z,28.40
2019-01-09T11:37:18.138Z,27.77
2019-01-09T11:39:48.898Z,32.10
2019-01-09T11:42:19.077Z,30.53
2019-01-09T11:44:49.341Z,32.57
2019-01-09T11:47:19.916Z,26.30
2019-01-09T11:49:50.227Z,28.67
2019-01-09T11:52:20.528Z,25.90
2019-01-09T11:54:50.704Z,25.17
2019-01-09T11:57:20.967Z,25.70
2019-01-09T11:59:51.231Z,26.03
2019-01-09T12:02:22.283Z,23.70
2019-01-09T12:04:53.513Z,22.20
2019-01-09T12:07:23.759Z,26.40
2019-01-09T12:09:53.965Z,22.77
2019-01-09T12:12:24.218Z,22.73
2019-01-09T12:14:54.567Z,24.03
2019-01-09T12:17:24.750Z,25.97
2019-01-09T12:19:54.952Z,25.13
2019-01-09T12:22:25.266Z,24.07
2019-01-09T12:24:55.545Z,21.47
2019-01-09T12:27:25.731Z,24.20
2019-01-09T12:29:55.899Z,25.50
2019-01-09T12:32:26.200Z,28.30
2019-01-09T12:34:56.451Z,21.40
2019-01-09T12:37:26.641Z,30.80
2019-01-09T12:39:56.976Z,26.60
2019-01-09T12:42:27.255Z,20.90
2019-01-09T12:44:59.293Z,19.93
2019-01-09T12:50:06.576Z,26.90
2019-01-09T12:52:36.860Z,21.57
2019-01-09T12:58:04.204Z,20.40
2019-01-09T13:00:34.488Z,22.87
2019-01-09T13:03:04.735Z,20.67
2019-01-09T13:05:35.018Z,19.30
2019-01-09T13:08:05.229Z,20.30
2019-01-09T13:10:35.415Z,23.90
2019-01-09T13:13:05.607Z,24.53
2019-01-09T13:15:35.932Z,26.97
2019-01-09T13:18:06.185Z,24.73
2019-01-09T13:20:36.354Z,27.47
2019-01-09T13:23:06.597Z,29.70
2019-01-09T13:25:36.833Z,31.33
2019-01-09T13:28:07.032Z,33.90
2019-01-09T13:30:37.249Z,34.90
2019-01-09T13:33:07.474Z,28.47
2019-01-09T13:35:37.672Z,32.37
2019-01-09T13:38:07.918Z,33.23
2019-01-09T13:40:38.187Z,31.73
2019-01-09T13:43:08.405Z,31.23
2019-01-09T13:45:38.568Z,34.80
2019-01-09T13:48:08.874Z,31.37
2019-01-09T13:50:39.136Z,32.17
2019-01-09T13:53:09.347Z,33.67
2019-01-09T13:55:39.524Z,34.80
2019-01-09T13:58:09.865Z,41.03
2019-01-09T14:00:40.367Z,37.33
2019-01-09T14:03:10.597Z,31.33
2019-01-09T14:05:40.743Z,31.97
2019-01-09T14:08:11.071Z,31.10
2019-01-09T14:10:41.298Z,41.30
2019-01-09T14:13:11.500Z,31.07
2019-01-09T14:15:41.833Z,37.30
2019-01-09T14:18:12.060Z,36.13
2019-01-09T14:20:42.224Z,21.97
2019-01-09T14:23:12.447Z,27.20
2019-01-09T14:25:42.739Z,30.97
2019-01-09T14:28:12.971Z,30.20
2019-01-09T14:30:43.139Z,36.70
2019-01-09T14:33:13.383Z,33.80
2019-01-09T14:35:43.640Z,31.40
2019-01-09T14:38:13.848Z,24.57
2019-01-09T14:40:44.006Z,20.80
2019-01-09T14:46:15.099Z,18.33
2019-01-09T14:48:45.431Z,16.53
2019-01-09T14:51:15.662Z,18.83
2019-01-09T14:56:40.180Z,22.13
2019-01-09T14:59:10.490Z,25.50
2019-01-09T15:01:40.822Z,23.20
2019-01-09T15:04:11.177Z,22.23
2019-01-09T15:06:41.435Z,20.43
2019-01-09T15:09:11.595Z,19.50
2019-01-09T15:17:12.975Z,22.20
2019-01-09T15:19:43.155Z,24.30
2019-01-09T15:22:13.331Z,23.07
2019-01-09T15:24:43.632Z,21.13
2019-01-09T15:27:13.912Z,22.17
2019-01-09T15:29:44.070Z,19.97
2019-01-09T15:32:14.226Z,24.70
2019-01-09T15:34:44.506Z,28.30
2019-01-09T15:37:14.703Z,28.27
2019-01-09T15:39:44.980Z,25.57
2019-01-09T15:42:15.409Z,27.50
2019-01-09T15:44:45.599Z,25.70
2019-01-09T15:47:15.815Z,32.60
2019-01-09T15:49:46.098Z,30.90
2019-01-09T15:52:16.380Z,20.10
2019-01-09T15:54:46.546Z,29.20
2019-01-09T15:57:16.727Z,38.47
2019-01-09T15:59:46.975Z,34.67
2019-01-09T16:02:17.231Z,28.80
2019-01-09T16:04:47.411Z,32.10
2019-01-09T16:07:17.589Z,29.60
2019-01-09T16:09:47.908Z,37.67
2019-01-09T16:12:18.163Z,28.07
2019-01-09T16:14:48.343Z,24.43
2019-01-09T16:20:16.270Z,28.53
2019-01-09T16:22:39.922Z,24.93
2019-01-09T16:25:11.084Z,36.37
2019-01-09T16:27:41.353Z,29.20
2019-01-09T16:30:18.944Z,35.37
2019-01-09T16:32:49.181Z,32.90
2019-01-09T16:35:20.681Z,26.30
2019-01-09T16:37:51.537Z,26.30
2019-01-09T16:40:23.500Z,29.97
2019-01-09T16:42:54.069Z,28.27
2019-01-09T16:45:24.410Z,30.57
2019-01-09T16:47:54.699Z,29.53
2019-01-09T16:53:23.945Z,24.07
2019-01-09T16:55:54.216Z,26.33
2019-01-09T16:58:24.506Z,30.30
2019-01-09T17:00:54.753Z,24.77
2019-01-09T17:03:26.947Z,25.20
2019-01-09T17:05:57.241Z,26.03
2019-01-09T17:08:27.415Z,28.30
2019-01-09T17:10:57.592Z,24.40
2019-01-09T17:13:27.946Z,27.17
2019-01-09T17:15:58.201Z,25.30
2019-01-09T17:18:28.431Z,28.30
2019-01-09T17:20:58.641Z,30.80
2019-01-09T17:23:28.895Z,27.80
2019-01-09T17:26:01.190Z,25.50
2019-01-09T17:28:31.493Z,24.83
2019-01-09T17:31:01.657Z,27.33
2019-01-09T17:33:32.029Z,27.60
2019-01-09T17:36:02.313Z,30.10
2019-01-09T17:38:32.481Z,30.77
2019-01-09T17:41:02.754Z,29.07
2019-01-09T17:43:33.038Z,24.17
2019-01-09T17:46:03.203Z,28.60
2019-01-09T17:48:33.611Z,34.77
2019-01-09T17:51:03.890Z,39.80
2019-01-09T17:53:34.211Z,46.73
2019-01-09T17:59:01.227Z,38.00
2019-01-09T18:01:31.503Z,48.53
2019-01-09T18:04:01.700Z,41.10
2019-01-09T18:06:31.868Z,44.90
2019-01-09T18:09:02.071Z,46.90
2019-01-09T18:11:32.330Z,37.93
2019-01-09T18:14:02.533Z,17.20
2019-01-09T18:16:32.885Z,35.13
2019-01-09T18:19:03.200Z,28.13
2019-01-09T18:21:33.470Z,29.33
2019-01-09T18:24:03.664Z,31.57
2019-01-09T18:26:33.843Z,29.50
2019-01-09T18:29:04.057Z,34.63
2019-01-09T18:38:38.329Z,32.70
2019-01-09T18:45:01.269Z,37.07
2019-01-09T18:53:49.252Z,37.80
2019-01-09T18:56:19.424Z,33.17
2019-01-09T18:58:50.879Z,32.40
2019-01-09T19:01:21.148Z,37.47
2019-01-09T19:03:51.412Z,36.10
2019-01-09T19:06:21.602Z,34.77
2019-01-09T19:08:51.776Z,37.50
2019-01-09T19:11:22.031Z,33.00
2019-01-09T19:13:54.242Z,26.47
2019-01-09T19:16:24.518Z,21.70
2019-01-09T19:18:54.775Z,27.17
2019-01-09T19:21:24.953Z,27.73
2019-01-09T19:23:55.203Z,25.20
2019-01-09T19:26:25.471Z,25.13
2019-01-09T19:28:55.702Z,28.43
2019-01-09T19:31:25.855Z,33.00
2019-01-09T19:33:56.049Z,39.87
2019-01-09T19:42:00.559Z,35.87
2019-01-09T19:44:31.567Z,34.67
2019-01-09T19:47:01.842Z,30.00
2019-01-09T19:49:32.095Z,20.63
2019-01-09T19:52:02.270Z,19.87
2019-01-09T19:54:32.563Z,20.70
2019-01-09T19:57:02.733Z,17.67
2019-01-09T19:59:32.912Z,32.20
2019-01-09T20:02:03.193Z,27.97
2019-01-09T20:04:33.491Z,27.43
2019-01-09T20:07:03.662Z,26.33
2019-01-09T20:09:33.831Z,24.33
2019-01-09T20:12:04.172Z,23.50
2019-01-09T20:14:34.816Z,22.53
2019-01-09T20:17:05.050Z,22.37
2019-01-09T20:19:35.226Z,18.67
2019-01-09T20:22:05.550Z,20.27
2019-01-09T20:24:35.867Z,18.23
2019-01-09T20:27:06.061Z,20.80
2019-01-09T20:29:36.226Z,21.07
2019-01-09T20:32:06.533Z,19.53
2019-01-09T20:34:36.796Z,20.67
2019-01-09T20:37:07.129Z,23.43
2019-01-09T20:39:37.424Z,23.97
2019-01-09T20:44:43.195Z,21.10
2019-01-09T20:47:13.748Z,20.70
2019-01-09T20:49:44.068Z,21.63
2019-01-09T20:52:14.387Z,21.03
2019-01-09T20:54:44.587Z,20.90
2019-01-09T21:00:07.623Z,20.73
2019-01-09T21:02:37.895Z,21.63
2019-01-09T21:05:11.474Z,21.77
2019-01-09T21:07:41.747Z,21.40
2019-01-09T21:10:13.050Z,22.70
2019-01-09T21:16:02.873Z,22.37
2019-01-09T21:18:33.344Z,22.90
2019-01-09T21:21:03.505Z,22.30
2019-01-09T21:23:33.692Z,26.53
2019-01-09T21:26:04.095Z,26.27
2019-01-09T21:28:34.347Z,27.20
2019-01-09T21:31:04.510Z,25.00
2019-01-09T21:33:34.697Z,22.37
2019-01-09T21:36:05.076Z,23.90
2019-01-09T21:38:35.321Z,23.87
2019-01-09T21:41:05.486Z,25.60
2019-01-09T21:43:35.662Z,25.27
2019-01-09T21:46:06.027Z,28.40
2019-01-09T21:48:36.270Z,29.43
2019-01-09T21:51:06.538Z,28.93
2019-01-09T21:53:36.772Z,32.60
2019-01-09T21:56:07.471Z,30.67
2019-01-09T21:58:37.636Z,29.83
2019-01-09T22:01:07.914Z,29.30
2019-01-09T22:03:38.160Z,28.33
2019-01-09T22:06:08.333Z,32.07
2019-01-09T22:08:38.487Z,33.03
2019-01-09T22:11:08.982Z,41.50
2019-01-09T22:13:39.242Z,36.00
2019-01-09T22:16:09.426Z,28.23
2019-01-09T22:18:39.661Z,27.27
2019-01-09T22:21:10.137Z,30.57
2019-01-09T22:23:40.566Z,33.77
2019-01-09T22:26:10.834Z,28.73
2019-01-09T22:28:41.154Z,28.57
2019-01-09T22:31:11.397Z,34.47
2019-01-09T22:33:41.643Z,31.73
2019-01-09T22:36:11.813Z,34.67
2019-01-09T22:38:42.078Z,31.33
2019-01-09T22:41:12.220Z,32.90
2019-01-09T22:43:42.408Z,36.40
2019-01-09T22:46:12.685Z,35.87
2019-01-09T22:48:42.995Z,35.30
2019-01-09T22:51:13.380Z,33.97
2019-01-09T22:53:43.564Z,35.37
2019-01-09T22:56:13.854Z,39.40
2019-01-09T22:58:44.082Z,35.13
2019-01-09T23:04:08.388Z,36.20
2019-01-09T23:06:38.587Z,33.07
2019-01-09T23:09:30.144Z,34.00
2019-01-09T23:17:57.634Z,37.77
2019-01-09T23:26:03.259Z,34.50
2019-01-09T23:28:33.641Z,34.70
2019-01-09T23:31:04.150Z,36.37
2019-01-09T23:33:34.314Z,36.27
2019-01-09T23:36:24.553Z,33.47
2019-01-09T23:41:46.152Z,32.10
2019-01-09T23:44:16.423Z,34.00
2019-01-09T23:46:46.575Z,36.47
2019-01-09T23:49:16.829Z,31.17
2019-01-09T23:51:47.097Z,35.07
2019-01-09T23:54:17.273Z,30.40
2019-01-09T23:56:47.452Z,31.70
2019-01-09T23:59:17.730Z,27.13
