createdAt,value
2019-01-11T00:00:37.840Z,39.23
2019-01-11T00:01:38.107Z,39.19
2019-01-11T00:02:39.674Z,39.17
2019-01-11T00:03:37.607Z,39.2
2019-01-11T00:04:37.709Z,39.21
2019-01-11T00:05:37.859Z,39.18
2019-01-11T00:06:37.702Z,39.26
2019-01-11T00:07:37.914Z,39.11
2019-01-11T00:08:37.560Z,39.21
2019-01-11T00:09:37.893Z,39.19
2019-01-11T00:10:37.669Z,39.19
2019-01-11T00:11:37.744Z,39.24
2019-01-11T00:12:37.920Z,39.17
2019-01-11T00:13:38.081Z,39.2
2019-01-11T00:14:37.931Z,39.15
2019-01-11T00:15:37.935Z,39.2
2019-01-11T00:16:37.420Z,39.19
2019-01-11T00:17:37.846Z,39.16
2019-01-11T00:18:37.950Z,39.11
2019-01-11T00:19:37.616Z,39.16
2019-01-11T00:20:37.589Z,39.19
2019-01-11T00:21:37.452Z,39.15
2019-01-11T00:22:37.480Z,39.26
2019-01-11T00:23:37.563Z,39.22
2019-01-11T00:24:37.612Z,39.19
2019-01-11T00:25:37.474Z,39.22
2019-01-11T00:26:39.848Z,39.18
2019-01-11T00:27:37.768Z,39.22
2019-01-11T00:28:37.869Z,39.2
2019-01-11T00:29:37.593Z,39.19
2019-01-11T00:30:37.380Z,39.16
2019-01-11T00:31:37.679Z,39.2
2019-01-11T00:32:37.848Z,39.26
2019-01-11T00:33:37.548Z,39.24
2019-01-11T00:34:37.894Z,39.23
2019-01-11T00:35:37.708Z,39.22
2019-01-11T00:36:37.951Z,39.24
2019-01-11T00:37:37.490Z,39.19
2019-01-11T00:38:38.026Z,39.21
2019-01-11T00:39:37.580Z,39.18
2019-01-11T00:40:38.123Z,39.16
2019-01-11T00:41:38.116Z,39.2
2019-01-11T00:42:37.745Z,39.24
2019-01-11T00:43:37.562Z,39.24
2019-01-11T00:44:37.892Z,39.25
2019-01-11T00:45:37.875Z,39.24
2019-01-11T00:46:37.807Z,39.25
2019-01-11T00:47:37.578Z,39.18
2019-01-11T00:48:38.039Z,39.27
2019-01-11T00:49:37.628Z,39.25
2019-01-11T00:50:37.467Z,39.22
2019-01-11T00:51:37.605Z,39.23
2019-01-11T00:52:37.721Z,39.27
2019-01-11T00:53:38.086Z,39.28
2019-01-11T00:54:38.275Z,39.25
2019-01-11T00:55:37.808Z,39.31
2019-01-11T00:56:37.643Z,39.27
2019-01-11T00:57:37.701Z,39.24
2019-01-11T00:58:37.786Z,39.26
2019-01-11T00:59:38.064Z,39.29
2019-01-11T01:00:37.582Z,39.26
2019-01-11T01:01:37.671Z,39.27
2019-01-11T01:02:37.638Z,39.3
2019-01-11T01:03:37.720Z,39.21
2019-01-11T01:04:37.680Z,39.25
2019-01-11T01:05:37.736Z,39.34
2019-01-11T01:06:37.674Z,39.23
2019-01-11T01:07:37.666Z,39.28
2019-01-11T01:08:38.003Z,39.32
2019-01-11T01:09:37.475Z,39.26
2019-01-11T01:10:37.584Z,39.27
2019-01-11T01:11:37.570Z,39.28
2019-01-11T01:12:37.570Z,39.29
2019-01-11T01:13:37.812Z,39.28
2019-01-11T01:14:37.949Z,39.31
2019-01-11T01:15:37.600Z,39.2
2019-01-11T01:16:37.580Z,39.25
2019-01-11T01:17:37.719Z,39.24
2019-01-11T01:18:38.294Z,39.26
2019-01-11T01:19:37.719Z,39.25
2019-01-11T01:20:38.024Z,39.27
2019-01-11T01:21:37.972Z,39.3
2019-01-11T01:22:38.068Z,39.28
2019-01-11T01:23:38.317Z,39.26
2019-01-11T01:24:37.488Z,39.27
2019-01-11T01:25:38.695Z,39.29
2019-01-11T01:26:37.623Z,39.28
2019-01-11T01:27:37.833Z,39.27
2019-01-11T01:28:37.947Z,39.27
2019-01-11T01:29:37.976Z,39.29
2019-01-11T01:30:38.015Z,39.25
2019-01-11T01:31:37.713Z,39.34
2019-01-11T01:32:38.031Z,39.33
2019-01-11T01:33:37.702Z,39.24
2019-01-11T01:34:37.849Z,39.31
2019-01-11T01:35:37.922Z,39.26
2019-01-11T01:36:37.674Z,39.32
2019-01-11T01:37:38.360Z,39.25
2019-01-11T01:38:37.668Z,39.3
2019-01-11T01:39:37.923Z,39.28
2019-01-11T01:40:37.860Z,39.24
2019-01-11T01:41:37.513Z,39.26
2019-01-11T01:42:37.402Z,39.3
2019-01-11T01:43:37.479Z,39.32
2019-01-11T01:44:37.594Z,39.32
2019-01-11T01:45:37.957Z,39.21
2019-01-11T01:46:37.967Z,39.28
2019-01-11T01:47:37.852Z,39.29
2019-01-11T01:48:37.590Z,39.3
2019-01-11T01:49:37.997Z,39.3
2019-01-11T01:50:37.549Z,39.27
2019-01-11T01:51:39.437Z,39.23
2019-01-11T01:52:37.636Z,39.32
2019-01-11T01:53:37.744Z,39.29
2019-01-11T01:54:37.821Z,39.31
2019-01-11T01:55:37.948Z,39.32
2019-01-11T01:56:37.636Z,39.37
2019-01-11T01:57:38.062Z,39.27
2019-01-11T01:58:37.586Z,39.31
2019-01-11T01:59:37.586Z,39.31
2019-01-11T02:00:37.527Z,39.23
2019-01-11T02:01:37.725Z,39.25
2019-01-11T02:02:37.548Z,39.27
2019-01-11T02:03:38.395Z,39.31
2019-01-11T02:04:37.778Z,39.29
2019-01-11T02:05:37.758Z,39.3
2019-01-11T02:06:37.616Z,39.28
2019-01-11T02:07:38.040Z,39.27
2019-01-11T02:08:38.160Z,39.29
2019-01-11T02:09:37.783Z,39.26
2019-01-11T02:10:37.738Z,39.26
2019-01-11T02:11:37.851Z,39.32
2019-01-11T02:12:37.990Z,39.3
2019-01-11T02:13:37.656Z,39.28
2019-01-11T02:14:37.688Z,39.22
2019-01-11T02:15:37.625Z,39.28
2019-01-11T02:16:37.818Z,39.37
2019-01-11T02:17:37.629Z,39.27
2019-01-11T02:18:37.368Z,39.34
2019-01-11T02:19:38.535Z,39.26
2019-01-11T02:20:37.675Z,39.32
2019-01-11T02:21:37.406Z,39.4
2019-01-11T02:22:37.571Z,39.3
2019-01-11T02:23:37.932Z,39.3
2019-01-11T02:24:37.816Z,39.28
2019-01-11T02:25:37.741Z,39.26
2019-01-11T02:26:37.939Z,39.25
2019-01-11T02:27:37.764Z,39.27
2019-01-11T02:28:37.877Z,39.29
2019-01-11T02:29:37.711Z,39.3
2019-01-11T02:30:37.787Z,39.33
2019-01-11T02:31:37.518Z,39.35
2019-01-11T02:32:37.761Z,39.34
2019-01-11T02:33:37.884Z,39.4
2019-01-11T02:34:37.786Z,39.39
2019-01-11T02:35:39.352Z,39.27
2019-01-11T02:36:37.469Z,39.33
2019-01-11T02:37:37.684Z,39.29
2019-01-11T02:38:37.759Z,39.3
2019-01-11T02:39:37.606Z,39.32
2019-01-11T02:40:37.838Z,39.35
2019-01-11T02:41:37.957Z,39.3
2019-01-11T02:42:37.595Z,39.34
2019-01-11T02:43:37.589Z,39.26
2019-01-11T02:44:37.662Z,39.29
2019-01-11T02:45:37.652Z,39.38
2019-01-11T02:46:37.555Z,39.27
2019-01-11T02:47:38.187Z,39.31
2019-01-11T02:48:37.810Z,39.39
2019-01-11T02:49:40.531Z,39.35
2019-01-11T02:50:37.803Z,39.38
2019-01-11T02:51:37.632Z,39.32
2019-01-11T02:52:37.688Z,39.34
2019-01-11T02:53:37.557Z,39.38
2019-01-11T02:54:37.621Z,39.38
2019-01-11T02:55:37.947Z,39.34
2019-01-11T02:56:38.263Z,39.31
2019-01-11T02:57:37.911Z,39.3
2019-01-11T02:58:37.605Z,39.38
2019-01-11T02:59:37.967Z,39.38
2019-01-11T03:00:37.814Z,39.35
2019-01-11T03:01:37.671Z,39.37
2019-01-11T03:02:37.624Z,39.41
2019-01-11T03:03:37.698Z,39.38
2019-01-11T03:04:37.439Z,39.37
2019-01-11T03:05:37.473Z,39.34
2019-01-11T03:06:37.828Z,39.42
2019-01-11T03:07:37.789Z,39.36
2019-01-11T03:08:37.949Z,39.38
2019-01-11T03:09:37.801Z,39.42
2019-01-11T03:10:37.725Z,39.4
2019-01-11T03:11:37.710Z,39.38
2019-01-11T03:12:37.942Z,39.34
2019-01-11T03:13:37.838Z,39.44
2019-01-11T03:14:37.673Z,39.33
2019-01-11T03:15:37.816Z,39.36
2019-01-11T03:16:37.612Z,39.37
2019-01-11T03:17:37.505Z,39.39
2019-01-11T03:18:37.821Z,39.38
2019-01-11T03:19:38.389Z,39.4
2019-01-11T03:20:38.130Z,39.27
2019-01-11T03:21:37.514Z,39.26
2019-01-11T03:22:38.136Z,39.34
2019-01-11T03:23:37.753Z,39.36
2019-01-11T03:24:37.583Z,39.37
2019-01-11T03:25:37.376Z,39.41
2019-01-11T03:26:37.561Z,39.36
2019-01-11T03:27:37.594Z,39.36
2019-01-11T03:28:37.415Z,39.35
2019-01-11T03:29:37.627Z,39.3
2019-01-11T03:30:38.073Z,39.36
2019-01-11T03:31:37.560Z,39.41
2019-01-11T03:32:37.689Z,39.37
2019-01-11T03:33:37.874Z,39.4
2019-01-11T03:34:37.886Z,39.39
2019-01-11T03:35:37.838Z,39.4
2019-01-11T03:36:37.367Z,39.41
2019-01-11T03:37:37.719Z,39.4
2019-01-11T03:38:37.644Z,39.38
2019-01-11T03:39:37.563Z,39.34
2019-01-11T03:40:37.554Z,39.39
2019-01-11T03:41:37.518Z,39.45
2019-01-11T03:42:37.662Z,39.36
2019-01-11T03:43:37.828Z,39.35
2019-01-11T03:44:37.758Z,39.38
2019-01-11T03:45:37.899Z,39.47
2019-01-11T03:46:37.707Z,39.38
2019-01-11T03:47:38.211Z,39.33
2019-01-11T03:48:37.545Z,39.38
2019-01-11T03:49:37.916Z,39.37
2019-01-11T03:50:37.624Z,39.37
2019-01-11T03:51:37.474Z,39.37
2019-01-11T03:52:38.206Z,39.39
2019-01-11T03:53:37.483Z,39.37
2019-01-11T03:54:37.964Z,39.37
2019-01-11T03:55:37.953Z,39.37
2019-01-11T03:56:38.089Z,39.46
2019-01-11T03:57:37.520Z,39.42
2019-01-11T03:58:37.683Z,39.38
2019-01-11T03:59:37.879Z,39.36
2019-01-11T04:00:38.800Z,39.41
2019-01-11T04:01:37.689Z,39.46
2019-01-11T04:02:38.037Z,39.49
2019-01-11T04:03:37.575Z,39.39
2019-01-11T04:04:37.583Z,39.47
2019-01-11T04:05:38.031Z,39.41
2019-01-11T04:06:37.826Z,39.38
2019-01-11T04:07:37.709Z,39.42
2019-01-11T04:08:37.552Z,39.36
2019-01-11T04:09:37.760Z,39.44
2019-01-11T04:10:37.421Z,39.39
2019-01-11T04:11:38.195Z,39.42
2019-01-11T04:12:38.145Z,39.43
2019-01-11T04:13:39.377Z,39.38
2019-01-11T04:14:37.615Z,39.46
2019-01-11T04:15:37.787Z,39.4
2019-01-11T04:16:38.830Z,39.37
2019-01-11T04:17:37.751Z,39.42
2019-01-11T04:18:37.941Z,39.39
2019-01-11T04:19:38.023Z,39.39
2019-01-11T04:20:37.528Z,39.35
2019-01-11T04:21:37.758Z,39.4
2019-01-11T04:22:37.884Z,39.44
2019-01-11T04:23:37.766Z,39.41
2019-01-11T04:24:37.555Z,39.43
2019-01-11T04:25:37.519Z,39.41
2019-01-11T04:26:37.674Z,39.41
2019-01-11T04:27:37.628Z,39.46
2019-01-11T04:28:37.343Z,39.37
2019-01-11T04:29:37.703Z,39.43
2019-01-11T04:30:37.873Z,39.39
2019-01-11T04:31:37.795Z,39.34
2019-01-11T04:32:37.581Z,39.4
2019-01-11T04:33:37.584Z,39.33
2019-01-11T04:34:37.848Z,39.41
2019-01-11T04:35:37.952Z,39.35
2019-01-11T04:36:37.604Z,39.36
2019-01-11T04:37:37.637Z,39.38
2019-01-11T04:38:37.680Z,39.32
2019-01-11T04:39:37.628Z,39.41
2019-01-11T04:40:37.951Z,39.44
2019-01-11T04:41:38.086Z,39.42
2019-01-11T04:42:37.444Z,39.37
2019-01-11T04:43:37.885Z,39.39
2019-01-11T04:44:38.494Z,39.43
2019-01-11T04:45:38.125Z,39.41
2019-01-11T04:46:37.856Z,39.44
2019-01-11T04:47:37.835Z,39.47
2019-01-11T04:48:37.488Z,39.43
2019-01-11T04:49:37.621Z,39.43
2019-01-11T04:50:38.124Z,39.5
2019-01-11T04:51:37.934Z,39.47
2019-01-11T04:52:37.584Z,39.46
2019-01-11T04:53:37.767Z,39.39
2019-01-11T04:54:37.401Z,39.4
2019-01-11T04:55:37.656Z,39.34
2019-01-11T04:56:37.783Z,39.34
2019-01-11T04:57:38.213Z,39.28
2019-01-11T04:58:37.540Z,39.27
2019-01-11T04:59:38.262Z,39.32
2019-01-11T05:00:37.878Z,39.34
2019-01-11T05:01:37.605Z,39.36
2019-01-11T05:02:37.523Z,39.33
2019-01-11T05:03:37.657Z,39.35
2019-01-11T05:04:37.802Z,39.4
2019-01-11T05:05:37.555Z,39.38
2019-01-11T05:06:37.902Z,39.47
2019-01-11T05:07:37.865Z,39.48
2019-01-11T05:08:37.761Z,39.44
2019-01-11T05:09:37.705Z,39.43
2019-01-11T05:10:37.529Z,39.44
2019-01-11T05:11:37.602Z,39.38
2019-01-11T05:12:37.524Z,39.45
2019-01-11T05:13:37.433Z,39.5
2019-01-11T05:14:38.143Z,39.45
2019-01-11T05:15:37.641Z,39.39
2019-01-11T05:16:39.847Z,39.39
2019-01-11T05:17:38.379Z,39.37
2019-01-11T05:18:37.389Z,39.38
2019-01-11T05:19:37.838Z,39.36
2019-01-11T05:20:37.316Z,39.31
2019-01-11T05:21:37.360Z,39.36
2019-01-11T05:22:37.799Z,39.32
2019-01-11T05:23:37.643Z,39.32
2019-01-11T05:24:37.542Z,39.3
2019-01-11T05:25:37.571Z,39.24
2019-01-11T05:26:37.501Z,39.24
2019-01-11T05:27:37.675Z,39.24
2019-01-11T05:28:37.598Z,39.21
2019-01-11T05:29:37.725Z,39.17
2019-01-11T05:30:37.675Z,39.23
2019-01-11T05:31:39.440Z,39.24
2019-01-11T05:32:37.324Z,39.28
2019-01-11T05:33:37.835Z,39.18
2019-01-11T05:34:37.805Z,39.2
2019-01-11T05:35:37.504Z,39.19
2019-01-11T05:36:37.933Z,39.17
2019-01-11T05:37:37.908Z,39.17
2019-01-11T05:38:37.335Z,39.21
2019-01-11T05:39:37.733Z,39.21
2019-01-11T05:40:37.572Z,39.22
2019-01-11T05:41:37.645Z,39.14
2019-01-11T05:42:37.917Z,39.18
2019-01-11T05:43:37.765Z,39.2
2019-01-11T05:44:37.871Z,39.18
2019-01-11T05:45:37.660Z,39.19
2019-01-11T05:46:37.534Z,39.2
2019-01-11T05:47:38.309Z,39.16
2019-01-11T05:48:37.852Z,39.18
2019-01-11T05:49:37.464Z,39.16
2019-01-11T05:50:38.112Z,39.22
2019-01-11T05:51:38.343Z,39.17
2019-01-11T05:52:37.795Z,39.19
2019-01-11T05:53:37.798Z,39.17
2019-01-11T05:54:37.804Z,39.15
2019-01-11T05:55:37.761Z,39.18
2019-01-11T05:56:37.851Z,39.16
2019-01-11T05:57:38.060Z,39.16
2019-01-11T05:58:37.497Z,39.13
2019-01-11T05:59:37.757Z,39.1
2019-01-11T06:00:37.423Z,39.14
2019-01-11T06:01:38.249Z,39.14
2019-01-11T06:02:39.357Z,39.12
2019-01-11T06:03:38.099Z,39.18
2019-01-11T06:04:39.009Z,39.15
2019-01-11T06:05:37.931Z,39.11
2019-01-11T06:06:37.624Z,39.12
2019-01-11T06:07:37.298Z,39.06
2019-01-11T06:08:37.829Z,39
2019-01-11T06:09:38.010Z,39.08
2019-01-11T06:10:37.561Z,39.06
2019-01-11T06:11:37.593Z,39.1
2019-01-11T06:12:37.427Z,39.12
2019-01-11T06:13:37.733Z,39.12
2019-01-11T06:14:37.610Z,39.07
2019-01-11T06:15:38.291Z,39.07
2019-01-11T06:16:37.649Z,39.09
2019-01-11T06:17:37.652Z,39.06
2019-01-11T06:18:37.684Z,39.03
2019-01-11T06:19:37.601Z,39.03
2019-01-11T06:20:37.586Z,39.1
2019-01-11T06:21:37.638Z,39.01
2019-01-11T06:22:37.617Z,39.01
2019-01-11T06:23:37.642Z,39.01
2019-01-11T06:24:37.631Z,39.05
2019-01-11T06:25:37.645Z,39.01
2019-01-11T06:26:37.452Z,38.91
2019-01-11T06:27:38.173Z,39
2019-01-11T06:28:37.642Z,39.02
2019-01-11T06:29:37.412Z,39.03
2019-01-11T06:30:37.810Z,39
2019-01-11T06:31:37.899Z,39.34
2019-01-11T06:32:37.998Z,39.43
2019-01-11T06:33:38.981Z,39.4
2019-01-11T06:34:37.255Z,39.41
2019-01-11T06:35:37.924Z,39.45
2019-01-11T06:36:37.611Z,39.61
2019-01-11T06:37:37.717Z,39.56
2019-01-11T06:38:37.560Z,39.73
2019-01-11T06:39:37.242Z,39.64
2019-01-11T06:40:37.842Z,39.6
2019-01-11T06:41:37.460Z,39.57
2019-01-11T06:42:37.666Z,39.51
2019-01-11T06:43:37.633Z,39.68
2019-01-11T06:44:39.245Z,39.51
2019-01-11T06:45:37.784Z,39.66
2019-01-11T06:46:38.181Z,39.44
2019-01-11T06:47:39.291Z,39.45
2019-01-11T06:48:37.327Z,39.39
2019-01-11T06:49:37.502Z,39.36
2019-01-11T06:50:37.748Z,39.37
2019-01-11T06:51:37.934Z,39.47
2019-01-11T06:52:37.546Z,39.49
2019-01-11T06:53:37.818Z,39.41
2019-01-11T06:54:38.031Z,39.66
2019-01-11T06:55:37.947Z,39.65
2019-01-11T06:56:39.250Z,39.85
2019-01-11T06:57:37.628Z,39.79
2019-01-11T06:58:37.673Z,39.64
2019-01-11T06:59:37.487Z,39.73
2019-01-11T07:00:37.381Z,39.67
2019-01-11T07:01:37.595Z,39.78
2019-01-11T07:02:37.760Z,39.79
2019-01-11T07:03:37.895Z,39.86
2019-01-11T07:04:37.486Z,39.53
2019-01-11T07:05:37.757Z,39.45
2019-01-11T07:06:37.880Z,39.87
2019-01-11T07:07:37.325Z,39.77
2019-01-11T07:08:37.820Z,39.68
2019-01-11T07:09:37.955Z,39.77
2019-01-11T07:10:37.479Z,39.78
2019-01-11T07:11:37.802Z,39.88
2019-01-11T07:12:37.315Z,39.87
2019-01-11T07:13:37.544Z,39.83
2019-01-11T07:14:38.386Z,39.59
2019-01-11T07:15:37.704Z,39.61
2019-01-11T07:16:37.349Z,39.83
2019-01-11T07:17:37.779Z,39.6
2019-01-11T07:18:37.620Z,39.96
2019-01-11T07:19:37.647Z,40.09
2019-01-11T07:20:44.459Z,39.69
2019-01-11T07:21:37.749Z,39.98
2019-01-11T07:22:38.063Z,40.05
2019-01-11T07:23:37.577Z,39.97
2019-01-11T07:24:37.757Z,40.11
2019-01-11T07:25:37.836Z,40.09
2019-01-11T07:26:37.315Z,39.82
2019-01-11T07:27:37.586Z,39.75
2019-01-11T07:28:37.785Z,40
2019-01-11T07:29:37.957Z,39.99
2019-01-11T07:30:37.814Z,40.26
2019-01-11T07:31:37.895Z,39.75
2019-01-11T07:32:37.611Z,40.01
2019-01-11T07:33:37.364Z,39.83
2019-01-11T07:34:38.190Z,39.83
2019-01-11T07:35:37.613Z,40.25
2019-01-11T07:36:37.929Z,40.34
2019-01-11T07:37:39.265Z,40.24
2019-01-11T07:38:37.352Z,40.42
2019-01-11T07:39:39.455Z,40.18
2019-01-11T07:40:37.411Z,40.06
2019-01-11T07:41:38.417Z,40.15
2019-01-11T07:42:37.761Z,40.29
2019-01-11T07:43:37.804Z,40.06
2019-01-11T07:44:37.604Z,39.85
2019-01-11T07:45:37.242Z,39.99
2019-01-11T07:46:37.817Z,40.02
2019-01-11T07:47:37.911Z,40.19
2019-01-11T07:48:37.263Z,40.08
2019-01-11T07:49:37.817Z,40.12
2019-01-11T07:50:37.945Z,39.93
2019-01-11T07:51:37.747Z,40.15
2019-01-11T07:52:40.310Z,40.1
2019-01-11T07:53:37.641Z,39.95
2019-01-11T07:54:37.650Z,40
2019-01-11T07:55:37.772Z,39.89
2019-01-11T07:56:37.614Z,40.01
2019-01-11T07:57:37.326Z,40
2019-01-11T07:58:37.767Z,40.03
2019-01-11T07:59:37.687Z,39.96
2019-01-11T08:00:37.583Z,40.16
2019-01-11T08:01:37.678Z,39.81
2019-01-11T08:02:37.399Z,39.81
2019-01-11T08:03:37.370Z,39.77
2019-01-11T08:04:37.820Z,39.8
2019-01-11T08:05:37.701Z,39.83
2019-01-11T08:06:37.902Z,39.77
2019-01-11T08:07:37.627Z,39.84
2019-01-11T08:08:37.356Z,39.72
2019-01-11T08:09:37.571Z,39.85
2019-01-11T08:10:37.233Z,39.66
2019-01-11T08:11:37.909Z,39.76
2019-01-11T08:12:37.698Z,39.74
2019-01-11T08:13:37.821Z,39.65
2019-01-11T08:14:37.431Z,39.68
2019-01-11T08:15:37.587Z,39.64
2019-01-11T08:16:37.782Z,39.75
2019-01-11T08:17:37.483Z,39.75
2019-01-11T08:18:38.563Z,39.76
2019-01-11T08:19:37.404Z,40.01
2019-01-11T08:20:37.391Z,39.88
2019-01-11T08:21:37.839Z,39.68
2019-01-11T08:22:37.309Z,39.54
2019-01-11T08:23:37.809Z,39.65
2019-01-11T08:24:37.645Z,39.6
2019-01-11T08:25:37.670Z,39.88
2019-01-11T08:26:37.890Z,39.87
2019-01-11T08:27:37.373Z,40.04
2019-01-11T08:28:37.327Z,39.77
2019-01-11T08:29:37.995Z,39.82
2019-01-11T08:30:37.922Z,39.82
2019-01-11T08:31:37.730Z,39.8
2019-01-11T08:32:37.617Z,39.73
2019-01-11T08:33:37.729Z,39.75
2019-01-11T08:34:37.758Z,39.72
2019-01-11T08:35:37.927Z,39.62
2019-01-11T08:36:37.472Z,39.72
2019-01-11T08:37:38.396Z,39.66
2019-01-11T08:38:37.790Z,39.76
2019-01-11T08:39:38.423Z,39.64
2019-01-11T08:40:38.214Z,39.45
2019-01-11T08:41:37.428Z,39.8
2019-01-11T08:42:37.914Z,39.62
2019-01-11T08:43:37.314Z,39.68
2019-01-11T08:44:37.458Z,39.62
2019-01-11T08:45:38.375Z,39.82
2019-01-11T08:46:37.616Z,39.69
2019-01-11T08:47:37.962Z,39.77
2019-01-11T08:48:37.962Z,39.84
2019-01-11T08:49:39.288Z,39.77
2019-01-11T08:50:37.752Z,39.81
2019-01-11T08:51:37.734Z,39.6
2019-01-11T08:52:38.070Z,39.38
2019-01-11T08:53:38.076Z,39.39
2019-01-11T08:54:37.398Z,39.42
2019-01-11T08:55:37.779Z,39.36
2019-01-11T08:56:37.925Z,39.35
2019-01-11T08:57:37.267Z,39.3
2019-01-11T08:58:37.852Z,39.31
2019-01-11T08:59:37.288Z,39.26
2019-01-11T09:00:37.469Z,39.26
2019-01-11T09:01:37.735Z,39.27
2019-01-11T09:02:37.622Z,39.25
2019-01-11T09:03:37.626Z,39.23
2019-01-11T09:04:37.802Z,39.23
2019-01-11T09:05:37.365Z,39.18
2019-01-11T09:06:37.863Z,39.18
2019-01-11T09:07:37.395Z,39.22
2019-01-11T09:08:37.677Z,39.21
2019-01-11T09:09:37.845Z,39.23
2019-01-11T09:10:37.293Z,39.18
2019-01-11T09:11:37.695Z,39.13
2019-01-11T09:12:37.334Z,39.17
2019-01-11T09:13:37.447Z,39.19
2019-01-11T09:14:37.503Z,39.13
2019-01-11T09:15:37.705Z,39.11
2019-01-11T09:16:37.726Z,39.1
2019-01-11T09:17:38.235Z,39.1
2019-01-11T09:18:37.508Z,39.1
2019-01-11T09:19:37.843Z,39.1
2019-01-11T09:20:37.624Z,39.14
2019-01-11T09:21:41.963Z,39.15
2019-01-11T09:22:37.649Z,39.18
2019-01-11T09:23:39.425Z,39.2
2019-01-11T09:24:37.303Z,39.13
2019-01-11T09:25:37.806Z,39.12
2019-01-11T09:26:37.597Z,39.2
2019-01-11T09:27:37.673Z,39.06
2019-01-11T09:28:37.434Z,39.14
2019-01-11T09:29:37.353Z,39.1
2019-01-11T09:30:37.361Z,39.21
2019-01-11T09:31:39.384Z,39.21
2019-01-11T09:32:38.152Z,39.17
2019-01-11T09:33:38.107Z,39.19
2019-01-11T09:34:37.335Z,39.17
2019-01-11T09:35:37.861Z,39.23
2019-01-11T09:36:37.454Z,39.2
2019-01-11T09:37:37.662Z,39.23
2019-01-11T09:38:37.702Z,39.19
2019-01-11T09:39:37.556Z,39.22
2019-01-11T09:40:37.312Z,39.27
2019-01-11T09:41:37.807Z,39.28
2019-01-11T09:42:37.344Z,39.19
2019-01-11T09:43:37.800Z,39.23
2019-01-11T09:44:37.721Z,39.26
2019-01-11T09:45:37.374Z,39.25
2019-01-11T09:46:37.736Z,39.24
2019-01-11T09:47:37.753Z,39.2
2019-01-11T09:48:37.664Z,39.21
2019-01-11T09:49:37.649Z,39.24
2019-01-11T09:50:37.762Z,39.22
2019-01-11T09:51:37.483Z,39.24
2019-01-11T09:52:37.763Z,39.22
2019-01-11T09:53:37.311Z,39.04
2019-01-11T09:54:37.891Z,39.23
2019-01-11T09:55:37.818Z,39.14
2019-01-11T09:56:37.356Z,39.3
2019-01-11T09:57:37.979Z,39.26
2019-01-11T09:58:37.371Z,39.3
2019-01-11T09:59:37.743Z,39.26
2019-01-11T10:00:37.761Z,39.19
2019-01-11T10:01:38.179Z,39.27
2019-01-11T10:02:37.821Z,39.24
2019-01-11T10:03:37.772Z,39.27
2019-01-11T10:04:37.568Z,39.24
2019-01-11T10:05:37.785Z,39.21
2019-01-11T10:06:37.232Z,39.22
2019-01-11T10:07:37.811Z,39.24
2019-01-11T10:08:37.900Z,39.29
2019-01-11T10:09:37.524Z,39.27
2019-01-11T10:10:37.734Z,39.23
2019-01-11T10:11:37.132Z,39.2
2019-01-11T10:12:37.612Z,39.34
2019-01-11T10:13:37.830Z,39.27
2019-01-11T10:14:37.661Z,39.23
2019-01-11T10:15:37.514Z,39.23
2019-01-11T10:16:37.296Z,39.24
2019-01-11T10:17:37.686Z,39.24
2019-01-11T10:18:37.679Z,39.28
2019-01-11T10:19:37.629Z,39.28
2019-01-11T10:20:37.700Z,39.34
2019-01-11T10:21:37.764Z,39.42
2019-01-11T10:22:37.435Z,39.69
2019-01-11T10:23:37.779Z,39.57
2019-01-11T10:24:37.374Z,39.57
2019-01-11T10:25:37.356Z,39.5
2019-01-11T10:26:37.540Z,39.61
2019-01-11T10:27:37.355Z,39.39
2019-01-11T10:28:38.258Z,39.28
2019-01-11T10:29:37.870Z,39.46
2019-01-11T10:30:39.229Z,39.41
2019-01-11T10:31:37.418Z,39.39
2019-01-11T10:32:37.308Z,39.51
2019-01-11T10:33:37.663Z,39.56
2019-01-11T10:34:37.901Z,39.67
2019-01-11T10:35:37.780Z,39.64
2019-01-11T10:36:37.478Z,39.66
2019-01-11T10:37:37.695Z,39.6
2019-01-11T10:38:37.499Z,39.69
2019-01-11T10:39:37.682Z,39.58
2019-01-11T10:40:37.710Z,39.83
2019-01-11T10:41:37.785Z,39.61
2019-01-11T10:42:39.797Z,39.65
2019-01-11T10:43:39.248Z,39.58
2019-01-11T10:44:37.629Z,39.75
2019-01-11T10:45:37.392Z,39.73
2019-01-11T10:46:37.339Z,39.71
2019-01-11T10:47:37.769Z,39.56
2019-01-11T10:48:37.690Z,39.6
2019-01-11T10:49:37.660Z,39.7
2019-01-11T10:50:37.937Z,39.64
2019-01-11T10:51:38.134Z,39.74
2019-01-11T10:52:37.355Z,39.73
2019-01-11T10:53:37.141Z,39.65
2019-01-11T10:54:37.821Z,39.71
2019-01-11T10:55:37.638Z,39.66
2019-01-11T10:56:37.452Z,39.77
2019-01-11T10:57:37.420Z,39.64
2019-01-11T10:58:37.395Z,39.91
2019-01-11T10:59:37.495Z,39.83
2019-01-11T11:00:37.445Z,39.72
2019-01-11T11:01:37.306Z,39.82
2019-01-11T11:02:37.431Z,39.64
2019-01-11T11:03:39.388Z,39.77
2019-01-11T11:04:37.268Z,39.64
2019-01-11T11:05:37.261Z,39.78
2019-01-11T11:06:37.435Z,39.77
2019-01-11T11:07:37.721Z,39.71
2019-01-11T11:08:37.627Z,39.73
2019-01-11T11:09:37.532Z,39.77
2019-01-11T11:10:37.344Z,39.81
2019-01-11T11:11:37.679Z,39.82
2019-01-11T11:12:37.163Z,39.83
2019-01-11T11:13:37.803Z,39.83
2019-01-11T11:14:37.749Z,39.7
2019-01-11T11:15:37.661Z,39.76
2019-01-11T11:16:37.682Z,39.77
2019-01-11T11:17:38.099Z,39.62
2019-01-11T11:18:37.416Z,39.76
2019-01-11T11:19:37.381Z,39.8
2019-01-11T11:20:38.236Z,39.82
2019-01-11T11:21:37.606Z,39.75
2019-01-11T11:22:37.853Z,39.78
2019-01-11T11:23:37.349Z,39.77
2019-01-11T11:24:37.735Z,39.75
2019-01-11T11:25:37.678Z,39.76
2019-01-11T11:26:37.520Z,39.72
2019-01-11T11:27:37.393Z,39.79
2019-01-11T11:28:37.777Z,39.75
2019-01-11T11:29:37.559Z,39.85
2019-01-11T11:30:37.810Z,39.86
2019-01-11T11:31:37.151Z,39.82
2019-01-11T11:32:37.682Z,39.76
2019-01-11T11:33:37.702Z,39.81
2019-01-11T11:34:37.152Z,39.72
2019-01-11T11:35:37.382Z,39.77
2019-01-11T11:36:37.737Z,39.77
2019-01-11T11:37:37.349Z,39.79
2019-01-11T11:38:37.732Z,39.9
2019-01-11T11:39:37.322Z,39.91
2019-01-11T11:40:37.405Z,39.94
2019-01-11T11:41:37.861Z,39.8
2019-01-11T11:42:37.343Z,39.92
2019-01-11T11:43:37.438Z,39.71
2019-01-11T11:44:37.154Z,39.83
2019-01-11T11:45:37.663Z,39.96
2019-01-11T11:46:37.581Z,39.58
2019-01-11T11:47:37.690Z,39.55
2019-01-11T11:48:38.104Z,39.49
2019-01-11T11:49:37.334Z,39.45
2019-01-11T11:50:37.400Z,39.46
2019-01-11T11:51:41.670Z,39.43
2019-01-11T11:52:38.020Z,39.36
2019-01-11T11:53:38.217Z,39.4
2019-01-11T11:54:37.479Z,39.34
2019-01-11T11:55:37.383Z,39.3
2019-01-11T11:56:37.657Z,39.33
2019-01-11T11:57:37.585Z,39.31
2019-01-11T11:58:37.702Z,39.25
2019-01-11T11:59:37.697Z,39.3
2019-01-11T12:00:37.866Z,39.29
2019-01-11T12:01:38.327Z,39.28
2019-01-11T12:02:38.294Z,39.26
2019-01-11T12:03:37.953Z,39.26
2019-01-11T12:04:37.609Z,39.23
2019-01-11T12:05:37.465Z,39.22
2019-01-11T12:06:37.428Z,39.25
2019-01-11T12:07:37.826Z,39.16
2019-01-11T12:08:37.883Z,39.17
2019-01-11T12:09:37.794Z,39.17
2019-01-11T12:10:37.636Z,39.15
2019-01-11T12:11:37.382Z,39.16
2019-01-11T12:12:38.002Z,39.18
2019-01-11T12:13:37.689Z,39.15
2019-01-11T12:14:37.329Z,39.17
2019-01-11T12:15:37.682Z,39.2
2019-01-11T12:16:37.358Z,39.17
2019-01-11T12:17:37.775Z,39.24
2019-01-11T12:18:37.701Z,39.24
2019-01-11T12:19:37.473Z,39.14
2019-01-11T12:20:37.300Z,39.2
2019-01-11T12:21:37.282Z,39.19
2019-01-11T12:22:37.429Z,39.29
2019-01-11T12:23:37.271Z,39.26
2019-01-11T12:24:37.432Z,39.27
2019-01-11T12:25:37.417Z,39.25
2019-01-11T12:26:37.342Z,39.17
2019-01-11T12:27:37.435Z,39.3
2019-01-11T12:28:37.562Z,39.33
2019-01-11T12:29:37.371Z,39.29
2019-01-11T12:30:37.716Z,39.34
2019-01-11T12:31:37.144Z,39.31
2019-01-11T12:32:38.027Z,39.23
2019-01-11T12:33:37.354Z,39.26
2019-01-11T12:34:37.296Z,39.27
2019-01-11T12:35:37.728Z,39.23
2019-01-11T12:36:37.468Z,39.33
2019-01-11T12:37:37.359Z,39.31
2019-01-11T12:38:38.475Z,39.34
2019-01-11T12:39:37.316Z,39.34
2019-01-11T12:40:37.756Z,39.27
2019-01-11T12:41:38.117Z,39.37
2019-01-11T12:42:37.263Z,39.33
2019-01-11T12:43:37.699Z,39.32
2019-01-11T12:44:37.537Z,39.36
2019-01-11T12:45:37.728Z,39.33
2019-01-11T12:46:37.685Z,39.34
2019-01-11T12:47:37.208Z,39.31
2019-01-11T12:48:37.357Z,39.38
2019-01-11T12:49:37.508Z,39.35
2019-01-11T12:50:38.086Z,39.3
2019-01-11T12:51:37.866Z,39.29
2019-01-11T12:52:37.844Z,39.2
2019-01-11T12:53:37.424Z,39.41
2019-01-11T12:54:37.950Z,39.49
2019-01-11T12:55:38.097Z,39.44