createdAt,value
2017-10-08T00:01:15.795Z,2.90
2017-10-08T00:03:44.051Z,2.87
2017-10-08T00:06:12.084Z,2.70
2017-10-08T00:08:41.023Z,2.60
2017-10-08T00:11:08.977Z,2.53
2017-10-08T00:13:48.352Z,3.00
2017-10-08T00:16:21.806Z,2.80
2017-10-08T00:18:50.641Z,2.87
2017-10-08T00:21:19.544Z,3.10
2017-10-08T00:23:47.529Z,2.20
2017-10-08T00:26:16.233Z,2.93
2017-10-08T00:28:44.185Z,2.90
2017-10-08T00:31:13.094Z,3.20
2017-10-08T00:33:41.614Z,2.70
2017-10-08T00:36:09.266Z,3.40
2017-10-08T00:38:37.209Z,2.90
2017-10-08T00:41:05.763Z,2.50
2017-10-08T00:43:33.497Z,2.67
2017-10-08T00:46:01.216Z,3.30
2017-10-08T00:48:29.193Z,3.10
2017-10-08T00:50:56.850Z,2.43
2017-10-08T00:53:24.531Z,2.60
2017-10-08T00:55:53.449Z,2.40
2017-10-08T00:58:22.207Z,2.50
2017-10-08T01:00:49.840Z,2.20
2017-10-08T01:03:17.577Z,2.63
2017-10-08T01:13:41.164Z,2.67
2017-10-08T01:16:12.049Z,2.63
2017-10-08T01:18:40.197Z,2.50
2017-10-08T01:21:08.396Z,2.70
2017-10-08T01:23:36.694Z,2.80
2017-10-08T01:26:04.580Z,2.93
2017-10-08T01:28:36.032Z,2.70
2017-10-08T01:31:03.863Z,2.50
2017-10-08T01:33:33.022Z,3.00
2017-10-08T01:36:00.881Z,2.17
2017-10-08T01:38:28.875Z,1.63
2017-10-08T01:40:56.734Z,2.43
2017-10-08T01:43:24.430Z,2.20
2017-10-08T01:45:52.532Z,2.70
2017-10-08T01:48:20.284Z,2.60
2017-10-08T01:50:48.040Z,2.73
2017-10-08T01:53:17.580Z,2.20
2017-10-08T01:55:45.438Z,2.00
2017-10-08T01:58:13.594Z,2.20
2017-10-08T02:00:41.473Z,2.07
2017-10-08T02:03:09.308Z,2.47
2017-10-08T02:05:37.163Z,2.13
2017-10-08T02:08:05.116Z,2.97
2017-10-08T02:10:32.816Z,2.47
2017-10-08T02:13:00.636Z,1.93
2017-10-08T02:15:28.436Z,2.47
2017-10-08T02:17:56.003Z,3.23
2017-10-08T02:20:24.608Z,2.10
2017-10-08T02:22:53.063Z,2.90
2017-10-08T02:25:20.862Z,2.20
2017-10-08T02:27:48.698Z,2.57
2017-10-08T02:30:17.098Z,2.67
2017-10-08T02:32:44.792Z,2.50
2017-10-08T02:35:12.868Z,1.90
2017-10-08T02:37:41.148Z,2.03
2017-10-08T02:40:08.953Z,2.60
2017-10-08T02:42:37.882Z,2.50
2017-10-08T02:45:06.439Z,2.40
2017-10-08T02:47:35.095Z,2.37
2017-10-08T02:50:02.935Z,2.22
2017-10-08T02:52:35.303Z,2.20
2017-10-08T02:55:09.666Z,2.30
2017-10-08T03:00:34.180Z,1.90
2017-10-08T03:05:38.875Z,2.00
2017-10-08T03:08:06.953Z,2.30
2017-10-08T03:10:34.718Z,2.30
2017-10-08T03:13:02.368Z,2.50
2017-10-08T03:15:30.263Z,2.37
2017-10-08T03:17:58.883Z,2.10
2017-10-08T03:20:26.698Z,1.97
2017-10-08T03:22:54.382Z,1.80
2017-10-08T03:25:23.432Z,2.58
2017-10-08T03:27:51.326Z,2.50
2017-10-08T03:30:18.929Z,2.17
2017-10-08T03:32:47.608Z,2.47
2017-10-08T03:35:15.452Z,2.30
2017-10-08T03:37:43.177Z,2.10
2017-10-08T03:40:11.075Z,2.33
2017-10-08T03:42:38.835Z,2.60
2017-10-08T03:45:06.712Z,2.57
2017-10-08T03:47:34.488Z,2.50
2017-10-08T03:50:02.226Z,2.50
2017-10-08T03:52:30.061Z,2.43
2017-10-08T03:54:57.798Z,2.33
2017-10-08T03:57:25.422Z,2.33
2017-10-08T03:59:53.112Z,2.70
2017-10-08T04:02:23.003Z,2.73
2017-10-08T04:04:50.939Z,2.40
2017-10-08T04:07:18.925Z,2.13
2017-10-08T04:09:46.567Z,2.33
2017-10-08T04:12:15.036Z,2.27
2017-10-08T04:14:45.018Z,2.70
2017-10-08T04:17:12.797Z,3.50
2017-10-08T04:19:43.550Z,2.60
2017-10-08T04:22:11.326Z,2.70
2017-10-08T04:24:39.207Z,2.30
2017-10-08T04:27:07.100Z,2.10
2017-10-08T04:29:35.000Z,2.15
2017-10-08T04:32:02.996Z,2.20
2017-10-08T04:34:30.613Z,2.37
2017-10-08T04:36:58.333Z,2.00
2017-10-08T04:39:25.857Z,1.97
2017-10-08T04:41:53.567Z,2.30
2017-10-08T04:44:22.741Z,2.03
2017-10-08T04:46:50.519Z,2.67
2017-10-08T04:49:19.682Z,1.60
2017-10-08T04:51:47.792Z,1.90
2017-10-08T04:54:17.394Z,1.80
2017-10-08T04:56:45.211Z,3.42
2017-10-08T04:59:12.967Z,2.23
2017-10-08T05:01:41.721Z,2.13
2017-10-08T05:04:09.897Z,1.97
2017-10-08T05:06:38.836Z,2.27
2017-10-08T05:09:06.665Z,2.23
2017-10-08T05:11:34.370Z,2.10
2017-10-08T05:14:01.971Z,2.12
2017-10-08T05:16:29.720Z,2.17
2017-10-08T05:18:57.304Z,1.70
2017-10-08T05:21:26.152Z,1.83
2017-10-08T05:23:53.831Z,1.83
2017-10-08T05:26:21.494Z,2.27
2017-10-08T05:28:48.963Z,2.10
2017-10-08T05:31:16.551Z,2.20
2017-10-08T05:33:44.036Z,1.60
2017-10-08T05:36:11.583Z,1.75
2017-10-08T05:38:39.139Z,1.80
2017-10-08T05:41:06.744Z,1.60
2017-10-08T05:43:35.448Z,1.70
2017-10-08T05:46:02.915Z,1.13
2017-10-08T05:48:30.492Z,1.50
2017-10-08T05:50:58.854Z,1.40
2017-10-08T05:53:28.681Z,1.50
2017-10-08T05:55:56.178Z,1.60
2017-10-08T05:58:23.661Z,1.30
2017-10-08T06:00:51.256Z,1.50
2017-10-08T06:03:18.829Z,1.80
2017-10-08T06:05:49.482Z,1.87
2017-10-08T06:13:18.148Z,1.43
2017-10-08T06:15:45.666Z,1.77
2017-10-08T06:21:22.446Z,1.40
2017-10-08T06:24:11.426Z,2.00
2017-10-08T06:32:10.734Z,1.30
2017-10-08T06:34:55.734Z,1.90
2017-10-08T06:43:08.370Z,1.43
2017-10-08T06:46:01.944Z,1.77
2017-10-08T06:51:29.169Z,1.70
2017-10-08T06:53:56.786Z,1.70
2017-10-08T06:56:41.284Z,1.70
2017-10-08T06:59:09.701Z,1.57
2017-10-08T07:07:08.897Z,1.83
2017-10-08T07:09:36.384Z,1.20
2017-10-08T07:12:03.868Z,2.10
2017-10-08T07:14:31.328Z,1.73
2017-10-08T07:19:32.910Z,1.63
2017-10-08T07:22:00.412Z,1.87
2017-10-08T07:24:27.887Z,1.50
2017-10-08T07:26:55.380Z,1.57
2017-10-08T07:29:22.831Z,1.60
2017-10-08T07:31:50.344Z,1.60
2017-10-08T07:34:17.873Z,1.70
2017-10-08T07:36:45.414Z,1.80
2017-10-08T07:39:12.977Z,1.77
2017-10-08T07:41:41.336Z,2.00
2017-10-08T07:44:09.233Z,1.53
2017-10-08T07:46:43.417Z,1.90
2017-10-08T07:51:47.269Z,1.30
2017-10-08T07:54:15.131Z,1.50
2017-10-08T07:56:42.667Z,1.43
2017-10-08T07:59:12.054Z,1.30
2017-10-08T08:01:42.287Z,1.70
2017-10-08T08:04:11.919Z,1.90
2017-10-08T08:06:39.456Z,1.30
2017-10-08T08:09:07.441Z,1.40
2017-10-08T08:11:38.015Z,1.23
2017-10-08T08:14:07.057Z,1.30
2017-10-08T08:16:35.935Z,1.40
2017-10-08T08:19:06.544Z,1.30
2017-10-08T08:21:34.165Z,1.40
2017-10-08T08:24:01.722Z,1.23
2017-10-08T08:26:29.441Z,1.60
2017-10-08T08:28:56.996Z,1.30
2017-10-08T08:31:24.529Z,1.43
2017-10-08T08:33:52.115Z,1.10
2017-10-08T08:36:19.625Z,1.50
2017-10-08T08:38:47.178Z,1.10
2017-10-08T08:41:14.820Z,1.10
2017-10-08T08:43:42.397Z,1.20
2017-10-08T08:46:09.944Z,1.47
2017-10-08T08:48:37.599Z,1.10
2017-10-08T08:51:05.112Z,1.17
2017-10-08T08:53:32.835Z,1.30
2017-10-08T08:56:00.378Z,1.30
2017-10-08T08:58:28.041Z,1.30
2017-10-08T09:00:55.575Z,1.20
2017-10-08T09:03:25.596Z,1.20
2017-10-08T09:05:54.175Z,1.40
2017-10-08T09:08:26.700Z,1.33
2017-10-08T09:10:54.332Z,1.30
2017-10-08T09:13:22.091Z,1.50
2017-10-08T09:15:49.664Z,1.30
2017-10-08T09:18:18.295Z,1.37
2017-10-08T09:20:45.914Z,1.20
2017-10-08T09:23:13.489Z,1.67
2017-10-08T09:25:41.188Z,1.20
2017-10-08T09:28:14.064Z,1.00
2017-10-08T09:30:42.663Z,1.20
2017-10-08T09:33:10.367Z,1.20
2017-10-08T09:35:37.952Z,1.30
2017-10-08T09:38:05.538Z,1.23
2017-10-08T09:40:33.098Z,1.30
2017-10-08T09:43:00.649Z,1.43
2017-10-08T09:45:28.174Z,1.20
2017-10-08T09:47:55.732Z,0.90
2017-10-08T09:50:23.322Z,1.17
2017-10-08T09:52:51.015Z,1.10
2017-10-08T09:55:18.619Z,0.80
2017-10-08T09:57:46.157Z,1.10
2017-10-08T10:00:13.745Z,1.00
2017-10-08T10:02:41.473Z,1.20
2017-10-08T10:05:09.118Z,1.00
2017-10-08T10:07:37.537Z,1.00
2017-10-08T10:10:05.705Z,0.90
2017-10-08T10:12:33.294Z,0.80
2017-10-08T10:15:00.945Z,0.97
2017-10-08T10:17:28.586Z,0.90
2017-10-08T10:19:58.265Z,0.83
2017-10-08T10:22:25.795Z,0.90
2017-10-08T10:24:53.339Z,1.10
2017-10-08T10:27:20.936Z,0.80
2017-10-08T10:29:48.513Z,1.30
2017-10-08T10:32:16.018Z,1.10
2017-10-08T10:34:43.586Z,1.13
2017-10-08T10:43:22.814Z,1.00
2017-10-08T10:45:50.397Z,1.90
2017-10-08T10:48:18.108Z,1.30
2017-10-08T12:46:07.737Z,1.20
2017-10-08T12:49:02.382Z,1.10
2017-10-08T12:54:26.041Z,1.17
2017-10-08T13:08:31.287Z,1.40
2017-10-08T13:10:59.185Z,1.43
2017-10-08T13:13:26.745Z,1.10
2017-10-08T13:36:31.853Z,1.90
2017-10-08T13:38:59.441Z,1.60
2017-10-08T13:41:27.034Z,1.40
2017-10-08T13:46:31.182Z,1.70
2017-10-08T13:48:59.865Z,1.57
2017-10-08T13:51:28.781Z,1.87
2017-10-08T13:57:04.459Z,3.03
2017-10-08T13:59:33.287Z,3.03
2017-10-08T14:02:02.785Z,3.20
