createdAt,value
2022-08-02T00:00:34.878Z,5.80
2022-08-02T00:03:02.797Z,4.82
2022-08-02T00:05:31.984Z,5.25
2022-08-02T00:07:59.897Z,6.05
2022-08-02T00:10:27.738Z,5.30
2022-08-02T00:12:55.509Z,6.28
2022-08-02T00:15:23.739Z,5.32
2022-08-02T00:17:51.538Z,6.70
2022-08-02T00:20:19.738Z,5.80
2022-08-02T00:22:48.834Z,5.82
2022-08-02T00:25:16.984Z,6.25
2022-08-02T00:27:44.726Z,5.50
2022-08-02T00:30:13.416Z,7.03
2022-08-02T00:32:41.230Z,4.63
2022-08-02T00:35:09.966Z,4.50
2022-08-02T00:37:40.577Z,3.70
2022-08-02T00:40:11.137Z,3.60
2022-08-02T00:45:07.737Z,6.32
2022-08-02T00:47:35.553Z,4.18
2022-08-02T00:50:03.378Z,3.05
2022-08-02T00:52:31.247Z,6.47
2022-08-02T00:54:59.030Z,3.83
2022-08-02T00:57:28.203Z,3.83
2022-08-02T00:59:56.023Z,4.38
2022-08-02T01:02:23.823Z,8.63
2022-08-02T01:04:51.679Z,3.75
2022-08-02T01:07:19.568Z,6.38
2022-08-02T01:09:47.428Z,5.45
2022-08-02T01:12:15.722Z,4.45
2022-08-02T01:14:48.818Z,5.15
2022-08-02T01:17:24.284Z,5.30
2022-08-02T01:19:58.516Z,5.38
2022-08-02T01:23:00.658Z,8.32
2022-08-02T01:25:44.346Z,9.68
2022-08-02T01:28:27.853Z,8.70
2022-08-02T01:30:59.512Z,8.63
2022-08-02T01:33:34.057Z,6.97
2022-08-02T01:36:05.996Z,6.05
2022-08-02T01:38:38.971Z,6.18
2022-08-02T01:41:10.782Z,6.53
2022-08-02T01:43:43.323Z,6.43
2022-08-02T01:46:13.943Z,5.57
2022-08-02T01:48:43.649Z,5.88
2022-08-02T01:51:14.282Z,4.90
2022-08-02T01:53:44.859Z,7.38
2022-08-02T01:56:15.443Z,6.70
2022-08-02T01:58:46.575Z,7.38
2022-08-02T02:01:18.313Z,7.82
2022-08-02T02:03:48.546Z,6.18
2022-08-02T02:06:18.136Z,5.85
2022-08-02T02:08:46.437Z,6.47
2022-08-02T02:12:06.217Z,6.40
2022-08-02T02:14:04.414Z,5.57
2022-08-02T02:16:34.423Z,5.72
2022-08-02T02:19:03.726Z,4.78
2022-08-02T02:21:31.699Z,5.30
2022-08-02T02:24:00.233Z,5.25
2022-08-02T02:26:31.382Z,4.63
2022-08-02T02:29:02.426Z,4.40
2022-08-02T02:34:05.365Z,8.23
2022-08-02T02:36:35.130Z,7.85
2022-08-02T02:39:12.974Z,4.05
2022-08-02T02:41:42.503Z,7.25
2022-08-02T02:44:14.411Z,5.88
2022-08-02T02:46:45.537Z,7.65
2022-08-02T02:49:14.477Z,4.93
2022-08-02T02:51:43.367Z,5.03
2022-08-02T02:54:30.783Z,5.57
2022-08-02T02:57:02.668Z,5.70
2022-08-02T02:59:31.276Z,4.93
2022-08-02T03:02:01.110Z,4.07
2022-08-02T03:04:35.964Z,5.25
2022-08-02T03:07:18.512Z,5.03
2022-08-02T03:09:47.996Z,4.95
2022-08-02T03:12:31.827Z,4.75
2022-08-02T03:15:02.113Z,4.10
2022-08-02T03:17:40.613Z,6.13
2022-08-02T03:20:12.782Z,4.88
2022-08-02T03:22:40.876Z,5.68
2022-08-02T03:25:09.888Z,5.95
2022-08-02T03:27:38.043Z,4.20
2022-08-02T03:30:08.299Z,3.90
2022-08-02T03:32:37.153Z,6.72
2022-08-02T03:35:10.311Z,3.95
2022-08-02T03:37:39.128Z,3.67
2022-08-02T03:40:09.339Z,5.82
2022-08-02T03:42:37.516Z,5.63
2022-08-02T03:45:09.170Z,6.28
2022-08-02T03:47:39.184Z,6.60
2022-08-02T03:50:11.623Z,5.63
2022-08-02T03:52:41.494Z,6.10
2022-08-02T03:55:10.392Z,4.97
2022-08-02T03:57:39.756Z,6.07
2022-08-02T04:00:09.592Z,5.05
2022-08-02T04:02:40.239Z,7.97
2022-08-02T04:05:09.798Z,6.53
2022-08-02T04:08:32.861Z,6.10
2022-08-02T04:10:25.601Z,6.38
2022-08-02T04:12:53.611Z,6.47
2022-08-02T04:15:23.830Z,7.97
2022-08-02T04:17:56.526Z,5.15
2022-08-02T04:20:28.891Z,5.72
2022-08-02T04:23:01.646Z,4.75
2022-08-02T04:25:35.530Z,7.13
2022-08-02T04:28:16.806Z,6.45
2022-08-02T04:30:46.732Z,6.68
2022-08-02T04:33:15.556Z,6.93
2022-08-02T04:35:45.218Z,8.18
2022-08-02T04:40:42.164Z,3.90
2022-08-02T04:43:09.989Z,4.68
2022-08-02T04:45:38.433Z,5.85
2022-08-02T04:48:07.191Z,7.45
2022-08-02T04:50:35.095Z,5.05
2022-08-02T04:53:04.279Z,4.97
2022-08-02T04:55:32.069Z,5.45
2022-08-02T04:58:03.666Z,6.15
2022-08-02T05:00:35.200Z,4.57
2022-08-02T05:03:03.727Z,8.30
2022-08-02T05:05:31.662Z,6.35
2022-08-02T05:07:59.390Z,9.07
2022-08-02T05:10:28.772Z,4.97
2022-08-02T05:12:57.173Z,4.72
2022-08-02T05:15:25.160Z,7.38
2022-08-02T05:17:52.918Z,3.67
2022-08-02T05:20:20.977Z,4.32
2022-08-02T05:22:48.829Z,5.20
2022-08-02T05:25:16.958Z,4.93
2022-08-02T05:27:46.093Z,4.78
2022-08-02T05:30:14.086Z,5.85
2022-08-02T05:32:53.558Z,6.75
2022-08-02T05:35:44.120Z,4.05
2022-08-02T05:38:11.982Z,9.02
2022-08-02T05:40:54.295Z,3.63
2022-08-02T05:43:24.316Z,5.00
2022-08-02T05:45:54.435Z,3.70
2022-08-02T05:48:25.458Z,10.68
2022-08-02T05:51:03.961Z,6.15
2022-08-02T05:53:39.567Z,3.85
2022-08-02T05:56:17.390Z,3.25
2022-08-02T05:58:54.050Z,3.78
2022-08-02T06:01:28.214Z,4.35
2022-08-02T06:03:58.805Z,3.50
2022-08-02T06:08:59.913Z,5.13
2022-08-02T06:11:35.747Z,4.35
2022-08-02T06:14:06.474Z,4.47
2022-08-02T06:16:37.656Z,4.40
2022-08-02T06:19:12.623Z,3.83
2022-08-02T06:22:32.271Z,4.60
2022-08-02T06:24:31.647Z,2.75
2022-08-02T06:27:00.639Z,4.63
2022-08-02T06:29:36.873Z,2.88
2022-08-02T06:32:08.799Z,2.30
2022-08-02T06:34:41.326Z,5.47
2022-08-02T06:37:16.010Z,3.33
2022-08-02T06:39:46.606Z,2.33
2022-08-02T06:42:26.979Z,1.77
2022-08-02T06:44:58.578Z,2.60
2022-08-02T06:47:27.267Z,3.33
2022-08-02T06:49:56.827Z,2.53
2022-08-02T06:52:29.404Z,4.63
2022-08-02T06:54:59.757Z,3.88
2022-08-02T06:57:28.311Z,20.13
2022-08-02T06:59:56.193Z,2.80
2022-08-02T07:02:25.564Z,2.03
2022-08-02T07:04:53.458Z,3.60
2022-08-02T07:07:21.348Z,2.00
2022-08-02T07:09:56.828Z,4.03
2022-08-02T07:12:31.308Z,2.45
2022-08-02T07:14:59.502Z,4.95
2022-08-02T07:17:28.945Z,3.17
2022-08-02T07:19:56.846Z,5.60
2022-08-02T07:22:26.778Z,2.85
2022-08-02T07:24:55.546Z,2.42
2022-08-02T07:27:24.045Z,1.63
2022-08-02T07:29:52.234Z,2.45
2022-08-02T07:32:21.834Z,3.25
2022-08-02T07:34:53.375Z,3.55
2022-08-02T07:37:53.306Z,2.33
2022-08-02T07:45:11.870Z,2.47
2022-08-02T07:47:40.521Z,2.45
2022-08-02T07:50:12.144Z,1.88
2022-08-02T07:52:41.859Z,3.78
2022-08-02T07:55:10.972Z,3.80
2022-08-02T07:57:45.774Z,2.67
2022-08-02T08:00:16.194Z,2.90
2022-08-02T08:05:13.695Z,2.63
2022-08-02T08:07:41.776Z,2.17
2022-08-02T08:10:10.634Z,4.50
2022-08-02T08:12:38.445Z,3.30
2022-08-02T08:15:07.240Z,3.00
2022-08-02T08:17:35.150Z,2.95
2022-08-02T08:20:03.142Z,2.58
2022-08-02T08:22:32.309Z,5.13
2022-08-02T08:25:00.119Z,6.15
2022-08-02T08:27:28.025Z,1.98
2022-08-02T08:29:55.836Z,5.07
2022-08-02T08:32:24.153Z,2.53
2022-08-02T08:34:52.297Z,3.63
2022-08-02T08:37:20.394Z,4.68
2022-08-02T08:39:57.178Z,4.47
2022-08-02T08:42:25.840Z,4.28
2022-08-02T08:44:53.860Z,1.75
2022-08-02T08:47:24.574Z,2.85
2022-08-02T08:49:55.898Z,2.65
2022-08-02T08:52:26.702Z,3.85
2022-08-02T08:54:57.309Z,2.90
2022-08-02T08:57:29.934Z,2.08
2022-08-02T08:59:57.951Z,2.35
2022-08-02T09:02:28.310Z,2.67
2022-08-02T09:04:56.880Z,1.67
2022-08-02T09:07:24.852Z,3.25
2022-08-02T09:09:52.701Z,3.83
2022-08-02T09:12:24.994Z,2.83
2022-08-02T09:14:53.016Z,1.40
2022-08-02T09:17:22.123Z,3.58
2022-08-02T09:20:07.204Z,2.70
2022-08-02T09:22:35.041Z,2.38
2022-08-02T09:25:02.897Z,1.38
2022-08-02T09:27:37.753Z,2.22
2022-08-02T09:30:15.354Z,1.50
2022-08-02T09:32:47.963Z,3.47
2022-08-02T09:36:06.027Z,3.63
2022-08-02T09:38:20.683Z,3.10
2022-08-02T09:40:48.544Z,2.60
2022-08-02T09:43:17.888Z,2.95
2022-08-02T09:45:45.644Z,2.30
2022-08-02T09:48:13.729Z,1.88
2022-08-02T09:50:43.010Z,2.92
2022-08-02T09:53:14.050Z,2.33
2022-08-02T09:55:42.371Z,3.97
2022-08-02T09:58:21.851Z,1.88
2022-08-02T10:00:55.884Z,7.85
2022-08-02T10:03:29.040Z,13.23
2022-08-02T10:06:04.459Z,10.07
2022-08-02T10:08:34.003Z,2.10
2022-08-02T10:11:03.593Z,5.53
2022-08-02T10:13:34.928Z,2.65
2022-08-02T10:16:03.660Z,4.47
2022-08-02T10:18:40.853Z,2.50
2022-08-02T10:21:14.317Z,1.58
2022-08-02T10:23:44.784Z,5.10
2022-08-02T10:26:17.693Z,2.35
2022-08-02T10:28:50.480Z,1.60
2022-08-02T10:31:25.304Z,3.13
2022-08-02T10:33:55.189Z,2.15
2022-08-02T10:38:58.534Z,1.95
2022-08-02T10:41:43.540Z,2.97
2022-08-02T10:44:24.885Z,1.73
2022-08-02T10:46:53.461Z,2.05
2022-08-02T10:49:39.798Z,3.20
2022-08-02T10:52:11.541Z,1.80
2022-08-02T10:54:42.033Z,2.70
2022-08-02T10:57:21.260Z,1.23
2022-08-02T10:59:52.099Z,1.58
2022-08-02T11:02:39.587Z,2.65
2022-08-02T11:05:17.861Z,2.30
2022-08-02T11:07:49.556Z,0.95
2022-08-02T11:10:44.525Z,1.10
2022-08-02T11:13:15.007Z,1.55
2022-08-02T11:16:11.344Z,2.22
2022-08-02T11:19:08.197Z,1.17
2022-08-02T11:21:36.697Z,1.20
2022-08-02T11:24:28.691Z,1.40
2022-08-02T11:26:57.952Z,1.40
2022-08-02T11:29:38.261Z,1.83
2022-08-02T11:32:09.435Z,2.83
2022-08-02T11:34:39.978Z,1.77
2022-08-02T11:37:07.910Z,2.63
2022-08-02T11:39:35.764Z,4.18
2022-08-02T11:42:03.616Z,1.25
2022-08-02T11:44:41.626Z,2.90
2022-08-02T11:47:10.918Z,4.10
2022-08-02T11:49:39.106Z,1.27
2022-08-02T11:52:10.962Z,2.35
2022-08-02T11:54:40.743Z,1.75
2022-08-02T11:57:18.659Z,1.75
2022-08-02T11:59:49.845Z,1.70
2022-08-02T12:04:54.688Z,2.47
2022-08-02T12:07:31.976Z,3.75
2022-08-02T12:10:04.449Z,1.20
2022-08-02T12:12:32.496Z,1.65
2022-08-02T12:15:00.550Z,1.30
2022-08-02T12:17:47.650Z,1.50
2022-08-02T12:20:17.269Z,1.58
2022-08-02T12:22:45.244Z,1.98
2022-08-02T12:25:33.520Z,1.55
2022-08-02T12:28:18.285Z,2.35
2022-08-02T12:30:54.671Z,2.47
2022-08-02T12:33:25.118Z,2.47
2022-08-02T12:35:53.472Z,1.88
2022-08-02T12:38:21.521Z,1.05
2022-08-02T12:40:50.671Z,1.65
2022-08-02T12:43:21.606Z,2.20
2022-08-02T12:45:53.835Z,2.72
2022-08-02T12:48:37.408Z,1.00
2022-08-02T12:51:20.240Z,2.30
2022-08-02T12:53:48.147Z,1.33
2022-08-02T12:58:56.900Z,3.20
2022-08-02T13:01:26.711Z,2.58
2022-08-02T13:06:44.416Z,2.80
2022-08-02T13:09:15.428Z,0.70
2022-08-02T13:11:43.985Z,1.00
2022-08-02T13:14:12.608Z,1.20
2022-08-02T13:16:41.294Z,1.30
2022-08-02T13:19:10.804Z,2.55
2022-08-02T13:21:40.818Z,2.08
2022-08-02T13:24:39.691Z,1.48
2022-08-02T13:27:09.253Z,1.10
2022-08-02T13:29:37.423Z,2.83
2022-08-02T13:32:05.547Z,1.55
2022-08-02T13:34:34.762Z,1.30
2022-08-02T13:37:03.022Z,0.95
2022-08-02T13:39:31.125Z,2.22
2022-08-02T13:41:59.074Z,3.55
2022-08-02T13:44:26.886Z,1.95
2022-08-02T13:46:54.771Z,2.03
2022-08-02T13:49:50.601Z,3.10
2022-08-02T13:52:13.343Z,1.92
2022-08-02T13:54:41.392Z,2.25
2022-08-02T13:57:09.193Z,3.65
2022-08-02T13:59:56.601Z,1.20
2022-08-02T14:02:24.970Z,1.52
2022-08-02T14:04:52.905Z,1.75
2022-08-02T14:07:22.465Z,2.60
2022-08-02T14:09:50.414Z,1.75
2022-08-02T14:12:18.234Z,0.88
2022-08-02T14:14:46.048Z,2.50
2022-08-02T14:17:14.051Z,2.35
2022-08-02T14:19:41.886Z,1.67
2022-08-02T14:22:21.458Z,2.22
2022-08-02T14:27:18.407Z,1.10
2022-08-02T14:29:47.953Z,0.90
2022-08-02T14:32:16.123Z,1.23
2022-08-02T14:34:44.856Z,1.20
2022-08-02T14:37:12.598Z,1.50
2022-08-02T14:39:42.936Z,2.17
2022-08-02T14:42:29.236Z,2.05
2022-08-02T14:44:57.076Z,1.88
2022-08-02T14:47:24.931Z,2.92
2022-08-02T14:49:52.881Z,1.50
2022-08-02T14:52:21.203Z,2.25
2022-08-02T14:54:49.306Z,1.55
2022-08-02T14:57:17.415Z,0.88
2022-08-02T14:59:47.260Z,2.33
2022-08-02T15:04:44.020Z,1.30
2022-08-02T15:07:13.092Z,1.73
2022-08-02T15:09:41.477Z,2.70
2022-08-02T15:12:10.447Z,1.73
2022-08-02T15:14:38.621Z,1.27
2022-08-02T15:17:08.749Z,1.20
2022-08-02T15:19:57.058Z,2.60
2022-08-02T15:22:24.640Z,2.35
2022-08-02T15:24:52.949Z,2.67
2022-08-02T15:27:20.842Z,1.35
2022-08-02T15:29:48.963Z,1.50
2022-08-02T15:32:19.636Z,1.40
2022-08-02T15:34:48.159Z,1.73
2022-08-02T15:37:16.089Z,2.08
2022-08-02T15:39:43.949Z,1.20
2022-08-02T15:42:12.605Z,1.10
2022-08-02T15:44:40.859Z,1.85
2022-08-02T15:47:09.354Z,1.35
2022-08-02T15:49:41.510Z,1.95
2022-08-02T15:52:11.040Z,1.95
2022-08-02T15:54:39.123Z,1.83
2022-08-02T15:57:06.999Z,2.00
2022-08-02T15:59:34.844Z,1.60
2022-08-02T16:02:03.170Z,2.10
2022-08-02T16:04:31.016Z,2.85
2022-08-02T16:07:01.537Z,2.20
2022-08-02T16:09:29.758Z,1.77
2022-08-02T16:11:58.332Z,1.92
2022-08-02T16:14:26.545Z,2.58
2022-08-02T16:16:57.429Z,0.90
2022-08-02T16:19:47.287Z,3.97
2022-08-02T16:22:14.846Z,1.65
2022-08-02T16:24:42.975Z,1.67
2022-08-02T16:27:10.845Z,1.48
2022-08-02T16:29:38.692Z,2.55
2022-08-02T16:32:07.121Z,1.48
2022-08-02T16:35:03.991Z,2.20
2022-08-02T16:37:24.810Z,1.35
2022-08-02T16:39:52.692Z,2.67
2022-08-02T16:42:25.646Z,1.27
2022-08-02T16:44:53.887Z,2.72
2022-08-02T16:47:36.835Z,1.53
2022-08-02T16:50:11.627Z,2.15
2022-08-02T16:52:41.151Z,2.35
2022-08-02T16:55:11.225Z,1.95
2022-08-02T16:57:43.297Z,1.95
2022-08-02T17:00:15.434Z,1.88
2022-08-02T17:02:43.525Z,2.88
2022-08-02T17:05:14.388Z,1.20
2022-08-02T17:08:07.974Z,3.72
2022-08-02T17:10:34.569Z,1.40
2022-08-02T17:13:11.668Z,1.50
2022-08-02T17:16:00.957Z,2.80
2022-08-02T17:18:28.491Z,1.20
2022-08-02T17:20:56.398Z,1.52
2022-08-02T17:24:04.147Z,1.00
2022-08-02T17:26:13.814Z,1.17
2022-08-02T17:29:03.791Z,1.10
2022-08-02T17:31:42.329Z,4.63
2022-08-02T17:34:16.606Z,1.05
2022-08-02T17:39:43.996Z,1.27
2022-08-02T17:42:23.082Z,1.67
2022-08-02T17:44:52.234Z,2.83
2022-08-02T17:47:20.851Z,1.40
2022-08-02T17:49:52.744Z,4.70
2022-08-02T17:52:50.138Z,2.17
2022-08-02T17:55:14.781Z,2.58
2022-08-02T18:00:35.349Z,2.03
2022-08-02T18:03:06.218Z,1.70
2022-08-02T18:05:41.593Z,4.20
2022-08-02T18:08:21.809Z,3.38
2022-08-02T18:13:22.543Z,2.92
2022-08-02T18:15:52.278Z,2.45
2022-08-02T18:18:29.437Z,2.50
2022-08-02T18:21:16.063Z,3.15
2022-08-02T18:23:49.497Z,2.22
2022-08-02T18:26:29.866Z,1.92
2022-08-02T18:28:58.964Z,2.90
2022-08-02T18:31:27.601Z,4.90
2022-08-02T18:34:01.976Z,3.35
2022-08-02T18:36:31.578Z,6.13
2022-08-02T18:39:08.099Z,2.42
2022-08-02T18:41:38.320Z,3.90
2022-08-02T18:44:06.819Z,2.13
2022-08-02T18:46:34.698Z,1.75
2022-08-02T18:51:51.338Z,2.03
2022-08-02T18:54:30.945Z,3.88
2022-08-02T18:57:51.298Z,1.92
2022-08-02T18:59:52.657Z,3.00
2022-08-02T19:02:22.436Z,4.25
2022-08-02T19:04:53.680Z,2.38
2022-08-02T19:07:23.291Z,2.22
2022-08-02T19:10:12.400Z,2.35
2022-08-02T19:12:43.019Z,1.58
2022-08-02T19:15:17.295Z,2.75
2022-08-02T19:17:54.338Z,1.10
2022-08-02T19:20:25.821Z,2.03
2022-08-02T19:22:54.606Z,1.73
2022-08-02T19:25:27.818Z,1.60
2022-08-02T19:27:57.626Z,1.42
2022-08-02T19:30:29.140Z,1.50
2022-08-02T19:32:58.661Z,15.18
2022-08-02T19:35:30.519Z,2.58
2022-08-02T19:38:08.754Z,3.30
2022-08-02T19:40:37.399Z,4.22
2022-08-02T19:44:25.147Z,2.53
2022-08-02T19:45:56.844Z,2.40
2022-08-02T19:48:26.960Z,4.07
2022-08-02T19:51:01.208Z,4.78
2022-08-02T19:53:47.441Z,4.10
2022-08-02T19:56:20.649Z,2.00
2022-08-02T19:58:51.997Z,4.68
2022-08-02T20:01:26.941Z,4.82
2022-08-02T20:04:06.205Z,4.20
2022-08-02T20:06:34.034Z,4.05
2022-08-02T20:09:01.825Z,7.78
2022-08-02T20:11:34.958Z,8.05
2022-08-02T20:14:05.486Z,8.10
2022-08-02T20:16:33.444Z,5.72
2022-08-02T20:19:02.466Z,5.07
2022-08-02T20:21:35.969Z,16.13
2022-08-02T20:24:06.908Z,20.20
2022-08-02T20:26:35.377Z,16.80
2022-08-02T20:29:05.062Z,28.23
2022-08-02T20:31:33.029Z,34.50
2022-08-02T20:34:00.918Z,29.17
2022-08-02T20:36:29.376Z,20.45
2022-08-02T20:38:57.137Z,18.35
2022-08-02T20:41:37.146Z,19.95
2022-08-02T20:47:02.329Z,15.55
2022-08-02T20:49:40.931Z,14.32
2022-08-02T20:52:24.097Z,23.55
2022-08-02T20:54:53.099Z,11.60
2022-08-02T20:57:48.448Z,10.10
2022-08-02T21:00:11.818Z,15.27
2022-08-02T21:02:39.919Z,16.73
2022-08-02T21:05:15.388Z,7.78
2022-08-02T21:07:47.882Z,9.40
2022-08-02T21:10:24.019Z,10.32
2022-08-02T21:12:52.322Z,9.85
2022-08-02T21:15:21.585Z,14.25
2022-08-02T21:17:51.844Z,10.85
2022-08-02T21:20:29.450Z,6.25
2022-08-02T21:22:58.186Z,8.60
2022-08-02T21:25:51.188Z,3.20
2022-08-02T21:28:17.595Z,7.50
2022-08-02T21:30:47.067Z,8.18
2022-08-02T21:33:22.414Z,6.93
2022-08-02T21:35:52.224Z,5.70
2022-08-02T21:38:35.735Z,3.17
2022-08-02T21:41:06.124Z,5.65
2022-08-02T21:43:40.489Z,3.63
2022-08-02T21:46:14.647Z,3.28
2022-08-02T21:48:42.646Z,5.57
2022-08-02T21:51:15.906Z,3.30
2022-08-02T21:53:44.079Z,8.75
2022-08-02T21:56:31.974Z,6.95
2022-08-02T21:58:59.856Z,6.38
2022-08-02T22:01:29.815Z,4.50
2022-08-02T22:03:58.579Z,2.38
2022-08-02T22:06:26.775Z,6.30
2022-08-02T22:08:55.177Z,5.80
2022-08-02T22:11:23.004Z,5.60
2022-08-02T22:13:51.236Z,2.38
2022-08-02T22:16:19.903Z,9.02
2022-08-02T22:18:52.657Z,3.47
2022-08-02T22:21:22.760Z,5.72
2022-08-02T22:23:51.440Z,4.00
2022-08-02T22:26:19.765Z,5.63
2022-08-02T22:28:51.772Z,4.70
2022-08-02T22:31:40.538Z,3.58
2022-08-02T22:34:26.994Z,3.13
2022-08-02T22:36:57.637Z,5.43
2022-08-02T22:39:25.412Z,3.55
2022-08-02T22:42:05.495Z,2.30
2022-08-02T22:44:35.200Z,3.58
2022-08-02T22:47:07.447Z,2.78
2022-08-02T22:49:52.867Z,2.00
2022-08-02T22:52:33.102Z,2.72
2022-08-02T22:55:00.954Z,3.40
2022-08-02T22:57:31.372Z,3.72
2022-08-02T22:58:39.404Z,2.53
2022-08-02T22:58:51.223Z,1.23
2022-08-02T22:58:58.610Z,3.08
2022-08-02T22:59:06.196Z,18.25
2022-08-02T22:59:59.843Z,5.22
2022-08-02T23:02:27.834Z,2.83
2022-08-02T23:04:57.124Z,11.75
2022-08-02T23:07:24.885Z,8.23
2022-08-02T23:09:52.713Z,2.85
2022-08-02T23:12:21.161Z,5.95
2022-08-02T23:14:51.252Z,3.20
2022-08-02T23:17:37.376Z,5.15
2022-08-02T23:20:09.626Z,3.47
2022-08-02T23:22:38.089Z,2.85
2022-08-02T23:25:07.320Z,4.63
2022-08-02T23:27:35.593Z,3.88
2022-08-02T23:30:03.851Z,4.43
2022-08-02T23:32:31.790Z,4.18
2022-08-02T23:34:59.799Z,3.92
2022-08-02T23:37:28.984Z,3.90
2022-08-02T23:40:31.680Z,4.60
2022-08-02T23:43:14.155Z,5.20
2022-08-02T23:45:44.934Z,4.68
2022-08-02T23:48:12.787Z,2.63
2022-08-02T23:50:40.679Z,6.53
2022-08-02T23:53:09.908Z,4.82
2022-08-02T23:55:37.758Z,5.18
2022-08-02T23:58:05.662Z,8.30
