createdAt,value
2017-04-11T00:00:05.245Z,20.3
2017-04-11T00:02:05.726Z,20.3
2017-04-11T00:04:08.830Z,20.3
2017-04-11T00:06:08.143Z,20.3
2017-04-11T00:08:08.109Z,20.3
2017-04-11T00:10:04.887Z,20.3
2017-04-11T00:12:05.081Z,20.2
2017-04-11T00:14:05.122Z,20.2
2017-04-11T00:16:04.828Z,20.3
2017-04-11T00:18:04.721Z,20.2
2017-04-11T00:20:08.068Z,20.2
2017-04-11T00:22:05.453Z,20.2
2017-04-11T00:24:05.160Z,20.2
2017-04-11T00:26:05.009Z,20.2
2017-04-11T00:28:04.726Z,20.2
2017-04-11T00:30:05.494Z,20.2
2017-04-11T00:32:07.860Z,20.2
2017-04-11T00:34:05.096Z,20.2
2017-04-11T00:36:05.183Z,20.2
2017-04-11T00:38:14.002Z,20.2
2017-04-11T00:40:04.861Z,20.2
2017-04-11T00:42:05.224Z,20.1
2017-04-11T00:44:05.201Z,20.1
2017-04-11T00:46:04.970Z,20.2
2017-04-11T00:48:07.205Z,20.2
2017-04-11T00:50:05.181Z,20.2
2017-04-11T00:52:05.763Z,20.2
2017-04-11T00:54:04.750Z,20.1
2017-04-11T00:56:05.824Z,20.1
2017-04-11T00:58:05.525Z,20.1
2017-04-11T01:00:05.243Z,20.1
2017-04-11T01:02:05.256Z,20.1
2017-04-11T01:04:04.967Z,20.1
2017-04-11T01:06:04.703Z,20.1
2017-04-11T01:08:05.793Z,20.1
2017-04-11T01:10:05.177Z,20.1
2017-04-11T01:12:05.467Z,20.1
2017-04-11T01:14:10.476Z,20.1
2017-04-11T01:16:05.150Z,20.1
2017-04-11T01:18:10.112Z,20.1
2017-04-11T01:20:08.224Z,20.1
2017-04-11T01:22:07.994Z,20.1
2017-04-11T01:24:04.879Z,20.1
2017-04-11T01:26:06.472Z,20.1
2017-04-11T01:28:05.155Z,20
2017-04-11T01:30:07.370Z,20.1
2017-04-11T01:32:05.411Z,20
2017-04-11T01:34:07.679Z,20
2017-04-11T01:36:05.380Z,20
2017-04-11T01:38:05.211Z,20
2017-04-11T01:40:05.548Z,20
2017-04-11T01:42:05.263Z,20
2017-04-11T01:44:05.312Z,20
2017-04-11T01:46:05.009Z,20
2017-04-11T01:48:04.731Z,20
2017-04-11T01:50:05.529Z,20
2017-04-11T01:52:07.759Z,20
2017-04-11T01:54:05.032Z,20
2017-04-11T01:56:05.022Z,20
2017-04-11T01:58:07.771Z,20
2017-04-11T02:00:05.541Z,20
2017-04-11T02:02:05.628Z,19.9
2017-04-11T02:04:05.415Z,19.9
2017-04-11T02:06:05.113Z,19.9
2017-04-11T02:08:04.936Z,19.9
2017-04-11T02:10:05.147Z,19.9
2017-04-11T02:12:05.035Z,19.9
2017-04-11T02:14:05.023Z,19.9
2017-04-11T02:16:04.815Z,19.9
2017-04-11T02:18:04.803Z,19.9
2017-04-11T02:20:05.763Z,19.9
2017-04-11T02:22:05.419Z,19.9
2017-04-11T02:24:05.157Z,19.9
2017-04-11T02:26:05.663Z,19.9
2017-04-11T02:28:05.659Z,19.9
2017-04-11T02:30:05.357Z,19.9
2017-04-11T02:32:05.447Z,19.9
2017-04-11T02:34:05.287Z,19.9
2017-04-11T02:36:05.087Z,19.8
2017-04-11T02:38:05.590Z,19.8
2017-04-11T02:40:04.813Z,19.8
2017-04-11T02:42:05.513Z,19.9
2017-04-11T02:44:05.017Z,19.8
2017-04-11T02:46:05.251Z,19.8
2017-04-11T02:48:05.009Z,19.8
2017-04-11T02:50:05.037Z,19.8
2017-04-11T02:52:04.700Z,19.8
2017-04-11T02:54:07.917Z,19.8
2017-04-11T02:56:05.404Z,19.8
2017-04-11T02:58:05.084Z,19.8
2017-04-11T03:00:05.013Z,19.8
2017-04-11T03:02:05.060Z,19.8
2017-04-11T03:04:04.778Z,19.8
2017-04-11T03:06:08.060Z,19.8
2017-04-11T03:08:06.481Z,19.7
2017-04-11T03:10:07.672Z,19.7
2017-04-11T03:12:05.368Z,19.7
2017-04-11T03:14:07.900Z,19.7
2017-04-11T03:16:04.767Z,19.7
2017-04-11T03:18:04.677Z,19.7
2017-04-11T03:20:10.545Z,19.7
2017-04-11T03:22:05.213Z,19.7
2017-04-11T03:24:07.506Z,19.7
2017-04-11T03:26:05.446Z,19.7
2017-04-11T03:28:05.115Z,19.7
2017-04-11T03:30:04.784Z,19.7
2017-04-11T03:32:08.155Z,19.7
2017-04-11T03:34:04.897Z,19.7
2017-04-11T03:36:04.620Z,19.7
2017-04-11T03:38:08.238Z,19.7
2017-04-11T03:40:04.906Z,19.7
2017-04-11T03:42:04.618Z,19.7
2017-04-11T03:44:05.605Z,19.7
2017-04-11T03:46:05.272Z,19.7
2017-04-11T03:48:05.347Z,19.6
2017-04-11T03:50:08.045Z,19.6
2017-04-11T03:52:07.296Z,19.6
2017-04-11T03:54:04.969Z,19.6
2017-04-11T03:56:04.997Z,19.6
2017-04-11T03:58:05.209Z,19.6
2017-04-11T04:00:04.873Z,19.6
2017-04-11T04:02:05.960Z,19.6
2017-04-11T04:04:04.807Z,19.6
2017-04-11T04:06:05.527Z,19.6
2017-04-11T04:08:05.599Z,19.6
2017-04-11T04:10:09.912Z,19.6
2017-04-11T04:12:07.135Z,19.6
2017-04-11T04:14:04.991Z,19.6
2017-04-11T04:16:05.201Z,19.6
2017-04-11T04:18:05.136Z,19.6
2017-04-11T04:20:05.136Z,19.6
2017-04-11T04:22:09.914Z,19.6
2017-04-11T04:24:10.245Z,19.6
2017-04-11T04:26:05.172Z,19.6
2017-04-11T04:28:05.475Z,19.6
2017-04-11T04:30:07.841Z,19.6
2017-04-11T04:32:07.645Z,19.6
2017-04-11T04:34:05.495Z,19.6
2017-04-11T04:36:06.296Z,19.6
2017-04-11T04:38:05.485Z,19.6
2017-04-11T04:40:05.173Z,19.5
2017-04-11T04:42:04.969Z,19.5
2017-04-11T04:44:08.385Z,19.5
2017-04-11T04:46:10.249Z,19.5
2017-04-11T04:48:05.196Z,19.5
2017-04-11T04:50:06.209Z,19.5
2017-04-11T04:52:05.058Z,19.5
2017-04-11T04:54:04.771Z,19.5
2017-04-11T04:56:07.789Z,19.5
2017-04-11T04:58:05.536Z,19.5
2017-04-11T05:00:05.247Z,19.5
2017-04-11T05:02:05.757Z,19.5
2017-04-11T05:04:05.464Z,19.5
2017-04-11T05:06:05.195Z,19.5
2017-04-11T05:08:05.059Z,19.5
2017-04-11T05:10:04.860Z,19.5
2017-04-11T05:12:05.597Z,19.5
2017-04-11T05:14:08.023Z,19.5
2017-04-11T05:16:04.739Z,19.5
2017-04-11T05:18:04.716Z,19.5
2017-04-11T05:20:05.567Z,19.5
2017-04-11T05:22:04.790Z,19.5
2017-04-11T05:24:08.301Z,19.5
2017-04-11T05:26:10.094Z,19.5
2017-04-11T05:28:04.883Z,19.5
2017-04-11T05:30:08.129Z,19.5
2017-04-11T05:32:05.019Z,19.5
2017-04-11T05:34:04.876Z,19.5
2017-04-11T05:36:05.644Z,19.5
2017-04-11T05:38:05.780Z,19.5
2017-04-11T05:40:05.343Z,19.5
2017-04-11T05:42:05.127Z,19.5
2017-04-11T05:44:05.760Z,19.5
2017-04-11T05:46:07.530Z,19.6
2017-04-11T05:48:04.740Z,19.6
2017-04-11T05:50:08.362Z,19.6
2017-04-11T05:52:05.080Z,19.6
2017-04-11T05:54:09.863Z,19.6
2017-04-11T05:56:05.854Z,19.6
2017-04-11T05:58:05.593Z,19.6
2017-04-11T06:00:05.268Z,19.6
2017-04-11T06:02:05.766Z,19.6
2017-04-11T06:04:05.450Z,19.6
2017-04-11T06:06:05.177Z,19.6
2017-04-11T06:08:05.047Z,19.6
2017-04-11T06:10:07.286Z,19.6
2017-04-11T06:12:05.286Z,19.6
2017-04-11T06:14:05.094Z,19.6
2017-04-11T06:16:04.800Z,19.7
2017-04-11T06:18:07.245Z,19.7
2017-04-11T06:20:07.733Z,19.7
2017-04-11T06:22:04.973Z,19.7
2017-04-11T06:24:04.723Z,19.8
2017-04-11T06:26:13.344Z,19.8
2017-04-11T06:28:10.224Z,19.8
2017-04-11T06:30:04.890Z,19.8
2017-04-11T06:32:08.449Z,19.8
2017-04-11T06:34:07.740Z,19.8
2017-04-11T06:36:05.425Z,19.9
2017-04-11T06:38:05.258Z,19.9
2017-04-11T06:40:12.528Z,19.9
2017-04-11T06:42:07.805Z,19.9
2017-04-11T06:44:06.575Z,19.9
2017-04-11T06:46:05.306Z,20
2017-04-11T06:48:05.089Z,20
2017-04-11T06:50:04.970Z,20
2017-04-11T06:52:08.213Z,20
2017-04-11T06:54:05.357Z,20
2017-04-11T06:56:10.739Z,20
2017-04-11T06:58:07.393Z,20.1
2017-04-11T07:00:07.693Z,20.1
2017-04-11T07:02:10.671Z,20.1
2017-04-11T07:04:07.671Z,20.1
2017-04-11T07:06:05.726Z,20.1
2017-04-11T07:08:06.756Z,20.2
2017-04-11T07:10:04.904Z,20.2
2017-04-11T07:12:07.746Z,20.2
2017-04-11T07:14:06.865Z,20.2
2017-04-11T07:16:06.895Z,20.2
2017-04-11T07:18:06.935Z,20.2
2017-04-11T07:20:06.282Z,20.1
2017-04-11T07:22:12.596Z,20.1
2017-04-11T07:24:07.947Z,20.1
2017-04-11T07:26:05.414Z,20.1
2017-04-11T07:28:07.440Z,20.1
2017-04-11T07:30:05.264Z,20.1
2017-04-11T07:32:05.651Z,20.1
2017-04-11T07:34:08.175Z,20.1
2017-04-11T07:36:05.898Z,20.1
2017-04-11T07:38:05.508Z,20.1
2017-04-11T07:40:05.952Z,20.1
2017-04-11T07:42:05.643Z,20.1
2017-04-11T07:44:12.545Z,20.1
2017-04-11T07:46:07.881Z,20.1
2017-04-11T07:48:05.007Z,20.1
2017-04-11T07:50:09.935Z,20.1
2017-04-11T07:52:07.396Z,20.1
2017-04-11T07:54:05.496Z,20.1
2017-04-11T07:56:05.570Z,20.1
2017-04-11T07:58:06.257Z,20.1
2017-04-11T08:00:07.448Z,20.1
2017-04-11T08:02:06.503Z,20.1
2017-04-11T08:04:05.700Z,20
2017-04-11T08:06:04.994Z,20.1
2017-04-11T08:08:07.692Z,20
2017-04-11T08:10:05.585Z,20
2017-04-11T08:12:10.346Z,20
2017-04-11T08:14:05.896Z,20
2017-04-11T08:16:05.580Z,20.1
2017-04-11T08:18:05.350Z,20
2017-04-11T08:20:10.784Z,20
2017-04-11T08:22:05.979Z,20
2017-04-11T08:24:06.083Z,20
2017-04-11T08:26:10.813Z,20
2017-04-11T08:28:05.751Z,20
2017-04-11T08:30:06.056Z,20
2017-04-11T08:32:05.347Z,20
2017-04-11T08:34:04.763Z,20
2017-04-11T08:36:07.258Z,20
2017-04-11T08:38:05.088Z,20
2017-04-11T08:40:07.340Z,20
2017-04-11T08:42:08.776Z,20
2017-04-11T08:44:06.256Z,20
2017-04-11T08:46:05.223Z,20
2017-04-11T08:48:05.120Z,20
2017-04-11T08:50:10.027Z,20
2017-04-11T08:52:21.103Z,20
2017-04-11T08:54:06.328Z,20
2017-04-11T08:56:07.304Z,20
2017-04-11T08:58:05.436Z,20
2017-04-11T09:00:05.709Z,20
2017-04-11T09:02:21.080Z,20
2017-04-11T09:04:05.650Z,20
2017-04-11T09:06:07.338Z,20
2017-04-11T09:08:10.448Z,20
2017-04-11T09:10:05.194Z,20
2017-04-11T09:12:10.040Z,20
2017-04-11T09:14:05.462Z,20
2017-04-11T09:16:04.911Z,20
2017-04-11T09:18:11.640Z,20
2017-04-11T09:20:12.423Z,20
2017-04-11T09:22:04.717Z,20
2017-04-11T09:24:08.306Z,20
2017-04-11T09:26:05.435Z,20
2017-04-11T09:28:06.180Z,20
2017-04-11T09:30:04.728Z,20
2017-04-11T09:32:07.072Z,20
2017-04-11T09:34:06.281Z,20
2017-04-11T09:36:04.644Z,20
2017-04-11T09:38:08.210Z,20
2017-04-11T09:40:10.194Z,20
2017-04-11T09:42:04.873Z,20
2017-04-11T09:44:05.943Z,20
2017-04-11T09:46:04.670Z,20
2017-04-11T09:48:05.427Z,20
2017-04-11T09:50:05.324Z,20
2017-04-11T09:52:05.058Z,20.1
2017-04-11T09:54:04.804Z,20
2017-04-11T09:56:05.842Z,20.1
2017-04-11T09:58:05.209Z,20.1
2017-04-11T10:00:07.731Z,20.1
2017-04-11T10:02:09.977Z,20.1
2017-04-11T10:04:07.124Z,20.1
2017-04-11T10:06:04.705Z,20.1
2017-04-11T10:08:14.931Z,20.1
2017-04-11T10:10:08.192Z,20.2
2017-04-11T10:12:21.972Z,20.2
2017-04-11T10:14:08.227Z,20.2
2017-04-11T10:16:09.549Z,20.2
2017-04-11T10:18:07.392Z,20.2
2017-04-11T10:20:09.779Z,20.2
2017-04-11T10:22:05.365Z,20.2
2017-04-11T10:24:06.521Z,20.3
2017-04-11T10:26:05.376Z,20.3
2017-04-11T10:28:05.230Z,20.3
2017-04-11T10:30:04.976Z,20.3
2017-04-11T10:32:07.499Z,20.3
2017-04-11T10:34:05.746Z,20.2
2017-04-11T10:36:07.271Z,20.3
2017-04-11T10:38:05.565Z,20.3
2017-04-11T10:40:08.142Z,20.3
2017-04-11T10:42:16.056Z,20.3
2017-04-11T10:44:11.001Z,20.3
2017-04-11T10:46:15.169Z,20.3
2017-04-11T10:48:05.483Z,20.3
2017-04-11T10:50:13.059Z,20.3
2017-04-11T10:52:05.254Z,20.3
2017-04-11T10:54:05.164Z,20.3
2017-04-11T10:56:05.842Z,20.4
2017-04-11T10:58:05.148Z,20.4
2017-04-11T11:00:06.704Z,20.3
2017-04-11T11:02:05.510Z,20.3
2017-04-11T11:04:05.094Z,20.3
2017-04-11T11:06:04.819Z,20.3
2017-04-11T11:12:04.806Z,20.3
2017-04-11T11:14:05.606Z,20.3
2017-04-11T11:16:06.225Z,20.3
2017-04-11T11:18:11.335Z,20.3
2017-04-11T11:20:04.705Z,20.2
2017-04-11T11:22:10.048Z,20.2
2017-04-11T11:24:09.717Z,20.2
2017-04-11T11:26:06.056Z,20.2
2017-04-11T11:28:05.181Z,20.2
2017-04-11T11:30:06.654Z,20.2
2017-04-11T11:32:11.618Z,20.2
2017-04-11T11:34:07.605Z,20.2
2017-04-11T11:36:05.779Z,20.2
2017-04-11T11:38:04.778Z,20.2
2017-04-11T11:40:08.163Z,20.2
2017-04-11T11:42:09.271Z,20.2
2017-04-11T11:44:07.824Z,20.1
2017-04-11T11:46:06.365Z,20.1
2017-04-11T11:48:18.404Z,20.1
2017-04-11T11:50:05.225Z,20.1
2017-04-11T11:52:05.237Z,20.1
2017-04-11T11:54:05.842Z,20.1
2017-04-11T11:56:05.074Z,20.1
2017-04-11T11:58:04.816Z,20.1
2017-04-11T12:00:05.446Z,20.1
2017-04-11T12:02:04.763Z,20.1
2017-04-11T12:04:05.766Z,20.1
2017-04-11T12:06:05.344Z,20.1
2017-04-11T12:08:06.174Z,20.1
2017-04-11T12:10:10.420Z,20.1
2017-04-11T12:12:04.970Z,20.1
2017-04-11T12:14:04.660Z,20.1
2017-04-11T12:16:05.374Z,20.1
2017-04-11T12:18:07.142Z,20.1
2017-04-11T12:20:05.480Z,20.1
2017-04-11T12:22:04.708Z,20.1
2017-04-11T12:24:05.829Z,20.1
2017-04-11T12:26:08.052Z,20.1
2017-04-11T12:28:04.753Z,20.1
2017-04-11T12:30:05.721Z,20.1
2017-04-11T12:32:05.797Z,20.1
2017-04-11T12:34:06.253Z,20
2017-04-11T12:36:07.819Z,20
2017-04-11T12:38:05.578Z,20
2017-04-11T12:40:05.541Z,20
2017-04-11T12:42:12.885Z,20
2017-04-11T12:44:09.837Z,20
2017-04-11T12:46:09.847Z,20
2017-04-11T12:48:08.037Z,20
2017-04-11T12:50:05.030Z,20
2017-04-11T12:52:06.254Z,20
2017-04-11T12:54:04.977Z,20
2017-04-11T12:56:05.229Z,20
2017-04-11T12:58:07.485Z,20
2017-04-11T13:00:04.975Z,20
2017-04-11T13:02:07.217Z,20
2017-04-11T13:04:05.781Z,20
2017-04-11T13:06:05.038Z,20
2017-04-11T13:08:04.867Z,20
2017-04-11T13:10:10.635Z,20
2017-04-11T13:12:15.586Z,20
2017-04-11T13:14:07.202Z,20
2017-04-11T13:16:07.699Z,20
2017-04-11T13:18:05.695Z,20
2017-04-11T13:20:06.216Z,20
2017-04-11T13:22:05.206Z,20
2017-04-11T13:24:05.826Z,20
2017-04-11T13:26:10.566Z,20
2017-04-11T13:28:07.573Z,20
2017-04-11T13:30:05.355Z,20
2017-04-11T13:32:05.205Z,20
2017-04-11T13:34:06.121Z,20
2017-04-11T13:36:06.057Z,20
2017-04-11T13:38:05.097Z,20
2017-04-11T13:40:09.645Z,20
2017-04-11T13:42:05.238Z,20
2017-04-11T13:44:08.114Z,20
2017-04-11T13:46:07.767Z,20
2017-04-11T13:48:12.863Z,20
2017-04-11T13:50:05.186Z,20
2017-04-11T13:52:04.818Z,20
2017-04-11T13:54:08.359Z,20
2017-04-11T13:56:05.609Z,20
2017-04-11T13:58:11.585Z,20
2017-04-11T14:00:05.402Z,20
2017-04-11T14:02:05.293Z,20
2017-04-11T14:04:07.038Z,20
2017-04-11T14:06:25.705Z,20
2017-04-11T14:08:10.678Z,20.1
2017-04-11T14:10:05.772Z,20.1
2017-04-11T14:12:04.814Z,20.1
2017-04-11T14:14:07.680Z,20.1
2017-04-11T14:16:07.056Z,20.1
2017-04-11T14:18:10.680Z,20
2017-04-11T14:20:06.065Z,20.1
2017-04-11T14:22:06.302Z,20.1
2017-04-11T14:24:11.227Z,20.1
2017-04-11T14:26:09.140Z,20.1
2017-04-11T14:28:19.159Z,20.1
2017-04-11T14:30:04.931Z,20.1
2017-04-11T14:32:04.864Z,20.1
2017-04-11T14:34:10.318Z,20.1
2017-04-11T14:36:05.798Z,20.1
2017-04-11T14:38:08.429Z,20.1
2017-04-11T14:40:06.451Z,20.1
2017-04-11T14:42:12.288Z,20
2017-04-11T14:44:05.022Z,20
2017-04-11T14:46:05.913Z,20
2017-04-11T14:48:05.412Z,20.1
2017-04-11T14:50:05.419Z,20
2017-04-11T14:52:05.484Z,20.1
2017-04-11T14:54:10.483Z,20.1
2017-04-11T14:56:05.145Z,20.1
2017-04-11T14:58:04.913Z,20.1
2017-04-11T15:00:05.010Z,20.1
2017-04-11T15:02:04.724Z,20.1
2017-04-11T15:04:05.088Z,20.1
2017-04-11T15:06:05.164Z,20.1
2017-04-11T15:08:04.866Z,20.1
2017-04-11T15:10:05.534Z,20.1
2017-04-11T15:12:06.033Z,20.1
2017-04-11T15:14:05.243Z,20.1
2017-04-11T15:16:05.726Z,20.1
2017-04-11T15:18:08.049Z,20.1
2017-04-11T15:20:04.755Z,20.1
2017-04-11T15:22:05.441Z,20.1
2017-04-11T15:24:05.743Z,20.1
2017-04-11T15:26:05.498Z,20.1
2017-04-11T15:28:07.757Z,20.1
2017-04-11T15:30:04.806Z,20.1
2017-04-11T15:32:04.936Z,20.1
2017-04-11T15:34:09.733Z,20.1
2017-04-11T15:36:05.574Z,20.1
2017-04-11T15:38:05.297Z,20.2
2017-04-11T15:40:04.984Z,20.1
2017-04-11T15:42:09.407Z,20.2
2017-04-11T15:44:09.023Z,20.3
2017-04-11T15:46:04.989Z,20.3
2017-04-11T15:48:08.278Z,20.4
2017-04-11T15:50:05.030Z,20.4
2017-04-11T15:52:08.027Z,20.3
2017-04-11T15:54:06.618Z,20.4
2017-04-11T15:56:06.620Z,20.3
2017-04-11T15:58:05.190Z,20.3
2017-04-11T16:00:05.436Z,20.3
2017-04-11T16:02:05.662Z,20.3
2017-04-11T16:04:05.172Z,20.3
2017-04-11T16:06:10.493Z,20.3
2017-04-11T16:08:05.397Z,20.3
2017-04-11T16:10:08.862Z,20.3
2017-04-11T16:12:05.442Z,20.3
2017-04-11T16:14:05.949Z,20.3
2017-04-11T16:16:05.073Z,20.3
2017-04-11T16:18:20.188Z,20.3
2017-04-11T16:20:10.492Z,20.3
2017-04-11T16:22:05.369Z,20.3
2017-04-11T16:24:07.893Z,20.3
2017-04-11T16:26:08.174Z,20.2
2017-04-11T16:28:04.877Z,20.2
2017-04-11T16:30:05.881Z,20.3
2017-04-11T16:32:10.681Z,20.2
2017-04-11T16:34:05.390Z,20.2
2017-04-11T16:36:05.526Z,20.2
2017-04-11T16:38:10.301Z,20.2
2017-04-11T16:40:05.073Z,20.2
2017-04-11T16:42:07.570Z,20.2
2017-04-11T16:44:10.551Z,20.2
2017-04-11T16:46:04.780Z,20.3
2017-04-11T16:48:05.759Z,20.3
2017-04-11T16:50:05.035Z,20.3
2017-04-11T16:52:05.451Z,20.3
2017-04-11T16:54:06.105Z,20.3
2017-04-11T16:56:04.791Z,20.2
2017-04-11T16:58:05.495Z,20.2
2017-04-11T17:00:05.303Z,20.2
2017-04-11T17:02:05.084Z,20.3
2017-04-11T17:04:04.793Z,20.2
2017-04-11T17:06:06.268Z,20.3
2017-04-11T17:08:12.783Z,20.2
2017-04-11T17:10:05.503Z,20.2
2017-04-11T17:12:05.485Z,20.2
2017-04-11T17:14:12.723Z,20.2
2017-04-11T17:16:07.937Z,20.2
2017-04-11T17:18:05.243Z,20.2
2017-04-11T17:20:05.133Z,20.2
2017-04-11T17:22:04.920Z,20.2
2017-04-11T17:24:04.961Z,20.2
2017-04-11T17:26:04.912Z,20.2
2017-04-11T17:28:05.633Z,20.2
2017-04-11T17:30:05.832Z,20.2
2017-04-11T17:32:04.995Z,20.2
2017-04-11T17:34:04.736Z,20.2
2017-04-11T17:36:05.756Z,20.2
2017-04-11T17:38:04.848Z,20.1
2017-04-11T17:40:05.668Z,20.1
2017-04-11T17:42:05.231Z,20.1
2017-04-11T17:44:07.446Z,20.1
2017-04-11T17:46:09.716Z,20.1
2017-04-11T17:48:05.081Z,20.1
2017-04-11T17:50:04.767Z,20.1
2017-04-11T17:52:05.503Z,20.1
2017-04-11T17:54:05.383Z,20
2017-04-11T17:56:05.293Z,20.1
2017-04-11T17:58:05.802Z,20.1
2017-04-11T18:00:05.139Z,20
2017-04-11T18:02:06.949Z,20
2017-04-11T18:04:05.601Z,20
2017-04-11T18:06:06.132Z,20
2017-04-11T18:08:04.878Z,20
2017-04-11T18:10:05.622Z,20
2017-04-11T18:12:08.596Z,19.9
2017-04-11T18:14:13.015Z,19.9
2017-04-11T18:16:08.195Z,19.9
2017-04-11T18:18:04.826Z,19.9
2017-04-11T18:20:04.733Z,19.9
2017-04-11T18:22:04.931Z,19.9
2017-04-11T18:24:08.483Z,19.9
2017-04-11T18:26:05.206Z,19.9
2017-04-11T18:28:06.237Z,19.9
2017-04-11T18:30:05.191Z,19.8
2017-04-11T18:32:08.438Z,19.9
2017-04-11T18:34:05.130Z,19.8
2017-04-11T18:36:07.831Z,19.8
2017-04-11T18:38:08.053Z,19.8
2017-04-11T18:40:05.243Z,19.8
2017-04-11T18:42:10.164Z,19.8
2017-04-11T18:44:05.119Z,19.8
2017-04-11T18:46:05.334Z,19.8
2017-04-11T18:48:07.610Z,19.8
2017-04-11T18:50:05.295Z,19.8
2017-04-11T18:52:10.059Z,19.7
2017-04-11T18:54:05.090Z,19.7
2017-04-11T18:56:04.852Z,19.7
2017-04-11T18:58:08.113Z,19.7
2017-04-11T19:00:07.711Z,19.7
2017-04-11T19:02:05.667Z,19.7
2017-04-11T19:04:05.024Z,19.7
2017-04-11T19:06:04.935Z,19.7
2017-04-11T19:08:04.659Z,19.6
2017-04-11T19:10:04.913Z,19.6
2017-04-11T19:12:05.094Z,19.6
2017-04-11T19:14:04.857Z,19.6
2017-04-11T19:16:07.379Z,19.6
2017-04-11T19:18:10.591Z,19.6
2017-04-11T19:20:05.280Z,19.6
2017-04-11T19:22:05.005Z,19.6
2017-04-11T19:24:05.402Z,19.6
2017-04-11T19:26:05.073Z,19.6
2017-04-11T19:28:12.330Z,19.6
2017-04-11T19:30:10.235Z,19.6
2017-04-11T19:32:05.204Z,19.6
2017-04-11T19:34:04.892Z,19.6
2017-04-11T19:36:05.133Z,19.6
2017-04-11T19:38:04.876Z,19.5
2017-04-11T19:40:05.149Z,19.5
2017-04-11T19:42:05.481Z,19.5
2017-04-11T19:44:05.615Z,19.5
2017-04-11T19:46:17.870Z,19.5
2017-04-11T19:48:08.194Z,19.5
2017-04-11T19:50:04.952Z,19.5
2017-04-11T19:52:04.637Z,19.6
2017-04-11T19:54:04.977Z,19.6
2017-04-11T19:56:04.691Z,19.6
2017-04-11T19:58:05.417Z,19.6
2017-04-11T20:00:04.746Z,19.6
2017-04-11T20:02:07.980Z,19.6
2017-04-11T20:04:04.996Z,19.6
2017-04-11T20:06:04.915Z,19.6
2017-04-11T20:08:06.017Z,19.6
2017-04-11T20:10:05.132Z,19.5
2017-04-11T20:12:05.011Z,19.5
2017-04-11T20:14:09.734Z,19.5
2017-04-11T20:16:04.995Z,19.5
2017-04-11T20:18:05.309Z,19.5
2017-04-11T20:20:05.316Z,19.5
2017-04-11T20:22:13.154Z,19.5
2017-04-11T20:24:05.178Z,19.5
2017-04-11T20:26:04.858Z,19.5
2017-04-11T20:28:05.142Z,19.4
2017-04-11T20:30:07.622Z,19.4
2017-04-11T20:32:04.864Z,19.5
2017-04-11T20:34:05.582Z,19.5
2017-04-11T20:36:05.213Z,19.5
2017-04-11T20:38:04.933Z,19.5
2017-04-11T20:40:05.690Z,19.6
2017-04-11T20:42:06.371Z,19.5
2017-04-11T20:44:05.045Z,19.6
2017-04-11T20:46:04.765Z,19.6
2017-04-11T20:48:05.650Z,19.6
2017-04-11T20:50:10.438Z,19.6
2017-04-11T20:52:10.492Z,19.6
2017-04-11T20:54:05.399Z,19.6
2017-04-11T20:56:05.196Z,19.6
2017-04-11T20:58:04.977Z,19.6
2017-04-11T21:00:04.829Z,19.6
2017-04-11T21:02:05.523Z,19.6
2017-04-11T21:04:10.327Z,19.6
2017-04-11T21:06:05.307Z,19.6
2017-04-11T21:08:15.384Z,19.6
2017-04-11T21:10:05.108Z,19.6
2017-04-11T21:12:05.145Z,19.6
2017-04-11T21:14:06.386Z,19.6
2017-04-11T21:16:07.625Z,19.7
2017-04-11T21:18:10.710Z,19.6
2017-04-11T21:20:10.001Z,19.6
2017-04-11T21:22:04.705Z,19.6
2017-04-11T21:24:05.229Z,19.6
2017-04-11T21:26:04.911Z,19.6
2017-04-11T21:28:04.655Z,19.6
2017-04-11T21:30:05.674Z,19.6
2017-04-11T21:32:07.986Z,19.6
2017-04-11T21:34:04.652Z,19.7
2017-04-11T21:36:05.563Z,19.6
2017-04-11T21:38:07.860Z,19.6
2017-04-11T21:40:05.889Z,19.6
2017-04-11T21:42:05.387Z,19.6
2017-04-11T21:44:07.659Z,19.7
2017-04-11T21:46:05.405Z,19.7
2017-04-11T21:48:05.215Z,19.7
2017-04-11T21:50:05.094Z,19.7
2017-04-11T21:52:04.867Z,19.7
2017-04-11T21:54:05.505Z,19.7
2017-04-11T21:56:04.865Z,19.6
2017-04-11T21:58:05.519Z,19.6
2017-04-11T22:00:05.657Z,19.6
2017-04-11T22:02:07.882Z,19.6
2017-04-11T22:04:13.167Z,19.7
2017-04-11T22:06:05.087Z,19.7
2017-04-11T22:08:07.550Z,19.7
2017-04-11T22:10:05.294Z,19.7
2017-04-11T22:12:05.312Z,19.7
2017-04-11T22:14:05.097Z,19.6
2017-04-11T22:16:07.361Z,19.7
2017-04-11T22:18:05.409Z,19.7
2017-04-11T22:20:05.071Z,19.7
2017-04-11T22:22:05.313Z,19.7
2017-04-11T22:24:07.861Z,19.7
2017-04-11T22:26:08.129Z,19.7
2017-04-11T22:28:05.143Z,19.7
2017-04-11T22:30:05.200Z,19.7
2017-04-11T22:32:04.898Z,19.7
2017-04-11T22:34:07.153Z,19.7
2017-04-11T22:36:05.028Z,19.7
2017-04-11T22:38:07.336Z,19.7
2017-04-11T22:40:05.038Z,19.7
2017-04-11T22:42:05.583Z,19.7
2017-04-11T22:44:10.315Z,19.7
2017-04-11T22:46:05.127Z,19.7
2017-04-11T22:48:05.032Z,19.7
2017-04-11T22:50:05.274Z,19.7
2017-04-11T22:52:05.534Z,19.7
2017-04-11T22:54:10.447Z,19.7
2017-04-11T22:56:05.030Z,19.7
2017-04-11T22:58:04.760Z,19.7
2017-04-11T23:00:06.077Z,19.7
2017-04-11T23:02:04.733Z,19.7
2017-04-11T23:04:05.475Z,19.7
2017-04-11T23:06:07.851Z,19.7
2017-04-11T23:08:05.564Z,19.7
2017-04-11T23:10:05.405Z,19.7
2017-04-11T23:12:07.793Z,19.7
2017-04-11T23:14:05.622Z,19.7
2017-04-11T23:16:05.275Z,19.7
2017-04-11T23:18:05.954Z,19.7
2017-04-11T23:20:04.656Z,19.7
2017-04-11T23:22:07.945Z,19.7
2017-04-11T23:24:05.005Z,19.7
2017-04-11T23:26:04.939Z,19.7
2017-04-11T23:28:04.607Z,19.7
2017-04-11T23:30:05.481Z,19.7
2017-04-11T23:32:08.030Z,19.7
2017-04-11T23:34:05.378Z,19.7
2017-04-11T23:36:05.327Z,19.7
2017-04-11T23:38:05.566Z,19.7
2017-04-11T23:40:05.304Z,19.7
2017-04-11T23:42:10.428Z,19.6
2017-04-11T23:44:07.670Z,19.7
2017-04-11T23:46:05.373Z,19.7
2017-04-11T23:48:05.757Z,19.7
2017-04-11T23:50:05.412Z,19.7
2017-04-11T23:52:05.129Z,19.7
2017-04-11T23:54:07.546Z,19.7
2017-04-11T23:56:04.937Z,19.7
2017-04-11T23:58:04.609Z,19.7
