createdAt,value
2023-11-23T00:43:39.094Z,5.40
2023-11-23T00:46:12.104Z,5.40
2023-11-23T00:48:53.384Z,5.40
2023-11-23T00:51:31.036Z,5.50
2023-11-23T00:54:03.223Z,5.50
2023-11-23T00:56:31.584Z,5.50
2023-11-23T00:59:01.157Z,5.50
2023-11-23T01:01:31.873Z,5.50
2023-11-23T01:04:02.765Z,5.50
2023-11-23T01:06:31.026Z,5.50
2023-11-23T01:08:59.452Z,5.50
2023-11-23T01:11:27.657Z,5.80
2023-11-23T01:13:56.606Z,5.80
2023-11-23T01:16:33.474Z,5.90
2023-11-23T01:19:01.826Z,5.70
2023-11-23T01:21:33.203Z,5.80
2023-11-23T01:24:02.303Z,5.80
2023-11-23T01:26:33.616Z,6.10
2023-11-23T01:29:01.801Z,5.90
2023-11-23T01:31:35.218Z,5.90
2023-11-23T01:34:03.580Z,6.20
2023-11-23T01:36:32.160Z,6.20
2023-11-23T01:39:00.515Z,6.30
2023-11-23T01:41:28.997Z,6.10
2023-11-23T01:43:58.170Z,6.10
2023-11-23T01:46:26.417Z,6.10
2023-11-23T01:48:56.649Z,6.20
2023-11-23T01:51:25.983Z,6.40
2023-11-23T01:53:55.243Z,6.30
2023-11-23T01:56:25.111Z,6.30
2023-11-23T01:58:53.590Z,6.30
2023-11-23T02:01:21.927Z,6.30
2023-11-23T02:03:50.538Z,6.30
2023-11-23T02:06:22.708Z,6.30
2023-11-23T02:08:51.342Z,6.20
2023-11-23T02:11:22.643Z,6.20
2023-11-23T02:13:51.582Z,6.20
2023-11-23T02:16:19.904Z,6.10
2023-11-23T02:18:48.273Z,6.10
2023-11-23T02:21:16.589Z,6.10
2023-11-23T02:23:47.217Z,6.10
2023-11-23T02:26:18.071Z,6.20
2023-11-23T02:28:46.281Z,6.30
2023-11-23T02:31:18.000Z,6.40
2023-11-23T02:33:46.341Z,6.10
2023-11-23T02:36:17.432Z,6.30
2023-11-23T02:38:46.211Z,6.30
2023-11-23T02:41:14.426Z,6.50
2023-11-23T02:43:46.495Z,6.50
2023-11-23T02:46:15.126Z,6.40
2023-11-23T02:48:43.570Z,6.60
2023-11-23T02:51:12.302Z,6.80
2023-11-23T02:53:44.959Z,6.50
2023-11-23T02:56:13.273Z,6.50
2023-11-23T02:58:43.453Z,6.60
2023-11-23T03:01:11.715Z,6.70
2023-11-23T03:03:40.367Z,6.70
2023-11-23T03:06:11.321Z,6.70
2023-11-23T03:08:39.688Z,6.70
2023-11-23T03:11:20.507Z,6.70
2023-11-23T03:13:51.508Z,6.80
2023-11-23T03:16:22.914Z,6.80
2023-11-23T03:18:51.146Z,7.00
2023-11-23T03:21:19.494Z,6.80
2023-11-23T03:23:51.415Z,6.80
2023-11-23T03:26:19.717Z,6.90
2023-11-23T03:28:47.873Z,6.90
2023-11-23T03:31:17.566Z,7.10
2023-11-23T03:33:48.134Z,7.00
2023-11-23T03:36:16.375Z,7.00
2023-11-23T03:38:44.615Z,7.30
2023-11-23T03:41:12.891Z,7.20
2023-11-23T03:43:41.349Z,7.20
2023-11-23T03:46:10.805Z,7.20
2023-11-23T03:48:42.862Z,7.20
2023-11-23T03:51:14.993Z,7.20
2023-11-23T03:53:43.989Z,7.20
2023-11-23T03:56:17.023Z,7.20
2023-11-23T03:58:45.205Z,7.20
2023-11-23T04:01:15.677Z,7.40
2023-11-23T04:03:46.492Z,7.30
2023-11-23T04:06:14.795Z,7.30
2023-11-23T04:08:43.459Z,7.40
2023-11-23T04:11:12.398Z,7.60
2023-11-23T04:13:40.723Z,7.50
2023-11-23T04:16:14.667Z,7.80
2023-11-23T04:18:45.644Z,7.60
2023-11-23T04:21:14.095Z,7.80
2023-11-23T04:23:42.393Z,7.70
2023-11-23T04:26:10.634Z,7.70
2023-11-23T04:28:42.213Z,7.60
2023-11-23T04:31:10.420Z,7.70
2023-11-23T04:33:38.759Z,7.70
2023-11-23T04:36:12.534Z,7.60
2023-11-23T04:38:40.994Z,7.70
2023-11-23T04:41:09.202Z,8.00
2023-11-23T04:43:37.432Z,7.70
2023-11-23T04:46:05.726Z,7.70
2023-11-23T04:48:33.976Z,7.80
2023-11-23T04:51:02.325Z,7.80
2023-11-23T04:53:31.919Z,7.80
2023-11-23T04:56:00.259Z,7.80
2023-11-23T04:58:28.519Z,7.80
2023-11-23T05:00:56.777Z,7.90
2023-11-23T05:03:25.125Z,8.00
2023-11-23T05:05:53.539Z,7.80
2023-11-23T05:08:21.839Z,7.80
2023-11-23T05:10:51.375Z,7.80
2023-11-23T05:13:19.689Z,7.80
2023-11-23T05:15:48.017Z,7.90
2023-11-23T05:18:16.525Z,7.90
2023-11-23T05:20:44.854Z,7.90
2023-11-23T05:23:13.200Z,8.00
2023-11-23T05:25:41.431Z,7.90
2023-11-23T05:28:12.553Z,8.00
2023-11-23T05:30:40.986Z,7.90
2023-11-23T05:33:09.597Z,7.90
2023-11-23T05:35:38.146Z,8.10
2023-11-23T05:38:06.445Z,7.90
2023-11-23T05:40:35.274Z,7.80
2023-11-23T05:43:16.213Z,7.90
2023-11-23T05:45:45.884Z,7.90
2023-11-23T05:48:14.427Z,7.80
2023-11-23T05:50:49.715Z,7.90
2023-11-23T05:53:18.086Z,7.80
2023-11-23T05:56:20.849Z,7.80
2023-11-23T05:58:49.116Z,7.90
2023-11-23T06:01:19.022Z,7.80
2023-11-23T06:03:48.097Z,7.80
2023-11-23T06:06:21.134Z,8.00
2023-11-23T06:08:50.069Z,7.90
2023-11-23T06:11:19.764Z,8.00
2023-11-23T06:13:48.695Z,7.80
2023-11-23T06:16:20.999Z,7.80
2023-11-23T06:19:03.359Z,7.90
2023-11-23T06:21:41.967Z,8.10
2023-11-23T06:24:28.821Z,7.90
2023-11-23T06:27:09.579Z,7.90
2023-11-23T06:29:58.111Z,7.90
2023-11-23T06:32:31.310Z,7.90
2023-11-23T06:35:09.282Z,8.10
2023-11-23T06:37:49.646Z,8.00
2023-11-23T06:40:35.885Z,8.00
2023-11-23T06:43:19.886Z,8.00
2023-11-23T06:45:59.698Z,8.00
2023-11-23T06:48:34.474Z,8.00
2023-11-23T06:51:03.565Z,8.00
2023-11-23T06:53:31.783Z,8.20
2023-11-23T06:56:04.038Z,8.00
2023-11-23T06:58:32.695Z,8.00
2023-11-23T07:01:03.982Z,8.00
2023-11-23T07:03:33.841Z,8.00
2023-11-23T07:06:02.898Z,8.00
2023-11-23T07:08:31.338Z,8.00
2023-11-23T07:11:01.083Z,8.00
2023-11-23T07:13:29.592Z,8.20
2023-11-23T07:16:00.252Z,8.00
2023-11-23T07:18:28.776Z,8.00
2023-11-23T07:20:58.815Z,8.00
2023-11-23T07:23:27.560Z,8.00
2023-11-23T07:25:58.035Z,8.10
2023-11-23T07:28:28.289Z,8.20
2023-11-23T07:30:57.553Z,8.40
2023-11-23T07:33:30.897Z,8.20
2023-11-23T07:36:14.383Z,8.30
2023-11-23T08:18:15.263Z,8.90
2023-11-23T08:20:47.245Z,9.00
2023-11-23T08:23:17.884Z,9.00
2023-11-23T08:29:37.930Z,9.10
2023-11-23T08:32:31.618Z,9.30
2023-11-23T08:35:08.347Z,9.30
2023-11-23T08:37:59.193Z,9.40
2023-11-23T08:40:41.424Z,9.40
2023-11-23T09:32:06.487Z,10.10
2023-11-23T09:34:35.162Z,10.10
2023-11-23T09:37:03.690Z,10.20
2023-11-23T09:39:36.464Z,10.20
2023-11-23T09:42:09.488Z,10.10
2023-11-23T09:44:40.501Z,10.20
2023-11-23T09:47:15.025Z,10.10
2023-11-23T09:49:43.755Z,10.10
2023-11-23T09:52:12.264Z,10.10
2023-11-23T09:54:40.501Z,10.10
2023-11-23T09:57:09.489Z,10.20
2023-11-23T09:59:38.283Z,10.20
2023-11-23T10:02:10.980Z,10.20
2023-11-23T10:04:40.704Z,10.20
2023-11-23T10:07:09.063Z,10.20
2023-11-23T10:09:39.673Z,10.30
2023-11-23T10:12:08.815Z,10.30
2023-11-23T10:14:37.124Z,10.30
2023-11-23T10:17:08.748Z,10.30
2023-11-23T10:19:41.717Z,10.30
2023-11-23T11:21:48.043Z,11.10
2023-11-23T12:12:11.653Z,11.50
2023-11-23T12:14:40.225Z,11.50
2023-11-23T12:17:13.018Z,11.50
2023-11-23T12:19:52.905Z,11.50
2023-11-23T12:22:25.112Z,11.40
2023-11-23T12:24:54.455Z,11.40
2023-11-23T12:27:35.289Z,11.50
2023-11-23T12:30:12.041Z,11.30
2023-11-23T12:32:52.565Z,11.40
2023-11-23T12:35:44.507Z,11.40
2023-11-23T12:38:29.650Z,11.40
2023-11-23T12:41:04.784Z,11.30
2023-11-23T12:43:39.303Z,11.20
2023-11-23T12:46:11.089Z,11.30
2023-11-23T12:49:11.285Z,11.20
2023-11-23T12:52:01.670Z,11.20
2023-11-23T12:54:58.627Z,11.10
2023-11-23T12:57:43.852Z,11.10
2023-11-23T13:01:01.990Z,11.10
2023-11-23T13:03:30.395Z,11.10
2023-11-23T13:06:16.893Z,11.10
2023-11-23T13:09:01.728Z,11.10
2023-11-23T13:11:43.339Z,11.20
2023-11-23T13:14:31.260Z,11.20
2023-11-23T13:17:19.722Z,11.20
2023-11-23T13:20:03.469Z,11.10
2023-11-23T13:22:41.213Z,11.10
2023-11-23T13:25:23.020Z,11.10
2023-11-23T13:27:59.733Z,11.10
2023-11-23T13:30:28.979Z,11.00
2023-11-23T13:32:59.364Z,10.90
2023-11-23T13:35:28.690Z,11.10
2023-11-23T13:38:06.650Z,11.10
2023-11-23T13:40:46.775Z,11.10
2023-11-23T13:43:32.294Z,11.00
2023-11-23T13:46:16.378Z,11.00
2023-11-23T13:49:15.202Z,11.10
2023-11-23T13:51:56.415Z,11.10
2023-11-23T13:54:41.136Z,11.10
2023-11-23T13:57:27.746Z,11.00
2023-11-23T14:00:00.993Z,11.00
2023-11-23T14:02:52.030Z,11.10
2023-11-23T14:05:31.206Z,11.10
2023-11-23T14:08:05.558Z,11.10
2023-11-23T14:10:44.533Z,11.20
2023-11-23T14:13:30.312Z,11.10
2023-11-23T14:16:06.357Z,11.10
2023-11-23T14:18:47.400Z,11.10
2023-11-23T14:21:37.428Z,11.10
2023-11-23T14:24:18.638Z,11.10
2023-11-23T14:26:52.363Z,11.00
2023-11-23T14:29:20.838Z,11.00
2023-11-23T14:31:52.821Z,10.90
2023-11-23T14:34:22.953Z,10.90
2023-11-23T14:36:56.340Z,10.90
2023-11-23T14:39:28.712Z,10.80
2023-11-23T14:41:57.848Z,10.80
2023-11-23T23:49:59.118Z,8.90
2023-11-23T23:52:45.644Z,8.80
2023-11-23T23:55:22.160Z,8.70
2023-11-23T23:58:12.383Z,8.50
