createdAt,value
2019-05-07T00:01:14.561Z,3.87
2019-05-07T00:03:44.563Z,3.37
2019-05-07T00:06:14.569Z,3.63
2019-05-07T00:08:45.702Z,3.50
2019-05-07T00:11:15.617Z,3.53
2019-05-07T00:13:47.196Z,3.77
2019-05-07T00:16:17.044Z,3.70
2019-05-07T00:18:46.977Z,3.73
2019-05-07T00:21:16.899Z,3.53
2019-05-07T00:23:46.930Z,3.67
2019-05-07T00:26:16.870Z,4.10
2019-05-07T00:28:46.851Z,4.03
2019-05-07T00:31:16.815Z,4.03
2019-05-07T00:33:46.733Z,3.90
2019-05-07T00:36:42.063Z,3.67
2019-05-07T00:39:29.567Z,4.10
2019-05-07T00:42:12.592Z,3.90
2019-05-07T00:45:16.888Z,4.10
2019-05-07T00:47:35.666Z,4.17
2019-05-07T00:50:12.855Z,3.87
2019-05-07T00:52:42.984Z,4.10
2019-05-07T00:55:13.161Z,3.90
2019-05-07T00:57:44.754Z,3.70
2019-05-07T01:00:33.884Z,3.90
2019-05-07T01:03:03.817Z,3.90
2019-05-07T01:05:33.742Z,3.90
2019-05-07T01:08:04.641Z,3.80
2019-05-07T01:10:34.594Z,3.60
2019-05-07T01:13:04.615Z,4.10
2019-05-07T01:15:34.913Z,3.90
2019-05-07T01:18:04.980Z,3.90
2019-05-07T01:20:35.018Z,4.00
2019-05-07T01:23:04.964Z,4.13
2019-05-07T01:25:34.947Z,3.83
2019-05-07T01:28:04.862Z,3.80
2019-05-07T01:30:34.833Z,4.30
2019-05-07T01:33:22.741Z,4.07
2019-05-07T01:36:09.662Z,4.07
2019-05-07T01:38:39.581Z,4.13
2019-05-07T01:41:09.519Z,4.00
2019-05-07T01:43:39.445Z,4.10
2019-05-07T01:46:09.377Z,4.00
2019-05-07T01:48:39.339Z,4.33
2019-05-07T01:51:09.290Z,4.37
2019-05-07T01:53:39.215Z,4.00
2019-05-07T01:56:09.133Z,4.00
2019-05-07T01:58:39.063Z,4.00
2019-05-07T02:01:08.994Z,3.97
2019-05-07T02:03:57.897Z,4.07
2019-05-07T02:06:32.879Z,3.77
2019-05-07T02:09:22.543Z,4.10
2019-05-07T02:12:13.222Z,3.70
2019-05-07T02:14:43.297Z,4.17
2019-05-07T02:17:13.735Z,4.10
2019-05-07T02:19:43.891Z,4.30
2019-05-07T02:22:13.742Z,3.63
2019-05-07T02:24:43.705Z,4.00
2019-05-07T02:27:13.633Z,3.80
2019-05-07T02:29:43.624Z,4.27
2019-05-07T02:32:14.681Z,4.03
2019-05-07T02:34:44.627Z,3.90
2019-05-07T02:37:23.182Z,4.00
2019-05-07T02:40:04.200Z,4.10
2019-05-07T02:42:33.784Z,3.93
2019-05-07T02:45:25.641Z,3.90
2019-05-07T02:47:55.554Z,4.10
2019-05-07T02:50:33.806Z,3.77
2019-05-07T02:53:29.046Z,4.13
2019-05-07T02:55:58.976Z,4.10
2019-05-07T02:58:28.979Z,3.93
2019-05-07T03:00:58.906Z,3.60
2019-05-07T03:03:28.917Z,3.40
2019-05-07T03:05:58.921Z,3.87
2019-05-07T03:08:28.921Z,3.77
2019-05-07T03:10:58.931Z,3.63
2019-05-07T03:13:28.945Z,4.20
2019-05-07T03:15:58.880Z,3.70
2019-05-07T03:18:28.919Z,4.33
2019-05-07T03:21:04.207Z,3.90
2019-05-07T03:23:42.936Z,3.80
2019-05-07T03:26:23.101Z,4.13
2019-05-07T03:28:55.232Z,4.27
2019-05-07T03:31:46.011Z,3.77
2019-05-07T03:34:25.679Z,3.70
2019-05-07T03:36:57.416Z,3.87
2019-05-07T03:39:27.604Z,4.30
2019-05-07T03:41:57.535Z,4.50
2019-05-07T03:44:36.621Z,4.33
2019-05-07T03:47:43.938Z,4.57
2019-05-07T03:50:14.698Z,4.20
2019-05-07T03:52:44.923Z,4.20
2019-05-07T03:55:15.009Z,4.60
2019-05-07T03:57:45.114Z,4.63
2019-05-07T04:00:17.589Z,4.63
2019-05-07T04:02:47.575Z,4.67
2019-05-07T04:05:17.501Z,5.00
2019-05-07T04:07:47.519Z,4.40
2019-05-07T04:10:17.475Z,4.37
2019-05-07T04:12:47.393Z,4.23
2019-05-07T04:15:19.586Z,4.60
2019-05-07T04:17:49.019Z,4.50
2019-05-07T04:20:18.963Z,4.77
2019-05-07T04:22:48.986Z,4.60
2019-05-07T04:25:34.794Z,4.23
2019-05-07T04:28:25.399Z,4.53
2019-05-07T04:30:56.615Z,4.80
2019-05-07T04:33:33.071Z,4.30
2019-05-07T04:36:34.090Z,4.50
2019-05-07T04:39:04.810Z,4.30
2019-05-07T04:41:34.788Z,4.27
2019-05-07T04:44:04.774Z,4.50
2019-05-07T04:46:34.730Z,4.50
2019-05-07T04:49:04.722Z,4.40
2019-05-07T04:51:59.815Z,3.90
2019-05-07T04:54:32.760Z,4.27
2019-05-07T04:57:03.679Z,3.70
2019-05-07T04:59:33.181Z,4.37
2019-05-07T05:02:13.562Z,4.27
2019-05-07T05:04:43.972Z,3.90
2019-05-07T05:07:18.344Z,3.70
2019-05-07T05:09:48.258Z,3.97
2019-05-07T05:12:18.055Z,3.70
2019-05-07T05:14:48.023Z,4.10
2019-05-07T05:17:17.947Z,4.00
2019-05-07T05:19:47.878Z,4.03
2019-05-07T05:22:26.651Z,3.60
2019-05-07T05:25:22.725Z,3.80
2019-05-07T05:27:52.847Z,3.67
2019-05-07T05:30:29.979Z,3.60
2019-05-07T05:33:02.161Z,4.03
2019-05-07T05:35:32.168Z,3.90
2019-05-07T05:38:03.069Z,3.57
2019-05-07T05:40:33.136Z,3.37
2019-05-07T05:43:09.318Z,3.60
2019-05-07T05:45:42.623Z,3.70
2019-05-07T05:48:13.600Z,3.70
2019-05-07T05:50:56.231Z,3.80
2019-05-07T05:53:34.401Z,3.83
2019-05-07T05:56:08.642Z,4.47
2019-05-07T05:58:52.669Z,4.30
2019-05-07T06:01:45.433Z,4.43
2019-05-07T06:04:34.430Z,4.20
2019-05-07T06:07:23.317Z,4.03
2019-05-07T06:10:05.494Z,4.20
2019-05-07T06:13:03.447Z,4.10
2019-05-07T06:15:52.190Z,3.90
2019-05-07T06:18:45.029Z,5.00
2019-05-07T06:21:25.181Z,4.37
2019-05-07T06:23:57.648Z,4.30
2019-05-07T06:26:27.763Z,3.33
2019-05-07T06:28:57.684Z,4.33
2019-05-07T06:31:28.739Z,3.87
2019-05-07T06:33:58.671Z,3.90
2019-05-07T06:36:32.703Z,3.80
2019-05-07T06:39:13.645Z,3.80
2019-05-07T06:42:05.775Z,3.43
2019-05-07T06:44:36.349Z,3.70
2019-05-07T06:47:06.299Z,3.70
2019-05-07T06:49:36.145Z,3.67
2019-05-07T06:52:06.085Z,3.67
2019-05-07T06:54:36.018Z,3.60
2019-05-07T06:57:05.993Z,3.90
2019-05-07T06:59:42.344Z,3.37
2019-05-07T07:02:32.846Z,3.23
2019-05-07T07:05:15.519Z,3.53
2019-05-07T07:07:53.247Z,3.57
2019-05-07T07:10:42.661Z,3.40
2019-05-07T07:13:12.722Z,3.17
2019-05-07T07:15:42.769Z,3.10
2019-05-07T07:18:12.778Z,3.40
2019-05-07T07:20:43.116Z,3.03
2019-05-07T07:23:13.231Z,3.60
2019-05-07T07:25:43.249Z,3.40
2019-05-07T07:28:13.222Z,3.37
2019-05-07T07:30:56.494Z,3.23
2019-05-07T07:33:28.654Z,3.30
2019-05-07T07:35:58.670Z,3.43
2019-05-07T07:38:35.888Z,3.53
2019-05-07T07:41:29.153Z,3.00
2019-05-07T07:43:59.114Z,3.10
2019-05-07T07:46:29.108Z,3.17
2019-05-07T07:49:07.833Z,3.70
2019-05-07T07:51:40.675Z,3.03
2019-05-07T07:54:02.737Z,3.20
2019-05-07T07:56:57.902Z,3.10
2019-05-07T07:59:52.968Z,3.23
2019-05-07T08:02:44.995Z,2.90
2019-05-07T08:05:14.872Z,3.10
2019-05-07T08:07:44.751Z,2.83
2019-05-07T08:10:14.694Z,2.70
2019-05-07T08:12:44.645Z,2.80
2019-05-07T08:15:20.820Z,3.30
2019-05-07T08:17:47.384Z,2.70
2019-05-07T08:20:17.629Z,3.40
2019-05-07T08:22:47.596Z,3.30
2019-05-07T08:25:17.541Z,3.13
2019-05-07T08:27:47.504Z,3.80
2019-05-07T08:30:22.222Z,3.77
2019-05-07T08:33:02.317Z,3.43
2019-05-07T08:35:42.203Z,3.53
2019-05-07T08:38:12.767Z,3.07
2019-05-07T08:40:43.014Z,3.50
2019-05-07T08:43:13.049Z,4.00
2019-05-07T08:46:11.964Z,3.77
2019-05-07T08:48:47.568Z,3.80
2019-05-07T08:51:17.495Z,3.57
2019-05-07T08:53:52.743Z,4.10
2019-05-07T08:56:22.570Z,3.67
2019-05-07T08:58:52.709Z,3.43
2019-05-07T09:01:22.767Z,4.10
2019-05-07T09:03:52.699Z,3.37
2019-05-07T09:06:33.676Z,3.57
2019-05-07T09:09:09.711Z,3.70
2019-05-07T09:11:39.680Z,4.20
2019-05-07T09:14:12.205Z,3.30
2019-05-07T09:16:42.690Z,3.40
2019-05-07T09:19:13.978Z,3.60
2019-05-07T09:21:45.268Z,3.43
2019-05-07T09:24:15.397Z,3.87
2019-05-07T09:26:58.098Z,3.40
2019-05-07T09:29:35.855Z,3.60
2019-05-07T09:32:17.089Z,3.30
2019-05-07T09:34:47.935Z,3.37
2019-05-07T09:37:22.701Z,3.30
2019-05-07T09:39:52.818Z,3.57
2019-05-07T09:42:22.786Z,3.33
2019-05-07T09:44:53.012Z,3.43
2019-05-07T09:47:23.234Z,3.40
2019-05-07T09:50:03.976Z,3.47
2019-05-07T09:52:24.782Z,3.13
2019-05-07T09:54:54.730Z,3.33
2019-05-07T09:57:30.932Z,3.40
2019-05-07T09:59:56.334Z,3.10
2019-05-07T10:02:26.300Z,3.10
2019-05-07T10:04:56.249Z,3.13
2019-05-07T10:07:26.189Z,3.00
2019-05-07T10:09:56.132Z,3.10
2019-05-07T10:12:32.945Z,3.10
2019-05-07T10:15:03.259Z,2.80
2019-05-07T10:17:41.726Z,3.23
2019-05-07T10:20:21.831Z,3.43
2019-05-07T10:22:45.002Z,3.57
2019-05-07T10:25:15.046Z,3.40
2019-05-07T10:27:45.014Z,2.90
2019-05-07T10:30:14.969Z,3.40
2019-05-07T10:32:45.002Z,3.00
2019-05-07T10:35:16.035Z,3.10
2019-05-07T10:37:46.022Z,2.80
2019-05-07T10:40:15.995Z,2.90
2019-05-07T10:42:45.936Z,2.43
2019-05-07T10:45:33.862Z,2.80
2019-05-07T10:48:29.207Z,2.80
2019-05-07T10:50:59.671Z,2.70
2019-05-07T10:53:29.619Z,2.83
2019-05-07T10:55:59.761Z,2.63
2019-05-07T10:58:31.626Z,2.67
2019-05-07T11:01:02.890Z,2.50
2019-05-07T11:03:33.136Z,3.30
2019-05-07T11:06:03.157Z,2.60
2019-05-07T11:08:33.202Z,2.43
2019-05-07T11:11:03.217Z,2.53
2019-05-07T11:13:34.240Z,2.63
2019-05-07T11:16:11.809Z,2.47
2019-05-07T11:18:51.609Z,2.63
2019-05-07T11:21:30.047Z,2.73
2019-05-07T11:24:03.210Z,1.97
2019-05-07T11:26:32.987Z,2.77
2019-05-07T11:29:03.115Z,2.37
2019-05-07T11:31:33.377Z,2.60
2019-05-07T11:34:04.400Z,2.50
2019-05-07T11:36:34.588Z,2.57
2019-05-07T11:39:06.141Z,2.20
2019-05-07T11:41:48.157Z,2.50
2019-05-07T11:44:23.026Z,2.40
2019-05-07T11:47:12.338Z,2.60
2019-05-07T11:50:12.011Z,2.53
2019-05-07T11:52:45.479Z,2.40
2019-05-07T11:55:15.452Z,2.40
2019-05-07T11:57:45.396Z,2.27
2019-05-07T12:00:39.108Z,2.23
2019-05-07T12:03:09.042Z,2.20
2019-05-07T12:05:38.969Z,2.37
2019-05-07T12:08:08.962Z,2.60
2019-05-07T12:10:38.914Z,2.13
2019-05-07T12:13:08.939Z,2.10
2019-05-07T12:15:39.000Z,2.30
2019-05-07T12:18:09.031Z,2.10
2019-05-07T12:20:38.989Z,2.27
2019-05-07T12:23:12.005Z,2.10
2019-05-07T12:25:42.556Z,2.37
2019-05-07T12:28:14.862Z,2.27
2019-05-07T12:31:18.969Z,2.10
2019-05-07T12:33:57.498Z,2.00
2019-05-07T12:36:27.503Z,1.87
2019-05-07T12:38:57.510Z,2.03
2019-05-07T12:41:33.263Z,2.30
2019-05-07T12:44:03.308Z,1.80
2019-05-07T12:46:34.866Z,2.00
2019-05-07T12:49:04.971Z,2.37
2019-05-07T12:51:42.695Z,2.10
2019-05-07T12:54:34.712Z,1.70
2019-05-07T12:57:02.847Z,1.80
2019-05-07T12:59:32.893Z,2.00
2019-05-07T13:02:21.683Z,1.80
2019-05-07T13:04:41.793Z,2.00
2019-05-07T13:07:32.519Z,1.83
2019-05-07T13:10:02.789Z,2.20
2019-05-07T13:12:34.634Z,2.13
2019-05-07T13:15:05.143Z,1.73
2019-05-07T13:17:35.910Z,1.83
2019-05-07T13:20:07.246Z,1.60
2019-05-07T13:22:37.253Z,1.90
2019-05-07T13:25:07.482Z,2.07
2019-05-07T13:27:40.049Z,1.70
2019-05-07T13:30:09.130Z,1.90
2019-05-07T13:32:39.081Z,1.57
2019-05-07T13:35:09.013Z,1.77
2019-05-07T13:37:42.262Z,2.00
2019-05-07T13:40:21.098Z,1.80
2019-05-07T13:43:09.066Z,2.20
2019-05-07T13:46:02.527Z,1.73
2019-05-07T13:48:32.687Z,1.77
2019-05-07T13:51:02.629Z,1.80
2019-05-07T13:53:32.560Z,1.80
2019-05-07T13:56:02.569Z,1.70
2019-05-07T13:58:32.911Z,1.50
2019-05-07T14:01:25.117Z,1.50
2019-05-07T14:03:55.108Z,1.70
2019-05-07T14:06:42.626Z,1.47
2019-05-07T14:09:19.491Z,1.63
2019-05-07T14:11:49.461Z,1.63
2019-05-07T14:14:19.474Z,1.80
2019-05-07T14:16:49.532Z,1.70
2019-05-07T14:19:19.511Z,1.43
2019-05-07T14:21:49.449Z,1.63
2019-05-07T14:24:19.392Z,1.70
2019-05-07T14:26:49.318Z,1.60
2019-05-07T14:29:19.291Z,1.50
2019-05-07T14:32:02.253Z,1.40
2019-05-07T14:34:35.455Z,1.50
2019-05-07T14:37:12.794Z,1.70
2019-05-07T14:39:42.585Z,1.70
2019-05-07T14:42:17.926Z,1.63
2019-05-07T14:44:48.757Z,1.70
2019-05-07T14:47:19.660Z,1.60
2019-05-07T14:49:52.675Z,1.47
2019-05-07T14:52:30.284Z,1.60
2019-05-07T14:54:53.591Z,1.70
2019-05-07T14:57:23.663Z,1.60
2019-05-07T14:59:53.706Z,1.60
2019-05-07T15:02:23.804Z,1.97
2019-05-07T15:04:53.840Z,1.80
2019-05-07T15:07:23.767Z,1.47
2019-05-07T15:09:53.858Z,1.40
2019-05-07T15:12:24.880Z,1.60
2019-05-07T15:14:54.918Z,1.30
2019-05-07T15:17:53.109Z,1.30
2019-05-07T15:20:23.138Z,1.63
2019-05-07T15:23:17.715Z,1.70
2019-05-07T15:25:48.330Z,1.60
2019-05-07T15:28:18.400Z,1.97
2019-05-07T15:31:13.363Z,1.43
2019-05-07T15:33:43.297Z,1.90
2019-05-07T15:36:13.223Z,1.67
2019-05-07T15:38:43.162Z,1.50
2019-05-07T15:41:13.149Z,1.40
2019-05-07T15:43:45.997Z,1.60
2019-05-07T15:46:15.018Z,1.60
2019-05-07T15:48:44.951Z,1.63
2019-05-07T15:51:16.898Z,1.93
2019-05-07T15:53:52.502Z,1.40
2019-05-07T15:56:22.537Z,1.40
2019-05-07T15:58:52.544Z,1.30
2019-05-07T16:01:23.614Z,1.57
2019-05-07T16:03:54.913Z,1.40
2019-05-07T16:06:25.157Z,1.47
2019-05-07T16:08:58.866Z,1.33
2019-05-07T16:11:28.918Z,1.30
2019-05-07T16:14:26.413Z,1.37
2019-05-07T16:16:58.228Z,1.50
2019-05-07T16:19:29.013Z,1.30
2019-05-07T16:22:03.840Z,1.27
2019-05-07T16:24:33.883Z,1.40
2019-05-07T16:27:05.196Z,1.50
2019-05-07T16:29:35.962Z,1.40
2019-05-07T16:32:06.113Z,1.33
2019-05-07T16:34:37.172Z,1.40
2019-05-07T16:37:07.689Z,1.40
2019-05-07T16:39:37.918Z,1.47
2019-05-07T16:42:07.774Z,1.30
2019-05-07T16:44:37.730Z,1.30
2019-05-07T16:47:07.700Z,1.47
2019-05-07T16:49:37.627Z,1.50
2019-05-07T16:52:07.550Z,1.50
2019-05-07T16:54:37.498Z,1.70
2019-05-07T16:57:24.897Z,1.67
2019-05-07T16:59:54.999Z,1.40
2019-05-07T17:02:28.197Z,1.90
2019-05-07T17:05:12.161Z,2.70
2019-05-07T17:07:52.825Z,1.50
2019-05-07T17:10:23.750Z,1.90
2019-05-07T17:12:53.714Z,1.90
2019-05-07T17:15:23.981Z,1.67
2019-05-07T17:17:59.335Z,1.60
2019-05-07T17:20:29.353Z,1.60
2019-05-07T17:22:59.382Z,2.00
2019-05-07T17:25:38.450Z,1.80
2019-05-07T17:28:08.622Z,1.90
2019-05-07T17:30:38.749Z,1.50
2019-05-07T17:33:08.823Z,1.90
2019-05-07T17:35:38.793Z,1.70
2019-05-07T17:38:09.998Z,1.90
2019-05-07T17:40:42.261Z,1.87
2019-05-07T17:43:12.402Z,2.13
2019-05-07T17:45:42.914Z,2.10
2019-05-07T17:48:13.166Z,1.83
2019-05-07T17:51:02.150Z,2.20
2019-05-07T17:53:32.245Z,2.00
2019-05-07T17:56:02.198Z,1.90
2019-05-07T17:58:33.219Z,2.17
2019-05-07T18:01:04.244Z,2.00
2019-05-07T18:03:37.936Z,2.40
2019-05-07T18:06:08.482Z,2.70
2019-05-07T18:08:38.562Z,2.70
2019-05-07T18:11:20.254Z,2.80
2019-05-07T18:13:42.143Z,2.90
2019-05-07T18:16:22.124Z,2.67
2019-05-07T18:19:01.989Z,2.50
2019-05-07T18:21:32.578Z,2.67
2019-05-07T18:24:13.347Z,2.60
2019-05-07T18:26:34.805Z,2.87
2019-05-07T18:29:04.841Z,2.63
2019-05-07T18:31:50.182Z,2.63
2019-05-07T18:34:20.252Z,2.43
2019-05-07T18:36:50.121Z,2.60
2019-05-07T18:39:20.482Z,2.90
2019-05-07T18:41:52.317Z,2.50
2019-05-07T18:44:22.497Z,2.57
2019-05-07T18:46:53.681Z,2.23
2019-05-07T18:49:23.624Z,3.03
2019-05-07T18:51:53.621Z,2.70
2019-05-07T18:54:30.529Z,2.70
2019-05-07T18:56:55.214Z,2.60
2019-05-07T18:59:26.922Z,2.67
2019-05-07T19:01:56.858Z,2.80
2019-05-07T19:04:26.758Z,3.10
2019-05-07T19:06:56.747Z,2.97
2019-05-07T19:09:26.701Z,3.13
2019-05-07T19:11:56.613Z,2.77
2019-05-07T19:14:28.339Z,2.90
2019-05-07T19:16:58.335Z,2.97
2019-05-07T19:19:28.336Z,3.20
2019-05-07T19:21:59.421Z,3.30
2019-05-07T19:24:43.732Z,3.70
2019-05-07T19:27:02.156Z,3.10
2019-05-07T19:29:32.758Z,3.03
2019-05-07T19:32:03.323Z,3.73
2019-05-07T19:34:33.405Z,3.70
2019-05-07T19:37:03.371Z,4.00
2019-05-07T19:39:33.418Z,4.23
2019-05-07T19:42:03.543Z,4.60
2019-05-07T19:44:33.659Z,4.70
2019-05-07T19:47:03.677Z,4.10
2019-05-07T19:49:33.727Z,4.77
2019-05-07T19:52:03.849Z,5.10
2019-05-07T19:54:33.917Z,5.20
2019-05-07T19:57:03.869Z,5.67
2019-05-07T19:59:33.863Z,7.37
2019-05-07T20:02:05.502Z,7.20
2019-05-07T20:04:35.482Z,7.30
2019-05-07T20:07:05.415Z,6.93
2019-05-07T20:09:36.946Z,6.83
2019-05-07T20:12:08.094Z,6.97
2019-05-07T20:14:38.378Z,7.03
2019-05-07T20:17:08.417Z,7.90
2019-05-07T20:19:38.470Z,7.23
2019-05-07T20:22:08.461Z,7.43
2019-05-07T20:24:39.401Z,8.17
2019-05-07T20:27:09.476Z,7.80
2019-05-07T20:29:39.450Z,8.07
2019-05-07T20:32:09.630Z,8.53
2019-05-07T20:34:39.574Z,8.00
2019-05-07T20:37:09.612Z,8.30
2019-05-07T20:39:39.617Z,8.10
2019-05-07T20:42:09.583Z,8.40
2019-05-07T20:44:39.664Z,7.93
2019-05-07T20:47:09.694Z,7.97
2019-05-07T20:49:39.635Z,8.63
2019-05-07T20:52:09.565Z,8.33
2019-05-07T20:54:55.285Z,8.70
2019-05-07T20:57:28.361Z,8.60
2019-05-07T20:59:58.383Z,9.23
2019-05-07T21:02:44.080Z,8.70
2019-05-07T21:05:00.042Z,9.20
2019-05-07T21:07:30.034Z,8.80
2019-05-07T21:10:02.060Z,8.80
2019-05-07T21:12:33.336Z,9.30
2019-05-07T21:15:03.698Z,9.70
2019-05-07T21:17:33.807Z,9.40
2019-05-07T21:20:04.005Z,9.23
2019-05-07T21:22:34.061Z,8.67
2019-05-07T21:25:04.112Z,9.97
2019-05-07T21:27:34.051Z,10.20
2019-05-07T21:30:04.125Z,9.93
2019-05-07T21:32:34.119Z,9.50
2019-05-07T21:35:04.242Z,10.47
2019-05-07T21:37:34.382Z,10.13
2019-05-07T21:40:04.542Z,9.77
2019-05-07T21:42:34.548Z,9.70
2019-05-07T21:45:04.521Z,10.50
2019-05-07T21:47:34.547Z,10.10
2019-05-07T21:50:04.600Z,10.53
2019-05-07T21:52:39.386Z,10.80
2019-05-07T21:55:30.066Z,10.17
2019-05-07T21:58:18.994Z,10.07
2019-05-07T22:01:02.438Z,10.43
2019-05-07T22:03:35.039Z,10.80
2019-05-07T22:06:04.424Z,10.03
2019-05-07T22:08:34.369Z,10.70
2019-05-07T22:11:04.799Z,10.63
2019-05-07T22:13:34.748Z,10.70
2019-05-07T22:16:04.735Z,10.27
2019-05-07T22:18:34.639Z,9.83
2019-05-07T22:21:04.546Z,10.13
2019-05-07T22:23:34.549Z,9.87
2019-05-07T22:26:19.016Z,9.70
2019-05-07T22:28:36.842Z,9.50
2019-05-07T22:31:20.633Z,9.67
2019-05-07T22:34:02.021Z,10.30
2019-05-07T22:36:32.687Z,9.97
2019-05-07T22:39:13.510Z,10.20
2019-05-07T22:41:45.061Z,9.80
2019-05-07T22:44:16.081Z,9.87
2019-05-07T22:46:46.117Z,9.67
2019-05-07T22:49:16.080Z,10.30
2019-05-07T22:51:46.178Z,9.87
2019-05-07T22:54:16.150Z,9.73
2019-05-07T22:57:13.953Z,8.97
2019-05-07T22:59:43.300Z,9.90
2019-05-07T23:02:13.199Z,9.43
2019-05-07T23:04:43.292Z,8.73
2019-05-07T23:07:13.351Z,8.77
2019-05-07T23:09:44.891Z,9.40
2019-05-07T23:12:15.007Z,9.63
2019-05-07T23:14:44.977Z,8.83
2019-05-07T23:17:14.939Z,8.47
2019-05-07T23:19:44.850Z,8.97
2019-05-07T23:22:14.822Z,8.90
2019-05-07T23:24:44.773Z,8.10
2019-05-07T23:27:14.814Z,8.50
2019-05-07T23:30:04.073Z,8.63
2019-05-07T23:32:34.073Z,8.03
2019-05-07T23:35:04.070Z,8.27
2019-05-07T23:37:34.126Z,8.27
2019-05-07T23:40:12.112Z,8.17
2019-05-07T23:42:43.458Z,8.53
2019-05-07T23:45:13.385Z,8.70
2019-05-07T23:47:44.696Z,9.10
2019-05-07T23:50:14.815Z,8.60
2019-05-07T23:52:44.827Z,8.70
2019-05-07T23:55:14.770Z,9.40
2019-05-07T23:57:44.743Z,9.33
