createdAt,value
2019-02-05T00:01:37.936Z,2.50
2019-02-05T00:04:07.412Z,2.50
2019-02-05T00:06:36.725Z,2.50
2019-02-05T00:09:10.092Z,2.50
2019-02-05T00:11:39.412Z,2.50
2019-02-05T00:14:09.159Z,2.50
2019-02-05T00:16:38.392Z,2.50
2019-02-05T00:19:07.695Z,2.50
2019-02-05T00:21:36.913Z,2.50
2019-02-05T00:24:06.265Z,2.50
2019-02-05T00:26:35.553Z,2.50
2019-02-05T00:29:04.798Z,2.50
2019-02-05T00:31:34.774Z,2.50
2019-02-05T00:34:04.604Z,2.60
2019-02-05T00:36:33.849Z,2.60
2019-02-05T00:39:04.270Z,2.60
2019-02-05T00:41:33.616Z,2.60
2019-02-05T00:44:03.042Z,2.60
2019-02-05T00:46:32.601Z,2.60
2019-02-05T00:49:01.921Z,2.60
2019-02-05T00:51:31.133Z,2.60
2019-02-05T00:54:00.347Z,2.60
2019-02-05T00:56:29.590Z,2.60
2019-02-05T00:58:58.967Z,2.60
2019-02-05T01:01:28.514Z,2.60
2019-02-05T01:03:57.787Z,2.70
2019-02-05T01:06:27.111Z,2.60
2019-02-05T01:08:56.426Z,2.60
2019-02-05T01:11:25.610Z,2.60
2019-02-05T01:13:54.834Z,2.60
2019-02-05T01:16:24.357Z,2.60
2019-02-05T01:18:53.877Z,2.60
2019-02-05T01:21:23.387Z,2.60
2019-02-05T01:23:52.646Z,2.60
2019-02-05T01:26:28.888Z,2.60
2019-02-05T01:28:53.211Z,2.60
2019-02-05T01:31:22.462Z,2.60
2019-02-05T01:33:51.725Z,2.60
2019-02-05T01:36:21.336Z,2.60
2019-02-05T01:38:50.601Z,2.60
2019-02-05T01:41:20.150Z,2.50
2019-02-05T01:43:49.822Z,2.60
2019-02-05T01:46:19.136Z,2.50
2019-02-05T01:48:48.713Z,2.50
2019-02-05T01:51:17.998Z,2.50
2019-02-05T01:53:47.759Z,2.50
2019-02-05T01:56:17.024Z,2.50
2019-02-05T01:58:46.885Z,2.50
2019-02-05T02:01:16.309Z,2.40
2019-02-05T02:03:45.593Z,2.50
2019-02-05T02:06:14.873Z,2.40
2019-02-05T02:08:44.251Z,2.40
2019-02-05T02:11:13.429Z,2.50
2019-02-05T02:13:43.173Z,2.50
2019-02-05T02:16:12.446Z,2.40
2019-02-05T02:18:41.725Z,2.40
2019-02-05T02:21:10.981Z,2.40
2019-02-05T02:23:40.491Z,2.40
2019-02-05T02:26:09.754Z,2.40
2019-02-05T02:28:39.434Z,2.40
2019-02-05T02:31:09.347Z,2.40
2019-02-05T02:33:38.729Z,2.40
2019-02-05T02:36:07.972Z,2.30
2019-02-05T02:38:37.172Z,2.30
2019-02-05T02:41:06.431Z,2.30
2019-02-05T02:43:36.004Z,2.30
2019-02-05T02:46:05.575Z,2.20
2019-02-05T02:48:34.770Z,2.20
2019-02-05T02:51:04.079Z,2.20
2019-02-05T02:53:33.303Z,2.10
2019-02-05T02:56:02.554Z,2.10
2019-02-05T02:58:32.086Z,2.10
2019-02-05T03:01:01.433Z,2.00
2019-02-05T03:03:30.674Z,2.00
2019-02-05T03:06:00.292Z,2.00
2019-02-05T03:08:29.640Z,2.00
2019-02-05T03:10:58.961Z,2.10
2019-02-05T03:13:28.284Z,2.00
2019-02-05T03:15:57.752Z,2.10
2019-02-05T03:18:27.094Z,2.00
2019-02-05T03:20:56.412Z,2.00
2019-02-05T03:23:25.723Z,2.00
2019-02-05T03:25:55.046Z,2.00
2019-02-05T03:28:24.390Z,2.00
2019-02-05T03:30:53.908Z,2.00
2019-02-05T03:33:23.860Z,2.00
2019-02-05T03:35:53.186Z,2.00
2019-02-05T03:38:22.506Z,1.90
2019-02-05T03:41:17.650Z,1.90
2019-02-05T03:43:47.297Z,1.90
2019-02-05T03:46:19.574Z,1.90
2019-02-05T03:48:50.085Z,1.80
2019-02-05T03:51:46.992Z,1.90
2019-02-05T03:54:44.709Z,1.90
2019-02-05T03:57:53.040Z,1.80
2019-02-05T04:01:21.157Z,1.80
2019-02-05T04:04:35.392Z,1.80
2019-02-05T04:07:31.819Z,1.80
2019-02-05T04:10:47.294Z,1.80
2019-02-05T04:13:42.333Z,1.80
2019-02-05T04:16:48.164Z,1.80
2019-02-05T04:20:06.450Z,1.80
2019-02-05T04:22:51.245Z,1.80
2019-02-05T04:25:51.339Z,1.80
2019-02-05T04:29:01.556Z,1.80
2019-02-05T04:32:09.013Z,1.80
2019-02-05T04:35:14.903Z,1.80
2019-02-05T04:38:34.944Z,1.80
2019-02-05T04:41:24.877Z,1.80
2019-02-05T04:44:33.716Z,1.80
2019-02-05T04:47:10.775Z,1.80
2019-02-05T04:50:28.886Z,1.80
2019-02-05T04:53:42.609Z,1.80
2019-02-05T04:56:46.949Z,1.80
2019-02-05T04:59:55.589Z,1.80
2019-02-05T05:02:38.012Z,1.80
2019-02-05T05:05:49.593Z,1.80
2019-02-05T05:09:04.264Z,1.80
2019-02-05T05:11:33.531Z,1.80
2019-02-05T05:14:03.004Z,1.80
2019-02-05T05:16:32.326Z,1.80
2019-02-05T05:19:02.828Z,1.90
2019-02-05T05:21:32.734Z,1.80
2019-02-05T05:24:03.405Z,1.90
2019-02-05T05:26:33.087Z,1.90
2019-02-05T05:29:02.445Z,1.90
2019-02-05T05:31:31.783Z,1.90
2019-02-05T05:34:01.024Z,1.90
2019-02-05T05:36:30.377Z,1.90
2019-02-05T05:39:00.218Z,2.00
2019-02-05T05:41:29.693Z,2.00
2019-02-05T05:43:59.104Z,2.00
2019-02-05T05:46:28.357Z,2.10
2019-02-05T05:48:57.750Z,2.10
2019-02-05T05:51:30.855Z,2.10
2019-02-05T05:54:00.408Z,2.10
2019-02-05T05:56:30.167Z,2.10
2019-02-05T05:58:59.689Z,2.10
2019-02-05T06:01:29.017Z,2.10
2019-02-05T06:03:59.863Z,2.10
2019-02-05T06:06:29.210Z,2.10
2019-02-05T06:08:59.101Z,2.10
2019-02-05T06:11:29.493Z,2.20
2019-02-05T06:13:58.835Z,2.10
2019-02-05T06:16:28.213Z,2.20
2019-02-05T06:18:57.552Z,2.10
2019-02-05T06:21:26.871Z,2.20
2019-02-05T06:23:56.189Z,2.20
2019-02-05T06:26:30.229Z,2.10
2019-02-05T06:28:59.758Z,2.20
2019-02-05T06:31:28.994Z,2.10
2019-02-05T06:33:58.521Z,2.10
2019-02-05T06:36:27.806Z,2.10
2019-02-05T06:38:57.169Z,2.10
2019-02-05T06:41:26.508Z,2.10
2019-02-05T06:43:55.823Z,2.20
2019-02-05T06:46:25.111Z,2.20
2019-02-05T06:48:54.420Z,2.20
2019-02-05T06:51:23.719Z,2.20
2019-02-05T06:53:53.086Z,2.20
2019-02-05T06:56:22.629Z,2.20
2019-02-05T06:58:52.250Z,2.30
2019-02-05T07:01:21.579Z,2.30
2019-02-05T07:03:50.809Z,2.30
2019-02-05T07:06:20.164Z,2.30
2019-02-05T07:08:49.419Z,2.30
2019-02-05T07:11:19.037Z,2.30
2019-02-05T07:13:48.323Z,2.20
2019-02-05T07:16:17.651Z,2.30
2019-02-05T07:18:46.824Z,2.30
2019-02-05T07:21:16.098Z,2.30
2019-02-05T07:23:45.276Z,2.30
2019-02-05T07:26:14.481Z,2.30
2019-02-05T07:28:43.729Z,2.30
2019-02-05T07:31:13.059Z,2.30
2019-02-05T07:33:42.399Z,2.30
2019-02-05T07:36:12.009Z,2.30
2019-02-05T07:38:41.394Z,2.40
2019-02-05T07:41:11.004Z,2.40
2019-02-05T07:43:40.269Z,2.40
2019-02-05T07:46:09.981Z,2.40
2019-02-05T07:48:39.502Z,2.50
2019-02-05T07:51:08.753Z,2.60
2019-02-05T07:53:38.341Z,2.60
2019-02-05T07:56:07.670Z,2.60
2019-02-05T07:58:37.106Z,2.60
2019-02-05T08:01:06.626Z,2.60
2019-02-05T08:03:38.263Z,2.70
2019-02-05T08:06:07.253Z,2.70
2019-02-05T08:08:42.755Z,2.70
2019-02-05T08:11:13.706Z,2.70
2019-02-05T08:13:43.066Z,2.80
2019-02-05T08:16:12.546Z,2.80
2019-02-05T08:18:41.819Z,2.80
2019-02-05T08:21:11.407Z,2.80
2019-02-05T08:23:40.737Z,2.70
2019-02-05T08:26:10.350Z,2.80
2019-02-05T08:28:41.161Z,2.80
2019-02-05T08:31:10.846Z,2.90
2019-02-05T08:33:40.455Z,2.90
2019-02-05T08:36:10.247Z,2.90
2019-02-05T08:38:39.606Z,2.90
2019-02-05T08:41:08.782Z,3.00
2019-02-05T08:43:38.110Z,3.00
2019-02-05T08:46:07.381Z,3.00
2019-02-05T08:48:36.647Z,3.00
2019-02-05T08:51:05.913Z,3.00
2019-02-05T08:53:35.157Z,3.10
2019-02-05T08:56:04.577Z,3.10
2019-02-05T08:58:33.835Z,3.10
2019-02-05T09:01:03.318Z,3.10
2019-02-05T09:03:32.609Z,3.20
2019-02-05T09:06:01.983Z,3.20
2019-02-05T09:08:34.296Z,3.20
2019-02-05T09:11:03.839Z,3.20
2019-02-05T09:13:33.361Z,3.20
2019-02-05T09:16:03.105Z,3.20
2019-02-05T09:18:32.382Z,3.20
2019-02-05T09:21:01.978Z,3.30
2019-02-05T09:23:31.303Z,3.40
2019-02-05T09:26:00.646Z,3.30
2019-02-05T09:28:29.948Z,3.30
2019-02-05T09:30:59.305Z,3.20
2019-02-05T09:33:28.954Z,3.20
2019-02-05T09:35:58.339Z,3.20
2019-02-05T09:38:27.572Z,3.30
2019-02-05T09:40:57.414Z,3.30
2019-02-05T09:43:27.223Z,3.50
2019-02-05T09:45:56.829Z,3.50
2019-02-05T09:48:26.216Z,3.60
2019-02-05T09:50:55.533Z,3.50
2019-02-05T09:53:24.881Z,3.60
2019-02-05T09:55:54.182Z,3.60
2019-02-05T09:58:23.668Z,3.60
2019-02-05T10:00:52.924Z,3.60
2019-02-05T10:03:22.286Z,3.60
2019-02-05T10:05:51.528Z,3.70
2019-02-05T10:08:21.199Z,3.80
2019-02-05T10:10:50.449Z,3.80
2019-02-05T10:13:19.787Z,3.80
2019-02-05T10:15:49.421Z,3.90
2019-02-05T10:18:18.758Z,3.90
2019-02-05T10:20:48.184Z,3.90
2019-02-05T10:23:17.544Z,3.90
2019-02-05T10:25:46.905Z,4.00
2019-02-05T10:28:16.262Z,4.00
2019-02-05T10:30:46.448Z,4.00
2019-02-05T10:33:15.790Z,4.00
2019-02-05T10:35:45.400Z,3.90
2019-02-05T10:38:14.630Z,3.90
2019-02-05T10:40:44.032Z,4.00
2019-02-05T10:43:13.568Z,3.90
2019-02-05T10:45:43.117Z,4.00
2019-02-05T10:48:15.037Z,4.00
2019-02-05T10:50:44.277Z,3.90
2019-02-05T10:53:13.461Z,4.10
2019-02-05T10:55:42.741Z,4.20
2019-02-05T10:58:12.342Z,4.20
2019-02-05T11:00:41.654Z,4.30
2019-02-05T11:03:11.104Z,4.30
2019-02-05T11:05:40.796Z,4.30
2019-02-05T11:08:10.217Z,4.40
2019-02-05T11:10:39.741Z,4.40
2019-02-05T11:13:09.381Z,4.50
2019-02-05T11:15:38.625Z,4.50
2019-02-05T11:18:10.114Z,4.50
2019-02-05T11:20:39.457Z,4.40
2019-02-05T11:23:08.915Z,4.50
2019-02-05T11:25:41.212Z,4.50
2019-02-05T11:28:10.582Z,4.50
2019-02-05T11:30:42.363Z,4.50
2019-02-05T11:33:12.053Z,4.50
2019-02-05T11:35:41.760Z,4.50
2019-02-05T11:38:12.180Z,4.40
2019-02-05T11:40:41.693Z,4.30
2019-02-05T11:43:11.050Z,4.40
2019-02-05T11:45:40.431Z,4.40
2019-02-05T11:48:13.318Z,4.50
2019-02-05T11:50:43.263Z,4.50
2019-02-05T11:53:12.428Z,4.60
2019-02-05T11:55:41.710Z,4.60
2019-02-05T11:58:11.315Z,4.60
2019-02-05T12:00:48.069Z,4.60
2019-02-05T12:03:17.749Z,4.50
2019-02-05T12:05:47.269Z,4.50
2019-02-05T12:08:18.605Z,4.50
2019-02-05T12:10:58.734Z,4.60
2019-02-05T12:13:28.339Z,4.60
2019-02-05T12:15:58.388Z,4.60
2019-02-05T12:18:27.833Z,4.50
2019-02-05T12:20:57.230Z,4.50
2019-02-05T12:23:30.778Z,4.60
2019-02-05T12:26:03.393Z,4.60
2019-02-05T12:28:32.773Z,4.50
2019-02-05T12:31:13.813Z,4.50
2019-02-05T12:33:43.178Z,4.60
2019-02-05T12:36:12.417Z,4.60
2019-02-05T12:38:41.714Z,4.60
2019-02-05T12:41:11.025Z,4.70
2019-02-05T12:43:40.288Z,4.70
2019-02-05T12:46:10.298Z,4.70
2019-02-05T12:48:39.651Z,4.80
2019-02-05T12:51:09.042Z,4.80
2019-02-05T12:53:38.301Z,4.90
2019-02-05T12:56:07.621Z,4.80
2019-02-05T12:58:37.064Z,4.90
2019-02-05T13:01:06.851Z,4.80
2019-02-05T13:03:36.120Z,4.90
2019-02-05T13:06:05.824Z,5.00
2019-02-05T13:08:35.037Z,5.00
2019-02-05T13:11:04.767Z,5.00
2019-02-05T13:13:34.313Z,5.10
2019-02-05T13:16:03.973Z,5.10
2019-02-05T13:18:33.341Z,5.00
2019-02-05T13:21:02.618Z,5.00
2019-02-05T13:23:32.459Z,5.10
2019-02-05T13:26:01.669Z,5.10
2019-02-05T13:28:30.849Z,5.00
2019-02-05T13:31:07.737Z,5.00
2019-02-05T13:33:31.414Z,5.00
2019-02-05T13:36:00.949Z,5.20
2019-02-05T13:38:30.442Z,5.10
2019-02-05T13:40:59.678Z,5.10
2019-02-05T13:43:40.550Z,5.00
2019-02-05T13:46:09.830Z,5.00
2019-02-05T13:48:39.285Z,5.10
2019-02-05T13:51:08.769Z,5.00
2019-02-05T13:53:38.147Z,5.00
2019-02-05T13:56:07.928Z,5.10
2019-02-05T13:58:37.422Z,5.10
2019-02-05T14:01:07.017Z,5.00
2019-02-05T14:03:36.792Z,5.10
2019-02-05T14:06:06.237Z,5.20
2019-02-05T14:08:35.454Z,5.20
2019-02-05T14:11:05.110Z,5.20
2019-02-05T14:13:34.442Z,5.20
2019-02-05T14:16:04.659Z,5.20
2019-02-05T14:18:34.169Z,5.20
2019-02-05T14:21:03.461Z,5.20
2019-02-05T14:23:32.630Z,5.30
2019-02-05T14:26:01.893Z,5.30
2019-02-05T14:28:31.955Z,5.30
2019-02-05T14:31:02.902Z,5.30
2019-02-05T14:33:32.320Z,5.40
2019-02-05T14:36:01.699Z,5.40
2019-02-05T14:38:30.993Z,5.40
2019-02-05T14:41:00.549Z,5.40
2019-02-05T14:43:30.455Z,5.30
2019-02-05T14:45:59.742Z,5.40
2019-02-05T14:48:28.940Z,5.30
2019-02-05T14:50:58.147Z,5.40
2019-02-05T14:53:27.739Z,5.40
2019-02-05T14:55:57.375Z,5.40
2019-02-05T14:58:26.986Z,5.30
2019-02-05T15:00:57.240Z,5.40
2019-02-05T15:03:26.551Z,5.40
2019-02-05T15:05:55.809Z,5.40
2019-02-05T15:08:25.163Z,5.40
2019-02-05T15:10:54.326Z,5.40
2019-02-05T15:13:23.615Z,5.40
2019-02-05T15:15:53.134Z,5.30
2019-02-05T15:18:23.621Z,5.30
2019-02-05T15:20:52.969Z,5.30
2019-02-05T15:23:22.401Z,5.30
2019-02-05T15:25:52.173Z,5.30
2019-02-05T15:28:21.547Z,5.30
2019-02-05T15:30:51.007Z,5.30
2019-02-05T15:33:45.908Z,5.30
2019-02-05T15:36:23.766Z,5.20
2019-02-05T15:38:53.012Z,5.30
2019-02-05T15:41:22.417Z,5.20
2019-02-05T15:43:51.777Z,5.30
2019-02-05T15:46:21.494Z,5.30
2019-02-05T15:48:51.033Z,5.30
2019-02-05T15:51:20.363Z,5.30
2019-02-05T15:53:49.812Z,5.20
2019-02-05T15:56:19.187Z,5.20
2019-02-05T15:58:48.470Z,5.20
2019-02-05T16:01:17.994Z,5.20
2019-02-05T16:03:47.513Z,5.20
2019-02-05T16:06:16.694Z,5.20
2019-02-05T16:08:46.131Z,5.10
2019-02-05T16:11:15.607Z,5.10
2019-02-05T16:13:45.085Z,5.10
2019-02-05T16:16:14.380Z,5.10
2019-02-05T16:18:43.834Z,5.10
2019-02-05T16:21:13.281Z,5.10
2019-02-05T16:23:42.696Z,5.10
2019-02-05T16:26:11.936Z,5.10
2019-02-05T16:28:41.876Z,5.20
2019-02-05T16:31:11.679Z,5.20
2019-02-05T16:33:41.763Z,5.20
2019-02-05T16:36:11.371Z,5.10
2019-02-05T16:38:40.670Z,5.20
2019-02-05T16:41:10.210Z,5.10
2019-02-05T16:43:39.627Z,5.20
2019-02-05T16:46:08.991Z,5.10
2019-02-05T16:48:45.088Z,5.10
2019-02-05T16:51:14.442Z,5.10
2019-02-05T16:53:43.759Z,5.10
2019-02-05T16:56:13.001Z,5.10
2019-02-05T16:58:45.399Z,5.10
2019-02-05T17:01:15.466Z,5.10
2019-02-05T17:03:44.858Z,5.10
2019-02-05T17:06:14.099Z,5.10
2019-02-05T17:08:43.397Z,5.10
2019-02-05T17:11:12.698Z,5.10
2019-02-05T17:13:42.062Z,5.10
2019-02-05T17:16:11.916Z,5.10
2019-02-05T17:18:41.450Z,5.20
2019-02-05T17:21:11.174Z,5.10
2019-02-05T17:23:40.637Z,5.10
2019-02-05T17:26:10.373Z,5.10
2019-02-05T17:28:39.787Z,5.00
2019-02-05T17:31:10.914Z,5.10
2019-02-05T17:33:40.179Z,5.10
2019-02-05T17:36:09.625Z,5.00
2019-02-05T17:38:38.805Z,5.00
2019-02-05T17:41:08.592Z,5.10
2019-02-05T17:43:38.303Z,5.10
2019-02-05T17:46:08.177Z,5.00
2019-02-05T17:48:37.674Z,5.00
2019-02-05T17:51:06.944Z,5.00
2019-02-05T17:53:36.133Z,5.00
2019-02-05T17:56:05.559Z,5.00
2019-02-05T17:58:34.953Z,4.90
2019-02-05T18:01:15.563Z,4.90
2019-02-05T18:03:45.172Z,5.00
2019-02-05T18:06:14.633Z,4.90
2019-02-05T18:08:44.006Z,5.00
2019-02-05T18:11:13.356Z,5.00
2019-02-05T18:13:43.234Z,4.90
2019-02-05T18:16:17.399Z,4.90
2019-02-05T18:18:46.741Z,4.80
2019-02-05T18:21:16.315Z,4.70
2019-02-05T18:23:45.785Z,4.60
2019-02-05T18:26:15.434Z,4.60
2019-02-05T18:28:44.949Z,4.60
2019-02-05T18:31:14.629Z,4.60
2019-02-05T18:33:44.236Z,4.50
2019-02-05T18:36:13.611Z,4.50
2019-02-05T18:38:43.154Z,4.40
2019-02-05T18:41:12.602Z,4.40
2019-02-05T18:43:41.819Z,4.30
2019-02-05T18:46:12.840Z,4.20
2019-02-05T18:48:42.543Z,4.20
2019-02-05T18:51:11.799Z,4.10
2019-02-05T18:53:41.070Z,4.10
2019-02-05T18:56:13.860Z,4.10
2019-02-05T18:58:43.156Z,4.20
2019-02-05T19:01:12.950Z,4.10
2019-02-05T19:03:42.213Z,4.10
2019-02-05T19:06:11.493Z,4.00
2019-02-05T19:08:40.765Z,3.90
2019-02-05T19:11:10.365Z,3.80
2019-02-05T19:13:39.620Z,3.60
2019-02-05T19:16:10.981Z,3.30
2019-02-05T19:18:40.434Z,3.10
2019-02-05T19:21:09.610Z,2.90
2019-02-05T19:23:38.882Z,2.70
2019-02-05T19:26:11.574Z,2.50
2019-02-05T19:28:42.642Z,2.40
2019-02-05T19:31:26.451Z,2.30
2019-02-05T19:33:55.885Z,2.30
2019-02-05T19:36:25.627Z,2.20
2019-02-05T19:38:54.954Z,2.10
2019-02-05T19:41:24.482Z,2.00
2019-02-05T19:43:54.281Z,1.90
2019-02-05T19:46:41.052Z,1.70
2019-02-05T19:49:29.657Z,1.60
2019-02-05T19:51:58.932Z,1.60
2019-02-05T19:54:28.678Z,1.50
2019-02-05T19:56:58.460Z,1.50
2019-02-05T19:59:34.603Z,1.40
2019-02-05T20:02:07.971Z,1.30
2019-02-05T20:04:40.082Z,1.10
2019-02-05T20:07:09.707Z,1.10
2019-02-05T20:09:39.157Z,1.00
2019-02-05T20:12:08.385Z,1.00
2019-02-05T20:14:38.181Z,0.90
2019-02-05T20:17:12.178Z,0.80
2019-02-05T20:19:42.102Z,0.80
2019-02-05T20:22:11.411Z,0.90
2019-02-05T20:24:45.713Z,0.70
2019-02-05T20:27:15.866Z,0.60
2019-02-05T20:29:45.509Z,0.50
2019-02-05T20:32:14.810Z,0.50
2019-02-05T20:34:45.949Z,0.30
2019-02-05T20:37:15.651Z,0.30
2019-02-05T20:39:45.516Z,0.20
2019-02-05T20:42:15.205Z,0.10
2019-02-05T20:44:49.527Z,0.00
2019-02-05T20:47:16.183Z,0.00
2019-02-05T20:49:50.873Z,0.00
2019-02-05T20:52:20.439Z,0.20
2019-02-05T20:54:54.532Z,0.20
2019-02-05T20:57:25.479Z,0.10
2019-02-05T20:59:59.709Z,0.00
2019-02-05T21:02:54.463Z,-0.10
2019-02-05T21:05:25.312Z,-0.10
2019-02-05T21:07:54.626Z,-0.20
2019-02-05T21:10:25.079Z,-0.30
2019-02-05T21:13:03.651Z,-0.40
2019-02-05T21:15:43.716Z,-0.40
2019-02-05T21:18:13.632Z,-0.50
2019-02-05T21:20:53.037Z,-0.50
2019-02-05T21:23:33.018Z,-0.50
2019-02-05T21:26:06.022Z,-0.50
2019-02-05T21:28:35.365Z,-0.40
2019-02-05T21:31:05.173Z,-0.40
2019-02-05T21:33:34.989Z,-0.30
2019-02-05T21:36:04.856Z,-0.30
2019-02-05T21:38:35.119Z,-0.30
2019-02-05T21:41:05.068Z,-0.40
2019-02-05T21:43:34.948Z,-0.50
2019-02-05T21:46:05.092Z,-0.50
2019-02-05T21:48:38.904Z,-0.60
2019-02-05T21:51:08.375Z,-0.70
2019-02-05T21:53:43.650Z,-0.70
2019-02-05T21:56:22.555Z,-0.60
2019-02-05T21:58:51.885Z,-0.40
2019-02-05T22:01:21.566Z,-0.20
2019-02-05T22:03:51.228Z,-0.10
2019-02-05T22:06:22.828Z,0.10
2019-02-05T22:08:52.417Z,0.30
2019-02-05T22:11:21.729Z,0.50
2019-02-05T22:13:51.321Z,0.60
2019-02-05T22:16:20.638Z,0.70
2019-02-05T22:18:50.713Z,0.80
2019-02-05T22:21:20.297Z,0.80
2019-02-05T22:23:49.789Z,0.90
2019-02-05T22:26:19.165Z,0.90
2019-02-05T22:28:48.608Z,1.00
2019-02-05T22:31:18.224Z,1.00
2019-02-05T22:33:49.579Z,0.90
2019-02-05T22:36:18.880Z,0.90
2019-02-05T22:38:48.141Z,0.70
2019-02-05T22:41:17.579Z,0.60
2019-02-05T22:43:46.980Z,0.50
2019-02-05T22:46:16.287Z,0.40
2019-02-05T22:48:45.626Z,0.30
2019-02-05T22:51:14.855Z,0.30
2019-02-05T22:53:44.189Z,0.40
2019-02-05T22:56:13.503Z,0.50
2019-02-05T22:58:43.047Z,0.60
2019-02-05T23:01:47.897Z,0.70
2019-02-05T23:04:50.435Z,0.70
2019-02-05T23:07:17.033Z,0.70
2019-02-05T23:10:07.403Z,0.70
2019-02-05T23:12:42.497Z,0.70
2019-02-05T23:15:18.186Z,0.80
2019-02-05T23:17:47.545Z,0.80
2019-02-05T23:20:20.376Z,0.80
2019-02-05T23:22:50.313Z,0.60
2019-02-05T23:25:19.705Z,0.40
2019-02-05T23:27:49.088Z,0.30
2019-02-05T23:30:26.169Z,0.20
2019-02-05T23:32:55.487Z,0.00
2019-02-05T23:35:25.185Z,0.00
2019-02-05T23:37:54.561Z,-0.20
2019-02-05T23:40:24.457Z,-0.30
2019-02-05T23:42:53.698Z,-0.30
2019-02-05T23:45:23.245Z,-0.40
2019-02-05T23:47:52.674Z,-0.40
2019-02-05T23:50:22.330Z,-0.60
2019-02-05T23:52:51.570Z,-0.60
2019-02-05T23:55:20.824Z,-0.50
2019-02-05T23:57:50.021Z,-0.40
