createdAt,value
2022-09-01T00:01:43.271Z,3.40
2022-09-01T00:04:13.608Z,2.53
2022-09-01T00:06:41.111Z,3.47
2022-09-01T00:09:13.929Z,5.68
2022-09-01T00:11:43.738Z,5.05
2022-09-01T00:14:30.099Z,5.28
2022-09-01T00:16:59.525Z,5.05
2022-09-01T00:19:27.041Z,5.20
2022-09-01T00:21:54.995Z,5.88
2022-09-01T00:24:22.466Z,5.45
2022-09-01T00:26:49.829Z,6.43
2022-09-01T00:29:16.945Z,6.53
2022-09-01T00:31:44.502Z,9.85
2022-09-01T00:34:11.806Z,6.88
2022-09-01T00:36:38.805Z,7.15
2022-09-01T00:39:06.259Z,6.28
2022-09-01T00:41:38.315Z,6.50
2022-09-01T00:44:09.249Z,6.07
2022-09-01T00:49:37.135Z,5.63
2022-09-01T00:52:21.468Z,4.78
2022-09-01T00:54:54.841Z,3.53
2022-09-01T00:57:21.957Z,2.85
2022-09-01T01:00:06.756Z,3.28
2022-09-01T01:02:33.788Z,3.25
2022-09-01T01:05:21.361Z,3.42
2022-09-01T01:07:49.536Z,3.70
2022-09-01T01:10:18.990Z,2.78
2022-09-01T01:12:46.130Z,3.33
2022-09-01T01:15:13.844Z,3.00
2022-09-01T01:17:40.868Z,3.45
2022-09-01T01:20:27.824Z,4.38
2022-09-01T01:23:13.809Z,6.57
2022-09-01T01:25:53.734Z,5.78
2022-09-01T01:28:32.212Z,4.70
2022-09-01T01:31:12.746Z,3.17
2022-09-01T01:33:44.674Z,2.65
2022-09-01T01:36:16.534Z,3.90
2022-09-01T01:38:47.981Z,3.80
2022-09-01T01:41:17.713Z,3.55
2022-09-01T01:43:44.624Z,3.30
2022-09-01T01:46:14.523Z,2.30
2022-09-01T01:48:42.911Z,2.88
2022-09-01T01:51:11.924Z,2.47
2022-09-01T01:53:39.628Z,2.90
2022-09-01T01:56:09.627Z,3.25
2022-09-01T01:58:36.598Z,5.32
2022-09-01T02:01:03.721Z,5.18
2022-09-01T02:03:38.665Z,6.40
2022-09-01T02:06:12.222Z,5.70
2022-09-01T02:08:41.333Z,5.57
2022-09-01T02:11:09.528Z,5.70
2022-09-01T02:13:36.495Z,4.80
2022-09-01T02:16:07.746Z,3.90
2022-09-01T02:18:38.232Z,3.60
2022-09-01T02:21:15.059Z,4.18
2022-09-01T02:23:43.592Z,4.03
2022-09-01T02:26:16.556Z,3.17
2022-09-01T02:28:54.890Z,3.28
2022-09-01T02:31:23.842Z,3.10
2022-09-01T02:33:50.936Z,3.10
2022-09-01T02:36:19.765Z,4.88
2022-09-01T02:38:53.358Z,7.18
2022-09-01T02:41:23.210Z,9.77
2022-09-01T02:43:51.041Z,8.25
2022-09-01T02:46:19.031Z,7.50
2022-09-01T02:48:46.438Z,4.97
2022-09-01T02:51:17.279Z,4.88
2022-09-01T02:53:49.899Z,4.80
2022-09-01T02:56:19.086Z,2.60
2022-09-01T02:58:46.978Z,2.55
2022-09-01T03:01:25.280Z,2.25
2022-09-01T03:03:55.901Z,2.47
2022-09-01T03:06:24.651Z,2.55
2022-09-01T03:08:57.482Z,5.80
2022-09-01T03:11:24.779Z,11.70
2022-09-01T03:13:52.526Z,8.45
2022-09-01T03:16:19.792Z,6.13
2022-09-01T03:18:46.815Z,3.55
2022-09-01T03:21:17.261Z,3.05
2022-09-01T03:23:46.212Z,2.67
2022-09-01T03:26:14.837Z,3.83
2022-09-01T03:28:41.867Z,3.38
2022-09-01T03:31:09.156Z,3.55
2022-09-01T03:33:36.955Z,4.05
2022-09-01T03:36:05.414Z,4.45
2022-09-01T03:38:44.094Z,4.43
2022-09-01T03:41:13.267Z,4.72
2022-09-01T03:43:47.038Z,5.93
2022-09-01T03:46:21.753Z,5.50
2022-09-01T03:48:58.872Z,4.38
2022-09-01T03:51:26.252Z,4.07
2022-09-01T03:53:56.976Z,3.22
2022-09-01T03:56:26.413Z,3.05
2022-09-01T03:58:56.279Z,3.13
2022-09-01T04:01:25.210Z,3.08
2022-09-01T04:03:53.070Z,3.05
2022-09-01T04:06:21.364Z,3.30
2022-09-01T04:08:48.621Z,3.40
2022-09-01T04:11:19.277Z,3.30
2022-09-01T04:13:47.457Z,3.95
2022-09-01T04:16:39.777Z,3.10
2022-09-01T04:19:16.186Z,5.47
2022-09-01T04:21:44.291Z,5.20
2022-09-01T04:24:13.629Z,3.45
2022-09-01T04:26:41.810Z,3.70
2022-09-01T04:29:10.713Z,3.75
2022-09-01T04:31:38.830Z,3.00
2022-09-01T04:34:13.968Z,3.03
2022-09-01T04:36:43.713Z,2.75
2022-09-01T04:39:12.481Z,2.38
2022-09-01T04:41:46.126Z,2.45
2022-09-01T04:44:19.218Z,1.98
2022-09-01T04:46:48.450Z,2.03
2022-09-01T04:49:22.018Z,2.08
2022-09-01T04:51:53.850Z,2.08
2022-09-01T04:54:22.866Z,2.13
2022-09-01T04:56:52.886Z,2.03
2022-09-01T04:59:23.732Z,1.97
2022-09-01T05:01:51.069Z,2.00
2022-09-01T05:04:25.027Z,2.60
2022-09-01T05:06:59.833Z,2.20
2022-09-01T05:09:32.220Z,1.77
2022-09-01T05:12:12.320Z,1.45
2022-09-01T05:14:48.536Z,1.30
2022-09-01T05:17:17.315Z,1.40
2022-09-01T05:19:47.884Z,1.10
2022-09-01T05:22:15.845Z,1.50
2022-09-01T05:24:42.974Z,1.20
2022-09-01T05:27:12.410Z,1.10
2022-09-01T05:29:41.690Z,1.48
2022-09-01T05:32:12.682Z,1.45
2022-09-01T05:34:42.542Z,1.25
2022-09-01T05:37:12.060Z,1.60
2022-09-01T05:39:39.136Z,1.20
2022-09-01T05:42:10.201Z,1.17
2022-09-01T05:44:40.342Z,1.17
2022-09-01T05:47:08.919Z,1.10
2022-09-01T05:49:36.242Z,1.30
2022-09-01T05:52:03.396Z,0.85
2022-09-01T05:54:30.779Z,1.20
2022-09-01T05:57:12.630Z,1.20
2022-09-01T05:59:47.175Z,0.90
2022-09-01T06:02:14.214Z,0.98
2022-09-01T06:04:41.373Z,0.88
2022-09-01T06:07:11.883Z,1.05
2022-09-01T06:09:47.117Z,1.10
2022-09-01T06:12:22.497Z,0.80
2022-09-01T06:14:51.835Z,1.10
2022-09-01T06:17:23.270Z,1.05
2022-09-01T06:19:52.693Z,0.93
2022-09-01T06:22:20.787Z,0.90
2022-09-01T06:24:53.303Z,0.90
2022-09-01T06:27:22.718Z,0.90
2022-09-01T06:29:53.721Z,1.40
2022-09-01T06:32:21.183Z,0.80
2022-09-01T06:34:51.515Z,0.90
2022-09-01T06:37:23.067Z,0.90
2022-09-01T06:39:50.954Z,0.88
2022-09-01T06:42:19.568Z,1.05
2022-09-01T06:44:46.582Z,1.00
2022-09-01T06:47:15.627Z,1.02
2022-09-01T06:49:43.086Z,0.95
2022-09-01T06:52:11.826Z,0.70
2022-09-01T06:54:39.749Z,0.63
2022-09-01T06:59:54.775Z,0.80
2022-09-01T07:02:24.522Z,0.60
2022-09-01T07:04:54.189Z,0.93
2022-09-01T07:10:25.731Z,0.75
2022-09-01T07:13:06.311Z,0.80
2022-09-01T07:16:32.111Z,0.60
2022-09-01T07:18:25.418Z,0.80
2022-09-01T07:24:07.717Z,0.73
2022-09-01T07:26:29.188Z,0.57
2022-09-01T07:29:06.096Z,0.60
2022-09-01T07:32:44.283Z,0.68
2022-09-01T07:34:41.672Z,0.90
2022-09-01T07:38:46.974Z,0.60
2022-09-01T07:39:56.798Z,0.60
2022-09-01T07:45:29.041Z,0.90
2022-09-01T07:47:57.453Z,0.75
2022-09-01T07:50:40.158Z,0.77
2022-09-01T07:53:09.437Z,0.80
2022-09-01T07:55:42.229Z,0.73
2022-09-01T07:58:11.998Z,0.70
2022-09-01T08:00:40.743Z,0.70
2022-09-01T08:03:07.913Z,0.73
2022-09-01T08:05:35.024Z,0.70
2022-09-01T08:08:02.791Z,0.80
2022-09-01T08:10:29.816Z,0.70
2022-09-01T08:12:57.441Z,1.00
2022-09-01T08:16:06.502Z,1.00
2022-09-01T08:18:14.687Z,0.75
2022-09-01T08:20:47.516Z,0.75
2022-09-01T08:23:18.632Z,0.82
2022-09-01T08:25:47.383Z,0.70
2022-09-01T08:28:17.138Z,0.90
2022-09-01T08:30:53.063Z,0.80
2022-09-01T08:33:20.574Z,0.70
2022-09-01T08:35:49.448Z,0.80
2022-09-01T08:38:16.527Z,0.90
2022-09-01T08:40:51.483Z,0.70
2022-09-01T08:44:04.472Z,0.63
2022-09-01T08:46:42.399Z,0.80
2022-09-01T08:49:26.168Z,0.73
2022-09-01T08:52:17.519Z,0.70
2022-09-01T08:54:52.089Z,0.60
2022-09-01T08:57:23.646Z,0.60
2022-09-01T08:59:51.997Z,0.70
2022-09-01T09:02:21.773Z,0.70
2022-09-01T09:05:01.975Z,0.70
2022-09-01T09:07:52.568Z,0.65
2022-09-01T09:10:26.640Z,0.70
2022-09-01T09:13:02.311Z,0.70
2022-09-01T09:16:07.439Z,0.80
2022-09-01T09:18:58.043Z,0.50
2022-09-01T09:21:36.261Z,0.60
2022-09-01T09:24:10.369Z,0.73
2022-09-01T09:26:44.907Z,0.60
2022-09-01T09:29:11.965Z,0.80
2022-09-01T09:31:49.906Z,0.68
2022-09-01T09:34:39.224Z,0.90
2022-09-01T09:37:22.384Z,0.43
2022-09-01T09:40:15.125Z,0.50
2022-09-01T09:42:54.553Z,0.50
2022-09-01T09:45:34.292Z,0.93
2022-09-01T09:48:10.783Z,0.50
2022-09-01T09:50:43.267Z,0.50
2022-09-01T09:53:16.835Z,0.40
2022-09-01T09:56:03.123Z,0.60
2022-09-01T09:58:39.570Z,0.70
2022-09-01T10:01:30.892Z,0.60
2022-09-01T10:04:00.277Z,0.60
2022-09-01T10:06:47.545Z,0.70
2022-09-01T10:09:23.279Z,0.50
2022-09-01T10:11:54.653Z,0.98
2022-09-01T10:14:51.841Z,0.70
2022-09-01T10:17:35.971Z,0.75
2022-09-01T10:20:13.036Z,0.60
2022-09-01T10:22:41.352Z,0.50
2022-09-01T10:25:14.037Z,0.80
2022-09-01T10:27:46.443Z,0.60
2022-09-01T10:30:20.096Z,0.60
2022-09-01T10:33:10.993Z,0.70
2022-09-01T10:35:47.190Z,0.75
2022-09-01T10:38:32.460Z,0.80
2022-09-01T10:41:14.117Z,0.60
2022-09-01T10:43:49.523Z,0.63
2022-09-01T10:46:26.730Z,0.98
2022-09-01T10:49:19.636Z,0.60
2022-09-01T10:51:56.499Z,1.02
2022-09-01T10:54:57.505Z,1.00
2022-09-01T10:58:09.416Z,0.60
2022-09-01T11:03:57.361Z,0.63
2022-09-01T11:06:42.881Z,0.55
2022-09-01T11:09:24.417Z,0.93
2022-09-01T11:12:29.599Z,0.60
2022-09-01T11:15:06.730Z,1.00
2022-09-01T11:17:38.132Z,0.60
2022-09-01T11:20:27.962Z,0.80
2022-09-01T11:23:21.914Z,0.70
2022-09-01T11:28:42.891Z,0.73
2022-09-01T11:31:09.985Z,0.70
2022-09-01T11:34:04.059Z,0.70
2022-09-01T11:36:36.661Z,0.70
2022-09-01T11:39:14.299Z,0.60
2022-09-01T11:42:04.415Z,0.60
2022-09-01T11:45:00.683Z,0.60
2022-09-01T11:47:34.200Z,0.57
2022-09-01T11:50:22.085Z,0.70
2022-09-01T11:53:05.719Z,0.57
2022-09-01T11:55:41.800Z,0.60
2022-09-01T11:58:17.810Z,0.60
2022-09-01T12:00:45.388Z,0.60
2022-09-01T12:03:23.334Z,0.85
2022-09-01T12:06:05.520Z,0.50
2022-09-01T12:08:36.473Z,0.80
2022-09-01T12:13:33.981Z,0.60
2022-09-01T12:16:17.501Z,0.68
2022-09-01T12:18:48.247Z,0.90
2022-09-01T12:21:56.214Z,0.60
2022-09-01T12:24:25.193Z,0.80
2022-09-01T12:26:55.939Z,0.70
2022-09-01T12:29:23.382Z,0.70
2022-09-01T12:31:52.740Z,0.70
2022-09-01T12:34:33.719Z,0.77
2022-09-01T12:37:07.875Z,0.80
2022-09-01T12:39:38.102Z,0.90
2022-09-01T12:42:13.695Z,1.38
2022-09-01T12:44:41.606Z,1.27
2022-09-01T12:47:15.152Z,1.10
2022-09-01T12:49:52.018Z,0.70
2022-09-01T12:52:22.391Z,1.02
2022-09-01T12:55:04.381Z,1.10
2022-09-01T12:57:39.151Z,0.80
2022-09-01T13:00:09.732Z,0.70
2022-09-01T13:02:41.418Z,0.80
2022-09-01T13:05:21.671Z,0.75
2022-09-01T13:07:48.809Z,0.67
2022-09-01T13:10:15.899Z,0.80
2022-09-01T13:12:44.528Z,0.60
2022-09-01T13:15:15.328Z,0.60
2022-09-01T13:20:12.390Z,1.83
2022-09-01T13:22:44.306Z,14.38
2022-09-01T13:25:13.667Z,55.33
2022-09-01T13:27:44.373Z,87.57
2022-09-01T13:30:15.414Z,19.90
2022-09-01T13:35:31.960Z,15.00
2022-09-01T13:37:58.961Z,104.22
2022-09-01T13:40:27.458Z,97.15
2022-09-01T13:42:54.769Z,31.90
2022-09-01T13:45:28.671Z,24.55
2022-09-01T13:53:30.861Z,20.00
2022-09-01T13:58:29.959Z,38.33
2022-09-01T14:01:00.330Z,2.50
2022-09-01T14:03:27.902Z,16.05
2022-09-01T14:05:54.929Z,3.10
2022-09-01T14:08:23.019Z,21.42
2022-09-01T14:10:52.505Z,4.90
2022-09-01T14:13:24.261Z,1.13
2022-09-01T14:15:53.455Z,4.38
2022-09-01T14:18:22.298Z,3.08
2022-09-01T14:20:54.682Z,2.00
2022-09-01T14:23:21.658Z,2.10
2022-09-01T14:25:51.149Z,1.30
2022-09-01T14:28:20.488Z,0.82
2022-09-01T14:30:49.016Z,0.80
2022-09-01T14:33:16.945Z,0.70
2022-09-01T14:38:15.699Z,0.80
2022-09-01T14:40:44.038Z,1.40
2022-09-01T14:43:14.341Z,1.20
2022-09-01T14:45:48.260Z,0.70
2022-09-01T14:48:17.632Z,0.80
2022-09-01T14:50:47.323Z,0.75
2022-09-01T14:53:15.841Z,0.80
2022-09-01T14:55:44.096Z,0.60
2022-09-01T14:58:11.280Z,0.55
2022-09-01T15:00:42.165Z,0.50
2022-09-01T15:05:40.235Z,0.45
2022-09-01T15:08:08.533Z,0.75
2022-09-01T15:10:36.608Z,0.82
2022-09-01T15:13:03.935Z,0.65
2022-09-01T15:15:32.142Z,0.50
2022-09-01T15:18:00.861Z,0.70
2022-09-01T15:20:46.948Z,0.70
2022-09-01T15:23:23.041Z,1.75
2022-09-01T15:25:52.873Z,3.67
2022-09-01T15:28:20.455Z,127.22
2022-09-01T15:30:47.527Z,164.25
2022-09-01T15:33:16.040Z,176.57
2022-09-01T15:35:45.002Z,65.68
2022-09-01T15:38:14.927Z,42.72
2022-09-01T15:40:55.404Z,3.78
2022-09-01T15:43:26.405Z,6.72
2022-09-01T15:45:53.372Z,20.55
2022-09-01T15:48:20.304Z,3.63
2022-09-01T15:50:47.241Z,2.67
2022-09-01T15:53:14.235Z,1.40
2022-09-01T15:55:44.599Z,0.90
2022-09-01T15:58:14.291Z,1.52
2022-09-01T16:00:42.249Z,0.90
2022-09-01T16:03:09.988Z,1.20
2022-09-01T16:05:39.313Z,1.10
2022-09-01T16:08:09.694Z,0.90
2022-09-01T16:10:40.081Z,1.33
2022-09-01T16:13:07.604Z,0.90
2022-09-01T16:15:35.479Z,1.00
2022-09-01T16:18:45.960Z,0.70
2022-09-01T16:21:19.030Z,0.83
2022-09-01T16:23:49.101Z,0.85
2022-09-01T16:26:21.248Z,0.77
2022-09-01T16:28:55.069Z,0.80
2022-09-01T16:31:26.383Z,0.68
2022-09-01T16:33:56.363Z,0.50
2022-09-01T16:36:26.318Z,0.80
2022-09-01T16:39:07.365Z,0.65
2022-09-01T16:44:36.729Z,0.50
2022-09-01T16:47:29.467Z,5.45
2022-09-01T16:50:16.605Z,0.75
2022-09-01T16:53:08.042Z,2.53
2022-09-01T16:55:59.062Z,1.42
2022-09-01T16:58:49.212Z,2.10
2022-09-01T17:01:45.343Z,4.50
2022-09-01T17:04:40.621Z,2.10
2022-09-01T17:07:21.695Z,3.38
2022-09-01T17:10:05.853Z,2.05
2022-09-01T17:12:45.995Z,1.80
2022-09-01T17:15:20.054Z,5.73
2022-09-01T17:18:02.787Z,1.92
2022-09-01T17:20:35.879Z,8.45
2022-09-01T17:23:08.878Z,7.43
2022-09-01T17:25:51.054Z,3.42
2022-09-01T17:28:26.233Z,4.47
2022-09-01T17:31:09.963Z,4.95
2022-09-01T17:34:02.637Z,4.88
2022-09-01T17:36:49.484Z,4.25
2022-09-01T17:39:36.093Z,2.05
2022-09-01T17:42:07.392Z,2.25
2022-09-01T17:44:37.024Z,1.75
2022-09-01T17:47:16.073Z,8.30
2022-09-01T17:50:19.109Z,3.55
2022-09-01T17:52:52.812Z,2.20
2022-09-01T17:55:38.648Z,1.50
2022-09-01T17:58:18.866Z,1.40
2022-09-01T18:01:09.926Z,1.00
2022-09-01T18:03:45.482Z,1.10
2022-09-01T18:06:30.579Z,1.70
2022-09-01T18:09:01.135Z,1.38
2022-09-01T18:11:40.487Z,0.70
2022-09-01T18:14:20.046Z,1.20
2022-09-01T18:17:15.060Z,2.28
2022-09-01T18:19:47.941Z,0.90
2022-09-01T18:22:22.818Z,0.82
2022-09-01T18:25:14.906Z,1.67
2022-09-01T18:27:46.390Z,1.50
2022-09-01T18:30:26.300Z,2.03
2022-09-01T18:33:19.623Z,0.75
2022-09-01T18:36:20.391Z,2.15
2022-09-01T18:38:58.619Z,1.25
2022-09-01T18:41:54.733Z,1.60
2022-09-01T18:44:32.643Z,1.52
2022-09-01T18:47:12.838Z,1.40
2022-09-01T18:49:45.637Z,1.20
2022-09-01T18:52:23.701Z,1.17
2022-09-01T18:55:14.928Z,2.55
2022-09-01T19:00:58.165Z,9.20
2022-09-01T19:03:38.903Z,12.90
2022-09-01T19:06:21.547Z,9.27
2022-09-01T19:09:03.852Z,8.82
2022-09-01T19:11:52.044Z,5.80
2022-09-01T19:14:27.182Z,5.22
2022-09-01T19:17:28.417Z,5.45
2022-09-01T19:22:42.033Z,1.70
2022-09-01T19:25:34.491Z,1.90
2022-09-01T19:28:21.441Z,1.42
2022-09-01T19:31:08.787Z,2.28
2022-09-01T19:33:47.099Z,2.13
2022-09-01T19:36:26.668Z,1.90
2022-09-01T19:38:54.330Z,2.17
2022-09-01T19:41:40.018Z,2.85
2022-09-01T19:44:37.787Z,56.28
2022-09-01T19:47:39.426Z,52.65
2022-09-01T19:50:15.478Z,38.40
2022-09-01T19:53:02.745Z,16.67
2022-09-01T19:55:37.449Z,12.25
2022-09-01T19:58:16.529Z,4.40
2022-09-01T20:00:52.522Z,1.42
2022-09-01T20:03:29.425Z,1.00
2022-09-01T20:06:05.942Z,1.27
2022-09-01T20:08:59.953Z,1.02
2022-09-01T20:11:45.685Z,0.75
2022-09-01T20:14:41.795Z,1.42
2022-09-01T20:17:19.631Z,0.90
2022-09-01T20:19:55.509Z,0.93
2022-09-01T20:22:44.193Z,0.80
2022-09-01T20:25:16.384Z,0.88
2022-09-01T20:28:18.305Z,0.90
2022-09-01T20:30:51.161Z,0.70
2022-09-01T20:33:40.731Z,1.80
2022-09-01T20:36:17.801Z,1.60
2022-09-01T20:39:21.925Z,1.92
2022-09-01T20:42:14.630Z,2.10
2022-09-01T20:44:59.680Z,5.82
2022-09-01T20:47:31.495Z,3.70
2022-09-01T20:50:01.473Z,8.02
2022-09-01T20:52:57.626Z,4.93
2022-09-01T20:55:38.462Z,4.18
2022-09-01T20:58:33.150Z,3.83
2022-09-01T21:01:48.332Z,3.80
2022-09-01T21:04:28.146Z,3.05
2022-09-01T21:06:55.425Z,2.78
2022-09-01T21:09:39.909Z,1.80
2022-09-01T21:12:12.052Z,2.67
2022-09-01T21:15:16.506Z,2.90
2022-09-01T21:17:52.233Z,2.15
2022-09-01T21:21:01.394Z,2.42
2022-09-01T21:23:29.417Z,1.95
2022-09-01T21:25:57.833Z,8.48
2022-09-01T21:28:27.927Z,7.03
2022-09-01T21:30:57.806Z,4.47
2022-09-01T21:33:27.809Z,3.95
2022-09-01T21:38:33.045Z,2.60
2022-09-01T21:41:01.112Z,2.65
2022-09-01T21:43:43.453Z,2.58
2022-09-01T21:46:11.099Z,2.72
2022-09-01T21:48:38.178Z,2.92
2022-09-01T21:51:05.172Z,43.20
2022-09-01T21:53:33.239Z,26.52
2022-09-01T21:56:01.134Z,8.50
2022-09-01T21:58:28.316Z,6.72
2022-09-01T22:00:55.789Z,4.32
2022-09-01T22:03:22.912Z,3.58
2022-09-01T22:05:51.292Z,10.60
2022-09-01T22:08:19.036Z,13.85
2022-09-01T22:10:49.547Z,9.70
2022-09-01T22:13:17.230Z,7.57
2022-09-01T22:15:50.350Z,5.82
2022-09-01T22:18:19.356Z,5.03
2022-09-01T22:20:46.556Z,5.40
2022-09-01T22:23:14.670Z,7.03
2022-09-01T22:25:45.420Z,10.95
2022-09-01T22:28:12.922Z,11.48
2022-09-01T22:30:47.699Z,9.70
2022-09-01T22:33:15.890Z,13.23
2022-09-01T22:35:45.068Z,15.20
2022-09-01T22:38:12.571Z,9.30
2022-09-01T22:40:55.515Z,9.52
2022-09-01T22:43:24.471Z,7.70
2022-09-01T22:45:51.848Z,5.50
2022-09-01T22:48:21.048Z,4.50
2022-09-01T22:50:49.263Z,5.80
2022-09-01T22:53:18.153Z,6.75
2022-09-01T22:55:48.849Z,5.68
2022-09-01T22:58:17.202Z,6.93
2022-09-01T23:00:47.898Z,8.60
2022-09-01T23:03:15.801Z,8.35
2022-09-01T23:05:43.972Z,6.47
2022-09-01T23:08:11.449Z,3.63
2022-09-01T23:10:38.511Z,4.00
2022-09-01T23:13:05.479Z,4.50
2022-09-01T23:15:33.495Z,14.40
2022-09-01T23:20:38.132Z,10.30
2022-09-01T23:23:05.280Z,16.15
2022-09-01T23:25:32.195Z,6.80
2022-09-01T23:27:59.162Z,2.47
2022-09-01T23:30:26.122Z,2.40
2022-09-01T23:32:53.269Z,1.98
2022-09-01T23:35:20.284Z,1.70
2022-09-01T23:37:47.672Z,1.25
2022-09-01T23:40:14.660Z,1.77
2022-09-01T23:42:42.415Z,1.73
2022-09-01T23:45:09.969Z,1.10
2022-09-01T23:47:37.056Z,1.65
2022-09-01T23:50:04.701Z,1.58
2022-09-01T23:52:31.715Z,1.00
2022-09-01T23:54:58.948Z,1.10
2022-09-01T23:57:25.886Z,0.52
2022-09-01T23:59:57.005Z,0.80
