createdAt,value
2019-05-14T00:01:42.322Z,101214.97
2019-05-14T00:04:11.714Z,101212.36
2019-05-14T00:06:41.772Z,101206.90
2019-05-14T00:09:12.190Z,101203.50
2019-05-14T00:11:42.260Z,101193.53
2019-05-14T00:14:11.786Z,101196.56
2019-05-14T00:16:42.388Z,101198.66
2019-05-14T00:19:11.752Z,101195.94
2019-05-14T00:21:42.421Z,101189.92
2019-05-14T00:24:11.787Z,101190.92
2019-05-14T00:26:42.574Z,101180.84
2019-05-14T00:29:11.980Z,101182.84
2019-05-14T00:31:42.552Z,101183.32
2019-05-14T00:34:11.991Z,101177.81
2019-05-14T00:36:41.880Z,101176.36
2019-05-14T00:39:11.474Z,101173.95
2019-05-14T00:41:41.966Z,101177.91
2019-05-14T00:44:13.392Z,101174.95
2019-05-14T00:46:42.273Z,101173.25
2019-05-14T00:49:11.980Z,101168.53
2019-05-14T00:51:41.442Z,101168.23
2019-05-14T00:54:11.291Z,101171.22
2019-05-14T00:56:41.746Z,101164.87
2019-05-14T00:59:11.389Z,101166.77
2019-05-14T01:01:42.437Z,101158.80
2019-05-14T01:04:11.930Z,101168.95
2019-05-14T01:06:42.052Z,101162.70
2019-05-14T01:09:11.597Z,101164.47
2019-05-14T01:11:42.061Z,101169.19
2019-05-14T01:14:12.169Z,101166.61
2019-05-14T01:16:42.405Z,101168.61
2019-05-14T01:19:12.492Z,101168.30
2019-05-14T01:21:41.881Z,101167.73
2019-05-14T01:24:12.658Z,101163.95
2019-05-14T01:26:42.055Z,101165.14
2019-05-14T01:29:12.013Z,101161.06
2019-05-14T01:31:41.869Z,101161.67
2019-05-14T01:34:11.366Z,101158.69
2019-05-14T01:36:41.426Z,101154.12
2019-05-14T01:39:12.127Z,101158.61
2019-05-14T01:41:42.273Z,101164.77
2019-05-14T01:44:12.122Z,101161.22
2019-05-14T01:46:42.101Z,101161.81
2019-05-14T01:49:12.051Z,101161.64
2019-05-14T01:51:42.408Z,101162.40
2019-05-14T01:54:12.045Z,101160.35
2019-05-14T01:56:42.387Z,101167.77
2019-05-14T01:59:12.199Z,101161.41
2019-05-14T02:01:41.793Z,101157.81
2019-05-14T02:04:11.672Z,101153.45
2019-05-14T02:06:41.442Z,101149.35
2019-05-14T02:09:11.226Z,101153.08
2019-05-14T02:11:41.550Z,101157.00
2019-05-14T02:14:11.735Z,101155.27
2019-05-14T02:16:42.218Z,101151.61
2019-05-14T02:19:11.765Z,101149.06
2019-05-14T02:21:42.538Z,101148.69
2019-05-14T02:24:12.225Z,101150.09
2019-05-14T02:26:42.437Z,101144.20
2019-05-14T02:29:12.446Z,101139.98
2019-05-14T02:31:41.830Z,101133.91
2019-05-14T02:34:11.167Z,101142.77
2019-05-14T02:36:40.402Z,101135.37
2019-05-14T02:39:10.359Z,101136.95
2019-05-14T02:41:39.740Z,101145.05
2019-05-14T02:44:10.126Z,101143.13
2019-05-14T02:46:40.564Z,101140.92
2019-05-14T02:49:10.663Z,101138.91
2019-05-14T02:51:39.935Z,101132.49
2019-05-14T02:54:10.026Z,101134.30
2019-05-14T02:56:40.154Z,101134.22
2019-05-14T02:59:10.123Z,101127.78
2019-05-14T03:01:40.780Z,101129.05
2019-05-14T03:04:10.577Z,101128.52
2019-05-14T03:06:39.911Z,101121.99
2019-05-14T03:09:09.975Z,101128.84
2019-05-14T03:11:40.691Z,101125.41
2019-05-14T03:14:09.962Z,101129.48
2019-05-14T03:16:40.742Z,101127.71
2019-05-14T03:19:10.236Z,101129.14
2019-05-14T03:21:39.880Z,101123.86
2019-05-14T03:24:09.567Z,101127.44
2019-05-14T03:26:40.107Z,101125.28
2019-05-14T03:29:10.019Z,101128.31
2019-05-14T03:31:42.771Z,101119.28
2019-05-14T03:34:13.554Z,101123.58
2019-05-14T03:36:43.564Z,101126.13
2019-05-14T03:39:12.460Z,101131.30
2019-05-14T03:41:41.610Z,101124.53
2019-05-14T03:44:11.203Z,101126.34
2019-05-14T03:46:49.428Z,101113.58
2019-05-14T03:49:11.210Z,101117.36
2019-05-14T03:51:43.620Z,101117.69
2019-05-14T03:54:13.246Z,101107.70
2019-05-14T03:56:43.369Z,101111.81
2019-05-14T03:59:12.605Z,101109.34
2019-05-14T04:01:46.363Z,101110.00
2019-05-14T04:04:15.498Z,101105.20
2019-05-14T04:06:49.360Z,101113.09
2019-05-14T04:09:20.308Z,101103.44
2019-05-14T04:11:52.719Z,101099.41
2019-05-14T04:14:29.019Z,101101.08
2019-05-14T04:17:08.358Z,101100.39
2019-05-14T04:19:33.058Z,101098.23
2019-05-14T04:22:04.885Z,101101.92
2019-05-14T04:24:41.127Z,101097.30
2019-05-14T04:27:13.084Z,101103.45
2019-05-14T04:29:42.273Z,101095.36
2019-05-14T04:32:11.692Z,101097.41
2019-05-14T04:34:41.287Z,101095.02
2019-05-14T04:37:11.040Z,101098.44
2019-05-14T04:39:40.170Z,101093.75
2019-05-14T04:42:09.902Z,101100.55
2019-05-14T04:44:40.452Z,101096.16
2019-05-14T04:47:27.881Z,101101.16
2019-05-14T04:49:40.913Z,101091.17
2019-05-14T04:52:10.403Z,101097.59
2019-05-14T04:54:39.852Z,101092.61
2019-05-14T04:57:10.457Z,101090.03
2019-05-14T04:59:40.301Z,101089.67
2019-05-14T05:02:09.997Z,101097.99
2019-05-14T05:04:41.105Z,101094.34
2019-05-14T05:07:10.501Z,101094.97
2019-05-14T05:09:40.287Z,101094.97
2019-05-14T05:12:09.563Z,101097.55
2019-05-14T05:14:39.298Z,101093.62
2019-05-14T05:17:09.391Z,101083.82
2019-05-14T05:19:39.879Z,101082.00
2019-05-14T05:22:09.817Z,101077.20
2019-05-14T05:24:38.983Z,101065.34
2019-05-14T05:27:09.344Z,101067.87
2019-05-14T05:29:39.377Z,101064.30
2019-05-14T05:32:08.812Z,101059.01
2019-05-14T05:34:38.799Z,101058.75
2019-05-14T05:37:08.852Z,101055.48
2019-05-14T05:39:38.583Z,101060.22
2019-05-14T05:42:09.211Z,101058.48
2019-05-14T05:44:41.027Z,101061.16
2019-05-14T05:47:10.266Z,101070.29
2019-05-14T05:49:39.472Z,101069.25
2019-05-14T05:52:08.804Z,101065.95
2019-05-14T05:54:38.581Z,101073.86
2019-05-14T05:57:09.293Z,101067.49
2019-05-14T05:59:39.351Z,101063.73
2019-05-14T06:02:09.491Z,101057.32
2019-05-14T06:04:39.338Z,101058.13
2019-05-14T06:07:08.974Z,101057.63
2019-05-14T06:09:38.471Z,101057.13
2019-05-14T06:12:08.687Z,101044.17
2019-05-14T06:14:38.517Z,101046.00
2019-05-14T06:17:08.714Z,101044.44
2019-05-14T06:19:38.380Z,101036.27
2019-05-14T06:22:09.805Z,101040.64
2019-05-14T06:24:39.134Z,101043.03
2019-05-14T06:27:09.362Z,101040.52
2019-05-14T06:29:38.952Z,101041.34
2019-05-14T06:32:09.241Z,101038.36
2019-05-14T06:34:38.615Z,101041.32
2019-05-14T06:37:08.513Z,101035.48
2019-05-14T06:39:39.060Z,101036.17
2019-05-14T06:42:08.940Z,101031.41
2019-05-14T06:44:38.683Z,101039.47
2019-05-14T06:47:09.351Z,101037.77
2019-05-14T06:49:38.779Z,101032.09
2019-05-14T06:52:08.676Z,101029.03
2019-05-14T06:54:38.810Z,101024.70
2019-05-14T06:57:08.897Z,101026.95
2019-05-14T06:59:38.290Z,101026.00
2019-05-14T07:02:08.655Z,101032.66
2019-05-14T07:04:39.482Z,101028.52
2019-05-14T07:07:08.751Z,101032.25
2019-05-14T07:09:38.592Z,101031.86
2019-05-14T07:12:09.084Z,101034.42
2019-05-14T07:14:38.986Z,101035.55
2019-05-14T07:17:09.046Z,101029.22
2019-05-14T07:19:38.750Z,101026.70
2019-05-14T07:22:08.982Z,101023.61
2019-05-14T07:24:40.633Z,101022.58
2019-05-14T07:27:09.574Z,101019.53
2019-05-14T07:29:39.028Z,101024.13
2019-05-14T07:32:09.068Z,101026.69
2019-05-14T07:34:38.987Z,101024.78
2019-05-14T07:37:09.312Z,101022.45
2019-05-14T07:39:38.786Z,101023.45
2019-05-14T07:42:09.623Z,101021.44
2019-05-14T07:44:39.289Z,101013.48
2019-05-14T07:47:08.556Z,101005.78
2019-05-14T07:49:38.534Z,101002.44
2019-05-14T07:52:09.459Z,101009.54
2019-05-14T07:54:39.085Z,101003.77
2019-05-14T07:57:08.920Z,100997.77
2019-05-14T07:59:38.303Z,101003.93
2019-05-14T08:02:09.302Z,100996.47
2019-05-14T08:04:38.935Z,100996.28
2019-05-14T08:07:08.990Z,100996.05
2019-05-14T08:09:38.969Z,100986.23
2019-05-14T08:12:09.353Z,100991.78
2019-05-14T08:14:45.681Z,100994.75
2019-05-14T08:17:09.740Z,100988.80
2019-05-14T08:19:38.901Z,101003.87
2019-05-14T08:22:09.498Z,100998.30
2019-05-14T08:24:39.001Z,100997.48
2019-05-14T08:27:08.651Z,100997.44
2019-05-14T08:29:40.054Z,100985.46
2019-05-14T08:32:09.158Z,100989.93
2019-05-14T08:34:38.996Z,100981.30
2019-05-14T08:37:08.426Z,100983.95
2019-05-14T08:39:39.227Z,100977.53
2019-05-14T08:42:08.762Z,100977.61
2019-05-14T08:44:39.141Z,100976.46
2019-05-14T08:47:09.632Z,100970.75
2019-05-14T08:49:46.377Z,100968.46
2019-05-14T08:52:09.965Z,100974.86
2019-05-14T08:54:39.293Z,100980.24
2019-05-14T08:57:10.171Z,100972.56
2019-05-14T08:59:39.869Z,100969.27
2019-05-14T09:02:10.619Z,100958.91
2019-05-14T09:04:42.961Z,100952.90
2019-05-14T09:07:10.691Z,100952.90
2019-05-14T09:09:39.954Z,100959.97
2019-05-14T09:12:12.625Z,100959.33
2019-05-14T09:14:40.285Z,100953.65
2019-05-14T09:17:10.006Z,100959.17
2019-05-14T09:19:44.200Z,100944.63
2019-05-14T09:22:10.245Z,100944.63
2019-05-14T09:24:39.424Z,100937.41
2019-05-14T09:27:08.644Z,100935.44
2019-05-14T09:29:39.431Z,100935.06
2019-05-14T09:32:09.690Z,100939.42
2019-05-14T09:34:39.455Z,100931.45
2019-05-14T09:37:08.936Z,100933.34
2019-05-14T09:39:38.724Z,100928.05
2019-05-14T09:42:08.413Z,100923.87
2019-05-14T09:44:38.787Z,100925.75
2019-05-14T09:47:08.587Z,100928.36
2019-05-14T09:49:38.875Z,100924.55
2019-05-14T09:52:09.030Z,100933.65
2019-05-14T09:54:41.467Z,100927.75
2019-05-14T09:57:09.441Z,100928.37
2019-05-14T09:59:38.652Z,100922.13
2019-05-14T10:02:09.225Z,100923.02
2019-05-14T10:04:39.178Z,100927.88
2019-05-14T10:07:08.913Z,100934.17
2019-05-14T10:09:39.096Z,100925.72
2019-05-14T10:12:09.086Z,100934.14
2019-05-14T10:14:39.392Z,100930.23
2019-05-14T10:17:08.709Z,100918.41
2019-05-14T10:19:39.366Z,100913.30
2019-05-14T10:22:09.128Z,100915.51
2019-05-14T10:24:38.905Z,100911.61
2019-05-14T10:27:08.919Z,100909.37
2019-05-14T10:29:39.346Z,100908.49
2019-05-14T10:32:08.989Z,100917.65
2019-05-14T10:34:38.284Z,100913.45
2019-05-14T10:37:08.588Z,100917.84
2019-05-14T10:39:39.136Z,100906.88
2019-05-14T10:42:09.086Z,100912.07
2019-05-14T10:44:38.908Z,100900.55
2019-05-14T10:47:09.267Z,100902.00
2019-05-14T10:49:38.913Z,100899.47
2019-05-14T10:52:08.359Z,100899.34
2019-05-14T10:54:40.207Z,100888.55
2019-05-14T10:57:09.660Z,100900.28
2019-05-14T10:59:39.132Z,100891.88
2019-05-14T11:02:11.974Z,100886.30
2019-05-14T11:04:39.690Z,100872.79
2019-05-14T11:07:08.876Z,100862.02
2019-05-14T11:09:38.308Z,100868.33
2019-05-14T11:12:10.367Z,100859.42
2019-05-14T11:14:39.600Z,100872.33
2019-05-14T11:17:11.790Z,100867.33
2019-05-14T11:19:39.835Z,100876.22
2019-05-14T11:22:09.023Z,100868.68
2019-05-14T11:24:38.755Z,100863.54
2019-05-14T11:27:08.041Z,100859.88
2019-05-14T11:29:38.795Z,100857.39
2019-05-14T11:32:09.776Z,100847.41
2019-05-14T11:34:42.114Z,100846.91
2019-05-14T11:37:11.261Z,100848.80
2019-05-14T11:39:40.402Z,100858.25
2019-05-14T11:42:09.566Z,100850.23
2019-05-14T11:44:38.693Z,100842.02
2019-05-14T11:47:09.069Z,100842.02
2019-05-14T11:49:38.445Z,100851.27
2019-05-14T11:52:11.593Z,100846.66
2019-05-14T11:54:40.908Z,100836.26
2019-05-14T11:57:11.590Z,100827.67
2019-05-14T11:59:40.950Z,100824.11
2019-05-14T12:02:10.239Z,100816.63
2019-05-14T12:04:39.450Z,100822.99
2019-05-14T12:07:09.591Z,100817.11
2019-05-14T12:09:39.447Z,100818.47
2019-05-14T12:12:12.485Z,100815.98
2019-05-14T12:14:42.580Z,100816.58
2019-05-14T12:17:11.799Z,100811.30
2019-05-14T12:19:43.503Z,100810.98
2019-05-14T12:22:14.060Z,100815.20
2019-05-14T12:24:49.569Z,100819.08
2019-05-14T12:27:24.893Z,100819.08
2019-05-14T12:29:59.674Z,100817.92
2019-05-14T12:35:19.821Z,100808.31
2019-05-14T12:37:52.065Z,100798.97
2019-05-14T12:40:21.289Z,100793.13
2019-05-14T12:42:50.429Z,100808.59
2019-05-14T12:45:20.783Z,100797.47
2019-05-14T12:47:50.301Z,100800.99
2019-05-14T12:50:19.786Z,100806.44
2019-05-14T12:52:48.945Z,100805.20
2019-05-14T12:55:19.610Z,100808.98
2019-05-14T12:57:48.871Z,100805.78
2019-05-14T13:00:18.417Z,100789.99
2019-05-14T13:02:47.660Z,100787.91
2019-05-14T13:05:18.349Z,100784.05
2019-05-14T13:07:50.797Z,100774.83
2019-05-14T13:10:19.072Z,100769.47
2019-05-14T13:12:48.590Z,100764.72
2019-05-14T13:15:20.187Z,100775.34
2019-05-14T13:17:48.872Z,100774.75
2019-05-14T13:20:18.670Z,100772.05
2019-05-14T13:22:50.247Z,100765.95
2019-05-14T13:25:19.652Z,100755.55
2019-05-14T13:27:48.885Z,100746.70
2019-05-14T13:30:18.700Z,100743.36
2019-05-14T13:32:48.814Z,100748.13
2019-05-14T13:35:19.669Z,100744.67
2019-05-14T13:37:49.274Z,100742.16
2019-05-14T13:40:21.349Z,100732.63
2019-05-14T13:42:50.132Z,100728.39
2019-05-14T13:45:20.275Z,100721.09
2019-05-14T13:47:49.547Z,100732.68
2019-05-14T13:50:19.626Z,100724.58
2019-05-14T13:53:09.261Z,100723.60
2019-05-14T13:55:20.579Z,100704.27
2019-05-14T13:57:50.009Z,100721.94
2019-05-14T14:00:19.968Z,100727.28
2019-05-14T14:02:49.559Z,100723.06
2019-05-14T14:05:20.267Z,100725.66
2019-05-14T14:07:49.701Z,100714.67
2019-05-14T14:10:18.907Z,100709.74
2019-05-14T14:12:49.609Z,100707.82
2019-05-14T14:15:19.127Z,100700.95
2019-05-14T14:17:49.561Z,100691.86
2019-05-14T14:20:19.601Z,100687.66
2019-05-14T14:22:49.164Z,100689.83
2019-05-14T14:25:18.538Z,100693.73
2019-05-14T14:27:48.716Z,100702.73
2019-05-14T14:30:19.544Z,100710.27
2019-05-14T14:32:55.024Z,100708.64
2019-05-14T14:35:26.025Z,100707.33
2019-05-14T14:37:55.548Z,100698.91
2019-05-14T14:40:30.126Z,100686.92
2019-05-14T14:42:59.567Z,100690.04
2019-05-14T14:45:29.408Z,100687.80
2019-05-14T14:48:01.290Z,100672.27
2019-05-14T14:50:29.661Z,100672.27
2019-05-14T14:52:59.806Z,100671.05
2019-05-14T14:55:30.674Z,100683.70
2019-05-14T14:58:01.022Z,100683.14
2019-05-14T15:00:30.194Z,100685.52
2019-05-14T15:03:01.469Z,100679.20
2019-05-14T15:05:30.945Z,100672.47
2019-05-14T15:08:00.454Z,100669.23
2019-05-14T15:10:29.687Z,100661.89
2019-05-14T15:12:59.120Z,100665.87
2019-05-14T15:15:31.943Z,100671.91
2019-05-14T15:17:59.421Z,100664.39
2019-05-14T15:20:29.068Z,100660.03
2019-05-14T15:23:00.012Z,100660.03
2019-05-14T15:25:29.672Z,100660.12
2019-05-14T15:27:58.850Z,100653.22
2019-05-14T15:30:28.813Z,100656.59
2019-05-14T15:32:59.782Z,100661.17
2019-05-14T15:35:29.125Z,100660.11
2019-05-14T15:37:59.010Z,100652.22
2019-05-14T15:40:29.097Z,100659.61
2019-05-14T15:42:58.997Z,100655.81
2019-05-14T15:45:29.731Z,100650.45
2019-05-14T15:48:03.523Z,100651.38
2019-05-14T15:50:32.775Z,100652.02
2019-05-14T15:53:01.615Z,100652.98
2019-05-14T15:55:30.969Z,100647.34
2019-05-14T15:58:00.298Z,100641.45
2019-05-14T16:00:30.130Z,100645.64
2019-05-14T16:03:00.332Z,100645.64
2019-05-14T16:05:30.038Z,100644.72
2019-05-14T16:07:59.648Z,100641.59
2019-05-14T16:10:30.942Z,100635.78
2019-05-14T16:13:00.075Z,100639.20
2019-05-14T16:15:29.229Z,100631.98
2019-05-14T16:18:07.969Z,100645.36
2019-05-14T16:20:29.795Z,100635.83
2019-05-14T16:22:59.106Z,100639.84
2019-05-14T16:25:28.742Z,100638.28
2019-05-14T16:27:59.375Z,100643.73
2019-05-14T16:30:29.225Z,100626.23
2019-05-14T16:32:59.813Z,100626.23
2019-05-14T16:35:29.152Z,100636.49
2019-05-14T16:37:59.152Z,100635.64
2019-05-14T16:40:28.887Z,100629.44
2019-05-14T16:42:59.161Z,100622.23
2019-05-14T16:45:28.994Z,100633.23
2019-05-14T16:47:59.305Z,100628.52
2019-05-14T16:50:28.826Z,100618.39
2019-05-14T16:52:58.886Z,100633.56
2019-05-14T16:55:30.720Z,100632.31
2019-05-14T16:57:59.369Z,100621.86
2019-05-14T17:00:29.342Z,100620.33
2019-05-14T17:02:59.315Z,100629.12
2019-05-14T17:05:30.161Z,100615.75
2019-05-14T17:07:59.692Z,100623.39
2019-05-14T17:10:29.021Z,100624.24
2019-05-14T17:13:01.559Z,100629.30
2019-05-14T17:15:29.349Z,100621.72
2019-05-14T17:17:59.816Z,100621.38
2019-05-14T17:20:33.509Z,100620.64
2019-05-14T17:23:02.729Z,100619.38
2019-05-14T17:25:31.979Z,100618.97
2019-05-14T17:28:01.266Z,100617.38
2019-05-14T17:30:31.962Z,100617.10
2019-05-14T17:33:01.179Z,100621.95
2019-05-14T17:35:30.578Z,100622.86
2019-05-14T17:38:04.151Z,100610.67
2019-05-14T17:40:33.435Z,100609.23
2019-05-14T17:43:02.677Z,100607.34
2019-05-14T17:45:32.213Z,100614.22
2019-05-14T17:48:01.416Z,100617.20
2019-05-14T17:50:30.646Z,100610.00
2019-05-14T17:53:00.351Z,100611.38
2019-05-14T17:55:43.531Z,100604.68
2019-05-14T17:58:00.842Z,100604.00
2019-05-14T18:00:30.042Z,100614.94
2019-05-14T18:02:59.301Z,100614.13
2019-05-14T18:05:29.182Z,100608.62
2019-05-14T18:07:59.424Z,100613.20
2019-05-14T18:10:28.796Z,100615.06
2019-05-14T18:12:59.809Z,100614.88
2019-05-14T18:15:29.382Z,100616.39
2019-05-14T18:17:59.065Z,100618.89
2019-05-14T18:20:30.870Z,100618.03
2019-05-14T18:23:00.076Z,100600.98
2019-05-14T18:25:29.484Z,100616.91
2019-05-14T18:27:58.668Z,100617.51
2019-05-14T18:30:29.047Z,100612.78
2019-05-14T18:32:58.565Z,100622.25
2019-05-14T18:35:29.477Z,100626.17
2019-05-14T18:37:59.016Z,100623.95
2019-05-14T18:40:28.304Z,100626.45
2019-05-14T18:42:59.253Z,100613.27
2019-05-14T18:45:29.408Z,100637.19
2019-05-14T18:47:59.249Z,100628.58
2019-05-14T18:50:28.984Z,100635.89
2019-05-14T18:52:59.663Z,100644.77
2019-05-14T18:55:29.843Z,100646.31
2019-05-14T18:57:59.441Z,100642.90
2019-05-14T19:00:29.403Z,100640.69
2019-05-14T19:02:58.964Z,100637.48
2019-05-14T19:05:29.554Z,100640.28
2019-05-14T19:07:59.449Z,100640.50
2019-05-14T19:10:28.876Z,100639.88
2019-05-14T19:12:59.233Z,100647.30
2019-05-14T19:15:28.753Z,100642.37
2019-05-14T19:18:01.150Z,100645.97
2019-05-14T19:20:29.167Z,100645.45
2019-05-14T19:23:00.237Z,100642.39
2019-05-14T19:25:29.639Z,100645.53
2019-05-14T19:27:58.953Z,100642.30
2019-05-14T19:30:28.718Z,100650.94
2019-05-14T19:32:57.978Z,100647.04
2019-05-14T19:35:28.679Z,100650.10
2019-05-14T19:37:59.469Z,100655.38
2019-05-14T19:40:29.197Z,100653.89
2019-05-14T19:42:58.478Z,100660.08
2019-05-14T19:45:28.240Z,100656.63
2019-05-14T19:47:58.473Z,100657.07
2019-05-14T19:50:29.420Z,100658.17
2019-05-14T19:52:59.014Z,100658.73
2019-05-14T19:55:29.002Z,100669.91
2019-05-14T19:57:58.446Z,100667.86
2019-05-14T20:00:29.005Z,100671.27
2019-05-14T20:02:58.384Z,100675.42
2019-05-14T20:05:28.641Z,100672.80
2019-05-14T20:07:58.161Z,100670.70
2019-05-14T20:10:29.261Z,100673.47
2019-05-14T20:12:59.086Z,100671.19
2019-05-14T20:15:28.453Z,100670.94
2019-05-14T20:17:58.211Z,100670.41
2019-05-14T20:20:28.818Z,100670.41
2019-05-14T20:22:59.009Z,100670.55
2019-05-14T20:25:28.417Z,100675.64
2019-05-14T20:27:58.795Z,100674.21
2019-05-14T20:30:29.403Z,100678.25
2019-05-14T20:32:59.429Z,100670.87
2019-05-14T20:35:34.586Z,100672.53
2019-05-14T20:37:59.861Z,100670.00
2019-05-14T20:40:29.131Z,100668.78
2019-05-14T20:42:59.020Z,100671.30
2019-05-14T20:45:29.041Z,100677.41
2019-05-14T20:47:58.688Z,100678.67
2019-05-14T20:50:28.982Z,100682.66
2019-05-14T20:52:59.188Z,100678.38
2019-05-14T20:55:28.957Z,100675.78
2019-05-14T20:57:58.929Z,100677.47
2019-05-14T21:00:29.319Z,100678.36
2019-05-14T21:02:59.576Z,100680.39
2019-05-14T21:05:29.045Z,100679.38
2019-05-14T21:07:58.878Z,100676.70
2019-05-14T21:10:29.132Z,100680.98
2019-05-14T21:12:58.766Z,100670.70
2019-05-14T21:15:28.852Z,100682.28
2019-05-14T21:17:59.662Z,100679.71
2019-05-14T21:20:29.136Z,100675.64
2019-05-14T21:22:58.690Z,100678.30
2019-05-14T21:25:29.588Z,100682.61
2019-05-14T21:27:59.375Z,100680.98
2019-05-14T21:30:29.800Z,100681.61
2019-05-14T21:33:00.426Z,100680.41
2019-05-14T21:35:29.910Z,100675.90
2019-05-14T21:37:59.586Z,100674.82
2019-05-14T21:40:31.990Z,100672.75
2019-05-14T21:42:59.925Z,100669.44
2019-05-14T21:45:29.238Z,100664.63
2019-05-14T21:47:59.447Z,100665.09
2019-05-14T21:50:29.015Z,100663.45
2019-05-14T21:52:59.659Z,100658.60
2019-05-14T21:55:29.065Z,100659.07
2019-05-14T21:57:58.195Z,100658.41
2019-05-14T22:00:41.488Z,100659.66
2019-05-14T22:03:10.144Z,100655.77
2019-05-14T22:05:39.436Z,100656.77
2019-05-14T22:08:09.097Z,100650.11
2019-05-14T22:10:39.549Z,100650.52
2019-05-14T22:13:09.321Z,100651.59
2019-05-14T22:15:39.134Z,100653.52
2019-05-14T22:18:16.914Z,100657.41
2019-05-14T22:20:39.631Z,100655.20
2019-05-14T22:23:09.098Z,100657.28
2019-05-14T22:25:39.396Z,100655.23
2019-05-14T22:28:15.157Z,100652.70
2019-05-14T22:30:39.908Z,100650.28
2019-05-14T22:33:09.052Z,100643.41
2019-05-14T22:35:39.526Z,100646.77
2019-05-14T22:38:09.067Z,100651.16
2019-05-14T22:40:39.023Z,100647.59
2019-05-14T22:43:09.276Z,100640.77
2019-05-14T22:45:38.493Z,100638.00
2019-05-14T22:48:09.309Z,100635.56
2019-05-14T22:50:41.285Z,100636.91
2019-05-14T22:53:11.033Z,100630.69
2019-05-14T22:55:40.369Z,100628.16
2019-05-14T22:58:24.570Z,100628.52
2019-05-14T23:03:10.035Z,100624.94
2019-05-14T23:05:39.492Z,100626.78
2019-05-14T23:08:09.009Z,100625.30
2019-05-14T23:10:38.840Z,100625.06
2019-05-14T23:13:09.440Z,100629.30
2019-05-14T23:15:38.757Z,100627.02
2019-05-14T23:18:08.591Z,100628.00
2019-05-14T23:20:39.131Z,100628.91
2019-05-14T23:23:09.209Z,100605.88
2019-05-14T23:25:39.014Z,100621.20
2019-05-14T23:28:08.617Z,100621.60
2019-05-14T23:30:38.734Z,100619.42
2019-05-14T23:33:08.289Z,100618.22
2019-05-14T23:35:39.050Z,100616.47
2019-05-14T23:38:08.560Z,100617.31
2019-05-14T23:40:38.791Z,100617.42
2019-05-14T23:43:08.156Z,100614.59
2019-05-14T23:45:38.143Z,100606.97
2019-05-14T23:48:09.461Z,100600.66
2019-05-14T23:50:38.723Z,100599.80
2019-05-14T23:53:09.309Z,100596.00
2019-05-14T23:55:39.044Z,100593.27
2019-05-14T23:58:08.470Z,100595.40
