createdAt,value
2023-05-01T00:00:06.855Z,3.43
2023-05-01T00:00:37.778Z,3.63
2023-05-01T00:01:08.785Z,3.63
2023-05-01T00:01:41.227Z,3.63
2023-05-01T00:02:12.682Z,3.63
2023-05-01T00:02:45.632Z,3.38
2023-05-01T00:03:16.571Z,3.38
2023-05-01T00:03:49.624Z,3.58
2023-05-01T00:04:20.841Z,3.58
2023-05-01T00:04:53.470Z,3.58
2023-05-01T00:05:24.890Z,3.58
2023-05-01T00:05:57.362Z,3.77
2023-05-01T00:06:28.597Z,3.77
2023-05-01T00:07:01.330Z,3.77
2023-05-01T00:07:32.590Z,3.77
2023-05-01T00:08:05.662Z,3.77
2023-05-01T00:08:36.670Z,3.77
2023-05-01T00:09:09.570Z,3.77
2023-05-01T00:09:40.596Z,3.77
2023-05-01T00:10:13.802Z,3.77
2023-05-01T00:10:44.506Z,3.77
2023-05-01T00:11:17.626Z,3.77
2023-05-01T00:11:48.719Z,3.77
2023-05-01T00:12:21.476Z,3.58
2023-05-01T00:12:52.617Z,3.58
2023-05-01T00:13:25.424Z,3.58
2023-05-01T00:13:56.622Z,3.58
2023-05-01T00:14:29.331Z,3.58
2023-05-01T00:15:02.071Z,3.58
2023-05-01T00:15:33.968Z,3.58
2023-05-01T00:16:04.811Z,3.58
2023-05-01T00:16:37.390Z,3.58
2023-05-01T00:17:08.686Z,3.58
2023-05-01T00:17:41.646Z,3.58
2023-05-01T00:18:12.531Z,3.58
2023-05-01T00:18:45.439Z,3.58
2023-05-01T00:19:16.657Z,3.58
2023-05-01T00:19:49.385Z,3.28
2023-05-01T00:20:20.943Z,3.28
2023-05-01T00:20:53.710Z,3.28
2023-05-01T00:21:24.785Z,3.28
2023-05-01T00:21:57.422Z,3.28
2023-05-01T00:22:28.694Z,3.28
2023-05-01T00:23:01.690Z,3.48
2023-05-01T00:23:32.455Z,3.48
2023-05-01T00:24:05.336Z,3.48
2023-05-01T00:24:36.605Z,3.48
2023-05-01T00:25:09.418Z,3.48
2023-05-01T00:25:40.562Z,3.48
2023-05-01T00:26:13.424Z,3.48
2023-05-01T00:26:44.752Z,3.48
2023-05-01T00:27:17.743Z,3.48
2023-05-01T00:27:48.638Z,3.48
2023-05-01T00:28:21.524Z,3.48
2023-05-01T00:28:52.536Z,3.48
2023-05-01T00:29:25.436Z,3.67
2023-05-01T00:29:56.824Z,3.67
2023-05-01T00:30:30.472Z,3.48
2023-05-01T00:31:00.691Z,3.48
2023-05-01T00:31:33.427Z,3.37
2023-05-01T00:32:04.777Z,3.37
2023-05-01T00:32:37.423Z,3.37
2023-05-01T00:33:08.712Z,3.37
2023-05-01T00:33:41.426Z,3.37
2023-05-01T00:34:12.615Z,3.37
2023-05-01T00:34:45.438Z,3.37
2023-05-01T00:35:17.014Z,3.37
2023-05-01T00:35:49.256Z,3.37
2023-05-01T00:36:20.588Z,3.37
2023-05-01T00:36:53.520Z,3.37
2023-05-01T00:37:24.788Z,3.37
2023-05-01T00:37:57.414Z,3.37
2023-05-01T00:38:28.593Z,3.37
2023-05-01T00:39:01.508Z,3.37
2023-05-01T00:39:32.620Z,3.37
2023-05-01T00:40:05.640Z,3.37
2023-05-01T00:40:36.710Z,3.37
2023-05-01T00:41:09.503Z,3.37
2023-05-01T00:41:40.533Z,3.37
2023-05-01T00:42:13.631Z,3.37
2023-05-01T00:42:44.683Z,3.37
2023-05-01T00:43:17.184Z,3.37
2023-05-01T00:43:48.584Z,3.37
2023-05-01T00:44:21.450Z,3.37
2023-05-01T00:44:52.729Z,3.37
2023-05-01T00:45:26.612Z,3.37
2023-05-01T00:45:56.723Z,3.37
2023-05-01T00:46:29.428Z,3.37
2023-05-01T00:47:00.570Z,3.37
2023-05-01T00:47:33.419Z,3.37
2023-05-01T00:48:04.628Z,3.37
2023-05-01T00:48:37.662Z,3.44
2023-05-01T00:49:08.602Z,3.44
2023-05-01T00:49:41.443Z,3.26
2023-05-01T00:50:12.993Z,3.26
2023-05-01T00:50:45.187Z,3.26
2023-05-01T00:51:16.612Z,3.26
2023-05-01T00:51:49.492Z,3.26
2023-05-01T00:52:20.763Z,3.26
2023-05-01T00:52:53.146Z,3.26
2023-05-01T00:53:24.601Z,3.26
2023-05-01T00:53:57.503Z,3.26
2023-05-01T00:54:28.615Z,3.26
2023-05-01T00:55:01.756Z,3.26
2023-05-01T00:55:32.617Z,3.26
2023-05-01T00:56:05.533Z,3.44
2023-05-01T00:56:36.560Z,3.44
2023-05-01T00:57:09.548Z,3.44
2023-05-01T00:57:40.666Z,3.44
2023-05-01T00:58:13.281Z,3.26
2023-05-01T00:58:44.579Z,3.26
2023-05-01T00:59:17.466Z,3.26
2023-05-01T00:59:48.674Z,3.26
2023-05-01T01:00:22.374Z,3.26
2023-05-01T01:00:52.699Z,3.26
2023-05-01T01:01:25.538Z,3.26
2023-05-01T01:01:56.814Z,3.26
2023-05-01T01:02:29.382Z,3.26
2023-05-01T01:03:00.797Z,3.26
2023-05-01T01:03:33.561Z,3.26
2023-05-01T01:04:04.514Z,3.26
2023-05-01T01:04:37.586Z,3.26
2023-05-01T01:05:08.929Z,3.26
2023-05-01T01:05:41.244Z,3.26
2023-05-01T01:06:12.761Z,3.26
2023-05-01T01:06:45.462Z,3.15
2023-05-01T01:07:16.504Z,3.15
2023-05-01T01:07:49.513Z,3.15
2023-05-01T01:08:20.501Z,3.15
2023-05-01T01:08:53.452Z,3.15
2023-05-01T01:09:24.790Z,3.15
2023-05-01T01:09:58.027Z,3.15
2023-05-01T01:10:28.894Z,3.15
2023-05-01T01:11:01.525Z,3.15
2023-05-01T01:11:32.642Z,3.15
2023-05-01T01:12:05.512Z,3.15
2023-05-01T01:12:36.667Z,3.15
2023-05-01T01:13:09.372Z,3.15
2023-05-01T01:13:40.581Z,3.15
2023-05-01T01:14:13.497Z,3.15
2023-05-01T01:14:44.677Z,3.15
2023-05-01T01:15:18.303Z,3.15
2023-05-01T01:15:48.831Z,3.15
2023-05-01T01:16:21.536Z,3.15
2023-05-01T01:16:52.664Z,3.15
2023-05-01T01:17:25.623Z,3.10
2023-05-01T01:17:56.783Z,3.10
2023-05-01T01:18:29.256Z,3.10
2023-05-01T01:19:00.545Z,3.10
2023-05-01T01:19:33.350Z,3.10
2023-05-01T01:20:04.894Z,3.10
2023-05-01T01:20:37.418Z,3.10
2023-05-01T01:21:08.662Z,3.10
2023-05-01T01:21:41.589Z,3.10
2023-05-01T01:22:12.555Z,3.10
2023-05-01T01:22:45.474Z,3.10
2023-05-01T01:23:16.713Z,3.10
2023-05-01T01:23:49.312Z,3.29
2023-05-01T01:24:20.610Z,3.29
2023-05-01T01:24:53.268Z,3.10
2023-05-01T01:25:25.001Z,3.10
2023-05-01T01:25:57.410Z,2.99
2023-05-01T01:26:28.797Z,2.99
2023-05-01T01:27:01.501Z,3.10
2023-05-01T01:27:32.577Z,3.10
2023-05-01T01:28:06.329Z,2.99
2023-05-01T01:28:36.623Z,2.99
2023-05-01T01:29:09.456Z,3.10
2023-05-01T01:29:40.682Z,3.10
2023-05-01T01:29:57.058Z,3.10
2023-05-01T01:30:29.628Z,2.99
2023-05-01T01:31:00.698Z,2.99
2023-05-01T01:31:32.771Z,3.18
2023-05-01T01:32:04.610Z,3.18
2023-05-01T01:32:37.780Z,2.99
2023-05-01T01:33:08.835Z,2.99
2023-05-01T01:33:41.552Z,3.18
2023-05-01T01:34:12.563Z,3.18
2023-05-01T01:34:46.134Z,2.99
2023-05-01T01:35:17.022Z,2.99
2023-05-01T01:35:49.319Z,2.99
2023-05-01T01:36:20.606Z,2.99
2023-05-01T01:36:53.447Z,2.89
2023-05-01T01:37:24.788Z,2.89
2023-05-01T01:37:57.440Z,2.99
2023-05-01T01:38:28.656Z,2.99
2023-05-01T01:39:01.377Z,2.89
2023-05-01T01:39:32.683Z,2.89
2023-05-01T01:40:05.520Z,2.89
2023-05-01T01:40:36.720Z,2.89
2023-05-01T01:41:09.466Z,2.89
2023-05-01T01:41:40.627Z,2.89
2023-05-01T01:42:13.447Z,2.89
2023-05-01T01:42:44.703Z,2.89
2023-05-01T01:43:17.213Z,2.89
2023-05-01T01:43:48.746Z,2.89
2023-05-01T01:44:21.703Z,2.89
2023-05-01T01:44:52.660Z,2.89
2023-05-01T01:45:26.523Z,2.89
2023-05-01T01:45:56.770Z,2.89
2023-05-01T01:46:29.727Z,2.89
2023-05-01T01:47:00.733Z,2.89
2023-05-01T01:47:33.487Z,2.89
2023-05-01T01:48:04.752Z,2.89
2023-05-01T01:48:38.311Z,2.89
2023-05-01T01:49:08.672Z,2.89
2023-05-01T01:49:41.522Z,2.89
2023-05-01T01:50:13.063Z,2.89
2023-05-01T01:50:45.273Z,2.89
2023-05-01T01:51:16.636Z,2.89
2023-05-01T01:51:49.483Z,2.89
2023-05-01T01:52:20.696Z,2.89
2023-05-01T01:52:53.563Z,2.77
2023-05-01T01:53:24.870Z,2.77
2023-05-01T01:53:57.604Z,2.77
2023-05-01T01:54:28.624Z,2.77
2023-05-01T01:55:01.951Z,2.77
2023-05-01T01:55:32.662Z,2.77
2023-05-01T01:56:05.366Z,2.77
2023-05-01T01:56:36.611Z,2.77
2023-05-01T01:57:09.739Z,2.77
2023-05-01T01:57:40.793Z,2.77
2023-05-01T01:58:13.524Z,2.77
2023-05-01T01:58:44.601Z,2.77
2023-05-01T01:59:17.698Z,2.77
2023-05-01T01:59:48.627Z,2.77
2023-05-01T02:00:22.842Z,2.77
2023-05-01T02:00:52.856Z,2.77
2023-05-01T02:01:25.555Z,2.77
2023-05-01T02:01:56.758Z,2.77
2023-05-01T02:02:29.560Z,2.77
2023-05-01T02:03:00.955Z,2.77
2023-05-01T02:03:33.531Z,2.77
2023-05-01T02:04:04.808Z,2.77
2023-05-01T02:04:37.532Z,2.77
2023-05-01T02:05:08.829Z,2.77
2023-05-01T02:05:24.811Z,2.67
2023-05-01T02:05:56.999Z,2.67
2023-05-01T02:06:28.721Z,2.67
2023-05-01T02:07:01.579Z,2.67
2023-05-01T02:07:32.704Z,2.77
2023-05-01T02:08:05.630Z,2.77
2023-05-01T02:08:36.901Z,2.77
2023-05-01T02:09:09.783Z,2.77
2023-05-01T02:09:40.855Z,2.67
2023-05-01T02:10:13.776Z,2.67
2023-05-01T02:10:44.676Z,2.77
2023-05-01T02:11:17.508Z,2.77
2023-05-01T02:11:48.656Z,2.67
2023-05-01T02:12:21.516Z,2.67
2023-05-01T02:12:52.737Z,2.67
2023-05-01T02:13:25.500Z,2.67
2023-05-01T02:13:56.664Z,2.77
2023-05-01T02:14:29.359Z,2.77
2023-05-01T02:15:02.073Z,2.67
2023-05-01T02:15:33.714Z,2.67
2023-05-01T02:16:04.650Z,2.67
2023-05-01T02:16:37.859Z,2.67
2023-05-01T02:17:08.637Z,2.67
2023-05-01T02:17:24.877Z,2.67
2023-05-01T02:17:56.872Z,2.67
2023-05-01T02:18:28.626Z,2.67
2023-05-01T02:19:01.502Z,2.67
2023-05-01T02:19:32.802Z,2.67
2023-05-01T02:20:05.700Z,2.67
2023-05-01T02:20:36.686Z,2.47
2023-05-01T02:21:09.749Z,2.47
2023-05-01T02:21:40.576Z,2.67
2023-05-01T02:21:56.743Z,2.67
2023-05-01T02:22:28.700Z,2.67
2023-05-01T02:23:00.651Z,2.67
2023-05-01T02:23:33.693Z,2.67
2023-05-01T02:24:04.686Z,2.67
2023-05-01T02:24:37.368Z,2.67
2023-05-01T02:25:08.946Z,2.67
2023-05-01T02:25:41.405Z,2.47
2023-05-01T02:26:12.818Z,2.47
2023-05-01T02:26:45.397Z,2.47
2023-05-01T02:27:16.665Z,2.47
2023-05-01T02:27:49.524Z,2.47
2023-05-01T02:28:20.460Z,2.47
2023-05-01T02:28:53.504Z,2.47
2023-05-01T02:29:24.705Z,2.47
2023-05-01T02:29:57.947Z,2.47
2023-05-01T02:30:29.654Z,2.47
2023-05-01T02:31:01.575Z,2.42
2023-05-01T02:31:32.796Z,2.42
2023-05-01T02:32:05.659Z,2.42
2023-05-01T02:32:36.706Z,2.42
2023-05-01T02:33:09.772Z,2.42
2023-05-01T02:33:40.934Z,2.42
2023-05-01T02:34:13.488Z,2.42
2023-05-01T02:34:44.749Z,2.42
2023-05-01T02:35:17.862Z,2.42
2023-05-01T02:35:48.652Z,2.42
2023-05-01T02:36:21.535Z,2.42
2023-05-01T02:36:52.750Z,2.42
2023-05-01T02:37:25.616Z,2.31
2023-05-01T02:37:56.720Z,2.31
2023-05-01T02:38:29.860Z,2.31
2023-05-01T02:39:00.525Z,2.31
2023-05-01T02:39:33.550Z,2.31
2023-05-01T02:40:04.904Z,2.31
2023-05-01T02:40:37.549Z,2.31
2023-05-01T02:41:08.569Z,2.31
2023-05-01T02:41:41.552Z,2.31
2023-05-01T02:42:12.886Z,2.31
2023-05-01T02:42:45.745Z,2.31
2023-05-01T02:43:16.643Z,2.31
2023-05-01T02:43:49.551Z,2.21
2023-05-01T02:44:20.855Z,2.21
2023-05-01T02:44:53.513Z,2.21
2023-05-01T02:45:25.643Z,2.21
2023-05-01T02:45:57.678Z,2.21
2023-05-01T02:46:28.841Z,2.21
2023-05-01T02:47:01.479Z,2.21
2023-05-01T02:47:32.763Z,2.21
2023-05-01T02:48:05.593Z,2.21
2023-05-01T02:48:36.638Z,2.21
2023-05-01T02:49:09.708Z,2.21
2023-05-01T02:49:40.868Z,2.21
2023-05-01T02:50:13.894Z,2.21
2023-05-01T02:50:44.681Z,2.21
2023-05-01T02:51:17.507Z,2.21
2023-05-01T02:51:48.651Z,2.21
2023-05-01T02:52:22.396Z,2.21
2023-05-01T02:52:52.710Z,2.21
2023-05-01T02:53:25.749Z,2.21
2023-05-01T02:53:56.647Z,2.21
2023-05-01T02:54:29.579Z,2.21
2023-05-01T02:55:01.094Z,2.21
2023-05-01T02:55:33.439Z,2.09
2023-05-01T02:56:04.674Z,2.09
2023-05-01T02:56:39.656Z,2.21
2023-05-01T02:57:08.696Z,2.21
2023-05-01T02:57:41.552Z,2.09
2023-05-01T02:58:12.773Z,2.09
2023-05-01T02:58:45.471Z,2.09
2023-05-01T02:59:16.615Z,2.09
2023-05-01T02:59:49.361Z,2.09
2023-05-01T03:00:21.771Z,2.09
2023-05-01T03:00:53.568Z,2.09
2023-05-01T03:01:24.793Z,2.09
2023-05-01T03:01:57.531Z,2.09
2023-05-01T03:02:28.824Z,2.09
2023-05-01T03:03:01.684Z,2.09
2023-05-01T03:03:32.599Z,2.09
2023-05-01T03:04:05.538Z,2.09
2023-05-01T03:04:36.862Z,2.09
2023-05-01T03:05:09.829Z,2.09
2023-05-01T03:05:40.687Z,2.09
2023-05-01T03:06:13.671Z,2.09
2023-05-01T03:06:44.710Z,2.09
2023-05-01T03:07:17.645Z,2.09
2023-05-01T03:07:48.716Z,2.09
2023-05-01T03:08:21.622Z,2.09
2023-05-01T03:08:52.636Z,2.09
2023-05-01T03:09:25.660Z,2.09
2023-05-01T03:09:57.172Z,2.09
2023-05-01T03:10:29.825Z,2.09
2023-05-01T03:11:00.772Z,2.09
2023-05-01T03:11:33.640Z,2.09
2023-05-01T03:12:04.477Z,2.09
2023-05-01T03:12:37.596Z,2.09
2023-05-01T03:13:08.785Z,2.09
2023-05-01T03:13:42.360Z,2.09
2023-05-01T03:14:12.636Z,2.09
2023-05-01T03:14:45.771Z,2.09
2023-05-01T03:15:17.708Z,2.09
2023-05-01T03:15:49.843Z,1.99
2023-05-01T03:16:20.666Z,1.99
2023-05-01T03:16:53.443Z,2.09
2023-05-01T03:17:24.659Z,2.09
2023-05-01T03:17:57.619Z,2.09
2023-05-01T03:18:28.853Z,2.09
2023-05-01T03:19:01.775Z,1.99
2023-05-01T03:19:32.675Z,1.99
2023-05-01T03:20:05.821Z,1.99
2023-05-01T03:20:36.759Z,1.99
2023-05-01T03:21:09.385Z,1.99
2023-05-01T03:21:40.731Z,1.99
2023-05-01T03:22:13.652Z,1.99
2023-05-01T03:22:44.840Z,1.99
2023-05-01T03:23:17.455Z,1.99
2023-05-01T03:23:48.834Z,1.99
2023-05-01T03:24:21.672Z,1.99
2023-05-01T03:24:52.682Z,1.99
2023-05-01T03:25:25.739Z,1.99
2023-05-01T03:25:56.685Z,1.99
2023-05-01T03:26:29.807Z,1.99
2023-05-01T03:27:00.654Z,1.99
2023-05-01T03:27:33.754Z,1.99
2023-05-01T03:28:04.777Z,1.99
2023-05-01T03:28:38.838Z,1.99
2023-05-01T03:29:08.707Z,1.99
2023-05-01T03:29:41.549Z,1.99
2023-05-01T03:30:13.521Z,1.99
2023-05-01T03:30:45.544Z,1.99
2023-05-01T03:31:16.722Z,1.99
2023-05-01T03:31:49.710Z,1.99
2023-05-01T03:32:20.707Z,1.99
2023-05-01T03:32:53.732Z,1.99
2023-05-01T03:33:24.753Z,1.99
2023-05-01T03:33:59.455Z,1.99
2023-05-01T03:34:28.672Z,1.99
2023-05-01T03:35:01.938Z,1.99
2023-05-01T03:35:32.814Z,1.99
2023-05-01T03:36:05.374Z,1.99
2023-05-01T03:36:36.705Z,1.99
2023-05-01T03:37:09.750Z,1.99
2023-05-01T03:37:40.567Z,1.99
2023-05-01T03:38:13.381Z,1.99
2023-05-01T03:38:44.661Z,1.99
2023-05-01T03:39:17.664Z,1.99
2023-05-01T03:39:48.621Z,1.99
2023-05-01T03:40:21.703Z,1.99
2023-05-01T03:40:52.790Z,1.99
2023-05-01T03:41:25.479Z,1.99
2023-05-01T03:41:56.645Z,1.99
2023-05-01T03:42:29.595Z,1.99
2023-05-01T03:43:00.763Z,1.99
2023-05-01T03:43:33.299Z,1.99
2023-05-01T03:44:04.754Z,1.99
2023-05-01T03:44:38.432Z,1.99
2023-05-01T03:45:09.701Z,1.99
2023-05-01T03:45:44.209Z,1.99
2023-05-01T03:46:12.713Z,1.99
2023-05-01T03:46:45.725Z,1.99
2023-05-01T03:47:16.676Z,1.99
2023-05-01T03:47:49.578Z,1.99
2023-05-01T03:48:20.717Z,1.99
2023-05-01T03:48:53.576Z,1.99
2023-05-01T03:49:24.603Z,1.99
2023-05-01T03:49:57.784Z,2.09
2023-05-01T03:50:29.087Z,2.09
2023-05-01T03:51:01.588Z,2.09
2023-05-01T03:51:32.768Z,2.09
2023-05-01T03:52:05.471Z,2.09
2023-05-01T03:52:36.671Z,2.09
2023-05-01T03:53:09.548Z,2.09
2023-05-01T03:53:40.704Z,2.09
2023-05-01T03:54:13.540Z,2.09
2023-05-01T03:54:44.618Z,2.09
2023-05-01T03:55:17.657Z,2.09
2023-05-01T03:55:48.693Z,2.09
2023-05-01T03:56:21.534Z,2.09
2023-05-01T03:56:52.684Z,2.09
2023-05-01T03:57:25.686Z,2.09
2023-05-01T03:57:56.803Z,2.09
2023-05-01T03:58:29.739Z,2.09
2023-05-01T03:59:00.917Z,2.09
2023-05-01T03:59:33.550Z,2.09
2023-05-01T04:00:06.531Z,2.09
2023-05-01T04:00:39.788Z,2.09
2023-05-01T04:01:08.826Z,2.09
2023-05-01T04:01:41.878Z,2.09
2023-05-01T04:02:12.959Z,2.09
2023-05-01T04:02:46.152Z,2.09
2023-05-01T04:03:17.085Z,2.09
2023-05-01T04:03:49.761Z,2.09
2023-05-01T04:04:20.902Z,2.09
2023-05-01T04:04:53.770Z,2.09
2023-05-01T04:05:25.261Z,2.09
2023-05-01T04:05:57.788Z,2.09
2023-05-01T04:06:28.976Z,2.09
2023-05-01T04:07:01.764Z,2.09
2023-05-01T04:07:32.986Z,2.09
2023-05-01T04:08:05.977Z,2.09
2023-05-01T04:08:36.896Z,2.09
2023-05-01T04:09:09.945Z,2.09
2023-05-01T04:09:40.858Z,2.09
2023-05-01T04:10:13.840Z,2.09
2023-05-01T04:10:45.017Z,2.09
2023-05-01T04:11:17.740Z,2.09
2023-05-01T04:11:48.838Z,2.09
2023-05-01T04:12:21.901Z,2.21
2023-05-01T04:12:52.966Z,2.21
2023-05-01T04:13:25.621Z,2.09
2023-05-01T04:13:56.992Z,2.09
2023-05-01T04:14:29.767Z,2.21
2023-05-01T04:15:02.534Z,2.21
2023-05-01T04:15:33.889Z,2.21
2023-05-01T04:16:05.028Z,2.21
2023-05-01T04:16:37.974Z,2.21
2023-05-01T04:17:08.877Z,2.21
2023-05-01T04:17:25.255Z,2.21
2023-05-01T04:17:56.973Z,2.21
2023-05-01T04:18:28.974Z,2.21
2023-05-01T04:19:00.994Z,2.21
2023-05-01T04:19:33.101Z,2.21
2023-05-01T04:20:05.125Z,2.21
2023-05-01T04:20:37.000Z,2.21
2023-05-01T04:21:09.078Z,2.21
2023-05-01T04:21:40.841Z,2.21
2023-05-01T04:21:58.085Z,2.21
2023-05-01T04:22:28.917Z,2.21
2023-05-01T04:23:01.953Z,2.21
2023-05-01T04:23:32.987Z,2.21
2023-05-01T04:24:05.764Z,2.02
2023-05-01T04:24:36.944Z,2.02
2023-05-01T04:25:11.043Z,2.02
2023-05-01T04:25:41.045Z,2.02
2023-05-01T04:26:13.704Z,2.13
2023-05-01T04:26:44.950Z,2.13
2023-05-01T04:27:17.781Z,2.02
2023-05-01T04:27:48.844Z,2.02
2023-05-01T04:28:21.573Z,2.13
2023-05-01T04:28:52.946Z,2.13
2023-05-01T04:29:25.847Z,2.13
2023-05-01T04:29:57.291Z,2.13
2023-05-01T04:30:31.712Z,2.13
2023-05-01T04:31:00.993Z,2.13
2023-05-01T04:31:34.590Z,2.31
2023-05-01T04:32:04.888Z,2.31
2023-05-01T04:32:37.923Z,2.31
2023-05-01T04:33:09.098Z,2.31
2023-05-01T04:33:41.624Z,2.31
2023-05-01T04:34:12.924Z,2.31
2023-05-01T04:34:45.917Z,2.13
2023-05-01T04:35:17.323Z,2.13
2023-05-01T04:35:49.912Z,2.23
2023-05-01T04:36:20.941Z,2.23
2023-05-01T04:36:54.821Z,2.23
2023-05-01T04:37:24.979Z,2.23
2023-05-01T04:37:58.027Z,2.23
2023-05-01T04:38:29.143Z,2.23
2023-05-01T04:39:03.409Z,2.23
2023-05-01T04:39:32.972Z,2.23
2023-05-01T04:40:05.983Z,2.23
2023-05-01T04:40:36.876Z,2.23
2023-05-01T04:41:09.859Z,2.28
2023-05-01T04:41:41.059Z,2.28
2023-05-01T04:42:13.918Z,2.28
2023-05-01T04:42:45.032Z,2.28
2023-05-01T04:43:17.750Z,2.28
2023-05-01T04:43:49.112Z,2.28
2023-05-01T04:44:21.885Z,2.28
2023-05-01T04:44:52.960Z,2.28
2023-05-01T04:45:26.982Z,2.28
2023-05-01T04:45:57.276Z,2.28
2023-05-01T04:46:29.668Z,2.28
2023-05-01T04:47:01.078Z,2.28
2023-05-01T04:47:33.968Z,2.39
2023-05-01T04:48:05.165Z,2.39
2023-05-01T04:48:37.805Z,2.39
2023-05-01T04:49:09.060Z,2.39
2023-05-01T04:49:42.563Z,2.50
2023-05-01T04:50:13.430Z,2.50
2023-05-01T04:50:45.764Z,2.50
2023-05-01T04:51:17.050Z,2.50
2023-05-01T04:51:49.892Z,2.50
2023-05-01T04:52:20.868Z,2.50
2023-05-01T04:52:54.637Z,2.61
2023-05-01T04:53:25.120Z,2.61
2023-05-01T04:53:57.845Z,2.61
2023-05-01T04:54:28.970Z,2.61
2023-05-01T04:55:02.093Z,2.71
2023-05-01T04:55:32.899Z,2.71
2023-05-01T04:56:05.789Z,2.71
2023-05-01T04:56:37.071Z,2.71
2023-05-01T04:57:09.838Z,2.71
2023-05-01T04:57:40.992Z,2.71
2023-05-01T04:58:13.913Z,2.76
2023-05-01T04:58:45.041Z,2.76
2023-05-01T04:59:17.684Z,2.76
2023-05-01T04:59:48.837Z,2.76
2023-05-01T05:00:23.569Z,2.87
2023-05-01T05:00:53.038Z,2.87
2023-05-01T05:01:25.744Z,2.87
2023-05-01T05:01:57.299Z,2.87
2023-05-01T05:02:30.181Z,2.98
2023-05-01T05:03:01.082Z,2.98
2023-05-01T05:03:34.470Z,2.98
2023-05-01T05:04:05.195Z,2.98
2023-05-01T05:04:38.881Z,3.09
2023-05-01T05:05:09.211Z,3.09
2023-05-01T05:05:41.810Z,3.09
2023-05-01T05:06:12.978Z,3.09
2023-05-01T05:06:46.003Z,3.20
2023-05-01T05:07:16.971Z,3.20
2023-05-01T05:07:49.934Z,3.24
2023-05-01T05:08:21.082Z,3.24
2023-05-01T05:08:54.743Z,3.24
2023-05-01T05:09:25.121Z,3.24
2023-05-01T05:09:57.919Z,3.24
2023-05-01T05:10:29.304Z,3.24
2023-05-01T05:11:01.744Z,3.16
2023-05-01T05:11:33.096Z,3.16
2023-05-01T05:12:05.734Z,3.28
2023-05-01T05:12:37.071Z,3.28
2023-05-01T05:13:09.739Z,3.08
2023-05-01T05:13:41.200Z,3.08
2023-05-01T05:14:13.658Z,3.18
2023-05-01T05:14:44.959Z,3.18
2023-05-01T05:15:18.833Z,3.18
2023-05-01T05:15:48.975Z,3.18
2023-05-01T05:16:21.785Z,3.29
2023-05-01T05:16:53.334Z,3.29
2023-05-01T05:17:25.854Z,3.13
2023-05-01T05:17:57.000Z,3.13
2023-05-01T05:18:29.773Z,3.13
2023-05-01T05:19:01.083Z,3.13
2023-05-01T05:19:33.820Z,3.24
2023-05-01T05:20:05.131Z,3.24
2023-05-01T05:20:37.731Z,3.04
2023-05-01T05:21:09.098Z,3.04
2023-05-01T05:21:41.642Z,3.35
2023-05-01T05:22:13.033Z,3.35
2023-05-01T05:22:46.006Z,3.15
2023-05-01T05:23:16.877Z,3.15
2023-05-01T05:23:49.764Z,3.26
2023-05-01T05:24:20.954Z,3.26
2023-05-01T05:24:53.711Z,3.36
2023-05-01T05:25:25.321Z,3.36
2023-05-01T05:25:57.917Z,3.16
2023-05-01T05:26:29.179Z,3.16
2023-05-01T05:27:01.634Z,3.01
2023-05-01T05:27:32.933Z,3.01
2023-05-01T05:28:05.654Z,3.01
2023-05-01T05:28:37.064Z,3.01
2023-05-01T05:29:09.680Z,3.11
2023-05-01T05:29:40.920Z,3.11
2023-05-01T05:30:14.786Z,3.01
2023-05-01T05:30:44.998Z,3.01
2023-05-01T05:31:17.732Z,3.01
2023-05-01T05:31:49.035Z,3.01
2023-05-01T05:32:22.124Z,3.33
2023-05-01T05:32:53.049Z,3.33
2023-05-01T05:33:25.762Z,3.22
2023-05-01T05:33:57.115Z,3.22
2023-05-01T05:34:29.548Z,3.27
2023-05-01T05:35:01.268Z,3.27
2023-05-01T05:35:33.880Z,3.27
2023-05-01T05:36:05.079Z,3.27
2023-05-01T05:36:37.839Z,3.16
2023-05-01T05:37:09.007Z,3.16
2023-05-01T05:37:43.420Z,3.27
2023-05-01T05:38:12.920Z,3.27
2023-05-01T05:38:45.842Z,3.38
2023-05-01T05:39:17.038Z,3.38
2023-05-01T05:39:49.904Z,3.27
2023-05-01T05:40:21.257Z,3.27
2023-05-01T05:40:53.728Z,3.31
2023-05-01T05:41:25.109Z,3.31
2023-05-01T05:41:57.811Z,3.31
2023-05-01T05:42:28.987Z,3.31
2023-05-01T05:43:02.011Z,3.42
2023-05-01T05:43:33.280Z,3.42
2023-05-01T05:44:06.210Z,3.53
2023-05-01T05:44:37.363Z,3.53
2023-05-01T05:45:11.119Z,3.63
2023-05-01T05:45:41.528Z,3.63
2023-05-01T05:45:57.849Z,3.63
2023-05-01T05:46:29.437Z,3.74
2023-05-01T05:47:01.426Z,3.74
2023-05-01T05:47:33.344Z,3.79
2023-05-01T05:48:05.322Z,3.79
2023-05-01T05:48:38.146Z,3.66
2023-05-01T05:49:09.526Z,3.66
2023-05-01T05:49:42.122Z,3.55
2023-05-01T05:50:13.658Z,3.55
2023-05-01T05:50:46.085Z,3.88
2023-05-01T05:51:17.475Z,3.88
2023-05-01T05:51:50.082Z,3.80
2023-05-01T05:52:21.408Z,3.80
2023-05-01T05:52:54.393Z,3.90
2023-05-01T05:53:26.119Z,3.90
2023-05-01T05:53:58.198Z,4.02
2023-05-01T05:54:29.373Z,4.02
2023-05-01T05:55:02.657Z,4.02
2023-05-01T05:55:33.014Z,4.02
2023-05-01T05:56:05.846Z,4.35
2023-05-01T05:56:37.065Z,4.35
2023-05-01T05:57:10.001Z,4.12
2023-05-01T05:57:41.170Z,4.12
2023-05-01T05:58:13.804Z,4.23
2023-05-01T05:58:45.010Z,4.23
2023-05-01T05:59:18.061Z,4.23
2023-05-01T05:59:48.931Z,4.23
2023-05-01T06:00:23.185Z,4.00
2023-05-01T06:00:53.185Z,4.00
2023-05-01T06:01:25.808Z,4.23
2023-05-01T06:01:56.981Z,4.23
2023-05-01T06:02:30.017Z,4.00
2023-05-01T06:03:01.009Z,4.00
2023-05-01T06:03:34.104Z,4.23
2023-05-01T06:04:04.993Z,4.23
2023-05-01T06:04:38.860Z,4.23
2023-05-01T06:05:09.188Z,4.23
2023-05-01T06:05:41.946Z,4.23
2023-05-01T06:06:13.456Z,4.23
2023-05-01T06:06:46.008Z,4.04
2023-05-01T06:07:17.291Z,4.04
2023-05-01T06:07:50.338Z,4.04
2023-05-01T06:08:21.459Z,4.04
2023-05-01T06:08:54.017Z,4.04
2023-05-01T06:09:25.467Z,4.04
2023-05-01T06:10:03.482Z,4.04
2023-05-01T06:10:29.322Z,4.04
2023-05-01T06:11:01.419Z,4.04
2023-05-01T06:11:33.357Z,4.04
2023-05-01T06:12:05.241Z,4.15
2023-05-01T06:12:38.632Z,4.15
2023-05-01T06:13:13.305Z,4.15
2023-05-01T06:13:42.259Z,4.15
2023-05-01T06:14:13.461Z,4.02
2023-05-01T06:14:46.180Z,4.02
2023-05-01T06:15:18.293Z,4.02
2023-05-01T06:15:50.306Z,4.02
2023-05-01T06:16:21.355Z,4.02
2023-05-01T06:16:54.125Z,4.02
2023-05-01T06:17:25.493Z,4.12
2023-05-01T06:17:58.122Z,4.12
2023-05-01T06:18:29.451Z,3.99
2023-05-01T06:19:02.985Z,3.99
2023-05-01T06:19:33.293Z,4.22
2023-05-01T06:20:06.292Z,4.22
2023-05-01T06:20:37.494Z,4.22
2023-05-01T06:21:09.990Z,4.22
2023-05-01T06:21:41.311Z,4.22
2023-05-01T06:22:14.322Z,4.22
2023-05-01T06:22:45.332Z,4.27
2023-05-01T06:23:17.840Z,4.27
2023-05-01T06:23:49.310Z,4.27
2023-05-01T06:24:22.056Z,4.27
2023-05-01T06:24:53.311Z,4.27
2023-05-01T06:25:26.378Z,4.27
2023-05-01T06:25:57.479Z,4.27
2023-05-01T06:26:30.221Z,4.27
2023-05-01T06:27:01.603Z,4.37
2023-05-01T06:27:34.186Z,4.37
2023-05-01T06:28:05.402Z,4.37
2023-05-01T06:28:38.966Z,4.37
2023-05-01T06:29:09.410Z,4.37
2023-05-01T06:29:25.604Z,4.37
2023-05-01T06:29:57.602Z,4.37
2023-05-01T06:30:30.462Z,4.37
2023-05-01T06:31:01.292Z,4.25
2023-05-01T06:31:33.266Z,4.25
2023-05-01T06:32:06.308Z,4.48
2023-05-01T06:32:37.550Z,4.48
2023-05-01T06:33:10.113Z,4.36
2023-05-01T06:33:41.389Z,4.36
2023-05-01T06:34:14.213Z,4.11
2023-05-01T06:34:45.499Z,4.11
2023-05-01T06:35:18.232Z,3.96
2023-05-01T06:35:49.325Z,3.96
2023-05-01T06:36:22.287Z,4.22
2023-05-01T06:36:53.384Z,4.22
2023-05-01T06:37:26.285Z,4.22
2023-05-01T06:37:57.309Z,4.22
2023-05-01T06:38:29.961Z,4.01
2023-05-01T06:39:01.340Z,4.01
2023-05-01T06:39:34.338Z,4.11
2023-05-01T06:40:05.597Z,4.11
2023-05-01T06:40:39.006Z,4.36
2023-05-01T06:41:09.433Z,4.36
2023-05-01T06:41:42.327Z,4.48
2023-05-01T06:42:13.446Z,4.48
2023-05-01T06:42:46.372Z,4.72
2023-05-01T06:43:17.456Z,4.72
2023-05-01T06:43:50.235Z,4.58
2023-05-01T06:44:21.387Z,4.58
2023-05-01T06:44:54.134Z,4.58
2023-05-01T06:45:26.449Z,4.58
2023-05-01T06:45:59.111Z,4.68
2023-05-01T06:46:29.437Z,4.68
2023-05-01T06:47:02.479Z,4.43
2023-05-01T06:47:33.401Z,4.43
2023-05-01T06:48:06.450Z,4.43
2023-05-01T06:48:37.544Z,4.43
2023-05-01T06:49:10.139Z,4.43
2023-05-01T06:49:41.452Z,4.43
2023-05-01T06:50:14.606Z,4.43
2023-05-01T06:50:45.446Z,4.43
2023-05-01T06:51:19.102Z,4.43
2023-05-01T06:51:49.465Z,4.43
2023-05-01T06:52:22.538Z,4.43
2023-05-01T06:52:53.499Z,4.43
2023-05-01T06:53:26.432Z,4.68
2023-05-01T06:53:57.566Z,4.68
2023-05-01T06:54:30.188Z,4.43
2023-05-01T06:55:01.897Z,4.43
2023-05-01T06:55:35.948Z,4.68
2023-05-01T06:56:05.342Z,4.68
2023-05-01T06:56:38.936Z,4.68
2023-05-01T06:57:09.454Z,4.68
2023-05-01T06:57:43.282Z,4.43
2023-05-01T06:58:23.562Z,4.43
2023-05-01T06:58:46.180Z,4.68
2023-05-01T06:59:17.377Z,4.68
2023-05-01T06:59:50.347Z,4.47
2023-05-01T07:00:22.959Z,4.47
2023-05-01T07:00:54.353Z,4.23
2023-05-01T07:01:25.582Z,4.23
2023-05-01T07:01:58.163Z,4.47
2023-05-01T07:02:29.430Z,4.47
2023-05-01T07:03:02.422Z,4.23
2023-05-01T07:03:33.497Z,4.23