createdAt,value
2018-11-01T00:00:01.110Z,5.60
2018-11-01T00:01:01.034Z,5.90
2018-11-01T00:02:00.950Z,6.20
2018-11-01T00:03:00.863Z,5.80
2018-11-01T00:04:00.772Z,5.40
2018-11-01T00:05:00.709Z,5.90
2018-11-01T00:06:00.608Z,6.00
2018-11-01T00:07:00.520Z,5.90
2018-11-01T00:08:00.449Z,5.50
2018-11-01T00:09:00.362Z,5.50
2018-11-01T00:10:00.272Z,6.70
2018-11-01T00:11:00.218Z,5.80
2018-11-01T00:12:00.115Z,5.60
2018-11-01T00:13:00.029Z,6.20
2018-11-01T00:13:59.944Z,5.60
2018-11-01T00:14:59.862Z,6.10
2018-11-01T00:15:59.771Z,6.10
2018-11-01T00:16:59.684Z,5.90
2018-11-01T00:17:59.613Z,6.30
2018-11-01T00:18:59.525Z,5.60
2018-11-01T00:19:59.458Z,6.10
2018-11-01T00:20:59.347Z,7.00
2018-11-01T00:21:59.273Z,5.40
2018-11-01T00:22:59.188Z,5.60
2018-11-01T00:23:59.116Z,6.40
2018-11-01T00:24:59.030Z,6.30
2018-11-01T00:25:58.937Z,6.30
2018-11-01T00:26:58.861Z,6.50
2018-11-01T00:27:58.768Z,6.30
2018-11-01T00:28:58.690Z,6.00
2018-11-01T00:29:58.603Z,6.60
2018-11-01T00:30:58.517Z,6.10
2018-11-01T00:31:58.438Z,6.30
2018-11-01T00:32:58.350Z,6.40
2018-11-01T00:33:58.266Z,7.30
2018-11-01T00:34:58.193Z,7.00
2018-11-01T00:35:58.100Z,6.50
2018-11-01T00:36:58.013Z,6.10
2018-11-01T00:37:57.937Z,6.50
2018-11-01T00:38:57.848Z,6.50
2018-11-01T00:39:57.765Z,6.40
2018-11-01T00:40:57.929Z,6.90
2018-11-01T00:41:57.601Z,6.80
2018-11-01T00:42:57.514Z,7.00
2018-11-01T00:43:57.430Z,6.40
2018-11-01T00:44:57.343Z,7.10
2018-11-01T00:45:57.266Z,7.00
2018-11-01T00:46:57.178Z,6.60
2018-11-01T00:47:57.088Z,6.80
2018-11-01T00:48:57.012Z,7.00
2018-11-01T00:49:56.930Z,6.50
2018-11-01T00:50:56.844Z,6.70
2018-11-01T00:51:56.752Z,6.90
2018-11-01T00:52:56.677Z,7.20
2018-11-01T00:53:56.599Z,7.20
2018-11-01T00:54:56.500Z,6.90
2018-11-01T00:55:56.483Z,6.80
2018-11-01T00:56:56.343Z,7.50
2018-11-01T00:57:56.252Z,6.50
2018-11-01T00:58:56.192Z,7.20
2018-11-01T00:59:56.094Z,7.50
2018-11-01T01:00:56.257Z,7.70
2018-11-01T01:01:55.918Z,6.60
2018-11-01T01:02:55.843Z,7.10
2018-11-01T01:03:55.750Z,7.00
2018-11-01T01:04:55.665Z,7.50
2018-11-01T01:05:55.594Z,7.10
2018-11-01T01:06:55.506Z,7.20
2018-11-01T01:07:55.417Z,7.00
2018-11-01T01:08:55.326Z,7.80
2018-11-01T01:09:55.254Z,7.10
2018-11-01T01:10:55.167Z,7.10
2018-11-01T01:11:55.100Z,7.70
2018-11-01T01:12:55.008Z,7.60
2018-11-01T01:13:54.916Z,7.30
2018-11-01T01:14:54.827Z,7.70
2018-11-01T01:15:54.747Z,7.30
2018-11-01T01:16:54.669Z,7.60
2018-11-01T01:17:54.584Z,7.20
2018-11-01T01:18:54.533Z,7.70
2018-11-01T01:19:54.417Z,7.80
2018-11-01T01:20:54.330Z,7.20
2018-11-01T01:21:54.247Z,7.40
2018-11-01T01:22:54.159Z,7.50
2018-11-01T01:23:54.080Z,8.20
2018-11-01T01:24:53.994Z,8.50
2018-11-01T01:25:53.915Z,7.70
2018-11-01T01:26:53.828Z,7.30
2018-11-01T01:27:53.745Z,8.20
2018-11-01T01:28:53.658Z,7.80
2018-11-01T01:29:53.580Z,8.40
2018-11-01T01:30:53.494Z,7.50
2018-11-01T01:31:53.430Z,8.50
2018-11-01T01:32:53.324Z,8.50
2018-11-01T01:33:53.234Z,8.40
2018-11-01T01:34:53.159Z,8.20
2018-11-01T01:35:53.075Z,8.10
2018-11-01T01:36:52.979Z,7.60
2018-11-01T01:37:52.921Z,7.50
2018-11-01T01:38:52.822Z,8.00
2018-11-01T01:39:52.730Z,8.30
2018-11-01T01:40:52.643Z,7.70
2018-11-01T01:41:52.570Z,7.60
2018-11-01T01:42:52.482Z,8.70
2018-11-01T01:43:52.400Z,9.10
2018-11-01T01:44:52.324Z,8.40
2018-11-01T01:45:52.230Z,7.90
2018-11-01T01:46:52.144Z,9.00
2018-11-01T01:47:52.072Z,8.50
2018-11-01T01:48:51.984Z,7.90
2018-11-01T01:49:51.905Z,8.00
2018-11-01T01:50:51.984Z,8.10
2018-11-01T01:51:51.735Z,8.00
2018-11-01T01:52:51.646Z,9.00
2018-11-01T01:53:51.560Z,8.00
2018-11-01T01:54:51.473Z,8.30
2018-11-01T01:55:51.395Z,8.90
2018-11-01T01:56:51.306Z,7.70
2018-11-01T01:57:51.222Z,8.00
2018-11-01T01:58:51.137Z,9.10
2018-11-01T01:59:51.063Z,8.60
2018-11-01T02:00:50.976Z,9.40
2018-11-01T02:01:50.882Z,8.40
2018-11-01T02:02:50.807Z,8.80
2018-11-01T02:03:50.724Z,8.80
2018-11-01T02:04:50.636Z,9.20
2018-11-01T02:05:50.801Z,9.30
2018-11-01T02:06:50.478Z,9.00
2018-11-01T02:07:50.387Z,9.30
2018-11-01T02:08:50.298Z,8.30
2018-11-01T02:09:50.218Z,9.20
2018-11-01T02:10:50.140Z,9.00
2018-11-01T02:11:50.133Z,8.80
2018-11-01T02:12:49.961Z,9.70
2018-11-01T02:13:49.883Z,9.00
2018-11-01T02:14:49.796Z,9.70
2018-11-01T02:15:49.713Z,9.70
2018-11-01T02:16:49.627Z,9.30
2018-11-01T02:17:49.549Z,9.30
2018-11-01T02:18:49.462Z,9.90
2018-11-01T02:19:49.377Z,9.70
2018-11-01T02:20:49.304Z,9.30
2018-11-01T02:21:49.213Z,9.10
2018-11-01T02:22:49.127Z,10.00
2018-11-01T02:23:49.034Z,8.70
2018-11-01T02:24:48.959Z,9.50
2018-11-01T02:25:48.877Z,9.80
2018-11-01T02:26:48.788Z,10.70
2018-11-01T02:27:48.697Z,9.50
2018-11-01T02:28:48.623Z,9.50
2018-11-01T02:29:48.551Z,9.50
2018-11-01T02:30:48.455Z,9.60
2018-11-01T02:31:48.368Z,9.00
2018-11-01T02:32:48.291Z,10.20
2018-11-01T02:33:48.200Z,10.50
2018-11-01T02:34:48.114Z,9.10
2018-11-01T02:35:48.040Z,10.10
2018-11-01T02:36:47.954Z,10.50
2018-11-01T02:37:47.935Z,10.00
2018-11-01T02:38:47.806Z,11.10
2018-11-01T02:39:47.701Z,9.90
2018-11-01T02:40:47.865Z,10.50
2018-11-01T02:41:47.531Z,11.40
2018-11-01T02:42:47.444Z,10.10
2018-11-01T02:43:47.364Z,10.30
2018-11-01T02:44:47.277Z,10.30
2018-11-01T02:45:47.186Z,9.70
2018-11-01T02:46:47.112Z,10.30
2018-11-01T02:47:47.030Z,9.70
2018-11-01T02:48:46.941Z,10.20
2018-11-01T02:49:46.853Z,9.90
2018-11-01T02:50:46.777Z,11.10
2018-11-01T02:51:46.708Z,10.10
2018-11-01T02:52:46.607Z,10.90
2018-11-01T02:53:46.518Z,11.20
2018-11-01T02:54:46.441Z,11.00
2018-11-01T02:55:46.358Z,10.40
2018-11-01T02:56:46.263Z,10.00
2018-11-01T02:57:46.183Z,11.10
2018-11-01T02:58:46.125Z,10.90
2018-11-01T02:59:46.137Z,10.80
2018-11-01T03:00:46.191Z,10.70
2018-11-01T03:01:45.839Z,10.50
2018-11-01T03:02:45.765Z,11.30
2018-11-01T03:03:45.681Z,11.00
2018-11-01T03:04:45.593Z,10.80
2018-11-01T03:05:45.517Z,10.50
2018-11-01T03:06:45.429Z,10.50
2018-11-01T03:07:45.345Z,12.00
2018-11-01T03:08:45.259Z,11.30
2018-11-01T03:09:45.183Z,11.50
2018-11-01T03:10:45.094Z,11.00
2018-11-01T03:11:45.004Z,11.70
2018-11-01T03:12:44.917Z,11.20
2018-11-01T03:13:44.844Z,10.80
2018-11-01T03:14:44.757Z,11.50
2018-11-01T03:15:44.666Z,12.00
2018-11-01T03:16:44.578Z,11.00
2018-11-01T03:17:44.505Z,11.10
2018-11-01T03:18:44.425Z,10.90
2018-11-01T03:19:44.335Z,12.30
2018-11-01T03:20:44.248Z,10.70
2018-11-01T03:21:44.173Z,12.10
2018-11-01T03:22:44.078Z,11.90
2018-11-01T03:23:43.995Z,11.10
2018-11-01T03:24:43.920Z,11.40
2018-11-01T03:25:43.835Z,11.90
2018-11-01T03:26:43.816Z,12.40
2018-11-01T03:27:43.663Z,12.40
2018-11-01T03:28:43.582Z,12.30
2018-11-01T03:29:43.501Z,11.50
2018-11-01T03:30:43.416Z,12.10
2018-11-01T03:31:43.319Z,12.10
2018-11-01T03:32:43.244Z,12.60
2018-11-01T03:33:43.155Z,11.60
2018-11-01T03:34:43.080Z,11.40
2018-11-01T03:35:43.004Z,11.40
2018-11-01T03:36:42.909Z,12.20
2018-11-01T03:37:42.821Z,12.30
2018-11-01T03:38:42.758Z,11.70
2018-11-01T03:39:42.651Z,11.40
2018-11-01T03:40:42.574Z,11.90
2018-11-01T03:41:42.484Z,12.80
2018-11-01T03:42:42.397Z,12.00
2018-11-01T03:43:42.318Z,12.40
2018-11-01T03:44:42.230Z,12.50
2018-11-01T03:45:42.203Z,12.00
2018-11-01T03:46:42.065Z,12.40
2018-11-01T03:47:41.980Z,11.70
2018-11-01T03:48:41.895Z,11.70
2018-11-01T03:49:41.810Z,12.70
2018-11-01T03:50:41.735Z,12.60
2018-11-01T03:51:41.687Z,12.60
2018-11-01T03:52:41.571Z,11.40
2018-11-01T03:53:41.520Z,12.40
2018-11-01T03:54:41.394Z,12.50
2018-11-01T03:55:41.314Z,11.60
2018-11-01T03:56:41.224Z,12.20
2018-11-01T03:57:41.139Z,11.90
2018-11-01T03:58:41.065Z,12.20
2018-11-01T03:59:40.972Z,12.10
2018-11-01T04:00:41.135Z,12.60
2018-11-01T04:01:40.797Z,12.60
2018-11-01T04:02:40.722Z,12.60
2018-11-01T04:03:40.688Z,12.50
2018-11-01T04:04:40.564Z,12.70
2018-11-01T04:05:40.464Z,12.60
2018-11-01T04:06:40.389Z,12.80
2018-11-01T04:07:40.295Z,12.80
2018-11-01T04:08:40.210Z,12.40
2018-11-01T04:09:40.128Z,13.20
2018-11-01T04:10:40.052Z,12.10
2018-11-01T04:11:39.962Z,12.00
2018-11-01T04:12:39.873Z,13.20
2018-11-01T04:13:39.827Z,12.90
2018-11-01T04:14:39.709Z,12.10
2018-11-01T04:15:39.626Z,13.30
2018-11-01T04:16:39.676Z,12.70
2018-11-01T04:17:39.463Z,11.90
2018-11-01T04:18:39.375Z,12.30
2018-11-01T04:19:39.291Z,12.50
2018-11-01T04:20:39.214Z,13.40
2018-11-01T04:21:39.131Z,13.00
2018-11-01T04:22:39.047Z,13.50
2018-11-01T04:23:38.950Z,13.10
2018-11-01T04:24:38.863Z,12.70
2018-11-01T04:25:38.811Z,12.90
2018-11-01T04:26:38.703Z,13.40
2018-11-01T04:27:38.613Z,13.10
2018-11-01T04:28:38.541Z,12.80
2018-11-01T04:29:38.450Z,13.20
2018-11-01T04:30:38.364Z,12.90
2018-11-01T04:31:38.280Z,12.90
2018-11-01T04:32:38.198Z,12.90
2018-11-01T04:33:38.241Z,13.50
2018-11-01T04:34:38.026Z,12.70
2018-11-01T04:35:37.956Z,13.70
2018-11-01T04:36:37.857Z,13.60
2018-11-01T04:37:37.779Z,14.00
2018-11-01T04:38:37.693Z,13.90
2018-11-01T04:39:37.604Z,13.30
2018-11-01T04:40:37.590Z,13.40
2018-11-01T04:41:37.445Z,13.40
2018-11-01T04:42:37.356Z,13.70
2018-11-01T04:43:37.266Z,14.30
2018-11-01T04:44:37.190Z,13.90
2018-11-01T04:45:37.127Z,14.20
2018-11-01T04:46:37.015Z,13.60
2018-11-01T04:47:36.943Z,13.60
2018-11-01T04:48:36.854Z,14.00
2018-11-01T04:49:36.763Z,14.50
2018-11-01T04:50:36.925Z,14.00
2018-11-01T04:51:36.593Z,14.30
2018-11-01T04:52:36.518Z,14.30
2018-11-01T04:53:36.432Z,14.20
2018-11-01T04:54:36.350Z,14.00
2018-11-01T04:55:36.253Z,13.40
2018-11-01T04:56:36.178Z,13.80
2018-11-01T04:57:36.094Z,13.90
2018-11-01T04:58:36.024Z,14.60
2018-11-01T04:59:35.916Z,13.60
2018-11-01T05:00:35.847Z,13.60
2018-11-01T05:01:35.767Z,14.10
2018-11-01T05:02:35.668Z,13.50
2018-11-01T05:03:35.584Z,14.50
2018-11-01T05:04:35.521Z,14.00
2018-11-01T05:05:35.416Z,13.60
2018-11-01T05:06:35.335Z,14.40
2018-11-01T05:07:35.247Z,14.70
2018-11-01T05:08:35.172Z,14.70
2018-11-01T05:09:35.085Z,14.30
2018-11-01T05:10:34.998Z,13.90
2018-11-01T05:11:34.913Z,14.70
2018-11-01T05:12:34.836Z,14.70
2018-11-01T05:13:34.748Z,14.80
2018-11-01T05:14:34.657Z,15.40
2018-11-01T05:15:34.579Z,15.20
2018-11-01T05:16:34.492Z,14.90
2018-11-01T05:17:34.406Z,14.10
2018-11-01T05:18:34.320Z,15.10
2018-11-01T05:19:34.249Z,15.50
2018-11-01T05:20:34.161Z,15.30
2018-11-01T05:21:34.069Z,14.30
2018-11-01T05:22:33.982Z,14.70
2018-11-01T05:23:33.911Z,15.10
2018-11-01T05:24:33.827Z,15.00
2018-11-01T05:25:33.984Z,15.50
2018-11-01T05:26:33.648Z,15.20
2018-11-01T05:27:33.568Z,15.00
2018-11-01T05:28:33.483Z,15.60
2018-11-01T05:29:33.464Z,15.60
2018-11-01T05:30:33.312Z,14.70
2018-11-01T05:31:33.234Z,15.50
2018-11-01T05:32:33.145Z,15.10
2018-11-01T05:33:33.057Z,15.30
2018-11-01T05:34:32.985Z,15.40
2018-11-01T05:35:32.899Z,15.80
2018-11-01T05:36:32.813Z,15.40
2018-11-01T05:37:32.720Z,15.40
2018-11-01T05:38:32.646Z,15.50
2018-11-01T05:39:32.564Z,15.30
2018-11-01T05:40:32.474Z,15.50
2018-11-01T05:41:32.389Z,15.30
2018-11-01T05:42:32.312Z,15.60
2018-11-01T05:43:32.222Z,16.30
2018-11-01T05:44:32.134Z,15.50
2018-11-01T05:45:32.050Z,15.80
2018-11-01T05:46:31.975Z,15.50
2018-11-01T05:47:31.882Z,16.50
2018-11-01T05:48:31.798Z,16.10
2018-11-01T05:49:31.722Z,16.80
2018-11-01T05:50:31.634Z,16.00
2018-11-01T05:51:31.560Z,16.30
2018-11-01T05:52:31.464Z,16.50
2018-11-01T05:53:31.384Z,16.40
2018-11-01T05:54:31.298Z,16.10
2018-11-01T05:55:31.227Z,16.60
2018-11-01T05:56:31.128Z,16.90
2018-11-01T05:57:31.038Z,16.20
2018-11-01T05:58:30.962Z,16.10
2018-11-01T05:59:30.872Z,15.80
2018-11-01T06:00:30.784Z,16.00
2018-11-01T06:01:30.729Z,16.20
2018-11-01T06:02:30.629Z,15.90
2018-11-01T06:03:30.536Z,17.10
2018-11-01T06:04:30.449Z,16.40
2018-11-01T06:05:30.372Z,16.80
2018-11-01T06:06:30.284Z,16.60
2018-11-01T06:07:30.228Z,17.40
2018-11-01T06:08:30.127Z,17.50
2018-11-01T06:09:30.039Z,16.80
2018-11-01T06:10:29.952Z,16.90
2018-11-01T06:11:29.864Z,17.50
2018-11-01T06:12:29.780Z,16.70
2018-11-01T06:13:29.701Z,17.40
2018-11-01T06:14:29.612Z,18.10
2018-11-01T06:15:29.529Z,17.90
2018-11-01T06:16:29.442Z,16.50
2018-11-01T06:17:29.361Z,16.20
2018-11-01T06:18:29.275Z,19.00
2018-11-01T06:19:29.190Z,18.40
2018-11-01T06:20:29.152Z,18.20
2018-11-01T06:21:29.030Z,17.70
2018-11-01T06:22:28.943Z,17.40
2018-11-01T06:23:28.852Z,18.10
2018-11-01T06:24:28.763Z,18.30
2018-11-01T06:25:28.693Z,18.10
2018-11-01T06:26:28.606Z,17.90
2018-11-01T06:27:28.513Z,18.40
2018-11-01T06:28:28.484Z,18.60
2018-11-01T06:29:28.338Z,18.80
2018-11-01T06:30:28.277Z,18.80
2018-11-01T06:31:28.181Z,18.50
2018-11-01T06:32:28.094Z,19.00
2018-11-01T06:33:28.006Z,18.80
2018-11-01T06:34:27.928Z,18.10
2018-11-01T06:35:27.844Z,18.30
2018-11-01T06:36:27.758Z,19.30
2018-11-01T06:37:27.668Z,19.20
2018-11-01T06:38:27.594Z,19.10
2018-11-01T06:39:27.502Z,19.10
2018-11-01T06:40:27.416Z,18.50
2018-11-01T06:41:27.333Z,18.20
2018-11-01T06:42:27.257Z,17.80
2018-11-01T06:43:27.163Z,19.10
2018-11-01T06:44:27.084Z,19.00
2018-11-01T06:45:26.991Z,18.60
2018-11-01T06:46:26.915Z,18.50
2018-11-01T06:47:26.834Z,18.00
2018-11-01T06:48:26.745Z,19.00
2018-11-01T06:49:26.652Z,19.50
2018-11-01T06:50:26.576Z,19.10
2018-11-01T06:51:26.493Z,18.80
2018-11-01T06:52:26.435Z,19.40
2018-11-01T06:53:26.322Z,19.20
2018-11-01T06:54:26.245Z,19.20
2018-11-01T06:55:26.155Z,19.30
2018-11-01T06:56:26.066Z,19.50
2018-11-01T06:57:25.996Z,19.80
2018-11-01T06:58:26.024Z,19.00
2018-11-01T06:59:25.918Z,20.00
2018-11-01T07:00:25.730Z,20.30
2018-11-01T07:01:25.654Z,18.80
2018-11-01T07:02:25.567Z,19.00
2018-11-01T07:03:25.485Z,19.30
2018-11-01T07:04:25.408Z,19.90
2018-11-01T07:05:25.321Z,19.70
2018-11-01T07:06:25.232Z,19.40
2018-11-01T07:07:25.147Z,20.00
2018-11-01T07:08:25.071Z,19.50
2018-11-01T07:09:24.984Z,19.80
2018-11-01T07:10:24.907Z,20.30
2018-11-01T07:11:24.873Z,19.50
2018-11-01T07:12:24.730Z,20.60
2018-11-01T07:13:24.647Z,19.30
2018-11-01T07:14:24.572Z,20.20
2018-11-01T07:15:24.469Z,20.80
2018-11-01T07:16:24.407Z,20.50
2018-11-01T07:17:24.444Z,19.80
2018-11-01T07:18:24.217Z,20.00
2018-11-01T07:19:24.146Z,20.10
2018-11-01T07:20:24.061Z,20.60
2018-11-01T07:21:23.970Z,19.90
2018-11-01T07:22:23.886Z,20.20
2018-11-01T07:23:23.812Z,20.60
2018-11-01T07:24:23.726Z,20.70
2018-11-01T07:25:23.706Z,20.90
2018-11-01T07:26:23.593Z,19.70
2018-11-01T07:27:23.468Z,20.20
2018-11-01T07:28:23.381Z,21.00
2018-11-01T07:29:23.312Z,20.00
2018-11-01T07:30:23.222Z,19.70
2018-11-01T07:31:23.133Z,20.20
2018-11-01T07:32:23.086Z,20.40
2018-11-01T07:33:22.971Z,20.20
2018-11-01T07:34:22.889Z,20.00
2018-11-01T07:35:22.812Z,19.40
2018-11-01T07:36:22.714Z,20.90
2018-11-01T07:37:22.634Z,20.20
2018-11-01T07:38:22.559Z,20.00
2018-11-01T07:39:22.462Z,19.60
2018-11-01T07:40:22.387Z,20.20
2018-11-01T07:41:22.301Z,20.30
2018-11-01T07:42:22.214Z,20.10
2018-11-01T07:43:22.137Z,20.60
2018-11-01T07:44:22.047Z,20.30
2018-11-01T07:45:21.965Z,20.10
2018-11-01T07:46:21.890Z,19.00
2018-11-01T07:47:21.798Z,19.90
2018-11-01T07:48:21.711Z,20.40
2018-11-01T07:49:21.622Z,19.90
2018-11-01T07:50:21.546Z,21.00
2018-11-01T07:51:21.464Z,20.90
2018-11-01T07:52:21.388Z,21.00
2018-11-01T07:53:21.298Z,20.70
2018-11-01T07:54:21.211Z,21.20
2018-11-01T07:55:21.128Z,20.80
2018-11-01T07:56:21.053Z,20.10
2018-11-01T07:57:20.971Z,20.40
2018-11-01T07:58:20.903Z,20.80
2018-11-01T07:59:20.797Z,19.60
2018-11-01T08:00:20.722Z,19.60
2018-11-01T08:01:20.640Z,19.60
2018-11-01T08:02:20.552Z,20.00
2018-11-01T08:03:20.462Z,19.30
2018-11-01T08:04:20.372Z,18.60
2018-11-01T08:05:20.300Z,18.80
2018-11-01T08:06:20.214Z,19.80
2018-11-01T08:07:20.143Z,18.90
2018-11-01T08:08:20.055Z,19.70
2018-11-01T08:09:19.964Z,18.90
2018-11-01T08:10:19.889Z,18.30
2018-11-01T08:11:19.802Z,18.60
2018-11-01T08:12:19.717Z,19.50
2018-11-01T08:13:19.643Z,19.30
2018-11-01T08:14:19.555Z,18.90
2018-11-01T08:15:19.463Z,19.00
2018-11-01T08:16:19.389Z,19.20
2018-11-01T08:17:19.301Z,20.00
2018-11-01T08:18:19.226Z,19.60
2018-11-01T08:19:19.160Z,18.70
2018-11-01T08:20:19.325Z,19.00
2018-11-01T08:21:19.104Z,18.90
2018-11-01T08:22:18.892Z,20.80
2018-11-01T08:23:18.801Z,20.50
2018-11-01T08:24:18.725Z,20.00
2018-11-01T08:25:18.646Z,19.30
2018-11-01T08:26:18.569Z,19.60
2018-11-01T08:27:18.476Z,19.70
2018-11-01T08:28:18.390Z,20.00
2018-11-01T08:29:18.317Z,20.30
2018-11-01T08:30:18.228Z,18.90
2018-11-01T08:31:18.142Z,20.10
2018-11-01T08:32:18.069Z,19.70
2018-11-01T08:33:17.975Z,20.40
2018-11-01T08:34:17.900Z,20.50
2018-11-01T08:35:17.818Z,19.40
2018-11-01T08:36:17.731Z,19.90
2018-11-01T08:37:17.658Z,20.10
2018-11-01T08:38:17.575Z,19.90
2018-11-01T08:39:17.527Z,19.70
2018-11-01T08:40:17.403Z,20.30
2018-11-01T08:41:17.319Z,19.40
2018-11-01T08:42:17.244Z,20.30
2018-11-01T08:43:17.151Z,19.60
2018-11-01T08:44:17.066Z,18.90
2018-11-01T08:45:16.994Z,20.20
2018-11-01T08:46:16.917Z,19.50
2018-11-01T08:47:16.822Z,18.80
2018-11-01T08:48:16.749Z,19.10
2018-11-01T08:49:16.695Z,19.30
2018-11-01T08:50:16.582Z,19.50
2018-11-01T08:51:16.497Z,20.10
2018-11-01T08:52:16.409Z,19.70
2018-11-01T08:53:16.332Z,19.10
2018-11-01T08:54:16.246Z,19.40
2018-11-01T08:55:16.154Z,19.30
2018-11-01T08:56:16.078Z,19.70
2018-11-01T08:57:15.999Z,19.60
2018-11-01T08:58:15.924Z,19.60
2018-11-01T08:59:15.842Z,19.90
2018-11-01T09:00:15.744Z,19.80
2018-11-01T09:01:15.666Z,18.80
2018-11-01T09:02:15.578Z,19.80
2018-11-01T09:03:15.508Z,19.40
2018-11-01T09:04:15.506Z,19.90
2018-11-01T09:05:15.341Z,20.10
2018-11-01T09:06:15.254Z,19.60
2018-11-01T09:07:15.207Z,19.40
2018-11-01T09:08:15.097Z,19.80
2018-11-01T09:09:15.014Z,19.20
2018-11-01T09:10:14.972Z,19.70
2018-11-01T09:11:14.846Z,20.00
2018-11-01T09:12:14.757Z,19.90
2018-11-01T09:13:14.718Z,19.20
2018-11-01T09:14:14.615Z,19.90
2018-11-01T09:15:14.508Z,19.20
2018-11-01T09:16:14.444Z,19.90
2018-11-01T09:17:14.345Z,19.00
2018-11-01T09:18:14.271Z,19.40
2018-11-01T09:19:14.201Z,19.00
2018-11-01T09:20:14.116Z,19.20
2018-11-01T09:21:14.019Z,19.10
2018-11-01T09:22:13.930Z,19.60
2018-11-01T09:23:13.860Z,18.60
2018-11-01T09:24:13.775Z,18.90
2018-11-01T09:25:13.700Z,18.70
2018-11-01T09:26:13.613Z,17.70
2018-11-01T09:27:13.552Z,17.30
2018-11-01T09:28:13.449Z,18.80
2018-11-01T09:29:13.361Z,18.00
2018-11-01T09:30:13.298Z,18.90
2018-11-01T09:31:13.198Z,18.50
2018-11-01T09:32:13.107Z,18.70
2018-11-01T09:33:13.034Z,18.20
2018-11-01T09:34:12.949Z,17.50
2018-11-01T09:35:12.877Z,18.00
2018-11-01T09:36:12.791Z,17.70
2018-11-01T09:37:12.710Z,16.60
2018-11-01T09:38:12.623Z,17.30
2018-11-01T09:39:12.540Z,17.30
2018-11-01T09:40:12.464Z,17.10
2018-11-01T09:41:12.378Z,16.60
2018-11-01T09:42:12.301Z,17.30
2018-11-01T09:43:12.208Z,18.10
2018-11-01T09:44:12.147Z,17.30
2018-11-01T09:45:12.054Z,17.10
2018-11-01T09:46:12.003Z,16.40
2018-11-01T09:47:12.094Z,16.40
2018-11-01T09:48:11.811Z,16.60
2018-11-01T09:49:11.721Z,17.10
2018-11-01T09:50:11.635Z,16.60
2018-11-01T09:51:11.565Z,17.20
2018-11-01T09:52:11.476Z,16.20
2018-11-01T09:53:11.399Z,17.00
2018-11-01T09:54:11.313Z,16.90
2018-11-01T09:55:11.247Z,17.40
2018-11-01T09:56:11.162Z,16.40
2018-11-01T09:57:11.079Z,16.00
2018-11-01T09:58:11.004Z,16.30
2018-11-01T09:59:10.900Z,15.40
2018-11-01T10:00:10.830Z,15.70
2018-11-01T10:01:10.801Z,16.10
2018-11-01T10:02:10.664Z,15.50
2018-11-01T10:03:10.575Z,14.90
2018-11-01T10:04:10.500Z,15.60
2018-11-01T10:05:10.413Z,15.30
2018-11-01T10:06:10.418Z,14.20
2018-11-01T10:07:10.317Z,14.60
2018-11-01T10:08:10.171Z,14.80
2018-11-01T10:09:10.088Z,14.70
2018-11-01T10:10:10.003Z,14.30
2018-11-01T10:11:09.932Z,14.30
2018-11-01T10:12:09.851Z,14.30
2018-11-01T10:13:09.766Z,14.20
2018-11-01T10:14:09.679Z,13.40
2018-11-01T10:15:09.683Z,13.90
2018-11-01T10:16:09.590Z,15.00
2018-11-01T10:17:09.663Z,14.90
2018-11-01T10:18:09.717Z,14.60
2018-11-01T10:19:09.278Z,15.10
2018-11-01T10:20:09.194Z,13.90
2018-11-01T10:21:09.118Z,14.40
2018-11-01T10:22:09.074Z,14.10
2018-11-01T10:23:09.063Z,14.50
2018-11-01T10:24:08.867Z,13.90
2018-11-01T10:25:08.845Z,14.00
2018-11-01T10:26:08.715Z,14.30
2018-11-01T10:27:08.616Z,13.50
2018-11-01T10:28:08.541Z,13.20
2018-11-01T10:29:08.452Z,13.50
2018-11-01T10:30:08.407Z,13.80
2018-11-01T10:31:08.294Z,13.90
2018-11-01T10:32:08.210Z,12.70
2018-11-01T10:33:08.133Z,12.50
2018-11-01T10:34:08.167Z,12.50
2018-11-01T10:35:08.221Z,13.00
2018-11-01T10:36:07.887Z,12.90
2018-11-01T10:37:07.807Z,12.90
2018-11-01T10:38:07.719Z,11.90
2018-11-01T10:39:07.641Z,12.40
2018-11-01T10:40:07.564Z,12.10
2018-11-01T10:41:07.482Z,11.70
2018-11-01T10:42:07.407Z,12.10
2018-11-01T10:43:07.315Z,11.70
2018-11-01T10:44:07.228Z,11.50
2018-11-01T10:45:07.155Z,11.70
2018-11-01T10:46:07.068Z,11.20
2018-11-01T10:47:07.010Z,12.10
2018-11-01T10:48:06.910Z,12.80
2018-11-01T10:49:06.829Z,12.30
2018-11-01T10:50:06.754Z,12.00
2018-11-01T10:51:06.669Z,11.60
2018-11-01T10:52:06.596Z,12.60
2018-11-01T10:53:06.511Z,11.10
2018-11-01T10:54:06.437Z,11.50
2018-11-01T10:55:06.344Z,11.80
2018-11-01T10:56:06.268Z,11.00
2018-11-01T10:57:06.222Z,11.20
2018-11-01T10:58:06.110Z,11.20
2018-11-01T10:59:06.019Z,11.60
2018-11-01T11:00:06.005Z,11.20
2018-11-01T11:01:05.896Z,11.60
2018-11-01T11:02:05.785Z,11.60
2018-11-01T11:03:05.696Z,11.70
2018-11-01T11:04:05.621Z,11.20
2018-11-01T11:05:05.532Z,11.00
2018-11-01T11:06:05.459Z,11.10
2018-11-01T11:07:05.374Z,11.30
2018-11-01T11:08:05.299Z,11.40
2018-11-01T11:09:05.210Z,11.20
2018-11-01T11:10:05.136Z,11.00
2018-11-01T11:11:05.043Z,11.10
2018-11-01T11:12:04.968Z,11.10
2018-11-01T11:13:04.898Z,11.10
2018-11-01T11:14:04.814Z,10.90
2018-11-01T11:15:04.739Z,11.00
2018-11-01T11:16:04.644Z,11.10
2018-11-01T11:17:04.571Z,10.30
2018-11-01T11:18:04.484Z,10.80
2018-11-01T11:19:04.413Z,10.60
2018-11-01T11:20:04.368Z,10.80
2018-11-01T11:21:04.594Z,10.50
2018-11-01T11:22:04.161Z,10.10
2018-11-01T11:23:04.085Z,10.00
2018-11-01T11:24:03.999Z,9.80
2018-11-01T11:25:03.928Z,9.20
2018-11-01T11:26:03.839Z,8.80
2018-11-01T11:27:03.760Z,8.80
2018-11-01T11:28:03.672Z,9.40
2018-11-01T11:29:03.607Z,8.90
2018-11-01T11:30:03.631Z,9.30
2018-11-01T11:31:03.434Z,9.20
2018-11-01T11:32:03.347Z,9.30
2018-11-01T11:33:03.286Z,8.60
2018-11-01T11:34:03.197Z,8.50
2018-11-01T11:35:03.115Z,8.50
2018-11-01T11:36:03.134Z,8.80
2018-11-01T11:37:02.946Z,8.90
2018-11-01T11:38:02.873Z,9.20
2018-11-01T11:39:02.831Z,9.10
2018-11-01T11:40:02.752Z,9.40
2018-11-01T11:41:02.628Z,8.70
2018-11-01T11:42:02.552Z,8.80
2018-11-01T11:43:02.462Z,9.40
2018-11-01T11:44:02.387Z,8.80
2018-11-01T11:45:02.302Z,9.20
2018-11-01T11:46:02.241Z,9.00
2018-11-01T11:47:02.138Z,8.70
2018-11-01T11:48:02.050Z,9.10
2018-11-01T11:49:01.973Z,9.10
2018-11-01T11:50:01.897Z,8.50
2018-11-01T11:51:01.816Z,8.90
2018-11-01T11:52:01.741Z,9.70
2018-11-01T11:53:01.650Z,8.80
2018-11-01T11:54:01.568Z,8.80
2018-11-01T11:55:01.493Z,9.10
2018-11-01T11:56:01.408Z,8.80
2018-11-01T11:57:01.402Z,8.50
2018-11-01T11:58:01.242Z,8.90
2018-11-01T11:59:01.167Z,8.40
2018-11-01T12:00:01.087Z,8.20
2018-11-01T12:01:01.003Z,8.20
2018-11-01T12:02:00.920Z,8.30
2018-11-01T12:03:00.838Z,8.10
2018-11-01T12:04:00.749Z,7.70
2018-11-01T12:05:00.677Z,7.90
2018-11-01T12:06:00.634Z,7.50
2018-11-01T12:07:00.519Z,7.70
2018-11-01T12:08:00.430Z,7.30
2018-11-01T12:09:00.350Z,7.00
2018-11-01T12:10:00.264Z,7.30
2018-11-01T12:11:00.193Z,6.70
2018-11-01T12:12:00.106Z,7.20
2018-11-01T12:13:00.046Z,7.00
2018-11-01T12:13:59.991Z,7.50
2018-11-01T12:14:59.854Z,8.10
2018-11-01T12:15:59.778Z,7.00
2018-11-01T12:16:59.707Z,7.30
2018-11-01T12:17:59.621Z,7.60
2018-11-01T12:18:59.528Z,7.40
2018-11-01T12:19:59.456Z,7.40
2018-11-01T12:20:59.365Z,7.40
2018-11-01T12:21:59.290Z,6.70
2018-11-01T12:22:59.205Z,7.00
2018-11-01T12:23:59.130Z,7.10
2018-11-01T12:24:59.041Z,7.10
2018-11-01T12:25:58.967Z,6.90
2018-11-01T12:26:58.884Z,7.10
2018-11-01T12:27:58.809Z,7.30
2018-11-01T12:28:58.773Z,6.90
2018-11-01T12:29:58.645Z,6.90
2018-11-01T12:30:58.565Z,7.40
2018-11-01T12:31:58.477Z,6.90
2018-11-01T12:32:58.393Z,6.50
2018-11-01T12:33:58.315Z,7.30
2018-11-01T12:34:58.238Z,6.40
2018-11-01T12:35:58.169Z,6.80
2018-11-01T12:36:58.072Z,7.20
2018-11-01T12:37:57.984Z,7.00
2018-11-01T12:38:57.905Z,7.00
2018-11-01T12:39:57.818Z,7.10
2018-11-01T12:40:57.751Z,7.30
2018-11-01T12:41:57.658Z,6.70
2018-11-01T12:42:57.578Z,7.30
2018-11-01T12:43:57.491Z,6.80
2018-11-01T12:44:57.418Z,6.80
2018-11-01T12:45:57.330Z,7.10
2018-11-01T12:46:57.259Z,7.20
2018-11-01T12:47:57.173Z,7.40
2018-11-01T12:48:57.083Z,6.90
2018-11-01T12:49:57.104Z,7.20
2018-11-01T12:50:56.923Z,7.30
2018-11-01T12:51:56.847Z,7.20
2018-11-01T12:52:56.759Z,7.10
2018-11-01T12:53:56.684Z,7.10
2018-11-01T12:54:56.604Z,7.40
2018-11-01T12:55:56.517Z,7.20
2018-11-01T12:56:56.449Z,7.70
2018-11-01T12:57:56.361Z,7.50
2018-11-01T12:58:56.270Z,7.70