createdAt,value
2022-09-12T00:00:27.403Z,71.08984
2022-09-12T00:04:08.803Z,71.1377
2022-09-12T00:06:08.769Z,71.17578
2022-09-12T00:08:08.777Z,71.25488
2022-09-12T00:10:08.819Z,71.21387
2022-09-12T00:12:08.793Z,71.625
2022-09-12T00:14:08.767Z,71.30273
2022-09-12T00:16:08.859Z,71.37402
2022-09-12T00:18:25.407Z,71.18359
2022-09-12T00:20:25.418Z,71.59082
2022-09-12T00:22:25.381Z,71.25781
2022-09-12T00:24:25.337Z,71.08105
2022-09-12T00:26:25.369Z,70.61621
2022-09-12T00:28:25.355Z,71.81836
2022-09-12T00:30:25.331Z,71.71484
2022-09-12T00:32:25.385Z,71.29297
2022-09-12T00:33:37.700Z,70.58594
2022-09-12T00:35:37.741Z,71.11328
2022-09-12T00:37:37.685Z,71.33105
2022-09-12T00:39:37.754Z,71.27441
2022-09-12T00:41:37.689Z,71.08008
2022-09-12T00:43:37.685Z,71.12012
2022-09-12T00:45:37.821Z,71.06934
2022-09-12T00:47:37.709Z,70.87988
2022-09-12T00:49:40.645Z,71.33105
2022-09-12T00:51:40.692Z,71.14258
2022-09-12T00:53:40.698Z,70.98438
2022-09-12T00:55:40.660Z,70.77051
2022-09-12T00:57:40.668Z,70.89941
2022-09-12T00:59:40.650Z,70.95508
2022-09-12T01:01:40.890Z,71.2168
2022-09-12T01:04:30.544Z,71.18262
2022-09-12T01:06:30.488Z,71.13281
2022-09-12T01:08:30.523Z,70.95508
2022-09-12T01:10:30.556Z,71.00879
2022-09-12T01:12:30.494Z,70.85352
2022-09-12T01:14:30.496Z,70.88184
2022-09-12T01:16:30.688Z,70.99512
2022-09-12T01:19:16.549Z,70.72754
2022-09-12T01:21:16.500Z,71.20313
2022-09-12T01:23:16.483Z,71.41309
2022-09-12T01:25:16.557Z,71.2793
2022-09-12T01:27:16.603Z,71.19727
2022-09-12T01:29:16.493Z,71.25
2022-09-12T01:31:16.531Z,71.1377
2022-09-12T01:34:46.286Z,71.66602
2022-09-12T01:36:46.265Z,71.73438
2022-09-12T01:38:46.536Z,71.60059
2022-09-12T01:40:46.270Z,71.21484
2022-09-12T01:42:46.229Z,71.31055
2022-09-12T01:44:46.262Z,71.31348
2022-09-12T01:46:46.238Z,71.67285
2022-09-12T01:49:50.836Z,71.14648
2022-09-12T01:51:50.827Z,71.59277
2022-09-12T01:53:50.789Z,71.7832
2022-09-12T01:55:50.848Z,72.0957
2022-09-12T01:57:50.795Z,72.12598
2022-09-12T01:59:50.782Z,72.17871
2022-09-12T02:01:50.873Z,72.07324
2022-09-12T02:05:04.681Z,72.44141
2022-09-12T02:07:04.641Z,72.22168
2022-09-12T02:09:04.664Z,72.68066
2022-09-12T02:11:04.651Z,72.98438
2022-09-12T02:13:04.625Z,73.09082
2022-09-12T02:15:04.661Z,72.97949
2022-09-12T02:17:04.643Z,72.57813
2022-09-12T02:20:44.278Z,72.63086
2022-09-12T02:22:14.276Z,72.6377
2022-09-12T02:24:14.203Z,72.65332
2022-09-12T02:26:14.210Z,72.69629
2022-09-12T02:28:14.194Z,72.78809
2022-09-12T02:30:14.244Z,72.89844
2022-09-12T02:32:14.201Z,72.45508
2022-09-12T02:35:01.743Z,72.10059
2022-09-12T02:37:01.706Z,72.74902
2022-09-12T02:39:01.725Z,72.9209
2022-09-12T02:41:01.733Z,73.11426
2022-09-12T02:43:01.728Z,72.74219
2022-09-12T02:45:01.737Z,72.96582
2022-09-12T02:47:01.707Z,72.77734
2022-09-12T02:49:01.748Z,72.87402
2022-09-12T02:50:09.520Z,72.42676
2022-09-12T02:52:09.491Z,72.61523
2022-09-12T02:54:09.573Z,72.7041
2022-09-12T02:56:09.495Z,72.25586
2022-09-12T02:58:09.533Z,72.4209
2022-09-12T03:00:09.517Z,72.03906
2022-09-12T03:02:09.657Z,71.97754
2022-09-12T03:04:09.508Z,72.43555
2022-09-12T03:06:03.799Z,71.83398
2022-09-12T03:08:03.766Z,72.17188
2022-09-12T03:10:03.799Z,72.2002
2022-09-12T03:12:03.795Z,72.10742
2022-09-12T03:14:03.803Z,71.86133
2022-09-12T03:16:04.027Z,72.02051
2022-09-12T03:18:03.873Z,71.76074
2022-09-12T03:21:04.888Z,71.57031
2022-09-12T03:23:04.926Z,71.68555
2022-09-12T03:25:04.881Z,71.39453
2022-09-12T03:27:04.989Z,71.64063
2022-09-12T03:29:04.868Z,71.8252
2022-09-12T03:31:05.013Z,71.46875
2022-09-12T03:33:04.885Z,71.63867
2022-09-12T03:35:49.685Z,71.20313
2022-09-12T03:37:49.689Z,71.68066
2022-09-12T03:39:49.795Z,71.9873
2022-09-12T03:41:49.700Z,72.13281
2022-09-12T03:43:49.690Z,72.21582
2022-09-12T03:45:49.770Z,72.00586
2022-09-12T03:47:49.698Z,72.00195
2022-09-12T03:51:20.866Z,72.05762
2022-09-12T03:53:20.844Z,72.15039
2022-09-12T03:55:20.937Z,71.56348
2022-09-12T03:57:20.852Z,71.48145
2022-09-12T03:59:20.866Z,71.59961
2022-09-12T04:01:21.044Z,72.10352
2022-09-12T04:03:20.891Z,71.85645
2022-09-12T04:06:20.464Z,71.70801
2022-09-12T04:08:20.423Z,71.72168
2022-09-12T04:10:20.397Z,71.79004
2022-09-12T04:12:20.428Z,71.83887
2022-09-12T04:14:20.393Z,71.8125
2022-09-12T04:16:20.506Z,71.43262
2022-09-12T04:18:20.427Z,71.55859
2022-09-12T04:21:09.739Z,71.10938
2022-09-12T04:23:09.788Z,71.34863
2022-09-12T04:25:09.703Z,71.04102
2022-09-12T04:27:09.706Z,71.06641
2022-09-12T04:29:09.780Z,71.11035
2022-09-12T04:31:09.714Z,71.03711
2022-09-12T04:33:09.724Z,71.0957
2022-09-12T04:35:09.716Z,71.15137
2022-09-12T04:36:47.481Z,70.83203
2022-09-12T04:38:47.633Z,70.62891
2022-09-12T04:40:47.513Z,69.67188
2022-09-12T04:42:47.435Z,68.44434
2022-09-12T04:44:47.488Z,67.11816
2022-09-12T04:46:47.439Z,61.8877
2022-09-12T04:48:47.886Z,60.0498
2022-09-12T04:52:07.150Z,62.6582
2022-09-12T04:54:07.395Z,60.04492
2022-09-12T04:56:07.123Z,54.23535
2022-09-12T04:58:07.152Z,51.47852
2022-09-12T05:00:07.674Z,53.04785
2022-09-12T05:02:07.312Z,54.04492
2022-09-12T05:04:07.510Z,51.41016
2022-09-12T05:07:22.620Z,50.72266
2022-09-12T05:09:22.592Z,51.91113
2022-09-12T05:11:30.410Z,55.86523
2022-09-12T05:13:22.536Z,57.4082
2022-09-12T05:15:22.535Z,57.44824
2022-09-12T05:17:22.557Z,56.4082
2022-09-12T05:19:22.599Z,56.92383
2022-09-12T05:22:19.031Z,56.91992
2022-09-12T05:24:19.390Z,57.79688
2022-09-12T05:26:19.278Z,59.66406
2022-09-12T05:28:19.484Z,61.4375
2022-09-12T05:30:19.196Z,63.0332
2022-09-12T05:32:19.139Z,63.93164
2022-09-12T05:34:19.211Z,64.43848
2022-09-12T05:37:34.982Z,65.78418
2022-09-12T05:39:34.992Z,66.13184
2022-09-12T05:41:34.966Z,65.13574
2022-09-12T05:43:34.962Z,64.82617
2022-09-12T05:45:35.049Z,64.89355
2022-09-12T05:47:34.960Z,65.66504
2022-09-12T05:49:34.943Z,63.87012
2022-09-12T05:52:37.304Z,65.12793
2022-09-12T05:54:34.940Z,64.79785
2022-09-12T05:56:34.959Z,65.34277
2022-09-12T05:58:35.101Z,66.14063
2022-09-12T06:00:35.105Z,64.65137
2022-09-12T06:02:35.089Z,66.2832
2022-09-12T06:04:34.924Z,64.80957
2022-09-12T06:07:18.773Z,65.71777
2022-09-12T06:09:18.835Z,66.29688
2022-09-12T06:11:18.789Z,65.85352
2022-09-12T06:13:18.846Z,66.87988
2022-09-12T06:15:18.762Z,64.10059
2022-09-12T06:17:18.815Z,64.81641
2022-09-12T06:19:18.775Z,64.73047
2022-09-12T06:21:18.776Z,64.38965
2022-09-12T06:22:31.589Z,65.12305
2022-09-12T06:24:31.622Z,67.48828
2022-09-12T06:26:31.647Z,66.88965
2022-09-12T06:28:31.643Z,66.28223
2022-09-12T06:30:31.874Z,65.82227
2022-09-12T06:32:31.565Z,67.3125
2022-09-12T06:34:31.616Z,64.97559
2022-09-12T06:36:31.566Z,65.9668
2022-09-12T06:38:23.679Z,64.91797
2022-09-12T06:40:23.749Z,64.33301
2022-09-12T06:50:51.776Z,64.16602
2022-09-12T06:52:51.758Z,63.89941
2022-09-12T06:54:51.721Z,66.48047
2022-09-12T06:56:51.694Z,66.56055
2022-09-12T06:58:51.752Z,65.39941
2022-09-12T07:00:59.003Z,65.57324
2022-09-12T07:02:51.755Z,65.28613
2022-09-12T07:04:51.757Z,64.80566
2022-09-12T07:06:59.992Z,63.72656
2022-09-12T07:08:59.965Z,65.57324
2022-09-12T07:10:59.929Z,61.9082
2022-09-12T07:12:59.941Z,61.91406
2022-09-12T07:14:59.954Z,60.48828
2022-09-12T07:17:00.081Z,61.07715
2022-09-12T07:18:59.915Z,59.54492
2022-09-12T07:22:09.980Z,56.29102
2022-09-12T07:24:09.950Z,56.29297
2022-09-12T07:26:09.913Z,58.91504
2022-09-12T07:28:09.961Z,59.24414
2022-09-12T07:30:09.927Z,57.94824
2022-09-12T07:32:09.963Z,61.49609
2022-09-12T07:34:09.911Z,60.59766
2022-09-12T07:36:44.278Z,60.17969
2022-09-12T07:38:44.480Z,57.74609
2022-09-12T07:40:44.267Z,59.14746
2022-09-12T07:42:44.280Z,57.95215
2022-09-12T07:44:44.254Z,60.33594
2022-09-12T07:46:44.296Z,58.68262
2022-09-12T07:48:44.245Z,58.08789
2022-09-12T07:51:52.852Z,57.62598
2022-09-12T07:53:52.901Z,55.76367
2022-09-12T07:55:52.883Z,56.43262
2022-09-12T07:57:52.843Z,56.8125
2022-09-12T07:59:53.656Z,58.23438
2022-09-12T08:01:52.842Z,57.42969
2022-09-12T08:03:52.845Z,57.62305
2022-09-12T08:05:52.881Z,57.56641
2022-09-12T08:07:06.522Z,58.38672
2022-09-12T08:09:06.602Z,55.84375
2022-09-12T08:11:06.532Z,55.91602
2022-09-12T08:13:06.523Z,56.3457
2022-09-12T08:15:06.493Z,58.19238
2022-09-12T08:17:06.552Z,56.52832
2022-09-12T08:19:07.197Z,54.17285
2022-09-12T08:22:32.080Z,55.20898
2022-09-12T08:24:32.121Z,55.62402
2022-09-12T08:26:32.071Z,54.19824
2022-09-12T08:28:32.091Z,55.58398
2022-09-12T08:30:32.223Z,55.63477
2022-09-12T08:32:32.058Z,56.79297
2022-09-12T08:34:32.069Z,54.77344
2022-09-12T08:37:19.474Z,53.33984
2022-09-12T08:39:19.493Z,54.35938
2022-09-12T08:41:19.592Z,54.59863
2022-09-12T08:43:19.490Z,53.99121
2022-09-12T08:45:19.508Z,53.0498
2022-09-12T08:47:19.482Z,52.26074
2022-09-12T08:49:19.440Z,49.88281
2022-09-12T08:51:19.494Z,50.76758
2022-09-12T08:52:47.812Z,52.13867
2022-09-12T08:54:48.149Z,51.87891
2022-09-12T08:56:47.894Z,52.67969
2022-09-12T08:58:47.855Z,52.27344
2022-09-12T09:00:47.820Z,51.20703
2022-09-12T09:02:47.907Z,51.83691
2022-09-12T09:04:47.805Z,50.375
2022-09-12T09:07:42.464Z,51.13086
2022-09-12T09:09:42.466Z,51.03906
2022-09-12T09:11:42.455Z,48.71289
2022-09-12T09:13:42.675Z,46.1377
2022-09-12T09:15:42.447Z,48.67871
2022-09-12T09:17:42.431Z,51.17676
2022-09-12T09:19:42.422Z,51.58203
2022-09-12T09:21:42.997Z,51.13477
2022-09-12T09:23:18.210Z,51.26758
2022-09-12T09:25:23.214Z,52.15332
2022-09-12T09:27:41.954Z,51.72656
2022-09-12T09:29:18.251Z,50.42969
2022-09-12T09:31:18.484Z,50.67578
2022-09-12T09:33:18.207Z,49.0791
2022-09-12T09:35:18.217Z,46.74707
2022-09-12T09:38:10.451Z,48.11719
2022-09-12T09:40:10.579Z,49.4707
2022-09-12T09:42:10.423Z,48.98828
2022-09-12T09:44:10.676Z,46.53516
2022-09-12T09:46:10.691Z,46.81543
2022-09-12T09:48:10.416Z,46.45508
2022-09-12T09:50:10.406Z,46.32129
2022-09-12T09:53:12.618Z,47.59277
2022-09-12T09:55:12.588Z,46.5293
2022-09-12T09:57:12.602Z,47.7373
2022-09-12T09:59:12.582Z,48.02734
2022-09-12T10:01:12.758Z,47.68359
2022-09-12T10:03:14.374Z,48.44434
2022-09-12T10:05:12.614Z,48.82129
2022-09-12T10:07:12.581Z,47.64551
2022-09-12T10:08:21.902Z,45.93555
2022-09-12T10:10:21.954Z,45.9209
2022-09-12T10:12:21.882Z,45.90332
2022-09-12T10:14:21.946Z,45.78223
2022-09-12T10:16:22.137Z,44.72266
2022-09-12T10:18:22.029Z,42.99512
2022-09-12T10:20:22.495Z,46.22266
2022-09-12T10:22:21.895Z,46.13965
2022-09-12T10:23:44.992Z,46.45313
2022-09-12T10:25:44.930Z,47.44238
2022-09-12T10:27:44.881Z,46.5791
2022-09-12T10:29:44.852Z,47.56152
2022-09-12T10:31:44.936Z,46.64453
2022-09-12T10:33:44.891Z,46.57813
2022-09-12T10:35:44.855Z,45.56641
2022-09-12T10:39:13.344Z,46.1748
2022-09-12T10:41:13.365Z,45.68066
2022-09-12T10:43:13.404Z,47.72754
2022-09-12T10:45:13.350Z,48.58887
2022-09-12T10:47:13.401Z,49.86914
2022-09-12T10:49:13.431Z,49.89355
2022-09-12T10:51:13.383Z,49.99414
2022-09-12T10:54:15.260Z,49.99121
2022-09-12T10:56:15.257Z,50.28027
2022-09-12T10:58:15.260Z,51.95313
2022-09-12T11:00:15.293Z,49.26465
2022-09-12T11:02:15.341Z,49.88574
2022-09-12T11:04:15.795Z,48.12012
2022-09-12T11:06:15.290Z,47.70996
2022-09-12T11:09:20.225Z,48.98145
2022-09-12T11:11:20.300Z,48.57129
2022-09-12T11:13:20.305Z,46.60449
2022-09-12T11:15:20.334Z,46.06445
2022-09-12T11:17:20.329Z,46.22461
2022-09-12T11:19:20.312Z,45.68359
2022-09-12T11:21:20.478Z,46.51855
2022-09-12T11:24:22.745Z,46.89648
2022-09-12T11:26:22.760Z,46.82422
2022-09-12T11:28:22.582Z,45.32617
2022-09-12T11:30:22.624Z,44.80859
2022-09-12T11:32:22.618Z,44.07813
2022-09-12T11:34:22.583Z,45.91113
2022-09-12T11:36:22.600Z,44.16113
2022-09-12T11:39:26.854Z,46.27344
2022-09-12T11:41:26.670Z,48.02734
2022-09-12T11:43:26.671Z,46.41504
2022-09-12T11:45:26.647Z,47.06348
2022-09-12T11:47:26.632Z,47.00488
2022-09-12T11:49:26.672Z,48.97363
2022-09-12T11:51:26.687Z,48.5166
2022-09-12T11:53:26.618Z,47.84766
2022-09-12T11:55:27.133Z,48.18652
2022-09-12T11:57:27.123Z,47.91113
2022-09-12T11:59:27.131Z,47.29297
2022-09-12T12:01:27.192Z,48.36035
2022-09-12T12:03:27.393Z,47.17773
2022-09-12T12:05:27.147Z,48.01953
2022-09-12T12:07:27.189Z,47.01855
2022-09-12T12:10:24.054Z,46.91699
2022-09-12T12:12:24.016Z,47.67188
2022-09-12T12:14:24.039Z,47.22754
2022-09-12T12:16:24.100Z,46.89941
2022-09-12T12:18:23.981Z,47.42188
2022-09-12T12:20:24.062Z,48.51758
2022-09-12T12:22:24.065Z,48.05859
2022-09-12T12:25:50.511Z,48.14551
2022-09-12T12:27:50.482Z,47.35645
2022-09-12T12:29:50.425Z,46.45215
2022-09-12T12:31:50.419Z,47.33203
2022-09-12T12:33:50.473Z,48.37109
2022-09-12T12:35:50.439Z,47.61328
2022-09-12T12:37:50.418Z,47.49512
2022-09-12T12:40:44.390Z,47.58691
2022-09-12T12:42:44.442Z,45.44727
2022-09-12T12:44:44.471Z,47.2002
2022-09-12T12:46:44.341Z,47.27246
2022-09-12T12:48:44.344Z,45.56543
2022-09-12T12:50:44.347Z,45.51758
2022-09-12T12:52:44.364Z,45.19141
2022-09-12T12:55:35.836Z,46.35352
2022-09-12T12:57:35.905Z,45.38867
2022-09-12T12:59:35.857Z,46.7959
2022-09-12T13:01:35.885Z,45.63965
2022-09-12T13:03:35.965Z,46.31055
2022-09-12T13:05:35.787Z,45.17285
2022-09-12T13:07:35.900Z,46.27246
2022-09-12T13:10:48.685Z,46.23242
2022-09-12T13:12:45.618Z,47.21387
2022-09-12T13:14:45.720Z,46.70508
2022-09-12T13:16:45.648Z,46.95117
2022-09-12T13:18:45.771Z,47.69238
2022-09-12T13:20:45.644Z,48.78516
2022-09-12T13:22:45.607Z,48.71875
2022-09-12T13:26:01.004Z,48.11133
2022-09-12T13:28:01.063Z,47.35156
2022-09-12T13:30:00.972Z,47.4873
2022-09-12T13:32:00.970Z,46.40527
2022-09-12T13:34:01.016Z,46.93359
2022-09-12T13:36:00.973Z,46.0332
2022-09-12T13:38:00.989Z,46.5459
2022-09-12T13:40:48.594Z,46.97266
2022-09-12T13:42:48.576Z,46.88672
2022-09-12T13:44:48.574Z,48.125
2022-09-12T13:46:48.528Z,47.21582
2022-09-12T13:48:48.779Z,48.06348
2022-09-12T13:50:48.566Z,47.375
2022-09-12T13:52:48.602Z,47.49219
2022-09-12T13:54:48.611Z,47.24219
2022-09-12T13:56:35.682Z,47.90234
2022-09-12T13:58:35.883Z,48.49609
2022-09-12T14:00:35.643Z,47.63574
2022-09-12T14:02:35.766Z,47.61133
2022-09-12T14:04:35.657Z,47.44531
2022-09-12T14:06:35.626Z,47.28223
2022-09-12T14:08:35.717Z,47.53711
2022-09-12T14:11:38.305Z,46.73438
2022-09-12T14:13:38.320Z,46.56641
2022-09-12T14:15:38.395Z,45.72656
2022-09-12T14:17:38.330Z,46.00977
2022-09-12T14:19:38.528Z,46.60254
2022-09-12T14:21:38.342Z,47.04395
2022-09-12T14:23:38.281Z,46.37793
2022-09-12T14:26:38.281Z,46.14355
2022-09-12T14:28:38.249Z,46.95898
2022-09-12T14:30:38.328Z,47.19336
2022-09-12T14:32:38.238Z,47.4707
2022-09-12T14:34:38.302Z,48.56348
2022-09-12T14:36:38.252Z,47.78711
2022-09-12T14:38:38.264Z,46.70898
2022-09-12T14:41:20.826Z,47.76953
2022-09-12T14:43:20.808Z,46.59473
2022-09-12T14:45:20.788Z,48.2041
2022-09-12T14:47:20.803Z,47.97949
2022-09-12T14:49:20.810Z,47.5332
2022-09-12T14:51:20.825Z,47.21387
2022-09-12T14:53:20.914Z,47.375
2022-09-12T14:57:55.512Z,45.46387
2022-09-12T14:59:55.502Z,46.41211
2022-09-12T15:01:55.657Z,45.18945
2022-09-12T15:03:56.855Z,44.77637
2022-09-12T15:05:55.554Z,45.10742
2022-09-12T15:07:55.518Z,47.27734
2022-09-12T15:09:55.539Z,45.86426
2022-09-12T15:12:21.504Z,47.03809
2022-09-12T15:14:21.503Z,47.62988
2022-09-12T15:16:21.556Z,47.43848
2022-09-12T15:18:21.467Z,47.82227
2022-09-12T15:20:21.551Z,47.19922
2022-09-12T15:22:21.458Z,46.875
2022-09-12T15:24:21.576Z,46.39258
2022-09-12T15:26:21.455Z,46.87695
2022-09-12T15:28:12.994Z,46.77344
2022-09-12T15:30:12.957Z,47.96191
2022-09-12T15:32:12.973Z,46.58203
2022-09-12T15:34:12.955Z,47.08789
2022-09-12T15:36:13.060Z,47.49609
2022-09-12T15:38:13.321Z,48.03516
2022-09-12T15:40:13.665Z,48.13477
2022-09-12T15:42:36.211Z,48.67773
2022-09-12T15:44:36.192Z,50.74316
2022-09-12T15:46:36.342Z,50.74219
2022-09-12T15:48:36.178Z,50.40625
2022-09-12T15:50:36.270Z,48.68848
2022-09-12T15:52:36.289Z,49.23438
2022-09-12T15:54:36.183Z,47.55762
2022-09-12T15:56:36.289Z,49.52051
2022-09-12T15:57:54.944Z,49.86133
2022-09-12T15:59:54.963Z,47.97461
2022-09-12T16:01:55.050Z,47.85547
2022-09-12T16:03:54.900Z,50.41992
2022-09-12T16:05:54.949Z,49.46387
2022-09-12T16:07:54.953Z,48.06445
2022-09-12T16:09:54.893Z,49.67773
2022-09-12T16:13:07.187Z,50.07227
2022-09-12T16:15:07.334Z,51.43262
2022-09-12T16:17:07.128Z,51.61035
2022-09-12T16:19:07.200Z,50.12402
2022-09-12T16:21:14.799Z,51.11719
2022-09-12T16:23:07.190Z,51.47949
2022-09-12T16:25:07.209Z,51.59863
2022-09-12T16:28:52.765Z,51.82031
2022-09-12T16:30:53.068Z,51.6709
2022-09-12T16:32:52.415Z,53.08008
2022-09-12T16:34:52.434Z,52.62207
2022-09-12T16:36:52.391Z,53.55957
2022-09-12T16:38:52.478Z,53.54785
2022-09-12T16:40:52.388Z,53.60156
2022-09-12T16:43:18.892Z,54.49902
2022-09-12T16:45:18.920Z,54.50977
2022-09-12T16:47:18.849Z,54.73438
2022-09-12T16:49:18.919Z,55.01855
2022-09-12T16:51:18.846Z,55.33594
2022-09-12T16:53:18.847Z,55.60449
2022-09-12T16:55:18.980Z,55.92871
2022-09-12T16:57:18.817Z,55.44922
2022-09-12T16:59:02.893Z,55.72754
2022-09-12T17:01:02.874Z,55.4209
2022-09-12T17:03:03.008Z,55.51855
2022-09-12T17:05:02.886Z,55.50977
2022-09-12T17:07:02.852Z,55.79492
2022-09-12T17:09:02.973Z,56.40723
2022-09-12T17:11:02.877Z,56.74121
2022-09-12T17:14:11.985Z,57.02051
2022-09-12T17:16:11.694Z,57.02539
2022-09-12T17:18:11.380Z,56.87598
2022-09-12T17:20:11.386Z,57.27734
2022-09-12T17:22:11.568Z,57.45508
2022-09-12T17:24:11.453Z,57.45801
2022-09-12T17:26:11.579Z,57.79102
2022-09-12T17:29:27.789Z,57.91406
2022-09-12T17:31:28.241Z,57.74414
2022-09-12T17:33:27.749Z,58.1377
2022-09-12T17:35:27.780Z,58.3418
2022-09-12T17:37:27.691Z,58.25391
2022-09-12T17:39:27.801Z,58.72754
2022-09-12T17:41:27.765Z,58.70605
2022-09-12T17:44:30.052Z,58.93457
2022-09-12T17:46:30.018Z,58.84863
2022-09-12T17:48:30.106Z,59.15918
2022-09-12T17:50:35.633Z,59.36426
2022-09-12T17:52:29.995Z,59.65527
2022-09-12T17:54:30.028Z,59.83496
2022-09-12T17:56:30.058Z,59.69238
2022-09-12T17:59:40.599Z,59.65137
2022-09-12T18:01:40.753Z,60.06836
2022-09-12T18:03:40.520Z,60.30664
2022-09-12T18:05:40.568Z,59.98633
2022-09-12T18:07:44.388Z,60.04199
2022-09-12T18:09:40.587Z,59.875
2022-09-12T18:11:40.633Z,59.87109
2022-09-12T18:14:27.978Z,59.83398
2022-09-12T18:16:27.728Z,60.32813
2022-09-12T18:18:27.976Z,59.99707
2022-09-12T18:20:27.902Z,60.29688
2022-09-12T18:22:27.783Z,59.99902
2022-09-12T18:24:27.626Z,60.15527
2022-09-12T18:26:27.565Z,60.37598
2022-09-12T18:30:17.484Z,60.3125
2022-09-12T18:31:47.227Z,60.83301
2022-09-12T18:33:47.547Z,61.08789
2022-09-12T18:35:47.276Z,60.90039
2022-09-12T18:37:47.249Z,61.37109
2022-09-12T18:39:47.323Z,61.2832
2022-09-12T18:41:47.242Z,61.49023
2022-09-12T18:45:09.409Z,61.57031
2022-09-12T18:47:09.352Z,61.62598
2022-09-12T18:49:09.392Z,61.82422
2022-09-12T18:51:09.364Z,61.7793
2022-09-12T18:53:09.348Z,61.72656
2022-09-12T18:55:09.365Z,62.04785
2022-09-12T18:57:09.354Z,62.35547
2022-09-12T19:00:12.511Z,61.97168
2022-09-12T19:02:05.309Z,62.25293
2022-09-12T19:04:05.201Z,62.2002
2022-09-12T19:06:05.149Z,62.28418
2022-09-12T19:08:05.202Z,62.23828
2022-09-12T19:10:05.198Z,61.95215
2022-09-12T19:12:05.223Z,62.61523
2022-09-12T19:15:04.530Z,62.25488
2022-09-12T19:17:04.541Z,62.89453
2022-09-12T19:19:04.620Z,62.29004
2022-09-12T19:21:04.543Z,63.07324
2022-09-12T19:23:04.503Z,62.91504
2022-09-12T19:25:04.661Z,62.77832
2022-09-12T19:27:04.539Z,62.70898
2022-09-12T19:30:05.795Z,62.96484
2022-09-12T19:32:05.782Z,63.53418
2022-09-12T19:34:05.746Z,63.31152
2022-09-12T19:36:33.945Z,63.08105
2022-09-12T19:38:05.761Z,63.40527
2022-09-12T19:40:05.898Z,63.7002
2022-09-12T19:42:05.895Z,63.37305
2022-09-12T19:44:05.771Z,63.64453
2022-09-12T19:45:49.546Z,63.20508
2022-09-12T19:47:49.557Z,63.84668
2022-09-12T19:49:49.533Z,63.38965
2022-09-12T19:51:49.639Z,63.63184
2022-09-12T19:53:49.524Z,63.64844
2022-09-12T19:55:49.534Z,63.93652
2022-09-12T19:57:49.571Z,63.50293
2022-09-12T20:00:58.510Z,63.41113
2022-09-12T20:02:58.505Z,63.91211
2022-09-12T20:04:58.485Z,64.06543
2022-09-12T20:06:58.646Z,63.78809
2022-09-12T20:08:58.493Z,64.0918
2022-09-12T20:10:58.511Z,63.89941
2022-09-12T20:12:58.542Z,64.38184
2022-09-12T20:16:05.032Z,63.81641
2022-09-12T20:18:04.870Z,63.88379
2022-09-12T20:20:04.888Z,64.14941
2022-09-12T20:22:05.246Z,64.26172
2022-09-12T20:24:04.879Z,64.32813
2022-09-12T20:26:04.863Z,64.19629
2022-09-12T20:28:04.923Z,64.33691
2022-09-12T20:31:10.643Z,64.31836
2022-09-12T20:33:10.488Z,64.68457
2022-09-12T20:35:10.464Z,64.65918
2022-09-12T20:37:10.616Z,64.09668
2022-09-12T20:39:10.514Z,64.35547
2022-09-12T20:41:10.465Z,64.80078
2022-09-12T20:43:10.495Z,64.90234
2022-09-12T20:46:34.547Z,64.63086
2022-09-12T20:48:34.384Z,64.75879
2022-09-12T20:50:34.337Z,64.62988
2022-09-12T20:52:34.447Z,64.54395
2022-09-12T20:54:34.435Z,64.71777
2022-09-12T20:56:34.354Z,65.07031
2022-09-12T20:58:34.425Z,64.9375
2022-09-12T21:01:13.646Z,65.02637
2022-09-12T21:03:13.652Z,64.98633
2022-09-12T21:05:13.629Z,64.93066
2022-09-12T21:07:13.703Z,65.11816
2022-09-12T21:09:13.665Z,65.08203
2022-09-12T21:11:13.656Z,65.18652
2022-09-12T21:13:13.608Z,65.36133
2022-09-12T21:16:35.544Z,65.3877
2022-09-12T21:18:35.519Z,65.27246
2022-09-12T21:20:35.504Z,65.24023
2022-09-12T21:22:35.530Z,65.41699
2022-09-12T21:24:35.563Z,65.44629
2022-09-12T21:26:35.524Z,65.83496
2022-09-12T21:28:35.492Z,65.61719
2022-09-12T21:31:27.828Z,65.9873
2022-09-12T21:33:27.806Z,65.73242
2022-09-12T21:35:27.660Z,66.13672
2022-09-12T21:37:27.718Z,65.81543
2022-09-12T21:39:27.658Z,66.31738
2022-09-12T21:41:27.823Z,66.24414
2022-09-12T21:43:27.684Z,66.13672
2022-09-12T21:45:27.677Z,66.47363
2022-09-12T21:46:53.456Z,66.27832
2022-09-12T21:48:53.342Z,66.20801
2022-09-12T21:50:53.338Z,66.20801
2022-09-12T21:52:53.295Z,65.97949
2022-09-12T21:54:53.288Z,66.23633
2022-09-12T21:56:53.399Z,65.93164
2022-09-12T21:58:53.305Z,66.07422
2022-09-12T22:01:43.970Z,65.99219
2022-09-12T22:03:43.922Z,65.84668
2022-09-12T22:05:43.868Z,65.87598
2022-09-12T22:07:43.892Z,66.1416
2022-09-12T22:09:43.904Z,66.23438
2022-09-12T22:11:43.917Z,66.07617
2022-09-12T22:13:44.011Z,66.18652
2022-09-12T22:15:43.857Z,65.9668
2022-09-12T22:17:21.222Z,66.09473
2022-09-12T22:19:21.214Z,65.93164
2022-09-12T22:21:21.261Z,66.29395
2022-09-12T22:23:25.112Z,66.58789
2022-09-12T22:25:21.200Z,66.41699
2022-09-12T22:27:21.207Z,66.64648
2022-09-12T22:29:21.318Z,66.75293
2022-09-12T22:32:15.703Z,67.67773
2022-09-12T22:34:15.628Z,68.01953
2022-09-12T22:36:15.648Z,67.80957
2022-09-12T22:38:15.746Z,68.09668
2022-09-12T22:40:15.949Z,67.67773
2022-09-12T22:42:15.663Z,67.58203
2022-09-12T22:44:15.670Z,67.96484
2022-09-12T22:47:32.433Z,68.00488
2022-09-12T22:49:32.401Z,67.6084
2022-09-12T22:51:32.389Z,67.49414
2022-09-12T22:53:32.337Z,67.44336
2022-09-12T22:55:32.404Z,67.45801
2022-09-12T22:57:32.370Z,67.55859
2022-09-12T22:59:32.320Z,67.37695
2022-09-12T23:02:53.003Z,67.60645
2022-09-12T23:04:52.863Z,67.1543
2022-09-12T23:06:52.923Z,67.98926
2022-09-12T23:08:52.959Z,67.67285
2022-09-12T23:10:52.879Z,67.92871
2022-09-12T23:12:52.916Z,67.7666
2022-09-12T23:14:52.865Z,67.80566
2022-09-12T23:18:28.899Z,68.0293
2022-09-12T23:20:28.879Z,67.68262
2022-09-12T23:22:28.860Z,67.41406
2022-09-12T23:24:28.956Z,67.62891
2022-09-12T23:26:28.847Z,67.6748
2022-09-12T23:28:28.897Z,67.3252
2022-09-12T23:30:28.859Z,67.95117
2022-09-12T23:32:45.999Z,68.00977
2022-09-12T23:34:46.073Z,67.29199
2022-09-12T23:36:46.060Z,67.62207
2022-09-12T23:38:46.453Z,67.6875
2022-09-12T23:40:46.033Z,67.87598
2022-09-12T23:42:45.998Z,67.89746
2022-09-12T23:44:46.040Z,67.81738
2022-09-12T23:46:45.988Z,67.7998
2022-09-12T23:48:33.349Z,67.61035
2022-09-12T23:50:33.340Z,67.71973
2022-09-12T23:52:33.371Z,67.82715
2022-09-12T23:54:33.390Z,68.12305
2022-09-12T23:56:33.364Z,68.71387
2022-09-12T23:58:33.367Z,68.37109
