createdAt,value
2022-08-09T00:00:28.562Z,0.00
2022-08-09T00:01:40.304Z,0.00
2022-08-09T00:02:28.515Z,0.00
2022-08-09T00:04:00.859Z,0.00
2022-08-09T00:04:35.068Z,0.00
2022-08-09T00:06:15.659Z,0.00
2022-08-09T00:06:28.471Z,0.00
2022-08-09T00:07:29.826Z,0.00
2022-08-09T00:08:32.058Z,0.00
2022-08-09T00:09:27.445Z,0.00
2022-08-09T00:10:27.449Z,0.00
2022-08-09T00:11:27.837Z,0.00
2022-08-09T00:12:29.840Z,0.00
2022-08-09T00:13:28.397Z,0.00
2022-08-09T00:14:36.364Z,0.00
2022-08-09T00:15:35.609Z,0.00
2022-08-09T00:16:38.389Z,0.00
2022-08-09T00:18:10.937Z,0.00
2022-08-09T00:18:28.972Z,0.00
2022-08-09T00:19:27.686Z,0.00
2022-08-09T00:20:27.337Z,0.00
2022-08-09T00:21:27.310Z,0.00
2022-08-09T00:22:35.103Z,0.00
2022-08-09T00:23:57.792Z,0.00
2022-08-09T00:24:28.270Z,0.00
2022-08-09T00:25:32.998Z,0.00
2022-08-09T00:26:29.837Z,0.00
2022-08-09T00:27:27.741Z,0.00
2022-08-09T00:28:28.226Z,0.00
2022-08-09T00:29:39.613Z,0.00
2022-08-09T00:30:28.224Z,0.00
2022-08-09T00:31:56.884Z,0.00
2022-08-09T00:32:28.182Z,0.00
2022-08-09T00:33:32.622Z,0.00
2022-08-09T00:34:28.160Z,0.00
2022-08-09T00:35:29.674Z,0.00
2022-08-09T00:36:30.630Z,0.00
2022-08-09T00:37:27.136Z,0.00
2022-08-09T00:38:28.116Z,0.00
2022-08-09T00:40:13.899Z,0.00
2022-08-09T00:40:30.953Z,0.00
2022-08-09T00:44:10.713Z,0.00
2022-08-09T00:44:10.787Z,0.00
2022-08-09T00:44:14.160Z,0.00
2022-08-09T00:44:28.733Z,0.00
2022-08-09T00:45:27.044Z,0.00
2022-08-09T00:46:55.515Z,0.00
2022-08-09T00:47:28.018Z,0.00
2022-08-09T00:48:28.004Z,0.00
2022-08-09T00:49:28.129Z,0.00
2022-08-09T00:50:27.287Z,0.00
2022-08-09T00:51:26.994Z,0.00
2022-08-09T00:52:30.192Z,0.00
2022-08-09T00:53:26.952Z,0.00
2022-08-09T00:54:34.920Z,0.00
2022-08-09T00:56:03.969Z,0.00
2022-08-09T00:56:27.916Z,0.00
2022-08-09T00:57:34.007Z,0.00
2022-08-09T00:58:27.933Z,0.00
2022-08-09T00:59:40.401Z,0.00
2022-08-09T01:00:27.877Z,0.00
2022-08-09T01:01:32.184Z,0.00
2022-08-09T01:02:27.878Z,0.00
2022-08-09T01:03:28.327Z,0.00
2022-08-09T01:04:27.470Z,0.00
2022-08-09T01:05:53.272Z,0.00
2022-08-09T01:06:53.449Z,0.00
2022-08-09T01:07:37.899Z,0.00
2022-08-09T01:08:27.782Z,0.00
2022-08-09T01:09:26.773Z,0.00
2022-08-09T01:10:29.012Z,0.00
2022-08-09T01:11:26.749Z,0.00
2022-08-09T01:12:26.762Z,0.00
2022-08-09T01:13:31.197Z,0.00
2022-08-09T01:14:27.716Z,0.00
2022-08-09T01:15:26.704Z,0.00
2022-08-09T01:16:26.697Z,0.00
2022-08-09T01:17:30.521Z,0.00
2022-08-09T01:18:30.014Z,0.00
2022-08-09T01:19:42.999Z,0.00
2022-08-09T01:20:27.669Z,0.00
2022-08-09T01:21:26.657Z,0.00
2022-08-09T01:22:27.626Z,0.00
2022-08-09T01:24:00.681Z,0.00
2022-08-09T01:24:27.603Z,0.00
2022-08-09T01:25:26.592Z,0.00
2022-08-09T01:26:26.604Z,0.00
2022-08-09T01:27:26.573Z,0.00
2022-08-09T01:28:26.560Z,0.00
2022-08-09T01:29:28.123Z,0.00
2022-08-09T01:30:33.590Z,0.00
2022-08-09T01:32:29.167Z,0.00
2022-08-09T01:32:31.750Z,0.00
2022-08-09T01:33:27.500Z,0.00
2022-08-09T01:34:26.493Z,0.00
2022-08-09T01:35:37.463Z,0.00
2022-08-09T01:36:27.467Z,0.00
2022-08-09T01:38:06.427Z,0.00
2022-08-09T01:38:27.473Z,0.00
2022-08-09T01:39:26.491Z,0.00
2022-08-09T01:40:28.612Z,0.00
2022-08-09T01:41:26.419Z,0.00
2022-08-09T01:42:26.402Z,0.00
2022-08-09T01:43:26.426Z,0.00
2022-08-09T01:44:26.378Z,0.00
2022-08-09T01:45:26.371Z,0.00
2022-08-09T01:46:27.086Z,0.00
2022-08-09T01:47:26.351Z,0.00
2022-08-09T01:48:29.769Z,0.00
2022-08-09T01:49:26.325Z,0.00
2022-08-09T01:50:30.045Z,0.00
2022-08-09T01:51:27.306Z,0.00
2022-08-09T01:52:27.288Z,0.00
2022-08-09T01:53:29.347Z,0.00
2022-08-09T01:54:27.515Z,0.00
2022-08-09T01:55:26.259Z,0.00
2022-08-09T01:56:26.269Z,0.00
2022-08-09T01:57:26.234Z,0.00
2022-08-09T01:58:26.222Z,0.00
2022-08-09T01:59:26.234Z,0.00
2022-08-09T02:00:35.819Z,0.00
2022-08-09T02:01:30.510Z,0.00
2022-08-09T02:02:29.953Z,0.00
2022-08-09T02:03:26.168Z,0.00
2022-08-09T02:04:26.178Z,0.00
2022-08-09T02:05:37.781Z,0.00
2022-08-09T02:06:27.132Z,0.00
2022-08-09T02:08:39.897Z,0.00
2022-08-09T02:08:41.354Z,0.00
2022-08-09T02:09:27.100Z,0.00
2022-08-09T02:10:29.875Z,0.00
2022-08-09T02:11:42.622Z,0.00
2022-08-09T02:12:27.130Z,0.00
2022-08-09T02:13:37.669Z,0.00
2022-08-09T02:14:27.548Z,0.00
2022-08-09T02:15:26.935Z,0.00
2022-08-09T02:16:33.857Z,0.00
2022-08-09T02:17:59.813Z,0.00
2022-08-09T02:18:26.997Z,0.00
2022-08-09T02:19:38.711Z,0.00
2022-08-09T02:20:32.769Z,0.00
2022-08-09T02:21:27.540Z,0.00
2022-08-09T02:22:31.703Z,0.00
2022-08-09T02:23:26.964Z,0.00
2022-08-09T02:24:26.991Z,0.00
2022-08-09T02:25:25.921Z,0.00
2022-08-09T02:26:27.287Z,0.00
2022-08-09T02:27:43.162Z,0.00
2022-08-09T02:28:26.911Z,0.00
2022-08-09T02:29:25.900Z,0.00
2022-08-09T02:30:26.351Z,0.00
2022-08-09T02:31:25.861Z,0.00
2022-08-09T02:32:25.864Z,0.00
2022-08-09T02:33:58.761Z,0.00
2022-08-09T02:34:40.542Z,0.00
2022-08-09T02:36:02.072Z,0.00
2022-08-09T02:36:26.795Z,0.00
2022-08-09T02:37:31.720Z,0.00
2022-08-09T02:38:28.845Z,0.00
2022-08-09T02:39:34.040Z,0.00
2022-08-09T02:40:30.357Z,0.00
2022-08-09T02:41:25.745Z,0.00
2022-08-09T02:42:25.752Z,0.00
2022-08-09T02:43:25.741Z,0.00
2022-08-09T02:44:30.250Z,0.00
2022-08-09T02:45:28.694Z,0.00
2022-08-09T02:46:25.697Z,0.00
2022-08-09T02:47:25.676Z,0.00
2022-08-09T02:48:30.825Z,0.00
2022-08-09T02:49:27.231Z,0.00
2022-08-09T02:50:26.993Z,0.00
2022-08-09T02:51:26.569Z,0.00
2022-08-09T02:52:25.620Z,0.00
2022-08-09T02:53:26.292Z,0.00
2022-08-09T02:54:25.595Z,0.00
2022-08-09T02:55:46.835Z,0.00
2022-08-09T02:56:27.941Z,0.00
2022-08-09T02:57:25.606Z,0.00
2022-08-09T02:58:35.827Z,0.00
2022-08-09T02:59:36.169Z,0.00
2022-08-09T03:00:26.551Z,0.00
2022-08-09T03:01:29.518Z,0.00
2022-08-09T03:02:26.526Z,0.00
2022-08-09T03:04:12.842Z,0.00
2022-08-09T03:04:29.557Z,0.00
2022-08-09T03:05:25.479Z,0.00
2022-08-09T03:06:27.493Z,0.00
2022-08-09T03:07:25.451Z,0.00
2022-08-09T03:08:25.441Z,0.00
2022-08-09T03:09:25.435Z,0.00
2022-08-09T03:10:26.416Z,0.00
2022-08-09T03:11:29.894Z,0.00
2022-08-09T03:12:26.397Z,0.00
2022-08-09T03:13:25.386Z,0.00
2022-08-09T03:14:28.256Z,0.00
2022-08-09T03:15:25.371Z,0.00
2022-08-09T03:16:26.348Z,0.00
2022-08-09T03:17:27.043Z,0.00
2022-08-09T03:18:31.083Z,0.00
2022-08-09T03:19:57.775Z,4.00
2022-08-09T03:20:26.302Z,4.00
2022-08-09T03:21:25.870Z,0.00
2022-08-09T03:22:30.926Z,4.00
2022-08-09T03:23:26.269Z,4.00
2022-08-09T03:24:25.305Z,4.00
2022-08-09T03:25:59.259Z,4.00
2022-08-09T03:26:31.930Z,4.00
2022-08-09T03:27:26.247Z,4.00
2022-08-09T03:28:25.216Z,4.00
2022-08-09T03:29:25.205Z,4.00
2022-08-09T03:30:29.991Z,4.00
2022-08-09T03:31:26.185Z,8.00
2022-08-09T03:32:25.325Z,8.00
2022-08-09T03:33:25.161Z,12.00
2022-08-09T03:34:25.151Z,12.00
2022-08-09T03:36:11.629Z,16.00
2022-08-09T03:36:27.564Z,16.00
2022-08-09T03:37:56.706Z,16.00
2022-08-09T03:38:28.864Z,20.00
2022-08-09T03:39:28.673Z,24.00
2022-08-09T03:40:31.076Z,28.00
2022-08-09T03:41:29.802Z,28.00
2022-08-09T03:42:26.270Z,32.00
2022-08-09T03:43:25.053Z,40.00
2022-08-09T03:44:27.744Z,44.00
2022-08-09T03:46:03.858Z,44.00
2022-08-09T03:46:29.272Z,52.00
2022-08-09T03:47:25.007Z,60.00
2022-08-09T03:48:30.948Z,64.00
2022-08-09T03:49:25.982Z,72.00
2022-08-09T03:50:28.036Z,76.00
2022-08-09T03:51:54.123Z,84.00
2022-08-09T03:52:25.948Z,92.00
2022-08-09T03:53:32.227Z,104.00
2022-08-09T03:54:29.354Z,112.00
2022-08-09T03:55:24.915Z,120.00
2022-08-09T03:56:24.904Z,132.00
2022-08-09T03:57:24.896Z,140.00
2022-08-09T03:58:24.881Z,152.00
2022-08-09T03:59:42.849Z,164.00
2022-08-09T04:00:25.934Z,176.00
2022-08-09T04:01:25.094Z,188.00
2022-08-09T04:02:26.953Z,200.00
2022-08-09T04:03:45.886Z,212.00
2022-08-09T04:04:25.812Z,228.00
2022-08-09T04:05:27.547Z,244.00
2022-08-09T04:06:24.824Z,256.00
2022-08-09T04:07:33.773Z,272.00
2022-08-09T04:08:28.929Z,288.00
2022-08-09T04:09:47.823Z,304.00
2022-08-09T04:10:29.117Z,320.00
2022-08-09T04:11:25.033Z,340.00
2022-08-09T04:12:40.313Z,356.00
2022-08-09T04:13:45.123Z,376.00
2022-08-09T04:14:52.891Z,396.00
2022-08-09T04:15:40.416Z,420.00
2022-08-09T04:16:25.778Z,440.00
2022-08-09T04:17:24.668Z,460.00
2022-08-09T04:18:24.868Z,484.00
2022-08-09T04:19:42.600Z,508.00
2022-08-09T04:20:25.917Z,524.00
2022-08-09T04:21:24.644Z,548.00
2022-08-09T04:22:24.659Z,564.00
2022-08-09T04:23:25.863Z,588.00
2022-08-09T04:24:24.590Z,612.00
2022-08-09T04:25:24.582Z,636.00
2022-08-09T04:26:24.824Z,660.00
2022-08-09T04:27:25.566Z,680.00
2022-08-09T04:28:33.525Z,704.00
2022-08-09T04:29:25.536Z,728.00
2022-08-09T04:30:26.247Z,756.00
2022-08-09T04:31:37.347Z,780.00
2022-08-09T04:32:37.090Z,800.00
2022-08-09T04:33:28.699Z,820.00
2022-08-09T04:34:31.818Z,840.00
2022-08-09T04:35:25.468Z,860.00
2022-08-09T04:36:24.692Z,880.00
2022-08-09T04:37:24.465Z,900.00
2022-08-09T04:38:25.430Z,924.00
2022-08-09T04:39:24.515Z,944.00
2022-08-09T04:40:36.226Z,960.00
2022-08-09T04:41:33.260Z,980.00
2022-08-09T04:42:25.414Z,996.00
2022-08-09T04:43:25.352Z,1016.00
2022-08-09T04:44:24.370Z,1036.00
2022-08-09T04:45:24.359Z,1052.00
2022-08-09T04:46:36.659Z,1072.00
2022-08-09T04:47:25.340Z,1092.00
2022-08-09T04:48:33.418Z,1108.00
2022-08-09T04:49:40.549Z,1132.00
2022-08-09T04:50:25.302Z,1152.00
2022-08-09T04:51:25.287Z,1168.00
2022-08-09T04:52:26.631Z,1184.00
2022-08-09T04:53:24.270Z,1200.00
2022-08-09T04:54:24.277Z,1220.00
2022-08-09T04:55:24.247Z,1240.00
2022-08-09T04:56:26.110Z,1260.00
2022-08-09T04:57:25.080Z,1276.00
2022-08-09T04:58:24.211Z,1296.00
2022-08-09T04:59:24.204Z,1312.00
2022-08-09T05:00:25.185Z,1332.00
2022-08-09T05:01:25.204Z,1348.00
2022-08-09T05:02:24.196Z,1364.00
2022-08-09T05:03:41.034Z,1376.00
2022-08-09T05:04:30.780Z,1392.00
2022-08-09T05:05:32.253Z,1408.00
2022-08-09T05:06:27.874Z,1424.00
2022-08-09T05:07:24.136Z,1436.00
2022-08-09T05:08:24.102Z,1456.00
2022-08-09T05:09:24.090Z,1472.00
2022-08-09T05:10:24.077Z,1492.00
2022-08-09T05:11:24.066Z,1508.00
2022-08-09T05:12:25.121Z,1520.00
2022-08-09T05:13:24.046Z,1532.00
2022-08-09T05:14:24.033Z,1540.00
2022-08-09T05:15:38.686Z,1560.00
2022-08-09T05:16:31.724Z,1592.00
2022-08-09T05:18:37.737Z,1624.00
2022-08-09T05:18:38.910Z,1612.00
2022-08-09T05:19:26.160Z,1824.00
2022-08-09T05:20:24.966Z,2028.00
2022-08-09T05:21:30.037Z,1900.00
2022-08-09T05:22:35.971Z,1988.00
2022-08-09T05:23:54.697Z,1784.00
2022-08-09T05:24:24.927Z,1688.00
2022-08-09T05:25:23.915Z,1884.00
2022-08-09T05:26:36.134Z,1988.00
2022-08-09T05:27:24.888Z,1748.00
2022-08-09T05:28:24.046Z,1708.00
2022-08-09T05:29:24.226Z,1720.00
2022-08-09T05:30:24.853Z,1744.00
2022-08-09T05:31:44.979Z,1796.00
2022-08-09T05:32:24.914Z,1824.00
2022-08-09T05:33:26.394Z,1800.00
2022-08-09T05:34:29.995Z,1804.00
2022-08-09T05:35:24.798Z,1820.00
2022-08-09T05:36:26.424Z,1836.00
2022-08-09T05:37:24.779Z,1856.00
2022-08-09T05:38:23.790Z,1876.00
2022-08-09T05:39:28.862Z,1896.00
2022-08-09T05:40:24.744Z,1912.00
2022-08-09T05:41:23.730Z,1928.00
2022-08-09T05:42:28.688Z,1928.00
2022-08-09T05:43:24.731Z,1940.00
2022-08-09T05:44:28.888Z,1956.00
2022-08-09T05:45:24.832Z,1968.00
2022-08-09T05:46:23.674Z,1984.00
2022-08-09T05:47:23.788Z,2020.00
2022-08-09T05:48:32.736Z,2084.00
2022-08-09T05:50:23.497Z,2152.00
2022-08-09T05:50:50.812Z,2160.00
2022-08-09T05:51:42.963Z,2168.00
2022-08-09T05:52:30.761Z,2204.00
2022-08-09T05:53:33.313Z,2236.00
2022-08-09T05:54:24.588Z,2252.00
2022-08-09T05:55:24.278Z,2284.00
2022-08-09T05:56:25.948Z,2416.00
2022-08-09T05:57:25.042Z,2496.00
2022-08-09T05:58:24.543Z,2564.00
2022-08-09T05:59:23.531Z,2668.00
2022-08-09T06:00:23.552Z,2756.00
2022-08-09T06:01:23.513Z,2788.00
2022-08-09T06:02:23.579Z,2828.00
2022-08-09T06:03:23.533Z,2876.00
2022-08-09T06:04:23.743Z,2944.00
2022-08-09T06:05:50.159Z,3016.00
2022-08-09T06:06:24.453Z,3036.00
2022-08-09T06:07:23.463Z,3056.00
2022-08-09T06:08:24.460Z,3088.00
2022-08-09T06:09:53.852Z,3096.00
2022-08-09T06:10:24.409Z,3096.00
2022-08-09T06:11:40.628Z,3100.00
2022-08-09T06:12:26.350Z,3124.00
2022-08-09T06:13:23.375Z,3148.00
2022-08-09T06:14:23.364Z,3188.00
2022-08-09T06:15:23.375Z,3244.00
2022-08-09T06:16:23.349Z,3312.00
2022-08-09T06:17:23.353Z,3392.00
2022-08-09T06:18:24.985Z,3480.00
2022-08-09T06:19:23.310Z,3564.00
2022-08-09T06:20:23.298Z,3608.00
2022-08-09T06:21:23.286Z,3620.00
2022-08-09T06:22:29.053Z,3804.00
2022-08-09T06:23:24.262Z,4040.00
2022-08-09T06:24:24.254Z,4340.00
2022-08-09T06:25:23.246Z,4272.00
2022-08-09T06:26:28.448Z,3960.00
2022-08-09T06:27:24.242Z,3900.00
2022-08-09T06:28:31.868Z,3660.00
2022-08-09T06:29:24.193Z,3816.00
2022-08-09T06:30:23.193Z,4080.00
2022-08-09T06:31:31.477Z,4244.00
2022-08-09T06:33:00.559Z,4276.00
2022-08-09T06:33:40.684Z,4276.00
2022-08-09T06:34:26.359Z,4200.00
2022-08-09T06:35:55.849Z,4212.00
2022-08-09T06:36:27.296Z,4124.00
2022-08-09T06:37:24.106Z,4020.00
2022-08-09T06:38:31.989Z,4116.00
2022-08-09T06:39:24.125Z,4308.00
2022-08-09T06:40:24.643Z,4372.00
2022-08-09T06:41:23.067Z,4184.00
2022-08-09T06:42:24.335Z,3956.00
2022-08-09T06:43:23.043Z,3696.00
2022-08-09T06:44:23.056Z,3472.00
2022-08-09T06:46:06.519Z,3436.00
2022-08-09T06:46:39.821Z,3432.00
2022-08-09T06:47:24.091Z,3440.00
2022-08-09T06:48:26.124Z,3460.00
2022-08-09T06:49:29.341Z,3456.00
2022-08-09T06:50:24.028Z,3460.00
2022-08-09T06:51:22.954Z,3484.00
2022-08-09T06:52:23.644Z,3496.00
2022-08-09T06:53:22.952Z,3492.00
2022-08-09T06:54:22.951Z,3488.00
2022-08-09T06:55:23.980Z,3464.00
2022-08-09T06:56:30.527Z,3436.00
2022-08-09T06:57:25.812Z,3432.00
2022-08-09T07:00:46.630Z,3440.00
2022-08-09T07:00:48.873Z,3480.00
2022-08-09T07:00:52.037Z,3460.00
2022-08-09T07:01:24.115Z,3488.00
2022-08-09T07:02:31.100Z,3472.00
2022-08-09T07:03:27.906Z,3476.00
2022-08-09T07:04:22.814Z,3472.00
2022-08-09T07:05:23.094Z,3476.00
2022-08-09T07:06:22.791Z,3492.00
2022-08-09T07:07:58.714Z,3508.00
2022-08-09T07:08:24.759Z,3520.00
2022-08-09T07:09:55.369Z,3548.00
2022-08-09T07:10:29.656Z,3568.00
2022-08-09T07:11:25.565Z,3592.00
2022-08-09T07:12:22.722Z,3628.00
2022-08-09T07:13:28.160Z,3660.00
2022-08-09T07:14:26.377Z,3692.00
2022-08-09T07:15:53.967Z,3716.00
2022-08-09T07:16:43.462Z,3752.00
2022-08-09T07:17:23.662Z,3780.00
2022-08-09T07:18:22.676Z,3816.00
2022-08-09T07:19:23.544Z,3840.00
2022-08-09T07:20:22.637Z,3868.00
2022-08-09T07:21:22.643Z,3896.00
2022-08-09T07:22:34.879Z,3920.00
2022-08-09T07:23:23.621Z,3932.00
2022-08-09T07:24:22.595Z,3948.00
2022-08-09T07:25:23.577Z,3972.00
2022-08-09T07:26:22.568Z,3988.00
2022-08-09T07:27:26.783Z,3992.00
2022-08-09T07:28:26.178Z,4012.00
2022-08-09T07:29:22.534Z,4024.00
2022-08-09T07:30:24.358Z,4044.00
2022-08-09T07:31:24.024Z,4060.00
2022-08-09T07:32:22.986Z,4076.00
2022-08-09T07:33:23.491Z,4092.00
2022-08-09T07:34:22.508Z,4112.00
2022-08-09T07:35:22.571Z,4120.00
2022-08-09T07:36:22.458Z,4136.00
2022-08-09T07:37:22.453Z,4148.00
2022-08-09T07:38:23.171Z,4172.00
2022-08-09T07:39:41.460Z,4180.00
2022-08-09T07:40:26.841Z,4196.00
2022-08-09T07:41:22.401Z,4208.00
2022-08-09T07:42:22.392Z,4216.00
2022-08-09T07:43:29.017Z,4240.00
2022-08-09T07:44:23.990Z,4260.00
2022-08-09T07:45:37.042Z,4284.00
2022-08-09T07:46:23.347Z,4276.00
2022-08-09T07:47:23.193Z,4280.00
2022-08-09T07:48:30.103Z,4296.00
2022-08-09T07:49:23.380Z,4308.00
2022-08-09T07:50:34.748Z,4320.00
2022-08-09T07:52:03.550Z,4324.00
2022-08-09T07:52:24.148Z,4332.00
2022-08-09T07:54:01.571Z,4344.00
2022-08-09T07:54:27.982Z,4356.00
2022-08-09T07:55:23.246Z,4372.00
2022-08-09T07:56:26.841Z,4380.00
2022-08-09T07:57:22.230Z,4404.00
2022-08-09T07:58:26.321Z,4416.00
2022-08-09T07:59:25.181Z,4424.00
2022-08-09T08:00:35.869Z,4432.00
2022-08-09T08:01:25.439Z,4424.00
2022-08-09T08:02:23.228Z,4452.00
2022-08-09T08:03:22.160Z,4456.00
2022-08-09T08:04:31.830Z,4468.00
2022-08-09T08:05:23.158Z,4480.00
2022-08-09T08:06:22.131Z,4488.00
2022-08-09T08:08:45.215Z,4492.00
2022-08-09T08:09:00.631Z,4508.00
2022-08-09T08:09:39.783Z,4520.00
2022-08-09T08:10:23.118Z,4524.00
2022-08-09T08:12:10.670Z,4532.00
2022-08-09T08:12:24.899Z,4548.00
2022-08-09T08:13:23.073Z,4568.00
2022-08-09T08:14:24.190Z,4584.00
2022-08-09T08:15:23.950Z,4596.00
2022-08-09T08:16:29.511Z,4612.00
2022-08-09T08:17:35.081Z,4624.00
2022-08-09T08:18:22.998Z,4628.00
2022-08-09T08:19:22.010Z,4648.00
2022-08-09T08:20:29.420Z,4640.00
2022-08-09T08:21:23.012Z,4664.00
2022-08-09T08:22:24.097Z,4684.00
2022-08-09T08:23:22.941Z,4676.00
2022-08-09T08:24:21.956Z,4688.00
2022-08-09T08:25:21.924Z,4696.00
2022-08-09T08:26:26.726Z,4700.00
2022-08-09T08:27:22.937Z,4712.00
2022-08-09T08:28:26.147Z,4724.00
2022-08-09T08:29:27.482Z,4728.00
2022-08-09T08:30:22.869Z,4748.00
2022-08-09T08:31:21.882Z,4756.00
2022-08-09T08:32:28.885Z,4772.00
2022-08-09T08:33:23.775Z,4788.00
2022-08-09T08:34:25.447Z,4792.00
2022-08-09T08:35:22.162Z,4800.00
2022-08-09T08:36:28.310Z,4800.00
2022-08-09T08:37:22.796Z,4816.00
2022-08-09T08:38:21.786Z,4832.00
2022-08-09T08:39:22.033Z,4836.00
2022-08-09T08:40:21.782Z,4840.00
2022-08-09T08:41:21.751Z,4828.00
2022-08-09T08:42:31.680Z,4844.00
2022-08-09T08:43:23.172Z,4836.00
2022-08-09T08:44:27.237Z,4844.00
2022-08-09T08:45:37.732Z,4852.00
2022-08-09T08:46:32.908Z,4856.00
2022-08-09T08:47:22.709Z,4860.00
2022-08-09T08:48:21.678Z,4880.00
2022-08-09T08:49:22.561Z,4880.00
2022-08-09T08:50:22.656Z,4876.00
2022-08-09T08:51:22.483Z,4900.00
2022-08-09T08:52:57.566Z,4904.00
2022-08-09T08:53:22.622Z,4908.00
2022-08-09T08:54:28.124Z,4916.00
2022-08-09T08:55:23.329Z,4912.00
2022-08-09T08:56:28.067Z,4920.00
2022-08-09T08:57:22.585Z,4932.00
2022-08-09T08:58:27.141Z,4924.00
2022-08-09T08:59:22.556Z,4936.00
2022-08-09T09:00:27.928Z,4944.00
2022-08-09T09:01:24.961Z,4948.00
2022-08-09T09:02:31.397Z,4960.00
2022-08-09T09:03:22.795Z,4964.00
2022-08-09T09:04:27.024Z,4976.00
2022-08-09T09:05:22.689Z,5004.00
2022-08-09T09:06:22.485Z,5008.00
2022-08-09T09:07:21.494Z,5016.00
2022-08-09T09:08:30.224Z,5028.00
2022-08-09T09:09:50.235Z,5044.00
2022-08-09T09:10:22.438Z,5040.00
2022-08-09T09:11:21.430Z,5064.00
2022-08-09T09:12:21.788Z,5044.00
2022-08-09T09:13:21.427Z,5040.00
2022-08-09T09:14:21.398Z,5056.00
2022-08-09T09:15:27.913Z,5060.00
2022-08-09T09:16:31.259Z,5064.00
2022-08-09T09:17:22.364Z,5064.00
2022-08-09T09:18:21.357Z,5072.00
2022-08-09T09:19:37.789Z,5072.00
2022-08-09T09:20:22.353Z,5084.00
2022-08-09T09:21:25.991Z,5088.00
2022-08-09T09:22:28.688Z,5084.00
2022-08-09T09:23:22.298Z,5088.00
2022-08-09T09:24:22.288Z,5092.00
2022-08-09T09:26:01.238Z,5092.00
2022-08-09T09:26:22.275Z,5104.00
2022-08-09T09:28:03.018Z,5104.00
2022-08-09T09:28:39.282Z,5100.00
2022-08-09T09:29:22.236Z,5096.00
2022-08-09T09:30:39.987Z,5100.00
2022-08-09T09:32:03.448Z,5124.00
2022-08-09T09:32:34.373Z,5120.00
2022-08-09T09:33:23.780Z,5108.00
2022-08-09T09:34:21.185Z,5112.00
2022-08-09T09:35:21.200Z,5112.00
2022-08-09T09:36:22.055Z,5140.00
2022-08-09T09:37:21.151Z,5140.00
2022-08-09T09:38:27.812Z,5136.00
2022-08-09T09:39:22.226Z,5144.00
2022-08-09T09:40:21.195Z,5144.00
2022-08-09T09:41:21.127Z,5152.00
2022-08-09T09:42:21.104Z,5164.00
2022-08-09T09:43:21.089Z,5172.00
2022-08-09T09:44:25.923Z,5176.00
2022-08-09T09:45:25.867Z,5160.00
2022-08-09T09:47:22.044Z,5172.00
2022-08-09T09:48:21.036Z,5164.00
2022-08-09T09:49:31.642Z,5188.00
2022-08-09T09:50:23.200Z,5180.00
2022-08-09T09:51:38.074Z,5172.00
2022-08-09T09:52:36.240Z,5188.00
2022-08-09T09:53:43.863Z,5196.00
2022-08-09T09:54:22.001Z,5188.00
2022-08-09T09:55:27.953Z,5180.00
2022-08-09T09:56:31.566Z,5184.00
2022-08-09T09:58:00.961Z,5192.00
2022-08-09T09:58:21.933Z,5180.00
2022-08-09T09:59:20.918Z,5196.00
2022-08-09T10:00:22.049Z,5196.00
2022-08-09T10:01:31.478Z,5204.00
2022-08-09T10:02:21.897Z,5200.00
2022-08-09T10:03:21.122Z,5200.00
2022-08-09T10:04:23.027Z,5176.00
2022-08-09T10:05:21.875Z,5152.00
2022-08-09T10:06:21.865Z,5140.00
2022-08-09T10:07:20.837Z,5156.00
2022-08-09T10:08:27.698Z,5164.00
2022-08-09T10:09:23.848Z,5188.00
2022-08-09T10:10:20.801Z,5200.00
2022-08-09T10:12:00.743Z,5176.00
2022-08-09T10:12:28.068Z,5176.00
2022-08-09T10:13:24.814Z,5184.00
2022-08-09T10:14:27.495Z,5140.00
2022-08-09T10:15:50.677Z,5180.00
2022-08-09T10:16:57.649Z,5216.00
2022-08-09T10:17:39.294Z,5232.00
2022-08-09T10:18:21.717Z,5216.00
2022-08-09T10:19:20.730Z,5204.00
2022-08-09T10:20:31.975Z,5212.00
2022-08-09T10:21:21.687Z,5216.00
2022-08-09T10:22:29.324Z,5212.00
2022-08-09T10:23:21.967Z,5208.00
2022-08-09T10:24:25.667Z,5204.00
2022-08-09T10:25:21.749Z,5204.00
2022-08-09T10:26:20.635Z,5212.00
2022-08-09T10:27:24.989Z,5232.00
2022-08-09T10:28:21.666Z,5176.00
2022-08-09T10:29:32.781Z,5168.00
2022-08-09T10:32:38.697Z,5196.00
2022-08-09T10:34:07.655Z,5220.00
2022-08-09T10:34:33.560Z,5268.00
2022-08-09T10:35:21.537Z,5224.00
2022-08-09T10:36:20.565Z,5252.00
2022-08-09T10:37:20.519Z,5240.00
2022-08-09T10:38:34.456Z,5248.00
2022-08-09T10:39:21.567Z,5264.00
2022-08-09T10:40:33.322Z,5248.00
2022-08-09T10:41:21.474Z,5292.00
2022-08-09T10:42:20.468Z,5248.00
2022-08-09T10:43:21.451Z,5260.00
2022-08-09T10:44:21.948Z,5256.00
2022-08-09T10:45:20.543Z,5260.00
2022-08-09T10:46:25.191Z,5288.00
2022-08-09T10:48:12.266Z,5304.00
2022-08-09T10:48:30.602Z,5304.00
2022-08-09T10:49:21.426Z,5312.00
2022-08-09T10:50:21.035Z,5356.00
2022-08-09T10:51:21.371Z,5412.00
2022-08-09T10:52:21.358Z,5428.00
2022-08-09T10:53:21.200Z,5344.00
2022-08-09T10:54:20.338Z,5344.00
2022-08-09T10:55:20.346Z,5340.00
2022-08-09T10:56:23.016Z,5308.00
2022-08-09T10:57:20.330Z,5348.00
2022-08-09T10:58:25.441Z,5392.00
2022-08-09T10:59:21.286Z,5416.00
2022-08-09T11:00:20.271Z,5448.00
2022-08-09T11:03:11.855Z,5420.00
2022-08-09T11:03:15.166Z,5572.00
2022-08-09T11:03:50.263Z,5692.00
2022-08-09T11:04:31.756Z,5776.00
2022-08-09T11:05:25.043Z,5780.00
2022-08-09T11:06:22.970Z,5828.00
2022-08-09T11:07:20.200Z,5828.00
2022-08-09T11:08:33.323Z,5776.00
2022-08-09T11:09:21.180Z,5796.00
2022-08-09T11:10:20.336Z,5828.00
2022-08-09T11:11:21.350Z,5916.00
2022-08-09T11:12:20.342Z,6040.00
2022-08-09T11:13:50.660Z,6008.00
2022-08-09T11:14:28.458Z,6096.00
2022-08-09T11:15:23.775Z,6020.00
2022-08-09T11:16:35.108Z,6016.00
2022-08-09T11:17:21.096Z,6012.00
2022-08-09T11:18:20.082Z,6052.00
2022-08-09T11:19:20.074Z,6108.00
2022-08-09T11:20:23.022Z,5440.00
2022-08-09T11:21:20.094Z,3164.00
2022-08-09T11:22:25.670Z,3204.00
2022-08-09T11:23:23.991Z,3264.00
2022-08-09T11:24:21.020Z,3428.00
2022-08-09T11:25:25.797Z,3524.00
2022-08-09T11:26:21.048Z,3900.00
2022-08-09T11:27:52.901Z,4936.00
2022-08-09T11:28:27.715Z,4968.00
2022-08-09T11:30:06.265Z,6652.00
2022-08-09T11:30:33.229Z,6648.00
2022-08-09T11:31:33.916Z,6688.00
2022-08-09T11:32:20.934Z,6192.00
2022-08-09T11:33:19.925Z,3912.00
2022-08-09T11:34:19.917Z,3664.00
2022-08-09T11:35:23.821Z,6184.00
2022-08-09T11:36:30.388Z,6416.00
2022-08-09T11:37:20.899Z,5988.00
2022-08-09T11:38:22.128Z,5876.00
2022-08-09T11:39:19.911Z,5724.00
2022-08-09T11:40:19.853Z,5728.00
2022-08-09T11:41:19.870Z,5748.00
2022-08-09T11:42:19.827Z,5708.00
2022-08-09T11:43:19.847Z,5604.00
2022-08-09T11:44:19.814Z,4904.00
2022-08-09T11:45:19.822Z,5292.00
2022-08-09T11:46:32.814Z,5456.00
2022-08-09T11:47:20.784Z,5460.00
2022-08-09T11:48:25.965Z,5236.00
2022-08-09T11:49:28.188Z,5532.00
2022-08-09T11:50:56.316Z,5696.00
2022-08-09T11:52:49.559Z,2908.00
2022-08-09T11:52:56.727Z,2904.00
2022-08-09T11:54:01.375Z,2760.00
2022-08-09T11:54:28.264Z,2780.00
2022-08-09T11:55:34.703Z,2792.00
2022-08-09T11:56:20.687Z,2868.00
2022-08-09T11:57:46.883Z,2888.00
2022-08-09T11:58:30.408Z,2868.00
2022-08-09T11:59:20.650Z,2836.00
2022-08-09T12:00:24.617Z,2840.00
2022-08-09T12:02:15.894Z,2920.00
2022-08-09T12:02:37.401Z,2944.00
2022-08-09T12:03:55.228Z,2916.00
2022-08-09T12:04:28.697Z,2920.00
2022-08-09T12:05:22.949Z,2928.00
2022-08-09T12:06:24.837Z,4896.00
2022-08-09T12:07:20.565Z,5556.00
2022-08-09T12:08:21.643Z,5596.00
2022-08-09T12:09:21.218Z,5608.00
2022-08-09T12:10:39.259Z,5460.00
2022-08-09T12:11:20.520Z,5304.00
2022-08-09T12:12:31.803Z,5136.00
2022-08-09T12:14:07.755Z,4956.00
2022-08-09T12:15:03.625Z,4928.00
2022-08-09T12:15:22.219Z,4880.00
2022-08-09T12:16:37.798Z,4800.00
2022-08-09T12:17:34.761Z,4712.00
2022-08-09T12:18:25.989Z,4604.00
2022-08-09T12:19:20.436Z,4724.00
2022-08-09T12:20:22.215Z,4752.00
2022-08-09T12:21:28.456Z,4732.00
2022-08-09T12:22:20.408Z,4748.00
2022-08-09T12:23:47.400Z,4776.00
2022-08-09T12:24:20.385Z,4856.00
2022-08-09T12:25:36.457Z,4888.00
2022-08-09T12:26:26.260Z,4948.00
2022-08-09T12:29:10.433Z,4968.00
2022-08-09T12:29:13.979Z,5032.00
2022-08-09T12:29:32.720Z,4976.00
2022-08-09T12:30:36.333Z,5012.00