createdAt,value
2023-03-23T15:58:31.694Z,22.25
2023-03-23T16:00:58.159Z,22.22
2023-03-23T16:03:24.532Z,22.22
2023-03-23T16:05:50.899Z,22.22
2023-03-23T16:08:17.276Z,22.16
2023-03-23T16:10:44.534Z,22.22
2023-03-23T16:13:10.912Z,22.20
2023-03-23T16:15:37.227Z,22.20
2023-03-23T16:18:03.594Z,22.16
2023-03-23T16:20:30.068Z,22.22
2023-03-23T16:22:56.365Z,22.21
2023-03-23T16:25:22.717Z,22.16
2023-03-23T16:27:50.500Z,22.13
2023-03-23T16:30:18.297Z,22.15
2023-03-23T16:32:44.674Z,22.11
2023-03-23T16:35:10.970Z,22.12
2023-03-23T16:37:37.371Z,22.17
2023-03-23T16:40:03.701Z,22.18
2023-03-23T16:42:30.030Z,22.09
2023-03-23T16:44:56.391Z,22.12
2023-03-23T16:47:22.818Z,22.05
2023-03-23T16:49:49.187Z,22.08
2023-03-23T16:52:15.521Z,22.09
2023-03-23T16:54:41.843Z,22.05
2023-03-23T16:57:08.245Z,22.12
2023-03-23T16:59:34.562Z,22.10
2023-03-23T17:02:01.011Z,22.10
2023-03-23T17:04:27.442Z,22.13
2023-03-23T17:06:53.747Z,22.12
2023-03-23T17:09:20.084Z,22.13
2023-03-23T17:11:46.466Z,22.09
2023-03-23T17:14:12.793Z,22.04
2023-03-23T17:16:39.168Z,22.10
2023-03-23T17:19:05.538Z,21.96
2023-03-23T17:21:32.908Z,21.94
2023-03-23T17:23:59.901Z,22.05
2023-03-23T17:26:26.366Z,22.09
2023-03-23T17:28:52.753Z,22.13
2023-03-23T17:31:19.141Z,22.12
2023-03-23T17:33:45.499Z,22.16
2023-03-23T17:36:11.871Z,22.11
2023-03-23T17:38:38.287Z,22.15
2023-03-23T17:41:04.663Z,22.12
2023-03-23T17:43:31.034Z,22.06
2023-03-23T17:45:57.397Z,22.11
2023-03-23T17:48:23.731Z,22.09
2023-03-23T17:50:50.140Z,22.10
2023-03-23T17:53:16.475Z,22.12
2023-03-23T17:55:43.021Z,22.11
2023-03-23T17:58:09.468Z,22.08
2023-03-23T18:00:35.894Z,22.05
2023-03-23T18:03:02.250Z,22.10
2023-03-23T18:05:28.650Z,22.11
2023-03-23T18:07:55.020Z,22.10
2023-03-23T18:10:21.437Z,22.09
2023-03-23T18:12:47.752Z,22.10
2023-03-23T18:15:14.062Z,22.10
2023-03-23T18:17:40.453Z,22.09
2023-03-23T18:20:06.870Z,22.08
2023-03-23T18:22:33.234Z,22.08
2023-03-23T18:24:59.561Z,22.13
2023-03-23T18:27:25.865Z,22.11
2023-03-23T18:29:52.248Z,22.12
2023-03-23T18:32:18.568Z,22.10
2023-03-23T18:34:44.870Z,22.12
2023-03-23T18:37:11.212Z,22.07
2023-03-23T18:39:37.611Z,22.11
2023-03-23T18:42:03.946Z,22.12
2023-03-23T18:44:30.256Z,22.07
2023-03-23T18:46:56.763Z,22.01
2023-03-23T18:49:23.072Z,22.04
2023-03-23T18:51:49.359Z,22.09
2023-03-23T18:54:15.728Z,22.06
2023-03-23T18:56:42.144Z,22.04
2023-03-23T18:59:08.518Z,21.98
2023-03-23T19:01:34.971Z,22.08
2023-03-23T19:04:01.326Z,22.07
2023-03-23T19:06:33.819Z,22.07
2023-03-23T19:09:00.174Z,22.10
2023-03-23T19:11:26.524Z,22.08
2023-03-23T19:14:01.686Z,22.12
2023-03-23T19:16:29.709Z,22.10
2023-03-23T19:18:56.073Z,22.05
2023-03-23T19:21:25.712Z,22.05
2023-03-23T19:23:52.781Z,22.02
2023-03-23T19:26:19.153Z,22.01
2023-03-23T19:29:23.141Z,22.09
2023-03-23T19:31:31.812Z,22.05
2023-03-23T19:33:58.173Z,22.09
2023-03-23T19:36:24.587Z,22.06
2023-03-23T19:38:50.900Z,22.06
2023-03-23T19:41:19.061Z,22.06
2023-03-23T19:43:45.776Z,22.08
2023-03-23T19:46:12.187Z,22.07
2023-03-23T19:48:39.711Z,22.06
2023-03-23T19:51:06.280Z,22.04
2023-03-23T19:53:33.283Z,22.04
2023-03-23T19:55:59.606Z,21.99
2023-03-23T19:58:25.965Z,22.02
2023-03-23T20:00:52.337Z,22.00
2023-03-23T20:03:18.852Z,21.94
2023-03-23T20:05:45.671Z,22.02
2023-03-23T20:08:12.230Z,22.04
2023-03-23T20:10:39.763Z,22.04
2023-03-23T20:13:06.187Z,21.97
2023-03-23T20:15:32.560Z,22.01
2023-03-23T20:17:58.910Z,21.94
2023-03-23T20:20:25.306Z,22.01
2023-03-23T20:22:54.428Z,21.98
2023-03-23T20:25:22.281Z,22.05
2023-03-23T20:27:48.648Z,22.05
2023-03-23T20:30:15.006Z,22.05
2023-03-23T20:32:41.392Z,22.02
2023-03-23T20:35:07.758Z,21.97
2023-03-23T20:37:34.267Z,22.06
2023-03-23T20:40:00.641Z,22.06
2023-03-23T20:42:26.965Z,22.03
2023-03-23T20:44:53.333Z,21.96
2023-03-23T20:47:19.677Z,21.92
2023-03-23T20:49:53.200Z,21.95
2023-03-23T20:52:20.186Z,21.94
2023-03-23T20:54:46.510Z,22.00
2023-03-23T20:57:12.849Z,21.93
2023-03-23T20:59:39.520Z,21.98
2023-03-23T21:02:05.827Z,21.97
2023-03-23T21:04:32.178Z,21.88
2023-03-23T21:06:58.569Z,21.95
2023-03-23T21:09:24.888Z,21.95
2023-03-23T21:11:51.248Z,21.90
2023-03-23T21:14:17.591Z,22.02
2023-03-23T21:16:43.957Z,22.00
2023-03-23T21:19:10.549Z,21.97
2023-03-23T21:21:37.004Z,22.03
2023-03-23T21:24:03.433Z,22.02
2023-03-23T21:26:29.829Z,22.00
2023-03-23T21:28:56.171Z,22.02
2023-03-23T21:31:22.463Z,22.03
2023-03-23T21:33:48.763Z,21.95
2023-03-23T21:36:15.130Z,22.00
2023-03-23T21:38:41.454Z,22.02
2023-03-23T21:41:08.836Z,21.99
2023-03-23T21:43:35.166Z,21.96
2023-03-23T21:46:01.522Z,22.01
2023-03-23T21:48:27.956Z,21.97
2023-03-23T21:50:54.254Z,21.93
2023-03-23T21:53:20.612Z,21.95
2023-03-23T21:55:46.986Z,21.96
2023-03-23T21:58:13.290Z,21.97
2023-03-23T22:00:39.617Z,21.98
2023-03-23T22:03:06.067Z,21.99
2023-03-23T22:05:32.407Z,21.98
2023-03-23T22:07:58.771Z,21.97
2023-03-23T22:10:25.112Z,22.01
2023-03-23T22:12:52.576Z,22.01
2023-03-23T22:15:20.130Z,22.01
2023-03-23T22:17:46.498Z,22.01
2023-03-23T22:20:12.874Z,21.98
2023-03-23T22:22:39.237Z,21.94
2023-03-23T22:25:05.580Z,21.95
2023-03-23T22:27:31.921Z,21.97
2023-03-23T22:29:58.290Z,22.01
2023-03-23T22:32:24.630Z,22.00
2023-03-23T22:34:51.008Z,21.98
2023-03-23T22:37:17.316Z,22.01
2023-03-23T22:39:44.692Z,22.04
2023-03-23T22:42:12.432Z,22.03
2023-03-23T22:44:39.816Z,21.99
2023-03-23T22:47:06.200Z,22.02
2023-03-23T22:49:32.511Z,21.96
2023-03-23T22:51:58.865Z,21.95
2023-03-23T22:54:25.271Z,21.98
2023-03-23T22:56:51.685Z,22.01
2023-03-23T22:59:18.008Z,21.98
2023-03-23T23:01:44.354Z,22.00
2023-03-23T23:04:10.693Z,22.01
2023-03-23T23:06:37.113Z,21.98
2023-03-23T23:09:03.443Z,21.99
2023-03-23T23:11:29.813Z,22.02
2023-03-23T23:13:56.195Z,22.01
2023-03-23T23:16:22.585Z,21.99
2023-03-23T23:18:48.926Z,21.98
2023-03-23T23:21:15.269Z,22.01
2023-03-23T23:23:41.633Z,21.94
2023-03-23T23:26:07.939Z,21.98
2023-03-23T23:28:34.272Z,21.98
2023-03-23T23:31:00.612Z,22.02
2023-03-23T23:33:27.022Z,22.00
2023-03-23T23:35:53.337Z,21.98
2023-03-23T23:38:19.686Z,21.98
2023-03-23T23:40:46.252Z,22.01
2023-03-23T23:43:12.683Z,22.02
2023-03-23T23:45:39.038Z,21.98
2023-03-23T23:48:05.532Z,21.97
2023-03-23T23:50:31.995Z,22.02
2023-03-23T23:52:58.328Z,22.00
2023-03-23T23:55:24.681Z,21.99
2023-03-23T23:57:51.021Z,22.00
