createdAt,value
2019-01-17T00:00:05.653Z,0.00
2019-01-17T00:01:05.639Z,0.00
2019-01-17T00:02:05.631Z,0.00
2019-01-17T00:03:05.619Z,0.00
2019-01-17T00:04:05.608Z,0.00
2019-01-17T00:05:05.598Z,0.00
2019-01-17T00:06:05.585Z,0.00
2019-01-17T00:07:05.574Z,0.00
2019-01-17T00:08:05.561Z,0.00
2019-01-17T00:09:05.554Z,0.00
2019-01-17T00:10:05.541Z,0.00
2019-01-17T00:11:05.532Z,0.00
2019-01-17T00:12:05.518Z,0.00
2019-01-17T00:13:05.507Z,0.00
2019-01-17T00:14:05.497Z,0.00
2019-01-17T00:15:05.485Z,0.00
2019-01-17T00:16:05.480Z,0.00
2019-01-17T00:17:05.463Z,0.00
2019-01-17T00:18:05.452Z,0.00
2019-01-17T00:19:05.442Z,0.00
2019-01-17T00:20:05.432Z,0.00
2019-01-17T00:21:05.423Z,0.00
2019-01-17T00:22:05.411Z,0.00
2019-01-17T00:23:05.399Z,0.00
2019-01-17T00:24:05.386Z,0.00
2019-01-17T00:25:05.375Z,0.00
2019-01-17T00:26:05.367Z,0.00
2019-01-17T00:27:05.359Z,0.00
2019-01-17T00:28:05.344Z,0.00
2019-01-17T00:29:06.173Z,0.00
2019-01-17T00:30:05.322Z,0.00
2019-01-17T00:31:05.310Z,0.00
2019-01-17T00:32:05.301Z,0.00
2019-01-17T00:33:05.289Z,0.00
2019-01-17T00:34:05.280Z,0.00
2019-01-17T00:35:05.270Z,0.00
2019-01-17T00:36:05.257Z,0.00
2019-01-17T00:37:05.245Z,0.00
2019-01-17T00:38:05.236Z,0.00
2019-01-17T00:39:05.223Z,0.00
2019-01-17T00:40:05.215Z,0.00
2019-01-17T00:41:05.207Z,0.00
2019-01-17T00:42:05.190Z,0.00
2019-01-17T00:43:05.182Z,0.00
2019-01-17T00:44:05.169Z,0.00
2019-01-17T00:45:05.159Z,0.00
2019-01-17T00:46:05.151Z,0.00
2019-01-17T00:47:05.138Z,0.00
2019-01-17T00:48:05.127Z,0.00
2019-01-17T00:49:05.115Z,0.00
2019-01-17T00:50:05.105Z,0.00
2019-01-17T00:51:05.094Z,0.00
2019-01-17T00:52:05.082Z,0.00
2019-01-17T00:53:05.076Z,0.00
2019-01-17T00:54:09.041Z,0.00
2019-01-17T00:55:05.048Z,0.00
2019-01-17T00:56:05.039Z,0.00
2019-01-17T00:57:05.027Z,0.00
2019-01-17T00:58:05.018Z,0.00
2019-01-17T00:59:05.004Z,0.00
2019-01-17T01:00:04.994Z,0.00
2019-01-17T01:01:04.983Z,0.00
2019-01-17T01:02:04.972Z,0.00
2019-01-17T01:03:04.961Z,0.00
2019-01-17T01:04:04.959Z,0.00
2019-01-17T01:05:04.940Z,0.00
2019-01-17T01:06:04.928Z,0.00
2019-01-17T01:07:04.918Z,0.00
2019-01-17T01:08:04.906Z,0.00
2019-01-17T01:09:04.900Z,0.00
2019-01-17T01:10:04.886Z,0.00
2019-01-17T01:11:04.881Z,0.00
2019-01-17T01:12:04.862Z,0.00
2019-01-17T01:13:04.858Z,0.00
2019-01-17T01:14:04.845Z,0.00
2019-01-17T01:15:04.837Z,0.00
2019-01-17T01:16:04.820Z,0.00
2019-01-17T01:17:04.813Z,0.00
2019-01-17T01:18:04.798Z,0.00
2019-01-17T01:19:04.790Z,0.00
2019-01-17T01:20:04.779Z,0.00
2019-01-17T01:21:04.771Z,0.00
2019-01-17T01:22:04.756Z,0.00
2019-01-17T01:23:04.749Z,0.00
2019-01-17T01:24:04.732Z,0.00
2019-01-17T01:25:04.724Z,0.00
2019-01-17T01:26:04.710Z,0.00
2019-01-17T01:27:04.701Z,0.00
2019-01-17T01:28:04.690Z,0.00
2019-01-17T01:29:04.691Z,0.00
2019-01-17T01:30:04.670Z,0.00
2019-01-17T01:31:04.657Z,0.00
2019-01-17T01:32:04.646Z,0.00
2019-01-17T01:33:04.640Z,0.00
2019-01-17T01:34:04.625Z,0.00
2019-01-17T01:35:04.615Z,0.00
2019-01-17T01:36:04.602Z,0.00
2019-01-17T01:37:04.591Z,0.00
2019-01-17T01:38:04.584Z,0.00
2019-01-17T01:39:04.569Z,0.00
2019-01-17T01:40:04.559Z,0.00
2019-01-17T01:41:04.550Z,0.00
2019-01-17T01:42:04.538Z,0.00
2019-01-17T01:43:04.526Z,0.00
2019-01-17T01:44:04.514Z,0.00
2019-01-17T01:45:04.520Z,0.00
2019-01-17T01:46:04.532Z,0.00
2019-01-17T01:47:04.483Z,0.00
2019-01-17T01:48:04.472Z,0.00
2019-01-17T01:49:04.461Z,0.00
2019-01-17T01:50:04.448Z,0.00
2019-01-17T01:51:04.439Z,0.00
2019-01-17T01:52:04.434Z,0.00
2019-01-17T01:53:04.418Z,0.00
2019-01-17T01:54:04.403Z,0.00
2019-01-17T01:55:04.393Z,0.00
2019-01-17T01:56:04.386Z,0.00
2019-01-17T01:57:04.372Z,0.00
2019-01-17T01:58:04.362Z,0.00
2019-01-17T01:59:04.352Z,0.00
2019-01-17T02:00:04.342Z,0.00
2019-01-17T02:01:04.329Z,0.00
2019-01-17T02:02:04.318Z,0.00
2019-01-17T02:03:04.308Z,0.00
2019-01-17T02:04:04.295Z,0.00
2019-01-17T02:05:04.286Z,0.00
2019-01-17T02:06:04.275Z,0.00
2019-01-17T02:07:04.264Z,0.00
2019-01-17T02:08:04.262Z,0.00
2019-01-17T02:09:04.240Z,0.00
2019-01-17T02:10:04.230Z,0.00
2019-01-17T02:11:04.220Z,0.00
2019-01-17T02:12:04.211Z,0.00
2019-01-17T02:13:04.199Z,0.00
2019-01-17T02:14:04.185Z,0.00
2019-01-17T02:15:04.176Z,0.00
2019-01-17T02:16:04.162Z,0.00
2019-01-17T02:17:04.160Z,0.00
2019-01-17T02:18:04.143Z,0.00
2019-01-17T02:19:04.131Z,0.00
2019-01-17T02:20:04.121Z,0.00
2019-01-17T02:21:04.109Z,0.00
2019-01-17T02:22:04.098Z,0.00
2019-01-17T02:23:04.089Z,0.00
2019-01-17T02:24:04.077Z,0.00
2019-01-17T02:25:04.064Z,0.00
2019-01-17T02:26:04.054Z,0.00
2019-01-17T02:27:04.045Z,0.00
2019-01-17T02:28:04.033Z,0.00
2019-01-17T02:29:04.022Z,0.00
2019-01-17T02:30:04.011Z,0.00
2019-01-17T02:31:03.999Z,0.00
2019-01-17T02:32:03.989Z,0.00
2019-01-17T02:33:03.976Z,0.00
2019-01-17T02:34:03.965Z,0.00
2019-01-17T02:35:03.958Z,0.00
2019-01-17T02:36:03.947Z,0.00
2019-01-17T02:37:03.936Z,0.00
2019-01-17T02:38:03.923Z,0.00
2019-01-17T02:39:03.911Z,0.00
2019-01-17T02:40:03.900Z,0.00
2019-01-17T02:41:03.893Z,0.00
2019-01-17T02:42:03.881Z,0.00
2019-01-17T02:43:03.910Z,0.00
2019-01-17T02:44:03.857Z,0.00
2019-01-17T02:45:03.850Z,0.00
2019-01-17T02:46:03.835Z,0.00
2019-01-17T02:47:03.825Z,0.00
2019-01-17T02:48:03.814Z,0.00
2019-01-17T02:49:03.802Z,0.00
2019-01-17T02:50:03.791Z,0.00
2019-01-17T02:51:03.780Z,0.00
2019-01-17T02:52:03.770Z,0.00
2019-01-17T02:53:03.759Z,0.00
2019-01-17T02:54:03.852Z,0.00
2019-01-17T02:55:03.742Z,0.00
2019-01-17T02:56:03.728Z,0.00
2019-01-17T02:57:03.718Z,0.00
2019-01-17T02:58:03.705Z,0.00
2019-01-17T02:59:03.696Z,0.00
2019-01-17T03:00:03.682Z,0.00
2019-01-17T03:01:03.675Z,0.00
2019-01-17T03:02:03.666Z,0.00
2019-01-17T03:03:03.660Z,0.00
2019-01-17T03:04:03.644Z,0.00
2019-01-17T03:05:03.635Z,0.00
2019-01-17T03:06:03.623Z,0.00
2019-01-17T03:07:03.622Z,0.00
2019-01-17T03:08:03.597Z,0.00
2019-01-17T03:09:03.594Z,0.00
2019-01-17T03:10:03.576Z,0.00
2019-01-17T03:11:03.565Z,0.00
2019-01-17T03:12:03.553Z,0.00
2019-01-17T03:13:03.542Z,0.00
2019-01-17T03:14:03.542Z,0.00
2019-01-17T03:15:03.522Z,0.00
2019-01-17T03:16:03.527Z,0.00
2019-01-17T03:17:03.498Z,0.00
2019-01-17T03:18:03.489Z,0.00
2019-01-17T03:19:03.486Z,0.00
2019-01-17T03:20:03.469Z,0.00
2019-01-17T03:21:03.455Z,0.00
2019-01-17T03:22:03.448Z,0.00
2019-01-17T03:23:03.432Z,0.00
2019-01-17T03:24:03.423Z,0.00
2019-01-17T03:25:03.411Z,0.00
2019-01-17T03:26:03.402Z,0.00
2019-01-17T03:27:03.389Z,0.00
2019-01-17T03:28:03.377Z,0.00
2019-01-17T03:29:03.367Z,0.00
2019-01-17T03:30:03.379Z,0.00
2019-01-17T03:31:03.357Z,0.00
2019-01-17T03:32:03.346Z,0.00
2019-01-17T03:33:03.338Z,0.00
2019-01-17T03:34:03.313Z,0.00
2019-01-17T03:35:03.301Z,0.00
2019-01-17T03:36:03.291Z,0.00
2019-01-17T03:37:03.279Z,0.00
2019-01-17T03:38:03.267Z,0.00
2019-01-17T03:39:03.257Z,0.00
2019-01-17T03:40:03.257Z,0.00
2019-01-17T03:41:03.237Z,0.00
2019-01-17T03:42:03.224Z,0.00
2019-01-17T03:43:03.213Z,0.00
2019-01-17T03:44:03.203Z,0.00
2019-01-17T03:45:03.205Z,0.00
2019-01-17T03:46:03.182Z,0.00
2019-01-17T03:47:03.168Z,0.00
2019-01-17T03:48:03.158Z,0.00
2019-01-17T03:49:03.149Z,0.00
2019-01-17T03:50:03.138Z,0.00
2019-01-17T03:51:03.126Z,0.00
2019-01-17T03:52:03.118Z,0.00
2019-01-17T03:53:03.115Z,0.00
2019-01-17T03:54:03.094Z,0.00
2019-01-17T03:55:03.083Z,0.00
2019-01-17T03:56:03.075Z,0.00
2019-01-17T03:57:03.064Z,0.00
2019-01-17T03:58:03.051Z,0.00
2019-01-17T03:59:03.038Z,0.00
2019-01-17T04:00:03.034Z,0.00
2019-01-17T04:01:03.017Z,0.00
2019-01-17T04:02:03.007Z,0.00
2019-01-17T04:03:02.994Z,0.00
2019-01-17T04:04:03.000Z,0.00
2019-01-17T04:05:02.977Z,0.00
2019-01-17T04:06:02.963Z,0.00
2019-01-17T04:07:02.954Z,0.00
2019-01-17T04:08:02.943Z,0.00
2019-01-17T04:09:02.937Z,0.00
2019-01-17T04:10:02.920Z,0.00
2019-01-17T04:11:02.908Z,0.00
2019-01-17T04:12:02.898Z,0.00
2019-01-17T04:13:02.888Z,0.00
2019-01-17T04:14:02.877Z,0.00
2019-01-17T04:15:02.863Z,0.00
2019-01-17T04:16:02.859Z,0.00
2019-01-17T04:17:02.844Z,0.00
2019-01-17T04:18:02.837Z,0.00
2019-01-17T04:19:02.821Z,0.00
2019-01-17T04:20:02.809Z,0.00
2019-01-17T04:21:02.798Z,0.00
2019-01-17T04:22:02.792Z,0.00
2019-01-17T04:23:02.782Z,0.00
2019-01-17T04:24:02.768Z,0.00
2019-01-17T04:25:02.756Z,0.00
2019-01-17T04:26:02.743Z,0.00
2019-01-17T04:27:02.741Z,0.00
2019-01-17T04:28:02.723Z,0.00
2019-01-17T04:29:02.712Z,0.00
2019-01-17T04:30:02.712Z,0.00
2019-01-17T04:31:02.690Z,0.00
2019-01-17T04:32:02.680Z,0.00
2019-01-17T04:33:02.666Z,0.00
2019-01-17T04:34:02.656Z,0.00
2019-01-17T04:35:02.646Z,0.00
2019-01-17T04:36:02.634Z,0.00
2019-01-17T04:37:02.622Z,0.00
2019-01-17T04:38:02.611Z,0.00
2019-01-17T04:39:02.605Z,0.00
2019-01-17T04:40:02.591Z,0.00
2019-01-17T04:41:02.582Z,0.00
2019-01-17T04:42:02.571Z,0.00
2019-01-17T04:43:02.560Z,0.00
2019-01-17T04:44:02.550Z,0.00
2019-01-17T04:45:02.539Z,0.00
2019-01-17T04:46:02.526Z,0.00
2019-01-17T04:47:02.516Z,0.00
2019-01-17T04:48:02.508Z,0.00
2019-01-17T04:49:02.497Z,0.00
2019-01-17T04:50:02.482Z,0.00
2019-01-17T04:51:02.475Z,0.00
2019-01-17T04:52:02.462Z,0.00
2019-01-17T04:53:02.454Z,0.00
2019-01-17T04:54:02.499Z,0.00
2019-01-17T04:55:05.351Z,0.00
2019-01-17T04:56:02.419Z,0.00
2019-01-17T04:57:02.410Z,0.00
2019-01-17T04:58:02.399Z,0.00
2019-01-17T04:59:02.387Z,0.00
2019-01-17T05:00:02.376Z,0.00
2019-01-17T05:01:02.365Z,0.00
2019-01-17T05:02:02.355Z,0.00
2019-01-17T05:03:02.347Z,0.00
2019-01-17T05:04:02.333Z,0.00
2019-01-17T05:05:02.323Z,0.00
2019-01-17T05:06:02.311Z,0.00
2019-01-17T05:07:02.299Z,0.00
2019-01-17T05:08:02.293Z,0.00
2019-01-17T05:09:02.280Z,0.00
2019-01-17T05:10:02.268Z,0.00
2019-01-17T05:11:02.257Z,0.00
2019-01-17T05:12:02.246Z,0.00
2019-01-17T05:13:02.238Z,0.00
2019-01-17T05:14:02.227Z,0.00
2019-01-17T05:15:02.215Z,0.00
2019-01-17T05:16:02.212Z,0.00
2019-01-17T05:17:02.205Z,0.00
2019-01-17T05:18:02.184Z,0.00
2019-01-17T05:19:02.173Z,0.00
2019-01-17T05:20:02.160Z,0.00
2019-01-17T05:21:02.150Z,0.00
2019-01-17T05:22:02.141Z,0.00
2019-01-17T05:23:02.132Z,0.00
2019-01-17T05:24:02.118Z,0.00
2019-01-17T05:25:02.110Z,0.00
2019-01-17T05:26:02.101Z,0.00
2019-01-17T05:27:02.086Z,0.00
2019-01-17T05:28:02.081Z,0.00
2019-01-17T05:29:02.071Z,0.00
2019-01-17T05:30:02.054Z,0.00
2019-01-17T05:31:02.044Z,0.00
2019-01-17T05:32:02.032Z,0.00
2019-01-17T05:33:02.022Z,0.00
2019-01-17T05:34:02.017Z,0.00
2019-01-17T05:35:02.003Z,0.00
2019-01-17T05:36:01.989Z,0.00
2019-01-17T05:37:01.979Z,0.00
2019-01-17T05:38:01.966Z,0.00
2019-01-17T05:39:01.959Z,0.00
2019-01-17T05:40:01.947Z,0.00
2019-01-17T05:41:01.933Z,0.00
2019-01-17T05:42:01.922Z,0.00
2019-01-17T05:43:01.911Z,0.00
2019-01-17T05:44:01.901Z,0.00
2019-01-17T05:45:01.895Z,0.00
2019-01-17T05:46:01.881Z,0.00
2019-01-17T05:47:01.870Z,0.00
2019-01-17T05:48:01.858Z,0.00
2019-01-17T05:49:01.849Z,0.00
2019-01-17T05:50:01.842Z,0.00
2019-01-17T05:51:01.827Z,0.00
2019-01-17T05:52:01.816Z,0.00
2019-01-17T05:53:01.804Z,0.00
2019-01-17T05:54:01.792Z,0.00
2019-01-17T05:55:01.781Z,0.00
2019-01-17T05:56:01.772Z,0.00
2019-01-17T05:57:01.760Z,0.00
2019-01-17T05:58:01.751Z,0.00
2019-01-17T05:59:01.757Z,0.00
2019-01-17T06:00:01.730Z,0.00
2019-01-17T06:01:01.718Z,0.00
2019-01-17T06:02:01.708Z,0.00
2019-01-17T06:03:01.697Z,0.00
2019-01-17T06:04:01.686Z,0.00
2019-01-17T06:05:01.674Z,0.00
2019-01-17T06:06:01.662Z,0.00
2019-01-17T06:07:01.656Z,0.00
2019-01-17T06:08:01.642Z,0.00
2019-01-17T06:09:01.629Z,0.00
2019-01-17T06:10:01.620Z,0.00
2019-01-17T06:11:01.608Z,0.00
2019-01-17T06:12:01.597Z,0.00
2019-01-17T06:13:01.586Z,0.00
2019-01-17T06:14:01.577Z,0.00
2019-01-17T06:15:01.578Z,0.00
2019-01-17T06:16:01.555Z,0.00
2019-01-17T06:17:01.546Z,0.00
2019-01-17T06:18:01.532Z,0.00
2019-01-17T06:19:01.522Z,0.00
2019-01-17T06:20:01.515Z,0.00
2019-01-17T06:21:01.501Z,0.00
2019-01-17T06:22:01.501Z,0.00
2019-01-17T06:23:01.480Z,0.00
2019-01-17T06:24:01.469Z,0.00
2019-01-17T06:25:01.460Z,0.00
2019-01-17T06:26:01.448Z,0.00
2019-01-17T06:27:01.436Z,0.00
2019-01-17T06:28:01.423Z,0.00
2019-01-17T06:29:01.416Z,0.00
2019-01-17T06:30:01.405Z,0.00
2019-01-17T06:31:01.393Z,0.00
2019-01-17T06:32:01.381Z,0.00
2019-01-17T06:33:01.370Z,0.00
2019-01-17T06:34:01.360Z,0.00
2019-01-17T06:35:01.353Z,0.00
2019-01-17T06:36:01.341Z,0.00
2019-01-17T06:37:01.329Z,0.00
2019-01-17T06:38:01.317Z,0.00
2019-01-17T06:39:01.309Z,0.00
2019-01-17T06:40:01.315Z,0.00
2019-01-17T06:41:01.283Z,0.00
2019-01-17T06:42:01.275Z,0.00
2019-01-17T06:43:01.264Z,0.00
2019-01-17T06:44:01.254Z,0.00
2019-01-17T06:45:01.246Z,0.00
2019-01-17T06:46:01.230Z,0.00
2019-01-17T06:47:01.220Z,0.00
2019-01-17T06:48:01.210Z,0.00
2019-01-17T06:49:01.203Z,0.00
2019-01-17T06:50:01.190Z,0.00
2019-01-17T06:51:01.178Z,0.00
2019-01-17T06:52:01.165Z,0.00
2019-01-17T06:53:01.203Z,0.00
2019-01-17T06:54:01.145Z,0.00
2019-01-17T06:55:01.135Z,0.00
2019-01-17T06:56:01.163Z,0.00
2019-01-17T06:57:01.112Z,4.00
2019-01-17T06:58:01.100Z,4.00
2019-01-17T06:59:01.089Z,4.00
2019-01-17T07:00:01.078Z,0.00
2019-01-17T07:01:01.067Z,4.00
2019-01-17T07:02:01.057Z,4.00
2019-01-17T07:03:01.046Z,4.00
2019-01-17T07:04:01.035Z,4.00
2019-01-17T07:05:01.025Z,8.00
2019-01-17T07:06:01.012Z,8.00
2019-01-17T07:07:01.001Z,8.00
2019-01-17T07:08:00.992Z,8.00
2019-01-17T07:09:00.981Z,8.00
2019-01-17T07:10:00.971Z,8.00
2019-01-17T07:11:00.960Z,8.00
2019-01-17T07:12:00.948Z,12.00
2019-01-17T07:13:00.939Z,12.00
2019-01-17T07:14:00.926Z,12.00
2019-01-17T07:15:00.927Z,16.00
2019-01-17T07:16:00.905Z,20.00
2019-01-17T07:17:00.895Z,20.00
2019-01-17T07:18:00.883Z,20.00
2019-01-17T07:19:00.873Z,28.00
2019-01-17T07:20:00.861Z,32.00
2019-01-17T07:21:00.848Z,36.00
2019-01-17T07:22:00.838Z,44.00
2019-01-17T07:23:00.828Z,48.00
2019-01-17T07:24:00.817Z,48.00
2019-01-17T07:25:00.814Z,52.00
2019-01-17T07:26:00.796Z,52.00
2019-01-17T07:27:00.784Z,52.00
2019-01-17T07:28:00.772Z,60.00
2019-01-17T07:29:00.763Z,64.00
2019-01-17T07:30:00.756Z,64.00
2019-01-17T07:31:00.744Z,60.00
2019-01-17T07:32:00.733Z,56.00
2019-01-17T07:33:00.720Z,60.00
2019-01-17T07:34:00.709Z,64.00
2019-01-17T07:35:00.696Z,84.00
2019-01-17T07:36:00.686Z,108.00
2019-01-17T07:37:00.678Z,124.00
2019-01-17T07:38:00.667Z,144.00
2019-01-17T07:39:00.654Z,164.00
2019-01-17T07:40:00.643Z,164.00
2019-01-17T07:41:00.632Z,152.00
2019-01-17T07:42:00.624Z,152.00
2019-01-17T07:43:00.610Z,156.00
2019-01-17T07:44:00.598Z,152.00
2019-01-17T07:45:00.587Z,144.00
2019-01-17T07:46:00.576Z,140.00
2019-01-17T07:47:00.567Z,140.00
2019-01-17T07:48:00.558Z,160.00
2019-01-17T07:49:00.545Z,172.00
2019-01-17T07:50:00.535Z,188.00
2019-01-17T07:51:00.523Z,208.00
2019-01-17T07:52:00.511Z,236.00
2019-01-17T07:53:00.518Z,260.00
2019-01-17T07:54:00.491Z,284.00
2019-01-17T07:55:00.482Z,308.00
2019-01-17T07:56:00.468Z,324.00
2019-01-17T07:57:00.458Z,324.00
2019-01-17T07:58:00.447Z,332.00
2019-01-17T07:59:00.437Z,348.00
2019-01-17T08:00:00.426Z,376.00
2019-01-17T08:01:00.416Z,404.00
2019-01-17T08:02:00.403Z,408.00
2019-01-17T08:03:00.394Z,384.00
2019-01-17T08:04:00.382Z,344.00
2019-01-17T08:05:00.372Z,356.00
2019-01-17T08:06:00.368Z,380.00
2019-01-17T08:07:00.348Z,412.00
2019-01-17T08:08:00.339Z,444.00
2019-01-17T08:09:00.330Z,456.00
2019-01-17T08:10:00.324Z,480.00
2019-01-17T08:11:00.309Z,496.00
2019-01-17T08:12:05.017Z,540.00
2019-01-17T08:13:00.286Z,652.00
2019-01-17T08:14:00.274Z,744.00
2019-01-17T08:15:00.267Z,844.00
2019-01-17T08:16:00.254Z,936.00
2019-01-17T08:17:00.246Z,1028.00
2019-01-17T08:18:00.232Z,1180.00
2019-01-17T08:19:00.220Z,1292.00
2019-01-17T08:20:00.209Z,1428.00
2019-01-17T08:21:00.208Z,1588.00
2019-01-17T08:22:00.190Z,1732.00
2019-01-17T08:23:00.178Z,2176.00
2019-01-17T08:24:00.169Z,2452.00
2019-01-17T08:25:00.173Z,2496.00
2019-01-17T08:26:00.147Z,2564.00
2019-01-17T08:27:00.135Z,2504.00
2019-01-17T08:28:00.123Z,2832.00
2019-01-17T08:29:00.115Z,2872.00
2019-01-17T08:30:00.156Z,2896.00
2019-01-17T08:31:00.092Z,2984.00
2019-01-17T08:32:00.082Z,3060.00
2019-01-17T08:33:00.072Z,3144.00
2019-01-17T08:34:00.061Z,3252.00
2019-01-17T08:35:00.052Z,3360.00
2019-01-17T08:36:00.036Z,3512.00
2019-01-17T08:37:00.028Z,3640.00
2019-01-17T08:38:00.019Z,3740.00
2019-01-17T08:39:00.011Z,3908.00
2019-01-17T08:39:59.995Z,3976.00
2019-01-17T08:40:59.984Z,3968.00
2019-01-17T08:41:59.974Z,3932.00
2019-01-17T08:43:00.007Z,3880.00
2019-01-17T08:43:59.950Z,3772.00
2019-01-17T08:44:59.944Z,3716.00
2019-01-17T08:45:59.930Z,3752.00
2019-01-17T08:46:59.921Z,3760.00
2019-01-17T08:47:59.908Z,3716.00
2019-01-17T08:48:59.898Z,3712.00
2019-01-17T08:49:59.887Z,3712.00
2019-01-17T08:50:59.878Z,3724.00
2019-01-17T08:51:59.869Z,3552.00
2019-01-17T08:52:59.858Z,2980.00
2019-01-17T08:53:59.846Z,3340.00
2019-01-17T08:54:59.835Z,2888.00
2019-01-17T08:56:00.934Z,2692.00
2019-01-17T08:56:59.812Z,3696.00
2019-01-17T08:57:59.800Z,3812.00
2019-01-17T08:58:59.795Z,3244.00
2019-01-17T08:59:59.784Z,3604.00
2019-01-17T09:00:59.771Z,3348.00
2019-01-17T09:01:59.756Z,3800.00
2019-01-17T09:02:59.748Z,2940.00
2019-01-17T09:03:59.737Z,3020.00
2019-01-17T09:04:59.725Z,2796.00
2019-01-17T09:05:59.719Z,3780.00
2019-01-17T09:06:59.703Z,2920.00
2019-01-17T09:07:59.693Z,3604.00
2019-01-17T09:09:00.674Z,3492.00
2019-01-17T09:09:59.671Z,3664.00
2019-01-17T09:10:59.664Z,3344.00
2019-01-17T09:11:59.651Z,2856.00
2019-01-17T09:12:59.639Z,2716.00
2019-01-17T09:13:59.628Z,2736.00
2019-01-17T09:14:59.617Z,2804.00
2019-01-17T09:15:59.608Z,3180.00
2019-01-17T09:16:59.597Z,3296.00
2019-01-17T09:17:59.587Z,3484.00
2019-01-17T09:18:59.574Z,3536.00
2019-01-17T09:19:59.561Z,3568.00
2019-01-17T09:20:59.552Z,3348.00
2019-01-17T09:21:59.548Z,3444.00
2019-01-17T09:22:59.533Z,2796.00
2019-01-17T09:23:59.520Z,2784.00
2019-01-17T09:24:59.512Z,3048.00
2019-01-17T09:25:59.500Z,3096.00
2019-01-17T09:26:59.488Z,3288.00
2019-01-17T09:27:59.479Z,3504.00
2019-01-17T09:28:59.468Z,3320.00
2019-01-17T09:29:59.468Z,3100.00
2019-01-17T09:30:59.445Z,2980.00
2019-01-17T09:31:59.435Z,3052.00
2019-01-17T09:32:59.423Z,3028.00
2019-01-17T09:33:59.414Z,3104.00
2019-01-17T09:34:59.402Z,3208.00
2019-01-17T09:35:59.392Z,3348.00
2019-01-17T09:36:59.381Z,3552.00
2019-01-17T09:37:59.371Z,3764.00
2019-01-17T09:38:59.363Z,3832.00
2019-01-17T09:39:59.349Z,3816.00
2019-01-17T09:40:59.339Z,3748.00
2019-01-17T09:41:59.330Z,3676.00
2019-01-17T09:42:59.320Z,3436.00
2019-01-17T09:43:59.308Z,3056.00
2019-01-17T09:44:59.293Z,3000.00
2019-01-17T09:45:59.285Z,2944.00
2019-01-17T09:46:59.280Z,3008.00
2019-01-17T09:47:59.260Z,3124.00
2019-01-17T09:48:59.250Z,3044.00
2019-01-17T09:49:59.241Z,2992.00
2019-01-17T09:50:59.231Z,3052.00
2019-01-17T09:51:59.220Z,3104.00
2019-01-17T09:52:59.211Z,2992.00
2019-01-17T09:53:59.197Z,2652.00
2019-01-17T09:54:59.187Z,2460.00
2019-01-17T09:55:59.174Z,2504.00
2019-01-17T09:56:59.164Z,2600.00
2019-01-17T09:57:59.154Z,2620.00
2019-01-17T09:58:59.144Z,2824.00
2019-01-17T09:59:59.133Z,3136.00
2019-01-17T10:00:59.126Z,3340.00
2019-01-17T10:01:59.122Z,3488.00
2019-01-17T10:02:59.099Z,3636.00
2019-01-17T10:03:59.088Z,3660.00
2019-01-17T10:04:59.077Z,3600.00
2019-01-17T10:05:59.068Z,3440.00
2019-01-17T10:06:59.060Z,3320.00
2019-01-17T10:07:59.047Z,3240.00
2019-01-17T10:08:59.037Z,3136.00
2019-01-17T10:09:59.025Z,2912.00
2019-01-17T10:10:59.015Z,2672.00
2019-01-17T10:11:59.003Z,2524.00
2019-01-17T10:12:58.992Z,2404.00
2019-01-17T10:13:58.985Z,2356.00
2019-01-17T10:14:58.973Z,2376.00
2019-01-17T10:15:58.965Z,2500.00
2019-01-17T10:16:58.949Z,2600.00
2019-01-17T10:17:58.939Z,2564.00
2019-01-17T10:18:58.929Z,2408.00
2019-01-17T10:19:58.917Z,2220.00
2019-01-17T10:20:58.908Z,2060.00
2019-01-17T10:21:58.901Z,1840.00
2019-01-17T10:22:58.885Z,1712.00
2019-01-17T10:23:58.875Z,1596.00
2019-01-17T10:24:58.863Z,1612.00
2019-01-17T10:25:58.854Z,1588.00
2019-01-17T10:26:58.844Z,1468.00
2019-01-17T10:27:58.829Z,1388.00
2019-01-17T10:28:59.991Z,1444.00
2019-01-17T10:29:58.808Z,1616.00
2019-01-17T10:30:58.799Z,1856.00
2019-01-17T10:31:59.574Z,1912.00
2019-01-17T10:32:58.777Z,1912.00
2019-01-17T10:33:58.767Z,1804.00
2019-01-17T10:34:58.755Z,1696.00
2019-01-17T10:35:58.744Z,1572.00
2019-01-17T10:36:58.736Z,1492.00
2019-01-17T10:37:58.723Z,1432.00
2019-01-17T10:38:58.711Z,1328.00
2019-01-17T10:39:58.705Z,1320.00
2019-01-17T10:40:58.692Z,1528.00
2019-01-17T10:41:58.678Z,1560.00
2019-01-17T10:42:58.669Z,1656.00
2019-01-17T10:43:58.658Z,1540.00
2019-01-17T10:44:58.651Z,1520.00
2019-01-17T10:45:58.634Z,1628.00
2019-01-17T10:46:58.623Z,1672.00
2019-01-17T10:48:00.310Z,1736.00
2019-01-17T10:48:58.602Z,1624.00
2019-01-17T10:49:58.595Z,1480.00
2019-01-17T10:50:58.583Z,1356.00
2019-01-17T10:51:58.568Z,1284.00
2019-01-17T10:52:58.558Z,1276.00
2019-01-17T10:53:58.547Z,1288.00
2019-01-17T10:54:58.536Z,1324.00
2019-01-17T10:55:58.527Z,1388.00
2019-01-17T10:56:58.513Z,1512.00
2019-01-17T10:57:58.504Z,1432.00
2019-01-17T10:58:58.491Z,1168.00
2019-01-17T10:59:58.484Z,1052.00
2019-01-17T11:00:58.471Z,984.00
2019-01-17T11:01:58.462Z,1036.00
2019-01-17T11:02:58.448Z,1068.00
2019-01-17T11:03:58.438Z,1112.00
2019-01-17T11:04:58.429Z,1128.00
2019-01-17T11:05:58.416Z,1156.00
2019-01-17T11:06:58.408Z,1280.00
2019-01-17T11:07:58.435Z,1464.00
2019-01-17T11:08:58.389Z,1616.00
2019-01-17T11:09:58.373Z,1748.00
2019-01-17T11:10:58.362Z,2064.00
2019-01-17T11:11:58.349Z,2272.00
2019-01-17T11:12:58.341Z,2272.00
2019-01-17T11:13:58.329Z,2440.00
2019-01-17T11:14:58.320Z,2344.00
2019-01-17T11:15:58.310Z,2600.00
2019-01-17T11:16:58.295Z,2580.00
2019-01-17T11:17:58.291Z,2212.00
2019-01-17T11:18:58.275Z,1932.00
2019-01-17T11:19:58.264Z,1688.00
2019-01-17T11:20:58.252Z,1480.00
2019-01-17T11:21:58.241Z,1332.00
2019-01-17T11:22:58.231Z,1256.00
2019-01-17T11:23:58.221Z,1212.00
2019-01-17T11:24:58.212Z,1296.00
2019-01-17T11:25:58.207Z,1340.00
2019-01-17T11:26:58.187Z,1312.00
2019-01-17T11:27:58.174Z,1460.00
2019-01-17T11:28:58.177Z,1604.00
2019-01-17T11:29:58.154Z,1636.00
2019-01-17T11:30:58.143Z,1804.00
2019-01-17T11:31:58.131Z,1932.00
2019-01-17T11:32:58.120Z,1864.00
2019-01-17T11:33:58.127Z,1748.00
2019-01-17T11:34:58.100Z,1504.00
2019-01-17T11:35:58.088Z,1432.00
2019-01-17T11:36:58.078Z,1328.00
2019-01-17T11:37:58.065Z,1308.00
2019-01-17T11:38:58.055Z,1252.00
2019-01-17T11:39:58.046Z,1536.00
2019-01-17T11:40:58.035Z,1916.00
2019-01-17T11:41:58.023Z,2036.00
2019-01-17T11:42:58.013Z,1980.00
2019-01-17T11:43:58.001Z,1748.00
2019-01-17T11:44:57.991Z,1728.00
2019-01-17T11:45:57.979Z,1364.00
2019-01-17T11:46:57.974Z,1128.00
2019-01-17T11:47:57.960Z,1148.00
2019-01-17T11:48:57.945Z,1108.00
2019-01-17T11:49:57.937Z,1064.00
2019-01-17T11:50:57.924Z,1120.00
2019-01-17T11:51:57.920Z,904.00
2019-01-17T11:52:57.902Z,888.00
2019-01-17T11:53:57.892Z,1032.00
2019-01-17T11:54:57.880Z,1196.00
2019-01-17T11:55:57.869Z,1148.00
2019-01-17T11:56:57.859Z,1076.00
2019-01-17T11:57:57.846Z,1036.00
2019-01-17T11:59:00.214Z,1168.00
2019-01-17T11:59:57.825Z,1472.00
2019-01-17T12:00:57.816Z,1596.00
2019-01-17T12:01:57.801Z,1576.00
2019-01-17T12:02:57.796Z,1524.00
2019-01-17T12:03:57.782Z,1672.00
2019-01-17T12:04:57.769Z,1688.00
2019-01-17T12:05:57.760Z,1588.00
2019-01-17T12:06:57.748Z,1500.00
2019-01-17T12:07:57.736Z,1456.00
2019-01-17T12:08:57.727Z,1292.00
2019-01-17T12:09:57.716Z,1288.00
2019-01-17T12:10:57.705Z,1328.00
2019-01-17T12:11:57.694Z,1188.00
2019-01-17T12:12:57.680Z,940.00
2019-01-17T12:13:57.673Z,852.00
2019-01-17T12:14:57.662Z,916.00
2019-01-17T12:15:57.649Z,888.00
2019-01-17T12:16:57.641Z,1108.00
2019-01-17T12:17:57.627Z,1452.00
2019-01-17T12:18:57.621Z,1448.00
2019-01-17T12:19:57.604Z,1100.00
2019-01-17T12:20:57.595Z,1256.00
2019-01-17T12:21:57.585Z,1168.00
2019-01-17T12:22:57.574Z,1336.00
2019-01-17T12:23:57.563Z,1700.00
2019-01-17T12:24:57.552Z,2212.00
2019-01-17T12:25:57.542Z,2624.00
2019-01-17T12:26:57.528Z,2692.00
2019-01-17T12:27:57.518Z,2676.00
2019-01-17T12:28:57.507Z,2960.00
2019-01-17T12:29:57.501Z,3360.00
2019-01-17T12:30:57.496Z,3700.00
2019-01-17T12:31:57.474Z,3460.00
2019-01-17T12:32:57.462Z,2904.00
2019-01-17T12:33:57.455Z,2828.00
2019-01-17T12:34:57.442Z,2556.00
2019-01-17T12:35:57.432Z,2316.00
2019-01-17T12:36:57.421Z,2036.00
2019-01-17T12:37:57.407Z,1896.00
2019-01-17T12:38:57.404Z,1988.00
2019-01-17T12:39:57.388Z,1956.00
2019-01-17T12:40:57.376Z,1736.00
2019-01-17T12:41:57.369Z,1716.00
2019-01-17T12:42:57.353Z,1412.00
2019-01-17T12:43:57.344Z,1356.00
2019-01-17T12:44:57.334Z,1652.00
2019-01-17T12:45:57.322Z,2056.00
2019-01-17T12:46:57.311Z,2316.00