createdAt,value
2019-06-08T00:00:18.425Z,50.20
2019-06-08T00:01:20.583Z,50.50
2019-06-08T00:02:22.958Z,50.60
2019-06-08T00:03:24.232Z,51.00
2019-06-08T00:04:25.263Z,51.00
2019-06-08T00:05:26.295Z,52.10
2019-06-08T00:06:27.349Z,51.40
2019-06-08T00:07:28.357Z,51.30
2019-06-08T00:08:29.380Z,50.90
2019-06-08T00:09:30.419Z,51.30
2019-06-08T00:10:31.440Z,51.30
2019-06-08T00:11:32.698Z,51.20
2019-06-08T00:12:33.726Z,51.30
2019-06-08T00:13:34.762Z,51.10
2019-06-08T00:14:35.779Z,51.60
2019-06-08T00:15:36.813Z,51.20
2019-06-08T00:16:37.844Z,51.50
2019-06-08T00:17:39.379Z,51.40
2019-06-08T00:18:40.490Z,51.50
2019-06-08T00:19:41.520Z,51.10
2019-06-08T00:20:42.545Z,51.40
2019-06-08T00:21:43.581Z,51.30
2019-06-08T00:22:44.608Z,51.40
2019-06-08T00:23:45.628Z,51.10
2019-06-08T00:24:46.660Z,51.10
2019-06-08T00:25:47.811Z,51.40
2019-06-08T00:26:48.861Z,51.50
2019-06-08T00:27:49.892Z,51.20
2019-06-08T00:28:50.936Z,51.60
2019-06-08T00:29:51.981Z,51.60
2019-06-08T00:30:53.007Z,52.10
2019-06-08T00:31:54.045Z,52.00
2019-06-08T00:32:55.072Z,52.10
2019-06-08T00:33:56.097Z,52.10
2019-06-08T00:34:57.144Z,51.90
2019-06-08T00:35:58.265Z,51.90
2019-06-08T00:36:59.300Z,52.10
2019-06-08T00:38:00.315Z,51.80
2019-06-08T00:39:01.336Z,51.70
2019-06-08T00:40:07.325Z,52.10
2019-06-08T00:41:08.362Z,52.20
2019-06-08T00:42:09.479Z,52.20
2019-06-08T00:43:10.500Z,52.20
2019-06-08T00:44:11.585Z,52.70
2019-06-08T00:45:12.808Z,52.90
2019-06-08T00:46:15.178Z,53.10
2019-06-08T00:47:16.401Z,53.50
2019-06-08T00:48:19.526Z,53.90
2019-06-08T00:49:20.592Z,54.20
2019-06-08T00:50:22.859Z,53.80
2019-06-08T00:51:25.455Z,53.80
2019-06-08T00:52:26.713Z,53.90
2019-06-08T00:53:27.733Z,53.60
2019-06-08T00:54:29.793Z,53.50
2019-06-08T00:55:31.102Z,53.40
2019-06-08T00:56:32.135Z,53.00
2019-06-08T00:57:33.273Z,53.00
2019-06-08T00:58:34.304Z,52.70
2019-06-08T00:59:35.338Z,52.80
2019-06-08T01:00:36.377Z,52.50
2019-06-08T01:01:37.392Z,52.80
2019-06-08T01:02:38.431Z,52.70
2019-06-08T01:03:39.580Z,53.10
2019-06-08T01:04:40.980Z,53.00
2019-06-08T01:05:42.001Z,52.90
2019-06-08T01:06:43.630Z,52.60
2019-06-08T01:07:44.657Z,52.80
2019-06-08T01:08:45.687Z,53.30
2019-06-08T01:09:46.721Z,52.90
2019-06-08T01:10:47.758Z,53.00
2019-06-08T01:11:49.045Z,53.30
2019-06-08T01:12:50.077Z,53.60
2019-06-08T01:13:51.100Z,53.20
2019-06-08T01:14:52.118Z,53.20
2019-06-08T01:15:53.136Z,53.40
2019-06-08T01:16:54.169Z,53.60
2019-06-08T01:18:02.645Z,52.90
2019-06-08T01:18:58.122Z,53.10
2019-06-08T01:19:59.163Z,53.00
2019-06-08T01:21:00.181Z,53.50
2019-06-08T01:22:01.197Z,53.50
2019-06-08T01:23:02.250Z,53.20
2019-06-08T01:24:03.257Z,53.60
2019-06-08T01:25:04.777Z,52.90
2019-06-08T01:26:05.797Z,52.90
2019-06-08T01:27:06.825Z,52.50
2019-06-08T01:28:07.885Z,52.80
2019-06-08T01:29:08.911Z,52.80
2019-06-08T01:30:10.429Z,52.80
2019-06-08T01:31:11.448Z,52.60
2019-06-08T01:32:12.470Z,52.70
2019-06-08T01:33:13.501Z,52.70
2019-06-08T01:34:14.520Z,52.80
2019-06-08T01:35:15.552Z,52.90
2019-06-08T01:36:16.585Z,52.40
2019-06-08T01:37:17.613Z,52.50
2019-06-08T01:38:18.660Z,52.50
2019-06-08T01:39:21.033Z,52.80
2019-06-08T01:40:23.259Z,52.60
2019-06-08T01:41:25.451Z,52.80
2019-06-08T01:42:27.695Z,52.80
2019-06-08T01:43:29.654Z,52.70
2019-06-08T01:44:31.976Z,52.60
2019-06-08T01:45:33.421Z,52.70
2019-06-08T01:46:34.594Z,52.70
2019-06-08T01:47:35.649Z,52.50
2019-06-08T01:48:36.675Z,52.50
2019-06-08T01:49:37.712Z,52.50
2019-06-08T01:50:38.734Z,52.30
2019-06-08T01:51:39.760Z,51.90
2019-06-08T01:52:40.781Z,52.40
2019-06-08T01:53:41.812Z,52.70
2019-06-08T01:54:42.858Z,52.40
2019-06-08T01:55:43.897Z,52.60
2019-06-08T01:56:44.912Z,51.80
2019-06-08T01:57:45.928Z,52.10
2019-06-08T01:58:46.965Z,52.40
2019-06-08T01:59:47.992Z,52.40
2019-06-08T02:00:49.021Z,52.30
2019-06-08T02:01:50.293Z,53.40
2019-06-08T02:02:51.420Z,52.00
2019-06-08T02:03:52.457Z,52.00
2019-06-08T02:04:53.473Z,51.80
2019-06-08T02:05:54.518Z,51.80
2019-06-08T02:06:55.543Z,52.60
2019-06-08T02:07:56.560Z,52.00
2019-06-08T02:08:57.598Z,52.10
2019-06-08T02:09:58.652Z,51.60
2019-06-08T02:10:59.764Z,51.50
2019-06-08T02:12:00.790Z,51.60
2019-06-08T02:13:01.820Z,51.60
2019-06-08T02:14:03.771Z,51.40
2019-06-08T02:15:05.593Z,51.50
2019-06-08T02:16:06.626Z,51.50
2019-06-08T02:17:07.948Z,51.70
2019-06-08T02:18:08.983Z,51.90
2019-06-08T02:19:10.008Z,51.80
2019-06-08T02:20:11.735Z,51.80
2019-06-08T02:21:12.751Z,51.60
2019-06-08T02:22:13.773Z,52.10
2019-06-08T02:23:14.813Z,51.60
2019-06-08T02:24:15.845Z,51.60
2019-06-08T02:25:18.878Z,51.60
2019-06-08T02:26:19.910Z,52.20
2019-06-08T02:27:21.126Z,52.00
2019-06-08T02:28:22.156Z,52.20
2019-06-08T02:29:23.210Z,52.20
2019-06-08T02:30:28.354Z,52.20
2019-06-08T02:31:30.678Z,51.70
2019-06-08T02:32:33.524Z,51.90
2019-06-08T02:33:37.149Z,52.00
2019-06-08T02:34:38.514Z,51.70
2019-06-08T02:35:39.699Z,52.00
2019-06-08T02:36:40.838Z,52.10
2019-06-08T02:37:42.245Z,51.90
2019-06-08T02:38:43.265Z,52.20
2019-06-08T02:39:44.300Z,52.20
2019-06-08T02:40:45.317Z,51.50
2019-06-08T02:41:46.356Z,51.90
2019-06-08T02:42:47.360Z,51.80
2019-06-08T02:43:48.498Z,51.70
2019-06-08T02:44:49.725Z,51.90
2019-06-08T02:45:50.954Z,51.70
2019-06-08T02:46:51.973Z,51.50
2019-06-08T02:47:53.002Z,51.80
2019-06-08T02:49:03.427Z,51.90
2019-06-08T02:49:56.953Z,52.00
2019-06-08T02:50:58.383Z,52.10
2019-06-08T02:51:59.817Z,52.10
2019-06-08T02:53:00.843Z,52.50
2019-06-08T02:54:03.272Z,52.10
2019-06-08T02:55:05.063Z,52.10
2019-06-08T02:56:08.656Z,52.10
2019-06-08T02:57:11.394Z,52.20
2019-06-08T02:58:14.727Z,52.40
2019-06-08T02:59:19.549Z,52.00
2019-06-08T03:00:20.871Z,51.90
2019-06-08T03:01:21.993Z,52.00
2019-06-08T03:02:26.825Z,51.80
2019-06-08T03:03:29.520Z,51.70
2019-06-08T03:04:34.962Z,51.40
2019-06-08T03:05:40.407Z,51.40
2019-06-08T03:07:03.436Z,51.40
2019-06-08T03:08:04.960Z,51.40
2019-06-08T03:09:06.103Z,51.80
2019-06-08T03:10:27.718Z,51.70
2019-06-08T03:11:30.373Z,51.20
2019-06-08T03:12:33.002Z,51.10
2019-06-08T03:13:35.657Z,51.10
2019-06-08T03:14:39.685Z,51.10
2019-06-08T03:15:43.527Z,51.00
2019-06-08T03:16:44.187Z,51.00
2019-06-08T03:17:45.201Z,51.10
2019-06-08T03:18:46.217Z,51.30
2019-06-08T03:19:47.250Z,51.40
2019-06-08T03:20:48.305Z,51.30
2019-06-08T03:21:49.328Z,51.40
2019-06-08T03:22:50.351Z,51.50
2019-06-08T03:23:51.458Z,51.50
2019-06-08T03:24:52.493Z,51.90
2019-06-08T03:25:53.694Z,51.70
2019-06-08T03:26:54.762Z,51.90
2019-06-08T03:27:55.831Z,51.40
2019-06-08T03:28:56.857Z,51.80
2019-06-08T03:29:57.905Z,51.30
2019-06-08T03:30:58.937Z,51.60
2019-06-08T03:31:59.962Z,51.70
2019-06-08T03:33:01.028Z,51.70
2019-06-08T03:34:02.153Z,51.80
2019-06-08T03:35:05.386Z,51.70
2019-06-08T03:36:06.613Z,51.60
2019-06-08T03:37:07.635Z,51.20
2019-06-08T03:38:08.654Z,51.30
2019-06-08T03:39:09.680Z,51.40
2019-06-08T03:40:13.955Z,51.30
2019-06-08T03:41:14.972Z,51.10
2019-06-08T03:42:16.000Z,51.00
2019-06-08T03:43:17.022Z,50.90
2019-06-08T03:44:18.059Z,50.90
2019-06-08T03:45:19.102Z,50.90
2019-06-08T03:46:20.138Z,50.90
2019-06-08T03:47:21.165Z,50.90
2019-06-08T03:48:22.195Z,50.90
2019-06-08T03:49:40.578Z,50.90
2019-06-08T03:50:26.143Z,50.90
2019-06-08T03:51:27.174Z,51.00
2019-06-08T03:52:28.201Z,51.60
2019-06-08T03:53:29.218Z,50.50
2019-06-08T03:54:30.249Z,50.80
2019-06-08T03:55:31.286Z,50.90
2019-06-08T03:56:32.297Z,50.90
2019-06-08T03:57:33.321Z,50.60
2019-06-08T03:58:35.100Z,50.60
2019-06-08T03:59:38.482Z,50.60
2019-06-08T04:00:40.459Z,50.30
2019-06-08T04:01:41.769Z,50.10
2019-06-08T04:02:44.791Z,50.00
2019-06-08T04:03:46.357Z,50.90
2019-06-08T04:04:47.842Z,50.10
2019-06-08T04:05:50.048Z,50.10
2019-06-08T04:06:51.398Z,50.00
2019-06-08T04:07:52.416Z,50.00
2019-06-08T04:08:53.433Z,49.90
2019-06-08T04:09:54.458Z,50.10
2019-06-08T04:10:55.485Z,50.00
2019-06-08T04:11:56.505Z,49.90
2019-06-08T04:12:57.833Z,49.80
2019-06-08T04:13:58.850Z,49.90
2019-06-08T04:14:59.880Z,49.70
2019-06-08T04:16:00.905Z,50.00
2019-06-08T04:17:01.927Z,49.90
2019-06-08T04:18:03.154Z,49.80
2019-06-08T04:19:04.184Z,50.00
2019-06-08T04:20:11.134Z,49.80
2019-06-08T04:21:08.142Z,49.90
2019-06-08T04:22:09.167Z,49.90
2019-06-08T04:23:10.180Z,50.00
2019-06-08T04:24:11.221Z,50.20
2019-06-08T04:25:13.254Z,50.80
2019-06-08T04:26:14.286Z,50.10
2019-06-08T04:27:15.318Z,50.00
2019-06-08T04:28:16.347Z,50.00
2019-06-08T04:29:17.366Z,49.90
2019-06-08T04:30:18.406Z,49.70
2019-06-08T04:31:19.433Z,50.00
2019-06-08T04:32:20.457Z,49.70
2019-06-08T04:33:21.495Z,49.10
2019-06-08T04:34:22.515Z,49.20
2019-06-08T04:35:23.540Z,49.20
2019-06-08T04:36:24.598Z,49.30
2019-06-08T04:37:25.920Z,49.20
2019-06-08T04:38:26.941Z,49.00
2019-06-08T04:39:27.977Z,49.10
2019-06-08T04:40:29.008Z,48.60
2019-06-08T04:41:30.050Z,49.10
2019-06-08T04:42:31.087Z,49.00
2019-06-08T04:43:32.123Z,48.80
2019-06-08T04:44:33.149Z,48.50
2019-06-08T04:45:34.186Z,48.60
2019-06-08T04:46:35.228Z,48.70
2019-06-08T04:47:36.245Z,48.70
2019-06-08T04:48:38.651Z,48.80
2019-06-08T04:49:40.222Z,48.90
2019-06-08T04:50:42.911Z,48.80
2019-06-08T04:51:45.316Z,48.70
2019-06-08T04:52:48.024Z,48.80
2019-06-08T04:53:50.094Z,48.90
2019-06-08T04:54:51.157Z,48.70
2019-06-08T04:55:52.181Z,48.60
2019-06-08T04:56:53.223Z,48.70
2019-06-08T04:57:54.270Z,48.80
2019-06-08T04:58:55.331Z,48.70
2019-06-08T04:59:56.339Z,48.70
2019-06-08T05:00:57.382Z,48.60
2019-06-08T05:01:58.414Z,48.60
2019-06-08T05:02:59.537Z,48.60
2019-06-08T05:04:00.555Z,48.00
2019-06-08T05:05:03.780Z,47.70
2019-06-08T05:06:04.820Z,47.30
2019-06-08T05:07:05.846Z,47.70
2019-06-08T05:08:06.874Z,47.50
2019-06-08T05:09:07.913Z,47.90
2019-06-08T05:10:10.559Z,47.80
2019-06-08T05:11:11.574Z,47.70
2019-06-08T05:12:12.586Z,47.50
2019-06-08T05:13:13.609Z,47.10
2019-06-08T05:14:14.641Z,47.30
2019-06-08T05:15:15.667Z,47.40
2019-06-08T05:16:16.699Z,47.30
2019-06-08T05:17:17.718Z,47.10
2019-06-08T05:18:19.046Z,46.60
2019-06-08T05:19:20.065Z,46.50
2019-06-08T05:20:37.259Z,46.50
2019-06-08T05:21:24.037Z,46.40
2019-06-08T05:22:25.140Z,46.00
2019-06-08T05:23:26.257Z,45.50
2019-06-08T05:24:27.435Z,45.70
2019-06-08T05:25:28.453Z,46.00
2019-06-08T05:26:29.484Z,45.80
2019-06-08T05:27:30.604Z,46.30
2019-06-08T05:28:31.635Z,46.40
2019-06-08T05:29:32.666Z,46.20
2019-06-08T05:30:33.764Z,45.40
2019-06-08T05:31:34.884Z,45.20
2019-06-08T05:32:35.931Z,45.50
2019-06-08T05:33:36.961Z,45.50
2019-06-08T05:34:39.264Z,45.50
2019-06-08T05:35:41.368Z,44.50
2019-06-08T05:36:43.365Z,44.90
2019-06-08T05:37:45.514Z,44.90
2019-06-08T05:38:47.618Z,45.00
2019-06-08T05:39:49.936Z,44.90
2019-06-08T05:40:51.653Z,45.10
2019-06-08T05:41:52.685Z,44.70
2019-06-08T05:42:53.904Z,45.00
2019-06-08T05:43:54.938Z,45.00
2019-06-08T05:44:56.117Z,44.70
2019-06-08T05:45:57.133Z,45.20
2019-06-08T05:46:58.369Z,45.10
2019-06-08T05:47:59.415Z,45.70
2019-06-08T05:49:00.439Z,46.00
2019-06-08T05:50:03.655Z,45.70
2019-06-08T05:51:04.709Z,46.30
2019-06-08T05:52:05.895Z,46.20
2019-06-08T05:53:06.905Z,46.30
2019-06-08T05:54:07.981Z,45.80
2019-06-08T05:55:09.196Z,46.40
2019-06-08T05:56:10.226Z,46.10
2019-06-08T05:57:11.263Z,46.30
2019-06-08T05:58:12.280Z,45.90
2019-06-08T05:59:13.296Z,46.10
2019-06-08T06:00:14.730Z,46.00
2019-06-08T06:01:15.758Z,46.20
2019-06-08T06:02:16.807Z,46.10
2019-06-08T06:03:17.827Z,46.00
2019-06-08T06:04:19.047Z,45.00
2019-06-08T06:05:20.088Z,45.20
2019-06-08T06:06:21.131Z,45.10
2019-06-08T06:07:22.232Z,44.60
2019-06-08T06:08:23.314Z,44.70
2019-06-08T06:09:24.334Z,44.60
2019-06-08T06:10:25.456Z,44.80
2019-06-08T06:11:26.482Z,44.70
2019-06-08T06:12:27.529Z,44.80
2019-06-08T06:13:28.538Z,44.40
2019-06-08T06:14:29.581Z,44.20
2019-06-08T06:15:30.601Z,44.40
2019-06-08T06:16:31.631Z,44.10
2019-06-08T06:17:32.665Z,44.40
2019-06-08T06:18:33.689Z,44.20
2019-06-08T06:19:34.841Z,42.30
2019-06-08T06:20:35.855Z,43.00
2019-06-08T06:21:36.868Z,42.70
2019-06-08T06:22:37.905Z,43.00
2019-06-08T06:23:39.132Z,42.80
2019-06-08T06:24:41.766Z,43.20
2019-06-08T06:25:43.439Z,42.90
2019-06-08T06:26:45.284Z,42.40
2019-06-08T06:27:47.545Z,42.50
2019-06-08T06:28:49.688Z,42.40
2019-06-08T06:29:51.777Z,42.40
2019-06-08T06:30:53.158Z,42.40
2019-06-08T06:31:54.191Z,42.40
2019-06-08T06:32:55.212Z,41.50
2019-06-08T06:33:56.249Z,41.40
2019-06-08T06:34:57.290Z,41.00
2019-06-08T06:35:58.309Z,41.00
2019-06-08T06:36:59.345Z,40.30
2019-06-08T06:38:00.429Z,40.20
2019-06-08T06:39:01.457Z,40.10
2019-06-08T06:40:04.387Z,40.00
2019-06-08T06:41:05.669Z,39.70
2019-06-08T06:42:06.681Z,40.00
2019-06-08T06:43:07.713Z,40.00
2019-06-08T06:44:08.743Z,39.90
2019-06-08T06:45:09.966Z,39.70
2019-06-08T06:46:10.980Z,39.80
2019-06-08T06:47:12.103Z,39.70
2019-06-08T06:48:13.140Z,39.20
2019-06-08T06:49:14.165Z,39.80
2019-06-08T06:50:15.398Z,39.70
2019-06-08T06:51:25.687Z,40.20
2019-06-08T06:52:19.345Z,39.70
2019-06-08T06:53:20.366Z,40.10
2019-06-08T06:54:21.392Z,39.50
2019-06-08T06:55:25.368Z,40.10
2019-06-08T06:56:25.569Z,40.00
2019-06-08T06:57:26.650Z,40.20
2019-06-08T06:58:27.685Z,39.90
2019-06-08T06:59:28.871Z,39.30
2019-06-08T07:00:31.443Z,39.50
2019-06-08T07:01:32.462Z,39.50
2019-06-08T07:02:33.500Z,39.50
2019-06-08T07:03:34.637Z,39.50
2019-06-08T07:04:35.653Z,39.60
2019-06-08T07:05:36.682Z,39.50
2019-06-08T07:06:37.710Z,38.20
2019-06-08T07:07:38.741Z,38.50
2019-06-08T07:08:41.988Z,38.80
2019-06-08T07:09:42.738Z,38.30
2019-06-08T07:10:44.567Z,38.10
2019-06-08T07:11:46.879Z,38.00
2019-06-08T07:12:48.663Z,38.40
2019-06-08T07:13:50.840Z,38.00
2019-06-08T07:14:53.032Z,38.20
2019-06-08T07:15:57.816Z,38.80
2019-06-08T07:16:58.295Z,38.10
2019-06-08T07:17:59.617Z,38.00
2019-06-08T07:19:00.705Z,37.10
2019-06-08T07:20:01.784Z,37.40
2019-06-08T07:21:02.877Z,37.50
2019-06-08T07:22:04.152Z,37.90
2019-06-08T07:23:05.185Z,37.80
2019-06-08T07:24:06.233Z,38.10
2019-06-08T07:25:07.499Z,37.30
2019-06-08T07:26:08.586Z,37.40
2019-06-08T07:27:09.616Z,38.00
2019-06-08T07:28:10.628Z,37.50
2019-06-08T07:29:11.697Z,37.10
2019-06-08T07:30:13.783Z,36.70
2019-06-08T07:31:14.866Z,35.00
2019-06-08T07:32:15.942Z,34.70
2019-06-08T07:33:17.004Z,34.30
2019-06-08T07:34:18.330Z,34.90
2019-06-08T07:35:19.376Z,34.80
2019-06-08T07:36:20.393Z,34.50
2019-06-08T07:37:21.418Z,34.60
2019-06-08T07:38:22.469Z,34.80
2019-06-08T07:39:23.492Z,35.10
2019-06-08T07:40:24.599Z,35.10
2019-06-08T07:41:25.708Z,34.80
2019-06-08T07:42:26.725Z,35.20
2019-06-08T07:43:27.757Z,35.30
2019-06-08T07:44:28.801Z,34.80
2019-06-08T07:45:29.842Z,34.70
2019-06-08T07:46:30.863Z,34.60
2019-06-08T07:47:31.885Z,34.70
2019-06-08T07:48:32.926Z,34.50
2019-06-08T07:49:33.959Z,34.70
2019-06-08T07:50:34.990Z,34.00
2019-06-08T07:51:36.020Z,34.00
2019-06-08T07:52:37.051Z,34.00
2019-06-08T07:53:38.089Z,34.00
2019-06-08T07:54:39.126Z,34.20
2019-06-08T07:55:40.179Z,34.30
2019-06-08T07:56:41.217Z,34.40
2019-06-08T07:57:42.323Z,35.00
2019-06-08T07:58:43.482Z,34.50
2019-06-08T07:59:44.510Z,34.70
2019-06-08T08:00:45.546Z,35.00
2019-06-08T08:01:47.739Z,34.30
2019-06-08T08:02:50.165Z,34.20
2019-06-08T08:03:52.179Z,34.20
2019-06-08T08:04:54.506Z,34.20
2019-06-08T08:05:56.693Z,34.20
2019-06-08T08:06:58.821Z,34.70
2019-06-08T08:08:00.077Z,33.70
2019-06-08T08:09:01.119Z,33.40
2019-06-08T08:10:05.360Z,33.40
2019-06-08T08:11:06.503Z,32.20
2019-06-08T08:12:07.529Z,32.50
2019-06-08T08:13:08.796Z,31.80
2019-06-08T08:14:09.918Z,31.40
2019-06-08T08:15:11.140Z,31.00
2019-06-08T08:16:12.162Z,29.70
2019-06-08T08:17:13.218Z,30.00
2019-06-08T08:18:14.236Z,29.70
2019-06-08T08:19:15.263Z,29.80
2019-06-08T08:20:16.390Z,29.80
2019-06-08T08:21:23.234Z,29.80
2019-06-08T08:22:25.928Z,29.10
2019-06-08T08:23:23.566Z,29.40
2019-06-08T08:24:24.610Z,29.40
2019-06-08T08:25:28.018Z,29.60
2019-06-08T08:26:31.322Z,27.80
2019-06-08T08:27:31.778Z,27.80
2019-06-08T08:28:32.783Z,28.00
2019-06-08T08:29:33.824Z,28.10
2019-06-08T08:30:37.531Z,27.70
2019-06-08T08:31:37.896Z,27.40
2019-06-08T08:32:38.918Z,27.30
2019-06-08T08:33:39.953Z,27.60
2019-06-08T08:34:40.978Z,27.50
2019-06-08T08:35:42.008Z,27.70
2019-06-08T08:36:43.041Z,28.30
2019-06-08T08:37:44.078Z,27.90
2019-06-08T08:38:47.702Z,28.10
2019-06-08T08:39:50.114Z,28.30
2019-06-08T08:40:52.948Z,28.10
2019-06-08T08:41:58.245Z,27.50
2019-06-08T08:42:58.703Z,27.60
2019-06-08T08:44:02.779Z,28.10
2019-06-08T08:45:08.524Z,28.40
2019-06-08T08:46:08.248Z,27.70
2019-06-08T08:47:09.284Z,27.80
2019-06-08T08:48:24.585Z,28.10
2019-06-08T08:49:13.291Z,28.00
2019-06-08T08:50:14.740Z,27.30
2019-06-08T08:51:20.408Z,26.60
2019-06-08T08:52:31.367Z,27.10
2019-06-08T08:53:21.717Z,26.50
2019-06-08T08:54:22.948Z,27.30
2019-06-08T08:55:27.850Z,27.60
2019-06-08T08:56:27.971Z,27.40
2019-06-08T08:57:29.199Z,27.20
2019-06-08T08:58:30.241Z,27.00
2019-06-08T08:59:31.278Z,26.20
2019-06-08T09:00:32.294Z,27.20
2019-06-08T09:01:33.713Z,26.70
2019-06-08T09:02:34.745Z,27.00
2019-06-08T09:03:35.755Z,27.50
2019-06-08T09:04:38.035Z,27.80
2019-06-08T09:05:39.331Z,26.50
2019-06-08T09:06:40.399Z,26.90
2019-06-08T09:07:41.434Z,26.50
2019-06-08T09:08:42.570Z,26.50
2019-06-08T09:09:43.615Z,26.50
2019-06-08T09:10:44.828Z,27.00
2019-06-08T09:11:48.401Z,27.50
2019-06-08T09:12:49.446Z,26.90
2019-06-08T09:13:51.940Z,26.60
2019-06-08T09:14:54.856Z,27.00
2019-06-08T09:15:58.505Z,26.80
2019-06-08T09:17:01.745Z,27.30
2019-06-08T09:18:03.896Z,27.40
2019-06-08T09:19:05.132Z,27.70
2019-06-08T09:20:11.113Z,27.50
2019-06-08T09:21:09.499Z,27.20
2019-06-08T09:22:10.863Z,26.80
2019-06-08T09:23:21.762Z,26.90
2019-06-08T09:24:22.198Z,27.20
2019-06-08T09:25:37.387Z,27.60
2019-06-08T09:26:41.521Z,27.40
2019-06-08T09:27:42.925Z,27.90
2019-06-08T09:28:43.952Z,27.80
2019-06-08T09:29:45.080Z,27.70
2019-06-08T09:30:48.250Z,27.70
2019-06-08T09:31:49.254Z,27.30
2019-06-08T09:32:50.386Z,26.90
2019-06-08T09:33:58.285Z,27.40
2019-06-08T09:34:55.312Z,27.70
2019-06-08T09:36:00.874Z,29.60
2019-06-08T09:37:02.957Z,29.30
2019-06-08T09:38:05.051Z,28.10
2019-06-08T09:39:11.268Z,27.90
2019-06-08T09:40:10.230Z,27.80
2019-06-08T09:41:11.355Z,30.80
2019-06-08T09:42:12.398Z,31.10
2019-06-08T09:43:13.506Z,26.80
2019-06-08T09:44:14.644Z,27.60
2019-06-08T09:45:18.025Z,26.60
2019-06-08T09:46:18.967Z,26.50
2019-06-08T09:47:19.981Z,26.70
2019-06-08T09:48:21.020Z,26.50
2019-06-08T09:49:22.059Z,27.20
2019-06-08T09:50:23.086Z,27.40
2019-06-08T09:51:24.113Z,26.10
2019-06-08T09:52:27.988Z,26.50
2019-06-08T09:53:36.634Z,26.30
2019-06-08T09:54:31.020Z,24.50
2019-06-08T09:55:32.066Z,25.90
2019-06-08T09:56:33.130Z,25.20
2019-06-08T09:57:34.234Z,24.90
2019-06-08T09:58:35.252Z,25.40
2019-06-08T09:59:38.413Z,26.00
2019-06-08T10:00:39.242Z,26.70
2019-06-08T10:01:40.350Z,27.50
2019-06-08T10:02:41.357Z,25.40
2019-06-08T10:03:42.409Z,26.00
2019-06-08T10:04:43.505Z,25.20
2019-06-08T10:05:44.537Z,24.60
2019-06-08T10:06:47.777Z,26.00
2019-06-08T10:07:48.821Z,25.00
2019-06-08T10:08:50.026Z,24.60
2019-06-08T10:09:51.076Z,25.20
2019-06-08T10:10:52.198Z,25.10
2019-06-08T10:11:54.274Z,24.90
2019-06-08T10:12:59.213Z,25.30
2019-06-08T10:14:02.443Z,25.80
2019-06-08T10:15:04.727Z,26.10
2019-06-08T10:16:09.872Z,26.20
2019-06-08T10:17:09.231Z,25.30
2019-06-08T10:18:10.461Z,26.40
2019-06-08T10:19:12.249Z,25.60
2019-06-08T10:20:13.481Z,26.40
2019-06-08T10:21:14.510Z,25.20
2019-06-08T10:22:18.026Z,25.50
2019-06-08T10:23:30.711Z,24.80
2019-06-08T10:24:21.375Z,23.90
2019-06-08T10:25:22.419Z,24.20
2019-06-08T10:26:23.445Z,24.30
2019-06-08T10:27:24.481Z,24.70
2019-06-08T10:28:25.492Z,24.80
2019-06-08T10:29:26.514Z,24.90
2019-06-08T10:30:28.397Z,23.50
2019-06-08T10:31:38.801Z,23.90
2019-06-08T10:32:33.421Z,24.00
2019-06-08T10:33:34.454Z,23.40
2019-06-08T10:34:38.428Z,23.10
2019-06-08T10:35:38.734Z,22.90
2019-06-08T10:36:39.776Z,22.90
2019-06-08T10:37:40.884Z,23.10
2019-06-08T10:38:42.055Z,22.70
2019-06-08T10:39:43.268Z,22.90
2019-06-08T10:41:06.408Z,23.60
2019-06-08T10:42:03.586Z,22.70
2019-06-08T10:43:06.636Z,23.00
2019-06-08T10:44:13.657Z,21.90
2019-06-08T10:45:14.399Z,21.90
2019-06-08T10:46:17.187Z,22.90
2019-06-08T10:47:17.405Z,22.30
2019-06-08T10:48:18.630Z,22.30
2019-06-08T10:49:19.894Z,21.80
2019-06-08T10:50:21.532Z,22.90
2019-06-08T10:51:22.655Z,23.70
2019-06-08T10:52:23.790Z,23.10
2019-06-08T10:53:24.940Z,23.00
2019-06-08T10:54:27.714Z,23.60
2019-06-08T10:55:28.906Z,23.60
2019-06-08T10:56:31.108Z,23.20
2019-06-08T10:57:32.402Z,23.00
2019-06-08T10:58:33.430Z,23.20
2019-06-08T10:59:37.270Z,22.00
2019-06-08T11:00:38.819Z,21.80
2019-06-08T11:01:40.122Z,21.30
2019-06-08T11:02:41.161Z,22.00
2019-06-08T11:03:42.185Z,22.50
2019-06-08T11:04:43.560Z,22.60
2019-06-08T11:05:44.937Z,22.40
2019-06-08T11:06:47.840Z,23.10
2019-06-08T11:07:48.914Z,22.10
2019-06-08T11:08:49.999Z,22.10
2019-06-08T11:09:51.040Z,22.50
2019-06-08T11:10:52.462Z,22.40
2019-06-08T11:11:53.794Z,22.60
2019-06-08T11:12:54.829Z,22.30
2019-06-08T11:13:58.431Z,23.10
2019-06-08T11:14:59.907Z,22.80
2019-06-08T11:16:02.835Z,22.60
2019-06-08T11:17:05.004Z,22.20
2019-06-08T11:18:09.693Z,22.70
2019-06-08T11:19:12.907Z,22.90
2019-06-08T11:20:13.694Z,23.10
2019-06-08T11:21:15.066Z,23.00
2019-06-08T11:22:18.077Z,23.10
2019-06-08T11:23:19.029Z,22.60
2019-06-08T11:24:24.527Z,22.80
2019-06-08T11:25:22.997Z,22.10
2019-06-08T11:26:24.764Z,21.50
2019-06-08T11:27:28.487Z,20.40
2019-06-08T11:28:29.292Z,21.20
2019-06-08T11:29:30.695Z,21.90
2019-06-08T11:30:32.140Z,21.70
2019-06-08T11:31:33.504Z,21.20
2019-06-08T11:32:34.532Z,21.40
2019-06-08T11:33:35.549Z,21.80
2019-06-08T11:34:37.695Z,21.70
2019-06-08T11:35:38.902Z,21.20
2019-06-08T11:36:40.040Z,21.60
2019-06-08T11:37:41.187Z,22.10
2019-06-08T11:38:42.481Z,22.00
2019-06-08T11:39:43.506Z,22.10
2019-06-08T11:40:44.522Z,22.10
2019-06-08T11:41:45.563Z,22.00
2019-06-08T11:42:48.521Z,21.10
2019-06-08T11:43:49.534Z,20.60
2019-06-08T11:44:51.207Z,21.00
2019-06-08T11:45:52.541Z,20.80
2019-06-08T11:46:53.653Z,20.70
2019-06-08T11:47:54.673Z,20.70
2019-06-08T11:48:57.723Z,21.10
2019-06-08T11:50:00.419Z,20.70
2019-06-08T11:51:02.566Z,20.00
2019-06-08T11:52:04.593Z,20.30
2019-06-08T11:53:07.780Z,20.50
2019-06-08T11:54:25.502Z,21.00
2019-06-08T11:55:13.148Z,20.70
2019-06-08T11:56:15.281Z,20.60
2019-06-08T11:57:17.639Z,21.00
2019-06-08T11:58:22.955Z,21.60
2019-06-08T11:59:24.287Z,21.60
2019-06-08T12:00:45.857Z,21.80
2019-06-08T12:01:50.305Z,21.20
2019-06-08T12:02:49.903Z,20.50
2019-06-08T12:03:51.189Z,21.30
2019-06-08T12:04:52.242Z,21.00
2019-06-08T12:05:53.375Z,20.70
2019-06-08T12:06:54.413Z,21.50
2019-06-08T12:07:57.726Z,20.90
2019-06-08T12:09:00.302Z,21.10
2019-06-08T12:10:02.900Z,21.10
2019-06-08T12:11:05.395Z,20.90
2019-06-08T12:12:13.560Z,20.70
2019-06-08T12:13:12.533Z,20.10
2019-06-08T12:14:14.360Z,20.70
2019-06-08T12:15:18.143Z,20.60
2019-06-08T12:16:22.070Z,21.10
2019-06-08T12:17:22.634Z,20.80
2019-06-08T12:18:23.762Z,20.90
2019-06-08T12:19:24.798Z,20.10
2019-06-08T12:20:27.989Z,19.40
2019-06-08T12:21:28.761Z,19.30
2019-06-08T12:22:30.093Z,19.60
2019-06-08T12:23:31.148Z,19.50
2019-06-08T12:24:41.299Z,18.90
2019-06-08T12:25:37.742Z,18.70
2019-06-08T12:26:38.038Z,18.70
2019-06-08T12:27:40.188Z,18.40
2019-06-08T12:28:41.487Z,18.60
2019-06-08T12:29:42.517Z,18.90
2019-06-08T12:30:43.633Z,18.50
2019-06-08T12:31:44.650Z,17.90
2019-06-08T12:32:47.816Z,18.30
2019-06-08T12:33:48.877Z,18.20
2019-06-08T12:34:50.065Z,18.20
2019-06-08T12:35:51.191Z,18.30
2019-06-08T12:36:52.279Z,18.80
2019-06-08T12:37:53.305Z,18.60
2019-06-08T12:38:54.324Z,19.20
2019-06-08T12:39:55.345Z,18.30
2019-06-08T12:40:58.516Z,18.30
2019-06-08T12:41:59.308Z,18.30
2019-06-08T12:43:00.341Z,18.30
2019-06-08T12:44:01.470Z,18.70
2019-06-08T12:45:04.805Z,18.40
2019-06-08T12:46:08.252Z,18.40
2019-06-08T12:47:13.361Z,18.70
2019-06-08T12:48:16.523Z,19.20
2019-06-08T12:49:15.769Z,18.10
2019-06-08T12:50:17.537Z,17.90
2019-06-08T12:51:19.952Z,18.50
2019-06-08T12:52:22.490Z,18.50
2019-06-08T12:53:23.738Z,17.90
2019-06-08T12:54:24.744Z,18.60
2019-06-08T12:55:25.876Z,18.50
2019-06-08T12:56:28.790Z,19.20
2019-06-08T12:57:30.033Z,18.70
2019-06-08T12:58:31.066Z,18.70
2019-06-08T12:59:32.084Z,19.10
2019-06-08T13:00:33.222Z,18.80
2019-06-08T13:01:34.238Z,18.20
2019-06-08T13:02:35.371Z,18.00
2019-06-08T13:03:37.764Z,18.40
2019-06-08T13:04:39.027Z,18.00
2019-06-08T13:05:40.055Z,18.80
2019-06-08T13:06:41.123Z,18.60
2019-06-08T13:07:42.233Z,18.10
2019-06-08T13:08:43.269Z,17.90
2019-06-08T13:09:44.309Z,17.50
2019-06-08T13:10:47.939Z,17.60
2019-06-08T13:11:50.519Z,18.10
2019-06-08T13:12:51.180Z,18.20
2019-06-08T13:13:52.218Z,18.40