createdAt,value
2018-12-18T00:00:15.316Z,5.70
2018-12-18T00:02:46.579Z,5.70
2018-12-18T00:05:20.775Z,5.70
2018-12-18T00:07:49.465Z,5.70
2018-12-18T00:10:18.735Z,5.70
2018-12-18T00:12:47.760Z,5.70
2018-12-18T00:15:16.538Z,5.80
2018-12-18T00:17:45.525Z,5.80
2018-12-18T00:20:14.426Z,5.80
2018-12-18T00:22:43.361Z,5.70
2018-12-18T00:25:12.210Z,5.70
2018-12-18T00:27:41.107Z,5.70
2018-12-18T00:30:10.146Z,5.70
2018-12-18T00:32:38.963Z,5.70
2018-12-18T00:35:08.005Z,5.70
2018-12-18T00:37:36.831Z,5.60
2018-12-18T00:40:05.935Z,5.60
2018-12-18T00:42:34.997Z,5.60
2018-12-18T00:45:03.925Z,5.50
2018-12-18T00:47:32.678Z,5.50
2018-12-18T00:50:01.598Z,5.50
2018-12-18T00:52:30.459Z,5.50
2018-12-18T00:54:59.439Z,5.50
2018-12-18T00:57:28.244Z,5.50
2018-12-18T00:59:57.163Z,5.60
2018-12-18T01:02:25.977Z,5.60
2018-12-18T01:04:54.917Z,5.70
2018-12-18T01:07:23.787Z,5.70
2018-12-18T01:09:52.604Z,5.70
2018-12-18T01:12:21.734Z,5.70
2018-12-18T01:14:50.824Z,5.70
2018-12-18T01:17:19.491Z,5.60
2018-12-18T01:19:48.284Z,5.60
2018-12-18T01:22:17.188Z,5.60
2018-12-18T01:24:46.658Z,5.50
2018-12-18T01:27:15.424Z,5.50
2018-12-18T01:29:44.258Z,5.50
2018-12-18T01:32:13.332Z,5.40
2018-12-18T01:34:42.241Z,5.40
2018-12-18T01:37:11.515Z,5.30
2018-12-18T01:39:40.610Z,5.40
2018-12-18T01:42:09.462Z,5.40
2018-12-18T01:44:38.490Z,5.40
2018-12-18T01:47:07.435Z,5.50
2018-12-18T01:49:36.227Z,5.50
2018-12-18T01:52:05.111Z,5.50
2018-12-18T01:54:33.824Z,5.50
2018-12-18T01:57:02.432Z,5.50
2018-12-18T01:59:31.159Z,5.50
2018-12-18T02:01:59.823Z,5.50
2018-12-18T02:04:28.723Z,5.60
2018-12-18T02:06:57.681Z,5.60
2018-12-18T02:09:26.518Z,5.60
2018-12-18T02:11:55.246Z,5.60
2018-12-18T02:14:24.002Z,5.70
2018-12-18T02:16:52.900Z,5.70
2018-12-18T02:19:21.856Z,5.70
2018-12-18T02:21:50.850Z,5.60
2018-12-18T02:24:19.636Z,5.70
2018-12-18T02:26:48.443Z,5.70
2018-12-18T02:29:17.180Z,5.70
2018-12-18T02:31:45.872Z,5.70
2018-12-18T02:34:14.689Z,5.70
2018-12-18T02:36:43.930Z,5.70
2018-12-18T02:39:12.730Z,5.70
2018-12-18T02:41:41.612Z,5.70
2018-12-18T02:44:10.374Z,5.80
2018-12-18T02:46:39.214Z,5.80
2018-12-18T02:49:08.064Z,5.80
2018-12-18T02:51:36.927Z,5.80
2018-12-18T02:54:05.603Z,5.80
2018-12-18T02:56:34.280Z,5.80
2018-12-18T02:59:03.016Z,5.80
2018-12-18T03:01:31.765Z,5.90
2018-12-18T03:04:00.866Z,5.80
2018-12-18T03:06:29.613Z,5.80
2018-12-18T03:08:58.528Z,5.80
2018-12-18T03:11:27.332Z,5.80
2018-12-18T03:13:56.045Z,5.80
2018-12-18T03:16:25.399Z,5.80
2018-12-18T03:18:54.005Z,5.80
2018-12-18T03:21:22.696Z,5.80
2018-12-18T03:23:55.239Z,5.80
2018-12-18T03:26:24.091Z,5.80
2018-12-18T03:28:53.476Z,5.80
2018-12-18T03:31:22.725Z,5.70
2018-12-18T03:33:51.623Z,5.70
2018-12-18T03:36:20.411Z,5.70
2018-12-18T03:38:49.255Z,5.70
2018-12-18T03:41:18.287Z,5.70
2018-12-18T03:43:47.083Z,5.70
2018-12-18T03:46:15.932Z,5.70
2018-12-18T03:48:44.705Z,5.70
2018-12-18T03:51:13.472Z,5.70
2018-12-18T03:53:42.268Z,5.70
2018-12-18T03:56:11.020Z,5.80
2018-12-18T03:58:39.738Z,5.80
2018-12-18T04:01:08.423Z,5.80
2018-12-18T04:03:37.550Z,5.80
2018-12-18T04:06:06.228Z,5.70
2018-12-18T04:08:34.804Z,5.80
2018-12-18T04:11:03.374Z,5.70
2018-12-18T04:13:32.070Z,5.80
2018-12-18T04:16:01.132Z,5.80
2018-12-18T04:18:29.942Z,5.80
2018-12-18T04:20:58.770Z,5.80
2018-12-18T04:23:28.246Z,5.80
2018-12-18T04:25:57.219Z,5.90
2018-12-18T04:28:25.917Z,5.90
2018-12-18T04:30:54.752Z,5.90
2018-12-18T04:33:24.645Z,5.90
2018-12-18T04:35:53.261Z,5.90
2018-12-18T04:38:22.212Z,5.90
2018-12-18T04:40:51.851Z,5.90
2018-12-18T04:43:20.605Z,5.90
2018-12-18T04:45:49.452Z,5.90
2018-12-18T04:48:18.280Z,5.90
2018-12-18T04:50:46.933Z,5.80
2018-12-18T04:53:15.615Z,5.90
2018-12-18T04:55:44.236Z,5.80
2018-12-18T04:58:13.106Z,5.80
2018-12-18T05:00:42.040Z,5.70
2018-12-18T05:03:10.678Z,5.70
2018-12-18T05:05:39.519Z,5.70
2018-12-18T05:08:08.199Z,5.80
2018-12-18T05:10:37.111Z,5.80
2018-12-18T05:13:05.984Z,5.70
2018-12-18T05:15:34.903Z,5.70
2018-12-18T05:18:03.723Z,5.60
2018-12-18T05:20:32.557Z,5.60
2018-12-18T05:23:01.239Z,5.50
2018-12-18T05:25:30.091Z,5.50
2018-12-18T05:27:58.942Z,5.50
2018-12-18T05:30:27.770Z,5.50
2018-12-18T05:32:56.533Z,5.50
2018-12-18T05:35:26.489Z,5.50
2018-12-18T05:37:55.615Z,5.50
2018-12-18T05:40:24.420Z,5.50
2018-12-18T05:42:53.322Z,5.40
2018-12-18T05:45:22.073Z,5.40
2018-12-18T05:47:50.852Z,5.40
2018-12-18T05:50:19.742Z,5.40
2018-12-18T05:52:48.640Z,5.50
2018-12-18T05:55:17.555Z,5.50
2018-12-18T05:57:46.754Z,5.60
2018-12-18T06:00:15.648Z,5.60
2018-12-18T06:02:44.387Z,5.60
2018-12-18T06:05:13.238Z,5.60
2018-12-18T06:07:41.874Z,5.60
2018-12-18T06:10:10.715Z,5.70
2018-12-18T06:12:39.659Z,5.70
2018-12-18T06:15:08.663Z,5.70
2018-12-18T06:17:37.604Z,5.70
2018-12-18T06:20:06.395Z,5.70
2018-12-18T06:22:35.232Z,5.80
2018-12-18T06:25:04.034Z,5.80
2018-12-18T06:27:33.078Z,5.90
2018-12-18T06:30:01.943Z,5.90
2018-12-18T06:32:30.776Z,5.90
2018-12-18T06:34:59.730Z,5.90
2018-12-18T06:37:28.544Z,5.90
2018-12-18T06:39:57.168Z,6.00
2018-12-18T06:42:26.094Z,6.00
2018-12-18T06:44:55.171Z,5.90
2018-12-18T06:47:24.108Z,5.90
2018-12-18T06:49:52.885Z,5.90
2018-12-18T06:52:21.530Z,5.80
2018-12-18T06:54:50.313Z,5.90
2018-12-18T06:57:19.192Z,5.90
2018-12-18T06:59:47.956Z,5.90
2018-12-18T07:02:16.604Z,5.90
2018-12-18T07:04:45.711Z,5.90
2018-12-18T07:07:14.617Z,5.90
2018-12-18T07:09:43.771Z,5.90
2018-12-18T07:12:12.735Z,5.90
2018-12-18T07:14:41.499Z,6.00
2018-12-18T07:17:10.466Z,5.90
2018-12-18T07:19:39.348Z,5.90
2018-12-18T07:22:08.044Z,6.00
2018-12-18T07:24:36.818Z,5.90
2018-12-18T07:27:05.867Z,5.90
2018-12-18T07:29:34.624Z,5.90
2018-12-18T07:32:03.375Z,6.00
2018-12-18T07:34:33.480Z,5.90
2018-12-18T07:37:02.406Z,5.90
2018-12-18T07:39:31.178Z,5.90
2018-12-18T07:42:00.071Z,5.90
2018-12-18T07:44:28.806Z,5.90
2018-12-18T07:46:58.784Z,5.90
2018-12-18T07:49:28.245Z,5.90
2018-12-18T07:51:57.000Z,5.90
2018-12-18T07:54:25.900Z,5.90
2018-12-18T07:56:54.779Z,5.90
2018-12-18T07:59:23.517Z,5.90
2018-12-18T08:01:52.526Z,5.90
2018-12-18T08:04:21.345Z,5.90
2018-12-18T08:06:50.257Z,5.90
2018-12-18T08:09:19.289Z,5.90
2018-12-18T08:11:48.011Z,5.90
2018-12-18T08:14:17.227Z,5.90
2018-12-18T08:16:46.098Z,5.90
2018-12-18T08:19:14.951Z,5.90
2018-12-18T08:21:43.515Z,5.90
2018-12-18T08:24:12.592Z,5.90
2018-12-18T08:26:41.377Z,5.90
2018-12-18T08:29:09.913Z,5.90
2018-12-18T08:31:38.646Z,5.90
2018-12-18T08:34:08.207Z,5.90
2018-12-18T08:36:37.023Z,5.90
2018-12-18T08:39:09.161Z,5.90
2018-12-18T08:41:38.173Z,5.90
2018-12-18T08:44:06.989Z,5.90
2018-12-18T08:46:36.216Z,5.90
2018-12-18T08:49:05.166Z,5.90
2018-12-18T08:51:34.091Z,5.90
2018-12-18T08:54:02.958Z,5.90
2018-12-18T08:56:32.286Z,6.00
2018-12-18T08:59:01.065Z,6.00
2018-12-18T09:01:29.507Z,6.00
2018-12-18T09:03:57.859Z,6.00
2018-12-18T09:06:26.713Z,6.00
2018-12-18T09:08:55.445Z,6.00
2018-12-18T09:11:23.973Z,6.10
2018-12-18T09:13:52.350Z,6.10
2018-12-18T09:16:26.199Z,6.20
2018-12-18T09:18:54.651Z,6.20
2018-12-18T09:21:23.159Z,6.10
2018-12-18T09:23:51.932Z,6.20
2018-12-18T09:26:20.659Z,6.20
2018-12-18T09:28:49.708Z,6.20
2018-12-18T09:31:18.675Z,6.20
2018-12-18T09:33:47.561Z,6.20
2018-12-18T09:36:16.544Z,6.30
2018-12-18T09:38:50.300Z,6.30
2018-12-18T09:41:24.104Z,6.40
2018-12-18T09:43:56.030Z,6.50
2018-12-18T09:46:24.402Z,6.50
2018-12-18T09:48:53.143Z,6.60
2018-12-18T09:51:21.559Z,6.70
2018-12-18T09:53:57.052Z,7.00
2018-12-18T09:56:25.829Z,7.10
2018-12-18T09:58:54.615Z,7.10
2018-12-18T10:01:23.368Z,7.10
2018-12-18T10:03:52.285Z,7.30
2018-12-18T10:06:20.781Z,7.30
2018-12-18T10:08:49.341Z,7.70
2018-12-18T10:11:17.986Z,8.20
2018-12-18T10:13:46.383Z,8.20
2018-12-18T10:16:14.818Z,8.40
2018-12-18T10:18:43.207Z,8.40
2018-12-18T10:21:11.652Z,8.40
2018-12-18T10:23:40.077Z,8.70
2018-12-18T10:26:08.626Z,8.80
2018-12-18T10:28:37.026Z,9.10
2018-12-18T10:31:05.406Z,9.50
2018-12-18T10:33:33.898Z,9.60
2018-12-18T10:36:03.121Z,9.70
2018-12-18T10:38:31.834Z,9.70
2018-12-18T10:41:00.290Z,10.00
2018-12-18T10:43:28.606Z,10.10
2018-12-18T10:45:57.000Z,10.20
2018-12-18T10:48:25.319Z,10.10
2018-12-18T10:50:53.696Z,10.40
2018-12-18T10:53:22.133Z,10.50
2018-12-18T10:55:50.495Z,10.70
2018-12-18T10:58:23.949Z,10.70
2018-12-18T11:00:54.483Z,10.80
2018-12-18T11:03:22.896Z,11.00
2018-12-18T11:05:51.435Z,10.80
2018-12-18T11:08:19.800Z,10.30
2018-12-18T11:10:48.211Z,10.00
2018-12-18T11:13:16.781Z,10.00
2018-12-18T11:15:45.630Z,9.80
2018-12-18T11:18:13.942Z,9.80
2018-12-18T11:20:42.077Z,9.80
2018-12-18T11:23:10.249Z,10.10
2018-12-18T11:25:38.402Z,10.10
2018-12-18T11:28:06.634Z,10.20
2018-12-18T11:30:34.776Z,10.10
2018-12-18T11:33:03.002Z,9.80
2018-12-18T11:35:31.172Z,9.30
2018-12-18T11:37:59.326Z,9.30
2018-12-18T11:40:27.460Z,9.30
2018-12-18T11:42:55.617Z,9.40
2018-12-18T11:45:23.865Z,9.40
2018-12-18T11:47:52.037Z,9.40
2018-12-18T11:50:20.295Z,9.60
2018-12-18T11:52:48.512Z,9.80
2018-12-18T11:55:16.674Z,9.80
2018-12-18T11:57:44.834Z,9.60
2018-12-18T12:00:15.629Z,9.60
2018-12-18T12:02:43.778Z,9.40
2018-12-18T12:05:12.090Z,9.30
2018-12-18T12:07:40.312Z,9.30
2018-12-18T12:10:08.613Z,9.10
2018-12-18T12:12:36.775Z,9.10
2018-12-18T12:15:05.438Z,9.10
2018-12-18T12:17:33.787Z,9.10
2018-12-18T12:20:01.938Z,8.90
2018-12-18T12:22:30.091Z,8.70
2018-12-18T12:24:58.314Z,8.80
2018-12-18T12:27:32.006Z,8.50
2018-12-18T12:30:00.138Z,8.60
2018-12-18T12:32:28.489Z,8.70
2018-12-18T12:34:56.645Z,8.60
2018-12-18T12:37:24.790Z,8.80
2018-12-18T12:39:52.950Z,9.00
2018-12-18T12:42:21.109Z,9.00
2018-12-18T12:44:49.245Z,9.00
2018-12-18T12:47:17.526Z,9.10
2018-12-18T12:49:45.866Z,8.80
2018-12-18T12:52:14.015Z,8.30
2018-12-18T12:54:42.161Z,8.10
2018-12-18T12:57:10.332Z,8.00
2018-12-18T12:59:38.554Z,7.80
2018-12-18T13:02:06.791Z,7.90
2018-12-18T13:04:34.958Z,7.90
2018-12-18T13:07:03.202Z,7.90
2018-12-18T13:09:31.427Z,7.90
2018-12-18T13:11:59.631Z,7.70
2018-12-18T13:14:27.883Z,7.70
2018-12-18T13:16:56.093Z,7.50
2018-12-18T13:19:24.263Z,7.40
2018-12-18T13:21:52.404Z,7.20
2018-12-18T13:24:20.563Z,7.10
2018-12-18T13:26:48.718Z,7.00
2018-12-18T13:29:16.948Z,6.90
2018-12-18T13:31:45.471Z,6.80
2018-12-18T13:34:13.624Z,6.70
2018-12-18T13:36:43.239Z,6.70
2018-12-18T13:39:11.857Z,6.60
2018-12-18T13:41:40.016Z,6.50
2018-12-18T13:44:08.233Z,6.50
2018-12-18T13:46:36.531Z,6.50
2018-12-18T13:49:04.695Z,6.40
2018-12-18T13:51:32.820Z,6.40
2018-12-18T13:54:00.975Z,6.30
2018-12-18T13:56:29.145Z,6.30
2018-12-18T13:58:57.306Z,6.30
2018-12-18T14:01:25.521Z,6.20
2018-12-18T14:03:53.816Z,6.20
2018-12-18T14:06:22.034Z,6.20
2018-12-18T14:08:50.177Z,6.10
2018-12-18T14:11:18.328Z,6.10
2018-12-18T14:13:46.506Z,6.10
2018-12-18T14:16:14.650Z,6.00
2018-12-18T14:18:42.805Z,6.00
2018-12-18T14:21:10.934Z,5.90
2018-12-18T14:23:39.075Z,5.90
2018-12-18T14:26:07.418Z,5.80
2018-12-18T14:28:35.720Z,5.80
2018-12-18T14:31:04.011Z,5.80
2018-12-18T14:33:32.242Z,5.70
2018-12-18T14:36:00.459Z,5.60
2018-12-18T14:38:28.698Z,5.50
2018-12-18T14:40:56.845Z,5.50
2018-12-18T14:43:24.986Z,5.50
2018-12-18T14:45:53.114Z,5.40
2018-12-18T14:48:21.278Z,5.40
2018-12-18T14:50:49.438Z,5.40
2018-12-18T14:53:17.602Z,5.30
2018-12-18T14:55:45.808Z,5.20
2018-12-18T14:58:13.951Z,5.20
2018-12-18T15:00:42.178Z,5.20
2018-12-18T15:03:10.392Z,5.10
2018-12-18T15:05:38.565Z,5.00
2018-12-18T15:08:06.749Z,5.00
2018-12-18T15:10:34.963Z,5.00
2018-12-18T15:13:03.254Z,5.00
2018-12-18T15:15:31.529Z,4.90
2018-12-18T15:17:59.653Z,4.90
2018-12-18T15:20:27.867Z,4.80
2018-12-18T15:22:55.993Z,4.80
2018-12-18T15:25:24.133Z,4.70
2018-12-18T15:27:52.263Z,4.70
2018-12-18T15:30:25.857Z,4.60
2018-12-18T15:32:50.554Z,4.60
2018-12-18T15:35:19.012Z,4.60
2018-12-18T15:37:47.273Z,4.50
2018-12-18T15:40:15.549Z,4.60
2018-12-18T15:42:43.695Z,4.50
2018-12-18T15:45:11.829Z,4.50
2018-12-18T15:47:39.954Z,4.50
2018-12-18T15:50:08.906Z,4.50
2018-12-18T15:52:37.193Z,4.40
2018-12-18T15:55:05.896Z,4.40
2018-12-18T15:57:34.122Z,4.30
2018-12-18T16:00:02.339Z,4.30
2018-12-18T16:02:30.559Z,4.40
2018-12-18T16:04:58.791Z,4.30
2018-12-18T16:07:26.925Z,4.30
2018-12-18T16:09:55.061Z,4.20
2018-12-18T16:12:23.213Z,4.20
2018-12-18T16:14:51.437Z,4.20
2018-12-18T16:17:19.566Z,4.20
2018-12-18T16:19:47.770Z,4.10
2018-12-18T16:22:16.074Z,4.10
2018-12-18T16:24:44.266Z,4.10
2018-12-18T16:27:12.670Z,4.00
2018-12-18T16:29:40.798Z,3.90
2018-12-18T16:32:08.950Z,3.90
2018-12-18T16:34:37.068Z,3.80
2018-12-18T16:37:05.287Z,3.90
2018-12-18T16:39:33.485Z,3.80
2018-12-18T16:42:01.781Z,3.80
2018-12-18T16:44:29.912Z,3.90
2018-12-18T16:46:58.050Z,4.00
2018-12-18T16:49:26.174Z,4.00
2018-12-18T16:51:54.673Z,4.00
2018-12-18T16:54:24.347Z,4.00
2018-12-18T16:56:52.690Z,4.00
2018-12-18T16:59:20.887Z,4.00
2018-12-18T17:01:49.106Z,4.00
2018-12-18T17:04:17.238Z,4.00
2018-12-18T17:06:45.376Z,3.90
2018-12-18T17:09:13.586Z,3.90
2018-12-18T17:11:41.740Z,3.90
2018-12-18T17:14:10.043Z,3.90
2018-12-18T17:16:39.058Z,3.80
2018-12-18T17:19:07.257Z,3.80
2018-12-18T17:21:35.386Z,3.90
2018-12-18T17:24:03.662Z,3.90
2018-12-18T17:26:31.797Z,3.80
2018-12-18T17:29:00.087Z,3.80
2018-12-18T17:31:28.213Z,3.80
2018-12-18T17:33:56.376Z,3.80
2018-12-18T17:36:24.561Z,3.80
2018-12-18T17:38:52.772Z,3.80
2018-12-18T17:41:28.562Z,3.70
2018-12-18T17:43:56.852Z,3.80
2018-12-18T17:46:25.041Z,3.80
2018-12-18T17:48:53.178Z,3.70
2018-12-18T17:51:21.482Z,3.70
2018-12-18T17:53:49.805Z,3.80
2018-12-18T17:56:18.145Z,3.80
2018-12-18T17:58:46.733Z,3.70
2018-12-18T18:01:15.082Z,3.60
2018-12-18T18:03:43.510Z,3.70
2018-12-18T18:06:11.790Z,3.60
2018-12-18T18:08:40.133Z,3.60
2018-12-18T18:11:08.418Z,3.50
2018-12-18T18:13:36.709Z,3.40
2018-12-18T18:16:05.050Z,3.30
2018-12-18T18:18:33.256Z,3.30
2018-12-18T18:21:01.393Z,3.30
2018-12-18T18:23:30.036Z,3.30
2018-12-18T18:25:58.582Z,3.20
2018-12-18T18:28:26.945Z,3.20
2018-12-18T18:30:55.258Z,3.20
2018-12-18T18:33:23.618Z,3.30
2018-12-18T18:35:51.950Z,3.50
2018-12-18T18:38:20.239Z,3.60
2018-12-18T18:40:48.428Z,3.70
2018-12-18T18:43:16.796Z,3.80
2018-12-18T18:45:45.159Z,3.90
2018-12-18T18:48:13.356Z,3.90
2018-12-18T18:50:41.693Z,3.90
2018-12-18T18:53:09.928Z,3.90
2018-12-18T18:55:38.179Z,3.80
2018-12-18T18:58:07.439Z,3.70
2018-12-18T19:00:35.709Z,3.70
2018-12-18T19:03:04.051Z,3.70
2018-12-18T19:05:32.390Z,3.60
2018-12-18T19:08:00.587Z,3.70
2018-12-18T19:10:28.848Z,3.70
2018-12-18T19:12:59.087Z,3.60
2018-12-18T19:15:27.341Z,3.70
2018-12-18T19:17:55.640Z,3.70
2018-12-18T19:20:23.873Z,3.70
2018-12-18T19:22:52.094Z,3.70
2018-12-18T19:25:20.341Z,3.70
2018-12-18T19:27:48.541Z,3.70
2018-12-18T19:30:16.781Z,3.80
2018-12-18T19:32:44.949Z,3.80
2018-12-18T19:35:13.206Z,3.80
2018-12-18T19:37:41.414Z,3.90
2018-12-18T19:40:09.699Z,3.90
2018-12-18T19:42:38.146Z,3.90
2018-12-18T19:45:07.107Z,3.90
2018-12-18T19:47:35.474Z,3.90
2018-12-18T19:50:03.868Z,3.90
2018-12-18T19:52:32.138Z,4.00
2018-12-18T19:55:00.416Z,4.00
2018-12-18T19:57:28.627Z,4.00
2018-12-18T19:59:56.838Z,4.10
2018-12-18T20:02:25.093Z,4.10
2018-12-18T20:04:53.369Z,4.10
2018-12-18T20:07:21.648Z,4.10
2018-12-18T20:09:49.897Z,4.10
2018-12-18T20:12:18.182Z,4.00
2018-12-18T20:14:46.639Z,4.00
2018-12-18T20:17:15.002Z,4.00
2018-12-18T20:19:43.686Z,4.00
2018-12-18T20:22:11.837Z,4.00
2018-12-18T20:24:40.160Z,4.00
2018-12-18T20:27:08.426Z,4.00
2018-12-18T20:29:36.970Z,4.00
2018-12-18T20:32:05.289Z,3.90
2018-12-18T20:34:33.465Z,3.90
2018-12-18T20:37:01.787Z,4.00
2018-12-18T20:39:30.210Z,4.00
2018-12-18T20:41:58.497Z,4.00
2018-12-18T20:44:26.854Z,4.00
2018-12-18T20:46:55.118Z,3.90
2018-12-18T20:49:23.493Z,3.90
2018-12-18T20:51:51.699Z,3.80
2018-12-18T20:54:19.990Z,3.80
2018-12-18T20:57:01.654Z,3.80
2018-12-18T20:59:29.855Z,3.70
2018-12-18T21:01:58.205Z,3.60
2018-12-18T21:04:26.458Z,3.50
2018-12-18T21:06:56.995Z,3.50
2018-12-18T21:09:25.345Z,3.60
2018-12-18T21:11:53.713Z,3.50
2018-12-18T21:14:23.207Z,3.50
2018-12-18T21:16:51.493Z,3.50
2018-12-18T21:19:19.807Z,3.60
2018-12-18T21:21:48.294Z,3.60
2018-12-18T21:24:16.607Z,3.70
2018-12-18T21:26:44.887Z,3.60
2018-12-18T21:29:13.178Z,3.50
2018-12-18T21:31:41.458Z,3.50
2018-12-18T21:34:10.171Z,3.60
2018-12-18T21:36:38.644Z,3.50
2018-12-18T21:39:08.533Z,3.60
2018-12-18T21:41:36.818Z,3.60
2018-12-18T21:44:05.161Z,3.50
2018-12-18T21:46:33.449Z,3.50
2018-12-18T21:49:01.745Z,3.50
2018-12-18T21:51:30.034Z,3.50
2018-12-18T21:53:58.322Z,3.50
2018-12-18T21:56:26.630Z,3.50
2018-12-18T21:58:54.917Z,3.50
2018-12-18T22:01:23.358Z,3.40
2018-12-18T22:03:51.656Z,3.50
2018-12-18T22:06:19.964Z,3.40
2018-12-18T22:08:48.257Z,3.40
2018-12-18T22:11:16.550Z,3.40
2018-12-18T22:13:44.856Z,3.40
2018-12-18T22:16:13.152Z,3.50
2018-12-18T22:18:41.438Z,3.50
2018-12-18T22:21:09.718Z,3.40
2018-12-18T22:23:38.015Z,3.40
2018-12-18T22:26:06.268Z,3.50
2018-12-18T22:28:34.494Z,3.60
2018-12-18T22:31:02.807Z,3.60
2018-12-18T22:33:30.941Z,3.70
2018-12-18T22:35:59.085Z,3.70
2018-12-18T22:38:27.221Z,3.70
2018-12-18T22:40:55.364Z,3.80
2018-12-18T22:43:23.498Z,3.70
2018-12-18T22:45:51.711Z,3.60
2018-12-18T22:48:19.859Z,3.60
2018-12-18T22:50:48.021Z,3.50
2018-12-18T22:53:16.162Z,3.50
2018-12-18T22:55:45.072Z,3.50
2018-12-18T22:58:13.357Z,3.40
2018-12-18T23:00:46.967Z,3.40
2018-12-18T23:03:15.096Z,3.30
2018-12-18T23:05:43.266Z,3.20
2018-12-18T23:08:11.409Z,3.20
2018-12-18T23:10:39.552Z,3.10
2018-12-18T23:13:07.773Z,3.10
2018-12-18T23:15:36.074Z,3.00
2018-12-18T23:18:04.352Z,3.00
2018-12-18T23:20:32.494Z,3.00
2018-12-18T23:23:00.702Z,3.10
2018-12-18T23:25:28.915Z,3.20
2018-12-18T23:27:57.129Z,3.20
2018-12-18T23:30:25.349Z,3.30
2018-12-18T23:32:53.485Z,3.30
2018-12-18T23:35:21.731Z,3.30
2018-12-18T23:37:49.858Z,3.50
2018-12-18T23:40:18.073Z,3.50
2018-12-18T23:42:46.277Z,3.70
2018-12-18T23:45:14.409Z,3.70
2018-12-18T23:47:42.701Z,3.80
2018-12-18T23:50:10.857Z,3.80
2018-12-18T23:52:39.004Z,3.70
2018-12-18T23:55:07.285Z,3.70
2018-12-18T23:57:35.430Z,3.70
