createdAt,value
2022-12-20T00:01:28.801Z,-5.26
2022-12-20T00:04:30.472Z,-5.32
2022-12-20T00:07:32.787Z,-5.27
2022-12-20T00:10:41.734Z,-5.29
2022-12-20T00:13:46.433Z,-5.32
2022-12-20T00:16:48.058Z,-5.32
2022-12-20T00:19:49.692Z,-5.21
2022-12-20T00:22:51.407Z,-5.21
2022-12-20T00:25:53.290Z,-5.18
2022-12-20T00:28:56.123Z,-5.06
2022-12-20T00:31:57.802Z,-4.98
2022-12-20T00:34:59.440Z,-5.08
2022-12-20T00:38:01.096Z,-5.03
2022-12-20T00:41:14.095Z,-5.08
2022-12-20T00:44:15.804Z,-5.08
2022-12-20T00:47:17.703Z,-5.30
2022-12-20T00:50:19.363Z,-5.16
2022-12-20T00:53:26.168Z,-5.12
2022-12-20T00:56:28.220Z,-4.97
2022-12-20T00:59:29.888Z,-5.06
2022-12-20T01:02:31.689Z,-5.04
2022-12-20T01:05:34.021Z,-5.07
2022-12-20T01:08:35.776Z,-4.97
2022-12-20T01:11:38.848Z,-5.12
2022-12-20T01:14:40.730Z,-4.98
2022-12-20T01:17:42.505Z,-4.89
2022-12-20T01:20:44.105Z,-4.77
2022-12-20T01:23:46.236Z,-4.69
2022-12-20T01:26:48.229Z,-4.78
2022-12-20T01:29:49.966Z,-4.83
2022-12-20T01:32:51.609Z,-4.76
2022-12-20T01:36:01.269Z,-4.66
2022-12-20T01:39:09.478Z,-4.61
2022-12-20T01:42:15.433Z,-4.62
2022-12-20T01:45:27.275Z,-4.37
2022-12-20T01:48:29.120Z,-4.58
2022-12-20T01:51:34.587Z,-4.42
2022-12-20T01:54:41.171Z,-4.35
2022-12-20T01:57:48.149Z,-4.23
2022-12-20T02:00:49.877Z,-4.21
2022-12-20T02:03:54.130Z,-4.17
2022-12-20T02:06:56.259Z,-4.13
2022-12-20T02:10:00.649Z,-4.15
2022-12-20T02:13:12.577Z,-4.07
2022-12-20T02:16:22.847Z,-3.98
2022-12-20T02:19:46.533Z,-3.98
2022-12-20T02:23:13.642Z,-4.17
2022-12-20T02:27:00.455Z,-4.10
2022-12-20T02:30:17.770Z,-4.09
2022-12-20T02:33:22.230Z,-4.04
2022-12-20T02:36:25.577Z,-4.15
2022-12-20T02:39:29.893Z,-4.21
2022-12-20T02:42:33.302Z,-4.17
2022-12-20T02:45:37.573Z,-4.27
2022-12-20T02:48:41.646Z,-4.30
2022-12-20T02:51:47.600Z,-4.26
2022-12-20T02:54:49.312Z,-4.26
2022-12-20T02:58:00.643Z,-4.28
2022-12-20T03:01:09.117Z,-4.19
2022-12-20T03:04:11.585Z,-4.19
2022-12-20T03:07:14.331Z,-4.16
2022-12-20T03:10:17.646Z,-4.17
2022-12-20T03:13:19.885Z,-4.15
2022-12-20T03:16:22.264Z,-4.13
2022-12-20T03:19:24.512Z,-4.07
2022-12-20T03:22:26.202Z,-4.02
2022-12-20T03:25:27.961Z,-3.94
2022-12-20T03:28:29.622Z,-3.95
2022-12-20T03:31:31.500Z,-3.81
2022-12-20T03:34:33.254Z,-3.86
2022-12-20T03:37:34.893Z,-3.81
2022-12-20T03:40:36.528Z,-3.66
2022-12-20T03:43:38.152Z,-3.72
2022-12-20T03:46:39.965Z,-3.53
2022-12-20T03:49:41.642Z,-3.66
2022-12-20T03:52:43.275Z,-3.58
2022-12-20T03:55:45.757Z,-3.50
2022-12-20T03:58:47.546Z,-3.30
2022-12-20T04:01:49.305Z,-3.34
2022-12-20T04:04:51.127Z,-3.45
2022-12-20T04:07:52.787Z,-3.55
2022-12-20T04:11:12.929Z,-3.55
2022-12-20T04:14:14.565Z,-3.71
2022-12-20T04:17:16.246Z,-3.71
2022-12-20T04:20:20.766Z,-3.73
2022-12-20T04:23:22.480Z,-3.73
2022-12-20T04:26:25.312Z,-3.72
2022-12-20T04:29:27.082Z,-3.80
2022-12-20T04:32:28.712Z,-3.84
2022-12-20T04:35:30.341Z,-3.83
2022-12-20T04:38:31.982Z,-3.86
2022-12-20T04:41:33.649Z,-3.88
2022-12-20T04:44:35.295Z,-3.91
2022-12-20T04:47:36.974Z,-3.91
2022-12-20T04:50:39.582Z,-3.95
2022-12-20T04:53:49.965Z,-3.96
2022-12-20T04:56:51.607Z,-4.01
2022-12-20T04:59:53.264Z,-4.06
2022-12-20T05:02:55.057Z,-4.04
2022-12-20T05:05:56.846Z,-4.16
2022-12-20T05:08:58.566Z,-4.16
2022-12-20T05:12:00.234Z,-4.19
2022-12-20T05:15:01.933Z,-4.26
2022-12-20T05:18:04.067Z,-4.27
2022-12-20T05:21:24.617Z,-4.41
2022-12-20T05:24:44.681Z,-4.37
2022-12-20T05:27:46.329Z,-4.42
2022-12-20T05:30:47.961Z,-4.53
2022-12-20T05:33:49.668Z,-4.60
2022-12-20T05:36:51.562Z,-4.60
2022-12-20T05:39:53.186Z,-4.53
2022-12-20T05:42:55.302Z,-4.49
2022-12-20T05:45:56.955Z,-4.46
2022-12-20T05:48:58.777Z,-4.40
2022-12-20T05:52:02.427Z,-4.31
2022-12-20T05:55:04.300Z,-4.20
2022-12-20T05:58:07.454Z,-4.22
2022-12-20T06:01:10.486Z,-4.17
2022-12-20T06:04:12.242Z,-4.14
2022-12-20T06:07:13.977Z,-4.04
2022-12-20T06:10:15.673Z,-3.92
2022-12-20T06:13:17.743Z,-3.76
2022-12-20T06:16:20.825Z,-3.90
2022-12-20T06:19:22.530Z,-3.79
2022-12-20T06:22:24.144Z,-3.61
2022-12-20T06:25:25.848Z,-3.58
2022-12-20T06:28:27.525Z,-3.62
2022-12-20T06:31:29.274Z,-3.69
2022-12-20T06:34:32.078Z,-3.59
2022-12-20T06:37:33.878Z,-3.56
2022-12-20T06:40:35.552Z,-3.51
2022-12-20T06:43:37.224Z,-3.41
2022-12-20T06:46:38.965Z,-3.51
2022-12-20T06:49:40.578Z,-3.48
2022-12-20T06:52:42.369Z,-3.47
2022-12-20T06:55:47.943Z,-3.39
2022-12-20T06:58:49.556Z,-3.34
2022-12-20T07:01:51.398Z,-3.31
2022-12-20T07:04:53.515Z,-3.24
2022-12-20T07:07:55.160Z,-3.27
2022-12-20T07:10:57.011Z,-3.34
2022-12-20T07:13:59.053Z,-3.44
2022-12-20T07:17:00.905Z,-3.25
2022-12-20T07:20:07.584Z,-3.39
2022-12-20T07:23:12.689Z,-3.47
2022-12-20T07:26:15.426Z,-3.50
2022-12-20T07:29:17.065Z,-3.45
2022-12-20T07:32:18.877Z,-3.35
2022-12-20T07:35:20.580Z,-3.24
2022-12-20T07:38:22.254Z,-3.26
2022-12-20T07:41:25.223Z,-3.06
2022-12-20T07:44:26.847Z,-2.84
2022-12-20T07:47:29.403Z,-2.71
2022-12-20T07:50:32.960Z,-2.57
2022-12-20T07:53:40.217Z,-2.52
2022-12-20T07:56:47.386Z,-2.38
2022-12-20T07:59:54.571Z,-2.14
2022-12-20T08:03:04.834Z,-1.97
2022-12-20T08:06:08.179Z,-1.78
2022-12-20T08:09:13.495Z,-1.50
2022-12-20T08:12:18.267Z,-1.24
2022-12-20T08:15:22.425Z,-1.03
2022-12-20T08:18:24.336Z,-0.82
2022-12-20T08:21:26.579Z,-0.67
2022-12-20T08:24:28.240Z,-0.41
2022-12-20T08:27:29.971Z,-0.54
2022-12-20T08:30:31.769Z,-0.95
2022-12-20T08:33:35.184Z,-0.99
2022-12-20T08:36:37.022Z,-1.48
2022-12-20T08:39:39.170Z,-1.57
2022-12-20T08:42:40.803Z,-1.52
2022-12-20T08:45:42.513Z,-1.42
2022-12-20T08:48:44.257Z,-1.34
2022-12-20T08:51:45.960Z,-1.32
2022-12-20T08:54:47.688Z,-1.23
2022-12-20T08:57:49.309Z,-1.11
2022-12-20T09:00:50.942Z,-0.92
2022-12-20T09:03:53.328Z,-0.89
2022-12-20T09:06:54.983Z,-0.84
2022-12-20T09:09:56.587Z,-0.95
2022-12-20T09:12:58.216Z,-0.78
2022-12-20T09:16:04.693Z,-0.85
2022-12-20T09:19:06.870Z,-0.63
2022-12-20T09:22:28.967Z,-0.67
2022-12-20T09:25:30.622Z,-0.89
2022-12-20T09:28:33.563Z,-0.76
2022-12-20T09:31:35.390Z,-0.66
2022-12-20T09:34:37.120Z,-0.21
2022-12-20T09:37:38.764Z,-0.46
2022-12-20T09:40:48.502Z,-0.39
2022-12-20T09:43:50.713Z,-0.25
2022-12-20T09:47:20.749Z,-0.18
2022-12-20T09:50:38.112Z,-0.53
2022-12-20T09:53:45.779Z,-0.37
2022-12-20T09:57:18.215Z,-0.58
2022-12-20T10:00:20.998Z,-0.60
2022-12-20T10:03:29.246Z,-0.85
2022-12-20T10:07:00.683Z,-0.98
2022-12-20T10:10:05.140Z,-0.68
2022-12-20T10:13:16.570Z,-0.59
2022-12-20T10:16:25.605Z,-0.55
2022-12-20T10:19:27.290Z,-0.48
2022-12-20T10:22:53.011Z,-0.51
2022-12-20T10:25:57.622Z,-0.39
2022-12-20T10:28:59.490Z,-0.43
2022-12-20T10:32:02.286Z,-0.63
2022-12-20T10:35:10.072Z,-0.42
2022-12-20T10:38:13.850Z,-0.47
2022-12-20T10:41:21.809Z,-0.26
2022-12-20T10:44:28.390Z,-0.40
2022-12-20T10:47:38.940Z,-0.55
2022-12-20T10:50:40.703Z,-0.19
2022-12-20T10:54:01.380Z,-0.07
2022-12-20T10:57:27.718Z,0.37
2022-12-20T11:00:31.019Z,0.08
2022-12-20T11:03:33.004Z,-0.02
2022-12-20T11:06:37.781Z,0.26
2022-12-20T11:09:54.916Z,-0.08
2022-12-20T11:12:59.081Z,-0.30
2022-12-20T11:16:01.731Z,-0.37
2022-12-20T11:19:17.402Z,-0.50
2022-12-20T11:22:34.806Z,-0.30
2022-12-20T11:25:48.550Z,-0.34
2022-12-20T11:29:24.314Z,-0.17
2022-12-20T11:32:28.603Z,-0.11
2022-12-20T11:35:39.284Z,-0.10
2022-12-20T11:38:45.652Z,0.82
2022-12-20T11:42:02.143Z,1.76
2022-12-20T11:45:25.279Z,1.94
2022-12-20T11:49:01.030Z,1.79
2022-12-20T11:52:24.301Z,1.18
2022-12-20T11:55:35.041Z,0.61
2022-12-20T11:59:00.253Z,0.34
2022-12-20T12:02:13.175Z,0.55
2022-12-20T12:05:29.942Z,0.14
2022-12-20T12:08:40.920Z,0.23
2022-12-20T12:12:06.827Z,0.04
2022-12-20T12:15:16.992Z,0.12
2022-12-20T12:18:25.447Z,0.09
2022-12-20T12:21:33.669Z,-0.14
2022-12-20T12:24:42.623Z,-0.11
2022-12-20T12:27:44.870Z,0.10
2022-12-20T12:30:56.902Z,0.10
2022-12-20T12:34:27.524Z,0.09
2022-12-20T12:37:53.213Z,0.06
2022-12-20T12:41:06.712Z,0.12
2022-12-20T12:44:46.119Z,0.02
2022-12-20T12:47:56.762Z,0.13
2022-12-20T12:50:59.554Z,0.19
2022-12-20T12:54:24.428Z,0.29
2022-12-20T12:57:26.171Z,0.21
2022-12-20T13:00:54.075Z,0.24
2022-12-20T13:03:55.844Z,0.27
2022-12-20T13:07:18.845Z,0.35
2022-12-20T13:10:21.969Z,0.38
2022-12-20T13:13:24.168Z,0.30
2022-12-20T13:17:02.312Z,0.25
2022-12-20T13:19:53.874Z,-0.01
2022-12-20T13:23:07.882Z,-0.12
2022-12-20T13:26:50.501Z,0.00
2022-12-20T13:30:13.239Z,-0.09
2022-12-20T13:33:30.378Z,-0.17
2022-12-20T13:36:37.861Z,-0.01
2022-12-20T13:39:39.867Z,-0.03
2022-12-20T13:42:43.512Z,-0.04
2022-12-20T13:45:51.388Z,0.03
2022-12-20T13:48:57.116Z,0.01
2022-12-20T13:52:23.146Z,0.03
2022-12-20T13:55:39.160Z,0.04
2022-12-20T13:58:43.896Z,-0.08
2022-12-20T14:01:53.787Z,0.04
2022-12-20T14:05:10.308Z,-0.07
2022-12-20T14:08:23.017Z,-0.20
2022-12-20T14:11:29.479Z,-0.10
2022-12-20T14:14:31.477Z,-0.21
2022-12-20T14:17:33.565Z,-0.23
2022-12-20T14:20:37.690Z,-0.28
2022-12-20T14:23:47.631Z,-0.22
2022-12-20T14:26:52.734Z,-0.23
2022-12-20T14:29:54.413Z,-0.35
2022-12-20T14:32:57.129Z,-0.50
2022-12-20T14:36:07.991Z,-0.55
2022-12-20T14:39:32.582Z,-0.59
2022-12-20T14:42:36.357Z,-0.67
2022-12-20T14:45:38.737Z,-0.73
2022-12-20T14:48:40.441Z,-0.79
2022-12-20T14:51:42.265Z,-0.85
2022-12-20T14:55:07.626Z,-0.85
2022-12-20T14:58:31.279Z,-0.92
2022-12-20T15:01:37.069Z,-1.06
2022-12-20T15:04:41.651Z,-1.04
2022-12-20T15:07:43.316Z,-1.09
2022-12-20T15:10:55.261Z,-1.03
2022-12-20T15:13:59.050Z,-1.10
2022-12-20T15:17:00.836Z,-1.11
2022-12-20T15:20:02.468Z,-1.09
2022-12-20T15:23:04.213Z,-1.01
2022-12-20T15:26:05.851Z,-1.16
2022-12-20T15:29:15.280Z,-1.25
2022-12-20T15:32:34.837Z,-1.25
2022-12-20T15:35:37.166Z,-1.17
2022-12-20T15:39:03.937Z,-1.31
2022-12-20T15:42:04.216Z,-1.30
2022-12-20T15:45:06.225Z,-1.32
2022-12-20T15:48:14.029Z,-1.34
2022-12-20T15:51:30.436Z,-1.37
2022-12-20T15:54:37.125Z,-1.26
2022-12-20T15:57:38.775Z,-1.42
2022-12-20T16:00:41.718Z,-1.31
2022-12-20T16:03:43.555Z,-1.40
2022-12-20T16:06:47.657Z,-1.35
2022-12-20T16:09:49.367Z,-1.47
2022-12-20T16:12:51.026Z,-1.44
2022-12-20T16:15:53.615Z,-1.30
2022-12-20T16:18:55.565Z,-1.32
2022-12-20T16:21:58.117Z,-1.52
2022-12-20T16:24:59.739Z,-1.46
2022-12-20T16:28:01.712Z,-1.23
2022-12-20T16:31:11.439Z,-1.33
2022-12-20T16:34:16.177Z,-1.47
2022-12-20T16:37:18.246Z,-1.32
2022-12-20T16:40:19.987Z,-1.45
2022-12-20T16:43:21.630Z,-1.55
2022-12-20T16:46:27.311Z,-1.46
2022-12-20T16:49:29.021Z,-1.46
2022-12-20T16:52:30.884Z,-1.48
2022-12-20T16:55:39.445Z,-1.43
2022-12-20T16:59:17.406Z,-1.27
2022-12-20T17:02:20.000Z,-1.42
2022-12-20T17:05:21.871Z,-1.49
2022-12-20T17:11:43.352Z,-1.58
2022-12-20T17:14:45.222Z,-1.63
2022-12-20T17:17:47.313Z,-1.64
2022-12-20T17:20:49.032Z,-1.41
2022-12-20T17:23:51.798Z,-1.54
2022-12-20T17:26:53.570Z,-1.46
2022-12-20T17:29:55.248Z,-1.48
2022-12-20T17:32:56.877Z,-1.48
2022-12-20T17:35:58.536Z,-1.63
2022-12-20T17:39:00.181Z,-1.56
2022-12-20T17:42:01.929Z,-1.67
2022-12-20T17:45:03.862Z,-1.65
2022-12-20T17:48:05.899Z,-1.62
2022-12-20T17:51:15.136Z,-1.67
2022-12-20T17:54:22.068Z,-1.68
2022-12-20T17:57:23.738Z,-1.66
2022-12-20T18:00:34.768Z,-1.72
2022-12-20T18:04:02.949Z,-1.67
2022-12-20T18:07:02.269Z,-1.67
2022-12-20T18:10:04.232Z,-1.68
2022-12-20T18:13:06.402Z,-1.71
2022-12-20T18:16:08.617Z,-1.76
2022-12-20T18:19:18.448Z,-1.83
2022-12-20T18:22:20.088Z,-1.87
2022-12-20T18:25:22.061Z,-1.86
2022-12-20T18:28:23.959Z,-1.82
2022-12-20T18:31:28.353Z,-1.79
2022-12-20T18:34:30.170Z,-1.84
2022-12-20T18:37:32.241Z,-1.70
2022-12-20T18:40:34.234Z,-1.65
2022-12-20T18:43:36.255Z,-1.72
2022-12-20T18:46:38.438Z,-1.75
2022-12-20T18:49:40.332Z,-1.63
2022-12-20T18:52:43.851Z,-1.76
2022-12-20T18:55:48.886Z,-1.83
2022-12-20T18:58:50.692Z,-1.78
2022-12-20T19:01:53.281Z,-1.86
2022-12-20T19:04:55.166Z,-1.83
2022-12-20T19:07:57.377Z,-1.66
2022-12-20T19:11:04.353Z,-1.66
2022-12-20T19:14:07.858Z,-1.79
2022-12-20T19:17:10.044Z,-1.89
2022-12-20T19:20:11.812Z,-2.02
2022-12-20T19:23:13.995Z,-2.06
2022-12-20T19:26:16.920Z,-2.05
2022-12-20T19:29:20.901Z,-2.15
2022-12-20T19:32:22.938Z,-2.19
2022-12-20T19:35:54.076Z,-2.22
2022-12-20T19:38:52.129Z,-2.26
2022-12-20T19:42:24.633Z,-2.29
2022-12-20T19:45:16.222Z,-2.26
2022-12-20T19:48:19.609Z,-2.23
2022-12-20T19:51:22.144Z,-2.27
2022-12-20T19:54:23.773Z,-2.27
2022-12-20T19:57:26.082Z,-2.25
2022-12-20T20:00:28.426Z,-2.26
2022-12-20T20:03:31.442Z,-2.37
2022-12-20T20:06:33.793Z,-2.33
2022-12-20T20:09:36.625Z,-2.23
2022-12-20T20:12:38.635Z,-2.27
2022-12-20T20:15:40.705Z,-2.34
2022-12-20T20:18:43.435Z,-2.28
2022-12-20T20:21:45.668Z,-2.31
2022-12-20T20:24:47.867Z,-2.17
2022-12-20T20:27:49.820Z,-2.35
2022-12-20T20:30:52.282Z,-2.36
2022-12-20T20:33:55.034Z,-2.22
2022-12-20T20:36:57.707Z,-2.40
2022-12-20T20:39:59.892Z,-2.34
2022-12-20T20:43:02.227Z,-2.35
2022-12-20T20:46:04.825Z,-2.23
2022-12-20T20:49:06.628Z,-2.24
2022-12-20T20:52:08.708Z,-2.38
2022-12-20T20:55:10.656Z,-2.35
2022-12-20T20:58:12.938Z,-2.47
2022-12-20T21:01:15.013Z,-2.23
2022-12-20T21:04:17.059Z,-2.34
2022-12-20T21:07:19.216Z,-2.28
2022-12-20T21:10:21.504Z,-2.22
2022-12-20T21:13:24.350Z,-2.13
2022-12-20T21:16:26.268Z,-2.35
2022-12-20T21:19:27.961Z,-2.16
2022-12-20T21:22:29.950Z,-2.22
2022-12-20T21:25:32.090Z,-2.32
2022-12-20T21:28:33.752Z,-2.51
2022-12-20T21:31:36.294Z,-2.63
2022-12-20T21:34:38.413Z,-2.59
2022-12-20T21:37:40.049Z,-2.45
2022-12-20T21:40:41.691Z,-2.52
2022-12-20T21:43:43.837Z,-2.44
2022-12-20T21:46:45.505Z,-2.52
2022-12-20T21:49:47.283Z,-2.43
2022-12-20T21:52:48.952Z,-2.37
2022-12-20T21:55:54.007Z,-2.47
2022-12-20T21:58:56.303Z,-2.64
2022-12-20T22:01:58.420Z,-2.58
2022-12-20T22:05:00.325Z,-2.56
2022-12-20T22:08:01.999Z,-2.70
2022-12-20T22:11:15.165Z,-2.60
2022-12-20T22:14:16.807Z,-2.60
2022-12-20T22:17:18.498Z,-2.76
2022-12-20T22:20:20.112Z,-2.81
2022-12-20T22:23:21.787Z,-2.96
2022-12-20T22:26:26.075Z,-3.00
2022-12-20T22:29:27.756Z,-2.86
2022-12-20T22:32:29.380Z,-2.45
2022-12-20T22:35:31.017Z,-2.38
2022-12-20T22:38:32.946Z,-2.68
2022-12-20T22:41:34.964Z,-2.78
2022-12-20T22:44:36.839Z,-2.91
2022-12-20T22:51:04.410Z,-2.76
2022-12-20T22:54:06.053Z,-2.58
2022-12-20T22:57:10.360Z,-2.51
2022-12-20T23:00:13.256Z,-2.67
2022-12-20T23:03:15.063Z,-2.56
2022-12-20T23:06:20.287Z,-2.52
2022-12-20T23:09:24.860Z,-2.62
2022-12-20T23:12:45.579Z,-2.80
2022-12-20T23:15:48.550Z,-2.68
2022-12-20T23:18:53.347Z,-2.50
2022-12-20T23:22:13.517Z,-2.52
2022-12-20T23:25:18.238Z,-2.37
2022-12-20T23:28:19.839Z,-2.20
2022-12-20T23:31:21.470Z,-2.07
2022-12-20T23:34:23.355Z,-1.84
2022-12-20T23:37:25.088Z,-1.90
2022-12-20T23:40:26.725Z,-2.00
2022-12-20T23:43:31.242Z,-1.79
2022-12-20T23:46:34.047Z,-2.10
2022-12-20T23:49:36.173Z,-1.90
2022-12-20T23:52:37.799Z,-1.91
2022-12-20T23:55:39.640Z,-1.84
2022-12-20T23:58:42.389Z,-1.98
