createdAt,value
2018-02-02T00:00:13.008Z,96254.69
2018-02-02T00:02:40.770Z,96272.26
2018-02-02T00:05:08.330Z,96274.92
2018-02-02T00:07:35.839Z,96265.11
2018-02-02T00:10:03.377Z,96263.05
2018-02-02T00:12:30.906Z,96262.52
2018-02-02T00:14:58.708Z,96257.69
2018-02-02T00:17:26.227Z,96253.98
2018-02-02T00:19:53.790Z,96261.33
2018-02-02T00:22:21.342Z,96259.61
2018-02-02T00:24:48.853Z,96259.27
2018-02-02T00:27:16.773Z,96259.37
2018-02-02T00:29:44.333Z,96263.15
2018-02-02T00:32:11.846Z,96262.29
2018-02-02T00:34:39.389Z,96262.18
2018-02-02T00:37:07.420Z,96258.98
2018-02-02T00:39:35.387Z,96258.65
2018-02-02T00:46:56.548Z,96270.64
2018-02-02T00:49:27.446Z,96265.84
2018-02-02T00:52:01.054Z,96276.00
2018-02-02T00:54:28.564Z,96267.88
2018-02-02T00:56:56.088Z,96266.33
2018-02-02T00:59:23.848Z,96275.52
2018-02-02T01:01:51.374Z,96273.30
2018-02-02T01:04:19.360Z,96279.46
2018-02-02T01:06:46.936Z,96275.57
2018-02-02T01:09:14.448Z,96279.33
2018-02-02T01:11:41.960Z,96275.84
2018-02-02T01:14:09.510Z,96283.58
2018-02-02T01:16:37.024Z,96290.28
2018-02-02T01:19:04.632Z,96287.30
2018-02-02T01:21:32.598Z,96283.72
2018-02-02T01:24:00.158Z,96282.44
2018-02-02T01:26:27.707Z,96278.91
2018-02-02T01:28:55.275Z,96283.02
2018-02-02T01:31:22.782Z,96282.84
2018-02-02T01:33:50.315Z,96283.75
2018-02-02T01:36:17.854Z,96282.50
2018-02-02T01:38:45.379Z,96284.11
2018-02-02T01:41:12.889Z,96284.03
2018-02-02T01:43:40.429Z,96285.55
2018-02-02T01:46:07.937Z,96282.50
2018-02-02T01:48:35.452Z,96289.42
2018-02-02T01:51:03.028Z,96287.50
2018-02-02T01:53:30.564Z,96291.91
2018-02-02T01:55:58.072Z,96287.92
2018-02-02T01:58:25.604Z,96278.69
2018-02-02T02:00:53.121Z,96279.59
2018-02-02T02:03:20.633Z,96284.64
2018-02-02T02:05:48.244Z,96281.79
2018-02-02T02:08:15.754Z,96286.23
2018-02-02T02:10:43.286Z,96278.03
2018-02-02T02:13:10.829Z,96279.56
2018-02-02T02:15:38.388Z,96285.45
2018-02-02T02:18:05.900Z,96283.19
2018-02-02T02:20:33.441Z,96273.66
2018-02-02T02:23:00.953Z,96269.72
2018-02-02T02:25:28.473Z,96271.38
2018-02-02T02:27:56.009Z,96281.09
2018-02-02T02:30:23.530Z,96274.81
2018-02-02T02:32:51.037Z,96267.52
2018-02-02T02:35:18.572Z,96275.31
2018-02-02T02:37:46.081Z,96263.59
2018-02-02T02:40:13.593Z,96260.98
2018-02-02T02:42:41.147Z,96263.30
2018-02-02T02:45:08.690Z,96272.41
2018-02-02T02:47:36.251Z,96279.34
2018-02-02T02:50:03.810Z,96283.27
2018-02-02T02:52:31.325Z,96287.13
2018-02-02T02:54:58.841Z,96284.69
2018-02-02T02:57:26.372Z,96283.72
2018-02-02T02:59:53.882Z,96279.55
2018-02-02T03:02:21.482Z,96280.50
2018-02-02T03:04:49.060Z,96277.64
2018-02-02T03:07:16.565Z,96281.19
2018-02-02T03:09:44.076Z,96279.87
2018-02-02T03:12:11.621Z,96287.54
2018-02-02T03:14:39.138Z,96285.80
2018-02-02T03:17:07.142Z,96281.25
2018-02-02T03:19:34.672Z,96287.84
2018-02-02T03:22:02.281Z,96273.70
2018-02-02T03:24:29.840Z,96276.17
2018-02-02T03:26:57.399Z,96283.67
2018-02-02T03:29:24.909Z,96284.68
2018-02-02T03:31:52.441Z,96285.22
2018-02-02T03:34:19.980Z,96284.88
2018-02-02T03:36:47.535Z,96280.03
2018-02-02T03:39:15.093Z,96282.94
2018-02-02T03:41:42.600Z,96280.26
2018-02-02T03:44:10.141Z,96282.46
2018-02-02T03:46:37.681Z,96290.81
2018-02-02T03:49:05.220Z,96285.22
2018-02-02T03:51:32.760Z,96285.50
2018-02-02T03:54:00.264Z,96291.08
2018-02-02T03:56:27.804Z,96294.14
2018-02-02T03:58:55.505Z,96294.98
2018-02-02T04:01:23.009Z,96293.97
2018-02-02T04:03:50.540Z,96289.62
2018-02-02T04:06:18.049Z,96286.35
2018-02-02T04:08:45.597Z,96290.40
2018-02-02T04:11:13.157Z,96292.78
2018-02-02T04:13:40.716Z,96288.55
2018-02-02T04:16:08.253Z,96295.40
2018-02-02T04:18:35.766Z,96298.83
2018-02-02T04:21:03.685Z,96301.12
2018-02-02T04:23:31.198Z,96302.53
2018-02-02T04:25:58.704Z,96300.88
2018-02-02T04:28:26.276Z,96298.73
2018-02-02T04:30:53.796Z,96291.47
2018-02-02T04:33:21.601Z,96288.27
2018-02-02T04:35:49.160Z,96288.20
2018-02-02T04:38:16.719Z,96286.42
2018-02-02T04:40:44.252Z,96286.78
2018-02-02T04:43:15.762Z,96282.03
2018-02-02T04:45:43.503Z,96292.48
2018-02-02T04:48:11.049Z,96287.73
2018-02-02T04:50:38.566Z,96287.31
2018-02-02T04:53:06.101Z,96285.00
2018-02-02T04:55:33.637Z,96282.55
2018-02-02T04:58:01.196Z,96286.59
2018-02-02T05:00:28.728Z,96281.87
2018-02-02T05:02:56.245Z,96283.43
2018-02-02T05:05:23.784Z,96283.25
2018-02-02T05:07:51.309Z,96287.80
2018-02-02T05:10:18.844Z,96278.23
2018-02-02T05:12:46.382Z,96282.23
2018-02-02T05:15:13.901Z,96285.26
2018-02-02T05:17:41.445Z,96278.02
2018-02-02T05:20:08.957Z,96286.14
2018-02-02T05:22:36.488Z,96282.16
2018-02-02T05:25:04.234Z,96277.50
2018-02-02T05:27:31.735Z,96279.93
2018-02-02T05:29:59.275Z,96280.84
2018-02-02T05:32:26.785Z,96286.05
2018-02-02T05:34:54.322Z,96286.95
2018-02-02T05:37:22.029Z,96287.97
2018-02-02T05:39:49.537Z,96283.80
2018-02-02T05:42:17.076Z,96287.07
2018-02-02T05:44:44.589Z,96281.66
2018-02-02T05:47:12.140Z,96276.14
2018-02-02T05:49:40.621Z,96275.66
2018-02-02T05:52:08.137Z,96274.40
2018-02-02T05:54:35.680Z,96271.86
2018-02-02T05:57:03.253Z,96277.27
2018-02-02T05:59:30.813Z,96279.21
2018-02-02T06:01:58.333Z,96278.38
2018-02-02T06:04:25.836Z,96274.34
2018-02-02T06:06:53.384Z,96279.89
2018-02-02T06:09:20.921Z,96271.77
2018-02-02T06:11:48.462Z,96277.29
2018-02-02T06:16:42.783Z,96269.98
2018-02-02T06:19:22.114Z,96269.92
2018-02-02T06:21:49.624Z,96269.75
2018-02-02T06:24:17.223Z,96273.66
2018-02-02T06:26:44.729Z,96274.21
2018-02-02T06:29:12.289Z,96279.09
2018-02-02T06:31:39.831Z,96283.44
2018-02-02T06:34:07.342Z,96283.00
2018-02-02T06:36:35.224Z,96287.19
2018-02-02T06:39:02.738Z,96285.52
2018-02-02T06:41:30.268Z,96283.03
2018-02-02T06:43:58.311Z,96292.60
2018-02-02T06:46:26.284Z,96288.06
2018-02-02T06:48:53.885Z,96292.28
2018-02-02T06:51:21.413Z,96294.25
2018-02-02T06:53:48.951Z,96289.70
2018-02-02T06:56:16.516Z,96289.09
2018-02-02T06:58:44.030Z,96292.95
2018-02-02T07:01:11.581Z,96283.37
2018-02-02T07:03:39.105Z,96288.06
2018-02-02T07:06:06.664Z,96286.49
2018-02-02T07:08:34.209Z,96277.97
2018-02-02T07:11:01.751Z,96279.04
2018-02-02T07:15:56.933Z,96289.08
2018-02-02T07:18:24.444Z,96297.92
2018-02-02T07:20:51.981Z,96299.87
2018-02-02T07:23:19.492Z,96306.55
2018-02-02T07:25:47.039Z,96295.59
2018-02-02T07:28:14.582Z,96304.75
2018-02-02T07:30:42.141Z,96298.72
2018-02-02T07:33:09.681Z,96302.17
2018-02-02T07:35:37.188Z,96311.44
2018-02-02T07:38:04.762Z,96323.26
2018-02-02T07:40:32.292Z,96325.60
2018-02-02T07:42:59.834Z,96324.78
2018-02-02T07:45:27.387Z,96331.73
2018-02-02T07:47:54.897Z,96326.92
2018-02-02T07:50:22.462Z,96330.33
2018-02-02T07:52:49.977Z,96324.84
2018-02-02T07:55:17.492Z,96323.59
2018-02-02T07:57:45.030Z,96314.66
2018-02-02T08:00:12.575Z,96313.23
2018-02-02T08:02:40.122Z,96312.09
2018-02-02T08:05:07.661Z,96316.81
2018-02-02T08:07:35.240Z,96322.59
2018-02-02T08:10:02.786Z,96319.82
2018-02-02T08:12:30.351Z,96321.99
2018-02-02T08:14:58.005Z,96315.64
2018-02-02T08:17:25.537Z,96315.53
2018-02-02T08:19:53.044Z,96320.02
2018-02-02T08:22:20.584Z,96310.63
2018-02-02T08:24:48.088Z,96310.67
2018-02-02T08:27:15.874Z,96321.52
2018-02-02T08:29:43.384Z,96320.55
2018-02-02T08:32:10.929Z,96318.05
2018-02-02T08:34:38.479Z,96315.17
2018-02-02T08:37:06.013Z,96326.71
2018-02-02T08:39:33.760Z,96329.61
2018-02-02T08:42:01.273Z,96326.56
2018-02-02T08:44:28.811Z,96329.35
2018-02-02T08:46:56.370Z,96332.55
2018-02-02T08:49:23.936Z,96319.25
2018-02-02T08:51:51.665Z,96319.09
2018-02-02T08:54:19.188Z,96321.34
2018-02-02T08:56:46.712Z,96316.66
2018-02-02T08:59:14.268Z,96321.25
2018-02-02T09:01:47.609Z,96315.50
2018-02-02T09:04:15.140Z,96316.44
2018-02-02T09:06:43.503Z,96318.34
2018-02-02T09:09:11.045Z,96316.34
2018-02-02T09:11:38.548Z,96320.11
2018-02-02T09:14:06.060Z,96311.61
2018-02-02T09:16:33.648Z,96313.16
2018-02-02T09:19:01.211Z,96313.70
2018-02-02T09:21:28.753Z,96311.13
2018-02-02T09:23:56.268Z,96319.87
2018-02-02T09:26:23.781Z,96314.30
2018-02-02T09:28:51.327Z,96309.70
2018-02-02T09:31:18.889Z,96317.34
2018-02-02T09:33:46.448Z,96316.14
2018-02-02T09:36:14.004Z,96315.98
2018-02-02T09:38:41.517Z,96321.27
2018-02-02T09:41:09.052Z,96324.50
2018-02-02T09:43:36.599Z,96327.45
2018-02-02T09:46:05.164Z,96329.60
2018-02-02T09:48:32.669Z,96324.34
2018-02-02T09:51:00.288Z,96322.45
2018-02-02T09:53:27.830Z,96323.86
2018-02-02T09:55:55.400Z,96325.06
2018-02-02T09:58:22.958Z,96337.44
2018-02-02T10:00:50.597Z,96321.76
2018-02-02T10:03:18.109Z,96317.33
2018-02-02T10:05:45.649Z,96323.26
2018-02-02T10:08:13.165Z,96316.67
2018-02-02T10:10:40.704Z,96308.12
2018-02-02T10:13:08.212Z,96306.25
2018-02-02T10:15:35.725Z,96314.91
2018-02-02T10:18:03.330Z,96307.32
2018-02-02T10:20:30.836Z,96311.57
2018-02-02T10:22:58.559Z,96309.41
2018-02-02T10:25:26.072Z,96310.97
2018-02-02T10:27:53.588Z,96315.64
2018-02-02T10:30:21.131Z,96314.70
2018-02-02T10:32:48.679Z,96314.88
2018-02-02T10:35:16.550Z,96314.91
2018-02-02T10:37:44.072Z,96311.98
2018-02-02T10:40:11.637Z,96310.77
2018-02-02T10:42:39.184Z,96307.06
2018-02-02T10:45:06.702Z,96296.01
2018-02-02T10:47:34.265Z,96296.69
2018-02-02T10:50:01.792Z,96297.13
2018-02-02T10:52:29.311Z,96287.94
2018-02-02T10:54:56.872Z,96294.63
2018-02-02T10:57:24.413Z,96293.12
2018-02-02T10:59:51.972Z,96303.16
2018-02-02T11:02:25.640Z,96300.23
2018-02-02T11:04:53.202Z,96295.88
2018-02-02T11:07:20.788Z,96300.73
2018-02-02T11:09:48.298Z,96299.02
2018-02-02T11:12:15.876Z,96302.53
2018-02-02T11:14:43.380Z,96307.83
2018-02-02T11:17:10.909Z,96295.02
2018-02-02T11:19:38.636Z,96301.78
2018-02-02T11:22:07.137Z,96308.67
2018-02-02T11:24:34.645Z,96305.19
2018-02-02T11:27:02.342Z,96303.52
2018-02-02T11:29:29.848Z,96303.96
2018-02-02T11:31:57.375Z,96302.07
2018-02-02T11:34:25.034Z,96292.84
2018-02-02T11:36:52.544Z,96295.73
2018-02-02T11:39:20.052Z,96298.10
2018-02-02T11:41:47.783Z,96302.70
2018-02-02T11:44:15.303Z,96303.23
2018-02-02T11:46:42.825Z,96302.27
2018-02-02T11:49:10.373Z,96303.16
2018-02-02T11:51:37.881Z,96305.49
2018-02-02T11:54:05.406Z,96312.14
2018-02-02T11:56:32.977Z,96306.33
2018-02-02T11:59:00.525Z,96312.75
2018-02-02T12:01:28.053Z,96304.69
2018-02-02T12:03:56.155Z,96306.22
2018-02-02T12:06:23.666Z,96307.11
2018-02-02T12:08:51.183Z,96309.50
2018-02-02T12:11:19.213Z,96311.16
2018-02-02T12:13:46.729Z,96307.06
2018-02-02T12:16:14.242Z,96309.98
2018-02-02T12:18:41.791Z,96310.75
2018-02-02T12:21:09.301Z,96310.92
2018-02-02T12:23:36.822Z,96314.14
2018-02-02T12:26:09.921Z,96316.67
2018-02-02T12:28:43.134Z,96314.88
2018-02-02T12:31:10.888Z,96313.70
2018-02-02T12:33:43.886Z,96306.88
2018-02-02T12:36:12.140Z,96310.32
2018-02-02T12:38:39.698Z,96309.42
2018-02-02T12:41:07.258Z,96310.38
2018-02-02T12:43:34.989Z,96305.84
2018-02-02T12:46:02.506Z,96299.47
2018-02-02T12:48:41.201Z,96294.16
2018-02-02T12:51:21.541Z,96288.48
2018-02-02T12:53:49.196Z,96287.25
2018-02-02T12:56:16.702Z,96288.83
2018-02-02T12:58:44.337Z,96296.14
2018-02-02T13:01:11.877Z,96281.75
2018-02-02T13:03:39.557Z,96284.28
2018-02-02T13:06:07.219Z,96292.23
2018-02-02T13:08:34.736Z,96287.98
2018-02-02T13:11:02.249Z,96290.73
2018-02-02T13:13:29.793Z,96302.83
2018-02-02T13:15:58.275Z,96303.11
2018-02-02T13:18:25.920Z,96304.56
2018-02-02T13:20:53.894Z,96304.82
2018-02-02T13:23:21.404Z,96298.02
2018-02-02T13:25:48.948Z,96307.72
2018-02-02T13:28:16.481Z,96297.18
2018-02-02T13:30:44.141Z,96293.58
2018-02-02T13:33:11.803Z,96291.27
2018-02-02T13:35:39.308Z,96290.64
2018-02-02T13:38:07.156Z,96295.72
2018-02-02T13:40:35.096Z,96295.14
2018-02-02T13:43:02.656Z,96288.34
2018-02-02T13:45:30.265Z,96287.43
2018-02-02T13:47:57.781Z,96295.48
2018-02-02T13:50:25.324Z,96296.95
2018-02-02T13:52:52.852Z,96296.29
2018-02-02T13:55:20.388Z,96302.79
2018-02-02T13:57:47.924Z,96297.13
2018-02-02T14:00:15.433Z,96304.80
2018-02-02T14:02:43.026Z,96300.59
2018-02-02T14:05:10.585Z,96299.97
2018-02-02T14:07:38.659Z,96303.34
2018-02-02T14:10:06.245Z,96311.61
2018-02-02T14:12:33.762Z,96309.24
2018-02-02T14:15:01.333Z,96313.26
2018-02-02T14:17:28.839Z,96309.34
2018-02-02T14:19:56.668Z,96311.34
2018-02-02T14:22:24.218Z,96308.80
2018-02-02T14:24:51.778Z,96307.77
2018-02-02T14:27:19.354Z,96313.84
2018-02-02T14:29:46.893Z,96315.20
2018-02-02T14:32:14.433Z,96321.68
2018-02-02T14:34:41.953Z,96318.34
2018-02-02T14:37:09.469Z,96330.29
2018-02-02T14:39:37.232Z,96325.72
2018-02-02T14:42:04.793Z,96332.15
2018-02-02T14:44:32.452Z,96329.13
2018-02-02T14:47:00.057Z,96328.34
2018-02-02T14:49:27.570Z,96335.77
2018-02-02T14:51:55.109Z,96329.03
2018-02-02T14:54:22.636Z,96328.64
2018-02-02T14:56:50.317Z,96327.81
2018-02-02T14:59:17.825Z,96334.05
2018-02-02T15:01:45.366Z,96329.48
2018-02-02T15:04:12.949Z,96326.03
2018-02-02T15:06:40.484Z,96325.86
2018-02-02T15:09:08.037Z,96327.48
2018-02-02T15:11:35.558Z,96330.36
2018-02-02T15:14:03.140Z,96322.28
2018-02-02T15:16:31.131Z,96322.06
2018-02-02T15:18:58.716Z,96329.75
2018-02-02T15:21:26.458Z,96324.50
2018-02-02T15:23:54.295Z,96317.67
2018-02-02T15:26:21.826Z,96324.27
2018-02-02T15:28:49.356Z,96323.15
2018-02-02T15:31:16.895Z,96326.72
2018-02-02T15:33:44.882Z,96317.05
2018-02-02T15:36:12.456Z,96329.99
2018-02-02T15:38:40.015Z,96324.19
2018-02-02T15:41:07.558Z,96320.83
2018-02-02T15:43:35.201Z,96329.36
2018-02-02T15:46:03.093Z,96325.08
2018-02-02T15:48:30.641Z,96320.31
2018-02-02T15:50:58.289Z,96322.70
2018-02-02T17:14:54.097Z,96358.51
2018-02-02T17:17:21.636Z,96363.72
2018-02-02T17:19:49.183Z,96366.30
2018-02-02T17:22:16.927Z,96368.48
2018-02-02T17:24:44.470Z,96363.95
2018-02-02T17:27:12.146Z,96368.05
2018-02-02T17:29:39.821Z,96370.50
2018-02-02T17:32:07.374Z,96367.05
2018-02-02T17:34:34.967Z,96369.28
2018-02-02T17:37:02.569Z,96366.70
2018-02-02T17:39:30.380Z,96366.07
2018-02-02T17:41:58.219Z,96367.05
2018-02-02T17:44:25.752Z,96373.87
2018-02-02T17:46:53.311Z,96376.40
2018-02-02T17:49:21.066Z,96377.66
2018-02-02T18:02:51.565Z,96376.80
2018-02-02T18:05:19.243Z,96377.25
2018-02-02T18:07:47.007Z,96376.75
2018-02-02T18:10:14.796Z,96378.27
2018-02-02T18:12:42.597Z,96375.64
2018-02-02T18:15:10.267Z,96374.66
2018-02-02T18:17:37.812Z,96373.16
2018-02-02T18:20:05.391Z,96376.51
2018-02-02T18:22:33.153Z,96374.59
2018-02-02T18:25:00.850Z,96378.91
2018-02-02T18:27:28.640Z,96375.41
2018-02-02T18:29:56.346Z,96375.44
2018-02-02T18:32:24.237Z,96383.72
2018-02-02T18:34:52.103Z,96382.84
2018-02-02T18:37:20.380Z,96387.31
2018-02-02T18:39:48.347Z,96386.02
2018-02-02T18:42:16.213Z,96390.86
2018-02-02T18:44:43.974Z,96397.66
2018-02-02T18:47:12.431Z,96402.34
2018-02-02T18:49:40.419Z,96404.48
2018-02-02T18:52:08.397Z,96401.64
2018-02-02T18:54:35.925Z,96403.91
2018-02-02T18:57:03.444Z,96408.63
2018-02-02T18:59:31.159Z,96412.26
2018-02-02T19:01:58.730Z,96407.12
2018-02-02T19:04:26.441Z,96414.44
2018-02-02T19:06:53.950Z,96415.05
2018-02-02T19:09:21.499Z,96415.66
2018-02-02T19:11:49.037Z,96411.97
2018-02-02T19:14:16.838Z,96403.01
2018-02-02T19:16:44.704Z,96401.34
2018-02-02T19:19:12.221Z,96409.28
2018-02-02T19:21:40.078Z,96406.91
2018-02-02T19:24:07.613Z,96411.01
2018-02-02T19:26:35.452Z,96412.16
2018-02-02T19:29:03.523Z,96415.20
2018-02-02T19:31:31.391Z,96409.98
2018-02-02T19:33:59.154Z,96407.89
2018-02-02T19:36:26.713Z,96411.94
2018-02-02T19:38:54.226Z,96412.80
2018-02-02T19:41:22.242Z,96415.05
2018-02-02T19:43:50.108Z,96407.75
2018-02-02T19:46:17.872Z,96405.22
2018-02-02T19:48:45.841Z,96409.50
2018-02-02T19:51:13.707Z,96405.38
2018-02-02T19:53:41.778Z,96406.80
2018-02-02T19:56:09.637Z,96414.57
2018-02-02T19:58:37.408Z,96412.83
2018-02-02T20:01:05.262Z,96409.42
2018-02-02T20:03:33.139Z,96415.57
2018-02-02T20:06:01.235Z,96422.49
2018-02-02T20:08:29.077Z,96420.25
2018-02-02T20:10:57.046Z,96424.87
2018-02-02T20:13:24.914Z,96416.48
2018-02-02T20:15:52.778Z,96415.56
2018-02-02T20:18:20.529Z,96418.69
2018-02-02T20:20:48.271Z,96425.44
2018-02-02T20:23:16.097Z,96428.98
2018-02-02T20:25:44.561Z,96438.58
2018-02-02T20:28:12.396Z,96437.55
2018-02-02T20:30:40.436Z,96442.98
2018-02-02T20:33:08.455Z,96449.22
2018-02-02T20:35:36.632Z,96451.32
2018-02-02T20:38:04.394Z,96444.98
2018-02-02T20:40:33.253Z,96439.63
2018-02-02T20:43:01.145Z,96445.62
2018-02-02T20:45:28.985Z,96442.84
2018-02-02T20:47:56.784Z,96446.02
2018-02-02T20:50:24.843Z,96450.34
2018-02-02T20:52:52.618Z,96453.77
2018-02-02T20:55:20.484Z,96448.41
2018-02-02T20:57:49.787Z,96454.99
2018-02-02T21:00:19.187Z,96449.23
2018-02-02T21:02:47.053Z,96447.48
2018-02-02T21:05:14.920Z,96446.10
2018-02-02T21:07:43.605Z,96448.55
2018-02-02T21:10:12.699Z,96456.32
2018-02-02T21:12:40.482Z,96450.73
2018-02-02T21:15:09.566Z,96455.37
2018-02-02T21:17:37.336Z,96457.57
2018-02-02T21:20:05.293Z,96455.55
2018-02-02T21:22:33.565Z,96460.44
2018-02-02T21:25:01.871Z,96455.83
2018-02-02T21:27:29.667Z,96458.27
2018-02-02T21:29:57.680Z,96458.48
2018-02-02T21:32:25.443Z,96458.41
2018-02-02T21:34:53.618Z,96460.66
2018-02-02T21:37:21.483Z,96460.34
2018-02-02T21:39:49.350Z,96456.17
2018-02-02T21:42:18.138Z,96462.61
2018-02-02T21:44:46.312Z,96454.02
2018-02-02T21:47:14.951Z,96457.87
2018-02-02T21:49:42.761Z,96451.23
2018-02-02T21:52:10.524Z,96464.27
2018-02-02T21:54:39.325Z,96457.99
2018-02-02T21:57:07.180Z,96454.25
2018-02-02T21:59:35.409Z,96454.09
2018-02-02T22:02:03.324Z,96450.69
2018-02-02T22:04:31.188Z,96448.31
2018-02-02T22:06:58.955Z,96443.69
2018-02-02T22:09:26.819Z,96448.75
2018-02-02T22:11:54.686Z,96448.20
2018-02-02T22:14:22.351Z,96445.45
2018-02-02T22:16:50.275Z,96444.34
2018-02-02T22:19:17.862Z,96451.56
2018-02-02T22:21:45.844Z,96450.98
2018-02-02T22:24:13.497Z,96453.44
2018-02-02T22:26:41.270Z,96446.27
2018-02-02T22:29:09.239Z,96450.45
2018-02-02T22:31:37.002Z,96459.19
2018-02-02T22:34:04.746Z,96459.14
2018-02-02T22:36:32.530Z,96457.55
2018-02-02T22:39:00.099Z,96458.98
2018-02-02T22:41:27.685Z,96452.80
2018-02-02T22:43:55.193Z,96446.77
2018-02-02T22:46:23.053Z,96451.09
2018-02-02T22:48:50.575Z,96452.36
2018-02-02T22:51:18.230Z,96456.25
2018-02-02T22:53:45.770Z,96449.86
2018-02-02T22:56:13.298Z,96441.36
2018-02-02T22:58:41.029Z,96448.03
2018-02-02T23:01:08.534Z,96450.17
2018-02-02T23:03:36.268Z,96452.56
2018-02-02T23:06:03.887Z,96455.13
2018-02-02T23:08:31.413Z,96455.55
2018-02-02T23:10:58.960Z,96450.12
2018-02-02T23:13:26.533Z,96449.16
2018-02-02T23:15:54.081Z,96443.95
2018-02-02T23:18:22.059Z,96448.95
2018-02-02T23:20:49.588Z,96450.05
2018-02-02T23:23:17.141Z,96449.21
2018-02-02T23:25:44.649Z,96451.87
2018-02-02T23:28:12.157Z,96448.68
2018-02-02T23:30:39.694Z,96448.13
2018-02-02T23:33:07.210Z,96453.03
2018-02-02T23:35:34.761Z,96445.05
2018-02-02T23:38:02.270Z,96449.80
2018-02-02T23:40:29.777Z,96448.66
2018-02-02T23:42:57.305Z,96450.48
2018-02-02T23:45:24.811Z,96447.08
2018-02-02T23:47:52.557Z,96447.70
2018-02-02T23:50:20.074Z,96440.61
2018-02-02T23:52:47.581Z,96437.05
2018-02-02T23:55:15.109Z,96433.16
2018-02-02T23:57:42.609Z,96426.82
