createdAt,value
2023-05-02T00:01:44.170Z,83.10
2023-05-02T00:04:11.131Z,83.30
2023-05-02T00:06:37.992Z,83.40
2023-05-02T00:09:04.820Z,83.70
2023-05-02T00:11:31.597Z,83.80
2023-05-02T00:13:58.463Z,84.00
2023-05-02T00:16:25.184Z,84.10
2023-05-02T00:18:51.936Z,84.10
2023-05-02T00:21:18.661Z,84.20
2023-05-02T00:23:45.482Z,84.30
2023-05-02T00:26:12.277Z,84.40
2023-05-02T00:28:40.258Z,84.50
2023-05-02T00:31:07.156Z,84.60
2023-05-02T00:33:33.933Z,84.50
2023-05-02T00:36:00.704Z,84.60
2023-05-02T00:38:27.434Z,84.70
2023-05-02T00:40:54.208Z,84.70
2023-05-02T00:43:21.305Z,84.80
2023-05-02T00:45:48.528Z,84.90
2023-05-02T00:48:15.553Z,84.90
2023-05-02T00:50:43.492Z,84.90
2023-05-02T00:53:11.071Z,85.00
2023-05-02T00:55:38.755Z,85.00
2023-05-02T00:58:11.722Z,84.90
2023-05-02T01:01:20.837Z,84.90
2023-05-02T01:04:25.095Z,85.00
2023-05-02T01:07:19.046Z,85.20
2023-05-02T01:10:09.700Z,85.30
2023-05-02T01:12:43.351Z,85.50
2023-05-02T01:15:22.369Z,85.30
2023-05-02T01:17:51.083Z,85.50
2023-05-02T01:20:21.637Z,85.50
2023-05-02T01:22:48.944Z,85.50
2023-05-02T01:25:18.463Z,85.60
2023-05-02T01:28:12.645Z,85.50
2023-05-02T01:30:43.422Z,85.70
2023-05-02T01:33:13.892Z,85.70
2023-05-02T01:35:43.602Z,85.60
2023-05-02T01:38:18.169Z,85.70
2023-05-02T01:40:46.929Z,85.70
2023-05-02T01:43:15.603Z,85.80
2023-05-02T01:45:45.587Z,85.70
2023-05-02T01:48:14.528Z,85.60
2023-05-02T01:50:43.156Z,85.50
2023-05-02T01:53:13.826Z,85.20
2023-05-02T01:55:44.644Z,85.10
2023-05-02T01:58:12.088Z,85.10
2023-05-02T02:00:40.621Z,85.00
2023-05-02T02:03:09.367Z,85.00
2023-05-02T02:05:37.740Z,85.00
2023-05-02T02:08:04.789Z,84.80
2023-05-02T02:10:40.014Z,84.70
2023-05-02T02:13:13.995Z,84.60
2023-05-02T02:15:42.543Z,84.70
2023-05-02T02:18:18.461Z,84.60
2023-05-02T02:20:47.104Z,84.40
2023-05-02T02:23:16.028Z,84.30
2023-05-02T02:25:45.384Z,84.20
2023-05-02T02:28:12.211Z,84.10
2023-05-02T02:30:39.186Z,83.90
2023-05-02T02:33:06.371Z,83.80
2023-05-02T02:35:38.883Z,83.70
2023-05-02T02:38:20.541Z,83.50
2023-05-02T02:40:57.482Z,83.40
2023-05-02T02:43:36.273Z,83.00
2023-05-02T02:46:16.267Z,82.50
2023-05-02T02:49:06.626Z,82.20
2023-05-02T02:51:42.361Z,81.80
2023-05-02T02:54:33.877Z,81.60
2023-05-02T02:57:22.937Z,81.40
2023-05-02T03:00:19.844Z,81.30
2023-05-02T03:02:47.966Z,81.00
2023-05-02T03:05:15.626Z,80.80
2023-05-02T03:07:42.693Z,80.70
2023-05-02T03:10:09.697Z,80.40
2023-05-02T03:12:36.637Z,80.30
2023-05-02T03:15:11.941Z,80.20
2023-05-02T03:17:38.725Z,80.30
2023-05-02T03:20:06.138Z,80.20
2023-05-02T03:22:32.936Z,80.20
2023-05-02T03:24:59.696Z,80.30
2023-05-02T03:27:26.428Z,80.30
2023-05-02T03:29:53.135Z,80.40
2023-05-02T03:32:19.855Z,80.40
2023-05-02T03:34:46.694Z,80.30
2023-05-02T03:37:13.450Z,80.30
2023-05-02T03:39:40.264Z,80.40
2023-05-02T03:42:07.051Z,80.30
2023-05-02T03:44:33.786Z,80.30
2023-05-02T03:47:00.699Z,80.30
2023-05-02T03:49:27.564Z,80.10
2023-05-02T03:51:54.300Z,80.10
2023-05-02T03:54:21.024Z,80.20
2023-05-02T03:56:47.954Z,80.20
2023-05-02T03:59:15.116Z,80.20
2023-05-02T04:01:43.198Z,80.10
2023-05-02T04:04:11.436Z,79.90
2023-05-02T04:06:38.396Z,79.90
2023-05-02T04:09:05.750Z,79.80
2023-05-02T04:11:32.568Z,79.60
2023-05-02T04:13:59.253Z,79.60
2023-05-02T04:16:26.155Z,79.50
2023-05-02T04:18:53.205Z,79.40
2023-05-02T04:21:19.950Z,79.20
2023-05-02T04:23:46.647Z,79.10
2023-05-02T04:26:14.750Z,79.00
2023-05-02T04:28:41.441Z,78.80
2023-05-02T04:31:08.408Z,78.80
2023-05-02T04:33:35.188Z,79.50
2023-05-02T04:36:02.014Z,78.60
2023-05-02T04:38:28.738Z,78.60
2023-05-02T04:40:55.597Z,78.60
2023-05-02T04:43:24.488Z,78.50
2023-05-02T04:45:51.721Z,78.60
2023-05-02T04:48:18.528Z,78.60
2023-05-02T04:50:46.594Z,78.70
2023-05-02T04:53:13.304Z,78.70
2023-05-02T04:55:40.385Z,78.80
2023-05-02T04:58:07.222Z,78.90
2023-05-02T05:00:33.962Z,79.00
2023-05-02T05:03:01.924Z,79.00
2023-05-02T05:05:28.845Z,79.10
2023-05-02T05:07:55.620Z,79.00
2023-05-02T05:10:22.382Z,79.10
2023-05-02T05:12:49.489Z,79.10
2023-05-02T05:15:16.611Z,79.00
2023-05-02T05:17:43.548Z,79.00
2023-05-02T05:20:10.421Z,79.20
2023-05-02T05:22:41.499Z,79.10
2023-05-02T05:25:11.805Z,79.20
2023-05-02T05:27:38.628Z,79.20
2023-05-02T05:30:06.896Z,79.20
2023-05-02T05:32:34.019Z,79.20
2023-05-02T05:35:00.971Z,79.20
2023-05-02T05:37:27.822Z,79.20
2023-05-02T05:39:54.578Z,79.20
2023-05-02T05:42:21.323Z,80.00
2023-05-02T05:44:48.098Z,79.10
2023-05-02T05:47:22.319Z,79.00
2023-05-02T05:49:55.880Z,79.00
2023-05-02T05:52:23.115Z,79.00
2023-05-02T05:54:49.832Z,78.90
2023-05-02T05:57:16.637Z,78.40
2023-05-02T05:59:43.378Z,78.10
2023-05-02T06:02:10.835Z,78.00
2023-05-02T06:04:37.602Z,77.90
2023-05-02T06:07:04.382Z,77.50
2023-05-02T06:09:31.156Z,77.40
2023-05-02T06:11:57.936Z,77.10
2023-05-02T06:14:24.732Z,77.00
2023-05-02T06:16:51.512Z,76.80
2023-05-02T06:19:18.287Z,76.60
2023-05-02T06:21:45.073Z,76.40
2023-05-02T06:24:11.860Z,76.30
2023-05-02T06:26:38.684Z,76.20
2023-05-02T06:29:05.637Z,76.00
2023-05-02T06:31:32.523Z,75.90
2023-05-02T06:33:59.304Z,75.60
2023-05-02T06:36:26.056Z,75.50
2023-05-02T06:38:52.789Z,75.50
2023-05-02T06:41:20.758Z,75.40
2023-05-02T06:43:47.523Z,75.40
2023-05-02T06:46:14.389Z,75.30
2023-05-02T06:48:41.265Z,75.10
2023-05-02T06:51:07.948Z,74.60
2023-05-02T06:53:34.900Z,74.10
2023-05-02T06:56:01.668Z,73.90
2023-05-02T06:58:28.586Z,73.50
2023-05-02T07:00:55.410Z,73.20
2023-05-02T07:03:22.173Z,72.90
2023-05-02T07:05:49.365Z,72.90
2023-05-02T07:08:16.161Z,72.90
2023-05-02T07:10:42.962Z,72.80
2023-05-02T07:13:09.724Z,72.50
2023-05-02T07:15:36.448Z,72.50
2023-05-02T07:18:03.473Z,72.80
2023-05-02T07:20:30.299Z,72.60
2023-05-02T07:22:57.046Z,72.50
2023-05-02T07:25:24.175Z,72.30
2023-05-02T07:27:50.881Z,72.30
2023-05-02T07:30:17.624Z,72.30
2023-05-02T07:32:45.485Z,72.30
2023-05-02T07:35:12.330Z,72.10
2023-05-02T07:37:39.077Z,71.90
2023-05-02T07:40:07.940Z,71.40
2023-05-02T07:42:35.274Z,71.00
2023-05-02T07:45:02.522Z,71.10
2023-05-02T07:47:29.474Z,71.10
2023-05-02T07:49:56.577Z,71.30
2023-05-02T07:52:23.421Z,71.00
2023-05-02T07:54:50.933Z,71.70
2023-05-02T07:57:18.639Z,70.90
2023-05-02T07:59:45.801Z,70.50
2023-05-02T08:02:13.870Z,70.20
2023-05-02T08:04:41.575Z,70.00
2023-05-02T08:07:08.598Z,69.60
2023-05-02T08:09:35.463Z,69.70
2023-05-02T08:12:05.365Z,70.00
2023-05-02T08:14:32.141Z,70.00
2023-05-02T08:17:00.066Z,70.20
2023-05-02T08:19:27.468Z,70.20
2023-05-02T08:21:54.622Z,70.20
2023-05-02T08:24:21.961Z,70.00
2023-05-02T08:26:48.789Z,69.90
2023-05-02T08:29:15.708Z,69.90
2023-05-02T08:31:42.671Z,69.70
2023-05-02T08:34:09.576Z,69.70
2023-05-02T08:36:37.330Z,69.60
2023-05-02T08:39:04.271Z,69.10
2023-05-02T08:41:31.406Z,68.70
2023-05-02T08:43:59.496Z,68.40
2023-05-02T08:46:27.091Z,68.40
2023-05-02T08:48:58.922Z,69.00
2023-05-02T08:51:28.930Z,68.10
2023-05-02T08:53:56.200Z,68.20
2023-05-02T08:56:23.392Z,67.70
2023-05-02T08:58:50.205Z,67.90
2023-05-02T09:01:19.413Z,67.90
2023-05-02T09:03:47.741Z,67.80
2023-05-02T09:06:19.745Z,67.60
2023-05-02T09:08:52.285Z,67.00
2023-05-02T09:11:19.946Z,66.50
2023-05-02T09:13:54.096Z,66.30
2023-05-02T09:16:23.233Z,66.00
2023-05-02T09:18:58.437Z,65.70
2023-05-02T09:21:34.894Z,65.40
2023-05-02T09:24:03.323Z,65.00
2023-05-02T09:26:32.673Z,64.70
2023-05-02T09:29:05.711Z,64.30
2023-05-02T09:31:54.813Z,63.70
2023-05-02T09:34:22.258Z,63.40
2023-05-02T09:36:52.014Z,62.90
2023-05-02T09:39:23.834Z,62.50
2023-05-02T09:41:52.965Z,62.10
2023-05-02T09:44:21.744Z,62.00
2023-05-02T09:46:50.899Z,61.60
2023-05-02T09:49:19.169Z,61.80
2023-05-02T09:51:49.368Z,61.90
2023-05-02T09:54:36.361Z,61.30
2023-05-02T09:57:03.750Z,60.20
2023-05-02T09:59:30.824Z,60.30
2023-05-02T10:01:59.861Z,60.20
2023-05-02T10:04:28.480Z,60.20
2023-05-02T10:06:55.536Z,59.90
2023-05-02T10:09:23.112Z,59.60
2023-05-02T10:11:55.295Z,59.00
2023-05-02T10:14:26.981Z,58.90
2023-05-02T10:17:05.526Z,58.40
2023-05-02T10:19:56.920Z,57.90
2023-05-02T10:22:25.040Z,55.40
2023-05-02T10:24:53.268Z,55.80
2023-05-02T10:27:20.080Z,56.00
2023-05-02T10:29:47.072Z,56.20
2023-05-02T10:32:15.270Z,56.00
2023-05-02T10:34:42.505Z,56.20
2023-05-02T10:37:09.405Z,56.10
2023-05-02T10:39:37.949Z,55.90
2023-05-02T10:42:05.647Z,55.70
2023-05-02T10:44:39.819Z,55.30
2023-05-02T10:47:26.890Z,54.70
2023-05-02T10:50:01.655Z,54.70
2023-05-02T10:52:41.126Z,55.20
2023-05-02T10:55:21.765Z,55.30
2023-05-02T10:58:00.369Z,54.70
2023-05-02T11:00:34.940Z,53.80
2023-05-02T11:03:02.492Z,53.40
2023-05-02T11:05:29.806Z,53.10
2023-05-02T11:08:15.688Z,52.60
2023-05-02T11:10:43.165Z,52.40
2023-05-02T11:13:09.907Z,52.90
2023-05-02T11:15:42.417Z,53.40
2023-05-02T11:18:14.055Z,52.90
2023-05-02T11:20:42.432Z,52.00
2023-05-02T11:23:15.486Z,51.30
2023-05-02T11:25:44.227Z,51.20
2023-05-02T11:28:43.491Z,51.10
2023-05-02T11:31:28.451Z,50.90
2023-05-02T11:33:59.730Z,50.60
2023-05-02T11:36:35.609Z,51.20
2023-05-02T11:39:05.333Z,51.60
2023-05-02T11:41:43.789Z,51.50
2023-05-02T11:44:10.668Z,51.20
2023-05-02T11:46:38.359Z,51.20
2023-05-02T11:49:06.988Z,51.50
2023-05-02T11:51:36.185Z,52.50
2023-05-02T11:54:03.933Z,51.40
2023-05-02T11:56:31.577Z,50.90
2023-05-02T11:58:59.949Z,50.00
2023-05-02T12:01:27.405Z,49.60
2023-05-02T12:04:08.540Z,50.20
2023-05-02T12:06:36.108Z,50.50
2023-05-02T12:09:19.325Z,50.40
2023-05-02T12:11:55.044Z,50.10
2023-05-02T12:14:33.496Z,50.10
2023-05-02T12:17:03.344Z,50.20
2023-05-02T12:19:30.441Z,50.50
2023-05-02T12:21:57.894Z,50.70
2023-05-02T12:24:24.838Z,50.90
2023-05-02T12:27:09.784Z,51.00
2023-05-02T12:29:44.257Z,50.60
2023-05-02T12:32:12.132Z,50.30
2023-05-02T12:34:39.837Z,51.40
2023-05-02T12:37:08.677Z,50.60
2023-05-02T12:39:37.286Z,50.40
2023-05-02T12:42:17.861Z,50.70
2023-05-02T12:44:46.555Z,49.90
2023-05-02T12:47:16.325Z,49.50
2023-05-02T12:49:50.599Z,48.40
2023-05-02T12:52:22.130Z,48.60
2023-05-02T12:54:48.919Z,48.80
2023-05-02T12:57:25.708Z,49.00
2023-05-02T12:59:56.445Z,48.90
2023-05-02T13:02:23.241Z,48.40
2023-05-02T13:04:50.145Z,47.80
2023-05-02T13:07:16.915Z,47.60
2023-05-02T13:09:43.791Z,47.90
2023-05-02T13:12:10.524Z,48.20
2023-05-02T13:14:37.380Z,48.40
2023-05-02T13:17:04.382Z,47.90
2023-05-02T13:19:31.772Z,47.20
2023-05-02T13:21:59.002Z,47.40
2023-05-02T13:24:26.030Z,47.00
2023-05-02T13:26:52.814Z,47.40
2023-05-02T13:29:19.546Z,46.90
2023-05-02T13:31:46.351Z,47.40
2023-05-02T13:34:13.133Z,47.90
2023-05-02T13:36:46.020Z,47.50
2023-05-02T13:39:13.920Z,46.80
2023-05-02T13:41:40.839Z,46.40
2023-05-02T13:44:09.220Z,46.60
2023-05-02T13:46:37.877Z,46.20
2023-05-02T13:49:05.295Z,46.30
2023-05-02T13:51:35.447Z,45.90
2023-05-02T13:54:02.502Z,45.20
2023-05-02T13:56:29.394Z,45.50
2023-05-02T13:58:56.244Z,45.30
2023-05-02T14:01:23.675Z,45.20
2023-05-02T14:03:50.632Z,44.60
2023-05-02T14:06:17.558Z,44.50
2023-05-02T14:08:44.914Z,43.30
2023-05-02T14:11:11.760Z,42.60
2023-05-02T14:13:38.615Z,42.60
2023-05-02T14:16:05.667Z,42.40
2023-05-02T14:18:32.474Z,42.20
2023-05-02T14:21:00.132Z,42.50
2023-05-02T14:23:28.348Z,42.30
2023-05-02T14:25:55.656Z,41.00
2023-05-02T14:28:22.830Z,40.80
2023-05-02T14:30:50.364Z,40.90
2023-05-02T14:33:17.317Z,40.80
2023-05-02T14:35:44.571Z,40.80
2023-05-02T14:38:11.636Z,41.20
2023-05-02T14:40:38.401Z,41.20
2023-05-02T14:43:05.281Z,41.20
2023-05-02T14:45:32.351Z,41.70
2023-05-02T14:47:59.194Z,41.10
2023-05-02T14:50:26.285Z,40.60
2023-05-02T14:52:53.036Z,41.10
2023-05-02T14:55:19.844Z,41.30
2023-05-02T14:57:47.153Z,41.20
2023-05-02T15:00:14.855Z,40.80
2023-05-02T15:02:41.914Z,41.00
2023-05-02T15:05:12.296Z,41.10
2023-05-02T15:07:39.729Z,40.80
2023-05-02T15:10:06.970Z,41.10
2023-05-02T15:12:33.951Z,40.90
2023-05-02T15:15:01.013Z,41.30
2023-05-02T15:17:27.837Z,41.80
2023-05-02T15:19:56.350Z,41.20
2023-05-02T15:22:26.056Z,41.50
2023-05-02T15:24:52.950Z,41.60
2023-05-02T15:27:19.741Z,41.50
2023-05-02T15:29:46.602Z,41.70
2023-05-02T15:32:13.621Z,41.00
2023-05-02T15:34:41.620Z,40.70
2023-05-02T15:37:08.529Z,40.80
2023-05-02T15:39:35.337Z,41.10
2023-05-02T15:42:04.682Z,40.80
2023-05-02T15:44:37.694Z,41.00
2023-05-02T15:47:04.878Z,40.80
2023-05-02T15:49:33.293Z,41.00
2023-05-02T15:52:01.974Z,41.10
2023-05-02T15:54:29.190Z,40.70
2023-05-02T15:56:55.940Z,41.00
2023-05-02T15:59:22.661Z,41.30
2023-05-02T16:01:49.666Z,41.00
2023-05-02T16:04:16.562Z,40.40
2023-05-02T16:06:43.464Z,40.30
2023-05-02T16:09:10.682Z,40.30
2023-05-02T16:11:37.487Z,40.20
2023-05-02T16:14:04.259Z,40.30
2023-05-02T16:16:31.206Z,40.00
2023-05-02T16:18:58.009Z,39.80
2023-05-02T16:21:24.745Z,39.80
2023-05-02T16:23:51.522Z,39.00
2023-05-02T16:26:18.326Z,38.80
2023-05-02T16:28:45.088Z,38.90
2023-05-02T16:31:12.098Z,39.50
2023-05-02T16:33:39.462Z,40.10
2023-05-02T16:36:07.015Z,40.20
2023-05-02T16:38:34.523Z,40.40
2023-05-02T16:41:04.892Z,40.00
2023-05-02T16:43:31.656Z,39.90
2023-05-02T16:46:07.819Z,39.90
2023-05-02T16:48:35.349Z,40.80
2023-05-02T16:51:03.923Z,39.60
2023-05-02T16:53:31.374Z,39.80
2023-05-02T16:55:59.598Z,40.40
2023-05-02T16:58:28.898Z,40.80
2023-05-02T17:00:56.411Z,41.10
2023-05-02T17:03:23.313Z,41.30
2023-05-02T17:05:50.147Z,40.80
2023-05-02T17:08:17.122Z,40.40
2023-05-02T17:10:51.528Z,40.50
2023-05-02T17:13:18.454Z,40.90
2023-05-02T17:15:45.368Z,41.30
2023-05-02T17:18:12.319Z,41.00
2023-05-02T17:20:39.830Z,41.10
2023-05-02T17:23:07.071Z,41.30
2023-05-02T17:25:33.816Z,41.00
2023-05-02T17:28:01.693Z,40.40
2023-05-02T17:30:29.047Z,40.10
2023-05-02T17:32:55.950Z,39.90
2023-05-02T17:35:22.799Z,39.80
2023-05-02T17:37:49.590Z,40.10
2023-05-02T17:40:17.019Z,40.40
2023-05-02T17:42:47.342Z,40.50
2023-05-02T17:45:14.050Z,40.70
2023-05-02T17:47:41.069Z,41.20
2023-05-02T17:50:08.742Z,42.10
2023-05-02T17:52:35.614Z,42.60
2023-05-02T17:55:02.446Z,42.70
2023-05-02T17:57:29.249Z,43.10
2023-05-02T17:59:59.760Z,43.40
2023-05-02T18:02:27.559Z,43.90
2023-05-02T18:04:54.865Z,44.20
2023-05-02T18:07:24.424Z,44.50
2023-05-02T18:09:53.958Z,44.90
2023-05-02T18:12:20.709Z,44.90
2023-05-02T18:14:48.257Z,44.90
2023-05-02T18:17:15.094Z,45.30
2023-05-02T18:19:41.914Z,45.70
2023-05-02T18:22:08.662Z,45.80
2023-05-02T18:24:36.428Z,46.00
2023-05-02T18:27:03.285Z,46.40
2023-05-02T18:29:30.040Z,46.40
2023-05-02T18:31:57.015Z,46.40
2023-05-02T18:34:23.919Z,46.60
2023-05-02T18:36:51.053Z,46.80
2023-05-02T18:39:18.084Z,47.00
2023-05-02T18:41:44.859Z,47.30
2023-05-02T18:44:12.155Z,47.70
2023-05-02T18:46:38.962Z,48.00
2023-05-02T18:49:06.904Z,48.40
2023-05-02T18:51:33.718Z,48.70
2023-05-02T18:54:00.547Z,48.90
2023-05-02T18:56:28.202Z,49.10
2023-05-02T18:58:56.473Z,49.40
2023-05-02T19:01:24.169Z,49.70
2023-05-02T19:03:52.993Z,50.00
2023-05-02T19:06:20.951Z,50.20
2023-05-02T19:08:48.919Z,50.70
2023-05-02T19:11:15.736Z,50.70
2023-05-02T19:13:42.443Z,51.10
2023-05-02T19:16:13.733Z,51.30
2023-05-02T19:18:41.067Z,51.60
2023-05-02T19:21:12.371Z,52.00
2023-05-02T19:23:43.323Z,52.20
2023-05-02T19:26:15.380Z,52.40
2023-05-02T19:28:42.932Z,52.70
2023-05-02T19:31:11.626Z,53.00
2023-05-02T19:33:39.915Z,53.20
2023-05-02T19:36:07.632Z,53.50
2023-05-02T19:38:35.037Z,53.80
2023-05-02T19:41:02.653Z,54.10
2023-05-02T19:43:29.782Z,54.20
2023-05-02T19:45:58.757Z,54.40
2023-05-02T19:48:25.772Z,54.70
2023-05-02T19:50:52.952Z,54.90
2023-05-02T19:53:19.806Z,55.00
2023-05-02T19:55:46.898Z,55.20
2023-05-02T19:58:13.697Z,55.40
2023-05-02T20:00:42.031Z,55.70
2023-05-02T20:03:08.896Z,55.90
2023-05-02T20:05:36.061Z,56.00
2023-05-02T20:08:02.962Z,56.20
2023-05-02T20:10:29.765Z,56.40
2023-05-02T20:12:56.598Z,56.70
2023-05-02T20:15:23.521Z,56.90
2023-05-02T20:17:50.382Z,57.00
2023-05-02T20:20:17.298Z,57.20
2023-05-02T20:22:44.665Z,57.30
2023-05-02T20:25:12.383Z,57.50
2023-05-02T20:27:39.528Z,57.60
2023-05-02T20:30:08.071Z,57.70
2023-05-02T20:32:35.394Z,58.00
2023-05-02T20:35:02.325Z,58.10
2023-05-02T20:37:29.836Z,58.20
2023-05-02T20:39:56.858Z,58.40
2023-05-02T20:42:26.916Z,58.70
2023-05-02T20:44:58.088Z,58.90
2023-05-02T20:47:27.097Z,59.10
2023-05-02T20:49:54.139Z,59.20
2023-05-02T20:52:21.085Z,59.30
2023-05-02T20:54:48.461Z,59.70
2023-05-02T20:57:16.311Z,59.70
2023-05-02T20:59:43.627Z,59.90
2023-05-02T21:02:11.181Z,60.00
2023-05-02T21:04:38.109Z,60.20
2023-05-02T21:07:04.961Z,60.20
2023-05-02T21:09:31.820Z,60.30
2023-05-02T21:11:58.625Z,60.50
2023-05-02T21:14:26.164Z,60.60
2023-05-02T21:16:53.630Z,60.70
2023-05-02T21:19:20.751Z,60.90
2023-05-02T21:21:48.061Z,61.00
2023-05-02T21:24:14.984Z,61.10
2023-05-02T21:26:42.448Z,61.20
2023-05-02T21:29:10.840Z,61.40
2023-05-02T21:31:39.488Z,61.50
2023-05-02T21:34:06.502Z,61.60
2023-05-02T21:36:33.717Z,61.80
2023-05-02T21:39:00.490Z,61.90
2023-05-02T21:41:27.385Z,62.10
2023-05-02T21:43:54.296Z,62.20
2023-05-02T21:46:21.363Z,62.40
2023-05-02T21:48:48.442Z,62.60
2023-05-02T21:51:15.582Z,62.80
2023-05-02T21:53:42.778Z,62.90
2023-05-02T21:56:10.364Z,63.00
2023-05-02T21:58:37.181Z,63.20
2023-05-02T22:01:04.413Z,63.30
2023-05-02T22:03:33.788Z,63.40
2023-05-02T22:06:05.971Z,63.50
2023-05-02T22:08:33.829Z,63.70
2023-05-02T22:11:04.735Z,63.70
2023-05-02T22:13:31.708Z,63.90
2023-05-02T22:15:58.510Z,64.00
2023-05-02T22:18:25.293Z,64.10
2023-05-02T22:20:52.639Z,64.30
2023-05-02T22:23:19.496Z,64.40
2023-05-02T22:25:46.386Z,64.40
2023-05-02T22:28:13.797Z,64.50
2023-05-02T22:30:44.465Z,64.60
2023-05-02T22:33:12.169Z,64.60
2023-05-02T22:35:39.178Z,64.80
2023-05-02T22:38:08.835Z,64.90
2023-05-02T22:40:35.744Z,65.00
2023-05-02T22:43:02.728Z,65.10
2023-05-02T22:45:29.481Z,65.20
2023-05-02T22:47:56.418Z,65.40
2023-05-02T22:50:23.429Z,65.50
2023-05-02T22:52:51.079Z,65.70
2023-05-02T22:55:17.963Z,65.80
2023-05-02T22:57:44.779Z,65.90
2023-05-02T23:00:12.444Z,66.00
2023-05-02T23:02:39.385Z,66.10
2023-05-02T23:05:07.086Z,66.10
2023-05-02T23:07:34.156Z,66.20
2023-05-02T23:10:01.591Z,66.40
2023-05-02T23:12:28.755Z,66.50
2023-05-02T23:14:55.753Z,66.60
2023-05-02T23:17:23.085Z,66.70
2023-05-02T23:19:50.470Z,66.70
2023-05-02T23:22:17.476Z,66.80
2023-05-02T23:24:47.454Z,67.00
2023-05-02T23:27:14.199Z,67.00
2023-05-02T23:29:40.934Z,67.10
2023-05-02T23:32:08.287Z,67.10
2023-05-02T23:34:38.257Z,67.10
2023-05-02T23:37:06.940Z,67.20
2023-05-02T23:39:33.816Z,68.00
2023-05-02T23:42:03.751Z,67.50
2023-05-02T23:44:31.283Z,67.60
2023-05-02T23:46:59.611Z,67.60
2023-05-02T23:49:26.747Z,67.70
2023-05-02T23:51:53.567Z,67.90
2023-05-02T23:54:20.460Z,67.80
2023-05-02T23:56:47.245Z,67.90
2023-05-02T23:59:14.085Z,68.00
