createdAt,value
2023-03-26T00:01:00.824Z,81.05
2023-03-26T00:04:38.389Z,80.87
2023-03-26T00:07:30.376Z,81.11
2023-03-26T00:11:10.700Z,81.19
2023-03-26T00:18:58.154Z,80.88
2023-03-26T00:22:13.076Z,81.27
2023-03-26T00:25:38.088Z,80.64
2023-03-26T00:32:54.019Z,80.89
2023-03-26T00:35:36.028Z,80.92
2023-03-26T00:38:26.031Z,81.07
2023-03-26T00:41:08.414Z,80.84
2023-03-26T00:43:56.825Z,80.93
2023-03-26T00:46:52.021Z,81.20
2023-03-26T00:50:17.558Z,81.14
2023-03-26T00:53:06.194Z,81.05
2023-03-26T00:56:24.427Z,80.98
2023-03-26T01:03:30.359Z,80.49
2023-03-26T01:06:41.533Z,80.61
2023-03-26T01:09:55.725Z,80.67
2023-03-26T01:12:44.354Z,80.30
2023-03-26T01:19:53.684Z,80.13
2023-03-26T01:23:10.591Z,80.64
2023-03-26T01:25:49.709Z,80.22
2023-03-26T01:28:52.401Z,80.42
2023-03-26T01:31:55.165Z,80.40
2023-03-26T01:35:35.260Z,79.98
2023-03-26T01:38:51.433Z,79.40
2023-03-26T01:41:55.451Z,79.87
2023-03-26T01:45:16.866Z,79.41
2023-03-26T01:49:28.668Z,79.78
2023-03-26T01:51:59.154Z,79.22
2023-03-26T01:54:32.376Z,78.90
2023-03-26T01:57:39.472Z,79.56
2023-03-26T02:00:54.024Z,79.55
2023-03-26T02:03:46.976Z,79.65
2023-03-26T02:06:31.625Z,80.09
2023-03-26T02:09:21.550Z,80.10
2023-03-26T02:12:06.448Z,80.69
2023-03-26T02:14:50.276Z,81.03
2023-03-26T02:18:17.290Z,82.06
2023-03-26T02:21:06.628Z,82.58
2023-03-26T02:24:11.027Z,83.18
2023-03-26T02:27:49.365Z,83.96
2023-03-26T02:34:53.047Z,85.83
2023-03-26T02:38:29.519Z,86.68
2023-03-26T02:41:35.363Z,88.33
2023-03-26T02:45:19.840Z,88.61
2023-03-26T02:48:31.833Z,89.19
2023-03-26T02:51:17.861Z,89.50
2023-03-26T02:54:19.838Z,89.79
2023-03-26T02:57:27.434Z,91.16
2023-03-26T03:00:23.202Z,91.54
2023-03-26T03:03:12.994Z,92.04
2023-03-26T03:05:44.107Z,92.11
2023-03-26T03:08:22.665Z,92.43
2023-03-26T03:11:16.767Z,93.01
2023-03-26T03:13:57.905Z,92.79
2023-03-26T03:16:29.922Z,92.88
2023-03-26T03:19:10.543Z,92.89
2023-03-26T03:22:13.465Z,92.72
2023-03-26T03:25:17.879Z,92.92
2023-03-26T03:27:57.645Z,93.23
2023-03-26T03:30:32.726Z,93.10
2023-03-26T03:33:04.203Z,93.21
2023-03-26T03:35:43.076Z,93.61
2023-03-26T03:41:20.396Z,93.59
2023-03-26T03:44:24.038Z,93.55
2023-03-26T03:47:16.047Z,93.43
2023-03-26T03:50:12.154Z,93.21
2023-03-26T03:53:24.278Z,93.19
2023-03-26T04:00:24.361Z,92.91
2023-03-26T04:03:44.524Z,92.83
2023-03-26T04:06:54.963Z,92.50
2023-03-26T04:09:55.167Z,92.16
2023-03-26T04:12:30.218Z,92.07
2023-03-26T04:15:42.325Z,91.90
2023-03-26T04:18:56.404Z,91.69
2023-03-26T04:21:47.533Z,91.28
2023-03-26T04:24:56.167Z,91.17
2023-03-26T04:27:50.917Z,90.78
2023-03-26T04:30:25.101Z,90.74
2023-03-26T04:33:18.770Z,90.32
2023-03-26T04:36:05.516Z,90.28
2023-03-26T04:38:52.897Z,90.14
2023-03-26T04:41:54.431Z,89.58
2023-03-26T04:44:26.819Z,89.51
2023-03-26T04:50:51.689Z,88.97
2023-03-26T04:54:24.728Z,88.72
2023-03-26T04:57:49.062Z,88.48
2023-03-26T05:05:35.610Z,88.34
2023-03-26T05:08:33.744Z,88.44
2023-03-26T05:12:11.852Z,88.35
2023-03-26T05:15:20.491Z,88.35
2023-03-26T05:18:52.846Z,88.44
2023-03-26T05:25:39.874Z,88.13
2023-03-26T05:28:39.267Z,87.92
2023-03-26T05:32:03.168Z,88.13
2023-03-26T05:35:14.472Z,88.70
2023-03-26T05:39:07.196Z,89.03
2023-03-26T05:42:02.805Z,89.82
2023-03-26T05:44:37.635Z,89.94
2023-03-26T05:47:22.055Z,89.87
2023-03-26T05:50:25.605Z,90.33
2023-03-26T05:53:22.492Z,90.33
2023-03-26T05:56:20.826Z,90.16
2023-03-26T05:59:29.843Z,89.66
2023-03-26T06:02:38.458Z,89.50
2023-03-26T06:05:17.748Z,89.10
2023-03-26T06:08:09.687Z,89.62
2023-03-26T06:10:58.682Z,88.88
2023-03-26T06:14:31.082Z,88.54
2023-03-26T06:17:43.100Z,88.08
2023-03-26T06:21:11.970Z,88.11
2023-03-26T06:24:20.983Z,88.57
2023-03-26T06:27:10.305Z,88.74
2023-03-26T06:29:55.911Z,89.28
2023-03-26T06:32:53.322Z,90.13
2023-03-26T06:36:32.991Z,90.80
2023-03-26T06:40:20.483Z,91.28
2023-03-26T06:43:12.109Z,91.68
2023-03-26T06:46:27.179Z,92.41
2023-03-26T06:49:26.476Z,93.08
2023-03-26T06:52:16.556Z,92.62
2023-03-26T06:55:03.404Z,93.07
2023-03-26T06:58:03.447Z,92.79
2023-03-26T07:01:16.065Z,93.11
2023-03-26T07:03:44.980Z,92.71
2023-03-26T07:06:14.655Z,92.64
2023-03-26T07:08:49.553Z,92.50
2023-03-26T07:11:37.688Z,92.47
2023-03-26T07:14:12.180Z,92.41
2023-03-26T07:16:49.919Z,92.09
2023-03-26T07:19:18.837Z,92.01
2023-03-26T07:22:07.059Z,91.43
2023-03-26T07:24:47.358Z,91.29
2023-03-26T07:27:58.683Z,90.70
2023-03-26T07:30:58.553Z,90.48
2023-03-26T07:34:05.431Z,90.80
2023-03-26T07:37:30.845Z,90.69
2023-03-26T07:40:38.358Z,90.24
2023-03-26T07:44:04.775Z,90.01
2023-03-26T07:46:37.304Z,89.95
2023-03-26T07:49:23.646Z,88.86
2023-03-26T07:51:53.540Z,88.70
2023-03-26T07:54:26.955Z,88.83
2023-03-26T07:57:05.281Z,88.11
2023-03-26T07:59:46.656Z,88.62
2023-03-26T08:02:48.041Z,88.47
2023-03-26T08:05:35.684Z,87.16
2023-03-26T08:08:28.850Z,87.55
2023-03-26T08:11:59.058Z,87.65
2023-03-26T08:14:38.042Z,87.61
2023-03-26T08:17:33.097Z,87.20
2023-03-26T08:20:46.139Z,86.84
2023-03-26T08:23:50.448Z,87.06
2023-03-26T08:27:21.787Z,86.10
2023-03-26T08:30:20.209Z,86.29
2023-03-26T08:33:03.169Z,86.03
2023-03-26T08:35:44.044Z,85.61
2023-03-26T08:38:29.730Z,85.93
2023-03-26T08:42:06.425Z,85.97
2023-03-26T08:44:57.273Z,84.51
2023-03-26T08:48:21.196Z,84.49
2023-03-26T08:51:08.034Z,83.92
2023-03-26T08:54:16.588Z,83.53
2023-03-26T08:57:11.219Z,83.00
2023-03-26T09:00:25.346Z,82.75
2023-03-26T09:03:17.012Z,82.75
2023-03-26T09:06:17.718Z,81.68
2023-03-26T09:09:09.651Z,81.72
2023-03-26T09:12:52.622Z,81.34
2023-03-26T09:15:56.313Z,81.39
2023-03-26T09:18:53.809Z,80.87
2023-03-26T09:21:48.624Z,80.36
2023-03-26T09:24:44.409Z,80.62
2023-03-26T09:27:38.361Z,80.09
2023-03-26T09:30:32.647Z,79.94
2023-03-26T09:33:17.720Z,80.10
2023-03-26T09:36:24.083Z,80.32
2023-03-26T09:39:03.939Z,80.70
2023-03-26T09:42:00.181Z,80.45
2023-03-26T09:45:23.745Z,79.66
2023-03-26T09:48:33.424Z,79.44
2023-03-26T09:51:05.250Z,78.77
2023-03-26T09:53:46.024Z,78.29
2023-03-26T09:56:14.506Z,78.15
2023-03-26T09:59:05.481Z,78.35
2023-03-26T10:02:16.106Z,77.63
2023-03-26T10:05:06.454Z,77.01
2023-03-26T10:08:02.471Z,77.11
2023-03-26T10:10:36.180Z,76.29
2023-03-26T10:13:21.928Z,75.59
2023-03-26T10:15:59.538Z,74.36
2023-03-26T10:18:40.073Z,73.42
2023-03-26T10:21:27.381Z,73.44
2023-03-26T10:24:22.778Z,73.85
2023-03-26T10:27:16.241Z,74.07
2023-03-26T10:30:08.690Z,74.25
2023-03-26T10:32:52.322Z,74.45
2023-03-26T10:35:59.764Z,74.14
2023-03-26T10:38:44.832Z,73.29
2023-03-26T10:41:38.627Z,72.19
2023-03-26T10:44:22.100Z,71.97
2023-03-26T10:47:26.771Z,71.78
2023-03-26T10:50:17.229Z,71.49
2023-03-26T10:53:04.173Z,71.24
2023-03-26T10:55:45.523Z,71.11
2023-03-26T10:58:28.035Z,71.02
2023-03-26T11:01:11.077Z,71.03
2023-03-26T11:03:54.548Z,71.27
2023-03-26T11:06:55.695Z,72.31
2023-03-26T11:09:33.103Z,73.26
2023-03-26T11:12:26.245Z,74.57
2023-03-26T11:15:35.556Z,75.29
2023-03-26T11:18:34.932Z,75.84
2023-03-26T11:21:20.969Z,75.85
2023-03-26T11:24:05.386Z,75.88
2023-03-26T11:26:49.289Z,76.75
2023-03-26T11:29:36.622Z,76.84
2023-03-26T11:32:22.413Z,76.77
2023-03-26T11:35:06.473Z,76.82
2023-03-26T11:37:46.987Z,76.41
2023-03-26T11:40:24.598Z,77.13
2023-03-26T11:42:59.786Z,77.20
2023-03-26T11:45:37.564Z,76.27
2023-03-26T11:48:19.880Z,76.28
2023-03-26T11:50:54.086Z,76.45
2023-03-26T11:53:32.557Z,76.42
2023-03-26T11:56:28.300Z,75.65
2023-03-26T11:59:09.557Z,75.90
2023-03-26T12:01:56.386Z,75.55
2023-03-26T12:04:29.365Z,74.85
2023-03-26T12:07:32.094Z,73.95
2023-03-26T12:10:17.855Z,72.28
2023-03-26T12:12:54.630Z,71.88
2023-03-26T12:15:24.735Z,70.01
2023-03-26T12:17:57.165Z,69.91
2023-03-26T12:20:25.553Z,70.03
2023-03-26T12:22:53.908Z,70.50
2023-03-26T12:25:28.768Z,70.20
2023-03-26T12:28:16.008Z,70.14
2023-03-26T12:31:05.950Z,70.10
2023-03-26T12:33:35.853Z,69.86
2023-03-26T12:36:26.768Z,69.85
2023-03-26T12:39:16.279Z,69.91
2023-03-26T12:42:36.682Z,69.64
2023-03-26T12:44:58.891Z,69.36
2023-03-26T12:47:55.233Z,68.63
2023-03-26T12:50:34.657Z,67.98
2023-03-26T12:53:31.995Z,67.53
2023-03-26T12:56:40.013Z,68.11
2023-03-26T12:59:18.714Z,67.88
2023-03-26T13:01:57.358Z,67.26
2023-03-26T13:05:05.006Z,66.35
2023-03-26T13:08:14.011Z,64.81
2023-03-26T13:10:59.539Z,64.07
2023-03-26T13:13:59.342Z,63.18
2023-03-26T13:16:58.068Z,62.84
2023-03-26T13:19:37.881Z,63.69
2023-03-26T13:22:21.757Z,63.48
2023-03-26T13:25:33.859Z,63.86
2023-03-26T13:28:21.972Z,64.27
2023-03-26T13:30:50.360Z,64.41
2023-03-26T13:33:36.166Z,65.08
2023-03-26T13:36:24.023Z,64.92
2023-03-26T13:39:12.400Z,63.49
2023-03-26T13:42:03.247Z,62.95
2023-03-26T13:45:04.532Z,62.55
2023-03-26T13:47:42.432Z,62.44
2023-03-26T13:50:23.921Z,63.21
2023-03-26T13:53:11.193Z,62.58
2023-03-26T13:55:59.469Z,62.05
2023-03-26T13:58:43.286Z,61.94
2023-03-26T14:01:19.714Z,62.51
2023-03-26T14:04:09.173Z,62.45
2023-03-26T14:06:54.320Z,62.25
2023-03-26T14:09:41.167Z,61.98
2023-03-26T14:12:33.665Z,62.36
2023-03-26T14:15:04.943Z,61.42
2023-03-26T14:17:47.802Z,61.84
2023-03-26T14:20:48.699Z,62.01
2023-03-26T14:23:45.454Z,61.93
2023-03-26T14:26:50.762Z,61.85
2023-03-26T14:29:30.701Z,61.23
2023-03-26T14:32:05.998Z,62.01
2023-03-26T14:34:58.676Z,61.83
2023-03-26T14:37:45.289Z,61.73
2023-03-26T14:40:17.040Z,62.35
2023-03-26T14:42:59.239Z,61.90
2023-03-26T14:45:33.588Z,61.81
2023-03-26T14:48:06.154Z,61.83
2023-03-26T14:50:51.795Z,61.57
2023-03-26T14:53:38.409Z,62.11
2023-03-26T14:56:18.542Z,61.79
2023-03-26T14:58:56.212Z,61.84
2023-03-26T15:01:59.888Z,61.67
2023-03-26T15:05:11.211Z,61.34
2023-03-26T15:07:58.891Z,61.54
2023-03-26T15:11:07.490Z,61.50
2023-03-26T15:14:01.226Z,61.64
2023-03-26T15:16:39.261Z,61.44
2023-03-26T15:19:10.614Z,61.42
2023-03-26T15:22:36.229Z,60.81
2023-03-26T15:25:10.241Z,61.01
2023-03-26T15:28:08.487Z,60.96
2023-03-26T15:31:14.232Z,61.28
2023-03-26T15:33:57.402Z,61.52
2023-03-26T15:36:41.347Z,61.14
2023-03-26T15:39:38.364Z,61.35
2023-03-26T15:42:31.257Z,61.57
2023-03-26T15:45:30.216Z,61.26
2023-03-26T15:48:34.466Z,61.23
2023-03-26T15:51:16.891Z,61.96
2023-03-26T15:53:54.771Z,61.61
2023-03-26T15:56:53.324Z,61.89
2023-03-26T15:59:43.504Z,61.86
2023-03-26T16:02:27.133Z,62.23
2023-03-26T16:05:18.080Z,62.30
2023-03-26T16:08:04.668Z,62.55
2023-03-26T16:10:41.630Z,62.46
2023-03-26T16:13:38.310Z,62.81
2023-03-26T16:16:22.648Z,62.48
2023-03-26T16:19:19.320Z,62.64
2023-03-26T16:22:00.445Z,62.64
2023-03-26T16:24:34.909Z,62.83
2023-03-26T16:27:13.955Z,63.08
2023-03-26T16:30:05.343Z,63.26
2023-03-26T16:32:41.455Z,63.19
2023-03-26T16:35:16.821Z,63.54
2023-03-26T16:38:15.299Z,63.54
2023-03-26T16:40:56.321Z,63.72
2023-03-26T16:43:54.054Z,63.84
2023-03-26T16:46:44.230Z,64.26
2023-03-26T16:50:08.683Z,64.07
2023-03-26T16:52:52.678Z,64.37
2023-03-26T16:55:44.005Z,64.36
2023-03-26T16:58:30.993Z,64.97
2023-03-26T17:01:09.290Z,64.96
2023-03-26T17:04:01.982Z,65.20
2023-03-26T17:06:34.655Z,65.39
2023-03-26T17:09:29.218Z,65.62
2023-03-26T17:12:21.614Z,65.96
2023-03-26T17:15:22.404Z,66.42
2023-03-26T17:17:57.172Z,66.52
2023-03-26T17:20:33.388Z,67.40
2023-03-26T17:23:39.989Z,67.89
2023-03-26T17:26:33.276Z,68.33
2023-03-26T17:29:20.667Z,68.54
2023-03-26T17:32:13.950Z,68.71
2023-03-26T17:34:53.341Z,69.14
2023-03-26T17:37:26.703Z,69.51
2023-03-26T17:40:01.450Z,70.06
2023-03-26T17:42:36.139Z,70.26
2023-03-26T17:45:25.222Z,70.28
2023-03-26T17:48:00.591Z,70.71
2023-03-26T17:50:42.326Z,70.84
2023-03-26T17:53:19.132Z,70.61
2023-03-26T17:55:50.815Z,71.07
2023-03-26T17:58:29.455Z,70.74
2023-03-26T18:01:10.252Z,71.09
2023-03-26T18:03:50.350Z,71.48
2023-03-26T18:06:41.919Z,71.81
2023-03-26T18:09:33.450Z,72.01
2023-03-26T18:12:41.100Z,72.38
2023-03-26T18:15:23.665Z,72.68
2023-03-26T18:18:13.812Z,72.56
2023-03-26T18:20:47.542Z,72.38
2023-03-26T18:23:39.437Z,72.47
2023-03-26T18:26:27.742Z,72.53
2023-03-26T18:29:24.250Z,72.91
2023-03-26T18:31:58.411Z,72.35
2023-03-26T18:34:33.780Z,72.68
2023-03-26T18:37:11.474Z,72.63
2023-03-26T18:39:40.460Z,72.55
2023-03-26T18:42:24.878Z,72.55
2023-03-26T18:45:00.837Z,72.56
2023-03-26T18:47:32.355Z,72.57
2023-03-26T18:50:01.708Z,73.05
2023-03-26T18:52:33.832Z,73.30
2023-03-26T18:55:04.466Z,73.93
2023-03-26T18:57:33.498Z,74.48
2023-03-26T19:00:23.902Z,74.49
2023-03-26T19:03:04.201Z,74.85
2023-03-26T19:05:37.601Z,75.43
2023-03-26T19:08:07.637Z,75.31
2023-03-26T19:10:40.480Z,75.24
2023-03-26T19:13:14.967Z,75.42
2023-03-26T19:15:49.596Z,75.79
2023-03-26T19:18:22.389Z,75.84
2023-03-26T19:21:10.472Z,76.23
2023-03-26T19:23:46.017Z,75.80
2023-03-26T19:26:16.269Z,76.17
2023-03-26T19:28:51.180Z,75.77
2023-03-26T19:32:06.609Z,75.47
2023-03-26T19:34:39.663Z,76.02
2023-03-26T19:37:30.174Z,76.09
2023-03-26T19:40:19.933Z,75.86
2023-03-26T19:42:53.351Z,76.06
2023-03-26T19:45:59.878Z,75.69
2023-03-26T19:48:46.317Z,75.77
2023-03-26T19:51:26.785Z,75.77
2023-03-26T19:54:06.480Z,75.48
2023-03-26T19:56:57.958Z,75.72
2023-03-26T19:59:33.184Z,76.07
2023-03-26T20:02:20.379Z,76.35
2023-03-26T20:04:52.136Z,76.27
2023-03-26T20:07:35.399Z,76.28
2023-03-26T20:10:15.301Z,76.02
2023-03-26T20:12:46.959Z,76.45
2023-03-26T20:15:28.881Z,76.56
2023-03-26T20:17:57.971Z,76.31
2023-03-26T20:20:32.830Z,76.63
2023-03-26T20:23:01.886Z,76.61
2023-03-26T20:25:34.866Z,76.61
2023-03-26T20:28:04.182Z,77.03
2023-03-26T20:30:37.726Z,76.74
2023-03-26T20:33:22.650Z,76.77
2023-03-26T20:35:52.607Z,77.11
2023-03-26T20:38:26.526Z,77.42
2023-03-26T20:41:01.961Z,77.60
2023-03-26T20:43:31.089Z,77.32
2023-03-26T20:46:00.139Z,77.63
2023-03-26T20:48:47.209Z,77.85
2023-03-26T20:51:20.142Z,77.57
2023-03-26T20:53:58.749Z,77.22
2023-03-26T20:56:29.684Z,77.61
2023-03-26T20:59:11.113Z,77.39
2023-03-26T21:01:40.475Z,77.89
2023-03-26T21:04:08.974Z,77.91
2023-03-26T21:06:37.938Z,78.19
2023-03-26T21:09:07.213Z,78.93
2023-03-26T21:11:47.961Z,79.37
2023-03-26T21:14:32.034Z,79.40
2023-03-26T21:17:02.353Z,79.72
2023-03-26T21:19:31.427Z,79.82
2023-03-26T21:22:14.954Z,80.42
2023-03-26T21:24:57.319Z,80.83
2023-03-26T21:27:43.941Z,80.90
2023-03-26T21:30:16.588Z,81.28
2023-03-26T21:32:46.274Z,81.26
2023-03-26T21:35:16.570Z,81.87
2023-03-26T21:37:48.833Z,81.92
2023-03-26T21:40:19.319Z,81.53
2023-03-26T21:42:50.216Z,82.13
2023-03-26T21:45:20.041Z,82.08
2023-03-26T21:47:49.014Z,82.29
2023-03-26T21:50:23.592Z,82.59
2023-03-26T21:52:52.618Z,82.74
2023-03-26T21:55:23.067Z,83.44
2023-03-26T21:58:18.535Z,83.63
2023-03-26T22:01:08.966Z,83.71
2023-03-26T22:03:58.389Z,84.51
2023-03-26T22:06:31.500Z,84.83
2023-03-26T22:09:00.193Z,84.99
2023-03-26T22:11:28.644Z,85.60
2023-03-26T22:14:02.544Z,85.66
2023-03-26T22:16:31.835Z,86.12
2023-03-26T22:19:14.178Z,85.92
2023-03-26T22:21:42.468Z,86.15
2023-03-26T22:24:10.638Z,85.86
2023-03-26T22:26:39.396Z,85.40
2023-03-26T22:29:09.889Z,84.80
2023-03-26T22:31:46.072Z,84.82
2023-03-26T22:34:23.868Z,84.19
2023-03-26T22:36:53.598Z,83.46
2023-03-26T22:39:22.228Z,82.83
2023-03-26T22:41:51.456Z,82.00
2023-03-26T22:44:20.649Z,81.66
2023-03-26T22:46:52.634Z,81.61
2023-03-26T22:49:21.564Z,81.38
2023-03-26T22:51:53.106Z,81.23
2023-03-26T22:54:21.589Z,81.32
2023-03-26T22:56:52.394Z,81.20
2023-03-26T22:59:25.169Z,81.11
2023-03-26T23:02:02.906Z,81.21
2023-03-26T23:04:32.438Z,81.46
2023-03-26T23:07:05.970Z,81.51
2023-03-26T23:09:37.252Z,81.44
2023-03-26T23:12:06.240Z,81.48
2023-03-26T23:14:37.155Z,81.60
2023-03-26T23:17:05.865Z,81.46
2023-03-26T23:19:35.008Z,80.77
2023-03-26T23:22:03.534Z,80.17
2023-03-26T23:24:32.104Z,79.64
2023-03-26T23:27:03.827Z,79.50
2023-03-26T23:29:32.084Z,79.53
2023-03-26T23:32:00.957Z,79.32
2023-03-26T23:34:29.708Z,79.42
2023-03-26T23:37:00.844Z,79.17
2023-03-26T23:39:38.731Z,79.26
2023-03-26T23:42:29.389Z,78.46
2023-03-26T23:45:18.690Z,78.49
2023-03-26T23:47:58.788Z,78.51
2023-03-26T23:50:29.452Z,78.62
2023-03-26T23:52:59.031Z,78.54
2023-03-26T23:55:49.787Z,78.16
2023-03-26T23:58:19.258Z,77.19
