createdAt,value
2022-07-29T00:00:23.397Z,85.72
2022-07-29T00:01:23.391Z,88.04
2022-07-29T00:02:23.454Z,86.13
2022-07-29T00:03:23.481Z,86.73
2022-07-29T00:04:23.462Z,86.43
2022-07-29T00:05:23.340Z,85.82
2022-07-29T00:06:23.368Z,85.52
2022-07-29T00:07:23.320Z,87.74
2022-07-29T00:08:23.311Z,85.82
2022-07-29T00:09:23.298Z,86.43
2022-07-29T00:10:23.294Z,86.93
2022-07-29T00:11:23.272Z,85.62
2022-07-29T00:12:26.181Z,86.02
2022-07-29T00:13:32.155Z,85.11
2022-07-29T00:14:24.251Z,85.17
2022-07-29T00:15:23.233Z,85.08
2022-07-29T00:16:23.313Z,87.29
2022-07-29T00:17:23.214Z,86.18
2022-07-29T00:18:23.203Z,86.08
2022-07-29T00:19:23.195Z,87.19
2022-07-29T00:20:23.193Z,86.02
2022-07-29T00:21:23.175Z,84.47
2022-07-29T00:22:23.185Z,83.76
2022-07-29T00:23:23.155Z,85.68
2022-07-29T00:24:23.145Z,84.88
2022-07-29T00:25:23.136Z,84.88
2022-07-29T00:26:23.126Z,86.18
2022-07-29T00:27:23.123Z,86.58
2022-07-29T00:28:23.097Z,85.28
2022-07-29T00:29:38.413Z,84.81
2022-07-29T00:30:24.080Z,85.31
2022-07-29T00:31:23.090Z,85.92
2022-07-29T00:32:23.070Z,84.81
2022-07-29T00:33:23.046Z,84.71
2022-07-29T00:34:23.038Z,85.68
2022-07-29T00:35:23.021Z,84.47
2022-07-29T00:36:23.010Z,83.36
2022-07-29T00:37:22.998Z,85.98
2022-07-29T00:38:23.280Z,86.49
2022-07-29T00:39:22.982Z,84.97
2022-07-29T00:40:23.403Z,86.18
2022-07-29T00:41:22.956Z,85.98
2022-07-29T00:42:23.761Z,85.72
2022-07-29T00:43:22.942Z,85.31
2022-07-29T00:44:22.940Z,87.03
2022-07-29T00:45:23.013Z,86.73
2022-07-29T00:46:22.986Z,87.03
2022-07-29T00:47:23.734Z,87.54
2022-07-29T00:48:22.885Z,86.93
2022-07-29T00:49:22.992Z,88.95
2022-07-29T00:50:22.875Z,89.05
2022-07-29T00:51:22.854Z,87.94
2022-07-29T00:52:22.846Z,87.13
2022-07-29T00:53:22.826Z,88.34
2022-07-29T00:54:22.841Z,88.95
2022-07-29T00:55:22.814Z,87.68
2022-07-29T00:56:22.826Z,85.76
2022-07-29T00:57:22.787Z,86.87
2022-07-29T00:58:22.811Z,86.67
2022-07-29T00:59:22.765Z,85.52
2022-07-29T01:00:22.767Z,86.22
2022-07-29T01:01:22.838Z,86.73
2022-07-29T01:02:22.801Z,85.92
2022-07-29T01:03:22.718Z,86.02
2022-07-29T01:04:22.989Z,86.73
2022-07-29T01:05:23.120Z,86.53
2022-07-29T01:06:22.701Z,86.13
2022-07-29T01:07:22.676Z,86.22
2022-07-29T01:08:22.673Z,86.02
2022-07-29T01:09:35.993Z,86.73
2022-07-29T01:10:23.654Z,85.92
2022-07-29T01:11:22.633Z,86.02
2022-07-29T01:12:22.634Z,86.22
2022-07-29T01:13:22.611Z,86.83
2022-07-29T01:14:22.605Z,86.93
2022-07-29T01:15:22.593Z,85.92
2022-07-29T01:16:22.662Z,86.83
2022-07-29T01:17:22.574Z,86.53
2022-07-29T01:18:22.563Z,85.96
2022-07-29T01:19:22.549Z,86.97
2022-07-29T01:20:22.543Z,86.07
2022-07-29T01:21:22.525Z,86.67
2022-07-29T01:22:22.525Z,86.97
2022-07-29T01:23:22.507Z,87.48
2022-07-29T01:24:22.496Z,86.97
2022-07-29T01:25:22.487Z,87.18
2022-07-29T01:26:22.477Z,87.27
2022-07-29T01:27:22.459Z,86.97
2022-07-29T01:28:23.006Z,87.18
2022-07-29T01:29:22.445Z,86.36
2022-07-29T01:30:22.438Z,85.76
2022-07-29T01:31:25.307Z,86.47
2022-07-29T01:32:28.878Z,86.97
2022-07-29T01:33:23.404Z,87.38
2022-07-29T01:34:22.389Z,85.86
2022-07-29T01:35:22.377Z,86.16
2022-07-29T01:36:22.378Z,86.67
2022-07-29T01:37:22.360Z,85.86
2022-07-29T01:38:22.350Z,86.67
2022-07-29T01:39:22.340Z,86.16
2022-07-29T01:40:22.336Z,86.47
2022-07-29T01:41:22.313Z,86.57
2022-07-29T01:42:22.303Z,86.36
2022-07-29T01:43:22.290Z,85.66
2022-07-29T01:44:22.312Z,85.25
2022-07-29T01:45:22.264Z,85.66
2022-07-29T01:46:22.375Z,86.67
2022-07-29T01:47:22.247Z,87.27
2022-07-29T01:48:22.243Z,86.77
2022-07-29T01:49:22.314Z,87.07
2022-07-29T01:50:22.235Z,86.67
2022-07-29T01:51:22.206Z,86.57
2022-07-29T01:52:22.205Z,85.36
2022-07-29T01:53:22.185Z,85.56
2022-07-29T01:54:22.178Z,86.67
2022-07-29T01:55:22.165Z,86.57
2022-07-29T01:56:22.158Z,86.47
2022-07-29T01:57:22.138Z,86.47
2022-07-29T01:58:22.144Z,85.66
2022-07-29T01:59:22.128Z,86.16
2022-07-29T02:00:22.130Z,86.36
2022-07-29T02:01:22.167Z,86.36
2022-07-29T02:02:22.091Z,87.48
2022-07-29T02:03:22.069Z,86.47
2022-07-29T02:04:29.612Z,87.68
2022-07-29T02:05:23.153Z,86.07
2022-07-29T02:06:22.051Z,87.07
2022-07-29T02:07:22.133Z,86.07
2022-07-29T02:08:22.029Z,86.16
2022-07-29T02:09:22.529Z,86.47
2022-07-29T02:10:26.012Z,85.76
2022-07-29T02:11:21.990Z,86.27
2022-07-29T02:12:21.984Z,85.66
2022-07-29T02:13:22.763Z,86.57
2022-07-29T02:14:21.970Z,87.18
2022-07-29T02:15:21.944Z,86.87
2022-07-29T02:16:22.056Z,86.67
2022-07-29T02:17:21.925Z,86.10
2022-07-29T02:18:21.914Z,87.41
2022-07-29T02:19:21.905Z,86.30
2022-07-29T02:20:21.912Z,85.40
2022-07-29T02:21:21.886Z,85.70
2022-07-29T02:22:21.884Z,86.10
2022-07-29T02:23:21.857Z,85.40
2022-07-29T02:24:21.857Z,85.70
2022-07-29T02:25:21.847Z,86.41
2022-07-29T02:26:21.827Z,87.62
2022-07-29T02:27:21.818Z,86.71
2022-07-29T02:28:21.819Z,85.80
2022-07-29T02:29:21.808Z,86.71
2022-07-29T02:30:21.838Z,87.12
2022-07-29T02:31:21.917Z,86.41
2022-07-29T02:32:21.777Z,86.51
2022-07-29T02:33:21.761Z,86.91
2022-07-29T02:34:21.751Z,87.21
2022-07-29T02:35:21.731Z,86.61
2022-07-29T02:36:21.729Z,86.10
2022-07-29T02:37:21.712Z,86.71
2022-07-29T02:38:21.731Z,86.21
2022-07-29T02:39:21.691Z,87.01
2022-07-29T02:40:21.691Z,88.23
2022-07-29T02:41:21.835Z,87.26
2022-07-29T02:42:21.661Z,87.15
2022-07-29T02:43:21.642Z,87.15
2022-07-29T02:44:21.643Z,87.26
2022-07-29T02:45:21.632Z,88.57
2022-07-29T02:46:29.121Z,87.05
2022-07-29T02:47:22.604Z,87.46
2022-07-29T02:48:21.604Z,86.95
2022-07-29T02:49:21.642Z,87.26
2022-07-29T02:50:21.586Z,86.75
2022-07-29T02:51:41.142Z,86.45
2022-07-29T02:52:22.670Z,87.76
2022-07-29T02:53:21.537Z,87.05
2022-07-29T02:54:21.535Z,87.15
2022-07-29T02:55:21.516Z,89.17
2022-07-29T02:56:21.518Z,88.87
2022-07-29T02:57:21.494Z,88.47
2022-07-29T02:58:21.501Z,89.12
2022-07-29T02:59:21.475Z,88.61
2022-07-29T03:00:21.470Z,89.12
2022-07-29T03:01:22.153Z,90.23
2022-07-29T03:02:21.457Z,89.83
2022-07-29T03:03:21.430Z,88.71
2022-07-29T03:04:21.750Z,88.92
2022-07-29T03:05:21.449Z,88.51
2022-07-29T03:06:37.423Z,88.10
2022-07-29T03:07:22.392Z,88.41
2022-07-29T03:08:21.400Z,88.41
2022-07-29T03:09:21.370Z,88.31
2022-07-29T03:10:21.362Z,89.42
2022-07-29T03:11:21.351Z,88.31
2022-07-29T03:12:22.342Z,87.90
2022-07-29T03:13:21.330Z,86.75
2022-07-29T03:14:21.806Z,87.86
2022-07-29T03:15:21.304Z,87.56
2022-07-29T03:16:21.672Z,86.65
2022-07-29T03:17:21.281Z,86.75
2022-07-29T03:18:21.277Z,87.36
2022-07-29T03:19:21.464Z,88.06
2022-07-29T03:20:21.426Z,87.62
2022-07-29T03:21:21.245Z,87.52
2022-07-29T03:22:21.235Z,87.32
2022-07-29T03:23:21.216Z,86.61
2022-07-29T03:24:21.216Z,87.62
2022-07-29T03:25:21.196Z,87.52
2022-07-29T03:26:21.200Z,87.72
2022-07-29T03:27:21.174Z,86.51
2022-07-29T03:28:21.168Z,86.71
2022-07-29T03:29:21.155Z,87.12
2022-07-29T03:30:22.258Z,88.63
2022-07-29T03:31:21.242Z,88.43
2022-07-29T03:32:25.261Z,88.53
2022-07-29T03:33:21.107Z,88.73
2022-07-29T03:34:21.107Z,88.93
2022-07-29T03:35:21.097Z,87.52
2022-07-29T03:36:21.080Z,88.12
2022-07-29T03:37:21.081Z,88.02
2022-07-29T03:38:21.061Z,88.12
2022-07-29T03:39:21.041Z,87.82
2022-07-29T03:40:21.036Z,87.32
2022-07-29T03:41:22.500Z,87.21
2022-07-29T03:42:21.016Z,87.32
2022-07-29T03:43:21.003Z,86.51
2022-07-29T03:44:21.003Z,86.27
2022-07-29T03:45:20.984Z,86.47
2022-07-29T03:46:21.036Z,86.57
2022-07-29T03:47:21.430Z,87.27
2022-07-29T03:48:20.954Z,87.78
2022-07-29T03:49:21.009Z,89.09
2022-07-29T03:50:20.928Z,88.48
2022-07-29T03:51:31.551Z,87.07
2022-07-29T03:52:21.906Z,87.58
2022-07-29T03:53:20.897Z,88.99
2022-07-29T03:54:21.451Z,88.39
2022-07-29T03:55:20.888Z,86.97
2022-07-29T03:56:20.867Z,87.58
2022-07-29T03:57:21.668Z,87.27
2022-07-29T03:58:20.839Z,87.88
2022-07-29T03:59:20.843Z,88.39
2022-07-29T04:00:20.819Z,87.27
2022-07-29T04:01:20.889Z,88.18
2022-07-29T04:02:23.583Z,88.18
2022-07-29T04:03:20.847Z,89.09
2022-07-29T04:04:20.779Z,88.28
2022-07-29T04:05:20.768Z,88.39
2022-07-29T04:06:20.754Z,89.09
2022-07-29T04:07:20.762Z,88.59
2022-07-29T04:08:20.731Z,88.18
2022-07-29T04:09:20.751Z,88.99
2022-07-29T04:10:26.886Z,90.41
2022-07-29T04:11:21.703Z,90.00
2022-07-29T04:12:20.703Z,89.39
2022-07-29T04:13:20.693Z,89.09
2022-07-29T04:14:20.667Z,88.28
2022-07-29T04:15:20.663Z,85.96
2022-07-29T04:16:20.675Z,87.27
2022-07-29T04:17:20.643Z,88.39
2022-07-29T04:18:20.623Z,88.24
2022-07-29T04:19:20.630Z,87.18
2022-07-29T04:20:20.645Z,86.33
2022-07-29T04:21:20.596Z,86.73
2022-07-29T04:22:20.583Z,86.53
2022-07-29T04:23:20.576Z,87.23
2022-07-29T04:24:20.873Z,87.03
2022-07-29T04:25:21.378Z,85.82
2022-07-29T04:26:20.539Z,87.03
2022-07-29T04:27:20.527Z,85.11
2022-07-29T04:28:20.532Z,83.91
2022-07-29T04:29:21.309Z,85.48
2022-07-29T04:30:20.495Z,86.89
2022-07-29T04:31:25.595Z,88.10
2022-07-29T04:32:21.469Z,87.19
2022-07-29T04:33:20.470Z,88.50
2022-07-29T04:34:20.852Z,87.49
2022-07-29T04:35:20.461Z,88.04
2022-07-29T04:36:29.293Z,88.34
2022-07-29T04:37:21.421Z,88.14
2022-07-29T04:38:20.410Z,90.26
2022-07-29T04:39:23.046Z,89.95
2022-07-29T04:40:20.391Z,87.54
2022-07-29T04:41:20.767Z,88.65
2022-07-29T04:42:27.475Z,88.24
2022-07-29T04:43:23.166Z,89.35
2022-07-29T04:44:20.373Z,88.45
2022-07-29T04:45:22.228Z,89.35
2022-07-29T04:46:20.419Z,88.34
2022-07-29T04:47:20.335Z,88.65
2022-07-29T04:48:23.991Z,88.04
2022-07-29T04:49:21.347Z,89.45
2022-07-29T04:50:20.285Z,89.65
2022-07-29T04:51:20.275Z,88.85
2022-07-29T04:52:20.258Z,89.15
2022-07-29T04:53:20.257Z,89.25
2022-07-29T04:54:20.245Z,90.26
2022-07-29T04:55:20.229Z,90.77
2022-07-29T04:56:20.218Z,87.84
2022-07-29T04:57:20.210Z,89.05
2022-07-29T04:58:20.188Z,87.94
2022-07-29T04:59:20.199Z,88.14
2022-07-29T05:00:20.186Z,88.04
2022-07-29T05:01:20.226Z,88.45
2022-07-29T05:02:20.212Z,88.24
2022-07-29T05:03:20.148Z,89.35
2022-07-29T05:04:20.756Z,88.04
2022-07-29T05:05:20.123Z,87.74
2022-07-29T05:06:20.112Z,87.63
2022-07-29T05:07:20.121Z,86.33
2022-07-29T05:08:20.122Z,86.13
2022-07-29T05:09:20.102Z,87.94
2022-07-29T05:10:20.065Z,87.54
2022-07-29T05:11:22.414Z,86.63
2022-07-29T05:12:20.060Z,86.63
2022-07-29T05:13:20.047Z,87.43
2022-07-29T05:14:20.536Z,88.14
2022-07-29T05:15:20.833Z,87.13
2022-07-29T05:16:20.101Z,87.74
2022-07-29T05:17:19.994Z,87.74
2022-07-29T05:18:20.005Z,87.63
2022-07-29T05:19:21.792Z,87.94
2022-07-29T05:20:19.966Z,88.54
2022-07-29T05:21:19.964Z,87.63
2022-07-29T05:22:19.936Z,86.53
2022-07-29T05:23:19.941Z,86.53
2022-07-29T05:24:20.273Z,86.89
2022-07-29T05:25:19.917Z,86.69
2022-07-29T05:26:19.896Z,86.99
2022-07-29T05:27:19.887Z,86.29
2022-07-29T05:28:19.867Z,87.19
2022-07-29T05:29:44.172Z,87.90
2022-07-29T05:30:20.857Z,87.19
2022-07-29T05:31:19.962Z,87.19
2022-07-29T05:32:19.829Z,86.08
2022-07-29T05:33:36.022Z,86.79
2022-07-29T05:34:20.800Z,86.18
2022-07-29T05:35:19.802Z,86.75
2022-07-29T05:36:19.792Z,86.24
2022-07-29T05:37:19.789Z,85.54
2022-07-29T05:38:19.765Z,85.94
2022-07-29T05:39:19.761Z,85.44
2022-07-29T05:40:19.743Z,86.44
2022-07-29T05:41:19.752Z,84.63
2022-07-29T05:42:19.721Z,85.84
2022-07-29T05:43:19.723Z,85.14
2022-07-29T05:44:19.796Z,85.34
2022-07-29T05:45:19.701Z,85.03
2022-07-29T05:46:19.816Z,84.94
2022-07-29T05:47:19.680Z,84.74
2022-07-29T05:48:19.655Z,85.03
2022-07-29T05:49:26.845Z,85.14
2022-07-29T05:50:20.636Z,84.53
2022-07-29T05:51:19.634Z,85.64
2022-07-29T05:52:19.627Z,85.20
2022-07-29T05:53:20.789Z,85.20
2022-07-29T05:54:19.590Z,84.59
2022-07-29T05:55:19.608Z,83.89
2022-07-29T05:56:19.573Z,84.19
2022-07-29T05:57:19.575Z,83.79
2022-07-29T05:58:19.560Z,83.39
2022-07-29T05:59:19.550Z,83.08
2022-07-29T06:00:19.541Z,83.18
2022-07-29T06:01:19.603Z,84.35
2022-07-29T06:02:19.506Z,84.85
2022-07-29T06:03:19.508Z,83.34
2022-07-29T06:04:20.350Z,83.84
2022-07-29T06:05:19.481Z,83.45
2022-07-29T06:06:19.462Z,82.80
2022-07-29T06:07:19.468Z,82.90
2022-07-29T06:08:19.442Z,83.11
2022-07-29T06:09:19.441Z,82.80
2022-07-29T06:10:19.433Z,82.06
2022-07-29T06:11:19.413Z,82.76
2022-07-29T06:12:19.403Z,83.26
2022-07-29T06:13:19.393Z,81.85
2022-07-29T06:14:19.767Z,81.32
2022-07-29T06:15:19.364Z,81.41
2022-07-29T06:16:29.833Z,81.72
2022-07-29T06:17:20.362Z,82.08
2022-07-29T06:18:19.357Z,82.89
2022-07-29T06:19:19.352Z,81.78
2022-07-29T06:20:19.319Z,80.27
2022-07-29T06:21:20.306Z,81.18
2022-07-29T06:22:19.286Z,81.74
2022-07-29T06:23:19.298Z,81.24
2022-07-29T06:24:19.853Z,80.13
2022-07-29T06:25:19.260Z,79.23
2022-07-29T06:26:19.245Z,80.13
2022-07-29T06:27:20.249Z,80.77
2022-07-29T06:28:19.219Z,80.77
2022-07-29T06:29:19.329Z,80.27
2022-07-29T06:30:19.234Z,81.27
2022-07-29T06:31:19.346Z,81.21
2022-07-29T06:32:19.182Z,81.52
2022-07-29T06:33:19.172Z,80.01
2022-07-29T06:34:19.654Z,80.61
2022-07-29T06:35:38.424Z,81.32
2022-07-29T06:36:20.136Z,81.92
2022-07-29T06:37:19.137Z,81.62
2022-07-29T06:38:31.392Z,83.43
2022-07-29T06:39:20.103Z,81.92
2022-07-29T06:40:19.111Z,81.82
2022-07-29T06:41:19.259Z,81.72
2022-07-29T06:42:19.081Z,82.52
2022-07-29T06:43:19.063Z,82.02
2022-07-29T06:44:19.593Z,81.65
2022-07-29T06:45:19.054Z,82.26
2022-07-29T06:46:19.098Z,82.86
2022-07-29T06:47:19.018Z,83.67
2022-07-29T06:48:19.015Z,83.57
2022-07-29T06:49:19.034Z,82.76
2022-07-29T06:50:18.997Z,82.26
2022-07-29T06:51:22.531Z,82.16
2022-07-29T06:52:18.968Z,82.56
2022-07-29T06:53:18.987Z,82.46
2022-07-29T06:54:19.304Z,82.36
2022-07-29T06:55:24.898Z,80.95
2022-07-29T06:56:19.916Z,82.26
2022-07-29T06:57:18.908Z,83.47
2022-07-29T06:58:18.897Z,84.77
2022-07-29T06:59:18.889Z,85.17
2022-07-29T07:00:18.879Z,85.28
2022-07-29T07:01:18.921Z,84.97
2022-07-29T07:02:18.884Z,84.77
2022-07-29T07:03:18.850Z,84.77
2022-07-29T07:04:19.150Z,84.67
2022-07-29T07:05:18.820Z,86.08
2022-07-29T07:06:18.909Z,87.49
2022-07-29T07:07:18.801Z,87.69
2022-07-29T07:08:18.782Z,87.99
2022-07-29T07:09:18.781Z,86.28
2022-07-29T07:10:18.774Z,86.38
2022-07-29T07:11:18.770Z,86.38
2022-07-29T07:12:18.744Z,85.17
2022-07-29T07:13:18.737Z,86.18
2022-07-29T07:14:19.043Z,86.88
2022-07-29T07:15:18.722Z,87.29
2022-07-29T07:16:18.816Z,87.89
2022-07-29T07:17:19.043Z,88.90
2022-07-29T07:18:18.774Z,90.11
2022-07-29T07:19:18.683Z,90.81
2022-07-29T07:20:18.645Z,89.40
2022-07-29T07:21:19.295Z,88.39
2022-07-29T07:22:18.648Z,88.54
2022-07-29T07:23:18.627Z,90.85
2022-07-29T07:24:18.979Z,91.86
2022-07-29T07:25:18.688Z,91.55
2022-07-29T07:26:18.588Z,92.16
2022-07-29T07:27:18.580Z,90.75
2022-07-29T07:28:18.558Z,90.34
2022-07-29T07:29:19.572Z,91.96
2022-07-29T07:30:18.700Z,94.07
2022-07-29T07:31:18.669Z,91.55
2022-07-29T07:32:18.585Z,92.76
2022-07-29T07:33:18.561Z,93.87
2022-07-29T07:34:19.051Z,93.27
2022-07-29T07:35:19.499Z,93.16
2022-07-29T07:36:18.480Z,93.87
2022-07-29T07:37:18.472Z,92.36
2022-07-29T07:38:18.452Z,94.73
2022-07-29T07:39:18.453Z,94.73
2022-07-29T07:40:18.871Z,93.82
2022-07-29T07:41:18.433Z,93.52
2022-07-29T07:42:18.412Z,93.52
2022-07-29T07:43:18.406Z,93.22
2022-07-29T07:44:18.666Z,93.28
2022-07-29T07:45:18.385Z,92.17
2022-07-29T07:46:18.446Z,93.18
2022-07-29T07:47:18.365Z,93.18
2022-07-29T07:48:18.346Z,91.57
2022-07-29T07:49:18.396Z,92.27
2022-07-29T07:50:19.218Z,93.08
2022-07-29T07:51:18.327Z,91.27
2022-07-29T07:52:18.308Z,91.47
2022-07-29T07:53:18.300Z,93.28
2022-07-29T07:54:20.844Z,90.26
2022-07-29T07:55:18.278Z,92.57
2022-07-29T07:56:18.268Z,92.68
2022-07-29T07:57:19.071Z,92.97
2022-07-29T07:58:18.239Z,90.26
2022-07-29T07:59:18.229Z,90.46
2022-07-29T08:00:18.218Z,91.61
2022-07-29T08:01:18.243Z,90.81
2022-07-29T08:02:18.314Z,91.61
2022-07-29T08:03:18.182Z,92.22
2022-07-29T08:04:20.957Z,92.52
2022-07-29T08:05:19.232Z,93.12
2022-07-29T08:06:18.152Z,93.52
2022-07-29T08:07:18.153Z,87.63
2022-07-29T08:08:18.133Z,91.35
2022-07-29T08:09:28.621Z,91.66
2022-07-29T08:10:19.112Z,92.86
2022-07-29T08:11:18.148Z,92.06
2022-07-29T08:12:18.093Z,92.06
2022-07-29T08:13:18.087Z,91.46
2022-07-29T08:14:18.474Z,91.35
2022-07-29T08:15:18.045Z,92.16
2022-07-29T08:16:18.065Z,92.16
2022-07-29T08:17:18.026Z,93.07
2022-07-29T08:18:18.027Z,91.35
2022-07-29T08:19:18.007Z,91.35
2022-07-29T08:20:17.997Z,90.45
2022-07-29T08:21:17.980Z,90.75
2022-07-29T08:22:17.979Z,91.66
2022-07-29T08:23:17.968Z,93.37
2022-07-29T08:24:17.969Z,91.46
2022-07-29T08:25:17.938Z,88.94
2022-07-29T08:26:17.941Z,89.95
2022-07-29T08:27:41.963Z,90.34
2022-07-29T08:28:18.931Z,87.63
2022-07-29T08:29:20.000Z,91.25
2022-07-29T08:30:17.889Z,90.65
2022-07-29T08:31:17.942Z,90.95
2022-07-29T08:32:36.902Z,89.90
2022-07-29T08:33:18.852Z,91.11
2022-07-29T08:34:17.853Z,90.20
2022-07-29T08:35:17.831Z,89.00
2022-07-29T08:36:17.823Z,89.60
2022-07-29T08:37:17.810Z,91.01
2022-07-29T08:38:17.803Z,90.91
2022-07-29T08:39:17.792Z,90.11
2022-07-29T08:40:17.786Z,89.40
2022-07-29T08:41:17.779Z,90.00
2022-07-29T08:42:17.764Z,90.50
2022-07-29T08:43:17.736Z,91.31
2022-07-29T08:44:17.736Z,91.41
2022-07-29T08:45:18.726Z,90.81
2022-07-29T08:46:17.784Z,90.81
2022-07-29T08:47:17.698Z,90.30
2022-07-29T08:48:17.706Z,90.81
2022-07-29T08:49:17.716Z,91.01
2022-07-29T08:50:17.679Z,89.50
2022-07-29T08:51:17.659Z,88.95
2022-07-29T08:52:17.647Z,91.06
2022-07-29T08:53:17.645Z,91.47
2022-07-29T08:54:17.629Z,91.06
2022-07-29T08:55:18.181Z,88.05
2022-07-29T08:56:17.620Z,89.11
2022-07-29T08:57:17.763Z,89.62
2022-07-29T08:58:17.591Z,88.41
2022-07-29T08:59:17.571Z,88.81
2022-07-29T09:00:17.562Z,89.87
2022-07-29T09:01:17.578Z,88.87
2022-07-29T09:02:17.546Z,86.96
2022-07-29T09:03:17.588Z,87.82
2022-07-29T09:04:17.532Z,87.42
2022-07-29T09:05:17.509Z,87.32
2022-07-29T09:06:17.495Z,86.98
2022-07-29T09:07:17.484Z,86.64
2022-07-29T09:08:17.484Z,85.53
2022-07-29T09:09:18.272Z,85.69
2022-07-29T09:10:17.456Z,83.75
2022-07-29T09:11:17.436Z,84.07
2022-07-29T09:12:29.573Z,80.57
2022-07-29T09:13:19.217Z,82.19
2022-07-29T09:14:17.438Z,80.49
2022-07-29T09:15:17.402Z,78.69
2022-07-29T09:16:37.260Z,79.59
2022-07-29T09:17:19.064Z,79.35
2022-07-29T09:18:19.761Z,78.96
2022-07-29T09:19:18.350Z,79.91
2022-07-29T09:20:17.347Z,78.38
2022-07-29T09:21:17.335Z,78.04
2022-07-29T09:22:17.332Z,76.61
2022-07-29T09:23:23.244Z,77.37
2022-07-29T09:24:18.321Z,78.47
2022-07-29T09:25:17.282Z,76.14
2022-07-29T09:26:17.284Z,79.43
2022-07-29T09:27:17.282Z,77.33
2022-07-29T09:28:17.263Z,75.34
2022-07-29T09:29:17.242Z,74.84
2022-07-29T09:30:28.845Z,74.77
2022-07-29T09:31:18.300Z,75.07
2022-07-29T09:32:17.216Z,76.01
2022-07-29T09:33:17.223Z,76.41
2022-07-29T09:34:17.195Z,76.31
2022-07-29T09:35:17.182Z,73.82
2022-07-29T09:36:17.180Z,74.65
2022-07-29T09:37:17.274Z,76.84
2022-07-29T09:38:17.159Z,76.08
2022-07-29T09:39:17.769Z,74.79
2022-07-29T09:40:17.237Z,73.69
2022-07-29T09:41:17.188Z,75.78
2022-07-29T09:42:17.111Z,76.68
2022-07-29T09:43:17.098Z,75.89
2022-07-29T09:44:17.089Z,75.09
2022-07-29T09:45:17.079Z,75.28
2022-07-29T09:46:17.119Z,75.68
2022-07-29T09:47:17.123Z,75.68
2022-07-29T09:48:17.040Z,75.78
2022-07-29T09:49:17.051Z,75.65
2022-07-29T09:50:17.021Z,75.61
2022-07-29T09:51:20.119Z,72.92
2022-07-29T09:52:17.012Z,71.42
2022-07-29T09:53:16.998Z,75.18
2022-07-29T09:54:16.984Z,71.89
2022-07-29T09:55:18.063Z,72.35
2022-07-29T09:56:16.981Z,71.35
2022-07-29T09:57:16.946Z,72.15
2022-07-29T09:58:16.945Z,70.45
2022-07-29T09:59:16.927Z,70.29
2022-07-29T10:00:16.923Z,71.65
2022-07-29T10:01:17.021Z,70.22
2022-07-29T10:02:23.497Z,71.58
2022-07-29T10:03:17.921Z,67.86
2022-07-29T10:04:16.877Z,69.85
2022-07-29T10:05:16.861Z,71.65
2022-07-29T10:06:16.858Z,67.24
2022-07-29T10:07:16.850Z,66.81
2022-07-29T10:08:16.839Z,66.28
2022-07-29T10:09:16.826Z,64.09
2022-07-29T10:10:17.809Z,66.58
2022-07-29T10:11:16.799Z,67.37
2022-07-29T10:12:16.790Z,66.38
2022-07-29T10:13:16.833Z,64.89
2022-07-29T10:14:16.771Z,64.32
2022-07-29T10:15:16.764Z,64.52
2022-07-29T10:16:16.870Z,66.31
2022-07-29T10:17:16.731Z,66.31
2022-07-29T10:18:16.732Z,65.91
2022-07-29T10:19:16.713Z,64.36
2022-07-29T10:20:16.721Z,65.25
2022-07-29T10:21:22.495Z,65.68
2022-07-29T10:22:36.815Z,66.27
2022-07-29T10:23:17.666Z,66.01
2022-07-29T10:24:16.667Z,68.50
2022-07-29T10:25:16.643Z,70.09
2022-07-29T10:26:16.637Z,68.40
2022-07-29T10:27:16.627Z,66.61
2022-07-29T10:28:17.048Z,67.50
2022-07-29T10:29:16.598Z,66.20
2022-07-29T10:30:16.608Z,67.50
2022-07-29T10:31:16.641Z,66.61
2022-07-29T10:32:16.588Z,67.70
2022-07-29T10:33:16.560Z,67.20
2022-07-29T10:34:16.557Z,68.99
2022-07-29T10:35:16.532Z,71.39
2022-07-29T10:36:16.532Z,69.96
2022-07-29T10:37:16.511Z,68.16
2022-07-29T10:38:17.481Z,66.67
2022-07-29T10:39:16.500Z,67.63
2022-07-29T10:40:16.494Z,65.64
2022-07-29T10:41:19.589Z,67.44
2022-07-29T10:42:16.933Z,65.25
2022-07-29T10:43:16.451Z,64.36
2022-07-29T10:44:16.442Z,66.44
2022-07-29T10:45:16.432Z,65.55
2022-07-29T10:46:16.473Z,66.35
2022-07-29T10:47:16.404Z,64.82
2022-07-29T10:48:16.403Z,64.42
2022-07-29T10:49:16.472Z,64.69
2022-07-29T10:51:17.366Z,64.56
2022-07-29T10:52:16.355Z,64.36
2022-07-29T10:53:16.348Z,64.76
2022-07-29T10:54:16.347Z,63.07
2022-07-29T10:55:16.326Z,62.87
2022-07-29T10:56:16.317Z,64.92
2022-07-29T10:57:16.299Z,64.13
2022-07-29T10:58:17.796Z,62.81
2022-07-29T10:59:16.279Z,64.89
2022-07-29T11:00:16.934Z,66.51
2022-07-29T11:01:16.307Z,65.32
2022-07-29T11:02:41.568Z,64.26
2022-07-29T11:03:17.286Z,66.78
2022-07-29T11:04:16.230Z,66.38
2022-07-29T11:05:16.212Z,66.28
2022-07-29T11:06:16.221Z,66.18
2022-07-29T11:07:16.194Z,63.10
2022-07-29T11:08:19.496Z,62.80
2022-07-29T11:09:16.174Z,63.00
2022-07-29T11:10:16.163Z,65.45
2022-07-29T11:11:17.438Z,64.66
2022-07-29T11:12:16.145Z,65.82
2022-07-29T11:13:16.133Z,65.39
2022-07-29T11:14:16.127Z,65.26
2022-07-29T11:15:16.106Z,65.46
2022-07-29T11:16:16.416Z,67.50
2022-07-29T11:17:16.084Z,66.55
2022-07-29T11:18:17.487Z,65.92
2022-07-29T11:19:16.069Z,67.80
2022-07-29T11:20:17.059Z,66.91
2022-07-29T11:21:16.039Z,64.37
2022-07-29T11:22:17.046Z,64.70
2022-07-29T11:23:16.027Z,64.99
2022-07-29T11:24:18.610Z,64.40
2022-07-29T11:25:17.140Z,63.73
2022-07-29T11:26:18.494Z,65.22
2022-07-29T11:27:18.153Z,61.65
2022-07-29T11:28:22.731Z,62.64
2022-07-29T11:29:16.974Z,58.90
2022-07-29T11:30:15.952Z,61.98
2022-07-29T11:31:15.969Z,63.76
2022-07-29T11:32:18.381Z,63.07
2022-07-29T11:33:16.914Z,61.78
2022-07-29T11:34:16.924Z,61.18
2022-07-29T11:35:17.463Z,61.31
2022-07-29T11:36:16.785Z,61.31
2022-07-29T11:37:15.869Z,60.12
2022-07-29T11:38:15.973Z,61.01
2022-07-29T11:39:15.853Z,62.01
2022-07-29T11:40:15.848Z,62.70
2022-07-29T11:41:15.829Z,63.57
2022-07-29T11:42:15.827Z,62.18
2022-07-29T11:43:15.807Z,61.11
2022-07-29T11:44:15.807Z,60.31
2022-07-29T11:45:44.875Z,62.21
2022-07-29T11:46:16.788Z,62.30
2022-07-29T11:47:16.775Z,59.42
2022-07-29T11:48:28.846Z,63.92
2022-07-29T11:49:16.781Z,63.33
2022-07-29T11:50:15.742Z,63.03
2022-07-29T11:51:15.729Z,60.08
2022-07-29T11:52:15.721Z,58.39
2022-07-29T11:53:16.207Z,57.99
2022-07-29T11:54:16.098Z,58.98
2022-07-29T11:55:15.693Z,58.69
2022-07-29T11:56:16.465Z,60.68
2022-07-29T11:57:15.660Z,60.38
2022-07-29T11:58:15.755Z,57.79
2022-07-29T11:59:15.640Z,58.78
2022-07-29T12:00:18.555Z,57.29
2022-07-29T12:01:15.625Z,58.39
2022-07-29T12:02:37.013Z,57.49
2022-07-29T12:03:16.730Z,57.49
2022-07-29T12:04:15.597Z,58.58
2022-07-29T12:05:22.190Z,60.70
2022-07-29T12:06:18.017Z,59.21
2022-07-29T12:07:15.884Z,59.91
2022-07-29T12:08:15.589Z,61.10
2022-07-29T12:09:15.549Z,60.93
2022-07-29T12:10:19.886Z,59.94
2022-07-29T12:11:16.508Z,61.43
2022-07-29T12:12:15.509Z,60.03
2022-07-29T12:13:15.513Z,61.03
2022-07-29T12:14:15.489Z,60.63
2022-07-29T12:15:15.471Z,63.82
2022-07-29T12:16:15.528Z,60.03
2022-07-29T12:17:15.502Z,62.82
2022-07-29T12:18:15.449Z,62.82
2022-07-29T12:19:15.640Z,63.32
2022-07-29T12:20:15.424Z,63.92
2022-07-29T12:21:16.412Z,62.32
2022-07-29T12:22:15.394Z,65.61
2022-07-29T12:23:16.257Z,68.93
2022-07-29T12:24:15.375Z,69.53
2022-07-29T12:25:32.695Z,70.22
2022-07-29T12:26:25.401Z,68.56
2022-07-29T12:27:16.355Z,68.76
2022-07-29T12:28:15.335Z,69.86
2022-07-29T12:29:20.396Z,69.46
2022-07-29T12:30:17.005Z,66.80
2022-07-29T12:31:42.921Z,66.70
2022-07-29T12:32:19.644Z,65.70
2022-07-29T12:33:15.287Z,65.31
2022-07-29T12:34:15.277Z,65.80
2022-07-29T12:35:15.258Z,66.37
2022-07-29T12:36:17.908Z,63.68
2022-07-29T12:37:15.574Z,64.78
2022-07-29T12:38:15.228Z,64.07
2022-07-29T12:39:15.223Z,64.87
2022-07-29T12:40:15.202Z,63.18
2022-07-29T12:41:15.212Z,63.98
2022-07-29T12:42:15.199Z,64.37
2022-07-29T12:43:15.173Z,64.37
2022-07-29T12:44:15.163Z,65.37
2022-07-29T12:45:15.154Z,66.37
2022-07-29T12:46:15.250Z,65.97
2022-07-29T12:47:15.864Z,64.67
2022-07-29T12:48:15.114Z,67.66
2022-07-29T12:49:15.190Z,67.13
2022-07-29T12:50:15.093Z,66.24
2022-07-29T12:51:15.099Z,67.13
2022-07-29T12:52:15.073Z,67.80
2022-07-29T12:53:15.066Z,64.91