createdAt,value
2017-12-13T00:00:09.246Z,80.94
2017-12-13T00:01:09.146Z,80.75
2017-12-13T00:02:09.065Z,80.84
2017-12-13T00:03:08.971Z,81.04
2017-12-13T00:04:08.889Z,80.37
2017-12-13T00:05:08.810Z,81.04
2017-12-13T00:06:08.713Z,80.56
2017-12-13T00:07:08.627Z,80.37
2017-12-13T00:08:08.530Z,81.13
2017-12-13T00:09:08.445Z,81.60
2017-12-13T00:10:08.354Z,81.13
2017-12-13T00:11:08.274Z,81.13
2017-12-13T00:12:08.182Z,80.84
2017-12-13T00:13:08.098Z,81.04
2017-12-13T00:14:08.011Z,80.75
2017-12-13T00:15:07.920Z,80.84
2017-12-13T00:16:07.825Z,80.75
2017-12-13T00:17:07.742Z,81.13
2017-12-13T00:18:07.647Z,80.46
2017-12-13T00:19:07.564Z,80.46
2017-12-13T00:20:07.470Z,80.94
2017-12-13T00:21:07.395Z,80.84
2017-12-13T00:22:07.299Z,80.94
2017-12-13T00:23:07.214Z,80.75
2017-12-13T00:24:07.133Z,80.56
2017-12-13T00:25:07.033Z,79.99
2017-12-13T00:26:06.943Z,79.99
2017-12-13T00:27:06.859Z,80.46
2017-12-13T00:28:06.773Z,80.65
2017-12-13T00:29:06.678Z,80.46
2017-12-13T00:30:06.584Z,81.04
2017-12-13T00:31:06.512Z,80.94
2017-12-13T00:32:06.422Z,81.04
2017-12-13T00:33:06.326Z,81.13
2017-12-13T00:34:06.235Z,81.13
2017-12-13T00:35:06.142Z,80.37
2017-12-13T00:36:06.059Z,80.46
2017-12-13T00:37:05.975Z,80.46
2017-12-13T00:38:05.883Z,80.27
2017-12-13T00:39:05.797Z,80.56
2017-12-13T00:40:05.707Z,81.04
2017-12-13T00:41:05.623Z,80.99
2017-12-13T00:42:05.531Z,80.84
2017-12-13T00:43:05.442Z,80.46
2017-12-13T00:44:05.345Z,80.18
2017-12-13T00:45:06.152Z,80.37
2017-12-13T00:46:05.177Z,80.65
2017-12-13T00:47:05.088Z,80.27
2017-12-13T00:48:04.998Z,80.46
2017-12-13T00:49:04.914Z,80.46
2017-12-13T00:50:04.819Z,80.46
2017-12-13T00:51:04.731Z,80.56
2017-12-13T00:52:04.665Z,80.71
2017-12-13T00:53:04.557Z,81.85
2017-12-13T00:54:04.477Z,82.42
2017-12-13T00:55:04.374Z,81.85
2017-12-13T00:56:04.286Z,81.32
2017-12-13T00:57:04.199Z,80.84
2017-12-13T00:58:04.102Z,81.09
2017-12-13T00:59:04.018Z,80.71
2017-12-13T01:00:03.934Z,80.71
2017-12-13T01:01:03.839Z,80.46
2017-12-13T01:02:03.749Z,79.99
2017-12-13T01:03:03.660Z,79.38
2017-12-13T01:04:03.567Z,79.61
2017-12-13T01:05:03.479Z,79.61
2017-12-13T01:06:03.386Z,79.71
2017-12-13T01:07:03.301Z,79.33
2017-12-13T01:08:03.208Z,79.33
2017-12-13T01:09:03.121Z,78.66
2017-12-13T01:10:03.034Z,79.04
2017-12-13T01:11:02.943Z,79.38
2017-12-13T01:12:02.856Z,79.95
2017-12-13T01:13:02.769Z,79.23
2017-12-13T01:14:02.669Z,78.56
2017-12-13T01:15:02.587Z,78.00
2017-12-13T01:16:02.493Z,77.62
2017-12-13T01:17:02.410Z,77.62
2017-12-13T01:18:02.319Z,77.05
2017-12-13T01:19:02.240Z,77.33
2017-12-13T01:20:02.141Z,77.24
2017-12-13T01:21:02.052Z,77.24
2017-12-13T01:22:01.961Z,77.14
2017-12-13T01:23:01.880Z,77.52
2017-12-13T01:24:01.777Z,77.33
2017-12-13T01:25:01.689Z,77.62
2017-12-13T01:26:01.598Z,78.09
2017-12-13T01:27:01.506Z,78.19
2017-12-13T01:28:01.419Z,77.81
2017-12-13T01:29:01.329Z,77.52
2017-12-13T01:30:01.234Z,77.43
2017-12-13T01:31:01.155Z,77.43
2017-12-13T01:32:01.063Z,77.33
2017-12-13T01:33:00.970Z,77.14
2017-12-13T01:34:00.884Z,77.14
2017-12-13T01:35:00.794Z,77.33
2017-12-13T01:36:00.701Z,77.43
2017-12-13T01:37:00.618Z,77.24
2017-12-13T01:38:00.522Z,77.43
2017-12-13T01:39:00.434Z,77.33
2017-12-13T01:40:00.343Z,77.43
2017-12-13T01:41:00.258Z,77.43
2017-12-13T01:42:00.167Z,77.24
2017-12-13T01:43:00.085Z,77.05
2017-12-13T01:44:00.706Z,77.05
2017-12-13T01:44:59.907Z,76.86
2017-12-13T01:45:59.809Z,76.76
2017-12-13T01:46:59.718Z,77.33
2017-12-13T01:47:59.645Z,77.33
2017-12-13T01:48:59.538Z,77.24
2017-12-13T01:49:59.448Z,77.43
2017-12-13T01:50:59.362Z,77.14
2017-12-13T01:51:59.275Z,77.33
2017-12-13T01:52:59.191Z,76.67
2017-12-13T01:53:59.096Z,76.76
2017-12-13T01:54:59.004Z,76.82
2017-12-13T01:55:58.912Z,77.29
2017-12-13T01:56:58.834Z,77.11
2017-12-13T01:57:58.744Z,77.52
2017-12-13T01:58:58.658Z,77.33
2017-12-13T01:59:58.557Z,76.86
2017-12-13T02:00:58.463Z,77.33
2017-12-13T02:01:58.374Z,76.76
2017-12-13T02:02:58.299Z,76.57
2017-12-13T02:03:58.202Z,76.86
2017-12-13T02:04:58.101Z,77.43
2017-12-13T02:05:58.017Z,76.86
2017-12-13T02:06:57.931Z,76.76
2017-12-13T02:07:57.853Z,77.05
2017-12-13T02:08:57.754Z,76.86
2017-12-13T02:09:57.662Z,76.76
2017-12-13T02:10:57.575Z,76.29
2017-12-13T02:11:57.484Z,75.91
2017-12-13T02:12:57.395Z,76.10
2017-12-13T02:13:57.306Z,76.82
2017-12-13T02:14:57.218Z,77.29
2017-12-13T02:15:57.125Z,77.20
2017-12-13T02:16:57.036Z,77.20
2017-12-13T02:17:56.942Z,77.20
2017-12-13T02:18:56.861Z,77.05
2017-12-13T02:19:56.765Z,76.76
2017-12-13T02:20:56.674Z,76.73
2017-12-13T02:21:56.590Z,76.76
2017-12-13T02:22:56.506Z,76.39
2017-12-13T02:23:56.407Z,76.86
2017-12-13T02:24:56.321Z,76.76
2017-12-13T02:25:56.232Z,76.10
2017-12-13T02:26:56.143Z,76.10
2017-12-13T02:27:56.052Z,76.10
2017-12-13T02:28:55.967Z,75.34
2017-12-13T02:29:55.876Z,75.53
2017-12-13T02:30:55.792Z,75.91
2017-12-13T02:31:55.699Z,75.62
2017-12-13T02:32:55.629Z,75.24
2017-12-13T02:33:55.525Z,75.24
2017-12-13T02:34:55.431Z,75.24
2017-12-13T02:35:55.342Z,75.81
2017-12-13T02:36:55.276Z,76.01
2017-12-13T02:37:55.170Z,75.87
2017-12-13T02:38:55.080Z,76.06
2017-12-13T02:39:55.000Z,75.91
2017-12-13T02:40:54.903Z,75.68
2017-12-13T02:41:54.813Z,76.06
2017-12-13T02:42:55.287Z,76.82
2017-12-13T02:43:54.629Z,76.73
2017-12-13T02:44:54.541Z,75.49
2017-12-13T02:45:54.446Z,75.31
2017-12-13T02:46:54.365Z,75.05
2017-12-13T02:47:54.280Z,75.05
2017-12-13T02:48:54.177Z,75.34
2017-12-13T02:49:54.096Z,74.45
2017-12-13T02:50:54.016Z,74.96
2017-12-13T02:51:53.907Z,74.54
2017-12-13T02:52:53.826Z,75.05
2017-12-13T02:53:53.733Z,74.30
2017-12-13T02:54:53.657Z,74.30
2017-12-13T02:55:53.554Z,74.77
2017-12-13T02:56:53.463Z,74.16
2017-12-13T02:57:53.380Z,74.68
2017-12-13T02:58:53.285Z,74.68
2017-12-13T02:59:53.198Z,74.49
2017-12-13T03:00:53.114Z,75.05
2017-12-13T03:01:53.023Z,74.20
2017-12-13T03:02:52.929Z,73.92
2017-12-13T03:03:52.881Z,74.30
2017-12-13T03:04:52.747Z,73.82
2017-12-13T03:05:52.660Z,73.82
2017-12-13T03:06:52.569Z,73.63
2017-12-13T03:07:52.476Z,73.35
2017-12-13T03:08:52.395Z,73.16
2017-12-13T03:09:52.302Z,73.92
2017-12-13T03:10:52.227Z,73.92
2017-12-13T03:11:52.133Z,73.82
2017-12-13T03:12:52.031Z,73.82
2017-12-13T03:13:51.942Z,73.63
2017-12-13T03:14:51.848Z,73.25
2017-12-13T03:15:51.773Z,73.25
2017-12-13T03:16:51.685Z,73.35
2017-12-13T03:17:51.591Z,73.35
2017-12-13T03:18:51.497Z,73.25
2017-12-13T03:19:51.402Z,73.44
2017-12-13T03:20:51.317Z,72.78
2017-12-13T03:21:51.225Z,72.59
2017-12-13T03:22:51.135Z,73.07
2017-12-13T03:23:51.040Z,73.35
2017-12-13T03:24:50.954Z,73.25
2017-12-13T03:25:50.877Z,72.88
2017-12-13T03:26:50.780Z,72.88
2017-12-13T03:27:50.692Z,72.78
2017-12-13T03:28:50.597Z,72.59
2017-12-13T03:29:50.513Z,72.68
2017-12-13T03:30:50.415Z,72.59
2017-12-13T03:31:50.346Z,72.40
2017-12-13T03:32:50.240Z,72.40
2017-12-13T03:33:50.153Z,72.49
2017-12-13T03:34:50.072Z,72.49
2017-12-13T03:35:49.972Z,71.83
2017-12-13T03:36:49.882Z,72.21
2017-12-13T03:37:49.795Z,71.83
2017-12-13T03:38:49.707Z,71.36
2017-12-13T03:39:49.623Z,71.07
2017-12-13T03:40:49.527Z,71.55
2017-12-13T03:41:49.901Z,71.45
2017-12-13T03:42:49.360Z,72.21
2017-12-13T03:43:49.257Z,72.21
2017-12-13T03:44:49.171Z,71.92
2017-12-13T03:45:49.079Z,71.73
2017-12-13T03:46:49.014Z,71.36
2017-12-13T03:47:48.906Z,71.36
2017-12-13T03:48:48.825Z,71.36
2017-12-13T03:49:48.731Z,71.64
2017-12-13T03:50:48.639Z,70.88
2017-12-13T03:51:48.548Z,70.40
2017-12-13T03:52:48.460Z,70.21
2017-12-13T03:53:48.372Z,70.40
2017-12-13T03:54:48.276Z,70.78
2017-12-13T03:55:48.201Z,71.07
2017-12-13T03:56:48.104Z,70.40
2017-12-13T03:57:48.015Z,70.12
2017-12-13T03:58:47.924Z,70.12
2017-12-13T03:59:47.843Z,70.69
2017-12-13T04:00:47.749Z,71.17
2017-12-13T04:01:47.658Z,71.17
2017-12-13T04:02:47.569Z,71.07
2017-12-13T04:03:47.487Z,71.55
2017-12-13T04:04:47.411Z,72.40
2017-12-13T04:05:47.305Z,72.21
2017-12-13T04:06:47.212Z,72.11
2017-12-13T04:07:47.123Z,72.40
2017-12-13T04:08:47.034Z,72.11
2017-12-13T04:09:46.949Z,72.30
2017-12-13T04:10:46.860Z,73.07
2017-12-13T04:11:46.771Z,72.78
2017-12-13T04:12:46.686Z,72.21
2017-12-13T04:13:46.591Z,72.21
2017-12-13T04:14:46.505Z,71.64
2017-12-13T04:15:46.414Z,72.02
2017-12-13T04:16:46.341Z,71.92
2017-12-13T04:17:46.238Z,71.55
2017-12-13T04:18:46.149Z,72.21
2017-12-13T04:19:46.088Z,72.49
2017-12-13T04:20:45.976Z,72.97
2017-12-13T04:21:45.887Z,72.68
2017-12-13T04:22:45.802Z,72.72
2017-12-13T04:23:45.714Z,72.72
2017-12-13T04:24:45.622Z,72.59
2017-12-13T04:25:45.535Z,72.34
2017-12-13T04:26:45.447Z,71.83
2017-12-13T04:27:45.361Z,71.55
2017-12-13T04:28:45.270Z,71.45
2017-12-13T04:29:45.176Z,71.64
2017-12-13T04:30:45.099Z,71.36
2017-12-13T04:31:45.007Z,71.64
2017-12-13T04:32:44.919Z,72.30
2017-12-13T04:33:44.826Z,72.21
2017-12-13T04:34:44.739Z,72.88
2017-12-13T04:35:44.649Z,72.59
2017-12-13T04:36:44.561Z,72.30
2017-12-13T04:37:44.483Z,72.30
2017-12-13T04:38:44.390Z,72.49
2017-12-13T04:39:44.301Z,71.73
2017-12-13T04:40:44.469Z,72.11
2017-12-13T04:41:44.122Z,72.49
2017-12-13T04:42:44.027Z,72.49
2017-12-13T04:43:43.940Z,72.88
2017-12-13T04:44:43.856Z,72.88
2017-12-13T04:45:43.760Z,72.68
2017-12-13T04:46:43.672Z,72.49
2017-12-13T04:47:43.590Z,73.92
2017-12-13T04:48:43.512Z,73.82
2017-12-13T04:49:43.403Z,74.11
2017-12-13T04:50:43.323Z,73.63
2017-12-13T04:51:43.235Z,73.92
2017-12-13T04:52:43.147Z,73.54
2017-12-13T04:53:43.063Z,73.07
2017-12-13T04:54:42.967Z,73.25
2017-12-13T04:55:42.878Z,72.49
2017-12-13T04:56:42.790Z,72.88
2017-12-13T04:57:42.700Z,73.54
2017-12-13T04:58:42.619Z,72.59
2017-12-13T04:59:42.519Z,73.16
2017-12-13T05:00:42.431Z,73.07
2017-12-13T05:01:42.338Z,72.59
2017-12-13T05:02:42.254Z,73.25
2017-12-13T05:03:42.172Z,73.22
2017-12-13T05:04:42.080Z,73.22
2017-12-13T05:05:41.991Z,73.25
2017-12-13T05:06:41.900Z,72.97
2017-12-13T05:07:41.813Z,72.59
2017-12-13T05:08:41.726Z,72.02
2017-12-13T05:09:41.627Z,72.59
2017-12-13T05:10:41.546Z,72.49
2017-12-13T05:11:41.457Z,72.30
2017-12-13T05:12:41.369Z,72.11
2017-12-13T05:13:41.281Z,71.32
2017-12-13T05:14:41.188Z,70.69
2017-12-13T05:15:41.097Z,70.31
2017-12-13T05:16:41.008Z,69.42
2017-12-13T05:17:40.920Z,69.71
2017-12-13T05:18:40.837Z,69.99
2017-12-13T05:19:40.751Z,70.28
2017-12-13T05:20:40.667Z,70.03
2017-12-13T05:21:40.563Z,69.80
2017-12-13T05:22:40.469Z,69.71
2017-12-13T05:23:40.384Z,69.65
2017-12-13T05:24:40.300Z,69.33
2017-12-13T05:25:40.201Z,69.61
2017-12-13T05:26:40.113Z,69.61
2017-12-13T05:27:40.036Z,69.52
2017-12-13T05:28:39.945Z,70.28
2017-12-13T05:29:39.854Z,70.37
2017-12-13T05:30:39.762Z,70.21
2017-12-13T05:31:39.668Z,69.74
2017-12-13T05:32:39.572Z,69.46
2017-12-13T05:33:39.483Z,69.17
2017-12-13T05:34:39.399Z,69.27
2017-12-13T05:35:39.312Z,69.33
2017-12-13T05:36:39.231Z,69.55
2017-12-13T05:37:39.138Z,69.65
2017-12-13T05:38:39.050Z,68.79
2017-12-13T05:39:39.072Z,68.89
2017-12-13T05:40:38.867Z,69.46
2017-12-13T05:41:38.772Z,69.36
2017-12-13T05:42:38.684Z,69.27
2017-12-13T05:43:38.605Z,69.36
2017-12-13T05:44:38.514Z,69.61
2017-12-13T05:45:38.423Z,69.42
2017-12-13T05:46:38.331Z,70.47
2017-12-13T05:47:38.234Z,70.12
2017-12-13T05:48:38.147Z,69.46
2017-12-13T05:49:38.085Z,69.74
2017-12-13T05:50:37.978Z,69.55
2017-12-13T05:51:37.901Z,69.46
2017-12-13T05:52:37.801Z,69.36
2017-12-13T05:53:37.705Z,69.27
2017-12-13T05:54:37.613Z,69.46
2017-12-13T05:55:37.534Z,69.36
2017-12-13T05:56:37.440Z,69.17
2017-12-13T05:57:37.347Z,69.27
2017-12-13T05:58:37.268Z,69.17
2017-12-13T05:59:37.174Z,69.17
2017-12-13T06:00:37.084Z,69.27
2017-12-13T06:01:36.998Z,69.36
2017-12-13T06:02:36.905Z,69.36
2017-12-13T06:03:36.816Z,69.74
2017-12-13T06:04:36.732Z,69.46
2017-12-13T06:05:36.637Z,69.17
2017-12-13T06:06:36.558Z,69.65
2017-12-13T06:07:36.489Z,69.46
2017-12-13T06:08:36.380Z,69.23
2017-12-13T06:09:36.278Z,69.84
2017-12-13T06:10:36.193Z,69.46
2017-12-13T06:11:36.102Z,69.65
2017-12-13T06:12:36.018Z,69.46
2017-12-13T06:13:35.930Z,69.46
2017-12-13T06:14:35.839Z,69.65
2017-12-13T06:15:35.751Z,69.17
2017-12-13T06:16:35.659Z,69.46
2017-12-13T06:17:35.575Z,68.98
2017-12-13T06:18:35.478Z,69.33
2017-12-13T06:19:35.386Z,69.46
2017-12-13T06:20:35.317Z,69.65
2017-12-13T06:21:35.220Z,69.27
2017-12-13T06:22:35.153Z,69.46
2017-12-13T06:23:35.038Z,69.55
2017-12-13T06:24:34.947Z,69.46
2017-12-13T06:25:34.855Z,69.42
2017-12-13T06:26:34.767Z,69.46
2017-12-13T06:27:34.682Z,69.46
2017-12-13T06:28:34.594Z,69.74
2017-12-13T06:29:34.499Z,69.65
2017-12-13T06:30:34.418Z,69.46
2017-12-13T06:31:34.327Z,69.74
2017-12-13T06:32:34.250Z,69.55
2017-12-13T06:33:34.149Z,69.46
2017-12-13T06:34:34.061Z,69.74
2017-12-13T06:35:33.974Z,69.36
2017-12-13T06:36:33.884Z,69.23
2017-12-13T06:37:33.789Z,69.61
2017-12-13T06:38:33.718Z,70.18
2017-12-13T06:39:33.615Z,70.94
2017-12-13T06:40:33.523Z,70.09
2017-12-13T06:41:33.443Z,70.28
2017-12-13T06:42:33.366Z,70.18
2017-12-13T06:43:33.312Z,70.37
2017-12-13T06:44:33.166Z,70.09
2017-12-13T06:45:33.087Z,70.84
2017-12-13T06:46:32.989Z,70.75
2017-12-13T06:47:32.909Z,70.65
2017-12-13T06:48:32.813Z,70.47
2017-12-13T06:49:32.727Z,70.28
2017-12-13T06:50:32.643Z,71.03
2017-12-13T06:51:32.542Z,70.94
2017-12-13T06:52:32.455Z,70.94
2017-12-13T06:53:32.369Z,70.47
2017-12-13T06:54:32.275Z,70.65
2017-12-13T06:55:32.189Z,70.56
2017-12-13T06:56:32.121Z,70.18
2017-12-13T06:57:32.010Z,70.18
2017-12-13T06:58:31.925Z,70.40
2017-12-13T06:59:31.864Z,70.12
2017-12-13T07:00:31.742Z,69.99
2017-12-13T07:01:31.649Z,70.88
2017-12-13T07:02:31.575Z,70.65
2017-12-13T07:03:31.484Z,70.84
2017-12-13T07:04:31.385Z,71.03
2017-12-13T07:05:31.299Z,70.94
2017-12-13T07:06:31.209Z,71.32
2017-12-13T07:07:31.124Z,71.80
2017-12-13T07:08:31.968Z,71.70
2017-12-13T07:09:30.949Z,71.51
2017-12-13T07:10:30.856Z,70.47
2017-12-13T07:11:30.776Z,70.65
2017-12-13T07:12:30.673Z,70.65
2017-12-13T07:13:30.590Z,70.18
2017-12-13T07:14:30.499Z,70.18
2017-12-13T07:15:30.409Z,70.18
2017-12-13T07:16:30.319Z,70.37
2017-12-13T07:17:30.229Z,70.47
2017-12-13T07:18:30.142Z,70.56
2017-12-13T07:19:30.053Z,70.56
2017-12-13T07:20:30.045Z,70.56
2017-12-13T07:21:29.923Z,70.65
2017-12-13T07:22:29.787Z,70.94
2017-12-13T07:23:29.697Z,70.75
2017-12-13T07:24:29.612Z,71.03
2017-12-13T07:25:29.544Z,71.13
2017-12-13T07:26:29.426Z,71.51
2017-12-13T07:27:29.350Z,71.32
2017-12-13T07:28:29.277Z,71.60
2017-12-13T07:29:29.171Z,71.22
2017-12-13T07:30:29.062Z,71.41
2017-12-13T07:31:28.988Z,71.70
2017-12-13T07:32:28.899Z,71.22
2017-12-13T07:33:28.809Z,71.60
2017-12-13T07:34:28.713Z,71.13
2017-12-13T07:35:28.623Z,71.22
2017-12-13T07:36:28.568Z,71.60
2017-12-13T07:37:28.435Z,71.41
2017-12-13T07:38:28.354Z,71.41
2017-12-13T07:39:28.257Z,70.94
2017-12-13T07:40:28.173Z,71.22
2017-12-13T07:41:28.099Z,70.94
2017-12-13T07:42:28.006Z,71.03
2017-12-13T07:43:27.934Z,71.32
2017-12-13T07:44:27.817Z,71.32
2017-12-13T07:45:27.733Z,71.13
2017-12-13T07:46:27.638Z,71.22
2017-12-13T07:47:27.546Z,71.03
2017-12-13T07:48:27.477Z,71.51
2017-12-13T07:49:27.376Z,70.65
2017-12-13T07:50:27.302Z,70.65
2017-12-13T07:51:27.194Z,70.47
2017-12-13T07:52:27.116Z,70.47
2017-12-13T07:53:27.043Z,70.84
2017-12-13T07:54:26.930Z,70.18
2017-12-13T07:55:26.875Z,69.99
2017-12-13T07:56:26.757Z,70.18
2017-12-13T07:57:26.663Z,70.47
2017-12-13T07:58:26.585Z,70.84
2017-12-13T07:59:26.499Z,70.37
2017-12-13T08:00:26.457Z,69.99
2017-12-13T08:01:26.305Z,69.55
2017-12-13T08:02:26.227Z,69.80
2017-12-13T08:03:26.129Z,70.18
2017-12-13T08:04:26.037Z,69.90
2017-12-13T08:05:25.954Z,70.50
2017-12-13T08:06:25.863Z,69.65
2017-12-13T08:07:26.612Z,69.46
2017-12-13T08:08:25.686Z,69.27
2017-12-13T08:09:25.603Z,69.36
2017-12-13T08:10:25.535Z,69.17
2017-12-13T08:11:25.429Z,69.36
2017-12-13T08:12:25.346Z,68.79
2017-12-13T08:13:25.255Z,69.46
2017-12-13T08:14:25.187Z,68.41
2017-12-13T08:15:25.080Z,67.97
2017-12-13T08:16:24.988Z,67.06
2017-12-13T08:17:24.942Z,65.54
2017-12-13T08:18:24.817Z,64.30
2017-12-13T08:19:24.727Z,62.91
2017-12-13T08:20:24.643Z,62.62
2017-12-13T08:21:24.558Z,61.52
2017-12-13T08:22:24.477Z,60.66
2017-12-13T08:23:24.396Z,59.99
2017-12-13T08:24:24.295Z,59.61
2017-12-13T08:25:24.210Z,60.38
2017-12-13T08:26:24.137Z,60.47
2017-12-13T08:27:24.045Z,59.42
2017-12-13T08:28:23.952Z,59.07
2017-12-13T08:29:23.882Z,58.50
2017-12-13T08:30:23.787Z,58.12
2017-12-13T08:31:23.706Z,58.12
2017-12-13T08:32:23.642Z,58.69
2017-12-13T08:33:23.545Z,58.22
2017-12-13T08:34:23.448Z,57.77
2017-12-13T08:35:23.362Z,56.92
2017-12-13T08:36:23.280Z,56.34
2017-12-13T08:37:23.214Z,55.70
2017-12-13T08:38:23.116Z,55.32
2017-12-13T08:39:23.035Z,55.44
2017-12-13T08:40:22.971Z,54.30
2017-12-13T08:41:22.868Z,54.30
2017-12-13T08:42:22.788Z,53.83
2017-12-13T08:43:22.730Z,53.25
2017-12-13T08:44:22.708Z,54.02
2017-12-13T08:45:22.542Z,53.83
2017-12-13T08:46:22.477Z,54.21
2017-12-13T08:47:22.390Z,54.02
2017-12-13T08:48:22.316Z,53.06
2017-12-13T08:49:22.217Z,52.71
2017-12-13T08:50:22.140Z,53.28
2017-12-13T08:51:22.056Z,52.73
2017-12-13T08:52:21.970Z,52.07
2017-12-13T08:53:21.891Z,51.40
2017-12-13T08:54:21.821Z,51.68
2017-12-13T08:55:21.730Z,51.50
2017-12-13T08:56:21.655Z,50.83
2017-12-13T08:57:21.571Z,50.76
2017-12-13T08:58:21.503Z,49.87
2017-12-13T08:59:21.401Z,49.62
2017-12-13T09:00:21.331Z,49.80
2017-12-13T09:01:21.251Z,49.62
2017-12-13T09:02:21.168Z,49.99
2017-12-13T09:03:21.097Z,49.80
2017-12-13T09:04:21.003Z,49.42
2017-12-13T09:05:20.932Z,48.97
2017-12-13T09:06:21.353Z,48.88
2017-12-13T09:07:20.778Z,48.94
2017-12-13T09:08:20.687Z,48.78
2017-12-13T09:09:20.611Z,48.11
2017-12-13T09:10:20.529Z,48.39
2017-12-13T09:11:20.450Z,48.21
2017-12-13T09:12:20.375Z,48.13
2017-12-13T09:13:20.291Z,47.92
2017-12-13T09:14:20.218Z,47.34
2017-12-13T09:15:20.147Z,47.25
2017-12-13T09:16:20.050Z,46.77
2017-12-13T09:17:20.027Z,46.80
2017-12-13T09:18:19.900Z,46.42
2017-12-13T09:19:19.815Z,46.32
2017-12-13T09:20:19.736Z,46.13
2017-12-13T09:21:19.660Z,46.32
2017-12-13T09:22:19.592Z,45.94
2017-12-13T09:23:19.498Z,46.25
2017-12-13T09:24:19.425Z,44.89
2017-12-13T09:25:19.344Z,45.25
2017-12-13T09:26:19.265Z,45.94
2017-12-13T09:27:19.192Z,46.18
2017-12-13T09:28:19.097Z,45.82
2017-12-13T09:29:19.067Z,45.22
2017-12-13T09:30:18.941Z,45.03
2017-12-13T09:31:18.878Z,45.87
2017-12-13T09:32:18.779Z,46.39
2017-12-13T09:33:18.695Z,44.77
2017-12-13T09:34:18.635Z,44.81
2017-12-13T09:35:18.530Z,43.38
2017-12-13T09:36:18.454Z,42.61
2017-12-13T09:37:18.365Z,42.64
2017-12-13T09:38:18.287Z,42.04
2017-12-13T09:39:18.204Z,41.95
2017-12-13T09:40:18.129Z,41.93
2017-12-13T09:41:18.043Z,43.43
2017-12-13T09:42:17.964Z,44.77
2017-12-13T09:43:17.880Z,44.89
2017-12-13T09:44:17.800Z,44.62
2017-12-13T09:45:17.721Z,43.17
2017-12-13T09:46:17.639Z,43.17
2017-12-13T09:47:17.554Z,43.15
2017-12-13T09:48:17.482Z,43.74
2017-12-13T09:49:17.397Z,43.26
2017-12-13T09:50:17.309Z,42.60
2017-12-13T09:51:17.227Z,42.38
2017-12-13T09:52:17.168Z,42.53
2017-12-13T09:53:17.064Z,46.32
2017-12-13T09:54:16.977Z,47.02
2017-12-13T09:55:16.894Z,46.44
2017-12-13T09:56:16.819Z,46.56
2017-12-13T09:57:16.728Z,45.03
2017-12-13T09:58:16.641Z,44.48
2017-12-13T09:59:16.563Z,43.26
2017-12-13T10:00:16.472Z,42.88
2017-12-13T10:01:16.392Z,42.50
2017-12-13T10:02:16.315Z,42.33
2017-12-13T10:03:16.234Z,42.04
2017-12-13T10:04:16.147Z,41.49
2017-12-13T10:05:16.099Z,40.99
2017-12-13T10:06:15.996Z,40.97
2017-12-13T10:07:15.905Z,41.83
2017-12-13T10:08:15.858Z,41.93
2017-12-13T10:09:15.758Z,41.56
2017-12-13T10:10:15.676Z,41.11
2017-12-13T10:11:15.580Z,40.92
2017-12-13T10:12:15.496Z,40.30
2017-12-13T10:13:15.425Z,41.05
2017-12-13T10:14:15.345Z,42.19
2017-12-13T10:15:15.272Z,41.55
2017-12-13T10:16:15.173Z,41.18
2017-12-13T10:17:15.087Z,40.40
2017-12-13T10:18:15.013Z,40.88
2017-12-13T10:19:14.928Z,40.69
2017-12-13T10:20:14.849Z,40.59
2017-12-13T10:21:14.770Z,40.99
2017-12-13T10:22:14.683Z,40.59
2017-12-13T10:23:14.619Z,41.24
2017-12-13T10:24:14.519Z,41.35
2017-12-13T10:25:14.455Z,41.28
2017-12-13T10:26:14.359Z,40.40
2017-12-13T10:27:14.276Z,40.61
2017-12-13T10:28:14.193Z,39.73
2017-12-13T10:29:14.117Z,41.06
2017-12-13T10:30:14.040Z,40.34
2017-12-13T10:31:13.951Z,39.25
2017-12-13T10:32:13.874Z,40.49
2017-12-13T10:33:13.790Z,39.65
2017-12-13T10:34:13.708Z,39.75
2017-12-13T10:35:14.263Z,39.25
2017-12-13T10:36:13.575Z,40.13
2017-12-13T10:37:13.525Z,40.03
2017-12-13T10:38:13.390Z,39.67
2017-12-13T10:39:13.302Z,39.18
2017-12-13T10:40:13.220Z,39.27
2017-12-13T10:41:13.142Z,39.84
2017-12-13T10:42:13.057Z,40.09
2017-12-13T10:43:12.985Z,41.22
2017-12-13T10:44:12.908Z,42.08
2017-12-13T10:45:12.812Z,42.55
2017-12-13T10:46:12.732Z,42.17
2017-12-13T10:47:12.663Z,42.34
2017-12-13T10:48:12.565Z,43.18
2017-12-13T10:49:12.487Z,45.63
2017-12-13T10:50:12.416Z,45.87
2017-12-13T10:51:12.314Z,44.46
2017-12-13T10:52:12.228Z,43.51
2017-12-13T10:53:12.157Z,43.22
2017-12-13T10:54:12.068Z,43.43
2017-12-13T10:55:11.988Z,42.00
2017-12-13T10:56:11.910Z,41.31
2017-12-13T10:57:11.816Z,41.43
2017-12-13T10:58:11.745Z,41.74
2017-12-13T10:59:11.650Z,40.86
2017-12-13T11:00:11.574Z,41.81
2017-12-13T11:01:11.495Z,42.29
2017-12-13T11:02:11.407Z,41.91
2017-12-13T11:03:11.329Z,41.69
2017-12-13T11:04:11.250Z,41.43
2017-12-13T11:05:11.164Z,41.60
2017-12-13T11:06:11.101Z,42.08
2017-12-13T11:07:11.005Z,42.44
2017-12-13T11:08:10.954Z,43.39
2017-12-13T11:09:10.837Z,43.39
2017-12-13T11:10:10.761Z,43.10
2017-12-13T11:11:10.661Z,42.72
2017-12-13T11:12:10.577Z,43.39
2017-12-13T11:13:10.511Z,43.58
2017-12-13T11:14:10.422Z,43.37
2017-12-13T11:15:10.337Z,43.84
2017-12-13T11:16:10.258Z,43.46
2017-12-13T11:17:10.157Z,44.53
2017-12-13T11:18:10.073Z,43.49
2017-12-13T11:19:11.969Z,43.20
2017-12-13T11:20:09.908Z,42.91
2017-12-13T11:21:09.848Z,43.18
2017-12-13T11:22:09.728Z,44.70
2017-12-13T11:23:09.649Z,44.49
2017-12-13T11:24:09.565Z,45.15
2017-12-13T11:25:09.514Z,45.25
2017-12-13T11:26:09.400Z,45.92
2017-12-13T11:27:09.309Z,46.11
2017-12-13T11:28:09.216Z,45.54
2017-12-13T11:29:09.135Z,45.65
2017-12-13T11:30:09.050Z,45.56
2017-12-13T11:31:08.959Z,46.23
2017-12-13T11:32:08.882Z,44.99
2017-12-13T11:33:08.787Z,44.70
2017-12-13T11:34:08.839Z,45.08
2017-12-13T11:35:08.674Z,44.89
2017-12-13T11:36:08.556Z,44.80
2017-12-13T11:37:08.457Z,44.80
2017-12-13T11:38:08.366Z,44.78
2017-12-13T11:39:08.288Z,46.30
2017-12-13T11:40:08.199Z,46.42
2017-12-13T11:41:08.108Z,46.20
2017-12-13T11:42:08.038Z,45.47
2017-12-13T11:43:07.939Z,44.70
2017-12-13T11:44:07.866Z,44.60
2017-12-13T11:45:07.784Z,44.51
2017-12-13T11:46:07.710Z,44.92
2017-12-13T11:47:07.593Z,43.77
2017-12-13T11:48:07.543Z,43.20
2017-12-13T11:49:07.434Z,43.77
2017-12-13T11:50:07.342Z,43.29
2017-12-13T11:51:07.250Z,42.72
2017-12-13T11:52:07.186Z,43.65
2017-12-13T11:53:07.092Z,44.44
2017-12-13T11:54:07.026Z,44.06
2017-12-13T11:55:06.911Z,43.84
2017-12-13T11:56:06.818Z,44.59
2017-12-13T11:57:06.742Z,45.15
2017-12-13T11:58:06.665Z,45.73
2017-12-13T11:59:06.574Z,46.20
2017-12-13T12:00:06.484Z,46.39
2017-12-13T12:01:06.398Z,45.92
2017-12-13T12:02:06.314Z,45.84
2017-12-13T12:03:06.287Z,46.20
2017-12-13T12:04:07.135Z,45.92
2017-12-13T12:05:06.060Z,45.73
2017-12-13T12:06:05.963Z,45.92
2017-12-13T12:07:05.900Z,45.73
2017-12-13T12:08:05.794Z,45.73
2017-12-13T12:09:05.714Z,46.56
2017-12-13T12:10:05.617Z,46.30
2017-12-13T12:11:05.541Z,46.39
2017-12-13T12:12:05.434Z,46.37
2017-12-13T12:13:05.353Z,46.37
2017-12-13T12:14:05.262Z,46.56
2017-12-13T12:15:05.174Z,46.58
2017-12-13T12:16:05.086Z,46.68
2017-12-13T12:17:05.013Z,46.87
2017-12-13T12:18:04.933Z,46.49
2017-12-13T12:19:04.837Z,46.56
2017-12-13T12:20:04.753Z,46.78
2017-12-13T12:21:04.658Z,47.52
2017-12-13T12:22:04.612Z,46.68
2017-12-13T12:23:04.498Z,46.75
2017-12-13T12:24:04.396Z,46.75
2017-12-13T12:25:04.387Z,46.68
2017-12-13T12:26:04.307Z,46.68
2017-12-13T12:27:04.186Z,46.78
2017-12-13T12:28:04.104Z,46.39
2017-12-13T12:29:03.994Z,46.49
2017-12-13T12:30:03.890Z,46.87
2017-12-13T12:31:03.914Z,46.87
2017-12-13T12:32:03.796Z,47.13
2017-12-13T12:33:03.686Z,47.89
2017-12-13T12:34:03.556Z,47.80
2017-12-13T12:35:03.460Z,47.16
2017-12-13T12:36:03.363Z,47.32
2017-12-13T12:37:03.287Z,47.42
2017-12-13T12:38:03.213Z,47.78
2017-12-13T12:39:03.115Z,48.08
2017-12-13T12:40:03.039Z,48.27
2017-12-13T12:41:02.934Z,48.18
2017-12-13T12:42:02.845Z,48.37
2017-12-13T12:43:02.764Z,48.66
2017-12-13T12:44:02.673Z,48.18
2017-12-13T12:45:02.591Z,48.18
2017-12-13T12:46:02.498Z,48.66
2017-12-13T12:47:02.414Z,48.27
2017-12-13T12:48:02.339Z,48.18
2017-12-13T12:49:02.237Z,48.18
2017-12-13T12:50:02.158Z,48.37
2017-12-13T12:51:02.098Z,48.37