createdAt,value
2022-10-05T00:01:14.501Z,70.41
2022-10-05T00:03:43.989Z,70.53
2022-10-05T00:06:13.244Z,70.60
2022-10-05T00:08:41.268Z,70.14
2022-10-05T00:11:10.069Z,70.19
2022-10-05T00:13:38.010Z,69.95
2022-10-05T00:16:13.402Z,70.41
2022-10-05T00:18:46.960Z,70.21
2022-10-05T00:21:21.467Z,70.30
2022-10-05T00:23:50.047Z,69.83
2022-10-05T00:26:22.114Z,69.88
2022-10-05T00:28:50.715Z,69.82
2022-10-05T00:31:21.721Z,69.85
2022-10-05T00:33:51.651Z,69.73
2022-10-05T00:36:20.259Z,69.53
2022-10-05T00:38:48.412Z,69.83
2022-10-05T00:41:21.621Z,69.95
2022-10-05T00:44:10.223Z,69.98
2022-10-05T00:46:53.491Z,70.00
2022-10-05T00:49:39.173Z,70.12
2022-10-05T00:52:11.068Z,69.89
2022-10-05T00:54:45.606Z,70.17
2022-10-05T00:57:29.823Z,70.14
2022-10-05T01:00:06.086Z,70.21
2022-10-05T01:02:50.065Z,70.34
2022-10-05T01:05:31.982Z,70.38
2022-10-05T01:08:10.262Z,70.38
2022-10-05T01:10:46.662Z,70.50
2022-10-05T01:13:23.821Z,70.45
2022-10-05T01:15:59.179Z,70.37
2022-10-05T01:18:33.032Z,70.26
2022-10-05T01:21:07.384Z,70.54
2022-10-05T01:24:08.062Z,70.58
2022-10-05T01:26:52.326Z,70.41
2022-10-05T01:29:26.044Z,70.63
2022-10-05T01:32:00.548Z,71.04
2022-10-05T01:34:38.957Z,70.85
2022-10-05T01:37:16.102Z,70.90
2022-10-05T01:39:51.943Z,71.01
2022-10-05T01:42:31.201Z,70.69
2022-10-05T01:45:09.509Z,70.91
2022-10-05T01:47:43.562Z,71.05
2022-10-05T01:50:22.414Z,70.48
2022-10-05T01:53:03.632Z,70.23
2022-10-05T01:55:40.139Z,70.37
2022-10-05T01:58:19.931Z,70.31
2022-10-05T02:01:01.342Z,70.22
2022-10-05T02:03:36.685Z,70.28
2022-10-05T02:06:10.893Z,69.99
2022-10-05T02:08:44.279Z,70.26
2022-10-05T02:11:13.366Z,70.37
2022-10-05T02:13:46.787Z,70.18
2022-10-05T02:16:19.999Z,70.29
2022-10-05T02:18:50.308Z,70.55
2022-10-05T02:21:19.406Z,70.70
2022-10-05T02:23:50.357Z,71.25
2022-10-05T02:26:20.094Z,71.40
2022-10-05T02:28:53.977Z,71.66
2022-10-05T02:31:29.689Z,72.10
2022-10-05T02:34:25.534Z,72.26
2022-10-05T02:37:12.171Z,72.60
2022-10-05T02:39:50.657Z,72.56
2022-10-05T02:42:29.890Z,72.44
2022-10-05T02:45:06.608Z,72.73
2022-10-05T02:47:42.788Z,72.34
2022-10-05T02:50:24.390Z,72.70
2022-10-05T02:53:01.829Z,72.83
2022-10-05T02:55:41.516Z,72.66
2022-10-05T02:58:15.544Z,73.13
2022-10-05T03:00:49.029Z,73.13
2022-10-05T03:03:29.038Z,73.41
2022-10-05T03:06:01.439Z,73.55
2022-10-05T03:08:35.255Z,73.57
2022-10-05T03:11:11.953Z,74.19
2022-10-05T03:13:48.047Z,74.24
2022-10-05T03:16:28.801Z,74.53
2022-10-05T03:19:10.162Z,74.71
2022-10-05T03:21:52.500Z,75.14
2022-10-05T03:24:38.745Z,75.03
2022-10-05T03:27:18.726Z,75.11
2022-10-05T03:29:53.458Z,75.17
2022-10-05T03:32:28.271Z,75.46
2022-10-05T03:35:04.366Z,75.58
2022-10-05T03:37:41.948Z,75.52
2022-10-05T03:40:19.732Z,75.52
2022-10-05T03:42:58.926Z,75.68
2022-10-05T03:45:33.883Z,76.00
2022-10-05T03:48:06.782Z,76.10
2022-10-05T03:50:46.977Z,76.21
2022-10-05T03:53:21.412Z,76.54
2022-10-05T03:55:59.505Z,76.51
2022-10-05T03:58:34.342Z,76.84
2022-10-05T04:01:05.819Z,76.90
2022-10-05T04:03:37.334Z,76.70
2022-10-05T04:06:13.694Z,77.00
2022-10-05T04:08:48.805Z,77.11
2022-10-05T04:11:29.866Z,77.30
2022-10-05T04:14:03.635Z,77.34
2022-10-05T04:16:36.668Z,77.09
2022-10-05T04:19:13.004Z,77.30
2022-10-05T04:21:54.339Z,77.39
2022-10-05T04:24:30.808Z,77.52
2022-10-05T04:27:02.507Z,77.47
2022-10-05T04:29:39.155Z,77.72
2022-10-05T04:32:25.941Z,77.73
2022-10-05T04:35:12.210Z,78.14
2022-10-05T04:37:51.891Z,77.89
2022-10-05T04:40:37.072Z,78.49
2022-10-05T04:43:14.195Z,78.84
2022-10-05T04:46:11.670Z,78.61
2022-10-05T04:48:53.404Z,78.99
2022-10-05T04:51:33.617Z,79.08
2022-10-05T04:54:15.838Z,79.04
2022-10-05T04:56:50.526Z,78.90
2022-10-05T04:59:49.502Z,79.15
2022-10-05T05:02:27.831Z,79.69
2022-10-05T05:05:22.597Z,80.02
2022-10-05T05:08:03.133Z,80.19
2022-10-05T05:11:11.290Z,80.17
2022-10-05T05:13:58.878Z,80.13
2022-10-05T05:16:34.724Z,80.61
2022-10-05T05:19:19.409Z,80.33
2022-10-05T05:21:55.038Z,80.27
2022-10-05T05:24:33.673Z,80.35
2022-10-05T05:27:27.466Z,80.26
2022-10-05T05:30:03.683Z,80.23
2022-10-05T05:32:45.227Z,80.64
2022-10-05T05:35:38.764Z,80.53
2022-10-05T05:38:19.997Z,80.30
2022-10-05T05:40:53.676Z,80.31
2022-10-05T05:43:27.739Z,80.12
2022-10-05T05:46:00.846Z,80.50
2022-10-05T05:48:32.871Z,80.18
2022-10-05T05:51:05.127Z,80.36
2022-10-05T05:53:38.108Z,80.33
2022-10-05T05:56:12.123Z,80.26
2022-10-05T05:58:49.366Z,80.33
2022-10-05T06:01:33.221Z,79.96
2022-10-05T06:04:10.457Z,80.13
2022-10-05T06:06:43.735Z,79.93
2022-10-05T06:09:20.581Z,79.33
2022-10-05T06:11:58.006Z,79.42
2022-10-05T06:14:34.482Z,79.46
2022-10-05T06:17:08.599Z,79.31
2022-10-05T06:19:39.576Z,79.19
2022-10-05T06:22:16.462Z,79.04
2022-10-05T06:24:58.899Z,78.99
2022-10-05T06:27:28.312Z,79.17
2022-10-05T06:30:07.369Z,79.35
2022-10-05T06:32:52.140Z,79.40
2022-10-05T06:35:40.149Z,79.25
2022-10-05T06:38:25.615Z,79.36
2022-10-05T06:41:02.606Z,79.24
2022-10-05T06:43:47.784Z,79.08
2022-10-05T06:47:01.116Z,78.81
2022-10-05T06:49:54.486Z,78.65
2022-10-05T06:53:25.956Z,78.50
2022-10-05T06:56:00.453Z,77.66
2022-10-05T06:58:49.495Z,77.05
2022-10-05T07:01:30.729Z,76.50
2022-10-05T07:04:13.848Z,75.83
2022-10-05T07:06:50.296Z,75.56
2022-10-05T07:09:30.447Z,75.00
2022-10-05T07:12:05.374Z,75.20
2022-10-05T07:14:51.277Z,74.07
2022-10-05T07:17:32.754Z,74.51
2022-10-05T07:20:17.390Z,72.97
2022-10-05T07:23:00.380Z,72.26
2022-10-05T07:25:36.091Z,72.51
2022-10-05T07:28:08.229Z,71.72
2022-10-05T07:30:45.914Z,71.94
2022-10-05T07:33:21.485Z,72.09
2022-10-05T07:36:14.707Z,72.36
2022-10-05T07:38:53.805Z,72.39
2022-10-05T07:41:31.969Z,72.35
2022-10-05T07:44:13.378Z,71.72
2022-10-05T07:46:51.682Z,71.60
2022-10-05T07:49:27.559Z,71.73
2022-10-05T07:52:01.367Z,71.00
2022-10-05T07:54:31.768Z,70.58
2022-10-05T07:57:09.599Z,70.36
2022-10-05T07:59:44.095Z,70.95
2022-10-05T08:02:21.118Z,71.53
2022-10-05T08:04:57.033Z,71.63
2022-10-05T08:07:26.733Z,72.04
2022-10-05T08:09:59.456Z,71.92
2022-10-05T08:12:33.323Z,70.36
2022-10-05T08:15:06.543Z,69.62
2022-10-05T08:17:47.694Z,68.98
2022-10-05T08:20:34.606Z,66.46
2022-10-05T08:23:16.918Z,64.60
2022-10-05T08:25:55.411Z,63.22
2022-10-05T08:28:27.572Z,62.54
2022-10-05T08:31:03.241Z,61.87
2022-10-05T08:33:38.242Z,61.25
2022-10-05T08:36:11.826Z,62.79
2022-10-05T08:38:43.100Z,63.46
2022-10-05T08:41:49.874Z,64.53
2022-10-05T08:45:03.519Z,64.62
2022-10-05T08:48:12.394Z,64.84
2022-10-05T08:51:09.277Z,65.29
2022-10-05T08:54:00.089Z,64.41
2022-10-05T08:56:36.864Z,64.15
2022-10-05T08:59:40.653Z,63.65
2022-10-05T09:02:26.244Z,63.34
2022-10-05T09:05:04.218Z,63.62
2022-10-05T09:08:01.450Z,63.36
2022-10-05T09:11:00.835Z,63.29
2022-10-05T09:13:52.630Z,63.19
2022-10-05T09:16:39.797Z,63.07
2022-10-05T09:19:37.829Z,63.27
2022-10-05T09:22:16.172Z,63.59
2022-10-05T09:24:56.145Z,63.74
2022-10-05T09:27:37.918Z,63.63
2022-10-05T09:30:23.320Z,63.36
2022-10-05T09:33:31.911Z,64.09
2022-10-05T09:36:30.279Z,63.58
2022-10-05T09:39:46.222Z,63.12
2022-10-05T09:42:46.701Z,62.95
2022-10-05T09:45:27.880Z,63.12
2022-10-05T09:48:28.891Z,63.44
2022-10-05T09:51:34.575Z,62.92
2022-10-05T09:54:39.143Z,62.64
2022-10-05T09:57:45.265Z,62.08
2022-10-05T10:00:26.390Z,62.25
2022-10-05T10:03:22.183Z,61.62
2022-10-05T10:06:26.026Z,62.36
2022-10-05T10:09:13.108Z,61.87
2022-10-05T10:11:55.613Z,61.82
2022-10-05T10:14:44.454Z,61.67
2022-10-05T10:17:33.524Z,62.15
2022-10-05T10:20:18.082Z,61.78
2022-10-05T10:23:06.697Z,61.70
2022-10-05T10:25:55.320Z,61.81
2022-10-05T10:28:53.521Z,61.93
2022-10-05T10:31:46.344Z,61.45
2022-10-05T10:34:38.029Z,61.57
2022-10-05T10:37:28.497Z,61.29
2022-10-05T10:40:16.502Z,61.70
2022-10-05T10:43:03.843Z,61.38
2022-10-05T10:45:53.736Z,61.73
2022-10-05T10:48:57.382Z,61.66
2022-10-05T10:51:54.040Z,61.34
2022-10-05T10:54:45.820Z,61.62
2022-10-05T10:57:15.988Z,61.64
2022-10-05T11:00:15.734Z,60.88
2022-10-05T11:03:15.757Z,60.50
2022-10-05T11:06:13.757Z,57.92
2022-10-05T11:09:15.088Z,57.38
2022-10-05T11:12:06.125Z,56.89
2022-10-05T11:14:46.320Z,55.57
2022-10-05T11:17:28.756Z,55.71
2022-10-05T11:20:09.348Z,55.17
2022-10-05T11:22:53.072Z,55.15
2022-10-05T11:25:58.730Z,55.56
2022-10-05T11:28:49.515Z,56.22
2022-10-05T11:32:03.082Z,54.88
2022-10-05T11:35:07.333Z,54.89
2022-10-05T11:38:04.780Z,54.64
2022-10-05T11:40:56.935Z,52.56
2022-10-05T11:44:01.083Z,49.61
2022-10-05T11:46:39.055Z,45.61
2022-10-05T11:49:23.240Z,46.45
2022-10-05T11:52:06.409Z,43.87
2022-10-05T11:55:11.818Z,44.84
2022-10-05T11:57:49.065Z,48.07
2022-10-05T12:00:19.499Z,49.94
2022-10-05T12:03:20.440Z,50.42
2022-10-05T12:06:08.020Z,51.59
2022-10-05T12:08:46.420Z,51.22
2022-10-05T12:11:36.656Z,51.63
2022-10-05T12:14:13.023Z,51.75
2022-10-05T12:16:47.024Z,51.88
2022-10-05T12:19:21.916Z,51.71
2022-10-05T12:21:54.536Z,51.67
2022-10-05T12:24:32.213Z,51.26
2022-10-05T12:27:06.571Z,51.75
2022-10-05T12:29:42.071Z,51.48
2022-10-05T12:32:17.174Z,51.76
2022-10-05T12:35:01.777Z,53.05
2022-10-05T12:37:42.099Z,53.08
2022-10-05T12:40:25.547Z,52.10
2022-10-05T12:43:05.893Z,52.28
2022-10-05T12:45:47.188Z,52.58
2022-10-05T12:48:25.564Z,53.02
2022-10-05T12:50:59.500Z,53.20
2022-10-05T12:53:41.963Z,52.99
2022-10-05T12:56:17.920Z,53.71
2022-10-05T12:58:54.533Z,53.37
2022-10-05T13:01:38.844Z,53.56
2022-10-05T13:04:20.304Z,54.65
2022-10-05T13:07:00.495Z,54.26
2022-10-05T13:09:38.219Z,53.45
2022-10-05T13:12:17.907Z,52.92
2022-10-05T13:15:00.495Z,53.60
2022-10-05T13:17:38.150Z,54.15
2022-10-05T13:20:13.726Z,54.42
2022-10-05T13:22:47.558Z,55.14
2022-10-05T13:25:27.109Z,54.55
2022-10-05T13:28:19.581Z,54.18
2022-10-05T13:30:58.490Z,54.07
2022-10-05T13:33:40.107Z,54.34
2022-10-05T13:36:17.254Z,54.35
2022-10-05T13:38:56.462Z,54.19
2022-10-05T13:41:31.401Z,54.10
2022-10-05T13:44:10.904Z,53.78
2022-10-05T13:46:49.060Z,53.88
2022-10-05T13:49:26.463Z,53.96
2022-10-05T13:52:01.430Z,54.52
2022-10-05T13:54:46.486Z,54.57
2022-10-05T13:57:25.044Z,54.63
2022-10-05T13:59:56.432Z,53.29
2022-10-05T14:02:30.535Z,53.51
2022-10-05T14:05:15.326Z,52.47
2022-10-05T14:07:52.063Z,52.08
2022-10-05T14:10:38.876Z,50.67
2022-10-05T14:13:26.704Z,49.84
2022-10-05T14:16:07.480Z,49.38
2022-10-05T14:18:38.789Z,50.62
2022-10-05T14:21:22.143Z,51.03
2022-10-05T14:23:50.457Z,51.80
2022-10-05T14:26:21.286Z,51.07
2022-10-05T14:29:00.117Z,51.09
2022-10-05T14:31:32.171Z,52.05
2022-10-05T14:34:26.964Z,52.44
2022-10-05T14:37:02.354Z,53.62
2022-10-05T14:39:35.204Z,53.93
2022-10-05T14:42:15.986Z,54.50
2022-10-05T14:44:44.231Z,55.05
2022-10-05T14:47:22.811Z,55.43
2022-10-05T14:50:10.715Z,55.70
2022-10-05T14:52:41.137Z,55.88
2022-10-05T14:55:39.765Z,55.68
2022-10-05T14:58:23.744Z,56.03
2022-10-05T15:00:57.509Z,55.67
2022-10-05T15:03:40.602Z,55.88
2022-10-05T15:06:17.171Z,56.38
2022-10-05T15:08:58.576Z,56.45
2022-10-05T15:11:37.800Z,56.90
2022-10-05T15:14:15.875Z,56.78
2022-10-05T15:16:45.237Z,57.10
2022-10-05T15:19:20.405Z,57.80
2022-10-05T15:22:01.202Z,57.02
2022-10-05T15:24:43.306Z,57.15
2022-10-05T15:27:26.116Z,57.03
2022-10-05T15:30:04.404Z,56.78
2022-10-05T15:32:43.928Z,56.62
2022-10-05T15:35:35.977Z,56.35
2022-10-05T15:38:13.745Z,56.53
2022-10-05T15:40:49.241Z,56.32
2022-10-05T15:43:20.782Z,56.03
2022-10-05T15:45:57.541Z,56.19
2022-10-05T15:48:30.061Z,56.09
2022-10-05T15:51:06.968Z,55.76
2022-10-05T15:53:41.032Z,55.98
2022-10-05T15:56:19.183Z,56.38
2022-10-05T15:59:17.511Z,55.95
2022-10-05T16:01:53.060Z,57.05
2022-10-05T16:04:30.202Z,57.19
2022-10-05T16:07:18.533Z,57.46
2022-10-05T16:09:53.542Z,58.03
2022-10-05T16:12:43.831Z,57.88
2022-10-05T16:15:21.902Z,58.03
2022-10-05T16:18:13.467Z,58.57
2022-10-05T16:20:52.186Z,59.11
2022-10-05T16:23:44.528Z,60.10
2022-10-05T16:26:24.396Z,59.93
2022-10-05T16:29:04.353Z,60.45
2022-10-05T16:31:38.407Z,60.38
2022-10-05T16:34:23.251Z,61.40
2022-10-05T16:37:01.332Z,61.67
2022-10-05T16:39:48.487Z,62.11
2022-10-05T16:42:29.612Z,62.23
2022-10-05T16:45:08.917Z,62.70
2022-10-05T16:47:46.675Z,62.91
2022-10-05T16:50:22.771Z,63.21
2022-10-05T16:52:56.710Z,63.69
2022-10-05T16:55:33.083Z,63.54
2022-10-05T16:58:04.993Z,63.83
2022-10-05T17:00:51.586Z,64.04
2022-10-05T17:03:34.155Z,64.07
2022-10-05T17:06:25.986Z,64.19
2022-10-05T17:09:18.571Z,64.26
2022-10-05T17:12:15.408Z,64.11
2022-10-05T17:14:59.477Z,64.12
2022-10-05T17:17:42.812Z,64.16
2022-10-05T17:20:29.446Z,64.47
2022-10-05T17:23:05.223Z,64.39
2022-10-05T17:25:43.389Z,64.71
2022-10-05T17:28:24.961Z,64.66
2022-10-05T17:31:13.697Z,65.10
2022-10-05T17:34:21.552Z,65.51
2022-10-05T17:36:54.118Z,65.65
2022-10-05T17:39:24.187Z,65.71
2022-10-05T17:41:54.022Z,65.74
2022-10-05T17:44:26.339Z,65.33
2022-10-05T17:46:57.550Z,65.76
2022-10-05T17:50:14.402Z,65.58
2022-10-05T17:53:02.845Z,65.22
2022-10-05T17:56:02.435Z,65.01
2022-10-05T17:59:01.732Z,64.71
2022-10-05T18:01:32.826Z,64.45
2022-10-05T18:04:38.061Z,64.13
2022-10-05T18:07:18.884Z,64.26
2022-10-05T18:10:03.252Z,64.33
2022-10-05T18:12:45.495Z,63.86
2022-10-05T18:15:48.666Z,64.28
2022-10-05T18:19:01.908Z,63.62
2022-10-05T18:21:40.211Z,63.65
2022-10-05T18:24:49.880Z,63.10
2022-10-05T18:27:52.171Z,63.64
2022-10-05T18:30:23.655Z,63.07
2022-10-05T18:33:19.333Z,63.31
2022-10-05T18:36:01.477Z,62.74
2022-10-05T18:38:43.285Z,62.73
2022-10-05T18:41:22.533Z,63.01
2022-10-05T18:43:56.890Z,62.78
2022-10-05T18:46:35.726Z,62.75
2022-10-05T18:49:15.437Z,62.50
2022-10-05T18:51:52.019Z,62.44
2022-10-05T18:54:35.399Z,62.08
2022-10-05T18:57:30.315Z,61.81
2022-10-05T19:00:03.083Z,61.48
2022-10-05T19:02:38.401Z,61.24
2022-10-05T19:05:46.514Z,61.05
2022-10-05T19:08:18.612Z,61.10
2022-10-05T19:10:52.722Z,61.32
2022-10-05T19:13:33.210Z,61.79
2022-10-05T19:16:17.163Z,61.55
2022-10-05T19:18:56.536Z,61.58
2022-10-05T19:21:34.405Z,61.46
2022-10-05T19:24:27.793Z,61.72
2022-10-05T19:27:06.724Z,60.69
2022-10-05T19:29:48.284Z,61.04
2022-10-05T19:32:27.529Z,60.79
2022-10-05T19:35:06.383Z,61.13
2022-10-05T19:37:44.865Z,61.66
2022-10-05T19:40:24.401Z,61.83
2022-10-05T19:43:12.705Z,61.85
2022-10-05T19:45:49.147Z,61.50
2022-10-05T19:48:29.177Z,61.95
2022-10-05T19:51:00.200Z,62.32
2022-10-05T19:53:31.593Z,62.28
2022-10-05T19:56:17.956Z,62.25
2022-10-05T19:58:45.864Z,62.69
2022-10-05T20:01:24.133Z,62.78
2022-10-05T20:03:54.602Z,62.15
2022-10-05T20:06:22.770Z,62.76
2022-10-05T20:08:53.625Z,62.32
2022-10-05T20:11:23.044Z,62.61
2022-10-05T20:14:18.911Z,62.50
2022-10-05T20:17:04.357Z,62.76
2022-10-05T20:19:58.153Z,62.80
2022-10-05T20:22:29.332Z,62.97
2022-10-05T20:25:00.127Z,62.79
2022-10-05T20:27:49.435Z,62.78
2022-10-05T20:30:20.286Z,63.36
2022-10-05T20:32:48.941Z,63.14
2022-10-05T20:35:19.002Z,62.83
2022-10-05T20:37:46.841Z,63.08
2022-10-05T20:40:15.278Z,63.00
2022-10-05T20:42:43.102Z,62.72
2022-10-05T20:45:11.918Z,62.90
2022-10-05T20:47:40.466Z,63.08
2022-10-05T20:50:10.673Z,62.99
2022-10-05T20:52:40.107Z,62.95
2022-10-05T20:55:10.525Z,62.54
2022-10-05T20:57:42.074Z,63.11
2022-10-05T21:00:11.702Z,63.20
2022-10-05T21:02:39.907Z,63.13
2022-10-05T21:05:08.755Z,63.96
2022-10-05T21:07:36.672Z,63.63
2022-10-05T21:10:06.915Z,64.03
2022-10-05T21:12:34.935Z,64.33
2022-10-05T21:15:04.608Z,64.42
2022-10-05T21:17:34.551Z,64.64
2022-10-05T21:20:02.414Z,64.79
2022-10-05T21:22:30.252Z,64.59
2022-10-05T21:24:58.466Z,64.93
2022-10-05T21:27:28.170Z,64.45
2022-10-05T21:29:56.007Z,64.84
2022-10-05T21:32:23.882Z,64.87
2022-10-05T21:34:51.861Z,64.89
2022-10-05T21:37:20.014Z,65.03
2022-10-05T21:39:47.923Z,65.46
2022-10-05T21:42:15.743Z,65.20
2022-10-05T21:44:44.925Z,65.06
2022-10-05T21:47:12.827Z,64.74
2022-10-05T21:49:41.981Z,64.77
2022-10-05T21:52:09.844Z,64.49
2022-10-05T21:54:37.732Z,64.51
2022-10-05T21:57:05.850Z,64.30
2022-10-05T21:59:45.333Z,64.26
2022-10-05T22:02:13.513Z,64.20
2022-10-05T22:04:41.742Z,64.13
2022-10-05T22:07:18.980Z,64.42
2022-10-05T22:09:48.527Z,64.32
2022-10-05T22:12:16.932Z,64.20
2022-10-05T22:14:46.368Z,64.23
2022-10-05T22:17:17.331Z,63.84
2022-10-05T22:19:45.387Z,63.74
2022-10-05T22:22:16.612Z,63.91
2022-10-05T22:24:47.667Z,64.02
2022-10-05T22:27:16.208Z,64.17
2022-10-05T22:29:44.323Z,63.64
2022-10-05T22:32:13.595Z,63.54
2022-10-05T22:34:41.492Z,63.89
2022-10-05T22:37:12.984Z,64.14
2022-10-05T22:39:41.262Z,63.97
2022-10-05T22:42:09.939Z,64.17
2022-10-05T22:44:38.983Z,64.38
2022-10-05T22:47:07.357Z,64.30
2022-10-05T22:49:36.653Z,64.83
2022-10-05T22:52:04.882Z,64.21
2022-10-05T22:54:37.110Z,64.30
2022-10-05T22:57:05.236Z,64.38
2022-10-05T22:59:33.614Z,64.28
2022-10-05T23:02:01.830Z,64.74
2022-10-05T23:04:30.034Z,64.52
2022-10-05T23:06:59.379Z,64.19
2022-10-05T23:09:27.508Z,64.60
2022-10-05T23:11:55.441Z,64.31
2022-10-05T23:14:23.628Z,64.45
2022-10-05T23:16:51.582Z,64.18
2022-10-05T23:19:19.533Z,64.13
2022-10-05T23:21:47.443Z,63.87
2022-10-05T23:24:16.752Z,63.85
2022-10-05T23:26:44.648Z,63.75
2022-10-05T23:29:12.585Z,63.82
2022-10-05T23:31:40.549Z,63.62
2022-10-05T23:34:08.461Z,64.11
2022-10-05T23:36:36.458Z,64.10
2022-10-05T23:39:04.419Z,64.17
2022-10-05T23:41:34.393Z,64.30
2022-10-05T23:44:02.445Z,63.84
2022-10-05T23:46:30.344Z,64.44
2022-10-05T23:48:58.268Z,64.23
2022-10-05T23:51:26.200Z,64.36
2022-10-05T23:53:54.092Z,64.55
2022-10-05T23:56:22.080Z,64.94
2022-10-05T23:58:51.342Z,65.08
