createdAt,value
2022-11-14T00:02:02.120Z,0.53
2022-11-14T00:04:49.661Z,0.51
2022-11-14T00:07:36.439Z,0.52
2022-11-14T00:10:24.228Z,0.47
2022-11-14T00:13:10.877Z,0.42
2022-11-14T00:15:58.055Z,0.44
2022-11-14T00:18:44.497Z,0.44
2022-11-14T00:21:31.269Z,0.42
2022-11-14T00:24:18.129Z,0.41
2022-11-14T00:27:04.813Z,0.37
2022-11-14T00:29:51.513Z,0.33
2022-11-14T00:32:38.321Z,0.29
2022-11-14T00:35:25.186Z,0.24
2022-11-14T00:38:11.894Z,0.24
2022-11-14T00:40:58.983Z,0.22
2022-11-14T00:43:45.513Z,0.26
2022-11-14T00:46:33.557Z,0.27
2022-11-14T00:49:20.616Z,0.34
2022-11-14T00:52:08.492Z,0.40
2022-11-14T00:54:55.454Z,0.42
2022-11-14T00:57:42.282Z,0.40
2022-11-14T01:00:28.948Z,0.37
2022-11-14T01:03:15.869Z,0.36
2022-11-14T01:06:08.526Z,0.31
2022-11-14T01:08:55.447Z,0.26
2022-11-14T01:11:42.189Z,0.18
2022-11-14T01:14:28.966Z,0.13
2022-11-14T01:17:15.975Z,0.08
2022-11-14T01:20:02.460Z,0.11
2022-11-14T01:22:49.183Z,0.11
2022-11-14T01:25:37.299Z,0.10
2022-11-14T01:28:24.130Z,0.05
2022-11-14T01:31:22.088Z,-0.05
2022-11-14T01:34:08.662Z,-0.13
2022-11-14T01:36:55.442Z,-0.17
2022-11-14T01:39:42.168Z,-0.16
2022-11-14T01:42:28.898Z,-0.13
2022-11-14T01:45:53.835Z,-0.06
2022-11-14T01:49:03.545Z,-0.02
2022-11-14T01:52:00.022Z,0.00
2022-11-14T01:54:50.489Z,0.03
2022-11-14T01:57:47.845Z,0.06
2022-11-14T02:00:34.979Z,0.05
2022-11-14T02:03:22.084Z,0.03
2022-11-14T02:06:12.756Z,-0.01
2022-11-14T02:09:04.355Z,-0.07
2022-11-14T02:11:53.572Z,-0.16
2022-11-14T02:14:42.426Z,-0.22
2022-11-14T02:17:30.999Z,-0.24
2022-11-14T02:20:32.581Z,-0.26
2022-11-14T02:23:30.887Z,-0.20
2022-11-14T02:26:22.127Z,-0.15
2022-11-14T02:29:11.298Z,-0.16
2022-11-14T02:31:58.090Z,-0.14
2022-11-14T02:34:44.863Z,-0.15
2022-11-14T02:37:32.684Z,-0.19
2022-11-14T02:40:19.876Z,-0.24
2022-11-14T02:43:06.596Z,-0.25
2022-11-14T02:45:53.176Z,-0.31
2022-11-14T02:48:40.047Z,-0.37
2022-11-14T02:51:26.853Z,-0.42
2022-11-14T02:54:13.568Z,-0.42
2022-11-14T02:57:00.543Z,-0.43
2022-11-14T02:59:47.388Z,-0.41
2022-11-14T03:02:34.305Z,-0.39
2022-11-14T03:05:21.407Z,-0.38
2022-11-14T03:08:08.013Z,-0.39
2022-11-14T03:10:55.201Z,-0.41
2022-11-14T03:13:42.380Z,-0.41
2022-11-14T03:16:29.053Z,-0.44
2022-11-14T03:19:15.842Z,-0.50
2022-11-14T03:22:02.871Z,-0.48
2022-11-14T03:24:49.843Z,-0.44
2022-11-14T03:27:36.648Z,-0.43
2022-11-14T03:30:23.942Z,-0.38
2022-11-14T03:33:10.979Z,-0.27
2022-11-14T03:35:58.149Z,-0.18
2022-11-14T03:38:45.031Z,-0.20
2022-11-14T03:41:32.347Z,-0.24
2022-11-14T03:44:19.336Z,-0.24
2022-11-14T03:47:06.579Z,-0.26
2022-11-14T03:49:53.360Z,-0.28
2022-11-14T03:52:40.505Z,-0.37
2022-11-14T03:55:27.166Z,-0.44
2022-11-14T03:58:14.305Z,-0.51
2022-11-14T04:01:01.242Z,-0.58
2022-11-14T04:03:47.973Z,-0.65
2022-11-14T04:06:35.242Z,-0.66
2022-11-14T04:09:21.959Z,-0.65
2022-11-14T04:12:14.321Z,-0.58
2022-11-14T04:15:02.268Z,-0.51
2022-11-14T04:17:48.906Z,-0.43
2022-11-14T04:20:35.944Z,-0.38
2022-11-14T04:23:22.899Z,-0.31
2022-11-14T04:26:09.971Z,-0.27
2022-11-14T04:28:57.124Z,-0.27
2022-11-14T04:31:43.892Z,-0.26
2022-11-14T04:34:30.696Z,-0.23
2022-11-14T04:37:17.347Z,-0.17
2022-11-14T04:40:05.555Z,-0.16
2022-11-14T04:42:51.908Z,-0.15
2022-11-14T04:45:38.913Z,-0.09
2022-11-14T04:48:25.936Z,0.06
2022-11-14T04:51:12.860Z,0.17
2022-11-14T04:53:59.722Z,0.22
2022-11-14T04:56:46.577Z,0.24
2022-11-14T04:59:33.333Z,0.19
2022-11-14T05:02:20.392Z,0.14
2022-11-14T05:05:07.522Z,0.09
2022-11-14T05:07:54.852Z,0.05
2022-11-14T05:10:45.779Z,0.11
2022-11-14T05:13:32.498Z,0.22
2022-11-14T05:16:19.568Z,0.37
2022-11-14T05:19:06.337Z,0.47
2022-11-14T05:21:52.972Z,0.52
2022-11-14T05:24:39.750Z,0.55
2022-11-14T05:27:26.889Z,0.57
2022-11-14T05:30:14.915Z,0.56
2022-11-14T05:33:02.067Z,0.47
2022-11-14T05:35:48.760Z,0.42
2022-11-14T05:38:35.873Z,0.36
2022-11-14T05:41:23.159Z,0.51
2022-11-14T05:44:09.944Z,0.98
2022-11-14T05:46:56.608Z,1.58
2022-11-14T05:49:43.710Z,2.13
2022-11-14T05:52:31.232Z,2.56
2022-11-14T05:55:24.259Z,3.07
2022-11-14T05:58:11.920Z,3.50
2022-11-14T06:01:09.944Z,3.90
2022-11-14T06:03:57.059Z,4.31
2022-11-14T06:06:44.619Z,4.75
2022-11-14T06:09:31.888Z,5.38
2022-11-14T06:12:18.654Z,6.08
2022-11-14T06:15:05.932Z,6.60
2022-11-14T06:17:54.479Z,6.61
2022-11-14T06:20:41.194Z,6.81
2022-11-14T06:23:29.258Z,7.38
2022-11-14T06:26:36.129Z,7.73
2022-11-14T06:29:23.242Z,8.12
2022-11-14T06:32:10.029Z,8.49
2022-11-14T06:34:57.273Z,8.91
2022-11-14T06:37:44.144Z,9.51
2022-11-14T06:40:31.040Z,9.71
2022-11-14T06:43:18.205Z,10.19
2022-11-14T06:46:06.877Z,10.91
2022-11-14T06:48:54.441Z,11.11
2022-11-14T06:51:41.910Z,11.34
2022-11-14T06:54:31.304Z,11.68
2022-11-14T06:57:18.235Z,12.03
2022-11-14T07:00:39.661Z,12.54
2022-11-14T07:03:26.843Z,12.97
2022-11-14T07:06:22.844Z,14.03
2022-11-14T07:09:11.296Z,14.88
2022-11-14T07:11:58.316Z,15.32
2022-11-14T07:14:45.516Z,15.48
2022-11-14T07:17:40.955Z,16.22
2022-11-14T07:20:27.886Z,16.46
2022-11-14T07:23:19.937Z,16.61
2022-11-14T07:26:11.820Z,17.39
2022-11-14T07:29:06.789Z,17.51
2022-11-14T07:32:00.458Z,18.25
2022-11-14T07:34:47.618Z,18.92
2022-11-14T07:37:35.057Z,19.77
2022-11-14T07:40:21.929Z,20.86
2022-11-14T07:43:08.515Z,21.99
2022-11-14T07:46:19.533Z,22.31
2022-11-14T07:49:06.179Z,22.20
2022-11-14T07:51:52.897Z,22.41
2022-11-14T07:54:39.754Z,22.45
2022-11-14T07:57:26.492Z,22.54
2022-11-14T08:00:15.530Z,22.88
2022-11-14T08:03:02.517Z,22.80
2022-11-14T08:05:49.597Z,23.00
2022-11-14T08:08:36.875Z,23.37
2022-11-14T08:11:44.404Z,23.64
2022-11-14T08:14:31.455Z,24.43
2022-11-14T08:17:18.187Z,24.35
2022-11-14T08:20:06.612Z,25.00
2022-11-14T08:23:04.979Z,25.55
2022-11-14T08:25:55.354Z,25.67
2022-11-14T08:28:42.368Z,25.37
2022-11-14T08:31:32.083Z,24.96
2022-11-14T08:34:19.427Z,25.44
2022-11-14T08:37:06.494Z,24.80
2022-11-14T08:39:53.271Z,25.78
2022-11-14T08:42:40.556Z,26.25
2022-11-14T08:45:28.547Z,26.85
2022-11-14T08:48:15.739Z,27.80
2022-11-14T08:51:07.277Z,28.39
2022-11-14T08:53:58.316Z,28.58
2022-11-14T08:56:46.500Z,29.16
2022-11-14T09:03:06.996Z,28.12
2022-11-14T09:06:14.958Z,27.83
2022-11-14T09:09:07.304Z,27.82
2022-11-14T09:11:55.525Z,27.89
2022-11-14T09:14:46.457Z,28.33
2022-11-14T09:17:37.100Z,29.06
2022-11-14T09:20:32.421Z,29.47
2022-11-14T09:23:23.115Z,29.53
2022-11-14T09:26:10.762Z,29.46
2022-11-14T09:28:57.662Z,29.21
2022-11-14T09:31:44.241Z,28.81
2022-11-14T09:34:31.130Z,28.59
2022-11-14T09:37:18.221Z,28.83
2022-11-14T09:40:07.442Z,28.41
2022-11-14T09:43:08.627Z,28.29
2022-11-14T09:45:56.371Z,27.90
2022-11-14T09:48:43.610Z,28.18
2022-11-14T09:51:33.827Z,28.35
2022-11-14T09:54:27.973Z,28.62
2022-11-14T09:57:17.896Z,28.61
2022-11-14T10:00:18.993Z,28.51
2022-11-14T10:03:34.362Z,28.75
2022-11-14T10:06:47.655Z,28.97
2022-11-14T10:09:51.829Z,28.61
2022-11-14T10:13:03.470Z,28.74
2022-11-14T10:15:58.707Z,28.61
2022-11-14T10:18:58.697Z,28.39
2022-11-14T10:22:11.402Z,28.28
2022-11-14T10:25:20.640Z,28.87
2022-11-14T10:28:19.530Z,29.31
2022-11-14T10:31:57.653Z,29.88
2022-11-14T10:35:12.260Z,30.07
2022-11-14T10:38:02.585Z,30.03
2022-11-14T10:40:55.859Z,30.12
2022-11-14T10:43:53.202Z,30.09
2022-11-14T10:46:56.556Z,29.36
2022-11-14T10:49:48.369Z,29.52
2022-11-14T10:52:41.717Z,29.41
2022-11-14T10:55:50.049Z,29.65
2022-11-14T10:58:47.950Z,29.60
2022-11-14T11:01:41.302Z,29.87
2022-11-14T11:04:56.698Z,29.85
2022-11-14T11:08:42.140Z,29.53
2022-11-14T11:11:34.726Z,28.44
2022-11-14T11:14:37.450Z,28.55
2022-11-14T11:17:38.608Z,28.67
2022-11-14T11:20:35.563Z,28.69
2022-11-14T11:23:33.037Z,28.30
2022-11-14T11:26:28.564Z,28.29
2022-11-14T11:29:33.601Z,28.70
2022-11-14T11:32:28.491Z,28.73
2022-11-14T11:35:17.514Z,28.40
2022-11-14T11:38:08.241Z,27.33
2022-11-14T11:41:15.433Z,25.32
2022-11-14T11:44:17.933Z,23.04
2022-11-14T11:47:12.383Z,21.78
2022-11-14T11:50:02.280Z,19.66
2022-11-14T11:52:54.937Z,18.52
2022-11-14T11:55:46.528Z,17.98
2022-11-14T11:58:37.141Z,17.93
2022-11-14T12:01:24.829Z,17.84
2022-11-14T12:04:15.114Z,17.59
2022-11-14T12:07:12.595Z,17.32
2022-11-14T12:10:11.113Z,16.88
2022-11-14T12:13:14.044Z,16.58
2022-11-14T12:16:12.726Z,16.35
2022-11-14T12:19:24.619Z,16.14
2022-11-14T12:22:42.430Z,15.95
2022-11-14T12:26:14.225Z,15.78
2022-11-14T12:29:22.582Z,15.58
2022-11-14T12:32:16.385Z,15.40
2022-11-14T12:35:15.019Z,15.31
2022-11-14T12:38:13.519Z,15.15
2022-11-14T12:41:02.151Z,14.99
2022-11-14T12:43:48.891Z,14.83
2022-11-14T12:47:07.806Z,14.64
2022-11-14T12:49:54.640Z,14.38
2022-11-14T12:52:43.813Z,14.19
2022-11-14T12:55:30.903Z,14.00
2022-11-14T12:58:32.051Z,13.83
2022-11-14T13:01:31.582Z,13.69
2022-11-14T13:04:34.190Z,13.55
2022-11-14T13:07:57.341Z,13.42
2022-11-14T13:10:44.137Z,13.22
2022-11-14T13:13:50.436Z,13.11
2022-11-14T13:16:55.992Z,12.97
2022-11-14T13:20:05.757Z,12.84
2022-11-14T13:22:52.951Z,12.71
2022-11-14T13:25:40.385Z,12.61
2022-11-14T13:28:39.516Z,12.46
2022-11-14T13:31:45.187Z,12.23
2022-11-14T13:34:57.752Z,11.99
2022-11-14T13:38:15.620Z,11.80
2022-11-14T13:41:12.217Z,11.66
2022-11-14T13:44:02.060Z,11.55
2022-11-14T13:47:18.844Z,11.41
2022-11-14T13:50:17.967Z,11.26
2022-11-14T13:53:27.751Z,11.16
2022-11-14T13:56:37.040Z,11.04
2022-11-14T13:59:46.686Z,10.95
2022-11-14T14:03:00.933Z,10.96
2022-11-14T14:06:01.063Z,10.91
2022-11-14T14:09:15.510Z,10.80
2022-11-14T14:12:44.004Z,10.70
2022-11-14T14:16:02.415Z,10.60
2022-11-14T14:19:07.029Z,10.52
2022-11-14T14:22:16.830Z,10.43
2022-11-14T14:25:20.524Z,10.32
2022-11-14T14:28:16.662Z,10.22
2022-11-14T14:31:16.952Z,10.14
2022-11-14T14:34:31.039Z,10.03
2022-11-14T14:37:28.732Z,9.91
2022-11-14T14:40:36.329Z,9.78
2022-11-14T14:43:33.571Z,9.62
2022-11-14T14:46:31.824Z,9.51
2022-11-14T14:49:27.380Z,9.40
2022-11-14T14:52:21.191Z,9.35
2022-11-14T14:55:20.084Z,9.27
2022-11-14T14:58:24.103Z,9.16
2022-11-14T15:01:12.967Z,9.11
2022-11-14T15:04:08.347Z,9.05
2022-11-14T15:06:57.615Z,8.98
2022-11-14T15:09:59.307Z,8.89
2022-11-14T15:12:46.724Z,8.81
2022-11-14T15:15:34.629Z,8.68
2022-11-14T15:18:29.797Z,8.56
2022-11-14T15:21:27.463Z,8.42
2022-11-14T15:24:20.068Z,8.24
2022-11-14T15:27:16.032Z,8.07
2022-11-14T15:30:06.476Z,7.93
2022-11-14T15:32:59.312Z,7.85
2022-11-14T15:35:45.824Z,7.76
2022-11-14T15:38:47.949Z,7.73
2022-11-14T15:41:34.733Z,7.66
2022-11-14T15:44:35.077Z,7.58
2022-11-14T15:47:24.069Z,7.40
2022-11-14T15:50:13.869Z,7.24
2022-11-14T15:53:04.738Z,7.06
2022-11-14T15:55:51.496Z,6.74
2022-11-14T15:58:38.649Z,6.59
2022-11-14T16:01:26.650Z,6.37
2022-11-14T16:04:19.551Z,6.16
2022-11-14T16:07:07.085Z,6.02
2022-11-14T16:09:55.292Z,5.92
2022-11-14T16:12:41.609Z,5.81
2022-11-14T16:15:28.619Z,5.86
2022-11-14T16:18:15.428Z,5.84
2022-11-14T16:21:02.214Z,5.77
2022-11-14T16:23:50.273Z,5.70
2022-11-14T16:26:38.327Z,5.62
2022-11-14T16:29:25.597Z,5.59
2022-11-14T16:32:12.536Z,5.54
2022-11-14T16:34:59.140Z,5.47
2022-11-14T16:37:46.551Z,5.35
2022-11-14T16:40:33.499Z,5.20
2022-11-14T16:43:21.591Z,5.09
2022-11-14T16:46:11.075Z,5.02
2022-11-14T16:48:57.895Z,4.95
2022-11-14T16:51:49.631Z,4.89
2022-11-14T16:54:37.124Z,4.84
2022-11-14T16:57:24.518Z,4.73
2022-11-14T17:00:13.480Z,4.70
2022-11-14T17:03:00.546Z,4.70
2022-11-14T17:05:50.417Z,4.72
2022-11-14T17:08:37.202Z,4.76
2022-11-14T17:11:25.581Z,4.72
2022-11-14T17:14:13.412Z,4.67
2022-11-14T17:17:03.232Z,4.63
2022-11-14T17:19:50.186Z,4.62
2022-11-14T17:22:37.822Z,4.52
2022-11-14T17:25:25.380Z,4.45
2022-11-14T17:28:12.916Z,4.39
2022-11-14T17:31:00.127Z,4.34
2022-11-14T17:33:55.289Z,4.31
2022-11-14T17:36:42.554Z,4.28
2022-11-14T17:39:29.994Z,4.25
2022-11-14T17:42:16.718Z,4.21
2022-11-14T17:45:03.436Z,4.12
2022-11-14T17:47:51.573Z,4.02
2022-11-14T17:50:40.253Z,3.87
2022-11-14T17:53:27.153Z,3.78
2022-11-14T17:56:16.353Z,3.72
2022-11-14T17:59:03.623Z,3.69
2022-11-14T18:01:50.722Z,3.66
2022-11-14T18:04:37.656Z,3.64
2022-11-14T18:07:24.840Z,3.55
2022-11-14T18:10:12.014Z,3.48
2022-11-14T18:13:03.813Z,3.55
2022-11-14T18:15:50.589Z,3.61
2022-11-14T18:18:37.867Z,3.65
2022-11-14T18:21:25.872Z,3.55
2022-11-14T18:24:14.892Z,3.41
2022-11-14T18:27:01.839Z,3.31
2022-11-14T18:29:48.845Z,3.19
2022-11-14T18:32:35.768Z,3.12
2022-11-14T18:35:22.504Z,3.06
2022-11-14T18:38:09.584Z,2.93
2022-11-14T18:40:57.634Z,2.88
2022-11-14T18:43:45.876Z,2.84
2022-11-14T18:46:37.052Z,2.88
2022-11-14T18:49:25.357Z,2.89
2022-11-14T18:52:17.152Z,2.91
2022-11-14T18:55:06.114Z,2.96
2022-11-14T18:57:52.864Z,2.99
2022-11-14T19:00:39.815Z,3.03
2022-11-14T19:03:26.950Z,3.05
2022-11-14T19:06:14.089Z,3.03
2022-11-14T19:09:08.149Z,3.02
2022-11-14T19:12:16.258Z,2.95
2022-11-14T19:15:03.756Z,2.91
2022-11-14T19:17:50.578Z,2.90
2022-11-14T19:20:37.581Z,2.87
2022-11-14T19:23:24.613Z,2.81
2022-11-14T19:26:12.076Z,2.76
2022-11-14T19:29:04.533Z,2.67
2022-11-14T19:31:51.314Z,2.60
2022-11-14T19:34:38.494Z,2.57
2022-11-14T19:37:25.159Z,2.55
2022-11-14T19:40:12.831Z,2.57
2022-11-14T19:43:02.512Z,2.56
2022-11-14T19:45:49.643Z,2.46
2022-11-14T19:48:37.458Z,2.44
2022-11-14T19:51:24.672Z,2.42
2022-11-14T19:54:12.011Z,2.42
2022-11-14T19:56:59.052Z,2.42
2022-11-14T19:59:45.891Z,2.39
2022-11-14T20:02:32.719Z,2.33
2022-11-14T20:05:19.768Z,2.25
2022-11-14T20:08:06.747Z,2.24
2022-11-14T20:11:05.234Z,2.19
2022-11-14T20:13:52.309Z,2.14
2022-11-14T20:16:39.228Z,2.16
2022-11-14T20:19:27.740Z,2.10
2022-11-14T20:22:14.729Z,2.00
2022-11-14T20:25:01.952Z,1.94
2022-11-14T20:27:49.348Z,1.88
2022-11-14T20:30:40.527Z,1.86
2022-11-14T20:33:27.212Z,1.89
2022-11-14T20:36:17.584Z,1.93
2022-11-14T20:39:04.654Z,1.90
2022-11-14T20:41:52.397Z,1.82
2022-11-14T20:44:39.586Z,1.76
2022-11-14T20:47:27.700Z,1.72
2022-11-14T20:50:15.476Z,1.74
2022-11-14T20:53:02.357Z,1.79
2022-11-14T20:55:54.009Z,1.82
2022-11-14T20:58:42.316Z,1.73
2022-11-14T21:01:29.228Z,1.69
2022-11-14T21:04:16.367Z,1.67
2022-11-14T21:07:03.174Z,1.70
2022-11-14T21:10:10.112Z,1.72
2022-11-14T21:13:15.754Z,1.71
2022-11-14T21:16:05.743Z,1.71
2022-11-14T21:18:54.352Z,1.74
2022-11-14T21:21:41.168Z,1.79
2022-11-14T21:24:28.182Z,1.82
2022-11-14T21:27:15.127Z,1.81
2022-11-14T21:30:02.217Z,1.81
2022-11-14T21:32:49.244Z,1.77
2022-11-14T21:35:36.039Z,1.73
2022-11-14T21:38:23.021Z,1.71
2022-11-14T21:41:18.496Z,1.67
2022-11-14T21:44:05.778Z,1.57
2022-11-14T21:46:53.373Z,1.51
2022-11-14T21:49:39.997Z,1.53
2022-11-14T21:52:26.729Z,1.62
2022-11-14T21:55:13.861Z,1.60
2022-11-14T21:58:00.782Z,1.58
2022-11-14T22:00:47.734Z,1.54
2022-11-14T22:03:54.806Z,1.50
2022-11-14T22:06:43.403Z,1.44
2022-11-14T22:09:30.900Z,1.39
2022-11-14T22:12:17.532Z,1.33
2022-11-14T22:15:04.528Z,1.29
2022-11-14T22:17:51.385Z,1.24
2022-11-14T22:20:37.981Z,1.28
2022-11-14T22:23:24.989Z,1.31
2022-11-14T22:26:12.318Z,1.33
2022-11-14T22:28:59.216Z,1.31
2022-11-14T22:31:46.777Z,1.31
2022-11-14T22:34:33.655Z,1.34
2022-11-14T22:37:20.418Z,1.38
2022-11-14T22:40:08.542Z,1.35
2022-11-14T22:42:55.842Z,1.34
2022-11-14T22:45:42.756Z,1.27
2022-11-14T22:48:31.840Z,1.18
2022-11-14T22:51:28.446Z,1.15
2022-11-14T22:54:15.372Z,1.14
2022-11-14T22:57:02.293Z,1.18
2022-11-14T22:59:49.282Z,1.25
2022-11-14T23:02:36.144Z,1.26
2022-11-14T23:05:22.703Z,1.24
2022-11-14T23:08:09.758Z,1.22
2022-11-14T23:10:56.382Z,1.20
2022-11-14T23:13:48.480Z,1.12
2022-11-14T23:16:35.899Z,1.10
2022-11-14T23:19:22.972Z,1.08
2022-11-14T23:22:09.807Z,1.08
2022-11-14T23:24:56.611Z,1.11
2022-11-14T23:27:43.665Z,1.11
2022-11-14T23:30:30.583Z,1.11
2022-11-14T23:33:17.117Z,1.16
2022-11-14T23:36:04.900Z,1.20
2022-11-14T23:38:53.154Z,1.18
2022-11-14T23:41:39.862Z,1.13
2022-11-14T23:44:26.629Z,1.10
2022-11-14T23:47:13.563Z,1.06
2022-11-14T23:50:00.235Z,1.00
2022-11-14T23:52:47.156Z,0.94
2022-11-14T23:55:33.953Z,0.91
2022-11-14T23:58:22.792Z,0.89
