createdAt,value
2023-04-23T00:07:56.257Z,16.10
2023-04-23T00:18:00.682Z,15.00
2023-04-23T00:28:04.129Z,15.67
2023-04-23T00:38:08.514Z,16.10
2023-04-23T00:48:13.691Z,15.03
2023-04-23T00:58:18.661Z,16.40
2023-04-23T01:08:26.296Z,17.80
2023-04-23T01:18:31.090Z,17.17
2023-04-23T01:28:36.880Z,18.40
2023-04-23T01:38:40.997Z,16.47
2023-04-23T02:00:53.488Z,18.67
2023-04-23T02:10:56.744Z,18.17
2023-04-23T02:21:02.074Z,19.17
2023-04-23T02:31:05.650Z,17.23
2023-04-23T02:41:10.159Z,16.77
2023-04-23T02:51:13.994Z,16.93
2023-04-23T03:01:18.899Z,16.97
2023-04-23T03:11:22.751Z,9.83
2023-04-23T03:21:27.666Z,7.73
2023-04-23T03:31:30.927Z,6.87
2023-04-23T03:41:35.505Z,6.50
2023-04-23T03:51:39.492Z,6.67
2023-04-23T04:02:04.423Z,6.77
2023-04-23T04:12:07.851Z,7.97
2023-04-23T04:22:12.549Z,7.03
2023-04-23T04:32:15.784Z,7.47
2023-04-23T04:42:20.489Z,6.13
2023-04-23T04:52:24.540Z,5.90
2023-04-23T05:02:29.233Z,5.73
2023-04-23T05:12:32.522Z,4.87
2023-04-23T05:22:37.902Z,4.93
2023-04-23T05:32:41.201Z,4.77
2023-04-23T05:42:45.637Z,4.10
2023-04-23T05:52:48.988Z,3.40
2023-04-23T06:02:54.145Z,3.80
2023-04-23T06:12:57.336Z,3.23
2023-04-23T06:23:02.949Z,2.77
2023-04-23T06:33:06.046Z,2.93
2023-04-23T06:43:10.528Z,2.43
2023-04-23T06:53:35.498Z,2.40
2023-04-23T07:03:40.089Z,1.80
2023-04-23T07:13:43.540Z,1.90
2023-04-23T07:23:48.005Z,1.60
2023-04-23T07:33:51.078Z,1.60
2023-04-23T07:43:55.552Z,1.47
2023-04-23T07:53:59.030Z,1.50
2023-04-23T08:04:03.874Z,1.17
2023-04-23T08:14:07.475Z,1.00
2023-04-23T08:24:12.704Z,1.10
2023-04-23T08:34:16.219Z,1.20
2023-04-23T08:44:24.479Z,1.20
2023-04-23T08:54:29.083Z,1.10
2023-04-23T09:04:34.398Z,1.00
2023-04-23T09:14:37.837Z,1.00
2023-04-23T09:24:44.360Z,0.80
2023-04-23T09:34:47.918Z,0.80
2023-04-23T09:44:59.015Z,0.87
2023-04-23T09:55:04.297Z,0.80
2023-04-23T10:05:24.256Z,0.70
2023-04-23T10:15:29.351Z,0.60
2023-04-23T10:25:34.664Z,0.60
2023-04-23T10:35:38.214Z,0.60
2023-04-23T10:45:44.735Z,6.50
2023-04-23T10:55:48.473Z,0.70
2023-04-23T11:05:52.772Z,0.70
2023-04-23T11:16:16.077Z,0.50
2023-04-23T11:26:21.087Z,0.30
2023-04-23T11:36:24.663Z,0.70
2023-04-23T11:46:29.227Z,0.60
2023-04-23T11:56:32.483Z,0.80
2023-04-23T12:06:36.721Z,0.80
2023-04-23T12:16:41.922Z,0.40
2023-04-23T12:26:46.481Z,0.30
2023-04-23T12:36:51.641Z,0.50
2023-04-23T12:47:00.910Z,0.20
2023-04-23T12:57:05.398Z,1.10
2023-04-23T13:07:10.323Z,0.40
2023-04-23T13:17:13.316Z,0.50
2023-04-23T13:27:17.628Z,0.90
2023-04-23T13:37:20.700Z,0.63
2023-04-23T13:47:25.230Z,1.80
2023-04-23T14:19:42.671Z,1.10
2023-04-23T14:29:53.059Z,1.23
2023-04-23T14:39:56.081Z,1.83
2023-04-23T14:50:01.333Z,1.60
2023-04-23T15:00:06.378Z,1.03
2023-04-23T15:10:11.740Z,1.33
2023-04-23T15:20:14.779Z,1.50
2023-04-23T15:30:19.900Z,0.83
2023-04-23T15:40:24.249Z,1.30
2023-04-23T15:50:28.718Z,1.10
2023-04-23T16:00:33.776Z,2.67
2023-04-23T16:10:38.874Z,0.60
2023-04-23T16:20:42.107Z,0.37
2023-04-23T16:30:46.584Z,0.80
2023-04-23T16:40:50.936Z,0.43
2023-04-23T16:50:57.358Z,3.00
2023-04-23T17:01:00.404Z,0.50
2023-04-23T17:11:05.050Z,0.40
2023-04-23T17:21:08.214Z,0.50
2023-04-23T17:31:12.997Z,0.30
2023-04-23T17:41:16.986Z,0.40
2023-04-23T17:51:21.713Z,0.50
2023-04-23T18:01:25.351Z,0.40
2023-04-23T18:11:29.776Z,0.50
2023-04-23T18:21:33.087Z,0.60
2023-04-23T18:31:38.281Z,0.43
2023-04-23T18:41:41.360Z,0.70
2023-04-23T18:51:51.267Z,0.30
2023-04-23T19:01:54.311Z,0.40
2023-04-23T19:11:58.726Z,0.60
2023-04-23T19:22:03.821Z,0.50
2023-04-23T19:32:08.258Z,0.50
2023-04-23T19:42:11.801Z,0.40
2023-04-23T19:52:19.172Z,0.40
2023-04-23T20:02:22.133Z,0.30
2023-04-23T20:12:26.554Z,0.20
2023-04-23T20:22:29.657Z,0.30
2023-04-23T20:32:34.134Z,0.10
2023-04-23T20:42:39.453Z,0.20
2023-04-23T20:52:44.059Z,0.20
2023-04-23T21:02:47.236Z,0.20
2023-04-23T21:12:51.690Z,0.20
2023-04-23T21:22:54.576Z,0.10
2023-04-23T21:32:59.055Z,0.10
2023-04-23T21:43:03.035Z,0.20
2023-04-23T21:53:07.431Z,0.20
2023-04-23T22:03:11.425Z,0.27
2023-04-23T22:13:16.467Z,0.10
2023-04-23T22:23:19.474Z,0.27
2023-04-23T22:33:26.401Z,0.20
2023-04-23T22:43:29.503Z,0.23
2023-04-23T22:53:33.844Z,0.23
2023-04-23T23:03:36.871Z,0.30
2023-04-23T23:13:42.637Z,0.40
2023-04-23T23:23:45.656Z,0.53
2023-04-23T23:33:50.031Z,0.30
2023-04-23T23:43:52.973Z,0.20
2023-04-23T23:53:57.361Z,0.30
