createdAt,value
2019-03-30T00:00:02.071Z,12.40
2019-03-30T00:01:02.014Z,12.10
2019-03-30T00:02:01.974Z,12.00
2019-03-30T00:03:01.970Z,12.20
2019-03-30T00:04:01.957Z,12.50
2019-03-30T00:05:01.948Z,11.60
2019-03-30T00:06:01.949Z,12.60
2019-03-30T00:07:01.929Z,12.20
2019-03-30T00:08:01.917Z,12.00
2019-03-30T00:09:01.895Z,12.20
2019-03-30T00:10:01.897Z,12.30
2019-03-30T00:11:01.922Z,12.10
2019-03-30T00:12:01.866Z,11.70
2019-03-30T00:13:01.869Z,13.00
2019-03-30T00:14:01.839Z,12.70
2019-03-30T00:15:01.831Z,13.00
2019-03-30T00:16:01.896Z,12.40
2019-03-30T00:17:01.811Z,13.40
2019-03-30T00:18:01.803Z,11.80
2019-03-30T00:19:01.802Z,12.50
2019-03-30T00:20:01.772Z,12.20
2019-03-30T00:21:01.781Z,12.30
2019-03-30T00:22:01.768Z,12.40
2019-03-30T00:23:01.734Z,12.50
2019-03-30T00:24:01.746Z,12.60
2019-03-30T00:25:02.383Z,12.70
2019-03-30T00:26:01.749Z,12.10
2019-03-30T00:27:01.693Z,12.50
2019-03-30T00:28:01.689Z,13.50
2019-03-30T00:29:01.693Z,12.80
2019-03-30T00:30:01.671Z,13.30
2019-03-30T00:31:01.680Z,13.40
2019-03-30T00:32:01.648Z,13.20
2019-03-30T00:33:01.630Z,13.20
2019-03-30T00:34:01.632Z,14.00
2019-03-30T00:35:01.619Z,13.80
2019-03-30T00:36:01.664Z,14.00
2019-03-30T00:37:01.596Z,14.30
2019-03-30T00:38:01.580Z,16.00
2019-03-30T00:39:01.578Z,14.70
2019-03-30T00:40:01.555Z,14.80
2019-03-30T00:41:01.565Z,14.00
2019-03-30T00:42:01.549Z,14.20
2019-03-30T00:43:01.522Z,14.30
2019-03-30T00:44:01.509Z,12.80
2019-03-30T00:45:01.517Z,13.10
2019-03-30T00:46:01.549Z,12.30
2019-03-30T00:47:01.482Z,12.60
2019-03-30T00:48:01.511Z,12.90
2019-03-30T00:49:01.451Z,13.50
2019-03-30T00:50:01.453Z,13.00
2019-03-30T00:51:01.469Z,12.80
2019-03-30T00:52:01.432Z,13.60
2019-03-30T00:53:01.413Z,13.40
2019-03-30T00:54:01.410Z,13.50
2019-03-30T00:55:01.396Z,13.20
2019-03-30T00:56:01.392Z,13.90
2019-03-30T00:57:01.399Z,13.60
2019-03-30T00:58:01.368Z,12.90
2019-03-30T00:59:01.345Z,14.10
2019-03-30T01:00:01.340Z,14.50
2019-03-30T01:01:01.317Z,13.70
2019-03-30T01:02:01.325Z,12.90
2019-03-30T01:03:01.314Z,11.90
2019-03-30T01:04:01.298Z,11.90
2019-03-30T01:05:01.280Z,11.60
2019-03-30T01:06:01.275Z,11.90
2019-03-30T01:07:01.289Z,12.10
2019-03-30T01:08:01.244Z,11.60
2019-03-30T01:09:01.241Z,12.10
2019-03-30T01:10:01.225Z,11.20
2019-03-30T01:11:01.212Z,12.30
2019-03-30T01:12:01.216Z,11.50
2019-03-30T01:13:01.195Z,12.10
2019-03-30T01:14:01.189Z,11.50
2019-03-30T01:15:01.181Z,11.80
2019-03-30T01:16:01.158Z,10.90
2019-03-30T01:17:01.156Z,12.00
2019-03-30T01:18:01.134Z,12.10
2019-03-30T01:19:01.130Z,12.40
2019-03-30T01:20:03.015Z,12.10
2019-03-30T01:21:01.112Z,12.50
2019-03-30T01:22:01.084Z,12.80
2019-03-30T01:23:01.095Z,11.70
2019-03-30T01:24:01.074Z,12.70
2019-03-30T01:25:01.058Z,11.60
2019-03-30T01:26:01.048Z,12.10
2019-03-30T01:27:01.032Z,12.60
2019-03-30T01:28:01.042Z,11.80
2019-03-30T01:29:01.017Z,11.60
2019-03-30T01:30:01.008Z,12.80
2019-03-30T01:31:00.993Z,12.60
2019-03-30T01:32:00.978Z,12.80
2019-03-30T01:33:00.981Z,12.50
2019-03-30T01:34:00.955Z,12.20
2019-03-30T01:35:00.974Z,11.80
2019-03-30T01:36:00.943Z,12.20
2019-03-30T01:37:00.922Z,12.50
2019-03-30T01:38:00.933Z,12.90
2019-03-30T01:39:00.901Z,12.30
2019-03-30T01:40:00.891Z,11.90
2019-03-30T01:41:00.880Z,12.60
2019-03-30T01:42:00.890Z,12.30
2019-03-30T01:43:00.869Z,12.00
2019-03-30T01:44:00.844Z,11.80
2019-03-30T01:45:00.825Z,13.10
2019-03-30T01:46:00.829Z,12.60
2019-03-30T01:47:00.832Z,12.20
2019-03-30T01:48:00.840Z,12.20
2019-03-30T01:49:00.802Z,12.30
2019-03-30T01:50:00.781Z,12.50
2019-03-30T01:51:00.769Z,12.40
2019-03-30T01:52:00.760Z,12.50
2019-03-30T01:53:00.768Z,13.00
2019-03-30T01:54:00.735Z,13.10
2019-03-30T01:55:00.741Z,13.40
2019-03-30T01:56:00.716Z,13.20
2019-03-30T01:57:00.718Z,14.50
2019-03-30T01:58:00.716Z,13.40
2019-03-30T01:59:00.703Z,14.50
2019-03-30T02:00:00.676Z,13.30
2019-03-30T02:01:00.658Z,13.00
2019-03-30T02:02:00.654Z,13.60
2019-03-30T02:03:00.653Z,14.10
2019-03-30T02:04:00.643Z,13.40
2019-03-30T02:05:00.620Z,13.60
2019-03-30T02:06:00.612Z,13.20
2019-03-30T02:07:00.584Z,13.10
2019-03-30T02:08:00.616Z,12.80
2019-03-30T02:09:00.574Z,13.40
2019-03-30T02:10:00.586Z,12.70
2019-03-30T02:11:00.551Z,13.10
2019-03-30T02:12:00.531Z,12.60
2019-03-30T02:13:00.550Z,13.20
2019-03-30T02:14:00.572Z,13.50
2019-03-30T02:15:00.497Z,12.20
2019-03-30T02:16:00.498Z,12.70
2019-03-30T02:17:00.477Z,13.10
2019-03-30T02:18:00.473Z,13.20
2019-03-30T02:19:00.473Z,12.90
2019-03-30T02:20:00.461Z,12.80
2019-03-30T02:21:00.450Z,13.40
2019-03-30T02:22:00.424Z,12.80
2019-03-30T02:23:00.419Z,12.40
2019-03-30T02:24:00.421Z,12.60
2019-03-30T02:25:00.392Z,13.30
2019-03-30T02:26:00.388Z,13.40
2019-03-30T02:27:00.381Z,13.00
2019-03-30T02:28:00.362Z,12.80
2019-03-30T02:29:00.386Z,13.60
2019-03-30T02:30:00.501Z,13.40
2019-03-30T02:31:00.340Z,13.50
2019-03-30T02:32:00.310Z,13.80
2019-03-30T02:33:00.317Z,13.70
2019-03-30T02:34:00.457Z,13.70
2019-03-30T02:35:00.448Z,13.70
2019-03-30T02:36:00.266Z,13.70
2019-03-30T02:37:00.268Z,13.80
2019-03-30T02:38:00.261Z,14.00
2019-03-30T02:39:00.281Z,14.20
2019-03-30T02:40:00.552Z,13.70
2019-03-30T02:41:00.218Z,13.60
2019-03-30T02:42:00.218Z,13.30
2019-03-30T02:43:00.206Z,13.00
2019-03-30T02:44:00.232Z,13.40
2019-03-30T02:45:00.510Z,13.50
2019-03-30T02:46:00.156Z,13.10
2019-03-30T02:47:00.153Z,13.80
2019-03-30T02:48:00.134Z,13.70
2019-03-30T02:49:00.143Z,14.50
2019-03-30T02:50:00.469Z,14.30
2019-03-30T02:51:00.098Z,13.90
2019-03-30T02:52:00.106Z,13.90
2019-03-30T02:53:00.087Z,14.00
2019-03-30T02:54:00.079Z,14.20
2019-03-30T02:55:00.091Z,14.20
2019-03-30T02:56:00.053Z,13.00
2019-03-30T02:57:00.052Z,13.10
2019-03-30T02:58:00.035Z,13.70
2019-03-30T02:59:00.032Z,13.90
2019-03-30T03:00:00.035Z,13.90
2019-03-30T03:01:00.015Z,13.80
2019-03-30T03:01:59.996Z,13.40
2019-03-30T03:02:59.984Z,14.00
2019-03-30T03:03:59.959Z,13.50
2019-03-30T03:04:59.973Z,13.30
2019-03-30T03:05:59.936Z,14.50
2019-03-30T03:06:59.927Z,13.40
2019-03-30T03:07:59.929Z,13.60
2019-03-30T03:08:59.926Z,13.80
2019-03-30T03:09:59.940Z,13.20
2019-03-30T03:10:59.886Z,13.70
2019-03-30T03:11:59.882Z,14.20
2019-03-30T03:12:59.868Z,14.20
2019-03-30T03:13:59.859Z,14.60
2019-03-30T03:14:59.901Z,13.80
2019-03-30T03:15:59.841Z,13.40
2019-03-30T03:16:59.815Z,13.90
2019-03-30T03:17:59.835Z,14.00
2019-03-30T03:18:59.797Z,13.60
2019-03-30T03:19:59.805Z,12.80
2019-03-30T03:21:07.591Z,13.90
2019-03-30T03:22:00.773Z,13.90
2019-03-30T03:22:59.769Z,13.70
2019-03-30T03:23:59.765Z,13.40
2019-03-30T03:24:59.745Z,14.30
2019-03-30T03:25:59.764Z,13.50
2019-03-30T03:26:59.716Z,13.70
2019-03-30T03:27:59.706Z,13.60
2019-03-30T03:28:59.689Z,13.70
2019-03-30T03:29:59.712Z,13.00
2019-03-30T03:30:59.670Z,13.10
2019-03-30T03:31:59.655Z,13.10
2019-03-30T03:32:59.657Z,13.00
2019-03-30T03:33:59.642Z,13.40
2019-03-30T03:34:59.648Z,13.60
2019-03-30T03:35:59.651Z,13.60
2019-03-30T03:36:59.593Z,13.30
2019-03-30T03:37:59.606Z,13.20
2019-03-30T03:38:59.588Z,13.20
2019-03-30T03:39:59.579Z,12.80
2019-03-30T03:40:59.574Z,13.20
2019-03-30T03:41:59.544Z,13.70
2019-03-30T03:42:59.534Z,12.60
2019-03-30T03:43:59.525Z,13.30
2019-03-30T03:44:59.513Z,13.40
2019-03-30T03:45:59.554Z,12.90
2019-03-30T03:46:59.490Z,12.80
2019-03-30T03:47:59.486Z,12.60
2019-03-30T03:48:59.464Z,13.80
2019-03-30T03:49:59.447Z,13.00
2019-03-30T03:50:59.462Z,13.20
2019-03-30T03:51:59.451Z,13.10
2019-03-30T03:52:59.416Z,13.60
2019-03-30T03:53:59.415Z,12.80
2019-03-30T03:54:59.399Z,12.50
2019-03-30T03:55:59.407Z,12.70
2019-03-30T03:56:59.379Z,12.30
2019-03-30T03:57:59.359Z,12.90
2019-03-30T03:58:59.354Z,12.00
2019-03-30T03:59:59.369Z,12.80
2019-03-30T04:00:59.345Z,12.90
2019-03-30T04:01:59.335Z,12.60
2019-03-30T04:02:59.311Z,12.50
2019-03-30T04:03:59.298Z,12.20
2019-03-30T04:04:59.283Z,12.40
2019-03-30T04:05:59.311Z,12.60
2019-03-30T04:06:59.272Z,12.10
2019-03-30T04:07:59.286Z,12.90
2019-03-30T04:08:59.241Z,12.80
2019-03-30T04:09:59.240Z,13.00
2019-03-30T04:10:59.215Z,12.60
2019-03-30T04:11:59.228Z,12.70
2019-03-30T04:12:59.197Z,12.90
2019-03-30T04:13:59.275Z,12.90
2019-03-30T04:14:59.181Z,12.90
2019-03-30T04:15:59.170Z,12.60
2019-03-30T04:16:59.162Z,12.80
2019-03-30T04:17:59.144Z,12.90
2019-03-30T04:18:59.140Z,12.60
2019-03-30T04:19:59.132Z,12.90
2019-03-30T04:20:59.106Z,12.60
2019-03-30T04:21:59.176Z,12.20
2019-03-30T04:22:59.110Z,12.30
2019-03-30T04:23:59.088Z,12.60
2019-03-30T04:24:59.066Z,12.10
2019-03-30T04:25:59.058Z,13.10
2019-03-30T04:26:59.052Z,13.20
2019-03-30T04:27:59.033Z,12.20
2019-03-30T04:28:59.016Z,12.50
2019-03-30T04:29:59.018Z,12.50
2019-03-30T04:30:59.011Z,11.80
2019-03-30T04:31:59.052Z,11.90
2019-03-30T04:32:59.002Z,12.20
2019-03-30T04:33:58.979Z,12.10
2019-03-30T04:34:58.969Z,12.30
2019-03-30T04:35:58.951Z,12.10
2019-03-30T04:36:58.951Z,11.10
2019-03-30T04:37:58.919Z,12.50
2019-03-30T04:38:58.926Z,12.00
2019-03-30T04:39:58.901Z,12.10
2019-03-30T04:40:58.885Z,12.80
2019-03-30T04:41:58.900Z,12.10
2019-03-30T04:42:58.869Z,11.70
2019-03-30T04:43:58.862Z,12.40
2019-03-30T04:44:58.843Z,12.60
2019-03-30T04:45:58.852Z,12.60
2019-03-30T04:46:58.845Z,12.70
2019-03-30T04:47:58.836Z,12.20
2019-03-30T04:48:58.805Z,12.30
2019-03-30T04:49:58.790Z,12.50
2019-03-30T04:50:58.786Z,13.00
2019-03-30T04:51:58.802Z,13.40
2019-03-30T04:52:58.815Z,13.60
2019-03-30T04:53:58.758Z,13.30
2019-03-30T04:54:58.738Z,12.80
2019-03-30T04:55:58.727Z,13.00
2019-03-30T04:56:58.757Z,13.60
2019-03-30T04:57:58.697Z,13.40
2019-03-30T04:58:58.701Z,13.30
2019-03-30T04:59:58.691Z,13.00
2019-03-30T05:00:58.670Z,13.70
2019-03-30T05:01:58.675Z,13.50
2019-03-30T05:02:58.686Z,14.10
2019-03-30T05:03:58.647Z,14.00
2019-03-30T05:04:58.623Z,14.80
2019-03-30T05:05:58.626Z,13.20
2019-03-30T05:06:58.608Z,13.50
2019-03-30T05:07:58.611Z,13.80
2019-03-30T05:08:58.586Z,13.50
2019-03-30T05:09:58.575Z,14.40
2019-03-30T05:10:58.568Z,13.50
2019-03-30T05:11:58.558Z,14.50
2019-03-30T05:12:58.559Z,13.60
2019-03-30T05:13:58.538Z,14.00
2019-03-30T05:14:58.532Z,14.70
2019-03-30T05:15:58.501Z,14.40
2019-03-30T05:16:58.521Z,14.70
2019-03-30T05:17:58.531Z,13.90
2019-03-30T05:18:58.480Z,14.00
2019-03-30T05:19:58.460Z,14.30
2019-03-30T05:20:58.450Z,13.80
2019-03-30T05:22:11.428Z,14.40
2019-03-30T05:22:59.474Z,15.00
2019-03-30T05:23:58.450Z,15.10
2019-03-30T05:24:58.415Z,13.70
2019-03-30T05:25:58.393Z,14.10
2019-03-30T05:26:58.396Z,14.80
2019-03-30T05:27:58.381Z,14.10
2019-03-30T05:28:58.390Z,14.90
2019-03-30T05:29:58.362Z,14.40
2019-03-30T05:30:58.351Z,14.10
2019-03-30T05:31:58.336Z,14.40
2019-03-30T05:33:05.435Z,13.80
2019-03-30T05:33:59.319Z,14.30
2019-03-30T05:34:58.307Z,13.30
2019-03-30T05:35:58.333Z,14.10
2019-03-30T05:36:58.276Z,14.70
2019-03-30T05:38:01.294Z,14.80
2019-03-30T05:38:58.290Z,14.70
2019-03-30T05:39:58.252Z,14.70
2019-03-30T05:40:58.239Z,15.80
2019-03-30T05:41:58.216Z,15.00
2019-03-30T05:42:58.215Z,15.10
2019-03-30T05:43:58.190Z,14.00
2019-03-30T05:44:58.239Z,14.30
2019-03-30T05:45:58.183Z,15.20
2019-03-30T05:46:58.161Z,14.70
2019-03-30T05:47:58.153Z,14.90
2019-03-30T05:48:58.154Z,14.60
2019-03-30T05:49:58.152Z,15.60
2019-03-30T05:50:58.139Z,14.50
2019-03-30T05:51:58.138Z,15.10
2019-03-30T05:52:58.103Z,14.50
2019-03-30T05:53:58.081Z,15.80
2019-03-30T05:54:58.104Z,15.10
2019-03-30T05:55:58.067Z,15.10
2019-03-30T05:56:58.053Z,15.20
2019-03-30T05:57:58.062Z,15.60
2019-03-30T05:58:58.042Z,16.00
2019-03-30T05:59:58.068Z,16.00
2019-03-30T06:00:58.027Z,15.00
2019-03-30T06:01:58.006Z,17.60
2019-03-30T06:02:57.984Z,16.10
2019-03-30T06:03:57.977Z,16.40
2019-03-30T06:04:58.659Z,16.30
2019-03-30T06:05:57.970Z,16.50
2019-03-30T06:06:57.941Z,16.80
2019-03-30T06:07:57.937Z,16.30
2019-03-30T06:08:57.943Z,17.30
2019-03-30T06:09:57.910Z,16.50
2019-03-30T06:10:57.923Z,16.90
2019-03-30T06:11:57.885Z,17.50
2019-03-30T06:12:57.887Z,17.40
2019-03-30T06:13:57.878Z,17.20
2019-03-30T06:14:57.853Z,17.30
2019-03-30T06:15:57.873Z,17.80
2019-03-30T06:16:57.859Z,17.10
2019-03-30T06:17:57.814Z,18.00
2019-03-30T06:18:57.819Z,18.10
2019-03-30T06:19:57.821Z,17.90
2019-03-30T06:20:57.810Z,16.70
2019-03-30T06:21:57.783Z,17.80
2019-03-30T06:22:57.763Z,17.40
2019-03-30T06:23:57.751Z,17.80
2019-03-30T06:24:57.745Z,18.20
2019-03-30T06:25:57.728Z,18.40
2019-03-30T06:26:57.742Z,18.10
2019-03-30T06:27:57.709Z,18.70
2019-03-30T06:28:57.735Z,18.50
2019-03-30T06:29:57.685Z,19.10
2019-03-30T06:30:57.699Z,18.80
2019-03-30T06:31:57.673Z,19.20
2019-03-30T06:32:57.642Z,19.00
2019-03-30T06:33:57.668Z,18.80
2019-03-30T06:34:57.635Z,18.60
2019-03-30T06:35:57.649Z,19.00
2019-03-30T06:36:57.625Z,18.60
2019-03-30T06:37:57.602Z,17.60
2019-03-30T06:38:57.591Z,18.40
2019-03-30T06:39:57.579Z,18.30
2019-03-30T06:40:57.567Z,19.50
2019-03-30T06:41:57.566Z,18.40
2019-03-30T06:42:57.553Z,18.70
2019-03-30T06:43:57.539Z,19.50
2019-03-30T06:44:57.534Z,18.80
2019-03-30T06:45:57.510Z,19.30
2019-03-30T06:46:57.576Z,19.30
2019-03-30T06:47:57.500Z,18.80
2019-03-30T06:48:57.487Z,18.90
2019-03-30T06:49:57.458Z,19.30
2019-03-30T06:50:57.465Z,19.20
2019-03-30T06:51:57.451Z,19.30
2019-03-30T06:52:58.749Z,18.90
2019-03-30T06:53:57.434Z,19.70
2019-03-30T06:54:57.421Z,19.30
2019-03-30T06:55:57.396Z,19.20
2019-03-30T06:56:57.398Z,18.80
2019-03-30T06:57:57.395Z,18.60
2019-03-30T06:58:57.364Z,19.70
2019-03-30T06:59:57.382Z,18.40
2019-03-30T07:00:57.347Z,18.30
2019-03-30T07:01:57.406Z,18.60
2019-03-30T07:02:57.347Z,19.10
2019-03-30T07:03:57.320Z,19.30
2019-03-30T07:04:57.320Z,19.00
2019-03-30T07:05:57.300Z,19.40
2019-03-30T07:06:57.279Z,19.20
2019-03-30T07:07:57.293Z,18.10
2019-03-30T07:08:57.274Z,18.70
2019-03-30T07:09:57.243Z,18.90
2019-03-30T07:10:57.243Z,18.20
2019-03-30T07:11:57.247Z,18.90
2019-03-30T07:12:57.246Z,19.00
2019-03-30T07:13:57.201Z,19.40
2019-03-30T07:14:57.187Z,19.10
2019-03-30T07:15:57.196Z,19.30
2019-03-30T07:16:57.174Z,20.20
2019-03-30T07:17:57.172Z,19.70
2019-03-30T07:18:57.161Z,19.20
2019-03-30T07:19:57.137Z,19.60
2019-03-30T07:20:57.121Z,19.00
2019-03-30T07:21:57.118Z,19.80
2019-03-30T07:23:10.668Z,19.00
2019-03-30T07:23:58.086Z,19.00
2019-03-30T07:24:57.079Z,18.90
2019-03-30T07:25:57.057Z,20.50
2019-03-30T07:26:57.063Z,20.10
2019-03-30T07:27:57.065Z,18.70
2019-03-30T07:28:57.053Z,20.10
2019-03-30T07:29:57.021Z,19.80
2019-03-30T07:30:57.050Z,20.10
2019-03-30T07:31:56.997Z,19.60
2019-03-30T07:32:57.077Z,20.80
2019-03-30T07:33:56.983Z,19.80
2019-03-30T07:34:56.972Z,21.10
2019-03-30T07:35:56.957Z,20.20
2019-03-30T07:36:56.946Z,20.40
2019-03-30T07:37:56.952Z,19.90
2019-03-30T07:38:56.926Z,20.00
2019-03-30T07:39:56.909Z,20.70
2019-03-30T07:40:56.904Z,21.70
2019-03-30T07:41:56.903Z,21.70
2019-03-30T07:42:56.909Z,22.40
2019-03-30T07:43:56.864Z,23.00
2019-03-30T07:44:56.863Z,20.90
2019-03-30T07:45:56.852Z,21.20
2019-03-30T07:46:56.841Z,22.70
2019-03-30T07:47:56.878Z,20.80
2019-03-30T07:48:56.805Z,20.80
2019-03-30T07:49:56.812Z,20.70
2019-03-30T07:50:56.798Z,21.30
2019-03-30T07:51:56.800Z,21.90
2019-03-30T07:52:56.771Z,22.30
2019-03-30T07:53:56.797Z,21.30
2019-03-30T07:54:56.746Z,22.10
2019-03-30T07:56:07.655Z,21.70
2019-03-30T07:57:04.989Z,22.30
2019-03-30T07:57:57.720Z,22.30
2019-03-30T07:58:56.713Z,23.20
2019-03-30T07:59:56.707Z,22.10
2019-03-30T08:00:56.703Z,22.30
2019-03-30T08:01:56.664Z,22.90
2019-03-30T08:02:56.659Z,23.20
2019-03-30T08:03:56.674Z,22.70
2019-03-30T08:04:56.636Z,23.70
2019-03-30T08:05:56.630Z,23.70
2019-03-30T08:06:56.621Z,23.00
2019-03-30T08:07:56.614Z,23.00
2019-03-30T08:08:56.626Z,24.50
2019-03-30T08:09:56.585Z,24.00
2019-03-30T08:10:56.570Z,23.40
2019-03-30T08:11:56.559Z,23.30
2019-03-30T08:12:56.556Z,23.10
2019-03-30T08:13:56.574Z,23.20
2019-03-30T08:14:56.520Z,24.10
2019-03-30T08:15:56.505Z,24.40
2019-03-30T08:16:56.511Z,24.70
2019-03-30T08:17:56.490Z,24.00
2019-03-30T08:18:56.498Z,23.70
2019-03-30T08:19:56.468Z,23.20
2019-03-30T08:20:56.460Z,23.90
2019-03-30T08:21:56.435Z,24.50
2019-03-30T08:22:56.445Z,24.00
2019-03-30T08:23:56.447Z,24.20
2019-03-30T08:24:56.416Z,23.80
2019-03-30T08:25:56.406Z,23.50
2019-03-30T08:26:56.414Z,24.40
2019-03-30T08:27:56.393Z,24.50
2019-03-30T08:28:56.382Z,23.50
2019-03-30T08:29:56.362Z,24.10
2019-03-30T08:30:56.348Z,23.00
2019-03-30T08:31:56.355Z,24.60
2019-03-30T08:32:56.338Z,23.90
2019-03-30T08:33:56.380Z,23.80
2019-03-30T08:34:56.323Z,24.10
2019-03-30T08:35:56.292Z,24.40
2019-03-30T08:36:59.178Z,25.20
2019-03-30T08:37:56.278Z,24.40
2019-03-30T08:38:56.299Z,24.50
2019-03-30T08:39:56.243Z,22.80
2019-03-30T08:40:56.237Z,23.50
2019-03-30T08:41:56.223Z,24.10
2019-03-30T08:42:56.222Z,23.40
2019-03-30T08:43:56.240Z,22.90
2019-03-30T08:44:56.192Z,23.90
2019-03-30T08:45:56.177Z,24.40
2019-03-30T08:46:56.164Z,25.20
2019-03-30T08:47:56.181Z,25.10
2019-03-30T08:48:56.184Z,25.20
2019-03-30T08:49:56.173Z,24.10
2019-03-30T08:50:56.119Z,24.60
2019-03-30T08:51:56.111Z,24.70
2019-03-30T08:52:56.105Z,25.20
2019-03-30T08:53:56.125Z,23.90
2019-03-30T08:54:56.075Z,23.50
2019-03-30T08:55:56.075Z,24.40
2019-03-30T08:56:56.057Z,24.50
2019-03-30T08:57:56.053Z,23.20
2019-03-30T08:58:56.071Z,23.10
2019-03-30T08:59:56.049Z,23.60
2019-03-30T09:00:56.027Z,24.20
2019-03-30T09:01:55.998Z,24.40
2019-03-30T09:02:55.989Z,23.10
2019-03-30T09:03:55.978Z,22.70
2019-03-30T09:04:55.986Z,23.70
2019-03-30T09:05:55.956Z,22.80
2019-03-30T09:06:55.953Z,23.30
2019-03-30T09:07:55.949Z,23.40
2019-03-30T09:08:55.931Z,23.10
2019-03-30T09:09:55.935Z,23.60
2019-03-30T09:10:55.899Z,24.30
2019-03-30T09:11:55.883Z,22.80
2019-03-30T09:12:55.873Z,29.00
2019-03-30T09:13:55.868Z,26.00
2019-03-30T09:14:55.874Z,23.00
2019-03-30T09:15:55.918Z,28.00
2019-03-30T09:16:55.851Z,35.00
2019-03-30T09:17:55.827Z,24.00
2019-03-30T09:18:55.813Z,23.70
2019-03-30T09:19:55.822Z,23.80
2019-03-30T09:20:55.793Z,22.60
2019-03-30T09:21:55.802Z,22.50
2019-03-30T09:22:55.774Z,22.90
2019-03-30T09:24:08.975Z,22.70
2019-03-30T09:24:56.764Z,22.50
2019-03-30T09:25:55.754Z,23.40
2019-03-30T09:26:55.723Z,21.70
2019-03-30T09:27:55.712Z,22.40
2019-03-30T09:28:55.702Z,22.50
2019-03-30T09:29:55.715Z,22.00
2019-03-30T09:30:55.700Z,21.90
2019-03-30T09:31:55.723Z,21.10
2019-03-30T09:32:55.650Z,21.80
2019-03-30T09:33:55.641Z,20.60
2019-03-30T09:34:55.641Z,20.30
2019-03-30T09:35:55.625Z,20.30
2019-03-30T09:36:55.727Z,20.00
2019-03-30T09:37:55.627Z,20.20
2019-03-30T09:38:55.604Z,20.50
2019-03-30T09:39:55.602Z,19.40
2019-03-30T09:40:55.573Z,20.00
2019-03-30T09:41:55.557Z,20.60
2019-03-30T09:42:55.555Z,19.90
2019-03-30T09:43:55.550Z,19.10
2019-03-30T09:44:55.533Z,19.20
2019-03-30T09:45:55.509Z,19.10
2019-03-30T09:46:55.506Z,18.50
2019-03-30T09:47:55.489Z,18.70
2019-03-30T09:48:55.474Z,17.80
2019-03-30T09:49:55.494Z,18.00
2019-03-30T09:50:55.459Z,19.00
2019-03-30T09:51:55.440Z,17.70
2019-03-30T09:52:55.537Z,18.50
2019-03-30T09:53:55.430Z,19.20
2019-03-30T09:54:55.422Z,17.40
2019-03-30T09:55:55.409Z,16.60
2019-03-30T09:56:55.393Z,17.40
2019-03-30T09:57:55.383Z,17.90
2019-03-30T09:58:55.362Z,18.40
2019-03-30T09:59:55.378Z,17.80
2019-03-30T10:00:55.341Z,17.40
2019-03-30T10:01:55.329Z,16.50
2019-03-30T10:02:55.324Z,17.30
2019-03-30T10:03:55.303Z,15.80
2019-03-30T10:04:55.367Z,15.60
2019-03-30T10:05:55.301Z,15.80
2019-03-30T10:06:55.281Z,16.20
2019-03-30T10:07:55.263Z,17.10
2019-03-30T10:08:55.246Z,18.50
2019-03-30T10:09:55.262Z,18.40
2019-03-30T10:10:55.255Z,16.50
2019-03-30T10:11:55.242Z,16.90
2019-03-30T10:12:55.218Z,16.00
2019-03-30T10:13:55.201Z,17.10
2019-03-30T10:14:55.228Z,16.10
2019-03-30T10:15:55.182Z,16.40
2019-03-30T10:16:55.177Z,14.40
2019-03-30T10:17:55.150Z,15.30
2019-03-30T10:18:55.147Z,15.80
2019-03-30T10:20:04.209Z,15.90
2019-03-30T10:20:56.127Z,17.00
2019-03-30T10:21:55.121Z,15.30
2019-03-30T10:22:55.112Z,16.60
2019-03-30T10:23:55.177Z,15.80
2019-03-30T10:24:58.275Z,16.70
2019-03-30T10:25:55.074Z,16.60
2019-03-30T10:26:55.054Z,17.20
2019-03-30T10:27:55.086Z,15.30
2019-03-30T10:28:55.043Z,15.50
2019-03-30T10:29:55.043Z,15.60
2019-03-30T10:30:55.017Z,16.70
2019-03-30T10:31:55.015Z,16.60
2019-03-30T10:32:54.996Z,15.50
2019-03-30T10:33:54.994Z,15.50
2019-03-30T10:34:54.998Z,14.70
2019-03-30T10:35:54.956Z,14.70
2019-03-30T10:36:54.951Z,14.80
2019-03-30T10:37:54.930Z,14.50
2019-03-30T10:38:54.929Z,14.90
2019-03-30T10:39:54.971Z,15.50
2019-03-30T10:40:54.901Z,16.10
2019-03-30T10:41:54.897Z,15.10
2019-03-30T10:42:54.882Z,14.30
2019-03-30T10:43:54.870Z,14.40
2019-03-30T10:44:54.868Z,14.20
2019-03-30T10:45:54.870Z,15.50
2019-03-30T10:46:54.829Z,14.50
2019-03-30T10:47:54.815Z,15.00
2019-03-30T10:48:54.821Z,14.80
2019-03-30T10:49:54.829Z,14.40
2019-03-30T10:50:54.864Z,15.10
2019-03-30T10:51:54.773Z,14.80
2019-03-30T10:52:54.776Z,14.80
2019-03-30T10:53:54.758Z,14.30
2019-03-30T10:54:54.755Z,16.20
2019-03-30T10:55:54.763Z,15.50
2019-03-30T10:56:54.722Z,15.30
2019-03-30T10:57:54.716Z,17.30
2019-03-30T10:58:54.699Z,14.30
2019-03-30T10:59:54.693Z,16.20
2019-03-30T11:00:54.702Z,15.00
2019-03-30T11:01:54.678Z,15.50
2019-03-30T11:02:54.651Z,14.70
2019-03-30T11:03:54.650Z,14.20
2019-03-30T11:04:54.632Z,14.40
2019-03-30T11:05:54.639Z,13.60
2019-03-30T11:06:54.610Z,13.80
2019-03-30T11:07:54.645Z,12.40
2019-03-30T11:08:54.592Z,13.50
2019-03-30T11:09:54.651Z,14.30
2019-03-30T11:10:54.604Z,13.30
2019-03-30T11:11:54.563Z,13.20
2019-03-30T11:12:54.558Z,12.70
2019-03-30T11:13:54.547Z,12.30
2019-03-30T11:14:54.521Z,13.20
2019-03-30T11:15:54.522Z,13.40
2019-03-30T11:16:54.495Z,13.30
2019-03-30T11:17:54.491Z,12.00
2019-03-30T11:18:54.477Z,12.30
2019-03-30T11:19:54.465Z,12.10
2019-03-30T11:20:54.476Z,11.30
2019-03-30T11:21:54.442Z,12.50
2019-03-30T11:22:54.425Z,11.50
2019-03-30T11:23:54.422Z,11.50
2019-03-30T11:25:06.713Z,11.80
2019-03-30T11:25:55.411Z,11.60
2019-03-30T11:26:54.383Z,11.60
2019-03-30T11:27:54.375Z,11.20
2019-03-30T11:28:54.378Z,10.80
2019-03-30T11:29:54.360Z,11.20
2019-03-30T11:30:54.377Z,11.00
2019-03-30T11:31:54.329Z,11.20
2019-03-30T11:32:54.318Z,10.80
2019-03-30T11:33:54.316Z,10.90
2019-03-30T11:34:54.305Z,11.20
2019-03-30T11:35:54.319Z,12.30
2019-03-30T11:36:54.275Z,11.20
2019-03-30T11:37:54.261Z,11.70
2019-03-30T11:38:54.254Z,16.00
2019-03-30T11:39:54.241Z,15.40
2019-03-30T11:40:54.244Z,18.60
2019-03-30T11:41:54.211Z,14.70
2019-03-30T11:42:54.200Z,13.10
2019-03-30T11:43:54.201Z,11.50
2019-03-30T11:44:54.184Z,12.40
2019-03-30T11:45:54.192Z,12.30
2019-03-30T11:46:54.173Z,12.30
2019-03-30T11:47:54.156Z,12.50
2019-03-30T11:48:54.135Z,13.00
2019-03-30T11:49:54.148Z,13.60
2019-03-30T11:50:54.183Z,13.90
2019-03-30T11:51:54.115Z,13.10
2019-03-30T11:52:54.105Z,13.50
2019-03-30T11:53:54.078Z,13.10
2019-03-30T11:54:54.075Z,13.30
2019-03-30T11:55:54.082Z,13.30
2019-03-30T11:56:54.054Z,12.80
2019-03-30T11:57:54.051Z,12.70
2019-03-30T11:58:54.024Z,13.00
2019-03-30T11:59:54.032Z,13.10
2019-03-30T12:00:54.023Z,13.10
2019-03-30T12:01:53.994Z,12.30
2019-03-30T12:02:53.982Z,12.40
2019-03-30T12:03:53.979Z,12.40
2019-03-30T12:04:53.988Z,12.50
2019-03-30T12:05:53.966Z,11.90
2019-03-30T12:06:53.943Z,12.30
2019-03-30T12:07:53.934Z,12.40
2019-03-30T12:08:53.923Z,12.40
2019-03-30T12:09:53.917Z,11.50
2019-03-30T12:10:53.936Z,12.30
2019-03-30T12:11:53.914Z,12.30
2019-03-30T12:12:53.890Z,11.60
2019-03-30T12:13:53.864Z,11.80
2019-03-30T12:14:53.856Z,12.50
2019-03-30T12:15:53.870Z,11.60
2019-03-30T12:16:53.832Z,11.40
2019-03-30T12:17:53.822Z,12.20
2019-03-30T12:18:53.847Z,12.00
2019-03-30T12:19:53.822Z,12.10
2019-03-30T12:20:53.823Z,12.20
2019-03-30T12:21:53.780Z,11.50
2019-03-30T12:22:53.767Z,11.70
2019-03-30T12:23:53.756Z,11.90
2019-03-30T12:24:53.748Z,11.50
2019-03-30T12:25:53.751Z,11.10
2019-03-30T12:26:55.481Z,11.40
2019-03-30T12:27:53.713Z,10.80
2019-03-30T12:28:53.708Z,11.10
2019-03-30T12:29:53.692Z,10.60
2019-03-30T12:30:53.687Z,10.60
2019-03-30T12:31:53.661Z,10.80
2019-03-30T12:32:53.652Z,10.00
2019-03-30T12:33:53.650Z,10.40
2019-03-30T12:34:53.644Z,9.90
2019-03-30T12:35:53.649Z,10.80
2019-03-30T12:36:55.777Z,11.00
2019-03-30T12:37:53.585Z,10.90
2019-03-30T12:38:53.595Z,10.40
2019-03-30T12:39:53.589Z,10.80
2019-03-30T12:40:53.594Z,10.90
2019-03-30T12:41:53.549Z,10.30
2019-03-30T12:42:53.538Z,11.50
2019-03-30T12:43:53.525Z,10.30
2019-03-30T12:44:53.517Z,10.40
2019-03-30T12:45:53.535Z,10.10
2019-03-30T12:46:53.493Z,9.90
2019-03-30T12:47:53.491Z,9.60
2019-03-30T12:48:53.474Z,9.40
2019-03-30T12:49:53.475Z,10.40
2019-03-30T12:50:53.447Z,10.90
2019-03-30T12:51:53.471Z,10.30