createdAt,value
2018-11-03T00:02:21.393Z,19.50
2018-11-03T00:04:49.796Z,17.93
2018-11-03T00:07:18.245Z,14.87
2018-11-03T00:09:46.636Z,15.83
2018-11-03T00:12:15.032Z,16.83
2018-11-03T00:14:43.455Z,16.43
2018-11-03T00:17:11.873Z,17.63
2018-11-03T00:19:40.277Z,15.40
2018-11-03T00:22:09.271Z,15.37
2018-11-03T00:24:38.645Z,15.70
2018-11-03T00:27:07.073Z,17.60
2018-11-03T00:29:35.529Z,16.53
2018-11-03T00:32:04.666Z,15.83
2018-11-03T00:34:33.196Z,17.17
2018-11-03T00:37:01.729Z,15.63
2018-11-03T00:39:30.159Z,15.43
2018-11-03T00:41:58.624Z,15.63
2018-11-03T00:44:27.109Z,18.53
2018-11-03T00:46:55.609Z,18.90
2018-11-03T00:49:24.007Z,18.77
2018-11-03T00:51:52.388Z,18.50
2018-11-03T00:54:20.796Z,18.97
2018-11-03T00:56:49.166Z,18.40
2018-11-03T00:59:17.660Z,16.83
2018-11-03T01:01:46.074Z,17.27
2018-11-03T01:04:14.605Z,18.10
2018-11-03T01:06:43.045Z,16.67
2018-11-03T01:09:11.489Z,20.23
2018-11-03T01:11:39.874Z,19.53
2018-11-03T01:14:08.336Z,18.13
2018-11-03T01:16:36.747Z,17.60
2018-11-03T01:19:05.272Z,17.60
2018-11-03T01:21:33.666Z,16.83
2018-11-03T01:24:02.230Z,20.37
2018-11-03T01:26:30.601Z,17.47
2018-11-03T01:28:59.105Z,17.53
2018-11-03T01:31:27.517Z,18.63
2018-11-03T01:33:56.044Z,15.77
2018-11-03T01:36:24.514Z,18.03
2018-11-03T01:38:53.024Z,17.50
2018-11-03T01:41:21.478Z,17.37
2018-11-03T01:43:49.913Z,17.13
2018-11-03T01:46:18.319Z,16.10
2018-11-03T01:48:46.823Z,15.57
2018-11-03T01:51:15.524Z,16.70
2018-11-03T01:53:43.980Z,16.73
2018-11-03T01:56:12.352Z,17.70
2018-11-03T01:58:40.789Z,15.30
2018-11-03T02:01:09.264Z,21.27
2018-11-03T02:03:37.660Z,15.60
2018-11-03T02:06:06.307Z,17.20
2018-11-03T02:08:34.788Z,19.90
2018-11-03T02:11:03.163Z,16.00
2018-11-03T02:13:31.544Z,15.77
2018-11-03T02:16:00.860Z,19.57
2018-11-03T02:18:29.262Z,15.43
2018-11-03T02:20:57.694Z,17.03
2018-11-03T02:23:26.079Z,19.47
2018-11-03T02:25:54.481Z,15.60
2018-11-03T02:28:22.856Z,15.60
2018-11-03T02:30:51.352Z,16.30
2018-11-03T02:33:19.749Z,17.00
2018-11-03T02:35:48.288Z,19.30
2018-11-03T02:38:16.749Z,18.20
2018-11-03T02:40:45.124Z,17.23
2018-11-03T02:43:13.524Z,16.37
2018-11-03T02:45:41.989Z,17.33
2018-11-03T02:48:10.376Z,18.97
2018-11-03T02:50:38.781Z,17.30
2018-11-03T02:53:07.188Z,21.10
2018-11-03T02:55:35.665Z,18.80
2018-11-03T02:58:04.087Z,18.80
2018-11-03T03:00:32.573Z,23.13
2018-11-03T03:03:01.000Z,19.57
2018-11-03T03:05:29.380Z,21.57
2018-11-03T03:07:57.761Z,18.40
2018-11-03T03:10:26.105Z,19.27
2018-11-03T03:12:54.496Z,20.73
2018-11-03T03:15:22.985Z,21.30
2018-11-03T03:17:51.480Z,19.67
2018-11-03T03:20:19.879Z,20.77
2018-11-03T03:22:48.250Z,22.13
2018-11-03T03:25:16.702Z,22.73
2018-11-03T03:27:45.268Z,19.17
2018-11-03T03:30:13.652Z,19.57
2018-11-03T03:32:42.114Z,19.93
2018-11-03T03:35:10.579Z,20.10
2018-11-03T03:37:39.155Z,20.63
2018-11-03T03:40:08.509Z,19.77
2018-11-03T03:42:36.913Z,21.17
2018-11-03T03:45:06.708Z,22.90
2018-11-03T03:47:35.126Z,22.00
2018-11-03T03:50:03.573Z,20.50
2018-11-03T03:52:32.033Z,18.37
2018-11-03T03:55:00.435Z,21.60
2018-11-03T03:57:28.980Z,20.30
2018-11-03T03:59:57.950Z,21.00
2018-11-03T04:02:26.386Z,20.80
2018-11-03T04:04:54.864Z,20.47
2018-11-03T04:07:23.285Z,19.47
2018-11-03T04:09:51.825Z,19.77
2018-11-03T04:12:20.187Z,20.20
2018-11-03T04:14:48.687Z,18.53
2018-11-03T04:17:17.180Z,20.53
2018-11-03T04:19:45.733Z,20.60
2018-11-03T04:22:14.309Z,18.97
2018-11-03T04:24:42.689Z,21.93
2018-11-03T04:27:11.184Z,18.77
2018-11-03T04:29:39.561Z,19.77
2018-11-03T04:32:07.959Z,19.73
2018-11-03T04:34:36.338Z,19.53
2018-11-03T04:37:04.732Z,22.07
2018-11-03T04:39:33.124Z,21.23
2018-11-03T04:42:01.516Z,21.97
2018-11-03T04:44:29.957Z,25.27
2018-11-03T04:46:58.504Z,23.33
2018-11-03T04:49:26.909Z,21.70
2018-11-03T04:51:55.520Z,23.77
2018-11-03T04:54:23.888Z,22.87
2018-11-03T04:56:52.291Z,20.67
2018-11-03T04:59:20.840Z,22.70
2018-11-03T05:01:49.316Z,28.53
2018-11-03T05:04:17.896Z,22.20
2018-11-03T05:06:46.277Z,22.10
2018-11-03T05:09:14.759Z,24.60
2018-11-03T05:11:43.238Z,23.23
2018-11-03T05:14:11.929Z,24.33
2018-11-03T05:16:40.294Z,24.07
2018-11-03T05:19:09.109Z,23.37
2018-11-03T05:21:37.680Z,24.63
2018-11-03T05:24:06.230Z,23.23
2018-11-03T05:26:34.725Z,22.17
2018-11-03T05:29:03.849Z,25.10
2018-11-03T05:31:32.232Z,25.07
2018-11-03T05:34:01.079Z,24.00
2018-11-03T05:36:29.524Z,24.07
2018-11-03T05:38:57.954Z,27.83
2018-11-03T05:41:26.445Z,24.97
2018-11-03T05:43:54.836Z,23.43
2018-11-03T05:46:23.310Z,25.23
2018-11-03T05:48:52.144Z,25.17
2018-11-03T05:51:20.536Z,26.97
2018-11-03T05:53:48.973Z,26.00
2018-11-03T05:56:17.368Z,25.33
2018-11-03T05:58:45.892Z,26.00
2018-11-03T06:01:14.321Z,24.87
2018-11-03T06:03:43.223Z,21.90
2018-11-03T06:06:11.605Z,23.13
2018-11-03T06:08:40.041Z,22.20
2018-11-03T06:11:08.393Z,25.63
2018-11-03T06:13:36.772Z,22.17
2018-11-03T06:16:05.269Z,24.13
2018-11-03T06:18:33.676Z,22.97
2018-11-03T06:21:02.188Z,24.20
2018-11-03T06:23:30.660Z,26.93
2018-11-03T06:25:59.017Z,24.47
2018-11-03T06:28:27.440Z,24.10
2018-11-03T06:30:55.825Z,20.57
2018-11-03T06:33:24.285Z,25.70
2018-11-03T06:35:52.671Z,24.87
2018-11-03T06:38:21.069Z,25.90
2018-11-03T06:40:49.462Z,22.10
2018-11-03T06:43:18.160Z,25.33
2018-11-03T06:45:53.229Z,27.03
2018-11-03T06:48:21.605Z,23.00
2018-11-03T06:50:49.972Z,24.73
2018-11-03T06:53:18.373Z,23.83
2018-11-03T06:55:46.833Z,25.50
2018-11-03T06:58:15.477Z,25.50
2018-11-03T07:00:43.899Z,23.53
2018-11-03T07:03:12.277Z,25.17
2018-11-03T07:05:40.915Z,26.37
2018-11-03T07:08:09.325Z,26.37
2018-11-03T07:10:37.741Z,28.50
2018-11-03T07:13:06.251Z,27.70
2018-11-03T07:15:35.347Z,29.93
2018-11-03T07:18:03.812Z,27.37
2018-11-03T07:20:32.177Z,25.53
2018-11-03T07:23:00.572Z,33.20
2018-11-03T07:25:28.984Z,26.60
2018-11-03T07:27:57.379Z,20.43
2018-11-03T07:30:25.905Z,21.53
2018-11-03T07:32:54.305Z,24.97
2018-11-03T07:35:22.875Z,21.47
2018-11-03T07:37:51.266Z,17.03
2018-11-03T07:40:19.791Z,19.03
2018-11-03T07:42:48.423Z,15.35
2018-11-03T07:45:16.814Z,14.15
2018-11-03T07:47:45.376Z,14.20
2018-11-03T07:50:13.868Z,13.78
2018-11-03T07:52:42.876Z,13.22
2018-11-03T07:55:12.669Z,12.98
2018-11-03T07:57:41.109Z,13.50
2018-11-03T08:00:11.704Z,13.65
2018-11-03T08:02:40.724Z,13.18
2018-11-03T08:05:10.612Z,13.18
2018-11-03T08:07:39.010Z,14.85
2018-11-03T08:10:09.013Z,13.90
2018-11-03T08:12:37.472Z,12.90
2018-11-03T08:15:07.494Z,12.98
2018-11-03T08:17:35.919Z,14.78
2018-11-03T08:20:04.671Z,14.25
2018-11-03T08:22:32.808Z,14.13
2018-11-03T08:25:00.977Z,14.68
2018-11-03T08:27:29.143Z,13.98
2018-11-03T08:29:57.319Z,13.83
2018-11-03T08:32:25.547Z,13.18
2018-11-03T08:34:53.643Z,14.55
2018-11-03T08:37:21.724Z,14.03
2018-11-03T08:39:49.837Z,15.08
2018-11-03T08:42:17.923Z,14.25
2018-11-03T08:44:46.040Z,14.85
2018-11-03T08:47:14.240Z,13.68
2018-11-03T08:49:42.407Z,15.15
2018-11-03T08:52:10.578Z,13.93
2018-11-03T08:54:38.780Z,15.50
2018-11-03T08:57:06.933Z,15.60
2018-11-03T08:59:35.156Z,15.23
2018-11-03T09:02:03.205Z,15.50
2018-11-03T09:04:31.307Z,16.60
2018-11-03T09:06:59.435Z,16.65
2018-11-03T09:09:27.504Z,17.57
2018-11-03T09:11:55.633Z,17.45
2018-11-03T09:14:23.857Z,17.05
2018-11-03T09:16:52.076Z,17.77
2018-11-03T09:19:20.222Z,18.60
2018-11-03T09:21:48.409Z,19.87
2018-11-03T09:24:16.445Z,20.35
2018-11-03T09:26:44.600Z,20.70
2018-11-03T09:29:12.703Z,20.02
2018-11-03T09:31:40.907Z,19.23
2018-11-03T09:34:09.052Z,19.02
2018-11-03T09:36:37.234Z,19.52
2018-11-03T09:39:07.016Z,21.93
2018-11-03T09:52:38.320Z,17.12
2018-11-03T09:55:07.457Z,16.57
2018-11-03T09:57:35.617Z,17.37
2018-11-03T10:00:03.816Z,17.15
2018-11-03T10:02:32.221Z,15.83
2018-11-03T10:05:00.825Z,15.08
2018-11-03T10:07:29.212Z,14.87
2018-11-03T10:09:57.622Z,15.58
2018-11-03T10:12:26.119Z,14.25
2018-11-03T10:14:54.628Z,13.65
2018-11-03T10:17:23.113Z,13.30
2018-11-03T10:19:51.534Z,12.30
2018-11-03T10:22:19.990Z,12.07
2018-11-03T10:24:48.015Z,11.28
2018-11-03T10:27:16.168Z,11.25
2018-11-03T10:29:44.357Z,12.20
2018-11-03T10:32:12.548Z,10.60
2018-11-03T10:34:40.687Z,10.35
2018-11-03T10:37:08.904Z,8.43
2018-11-03T10:39:37.038Z,8.80
2018-11-03T10:42:05.347Z,8.35
2018-11-03T10:44:33.558Z,8.53
2018-11-03T10:47:01.804Z,9.18
2018-11-03T10:49:29.961Z,7.92
2018-11-03T10:51:58.104Z,6.10
2018-11-03T10:54:26.191Z,6.30
2018-11-03T10:56:54.289Z,7.25
2018-11-03T10:59:22.499Z,6.45
2018-11-03T11:01:56.003Z,4.12
2018-11-03T11:04:29.775Z,5.40
2018-11-03T11:07:03.419Z,4.30
2018-11-03T11:09:37.197Z,5.37
2018-11-03T11:12:10.820Z,5.72
2018-11-03T11:14:38.912Z,6.40
2018-11-03T11:17:07.161Z,5.00
2018-11-03T11:19:35.333Z,4.45
2018-11-03T11:22:03.432Z,4.85
2018-11-03T11:24:31.635Z,4.83
2018-11-03T11:26:59.699Z,5.45
2018-11-03T11:29:27.809Z,3.85
2018-11-03T11:31:56.135Z,3.92
2018-11-03T11:34:24.338Z,3.40
2018-11-03T11:36:52.513Z,4.78
2018-11-03T11:39:20.616Z,4.30
2018-11-03T11:41:49.443Z,3.80
2018-11-03T11:44:17.644Z,3.83
2018-11-03T11:46:46.011Z,5.67
2018-11-03T11:49:14.124Z,4.05
2018-11-03T11:51:42.266Z,3.27
2018-11-03T11:54:10.403Z,2.98
2018-11-03T11:56:38.513Z,5.20
2018-11-03T11:59:06.621Z,6.78
2018-11-03T12:01:34.732Z,4.30
2018-11-03T12:04:02.990Z,3.37
2018-11-03T12:06:31.089Z,4.95
2018-11-03T12:08:59.291Z,4.85
2018-11-03T12:11:27.420Z,4.95
2018-11-03T12:13:55.540Z,3.42
2018-11-03T12:16:23.704Z,3.12
2018-11-03T12:18:51.811Z,3.10
2018-11-03T12:21:19.926Z,3.42
2018-11-03T12:23:48.049Z,2.67
2018-11-03T12:26:16.201Z,2.47
2018-11-03T12:28:44.303Z,4.22
2018-11-03T12:31:12.405Z,3.40
2018-11-03T12:33:40.685Z,4.03
2018-11-03T12:36:08.794Z,4.33
2018-11-03T12:38:37.053Z,4.40
2018-11-03T12:41:05.540Z,4.92
2018-11-03T12:43:33.681Z,3.47
2018-11-03T12:46:01.857Z,4.58
2018-11-03T12:48:29.996Z,3.80
2018-11-03T12:50:58.104Z,3.83
2018-11-03T12:53:26.260Z,4.42
2018-11-03T12:55:54.584Z,3.35
2018-11-03T12:58:22.701Z,3.05
2018-11-03T13:00:50.812Z,4.67
2018-11-03T13:03:18.966Z,4.22
2018-11-03T13:05:47.116Z,3.90
2018-11-03T13:08:15.282Z,5.35
2018-11-03T13:10:43.444Z,3.12
2018-11-03T13:13:11.567Z,5.00
2018-11-03T13:15:39.685Z,4.83
2018-11-03T13:18:07.793Z,5.85
2018-11-03T13:20:35.943Z,5.25
2018-11-03T13:23:04.239Z,4.50
2018-11-03T13:25:32.400Z,4.83
2018-11-03T13:28:00.554Z,5.62
2018-11-03T13:30:28.742Z,4.75
2018-11-03T13:32:56.937Z,5.53
2018-11-03T13:35:25.079Z,5.17
2018-11-03T13:37:53.239Z,4.97
2018-11-03T13:40:21.473Z,5.67
2018-11-03T13:42:49.725Z,4.20
2018-11-03T13:45:17.825Z,4.55
2018-11-03T13:47:45.945Z,6.22
2018-11-03T13:50:15.308Z,3.85
2018-11-03T13:52:44.635Z,4.17
2018-11-03T13:55:12.743Z,5.08
2018-11-03T13:57:41.896Z,4.47
2018-11-03T14:00:13.311Z,5.67
2018-11-03T14:02:42.339Z,5.70
2018-11-03T14:05:11.028Z,6.87
2018-11-03T14:07:39.412Z,6.92
2018-11-03T14:10:08.504Z,8.90
2018-11-03T14:12:36.983Z,5.10
2018-11-03T14:15:05.636Z,6.12
2018-11-03T14:17:33.752Z,5.70
2018-11-03T14:20:01.865Z,5.60
2018-11-03T14:22:30.008Z,8.55
2018-11-03T14:24:58.212Z,8.83
2018-11-03T14:27:26.511Z,6.97
2018-11-03T14:29:54.968Z,6.53
2018-11-03T14:32:23.092Z,6.67
2018-11-03T14:34:51.197Z,5.85
2018-11-03T14:37:19.289Z,7.37
2018-11-03T14:39:47.442Z,6.03
2018-11-03T14:42:15.521Z,8.70
2018-11-03T14:44:43.772Z,5.03
2018-11-03T14:47:11.872Z,8.60
2018-11-03T14:49:39.980Z,6.00
2018-11-03T14:52:08.103Z,6.72
2018-11-03T14:54:36.219Z,6.47
2018-11-03T14:57:04.592Z,5.42
2018-11-03T14:59:32.933Z,7.10
2018-11-03T15:02:01.149Z,7.03
2018-11-03T15:04:29.272Z,6.22
2018-11-03T15:06:57.549Z,6.90
2018-11-03T15:09:25.648Z,7.17
2018-11-03T15:11:53.813Z,8.75
2018-11-03T15:14:22.064Z,7.42
2018-11-03T15:16:50.076Z,10.13
2018-11-03T15:19:18.197Z,8.70
2018-11-03T15:21:46.319Z,10.93
2018-11-03T15:24:15.004Z,8.70
2018-11-03T15:26:43.130Z,8.88
2018-11-03T15:29:11.268Z,8.80
2018-11-03T15:31:39.412Z,7.62
2018-11-03T15:34:07.533Z,6.00
2018-11-03T15:36:35.616Z,7.62
2018-11-03T15:39:04.541Z,8.10
2018-11-03T15:41:32.673Z,7.17
2018-11-03T15:44:00.805Z,10.38
2018-11-03T15:46:28.976Z,10.20
2018-11-03T15:48:57.094Z,11.48
2018-11-03T15:51:25.200Z,11.63
2018-11-03T15:53:53.367Z,8.85
2018-11-03T15:56:21.622Z,8.10
2018-11-03T15:58:49.776Z,9.05
2018-11-03T16:01:18.075Z,9.73
2018-11-03T16:03:46.220Z,9.05
2018-11-03T16:06:14.466Z,8.30
2018-11-03T16:08:42.585Z,8.45
2018-11-03T16:11:10.725Z,9.20
2018-11-03T16:13:38.909Z,6.87
2018-11-03T16:16:07.042Z,9.97
2018-11-03T16:18:35.153Z,10.63
2018-11-03T16:21:03.289Z,8.10
2018-11-03T16:23:31.387Z,9.23
2018-11-03T16:25:59.567Z,8.95
2018-11-03T16:28:27.754Z,10.32
2018-11-03T16:30:55.746Z,9.50
2018-11-03T16:33:23.859Z,12.63
2018-11-03T16:35:51.972Z,11.83
2018-11-03T16:38:20.076Z,9.97
2018-11-03T16:40:48.216Z,9.30
2018-11-03T16:43:16.323Z,9.43
2018-11-03T16:45:44.503Z,11.23
2018-11-03T16:48:12.667Z,11.93
2018-11-03T16:50:40.837Z,12.47
2018-11-03T16:53:08.995Z,11.43
2018-11-03T16:55:37.234Z,12.07
2018-11-03T16:58:05.329Z,12.30
2018-11-03T17:00:33.433Z,12.70
2018-11-03T17:03:01.549Z,12.97
2018-11-03T17:05:29.657Z,12.10
2018-11-03T17:07:57.853Z,13.87
2018-11-03T17:10:26.016Z,14.00
2018-11-03T17:12:54.150Z,13.93
2018-11-03T17:15:22.412Z,14.45
2018-11-03T17:17:50.631Z,14.37
2018-11-03T17:20:18.764Z,16.70
2018-11-03T17:22:46.889Z,16.83
2018-11-03T17:25:15.378Z,18.57
2018-11-03T17:27:43.849Z,19.57
2018-11-03T17:30:15.785Z,24.50
2018-11-03T17:32:44.444Z,16.97
2018-11-03T17:35:12.940Z,17.03
2018-11-03T17:37:41.788Z,16.77
2018-11-03T17:40:11.340Z,20.67
2018-11-03T17:42:39.873Z,24.43
2018-11-03T17:45:09.813Z,14.53
2018-11-03T17:47:38.602Z,18.27
2018-11-03T17:50:08.514Z,15.20
2018-11-03T17:52:37.511Z,14.80
2018-11-03T17:55:06.798Z,13.83
2018-11-03T17:57:35.304Z,14.57
2018-11-03T18:00:04.536Z,15.27
2018-11-03T18:02:33.028Z,16.07
2018-11-03T18:05:01.473Z,16.50
2018-11-03T18:07:29.906Z,15.40
2018-11-03T18:09:58.501Z,14.47
2018-11-03T18:12:27.001Z,15.50
2018-11-03T18:14:55.560Z,17.23
2018-11-03T18:17:24.138Z,15.87
2018-11-03T18:19:52.622Z,16.53
2018-11-03T18:22:21.065Z,17.97
2018-11-03T18:24:49.630Z,17.67
2018-11-03T18:27:18.169Z,14.37
2018-11-03T18:41:37.009Z,20.70
2018-11-03T18:44:05.531Z,17.37
2018-11-03T18:46:35.507Z,16.40
2018-11-03T18:49:04.122Z,15.77
2018-11-03T18:51:32.708Z,17.33
2018-11-03T18:54:01.677Z,15.83
2018-11-03T18:56:30.189Z,14.60
2018-11-03T18:58:58.737Z,14.70
2018-11-03T19:01:27.145Z,16.60
2018-11-03T19:03:55.779Z,16.97
2018-11-03T19:06:24.249Z,15.93
2018-11-03T19:08:52.686Z,17.57
2018-11-03T19:11:21.211Z,18.20
2018-11-03T19:13:49.752Z,15.60
2018-11-03T19:16:18.178Z,20.00
2018-11-03T19:18:46.645Z,17.20
2018-11-03T19:21:15.089Z,16.50
2018-11-03T19:23:43.831Z,16.80
2018-11-03T19:26:12.345Z,14.63
2018-11-03T19:28:40.855Z,20.40
2018-11-03T19:31:09.473Z,18.80
2018-11-03T19:33:37.861Z,19.17
2018-11-03T19:36:07.161Z,17.20
2018-11-03T19:38:35.676Z,18.20
2018-11-03T19:41:04.155Z,17.90
2018-11-03T19:43:32.628Z,17.97
2018-11-03T19:46:01.252Z,19.73
2018-11-03T19:48:29.642Z,17.63
2018-11-03T19:50:58.322Z,18.67
2018-11-03T19:53:26.901Z,18.13
2018-11-03T19:55:55.492Z,20.57
2018-11-03T19:58:23.948Z,20.70
2018-11-03T20:00:52.368Z,20.53
2018-11-03T20:03:20.919Z,20.73
2018-11-03T20:05:49.364Z,20.53
2018-11-03T20:08:17.892Z,17.27
2018-11-03T20:10:46.432Z,20.43
2018-11-03T20:13:14.853Z,21.27
2018-11-03T20:15:43.306Z,19.97
2018-11-03T20:18:11.805Z,22.20
2018-11-03T20:20:40.384Z,21.83
2018-11-03T20:23:08.868Z,24.50
2018-11-03T20:25:37.412Z,21.63
2018-11-03T20:28:06.138Z,23.77
2018-11-03T20:30:34.622Z,23.97
2018-11-03T20:33:03.223Z,24.97
2018-11-03T20:35:31.785Z,22.10
2018-11-03T20:38:00.494Z,22.23
2018-11-03T20:40:28.880Z,25.33
2018-11-03T20:42:57.539Z,21.80
2018-11-03T20:45:26.061Z,23.20
2018-11-03T20:47:54.510Z,23.30
2018-11-03T20:50:22.926Z,27.70
2018-11-03T20:52:51.449Z,21.40
2018-11-03T20:55:20.019Z,20.43
2018-11-03T20:57:48.557Z,21.93
2018-11-03T21:00:17.074Z,19.63
2018-11-03T21:02:46.653Z,23.23
2018-11-03T21:05:15.087Z,20.87
2018-11-03T21:07:44.220Z,23.17
2018-11-03T21:10:12.650Z,22.57
2018-11-03T21:12:41.797Z,24.07
2018-11-03T21:15:10.356Z,22.83
2018-11-03T21:17:39.741Z,27.23
2018-11-03T21:20:08.448Z,22.47
2018-11-03T21:22:36.887Z,26.27
2018-11-03T21:25:05.812Z,25.90
2018-11-03T21:27:34.311Z,30.87
2018-11-03T21:30:03.033Z,27.33
2018-11-03T21:32:31.635Z,24.07
2018-11-03T21:35:00.145Z,23.20
2018-11-03T21:37:28.572Z,24.90
2018-11-03T21:39:57.253Z,23.97
2018-11-03T21:42:25.839Z,25.67
2018-11-03T21:44:54.259Z,29.50
2018-11-03T21:47:22.769Z,23.77
2018-11-03T21:49:51.341Z,28.63
2018-11-03T21:52:19.911Z,26.47
2018-11-03T21:54:48.409Z,25.87
2018-11-03T21:57:16.989Z,22.97
2018-11-03T21:59:45.380Z,25.07
2018-11-03T22:02:14.834Z,26.47
2018-11-03T22:04:43.257Z,25.77
2018-11-03T22:07:12.184Z,28.27
2018-11-03T22:09:40.781Z,24.43
2018-11-03T22:12:09.296Z,23.67
2018-11-03T22:14:37.800Z,27.80
2018-11-03T22:17:06.377Z,27.60
2018-11-03T22:19:41.708Z,29.37
2018-11-03T22:22:10.159Z,27.63
2018-11-03T22:24:38.668Z,27.00
2018-11-03T22:27:07.128Z,25.80
2018-11-03T22:29:35.652Z,30.57
2018-11-03T22:32:04.316Z,33.33
2018-11-03T22:34:32.705Z,30.73
2018-11-03T22:37:01.250Z,29.00
2018-11-03T22:39:29.665Z,32.00
2018-11-03T22:41:58.116Z,30.97
2018-11-03T22:44:26.701Z,33.07
2018-11-03T22:46:55.107Z,33.97
2018-11-03T22:49:23.529Z,31.20
2018-11-03T22:51:52.075Z,31.67
2018-11-03T22:54:20.520Z,32.27
2018-11-03T22:56:48.951Z,31.57
2018-11-03T22:59:17.382Z,31.87
2018-11-03T23:01:46.305Z,30.57
2018-11-03T23:04:14.746Z,27.13
2018-11-03T23:06:43.179Z,32.07
2018-11-03T23:09:12.231Z,31.37
2018-11-03T23:11:40.618Z,25.97
2018-11-03T23:14:09.017Z,28.63
2018-11-03T23:16:37.448Z,26.13
2018-11-03T23:19:05.888Z,28.00
2018-11-03T23:21:34.401Z,25.43
2018-11-03T23:24:02.987Z,26.50
2018-11-03T23:26:31.579Z,26.63
2018-11-03T23:28:59.974Z,27.87
2018-11-03T23:31:28.420Z,26.23
2018-11-03T23:33:56.808Z,27.10
2018-11-03T23:36:25.341Z,25.17
2018-11-03T23:38:53.737Z,29.97
2018-11-03T23:41:22.521Z,27.77
2018-11-03T23:43:51.452Z,28.13
2018-11-03T23:46:20.064Z,27.17
2018-11-03T23:48:48.545Z,27.77
2018-11-03T23:51:16.951Z,27.53
2018-11-03T23:53:45.475Z,25.07
2018-11-03T23:56:13.894Z,30.00
2018-11-03T23:58:42.341Z,27.63
