createdAt,value
2022-11-25T00:01:55.924Z,7.60
2022-11-25T00:04:46.373Z,8.88
2022-11-25T00:07:21.053Z,8.32
2022-11-25T00:09:54.224Z,8.07
2022-11-25T00:12:31.728Z,7.57
2022-11-25T00:15:18.871Z,7.97
2022-11-25T00:18:00.695Z,9.55
2022-11-25T00:20:35.381Z,8.85
2022-11-25T00:23:07.410Z,8.45
2022-11-25T00:25:37.242Z,9.15
2022-11-25T00:28:10.228Z,9.40
2022-11-25T00:30:41.899Z,7.72
2022-11-25T00:33:17.576Z,7.35
2022-11-25T00:35:57.624Z,9.63
2022-11-25T00:38:26.961Z,7.75
2022-11-25T00:41:16.896Z,9.57
2022-11-25T00:44:03.969Z,8.70
2022-11-25T00:46:32.729Z,8.38
2022-11-25T00:49:23.636Z,8.13
2022-11-25T00:54:50.057Z,7.43
2022-11-25T00:57:25.420Z,8.10
2022-11-25T01:00:10.354Z,7.60
2022-11-25T01:02:46.042Z,7.70
2022-11-25T01:05:20.277Z,8.00
2022-11-25T01:10:33.633Z,6.75
2022-11-25T01:13:08.466Z,8.48
2022-11-25T01:16:02.061Z,7.43
2022-11-25T01:18:38.431Z,7.63
2022-11-25T01:21:35.931Z,8.20
2022-11-25T01:24:28.225Z,7.55
2022-11-25T01:27:03.356Z,6.78
2022-11-25T01:29:37.427Z,8.15
2022-11-25T01:32:25.686Z,7.75
2022-11-25T01:35:08.714Z,7.38
2022-11-25T01:37:47.981Z,7.57
2022-11-25T01:40:28.102Z,7.00
2022-11-25T01:43:08.825Z,7.30
2022-11-25T01:45:42.360Z,7.35
2022-11-25T01:48:51.414Z,7.28
2022-11-25T01:51:26.433Z,6.65
2022-11-25T01:54:03.951Z,7.35
2022-11-25T01:56:56.366Z,7.20
2022-11-25T01:59:29.253Z,7.55
2022-11-25T02:02:09.610Z,7.03
2022-11-25T02:04:46.885Z,6.22
2022-11-25T02:10:33.239Z,6.38
2022-11-25T02:13:06.253Z,7.10
2022-11-25T02:15:42.897Z,6.28
2022-11-25T02:18:21.755Z,6.97
2022-11-25T02:20:57.362Z,5.97
2022-11-25T02:23:40.598Z,6.72
2022-11-25T02:26:13.612Z,5.82
2022-11-25T02:28:47.889Z,5.68
2022-11-25T02:31:24.829Z,6.45
2022-11-25T02:33:55.560Z,6.45
2022-11-25T02:36:28.486Z,5.90
2022-11-25T02:38:58.768Z,5.63
2022-11-25T02:41:48.586Z,5.32
2022-11-25T02:44:22.907Z,5.70
2022-11-25T02:46:52.199Z,5.00
2022-11-25T02:49:27.049Z,6.22
2022-11-25T02:51:58.853Z,6.40
2022-11-25T02:54:32.906Z,5.65
2022-11-25T02:57:02.021Z,5.28
2022-11-25T02:59:33.085Z,4.97
2022-11-25T03:02:04.315Z,6.18
2022-11-25T03:04:39.348Z,5.68
2022-11-25T03:07:09.232Z,5.75
2022-11-25T03:09:39.778Z,5.32
2022-11-25T03:12:19.662Z,6.22
2022-11-25T03:14:48.429Z,5.35
2022-11-25T03:17:16.741Z,5.97
2022-11-25T03:19:45.882Z,5.82
2022-11-25T03:22:20.053Z,5.40
2022-11-25T03:24:51.662Z,6.07
2022-11-25T03:27:29.071Z,7.25
2022-11-25T03:30:00.716Z,6.72
2022-11-25T03:32:36.658Z,7.10
2022-11-25T03:35:07.150Z,6.25
2022-11-25T03:37:39.730Z,7.28
2022-11-25T03:40:11.950Z,5.20
2022-11-25T03:42:42.843Z,5.93
2022-11-25T03:45:15.819Z,5.57
2022-11-25T03:47:51.197Z,5.00
2022-11-25T03:50:22.183Z,5.35
2022-11-25T03:52:54.755Z,6.05
2022-11-25T03:55:29.892Z,5.88
2022-11-25T03:57:57.436Z,4.28
2022-11-25T04:00:26.852Z,6.00
2022-11-25T04:03:12.206Z,6.32
2022-11-25T04:05:46.287Z,6.05
2022-11-25T04:08:13.955Z,6.50
2022-11-25T04:10:55.359Z,6.03
2022-11-25T04:13:34.668Z,6.07
2022-11-25T04:16:29.034Z,6.95
2022-11-25T04:19:04.494Z,6.90
2022-11-25T04:21:52.010Z,5.40
2022-11-25T04:24:28.742Z,7.00
2022-11-25T04:26:59.799Z,6.60
2022-11-25T04:29:29.331Z,7.25
2022-11-25T04:32:06.799Z,7.05
2022-11-25T04:34:38.651Z,6.65
2022-11-25T04:37:08.986Z,6.40
2022-11-25T04:39:49.445Z,6.80
2022-11-25T04:42:32.826Z,7.10
2022-11-25T04:45:22.898Z,8.68
2022-11-25T04:48:02.792Z,8.30
2022-11-25T04:50:38.128Z,7.88
2022-11-25T04:53:15.473Z,8.00
2022-11-25T04:55:44.192Z,8.30
2022-11-25T04:58:39.878Z,7.95
2022-11-25T05:01:10.974Z,8.75
2022-11-25T05:03:48.762Z,7.68
2022-11-25T05:06:22.568Z,8.57
2022-11-25T05:08:59.263Z,6.32
2022-11-25T05:11:31.918Z,7.78
2022-11-25T05:14:00.989Z,8.27
2022-11-25T05:16:36.605Z,8.65
2022-11-25T05:19:04.717Z,7.50
2022-11-25T05:21:33.618Z,8.13
2022-11-25T05:24:03.934Z,7.75
2022-11-25T05:26:35.218Z,7.10
2022-11-25T05:29:05.016Z,8.10
2022-11-25T05:31:37.787Z,8.32
2022-11-25T05:34:12.144Z,7.93
2022-11-25T05:36:47.655Z,7.55
2022-11-25T05:39:18.365Z,6.93
2022-11-25T05:42:30.602Z,6.75
2022-11-25T05:45:06.076Z,8.18
2022-11-25T05:47:42.776Z,6.18
2022-11-25T05:50:16.095Z,7.72
2022-11-25T05:53:08.649Z,8.32
2022-11-25T05:55:37.783Z,7.80
2022-11-25T05:58:15.493Z,8.18
2022-11-25T06:00:57.438Z,8.35
2022-11-25T06:03:29.530Z,6.70
2022-11-25T06:05:59.897Z,7.43
2022-11-25T06:08:33.513Z,8.48
2022-11-25T06:11:27.666Z,7.03
2022-11-25T06:14:03.420Z,7.85
2022-11-25T06:16:41.380Z,6.60
2022-11-25T06:19:51.677Z,7.00
2022-11-25T06:22:25.176Z,7.13
2022-11-25T06:25:09.532Z,6.93
2022-11-25T06:28:10.806Z,6.35
2022-11-25T06:30:32.952Z,8.13
2022-11-25T06:33:15.444Z,7.30
2022-11-25T06:35:47.747Z,6.97
2022-11-25T06:38:19.470Z,7.68
2022-11-25T06:40:47.669Z,7.45
2022-11-25T06:43:16.449Z,6.18
2022-11-25T06:45:48.081Z,6.88
2022-11-25T06:48:23.860Z,6.88
2022-11-25T06:51:02.753Z,6.35
2022-11-25T06:53:38.509Z,6.63
2022-11-25T06:56:24.521Z,4.65
2022-11-25T06:59:32.490Z,6.10
2022-11-25T07:02:08.199Z,6.13
2022-11-25T07:04:43.483Z,5.60
2022-11-25T07:07:12.308Z,4.53
2022-11-25T07:09:41.102Z,5.43
2022-11-25T07:12:09.726Z,6.10
2022-11-25T07:14:38.067Z,5.05
2022-11-25T07:17:10.468Z,5.13
2022-11-25T07:19:40.381Z,5.82
2022-11-25T07:22:07.707Z,5.50
2022-11-25T07:24:46.125Z,5.72
2022-11-25T07:27:13.505Z,4.97
2022-11-25T07:30:19.192Z,4.63
2022-11-25T07:32:37.719Z,4.75
2022-11-25T07:35:05.486Z,5.03
2022-11-25T07:37:36.619Z,4.70
2022-11-25T07:40:04.517Z,4.45
2022-11-25T07:42:36.939Z,4.68
2022-11-25T07:45:05.175Z,3.65
2022-11-25T07:47:53.821Z,2.30
2022-11-25T07:50:26.251Z,3.80
2022-11-25T07:53:14.035Z,3.65
2022-11-25T07:55:46.266Z,3.92
2022-11-25T07:58:14.043Z,4.30
2022-11-25T08:00:44.918Z,3.17
2022-11-25T08:03:18.592Z,4.10
2022-11-25T08:05:49.523Z,3.88
2022-11-25T08:08:43.114Z,4.28
2022-11-25T08:11:36.974Z,4.47
2022-11-25T08:14:11.441Z,4.05
2022-11-25T08:16:42.664Z,4.43
2022-11-25T08:19:20.580Z,4.90
2022-11-25T08:21:52.927Z,4.45
2022-11-25T08:26:55.395Z,3.90
2022-11-25T08:29:22.878Z,3.72
2022-11-25T08:31:51.803Z,6.30
2022-11-25T08:34:24.039Z,3.63
2022-11-25T08:36:59.195Z,3.92
2022-11-25T08:39:54.156Z,4.55
2022-11-25T08:42:24.571Z,4.68
2022-11-25T08:44:56.189Z,4.93
2022-11-25T08:47:27.109Z,4.82
2022-11-25T08:49:55.385Z,4.95
2022-11-25T08:52:24.028Z,5.80
2022-11-25T08:54:54.763Z,4.50
2022-11-25T08:57:24.874Z,4.78
2022-11-25T08:59:52.469Z,4.63
2022-11-25T09:02:22.339Z,4.78
2022-11-25T09:04:51.707Z,4.85
2022-11-25T09:07:19.590Z,4.75
2022-11-25T09:09:47.726Z,5.63
2022-11-25T09:12:14.857Z,5.18
2022-11-25T09:14:42.245Z,4.50
2022-11-25T09:17:13.452Z,5.68
2022-11-25T09:19:40.519Z,4.97
2022-11-25T09:22:08.716Z,5.30
2022-11-25T09:24:36.552Z,5.35
2022-11-25T09:27:06.217Z,5.78
2022-11-25T09:32:02.197Z,5.10
2022-11-25T09:34:31.747Z,3.33
2022-11-25T09:37:04.167Z,4.28
2022-11-25T09:39:32.585Z,4.95
2022-11-25T09:42:36.846Z,5.07
2022-11-25T09:45:39.651Z,4.78
2022-11-25T09:48:43.648Z,4.40
2022-11-25T09:51:34.774Z,4.53
2022-11-25T09:54:28.956Z,4.90
2022-11-25T09:57:19.771Z,5.57
2022-11-25T10:00:07.249Z,4.20
2022-11-25T10:02:45.480Z,4.05
2022-11-25T10:05:25.158Z,4.45
2022-11-25T10:08:01.506Z,3.97
2022-11-25T10:10:49.506Z,4.88
2022-11-25T10:13:36.329Z,4.07
2022-11-25T10:16:16.842Z,4.55
2022-11-25T10:19:00.513Z,3.75
2022-11-25T10:21:33.395Z,4.43
2022-11-25T10:24:05.838Z,4.35
2022-11-25T10:26:41.400Z,4.32
2022-11-25T10:29:29.064Z,4.45
2022-11-25T10:32:07.729Z,3.50
2022-11-25T10:34:40.187Z,4.07
2022-11-25T10:37:15.939Z,3.75
2022-11-25T10:39:42.899Z,3.97
2022-11-25T10:42:20.805Z,3.80
2022-11-25T10:45:00.722Z,4.30
2022-11-25T10:48:08.877Z,3.78
2022-11-25T10:50:55.371Z,4.03
2022-11-25T10:53:26.130Z,4.30
2022-11-25T10:56:04.045Z,3.80
2022-11-25T10:58:33.067Z,3.70
2022-11-25T11:01:25.532Z,3.92
2022-11-25T11:04:07.060Z,3.80
2022-11-25T11:06:43.250Z,4.25
2022-11-25T11:09:38.363Z,3.95
2022-11-25T11:12:24.560Z,4.50
2022-11-25T11:14:55.878Z,4.55
2022-11-25T11:17:36.752Z,3.88
2022-11-25T11:20:09.388Z,5.40
2022-11-25T11:22:58.421Z,4.25
2022-11-25T11:25:34.284Z,3.88
2022-11-25T11:28:02.485Z,4.30
2022-11-25T11:30:33.849Z,4.20
2022-11-25T11:33:07.464Z,4.07
2022-11-25T11:35:56.834Z,3.63
2022-11-25T11:38:56.652Z,3.47
2022-11-25T11:41:35.489Z,4.28
2022-11-25T11:44:21.251Z,4.57
2022-11-25T11:47:06.313Z,4.93
2022-11-25T11:50:35.672Z,5.45
2022-11-25T11:53:25.120Z,4.18
2022-11-25T11:56:34.977Z,4.55
2022-11-25T11:59:55.609Z,5.03
2022-11-25T12:02:53.433Z,4.22
2022-11-25T12:05:24.633Z,4.55
2022-11-25T12:08:14.205Z,4.07
2022-11-25T12:10:45.857Z,4.35
2022-11-25T12:13:40.285Z,5.10
2022-11-25T12:16:48.878Z,4.75
2022-11-25T12:19:49.150Z,5.20
2022-11-25T12:22:41.047Z,4.57
2022-11-25T12:25:09.445Z,4.72
2022-11-25T12:27:57.299Z,4.32
2022-11-25T12:30:37.323Z,4.38
2022-11-25T12:33:37.072Z,3.97
2022-11-25T12:36:18.240Z,6.00
2022-11-25T12:39:50.123Z,4.78
2022-11-25T12:42:49.010Z,5.20
2022-11-25T12:59:18.828Z,4.70
2022-11-25T13:03:56.241Z,4.30
2022-11-25T13:07:19.563Z,4.07
2022-11-25T13:10:25.257Z,4.15
2022-11-25T13:13:01.649Z,4.38
2022-11-25T13:18:21.367Z,4.28
2022-11-25T13:20:49.400Z,4.53
2022-11-25T13:23:19.338Z,4.70
2022-11-25T13:25:48.871Z,5.25
2022-11-25T13:28:30.941Z,4.38
2022-11-25T13:31:18.234Z,4.93
2022-11-25T13:33:45.223Z,4.43
2022-11-25T13:36:23.540Z,4.15
2022-11-25T13:38:50.273Z,4.20
2022-11-25T13:41:20.147Z,3.95
2022-11-25T13:44:07.114Z,4.60
2022-11-25T13:46:41.525Z,4.82
2022-11-25T13:49:31.202Z,4.45
2022-11-25T13:52:05.957Z,4.70
2022-11-25T13:54:59.781Z,14.05
2022-11-25T13:57:32.175Z,5.28
2022-11-25T14:00:05.985Z,4.70
2022-11-25T14:02:45.081Z,4.88
2022-11-25T14:05:37.139Z,4.72
2022-11-25T14:08:36.072Z,8.52
2022-11-25T14:11:34.607Z,5.05
2022-11-25T14:14:26.732Z,5.70
2022-11-25T14:17:24.525Z,7.45
2022-11-25T14:20:14.457Z,5.38
2022-11-25T14:22:59.992Z,5.55
2022-11-25T14:25:48.762Z,6.60
2022-11-25T14:30:54.573Z,5.80
2022-11-25T14:33:31.494Z,6.50
2022-11-25T14:36:30.752Z,6.88
2022-11-25T14:39:04.509Z,8.52
2022-11-25T14:41:37.844Z,6.68
2022-11-25T14:44:18.454Z,6.47
2022-11-25T14:46:57.552Z,6.65
2022-11-25T14:49:55.752Z,7.55
2022-11-25T14:52:36.264Z,6.93
2022-11-25T14:55:07.238Z,7.85
2022-11-25T14:57:38.168Z,6.70
2022-11-25T15:00:11.707Z,10.30
2022-11-25T15:02:54.398Z,8.95
2022-11-25T15:05:41.061Z,6.80
2022-11-25T15:08:08.066Z,7.13
2022-11-25T15:10:43.944Z,7.05
2022-11-25T15:13:19.635Z,7.40
2022-11-25T15:15:47.011Z,7.10
2022-11-25T15:18:20.086Z,6.95
2022-11-25T15:21:06.729Z,7.20
2022-11-25T15:23:37.932Z,7.95
2022-11-25T15:26:19.622Z,7.63
2022-11-25T15:28:46.958Z,7.75
2022-11-25T15:31:19.777Z,7.50
2022-11-25T15:33:54.350Z,8.05
2022-11-25T15:36:23.819Z,8.30
2022-11-25T15:38:50.999Z,8.07
2022-11-25T15:41:26.047Z,7.15
2022-11-25T15:43:56.032Z,7.90
2022-11-25T15:46:24.400Z,7.78
2022-11-25T15:48:54.097Z,8.07
2022-11-25T15:51:41.835Z,8.18
2022-11-25T15:54:14.791Z,13.30
2022-11-25T15:56:49.948Z,9.65
2022-11-25T15:59:45.975Z,10.52
2022-11-25T16:02:31.734Z,10.57
2022-11-25T16:05:14.216Z,9.32
2022-11-25T16:08:14.783Z,10.15
2022-11-25T16:10:44.572Z,9.07
2022-11-25T16:13:24.029Z,9.40
2022-11-25T16:16:18.124Z,9.00
2022-11-25T16:19:09.397Z,8.80
2022-11-25T16:21:36.180Z,8.85
2022-11-25T16:24:06.129Z,8.95
2022-11-25T16:26:57.760Z,8.82
2022-11-25T16:29:59.196Z,10.57
2022-11-25T16:32:29.167Z,10.43
2022-11-25T16:34:57.466Z,10.27
2022-11-25T16:37:24.731Z,12.60
2022-11-25T16:39:51.658Z,13.35
2022-11-25T16:42:20.774Z,13.02
2022-11-25T16:44:50.043Z,10.75
2022-11-25T16:47:18.695Z,12.80
2022-11-25T16:49:46.662Z,10.30
2022-11-25T16:52:14.108Z,21.20
2022-11-25T16:54:41.762Z,9.82
2022-11-25T16:57:17.790Z,10.82
2022-11-25T16:59:45.671Z,13.18
2022-11-25T17:02:20.858Z,11.00
2022-11-25T17:04:48.601Z,9.95
2022-11-25T17:07:32.067Z,10.05
2022-11-25T17:10:00.254Z,10.20
2022-11-25T17:12:30.719Z,10.90
2022-11-25T17:14:59.829Z,9.80
2022-11-25T17:17:27.990Z,11.30
2022-11-25T17:19:55.263Z,10.27
2022-11-25T17:22:33.333Z,9.30
2022-11-25T17:25:03.033Z,9.88
2022-11-25T17:27:32.084Z,10.27
2022-11-25T17:30:01.501Z,11.32
2022-11-25T17:32:28.466Z,11.50
2022-11-25T17:34:55.447Z,16.13
2022-11-25T17:37:24.608Z,16.45
2022-11-25T17:39:53.444Z,12.88
2022-11-25T17:42:30.308Z,9.93
2022-11-25T17:44:57.442Z,9.80
2022-11-25T17:47:24.385Z,9.82
2022-11-25T17:49:51.936Z,10.52
2022-11-25T17:52:19.004Z,10.23
2022-11-25T17:54:45.993Z,9.75
2022-11-25T17:57:20.951Z,11.00
2022-11-25T17:59:48.471Z,10.43
2022-11-25T18:02:20.677Z,10.35
2022-11-25T18:04:48.487Z,11.82
2022-11-25T18:07:15.757Z,12.65
2022-11-25T18:09:44.394Z,14.98
2022-11-25T18:12:29.040Z,15.48
2022-11-25T18:14:56.506Z,14.60
2022-11-25T18:17:23.771Z,13.60
2022-11-25T18:19:55.063Z,10.80
2022-11-25T18:22:23.826Z,10.02
2022-11-25T18:24:51.502Z,10.15
2022-11-25T18:27:21.489Z,11.70
2022-11-25T18:29:48.685Z,11.60
2022-11-25T18:32:15.587Z,14.18
2022-11-25T18:34:42.756Z,11.27
2022-11-25T18:37:11.841Z,12.07
2022-11-25T18:39:39.242Z,10.73
2022-11-25T18:42:07.472Z,11.63
2022-11-25T18:44:43.536Z,10.18
2022-11-25T18:47:11.821Z,11.45
2022-11-25T18:49:39.095Z,9.93
2022-11-25T18:52:06.021Z,10.18
2022-11-25T18:54:33.089Z,12.90
2022-11-25T18:56:59.971Z,11.30
2022-11-25T18:59:36.010Z,11.45
2022-11-25T19:02:03.202Z,10.77
2022-11-25T19:04:30.360Z,11.77
2022-11-25T19:06:57.173Z,11.88
2022-11-25T19:09:24.047Z,12.07
2022-11-25T19:11:54.382Z,11.65
2022-11-25T19:14:32.493Z,12.15
2022-11-25T19:17:02.978Z,10.98
2022-11-25T19:19:30.170Z,11.60
2022-11-25T19:21:58.303Z,11.10
2022-11-25T19:24:25.092Z,11.95
2022-11-25T19:26:55.954Z,11.52
2022-11-25T19:29:41.488Z,11.18
2022-11-25T19:32:20.718Z,10.27
2022-11-25T19:34:54.726Z,12.02
2022-11-25T19:37:23.065Z,11.25
2022-11-25T19:39:51.544Z,11.05
2022-11-25T19:42:18.845Z,10.27
2022-11-25T19:44:47.142Z,11.00
2022-11-25T19:47:23.701Z,12.02
2022-11-25T19:49:53.526Z,11.20
2022-11-25T19:52:22.893Z,11.40
2022-11-25T19:54:49.954Z,11.45
2022-11-25T19:57:19.641Z,11.30
2022-11-25T19:59:46.951Z,11.10
2022-11-25T20:02:17.326Z,12.48
2022-11-25T20:04:47.415Z,13.32
2022-11-25T20:07:16.851Z,13.52
2022-11-25T20:09:43.968Z,12.60
2022-11-25T20:12:23.443Z,12.68
2022-11-25T20:14:51.024Z,12.07
2022-11-25T20:17:28.662Z,12.15
2022-11-25T20:19:59.705Z,11.90
2022-11-25T20:22:30.889Z,13.20
2022-11-25T20:25:00.268Z,11.65
2022-11-25T20:27:28.229Z,11.40
2022-11-25T20:29:55.814Z,12.13
2022-11-25T20:32:26.370Z,13.60
2022-11-25T20:34:53.934Z,11.63
2022-11-25T20:37:24.020Z,12.65
2022-11-25T20:40:01.487Z,13.77
2022-11-25T20:42:28.444Z,14.70
2022-11-25T20:44:57.982Z,13.63
2022-11-25T20:47:26.189Z,13.13
2022-11-25T20:49:53.949Z,12.30
2022-11-25T20:52:28.148Z,13.18
2022-11-25T20:54:55.119Z,12.73
2022-11-25T20:57:21.927Z,13.55
2022-11-25T20:59:49.165Z,13.65
2022-11-25T21:02:17.141Z,12.43
2022-11-25T21:04:45.816Z,12.25
2022-11-25T21:07:17.872Z,12.77
2022-11-25T21:09:45.423Z,12.98
2022-11-25T21:12:19.081Z,13.00
2022-11-25T21:14:49.740Z,12.57
2022-11-25T21:17:21.415Z,12.43
2022-11-25T21:32:31.026Z,11.77
2022-11-25T21:35:15.024Z,12.45
2022-11-25T21:41:29.140Z,11.00
2022-11-25T21:44:15.403Z,12.45
2022-11-25T21:47:19.210Z,12.05
2022-11-25T21:50:41.358Z,12.57
2022-11-25T21:53:22.441Z,12.38
2022-11-25T21:59:02.103Z,10.75
2022-11-25T22:01:38.592Z,11.82
2022-11-25T22:04:33.641Z,11.43
2022-11-25T22:07:40.393Z,12.00
2022-11-25T22:17:41.023Z,11.05
2022-11-25T22:20:37.639Z,12.68
2022-11-25T22:23:36.670Z,11.80
2022-11-25T22:26:36.468Z,11.52
2022-11-25T22:29:52.978Z,12.60
2022-11-25T22:32:33.042Z,12.15
2022-11-25T22:35:52.243Z,15.75
2022-11-25T22:39:27.651Z,14.82
2022-11-25T22:42:55.187Z,27.67
2022-11-25T22:46:48.822Z,33.40
2022-11-25T22:50:01.539Z,24.80
2022-11-25T23:00:54.700Z,34.33
2022-11-25T23:04:04.431Z,19.00
2022-11-25T23:07:01.821Z,14.45
2022-11-25T23:09:47.602Z,25.90
2022-11-25T23:12:50.743Z,22.75
2022-11-25T23:15:59.589Z,23.20
2022-11-25T23:18:51.184Z,18.08
2022-11-25T23:21:39.942Z,35.80
2022-11-25T23:25:18.305Z,15.77
2022-11-25T23:31:10.377Z,14.73
2022-11-25T23:33:53.523Z,24.23
2022-11-25T23:36:57.252Z,16.10
2022-11-25T23:43:21.459Z,22.02
2022-11-25T23:46:05.266Z,22.65
2022-11-25T23:49:01.545Z,20.70
2022-11-25T23:52:21.662Z,25.25
2022-11-25T23:55:17.833Z,15.68
2022-11-25T23:58:11.337Z,20.48
