createdAt,value
2023-04-20T00:01:34.817Z,101592.81
2023-04-20T00:04:06.183Z,101596.38
2023-04-20T00:06:37.519Z,101581.44
2023-04-20T00:09:08.795Z,101587.66
2023-04-20T00:11:40.254Z,101580.72
2023-04-20T00:14:11.532Z,101586.97
2023-04-20T00:16:42.947Z,101581.78
2023-04-20T00:19:14.249Z,101581.00
2023-04-20T00:21:46.296Z,101561.72
2023-04-20T00:24:17.669Z,101557.25
2023-04-20T00:26:48.924Z,101568.81
2023-04-20T00:29:20.249Z,101558.31
2023-04-20T00:31:51.538Z,101538.88
2023-04-20T00:34:22.952Z,101538.97
2023-04-20T00:36:54.209Z,101544.31
2023-04-20T00:39:25.667Z,101534.66
2023-04-20T00:42:05.073Z,101529.44
2023-04-20T00:44:36.360Z,101537.41
2023-04-20T00:47:07.712Z,101495.88
2023-04-20T00:49:39.392Z,101526.00
2023-04-20T00:52:10.826Z,101523.34
2023-04-20T00:54:42.497Z,101508.38
2023-04-20T00:57:14.338Z,101517.06
2023-04-20T00:59:46.372Z,101524.00
2023-04-20T01:02:20.618Z,101512.41
2023-04-20T01:04:51.991Z,101514.03
2023-04-20T01:07:23.267Z,101510.47
2023-04-20T01:09:54.522Z,101509.53
2023-04-20T01:12:26.104Z,101515.63
2023-04-20T01:14:57.489Z,101508.56
2023-04-20T01:17:28.848Z,101496.19
2023-04-20T01:20:00.697Z,101501.47
2023-04-20T01:22:32.000Z,101456.13
2023-04-20T01:25:03.460Z,101479.31
2023-04-20T01:27:34.719Z,101478.97
2023-04-20T01:30:06.728Z,101499.16
2023-04-20T01:32:39.048Z,101468.22
2023-04-20T01:35:11.092Z,101488.44
2023-04-20T01:37:42.487Z,101494.56
2023-04-20T01:40:14.757Z,101486.66
2023-04-20T01:42:46.053Z,101514.75
2023-04-20T01:45:17.365Z,101479.56
2023-04-20T01:47:48.688Z,101482.31
2023-04-20T01:50:20.122Z,101491.97
2023-04-20T01:52:51.413Z,101485.84
2023-04-20T01:55:22.674Z,101476.00
2023-04-20T01:57:53.979Z,101479.63
2023-04-20T02:00:25.634Z,101479.69
2023-04-20T02:02:57.412Z,101476.19
2023-04-20T02:05:28.793Z,101473.59
2023-04-20T02:08:00.202Z,101457.81
2023-04-20T02:10:31.537Z,101422.56
2023-04-20T02:13:03.171Z,101451.69
2023-04-20T02:15:34.470Z,101463.16
2023-04-20T02:18:05.859Z,101462.41
2023-04-20T02:20:37.339Z,101440.34
2023-04-20T02:23:09.048Z,101458.19
2023-04-20T02:25:40.378Z,101451.22
2023-04-20T02:28:11.669Z,101445.13
2023-04-20T02:30:43.345Z,101445.19
2023-04-20T02:33:14.632Z,101439.94
2023-04-20T02:35:46.126Z,101447.88
2023-04-20T02:38:17.398Z,101430.22
2023-04-20T02:40:48.658Z,101448.81
2023-04-20T02:43:20.436Z,101454.09
2023-04-20T02:45:51.728Z,101445.34
2023-04-20T02:48:23.010Z,101449.78
2023-04-20T02:50:57.284Z,101441.88
2023-04-20T02:53:28.596Z,101448.94
2023-04-20T02:56:00.140Z,101446.34
2023-04-20T02:58:31.417Z,101441.97
2023-04-20T03:01:04.014Z,101391.56
2023-04-20T03:03:35.485Z,101448.19
2023-04-20T03:06:07.164Z,101434.97
2023-04-20T03:08:38.426Z,101427.88
2023-04-20T03:11:09.729Z,101443.00
2023-04-20T03:13:41.624Z,101447.44
2023-04-20T03:16:12.938Z,101416.53
2023-04-20T03:18:44.294Z,101451.00
2023-04-20T03:21:16.339Z,101451.03
2023-04-20T03:23:47.739Z,101445.72
2023-04-20T03:26:20.345Z,101446.50
2023-04-20T03:28:51.777Z,101452.56
2023-04-20T03:31:23.306Z,101426.00
2023-04-20T03:33:54.626Z,101444.50
2023-04-20T03:36:26.228Z,101436.47
2023-04-20T03:38:57.555Z,101429.28
2023-04-20T03:41:30.513Z,101436.22
2023-04-20T03:44:01.780Z,101436.19
2023-04-20T03:46:33.731Z,101434.38
2023-04-20T03:49:04.984Z,101432.56
2023-04-20T03:51:36.249Z,101404.25
2023-04-20T03:54:07.570Z,101431.56
2023-04-20T03:56:38.828Z,101423.63
2023-04-20T03:59:10.123Z,101422.72
2023-04-20T04:01:42.200Z,101421.81
2023-04-20T04:04:13.885Z,101418.25
2023-04-20T04:06:45.488Z,101415.63
2023-04-20T04:09:17.004Z,101420.88
2023-04-20T04:11:48.454Z,101420.84
2023-04-20T04:14:19.795Z,101422.63
2023-04-20T04:16:51.178Z,101433.16
2023-04-20T04:19:22.577Z,101427.91
2023-04-20T04:21:53.855Z,101429.66
2023-04-20T04:24:26.678Z,101426.19
2023-04-20T04:26:58.449Z,101427.94
2023-04-20T04:29:29.723Z,101425.25
2023-04-20T04:32:04.958Z,101405.81
2023-04-20T04:34:36.297Z,101437.63
2023-04-20T04:37:08.087Z,101431.41
2023-04-20T04:39:39.613Z,101428.66
2023-04-20T04:42:11.006Z,101445.50
2023-04-20T04:44:42.677Z,101431.34
2023-04-20T04:47:14.162Z,101448.09
2023-04-20T04:49:45.618Z,101420.72
2023-04-20T04:52:16.879Z,101437.53
2023-04-20T04:54:49.371Z,101441.03
2023-04-20T04:57:20.738Z,101428.78
2023-04-20T04:59:52.457Z,101430.53
2023-04-20T05:02:23.814Z,101404.03
2023-04-20T05:04:56.147Z,101442.91
2023-04-20T05:07:27.466Z,101436.75
2023-04-20T05:09:58.745Z,101443.84
2023-04-20T05:12:30.150Z,101457.03
2023-04-20T05:15:01.522Z,101448.31
2023-04-20T05:17:32.884Z,101459.75
2023-04-20T05:20:06.632Z,101452.78
2023-04-20T05:22:38.343Z,101440.50
2023-04-20T05:25:13.789Z,101444.00
2023-04-20T05:27:46.200Z,101450.16
2023-04-20T05:30:21.552Z,101453.81
2023-04-20T05:32:53.461Z,101460.06
2023-04-20T05:35:24.890Z,101444.19
2023-04-20T05:37:56.350Z,101467.22
2023-04-20T05:40:28.012Z,101430.19
2023-04-20T05:42:59.289Z,101463.81
2023-04-20T05:45:30.689Z,101463.00
2023-04-20T05:48:02.068Z,101466.59
2023-04-20T05:50:33.463Z,101466.63
2023-04-20T05:53:04.721Z,101470.13
2023-04-20T05:55:36.019Z,101466.59
2023-04-20T05:58:07.297Z,101475.56
2023-04-20T06:00:38.579Z,101479.09
2023-04-20T06:03:10.097Z,101480.78
2023-04-20T06:05:41.738Z,101472.84
2023-04-20T06:08:13.138Z,101474.59
2023-04-20T06:10:44.783Z,101474.59
2023-04-20T06:13:16.066Z,101478.13
2023-04-20T06:15:47.501Z,101467.59
2023-04-20T06:18:18.780Z,101461.47
2023-04-20T06:20:50.201Z,101464.16
2023-04-20T06:23:21.463Z,101452.75
2023-04-20T06:25:52.779Z,101451.97
2023-04-20T06:28:24.036Z,101466.22
2023-04-20T06:30:55.576Z,101456.56
2023-04-20T06:33:26.936Z,101477.72
2023-04-20T06:35:58.289Z,101474.13
2023-04-20T06:38:29.549Z,101474.13
2023-04-20T06:41:03.764Z,101457.31
2023-04-20T06:43:35.041Z,101461.72
2023-04-20T06:46:06.311Z,101471.50
2023-04-20T06:48:37.650Z,101476.75
2023-04-20T06:51:08.985Z,101455.69
2023-04-20T06:53:40.260Z,101487.44
2023-04-20T06:56:12.115Z,101441.59
2023-04-20T06:58:43.392Z,101470.78
2023-04-20T07:01:14.830Z,101449.56
2023-04-20T07:03:50.225Z,101473.53
2023-04-20T07:06:21.644Z,101472.75
2023-04-20T07:08:52.895Z,101483.31
2023-04-20T07:11:24.609Z,101479.88
2023-04-20T07:13:56.199Z,101480.81
2023-04-20T07:16:27.517Z,101486.09
2023-04-20T07:18:58.801Z,101489.59
2023-04-20T07:21:31.454Z,101479.97
2023-04-20T07:24:02.802Z,101464.00
2023-04-20T07:26:34.119Z,101477.28
2023-04-20T07:29:05.421Z,101479.94
2023-04-20T07:31:36.767Z,101476.44
2023-04-20T07:34:08.943Z,101479.13
2023-04-20T07:36:40.246Z,101481.78
2023-04-20T07:39:11.684Z,101474.63
2023-04-20T07:41:43.719Z,101497.63
2023-04-20T07:44:15.126Z,101495.81
2023-04-20T07:46:46.409Z,101495.78
2023-04-20T07:49:17.900Z,101439.13
2023-04-20T07:51:49.349Z,101505.50
2023-04-20T07:54:20.666Z,101509.13
2023-04-20T07:56:52.217Z,101508.28
2023-04-20T07:59:23.515Z,101511.81
2023-04-20T08:02:02.162Z,101513.56
2023-04-20T08:04:39.007Z,101525.91
2023-04-20T08:07:11.158Z,101523.31
2023-04-20T08:09:42.444Z,101526.81
2023-04-20T08:12:13.696Z,101518.94
2023-04-20T08:14:45.424Z,101517.19
2023-04-20T08:17:16.670Z,101521.63
2023-04-20T08:19:47.929Z,101518.97
2023-04-20T08:22:20.789Z,101503.03
2023-04-20T08:24:52.128Z,101514.56
2023-04-20T08:27:23.555Z,101511.91
2023-04-20T08:29:55.263Z,101510.13
2023-04-20T08:32:27.012Z,101506.53
2023-04-20T08:34:58.405Z,101521.59
2023-04-20T08:37:32.052Z,101513.69
2023-04-20T08:40:05.512Z,101529.53
2023-04-20T08:42:36.811Z,101517.28
2023-04-20T08:45:08.533Z,101519.88
2023-04-20T08:47:40.543Z,101500.41
2023-04-20T08:50:11.858Z,101490.66
2023-04-20T08:52:43.132Z,101512.91
2023-04-20T08:55:18.344Z,101521.78
2023-04-20T08:57:50.145Z,101544.69
2023-04-20T09:00:21.734Z,101523.50
2023-04-20T09:02:55.394Z,101542.03
2023-04-20T09:05:31.455Z,101539.34
2023-04-20T09:08:05.063Z,101543.81
2023-04-20T09:10:42.436Z,101542.94
2023-04-20T09:13:23.241Z,101539.41
2023-04-20T09:15:54.817Z,101537.66
2023-04-20T09:18:26.124Z,101542.16
2023-04-20T09:21:07.783Z,101536.06
2023-04-20T09:23:40.397Z,101533.41
2023-04-20T09:26:18.659Z,101537.03
2023-04-20T09:28:50.042Z,101540.72
2023-04-20T09:31:23.005Z,101533.75
2023-04-20T09:34:01.807Z,101520.59
2023-04-20T09:36:39.698Z,101535.56
2023-04-20T09:39:16.287Z,101521.38
2023-04-20T09:41:48.791Z,101539.09
2023-04-20T09:44:20.379Z,101540.84
2023-04-20T09:46:52.211Z,101544.34
2023-04-20T09:49:24.006Z,101537.31
2023-04-20T09:51:56.589Z,101539.09
2023-04-20T09:54:28.845Z,101535.63
2023-04-20T09:57:01.582Z,101547.13
2023-04-20T09:59:33.502Z,101526.78
2023-04-20T10:02:09.581Z,101553.25
2023-04-20T10:04:57.846Z,101547.13
2023-04-20T10:07:31.648Z,101548.00
2023-04-20T10:10:08.552Z,101533.88
2023-04-20T10:12:53.763Z,101548.94
2023-04-20T10:15:36.718Z,101556.88
2023-04-20T10:18:25.506Z,101551.56
2023-04-20T10:21:10.760Z,101550.66
2023-04-20T10:23:49.408Z,101548.91
2023-04-20T10:26:20.921Z,101553.34
2023-04-20T10:28:52.217Z,101558.63
2023-04-20T10:31:25.079Z,101533.94
2023-04-20T10:33:56.448Z,101538.44
2023-04-20T10:36:31.242Z,101537.66
2023-04-20T10:39:19.172Z,101542.16
2023-04-20T10:41:58.281Z,101529.84
2023-04-20T10:44:30.778Z,101544.81
2023-04-20T10:47:02.467Z,101545.69
2023-04-20T10:49:34.413Z,101550.97
2023-04-20T10:52:05.681Z,101533.22
2023-04-20T10:54:38.844Z,101539.94
2023-04-20T10:57:16.336Z,101529.81
2023-04-20T10:59:47.615Z,101535.97
2023-04-20T11:02:19.063Z,101550.13
2023-04-20T11:04:50.492Z,101547.31
2023-04-20T11:07:22.014Z,101545.38
2023-04-20T11:09:55.836Z,101532.13
2023-04-20T11:12:27.119Z,101542.81
2023-04-20T11:15:00.289Z,101546.47
2023-04-20T11:17:36.775Z,101521.53
2023-04-20T11:20:10.984Z,101522.28
2023-04-20T11:22:43.482Z,101527.56
2023-04-20T11:25:14.799Z,101530.34
2023-04-20T11:27:46.604Z,101525.97
2023-04-20T11:30:17.972Z,101525.84
2023-04-20T11:32:54.781Z,101514.41
2023-04-20T11:35:26.129Z,101508.38
2023-04-20T11:37:57.562Z,101496.03
2023-04-20T11:40:28.922Z,101513.66
2023-04-20T11:43:03.669Z,101519.78
2023-04-20T11:45:36.153Z,101496.78
2023-04-20T11:48:07.935Z,101526.94
2023-04-20T11:50:41.020Z,101524.31
2023-04-20T11:53:14.790Z,101532.44
2023-04-20T11:55:46.080Z,101533.28
2023-04-20T11:58:17.323Z,101535.16
2023-04-20T12:00:48.667Z,101540.66
2023-04-20T12:03:20.118Z,101552.25
2023-04-20T12:05:51.568Z,101546.97
2023-04-20T12:08:24.587Z,101555.88
2023-04-20T12:10:58.446Z,101558.56
2023-04-20T12:13:29.987Z,101535.63
2023-04-20T12:16:01.464Z,101559.47
2023-04-20T12:18:32.794Z,101555.94
2023-04-20T12:21:04.674Z,101543.66
2023-04-20T12:23:36.930Z,101559.63
2023-04-20T12:26:08.225Z,101549.97
2023-04-20T12:28:39.480Z,101530.63
2023-04-20T12:31:10.928Z,101540.31
2023-04-20T12:33:43.359Z,101543.88
2023-04-20T12:36:14.709Z,101518.28
2023-04-20T12:38:45.971Z,101531.50
2023-04-20T12:41:17.370Z,101528.88
2023-04-20T12:43:51.575Z,101534.19
2023-04-20T12:46:23.076Z,101518.31
2023-04-20T12:48:54.393Z,101520.09
2023-04-20T12:51:26.788Z,101504.19
2023-04-20T12:53:58.069Z,101510.41
2023-04-20T12:56:29.442Z,101504.22
2023-04-20T12:59:00.769Z,101504.22
2023-04-20T13:01:32.176Z,101517.47
2023-04-20T13:04:03.670Z,101478.59
2023-04-20T13:06:35.189Z,101508.63
2023-04-20T13:09:06.889Z,101488.31
2023-04-20T13:11:38.237Z,101493.63
2023-04-20T13:14:09.494Z,101504.22
2023-04-20T13:16:40.835Z,101494.50
2023-04-20T13:19:12.334Z,101497.16
2023-04-20T13:21:43.598Z,101499.78
2023-04-20T13:24:14.864Z,101493.59
2023-04-20T13:26:46.248Z,101501.53
2023-04-20T13:29:17.807Z,101500.66
2023-04-20T13:31:49.352Z,101498.00
2023-04-20T13:34:20.877Z,101497.13
2023-04-20T13:36:52.450Z,101498.91
2023-04-20T13:39:24.017Z,101483.00
2023-04-20T13:41:55.394Z,101474.16
2023-04-20T13:44:26.716Z,101484.75
2023-04-20T13:46:57.992Z,101492.66
2023-04-20T13:49:29.399Z,101470.59
2023-04-20T13:52:00.823Z,101491.75
2023-04-20T13:54:32.096Z,101485.56
2023-04-20T13:57:03.475Z,101467.94
2023-04-20T13:59:34.957Z,101488.25
2023-04-20T14:02:06.413Z,101482.06
2023-04-20T14:04:37.727Z,101488.25
2023-04-20T14:07:09.049Z,101476.78
2023-04-20T14:09:44.066Z,101486.50
2023-04-20T14:12:15.514Z,101473.25
2023-04-20T14:14:46.851Z,101461.78
2023-04-20T14:17:18.176Z,101462.66
2023-04-20T14:19:49.607Z,101482.03
2023-04-20T14:22:20.916Z,101447.59
2023-04-20T14:24:52.374Z,101476.75
2023-04-20T14:27:23.794Z,101466.13
2023-04-20T14:29:55.044Z,101472.28
2023-04-20T14:32:26.405Z,101474.03
2023-04-20T14:34:57.739Z,101459.88
2023-04-20T14:37:29.022Z,101466.06
2023-04-20T14:40:00.304Z,101461.50
2023-04-20T14:42:33.554Z,101465.84
2023-04-20T14:45:05.447Z,101449.97
2023-04-20T14:47:36.898Z,101457.03
2023-04-20T14:50:09.261Z,101461.47
2023-04-20T14:52:40.538Z,101455.31
2023-04-20T14:55:11.815Z,101448.25
2023-04-20T14:57:43.074Z,101440.22
2023-04-20T15:00:14.930Z,101429.56
2023-04-20T15:02:46.566Z,101427.75
2023-04-20T15:05:18.174Z,101408.31
2023-04-20T15:07:50.762Z,101416.28
2023-04-20T15:10:22.172Z,101416.34
2023-04-20T15:12:53.437Z,101422.53
2023-04-20T15:15:29.826Z,101406.63
2023-04-20T15:18:09.627Z,101410.09
2023-04-20T15:20:40.923Z,101403.84
2023-04-20T15:23:12.481Z,101394.09
2023-04-20T15:25:43.983Z,101394.97
2023-04-20T15:28:15.460Z,101395.84
2023-04-20T15:30:46.917Z,101386.97
2023-04-20T15:33:18.254Z,101381.63
2023-04-20T15:35:50.322Z,101378.03
2023-04-20T15:38:21.608Z,101378.03
2023-04-20T15:40:53.801Z,101371.81
2023-04-20T15:43:25.140Z,101377.13
2023-04-20T15:45:56.489Z,101378.00
2023-04-20T15:48:27.887Z,101374.44
2023-04-20T15:50:59.227Z,101361.22
2023-04-20T15:53:32.050Z,101364.69
2023-04-20T15:56:03.387Z,101364.63
2023-04-20T15:58:34.702Z,101366.41
2023-04-20T16:01:06.067Z,101359.31
2023-04-20T16:03:39.127Z,101361.13
2023-04-20T16:06:10.721Z,101357.59
2023-04-20T16:08:42.170Z,101358.47
2023-04-20T16:11:13.438Z,101358.44
2023-04-20T16:13:44.729Z,101359.28
2023-04-20T16:16:16.149Z,101360.16
2023-04-20T16:18:48.089Z,101351.25
2023-04-20T16:21:19.478Z,101355.63
2023-04-20T16:23:53.225Z,101347.66
2023-04-20T16:26:26.021Z,101353.91
2023-04-20T16:28:57.295Z,101347.66
2023-04-20T16:31:29.542Z,101342.41
2023-04-20T16:34:00.972Z,101355.63
2023-04-20T16:36:32.925Z,101361.81
2023-04-20T16:39:06.460Z,101362.69
2023-04-20T16:41:37.757Z,101349.44
2023-04-20T16:44:09.119Z,101345.84
2023-04-20T16:46:41.745Z,101345.78
2023-04-20T16:49:13.314Z,101351.94
2023-04-20T16:51:44.780Z,101331.63
2023-04-20T16:54:16.393Z,101324.66
2023-04-20T16:56:47.868Z,101330.94
2023-04-20T16:59:19.145Z,101323.06
2023-04-20T17:01:50.504Z,101332.88
2023-04-20T17:04:22.231Z,101328.50
2023-04-20T17:06:53.855Z,101325.91
2023-04-20T17:09:25.352Z,101324.13
2023-04-20T17:11:59.186Z,101325.06
2023-04-20T17:14:32.183Z,101339.25
2023-04-20T17:17:03.923Z,101322.53
2023-04-20T17:19:35.732Z,101339.28
2023-04-20T17:22:08.072Z,101329.59
2023-04-20T17:24:39.345Z,101333.16
2023-04-20T17:27:10.622Z,101337.56
2023-04-20T17:29:44.542Z,101312.91
2023-04-20T17:32:16.024Z,101311.13
2023-04-20T17:34:48.663Z,101323.47
2023-04-20T17:37:20.566Z,101324.38
2023-04-20T17:39:51.822Z,101315.56
2023-04-20T17:42:23.204Z,101326.13
2023-04-20T17:44:54.465Z,101296.13
2023-04-20T17:47:25.906Z,101313.72
2023-04-20T17:49:59.633Z,101297.91
2023-04-20T17:52:30.989Z,101302.28
2023-04-20T17:55:02.344Z,101320.81
2023-04-20T17:57:33.620Z,101276.78
2023-04-20T18:00:07.508Z,101321.69
2023-04-20T18:02:39.686Z,101322.56
2023-04-20T18:05:11.200Z,101321.66
2023-04-20T18:07:42.771Z,101322.56
2023-04-20T18:10:15.597Z,101319.09
2023-04-20T18:12:46.888Z,101330.63
2023-04-20T18:15:18.253Z,101336.88
2023-04-20T18:17:49.574Z,101340.44
2023-04-20T18:20:21.080Z,101335.19
2023-04-20T18:22:52.388Z,101337.88
2023-04-20T18:25:23.709Z,101333.47
2023-04-20T18:27:55.205Z,101328.19
2023-04-20T18:30:26.517Z,101338.81
2023-04-20T18:32:58.011Z,101330.03
2023-04-20T18:35:29.423Z,101346.81
2023-04-20T18:38:01.046Z,101348.59
2023-04-20T18:40:32.348Z,101337.16
2023-04-20T18:43:03.728Z,101343.34
2023-04-20T18:45:35.456Z,101339.88
2023-04-20T18:48:06.793Z,101332.81
2023-04-20T18:50:38.288Z,101346.94
2023-04-20T18:53:09.576Z,101327.56
2023-04-20T18:55:41.334Z,101320.50
2023-04-20T18:58:12.684Z,101354.03
2023-04-20T19:00:44.124Z,101338.16
2023-04-20T19:03:15.703Z,101334.66
2023-04-20T19:05:47.385Z,101322.34
2023-04-20T19:08:18.710Z,101342.59
2023-04-20T19:10:50.557Z,101333.78
2023-04-20T19:13:22.245Z,101329.41
2023-04-20T19:15:59.308Z,101355.84
2023-04-20T19:18:30.682Z,101354.09
2023-04-20T19:21:02.134Z,101334.75
2023-04-20T19:23:35.679Z,101338.28
2023-04-20T19:26:07.058Z,101355.03
2023-04-20T19:28:38.846Z,101352.41
2023-04-20T19:31:10.930Z,101353.28
2023-04-20T19:33:42.331Z,101364.75
2023-04-20T19:36:13.653Z,101364.75
2023-04-20T19:38:45.627Z,101353.28
2023-04-20T19:41:16.903Z,101355.06
2023-04-20T19:43:48.151Z,101358.59
2023-04-20T19:46:20.256Z,101359.47
2023-04-20T19:48:51.628Z,101365.66
2023-04-20T19:51:25.364Z,101339.19
2023-04-20T19:53:58.566Z,101364.75
2023-04-20T19:56:29.925Z,101363.00
2023-04-20T19:59:01.300Z,101361.25
2023-04-20T20:01:32.663Z,101363.00
2023-04-20T20:04:04.239Z,101366.53
2023-04-20T20:06:35.893Z,101351.53
2023-04-20T20:09:07.310Z,101363.00
2023-04-20T20:11:38.681Z,101365.66
2023-04-20T20:14:09.998Z,101364.78
2023-04-20T20:16:41.294Z,101358.59
2023-04-20T20:19:12.655Z,101357.72
2023-04-20T20:21:44.228Z,101355.97
2023-04-20T20:24:16.040Z,101361.25
2023-04-20T20:26:47.420Z,101360.38
2023-04-20T20:29:18.954Z,101359.47
2023-04-20T20:31:50.632Z,101356.84
2023-04-20T20:34:21.941Z,101357.72
2023-04-20T20:36:53.421Z,101354.19
2023-04-20T20:39:25.034Z,101354.19
2023-04-20T20:41:57.148Z,101357.72
2023-04-20T20:44:32.621Z,101359.47
2023-04-20T20:47:05.647Z,101357.72
2023-04-20T20:49:37.134Z,101359.47
2023-04-20T20:52:08.398Z,101360.38
2023-04-20T20:54:39.681Z,101363.91
2023-04-20T20:57:11.024Z,101365.66
2023-04-20T20:59:42.570Z,101355.94
2023-04-20T21:02:14.010Z,101362.13
2023-04-20T21:04:45.495Z,101352.41
2023-04-20T21:07:16.871Z,101368.31
2023-04-20T21:09:48.312Z,101363.88
2023-04-20T21:12:19.674Z,101360.38
2023-04-20T21:14:52.136Z,101363.00
2023-04-20T21:17:23.499Z,101364.78
2023-04-20T21:19:54.972Z,101364.78
2023-04-20T21:22:27.087Z,101334.78
2023-04-20T21:24:58.443Z,101359.47
2023-04-20T21:27:29.862Z,101364.75
2023-04-20T21:30:01.139Z,101369.16
2023-04-20T21:32:32.427Z,101337.41
2023-04-20T21:35:04.331Z,101364.75
2023-04-20T21:37:35.891Z,101363.84
2023-04-20T21:40:08.116Z,101361.22
2023-04-20T21:42:39.435Z,101365.59
2023-04-20T21:45:11.348Z,101356.78
2023-04-20T21:47:42.664Z,101365.59
2023-04-20T21:50:13.989Z,101361.19
2023-04-20T21:52:45.326Z,101361.19
2023-04-20T21:55:16.716Z,101364.69
2023-04-20T21:57:48.195Z,101352.34
2023-04-20T22:00:19.662Z,101358.53
2023-04-20T22:02:51.087Z,101362.03
2023-04-20T22:05:22.500Z,101366.44
2023-04-20T22:07:53.767Z,101364.69
2023-04-20T22:10:26.436Z,101363.81
2023-04-20T22:12:57.820Z,101367.34
2023-04-20T22:15:29.112Z,101362.03
2023-04-20T22:18:00.569Z,101371.72
2023-04-20T22:20:32.179Z,101367.31
2023-04-20T22:23:04.506Z,101369.06
2023-04-20T22:25:35.811Z,101373.47
2023-04-20T22:28:07.150Z,101359.38
2023-04-20T22:30:38.428Z,101346.13
2023-04-20T22:33:09.860Z,101362.91
2023-04-20T22:35:41.167Z,101361.13
2023-04-20T22:38:12.522Z,101323.19
2023-04-20T22:40:43.816Z,101358.47
2023-04-20T22:43:15.130Z,101344.38
2023-04-20T22:45:46.415Z,101335.53
2023-04-20T22:48:17.779Z,101358.47
2023-04-20T22:50:49.047Z,101363.75
2023-04-20T22:53:20.397Z,101360.22
2023-04-20T22:55:51.654Z,101332.84
2023-04-20T22:58:24.046Z,101355.81
2023-04-20T23:00:55.436Z,101354.03
2023-04-20T23:03:26.947Z,101334.63
2023-04-20T23:05:58.972Z,101350.50
2023-04-20T23:08:30.261Z,101352.28
2023-04-20T23:11:01.594Z,101339.91
2023-04-20T23:13:33.159Z,101357.56
2023-04-20T23:16:04.692Z,101354.91
2023-04-20T23:18:36.004Z,101325.78
2023-04-20T23:21:07.352Z,101347.81
2023-04-20T23:23:38.621Z,101358.41
2023-04-20T23:26:09.875Z,101356.63
2023-04-20T23:28:43.248Z,101350.47
2023-04-20T23:31:14.525Z,101345.16
2023-04-20T23:33:46.518Z,101333.69
2023-04-20T23:36:17.804Z,101346.03
2023-04-20T23:38:49.155Z,101327.50
2023-04-20T23:41:20.504Z,101346.00
2023-04-20T23:43:51.880Z,101348.66
2023-04-20T23:46:23.839Z,101328.38
2023-04-20T23:48:55.394Z,101333.66
2023-04-20T23:51:27.567Z,101336.28
2023-04-20T23:53:58.833Z,101336.28
2023-04-20T23:56:30.124Z,101338.91
2023-04-20T23:59:01.511Z,101326.53
