createdAt,value
2019-01-17T00:00:32.821Z,12.80
2019-01-17T00:03:15.996Z,12.90
2019-01-17T00:05:57.440Z,13.90
2019-01-17T00:09:05.536Z,12.37
2019-01-17T00:12:05.754Z,13.07
2019-01-17T00:15:01.880Z,12.33
2019-01-17T00:17:56.483Z,12.90
2019-01-17T00:20:58.510Z,11.83
2019-01-17T00:23:54.726Z,11.80
2019-01-17T00:26:48.194Z,12.70
2019-01-17T00:29:41.316Z,12.80
2019-01-17T00:32:23.380Z,12.27
2019-01-17T00:35:13.561Z,11.73
2019-01-17T00:37:55.446Z,12.40
2019-01-17T00:40:45.706Z,12.70
2019-01-17T00:43:47.822Z,12.50
2019-01-17T00:46:36.566Z,13.50
2019-01-17T00:49:31.013Z,12.20
2019-01-17T00:52:29.144Z,12.57
2019-01-17T00:55:18.016Z,11.80
2019-01-17T00:58:14.282Z,11.93
2019-01-17T01:00:58.170Z,12.63
2019-01-17T01:03:48.344Z,11.97
2019-01-17T01:06:35.548Z,12.40
2019-01-17T01:09:39.368Z,12.17
2019-01-17T01:12:43.042Z,11.70
2019-01-17T01:15:33.531Z,11.50
2019-01-17T01:18:23.640Z,12.57
2019-01-17T01:21:31.784Z,12.47
2019-01-17T01:24:37.908Z,11.83
2019-01-17T01:27:21.421Z,10.87
2019-01-17T01:30:07.181Z,12.70
2019-01-17T01:33:03.232Z,11.07
2019-01-17T01:35:43.022Z,11.00
2019-01-17T01:38:33.092Z,11.47
2019-01-17T01:41:35.095Z,11.30
2019-01-17T01:44:25.076Z,11.93
2019-01-17T01:47:08.179Z,10.80
2019-01-17T01:50:05.502Z,10.87
2019-01-17T01:52:54.120Z,10.90
2019-01-17T01:55:26.536Z,10.40
2019-01-17T01:57:57.600Z,11.63
2019-01-17T02:00:29.120Z,11.10
2019-01-17T02:03:00.193Z,11.27
2019-01-17T02:05:31.456Z,11.70
2019-01-17T02:08:02.532Z,11.60
2019-01-17T02:10:33.814Z,11.60
2019-01-17T02:13:05.012Z,10.47
2019-01-17T02:15:36.372Z,10.60
2019-01-17T02:18:07.431Z,9.77
2019-01-17T02:20:39.488Z,10.53
2019-01-17T02:23:10.596Z,9.77
2019-01-17T02:25:41.892Z,9.10
2019-01-17T02:28:13.112Z,9.70
2019-01-17T02:30:44.396Z,10.33
2019-01-17T02:33:15.477Z,9.07
2019-01-17T02:35:46.751Z,10.23
2019-01-17T02:38:17.874Z,9.77
2019-01-17T02:40:49.258Z,9.67
2019-01-17T02:43:20.330Z,9.57
2019-01-17T02:45:51.908Z,10.03
2019-01-17T02:48:22.966Z,9.47
2019-01-17T02:50:54.342Z,9.67
2019-01-17T02:53:26.899Z,10.20
2019-01-17T02:55:58.116Z,9.30
2019-01-17T02:58:29.213Z,10.40
2019-01-17T03:01:00.672Z,9.80
2019-01-17T03:03:31.780Z,8.83
2019-01-17T03:06:03.031Z,9.20
2019-01-17T03:08:34.130Z,9.90
2019-01-17T03:11:05.834Z,9.90
2019-01-17T03:13:36.939Z,10.00
2019-01-17T03:16:08.432Z,9.60
2019-01-17T03:18:39.524Z,10.20
2019-01-17T03:21:11.149Z,9.60
2019-01-17T03:23:42.288Z,9.07
2019-01-17T03:26:13.434Z,8.87
2019-01-17T03:28:44.659Z,8.67
2019-01-17T03:31:16.526Z,9.60
2019-01-17T03:33:47.653Z,10.33
2019-01-17T03:36:19.012Z,9.50
2019-01-17T03:38:50.223Z,8.57
2019-01-17T03:41:21.404Z,9.27
2019-01-17T03:43:59.181Z,8.93
2019-01-17T03:46:30.426Z,8.90
2019-01-17T03:49:01.533Z,9.20
2019-01-17T03:51:32.933Z,8.40
2019-01-17T03:54:04.134Z,7.97
2019-01-17T03:56:35.548Z,8.70
2019-01-17T03:59:06.606Z,8.73
2019-01-17T04:01:37.767Z,8.97
2019-01-17T04:04:08.857Z,8.70
2019-01-17T04:06:40.713Z,9.23
2019-01-17T04:09:11.836Z,8.20
2019-01-17T04:11:44.065Z,8.90
2019-01-17T04:14:15.155Z,8.30
2019-01-17T04:16:46.536Z,8.60
2019-01-17T04:19:17.636Z,8.67
2019-01-17T04:21:51.912Z,8.47
2019-01-17T04:24:23.041Z,9.40
2019-01-17T04:26:54.566Z,9.40
2019-01-17T04:29:26.284Z,8.07
2019-01-17T04:31:57.693Z,8.40
2019-01-17T04:34:28.805Z,8.77
2019-01-17T04:37:04.984Z,8.43
2019-01-17T04:39:36.484Z,8.73
2019-01-17T04:42:07.724Z,7.87
2019-01-17T04:44:50.862Z,8.20
2019-01-17T04:47:22.102Z,8.10
2019-01-17T04:49:53.353Z,8.40
2019-01-17T04:52:24.748Z,7.67
2019-01-17T04:55:05.053Z,7.07
2019-01-17T04:57:31.442Z,7.40
2019-01-17T05:00:02.577Z,8.10
2019-01-17T05:02:33.880Z,7.63
2019-01-17T05:05:06.107Z,10.03
2019-01-17T05:07:38.459Z,8.07
2019-01-17T05:10:10.416Z,7.60
2019-01-17T05:12:43.412Z,8.00
2019-01-17T05:15:15.497Z,8.47
2019-01-17T05:17:54.018Z,8.70
2019-01-17T05:20:25.143Z,8.83
2019-01-17T05:23:07.544Z,7.40
2019-01-17T05:25:38.659Z,8.30
2019-01-17T05:28:09.958Z,7.80
2019-01-17T05:30:41.251Z,7.90
2019-01-17T05:33:12.728Z,8.13
2019-01-17T05:35:44.928Z,7.83
2019-01-17T05:38:16.108Z,8.00
2019-01-17T05:40:48.568Z,7.50
2019-01-17T05:43:19.976Z,8.27
2019-01-17T05:45:51.065Z,7.73
2019-01-17T05:48:22.418Z,8.30
2019-01-17T05:50:53.586Z,8.33
2019-01-17T05:53:24.879Z,8.20
2019-01-17T05:55:56.003Z,7.80
2019-01-17T05:58:28.471Z,8.50
2019-01-17T06:01:01.158Z,8.10
2019-01-17T06:03:32.490Z,8.07
2019-01-17T06:06:05.078Z,8.73
2019-01-17T06:08:36.307Z,8.40
2019-01-17T06:11:07.384Z,8.13
2019-01-17T06:13:38.702Z,7.30
2019-01-17T06:16:09.900Z,7.27
2019-01-17T06:18:41.086Z,7.90
2019-01-17T06:21:12.157Z,7.47
2019-01-17T06:23:43.475Z,7.87
2019-01-17T06:26:14.572Z,8.00
2019-01-17T06:28:45.849Z,7.10
2019-01-17T06:31:18.502Z,7.37
2019-01-17T06:33:49.900Z,8.20
2019-01-17T06:36:21.012Z,7.70
2019-01-17T06:38:52.247Z,8.00
2019-01-17T06:41:23.356Z,7.80
2019-01-17T06:43:54.606Z,8.67
2019-01-17T06:46:25.690Z,7.00
2019-01-17T06:48:56.866Z,7.80
2019-01-17T06:51:27.959Z,8.37
2019-01-17T06:54:00.354Z,6.37
2019-01-17T06:56:31.430Z,7.63
2019-01-17T06:59:02.672Z,6.47
2019-01-17T07:01:33.787Z,6.63
2019-01-17T07:04:05.143Z,6.87
2019-01-17T07:06:36.240Z,6.30
2019-01-17T07:09:09.293Z,6.23
2019-01-17T07:11:40.470Z,6.43
2019-01-17T07:14:11.708Z,6.13
2019-01-17T07:16:42.872Z,6.33
2019-01-17T07:19:14.126Z,6.27
2019-01-17T07:21:45.366Z,5.63
2019-01-17T07:24:16.746Z,5.73
2019-01-17T07:26:47.882Z,6.20
2019-01-17T07:29:19.038Z,5.87
2019-01-17T07:31:50.245Z,6.47
2019-01-17T07:34:21.563Z,6.80
2019-01-17T07:36:52.763Z,5.80
2019-01-17T07:39:25.176Z,6.17
2019-01-17T07:41:56.458Z,5.40
2019-01-17T07:44:27.860Z,5.57
2019-01-17T07:46:58.984Z,5.90
2019-01-17T07:49:30.253Z,5.87
2019-01-17T07:52:01.948Z,5.97
2019-01-17T07:54:33.128Z,6.23
2019-01-17T07:57:04.302Z,5.33
2019-01-17T07:59:35.626Z,5.70
2019-01-17T08:02:06.790Z,5.67
2019-01-17T08:04:38.115Z,5.50
2019-01-17T08:07:09.220Z,5.33
2019-01-17T08:09:40.538Z,6.67
2019-01-17T08:12:11.628Z,6.67
2019-01-17T08:14:42.906Z,6.47
2019-01-17T08:17:13.959Z,6.50
2019-01-17T08:19:45.237Z,6.03
2019-01-17T08:22:16.286Z,6.27
2019-01-17T08:24:47.588Z,6.90
2019-01-17T08:27:18.644Z,6.50
2019-01-17T08:29:49.954Z,6.10
2019-01-17T08:32:21.127Z,6.07
2019-01-17T08:34:52.558Z,5.83
2019-01-17T08:37:23.665Z,6.57
2019-01-17T08:39:54.907Z,6.60
2019-01-17T08:42:25.997Z,6.90
2019-01-17T08:44:57.144Z,6.10
2019-01-17T08:47:28.247Z,6.30
2019-01-17T08:49:59.442Z,6.47
2019-01-17T08:52:30.707Z,7.00
2019-01-17T08:55:01.984Z,6.17
2019-01-17T08:57:33.078Z,6.77
2019-01-17T09:00:05.212Z,6.90
2019-01-17T09:02:36.378Z,6.93
2019-01-17T09:05:08.856Z,6.10
2019-01-17T09:07:40.643Z,6.90
2019-01-17T09:10:15.051Z,6.40
2019-01-17T09:12:46.194Z,6.97
2019-01-17T09:15:19.034Z,6.53
2019-01-17T09:17:50.123Z,6.70
2019-01-17T09:20:21.826Z,7.10
2019-01-17T09:22:52.950Z,6.57
2019-01-17T09:25:24.245Z,6.57
2019-01-17T09:27:55.357Z,6.57
2019-01-17T09:30:26.812Z,6.80
2019-01-17T09:32:57.975Z,6.07
2019-01-17T09:35:29.291Z,6.43
2019-01-17T09:38:00.764Z,6.33
2019-01-17T09:40:32.004Z,6.20
2019-01-17T09:43:03.105Z,6.87
2019-01-17T09:45:34.537Z,5.90
2019-01-17T09:48:05.752Z,6.50
2019-01-17T09:50:36.928Z,5.73
2019-01-17T09:53:08.423Z,6.00
2019-01-17T09:55:39.692Z,5.40
2019-01-17T09:58:10.774Z,5.87
2019-01-17T10:00:42.065Z,6.20
2019-01-17T10:03:13.166Z,6.27
2019-01-17T10:05:44.330Z,5.80
2019-01-17T10:08:15.436Z,5.97
2019-01-17T10:10:46.747Z,5.97
2019-01-17T10:13:19.426Z,6.70
2019-01-17T10:15:58.090Z,6.23
2019-01-17T10:18:55.747Z,6.67
2019-01-17T10:21:37.753Z,5.30
2019-01-17T10:24:33.925Z,6.97
2019-01-17T10:27:34.062Z,5.50
2019-01-17T10:30:47.522Z,7.10
2019-01-17T10:33:49.476Z,6.40
2019-01-17T10:36:46.792Z,5.60
2019-01-17T10:40:11.400Z,5.90
2019-01-17T10:43:06.184Z,5.73
2019-01-17T10:46:06.982Z,6.90
2019-01-17T10:49:16.979Z,6.37
2019-01-17T10:52:25.000Z,6.53
2019-01-17T10:55:34.379Z,7.20
2019-01-17T10:58:47.108Z,6.57
2019-01-17T11:01:42.694Z,5.77
2019-01-17T11:04:25.741Z,5.40
2019-01-17T11:07:52.983Z,5.80
2019-01-17T11:10:52.540Z,4.30
2019-01-17T11:13:51.704Z,4.30
2019-01-17T11:17:02.549Z,4.07
2019-01-17T11:20:23.350Z,3.33
2019-01-17T11:23:22.979Z,4.40
2019-01-17T11:26:25.588Z,4.37
2019-01-17T11:29:40.772Z,4.20
2019-01-17T11:32:51.458Z,5.07
2019-01-17T11:36:00.730Z,4.60
2019-01-17T11:39:07.790Z,4.97
2019-01-17T11:42:02.065Z,5.53
2019-01-17T11:44:57.314Z,6.40
2019-01-17T11:47:58.576Z,6.70
2019-01-17T11:51:02.528Z,5.63
2019-01-17T11:54:12.943Z,6.27
2019-01-17T11:57:28.088Z,6.23
2019-01-17T12:00:55.554Z,6.20
2019-01-17T12:04:06.177Z,6.27
2019-01-17T12:06:37.375Z,6.03
2019-01-17T12:09:08.446Z,6.00
2019-01-17T12:11:39.780Z,6.07
2019-01-17T12:14:10.852Z,6.10
2019-01-17T12:16:42.106Z,6.03
2019-01-17T12:19:13.206Z,5.40
2019-01-17T12:21:44.648Z,5.97
2019-01-17T12:24:17.773Z,5.40
2019-01-17T12:26:49.924Z,4.97
2019-01-17T12:29:21.004Z,5.70
2019-01-17T12:31:52.338Z,5.63
2019-01-17T12:34:23.518Z,6.77
2019-01-17T12:36:54.896Z,4.23
2019-01-17T12:39:25.955Z,2.63
2019-01-17T12:41:57.196Z,1.83
2019-01-17T12:44:28.242Z,1.20
2019-01-17T12:46:59.574Z,1.60
2019-01-17T12:49:32.120Z,1.17
2019-01-17T12:52:03.312Z,1.00
2019-01-17T12:54:36.151Z,1.00
2019-01-17T12:57:08.598Z,1.10
2019-01-17T12:59:39.797Z,1.20
2019-01-17T13:02:11.042Z,1.20
2019-01-17T13:04:42.129Z,1.20
2019-01-17T13:07:14.592Z,1.20
2019-01-17T13:09:45.732Z,1.57
2019-01-17T13:12:17.068Z,1.17
2019-01-17T13:29:58.835Z,1.70
2019-01-17T13:32:47.792Z,1.57
2019-01-17T13:35:37.313Z,1.60
2019-01-17T13:44:50.422Z,1.50
2019-01-17T13:47:21.823Z,1.50
2019-01-17T13:49:53.211Z,1.60
2019-01-17T13:52:30.180Z,2.07
2019-01-17T13:55:01.750Z,1.70
2019-01-17T13:57:33.002Z,1.80
2019-01-17T14:00:07.000Z,1.50
2019-01-17T14:02:38.346Z,1.53
2019-01-17T14:05:09.692Z,1.57
2019-01-17T14:07:48.080Z,1.50
2019-01-17T14:10:30.766Z,1.60
2019-01-17T14:13:02.302Z,1.40
2019-01-17T14:15:33.827Z,1.23
2019-01-17T14:18:05.728Z,1.70
2019-01-17T14:20:37.456Z,1.70
2019-01-17T14:23:08.632Z,1.40
2019-01-17T14:25:39.960Z,1.90
2019-01-17T14:28:11.010Z,1.60
2019-01-17T14:30:54.556Z,1.73
2019-01-17T14:33:25.702Z,1.80
2019-01-17T14:35:57.120Z,1.57
2019-01-17T14:38:28.540Z,1.57
2019-01-17T14:40:59.904Z,2.10
2019-01-17T14:43:30.980Z,1.90
2019-01-17T14:46:02.318Z,1.67
2019-01-17T14:48:33.478Z,1.60
2019-01-17T14:51:04.720Z,2.00
2019-01-17T14:53:35.825Z,1.73
2019-01-17T14:56:07.131Z,1.47
2019-01-17T14:58:39.266Z,1.50
2019-01-17T15:01:10.540Z,1.50
2019-01-17T15:03:41.622Z,1.37
2019-01-17T15:06:13.110Z,1.60
2019-01-17T15:08:44.203Z,1.87
2019-01-17T15:11:16.024Z,1.70
2019-01-17T15:13:47.120Z,1.80
2019-01-17T15:16:18.314Z,1.70
2019-01-17T15:18:49.394Z,1.60
2019-01-17T15:21:20.807Z,1.70
2019-01-17T15:23:51.931Z,1.57
2019-01-17T15:26:23.368Z,1.60
2019-01-17T15:28:54.462Z,1.57
2019-01-17T15:31:26.173Z,1.80
2019-01-17T15:33:57.314Z,1.70
2019-01-17T15:36:28.581Z,2.00
2019-01-17T15:38:59.676Z,1.80
2019-01-17T15:41:30.877Z,2.00
2019-01-17T15:44:02.207Z,1.83
2019-01-17T15:46:33.588Z,1.50
2019-01-17T15:49:05.328Z,1.60
2019-01-17T15:51:36.526Z,1.33
2019-01-17T15:54:07.920Z,1.70
2019-01-17T15:56:39.279Z,1.50
2019-01-17T15:59:11.540Z,1.50
2019-01-17T16:01:43.006Z,1.60
2019-01-17T16:04:14.170Z,1.50
2019-01-17T16:06:45.518Z,1.40
2019-01-17T16:09:16.722Z,1.70
2019-01-17T16:11:47.990Z,2.23
2019-01-17T16:14:19.309Z,1.70
2019-01-17T16:16:50.589Z,1.73
2019-01-17T16:19:21.673Z,2.00
2019-01-17T16:21:53.192Z,1.70
2019-01-17T16:24:24.601Z,1.70
2019-01-17T16:26:56.194Z,1.70
2019-01-17T16:29:27.484Z,1.70
2019-01-17T16:31:58.862Z,2.00
2019-01-17T16:34:30.214Z,1.93
2019-01-17T16:37:01.420Z,2.20
2019-01-17T16:39:32.668Z,1.77
2019-01-17T16:42:03.822Z,2.10
2019-01-17T16:44:35.179Z,1.57
2019-01-17T16:47:08.124Z,1.57
2019-01-17T16:49:50.618Z,2.00
2019-01-17T16:52:21.875Z,2.40
2019-01-17T16:54:53.213Z,1.83
2019-01-17T16:57:24.478Z,2.00
2019-01-17T16:59:55.583Z,1.80
2019-01-17T17:02:26.777Z,2.60
2019-01-17T17:04:57.928Z,2.23
2019-01-17T17:07:29.149Z,2.13
2019-01-17T17:10:00.220Z,2.43
2019-01-17T17:12:31.548Z,2.50
2019-01-17T17:15:02.624Z,2.60
2019-01-17T17:17:34.236Z,2.27
2019-01-17T17:20:07.795Z,2.40
2019-01-17T17:22:39.191Z,1.70
2019-01-17T17:25:10.675Z,1.83
2019-01-17T17:27:42.003Z,1.97
2019-01-17T17:30:15.608Z,2.40
2019-01-17T17:32:46.947Z,1.90
2019-01-17T17:35:18.031Z,1.50
2019-01-17T17:37:49.446Z,1.67
2019-01-17T17:40:31.009Z,1.97
2019-01-17T17:43:02.376Z,2.13
2019-01-17T17:45:33.478Z,2.30
2019-01-17T17:48:05.705Z,2.73
2019-01-17T17:50:36.772Z,2.80
2019-01-17T17:53:08.306Z,3.43
2019-01-17T17:55:39.328Z,3.80
2019-01-17T17:58:10.788Z,3.20
2019-01-17T18:00:50.643Z,2.60
2019-01-17T18:03:21.889Z,2.53
2019-01-17T18:05:53.328Z,2.03
2019-01-17T18:08:24.819Z,2.57
2019-01-17T18:10:55.893Z,2.23
2019-01-17T18:13:27.286Z,1.90
2019-01-17T18:15:58.327Z,4.33
2019-01-17T18:18:29.598Z,2.10
2019-01-17T18:21:00.665Z,3.17
2019-01-17T18:23:31.848Z,3.53
2019-01-17T18:26:02.942Z,2.57
2019-01-17T18:28:34.213Z,2.37
2019-01-17T18:31:05.294Z,1.60
2019-01-17T18:33:36.752Z,1.83
2019-01-17T18:36:07.923Z,1.80
2019-01-17T18:38:39.336Z,2.10
2019-01-17T18:41:10.458Z,2.20
2019-01-17T18:43:41.942Z,2.10
2019-01-17T18:46:13.067Z,2.23
2019-01-17T18:48:44.437Z,2.20
2019-01-17T18:51:15.551Z,2.40
2019-01-17T18:53:46.825Z,2.83
2019-01-17T18:56:17.935Z,3.07
2019-01-17T18:58:49.192Z,2.63
2019-01-17T19:01:21.785Z,4.00
2019-01-17T19:03:53.364Z,3.90
2019-01-17T19:06:24.460Z,2.67
2019-01-17T19:08:55.952Z,3.73
2019-01-17T19:11:27.127Z,3.10
2019-01-17T19:13:58.277Z,2.40
2019-01-17T19:16:29.579Z,4.87
2019-01-17T19:19:00.818Z,4.93
2019-01-17T19:21:32.017Z,7.77
2019-01-17T19:24:03.436Z,4.73
2019-01-17T19:26:34.526Z,2.67
2019-01-17T19:29:05.817Z,3.97
2019-01-17T19:31:37.003Z,2.10
2019-01-17T19:34:09.246Z,2.13
2019-01-17T19:36:44.139Z,2.37
2019-01-17T19:39:15.408Z,2.30
2019-01-17T19:41:46.493Z,2.23
2019-01-17T19:44:17.805Z,2.23
2019-01-17T19:46:49.183Z,2.10
2019-01-17T19:49:20.525Z,2.57
2019-01-17T19:51:51.569Z,2.57
2019-01-17T19:54:23.003Z,2.50
2019-01-17T19:56:54.978Z,2.30
2019-01-17T19:59:26.258Z,2.43
2019-01-17T20:01:57.326Z,2.03
2019-01-17T20:04:28.703Z,2.50
2019-01-17T20:06:59.796Z,2.80
2019-01-17T20:09:31.003Z,2.00
2019-01-17T20:12:02.287Z,2.47
2019-01-17T20:14:33.591Z,2.77
2019-01-17T20:17:04.762Z,2.30
2019-01-17T20:19:36.031Z,2.10
2019-01-17T20:22:07.284Z,2.23
2019-01-17T20:24:38.578Z,2.23
2019-01-17T20:27:09.722Z,2.60
2019-01-17T20:29:41.080Z,3.73
2019-01-17T20:32:18.623Z,2.53
2019-01-17T20:34:45.105Z,2.67
2019-01-17T20:37:17.076Z,1.90
2019-01-17T20:39:48.635Z,2.57
2019-01-17T20:42:19.707Z,2.40
2019-01-17T20:44:50.970Z,2.40
2019-01-17T20:47:22.055Z,2.50
2019-01-17T20:49:53.519Z,2.10
2019-01-17T20:52:24.730Z,2.40
2019-01-17T20:54:55.930Z,4.70
2019-01-17T20:57:27.087Z,2.67
2019-01-17T20:59:58.495Z,2.43
2019-01-17T21:02:30.034Z,2.70
2019-01-17T21:05:01.409Z,2.23
2019-01-17T21:07:32.573Z,2.50
2019-01-17T21:10:04.919Z,2.50
2019-01-17T21:12:35.958Z,3.13
2019-01-17T21:15:07.714Z,2.60
2019-01-17T21:17:38.849Z,2.47
2019-01-17T21:20:10.927Z,2.93
2019-01-17T21:22:44.414Z,2.43
2019-01-17T21:25:17.451Z,2.80
2019-01-17T21:27:48.495Z,2.57
2019-01-17T21:30:21.825Z,2.67
2019-01-17T21:32:52.905Z,2.70
2019-01-17T21:35:24.106Z,2.77
2019-01-17T21:37:55.157Z,2.90
2019-01-17T21:40:26.462Z,2.40
2019-01-17T21:42:57.504Z,2.50
2019-01-17T21:45:28.701Z,2.40
2019-01-17T21:47:59.789Z,2.40
2019-01-17T21:50:31.241Z,2.80
2019-01-17T21:53:02.391Z,2.50
2019-01-17T21:55:33.823Z,2.70
2019-01-17T21:58:04.861Z,2.77
2019-01-17T22:00:36.207Z,2.40
2019-01-17T22:03:07.275Z,2.80
2019-01-17T22:05:38.699Z,2.70
2019-01-17T22:08:09.833Z,2.30
2019-01-17T22:10:41.192Z,2.70
2019-01-17T22:13:12.257Z,2.20
2019-01-17T22:15:43.518Z,2.60
2019-01-17T22:18:15.032Z,2.43
2019-01-17T22:20:46.251Z,2.77
2019-01-17T22:23:17.327Z,2.70
2019-01-17T22:25:48.541Z,2.47
2019-01-17T22:28:19.663Z,2.40
2019-01-17T22:30:50.863Z,2.30
2019-01-17T22:33:21.963Z,2.37
2019-01-17T22:35:53.195Z,3.10
2019-01-17T22:38:24.267Z,2.70
2019-01-17T22:40:55.515Z,3.00
2019-01-17T22:43:26.611Z,2.60
2019-01-17T22:45:58.048Z,2.87
2019-01-17T22:48:29.315Z,2.27
2019-01-17T22:51:00.753Z,2.90
2019-01-17T22:53:31.824Z,2.43
2019-01-17T22:56:03.146Z,3.00
2019-01-17T22:58:34.175Z,2.70
2019-01-17T23:01:18.958Z,2.50
2019-01-17T23:03:50.992Z,2.77
2019-01-17T23:06:22.177Z,2.57
2019-01-17T23:08:53.277Z,2.83
2019-01-17T23:11:29.483Z,2.57
2019-01-17T23:13:57.281Z,2.33
2019-01-17T23:16:28.586Z,2.50
2019-01-17T23:18:59.690Z,2.90
2019-01-17T23:21:31.167Z,2.57
2019-01-17T23:24:02.219Z,2.53
2019-01-17T23:26:33.873Z,2.20
2019-01-17T23:29:05.159Z,1.80
2019-01-17T23:31:36.387Z,1.70
2019-01-17T23:34:07.461Z,1.70
2019-01-17T23:36:38.856Z,1.50
2019-01-17T23:39:11.966Z,1.50
2019-01-17T23:41:43.204Z,2.00
2019-01-17T23:44:14.283Z,1.80
2019-01-17T23:46:45.587Z,1.50
2019-01-17T23:49:16.623Z,1.67
2019-01-17T23:51:48.079Z,1.40
2019-01-17T23:54:20.452Z,1.20
2019-01-17T23:56:51.707Z,1.30
2019-01-17T23:59:22.874Z,1.30
