createdAt,value
2018-02-20T00:01:34.056Z,3.87
2018-02-20T00:02:34.030Z,3.73
2018-02-20T00:04:27.378Z,3.88
2018-02-20T00:05:27.318Z,3.96
2018-02-20T00:07:20.681Z,3.86
2018-02-20T00:08:20.637Z,3.95
2018-02-20T00:10:13.980Z,4.02
2018-02-20T00:11:13.945Z,3.92
2018-02-20T00:13:07.253Z,3.76
2018-02-20T00:14:07.228Z,3.62
2018-02-20T00:16:00.593Z,3.56
2018-02-20T00:17:00.513Z,3.59
2018-02-20T00:18:53.874Z,3.59
2018-02-20T00:19:53.830Z,3.60
2018-02-20T00:21:47.173Z,3.62
2018-02-20T00:22:47.138Z,3.62
2018-02-20T00:24:40.457Z,3.65
2018-02-20T00:25:40.423Z,3.68
2018-02-20T00:27:33.722Z,3.53
2018-02-20T00:28:33.730Z,3.51
2018-02-20T00:30:27.054Z,3.56
2018-02-20T00:31:27.011Z,3.59
2018-02-20T00:33:20.357Z,3.59
2018-02-20T00:34:20.317Z,3.53
2018-02-20T00:36:13.645Z,3.63
2018-02-20T00:37:13.584Z,3.60
2018-02-20T00:39:06.938Z,3.47
2018-02-20T00:40:06.916Z,3.48
2018-02-20T00:42:00.221Z,3.26
2018-02-20T00:43:00.189Z,3.31
2018-02-20T00:44:53.503Z,3.48
2018-02-20T00:45:53.476Z,3.28
2018-02-20T00:47:46.795Z,3.23
2018-02-20T00:48:46.757Z,3.25
2018-02-20T00:50:40.114Z,3.31
2018-02-20T00:51:40.104Z,3.16
2018-02-20T00:53:33.414Z,3.34
2018-02-20T00:54:33.384Z,3.26
2018-02-20T00:56:26.726Z,3.40
2018-02-20T00:57:26.698Z,3.41
2018-02-20T00:59:20.021Z,3.34
2018-02-20T01:00:19.993Z,3.41
2018-02-20T01:02:13.330Z,3.53
2018-02-20T01:03:13.281Z,3.53
2018-02-20T01:05:06.620Z,3.56
2018-02-20T01:06:06.570Z,3.65
2018-02-20T01:07:59.929Z,3.45
2018-02-20T01:08:59.890Z,3.53
2018-02-20T01:10:54.220Z,3.47
2018-02-20T01:11:54.200Z,3.22
2018-02-20T01:13:47.511Z,3.18
2018-02-20T01:14:47.486Z,3.19
2018-02-20T01:16:40.822Z,3.23
2018-02-20T01:17:40.783Z,3.13
2018-02-20T01:19:34.091Z,3.25
2018-02-20T01:20:34.066Z,3.31
2018-02-20T01:22:27.383Z,3.40
2018-02-20T01:23:27.390Z,3.44
2018-02-20T01:25:20.697Z,3.22
2018-02-20T01:26:20.673Z,3.19
2018-02-20T01:28:13.985Z,3.21
2018-02-20T01:29:13.976Z,3.21
2018-02-20T01:31:07.398Z,3.00
2018-02-20T01:32:07.283Z,2.97
2018-02-20T01:34:00.612Z,3.18
2018-02-20T01:35:00.571Z,3.08
2018-02-20T01:36:53.917Z,3.13
2018-02-20T01:37:53.865Z,3.08
2018-02-20T01:39:47.219Z,3.01
2018-02-20T01:40:47.156Z,2.90
2018-02-20T01:42:40.511Z,3.01
2018-02-20T01:43:40.548Z,3.03
2018-02-20T01:45:33.781Z,2.82
2018-02-20T01:46:33.743Z,2.75
2018-02-20T01:48:27.139Z,2.92
2018-02-20T01:49:27.049Z,2.90
2018-02-20T01:51:20.396Z,2.83
2018-02-20T01:52:20.363Z,2.61
2018-02-20T01:54:13.771Z,2.86
2018-02-20T01:55:13.674Z,2.92
2018-02-20T01:57:06.989Z,2.98
2018-02-20T01:58:06.992Z,2.98
2018-02-20T02:00:00.291Z,2.93
2018-02-20T02:01:00.279Z,2.75
2018-02-20T02:02:53.568Z,2.98
2018-02-20T02:03:53.554Z,2.80
2018-02-20T02:05:46.890Z,2.72
2018-02-20T02:06:46.816Z,2.85
2018-02-20T02:08:40.140Z,2.83
2018-02-20T02:09:40.136Z,2.83
2018-02-20T02:11:33.443Z,2.82
2018-02-20T02:12:33.453Z,2.75
2018-02-20T02:14:26.730Z,2.97
2018-02-20T02:15:26.713Z,3.11
2018-02-20T02:17:20.079Z,3.03
2018-02-20T02:18:19.996Z,3.03
2018-02-20T02:20:13.336Z,3.14
2018-02-20T02:21:13.323Z,3.00
2018-02-20T02:23:06.675Z,3.10
2018-02-20T02:24:06.643Z,2.98
2018-02-20T02:25:59.943Z,3.14
2018-02-20T02:26:59.890Z,3.10
2018-02-20T02:28:53.233Z,3.03
2018-02-20T02:29:53.209Z,3.04
2018-02-20T02:31:46.535Z,2.74
2018-02-20T02:32:46.472Z,2.90
2018-02-20T02:34:39.829Z,2.86
2018-02-20T02:35:39.764Z,3.01
2018-02-20T02:37:33.097Z,3.07
2018-02-20T02:38:33.089Z,2.92
2018-02-20T02:40:26.435Z,2.80
2018-02-20T02:41:26.380Z,2.92
2018-02-20T02:43:19.708Z,2.92
2018-02-20T02:44:19.675Z,2.75
2018-02-20T02:46:13.053Z,3.13
2018-02-20T02:47:12.984Z,3.07
2018-02-20T02:49:06.300Z,3.22
2018-02-20T02:50:06.262Z,3.23
2018-02-20T02:51:59.603Z,2.98
2018-02-20T02:52:59.542Z,2.93
2018-02-20T02:54:52.888Z,2.92
2018-02-20T02:55:52.842Z,2.98
2018-02-20T02:57:46.186Z,3.11
2018-02-20T02:58:46.137Z,3.22
2018-02-20T03:00:39.459Z,3.26
2018-02-20T03:01:39.471Z,3.31
2018-02-20T03:03:33.775Z,3.26
2018-02-20T03:04:33.741Z,3.10
2018-02-20T03:06:27.098Z,3.04
2018-02-20T03:07:27.055Z,3.10
2018-02-20T03:09:20.374Z,3.21
2018-02-20T03:10:20.321Z,3.36
2018-02-20T03:12:14.656Z,3.25
2018-02-20T03:13:14.651Z,3.29
2018-02-20T03:15:07.976Z,3.41
2018-02-20T03:16:07.931Z,3.22
2018-02-20T03:18:01.242Z,3.14
2018-02-20T03:19:01.218Z,3.19
2018-02-20T03:20:54.548Z,3.13
2018-02-20T03:21:54.512Z,3.13
2018-02-20T03:23:47.854Z,3.04
2018-02-20T03:24:47.837Z,3.01
2018-02-20T03:26:41.173Z,3.05
2018-02-20T03:27:41.117Z,3.11
2018-02-20T03:29:34.490Z,3.16
2018-02-20T03:30:34.411Z,3.14
2018-02-20T03:32:27.849Z,3.07
2018-02-20T03:33:27.698Z,2.93
2018-02-20T03:35:21.050Z,2.92
2018-02-20T03:36:21.011Z,2.87
2018-02-20T03:38:14.347Z,2.82
2018-02-20T03:39:14.283Z,2.72
2018-02-20T03:41:08.631Z,2.85
2018-02-20T03:42:08.596Z,2.97
2018-02-20T03:44:02.039Z,3.03
2018-02-20T03:45:01.913Z,3.23
2018-02-20T03:46:55.251Z,2.89
2018-02-20T03:47:55.199Z,2.80
2018-02-20T03:49:48.543Z,2.85
2018-02-20T03:50:48.530Z,3.01
2018-02-20T03:52:41.813Z,3.00
2018-02-20T03:53:41.796Z,3.05
2018-02-20T03:55:35.116Z,3.19
2018-02-20T03:56:35.100Z,3.25
2018-02-20T03:58:28.407Z,3.08
2018-02-20T03:59:28.411Z,3.01
2018-02-20T04:01:22.222Z,3.04
2018-02-20T04:02:21.670Z,3.00
2018-02-20T04:04:15.975Z,2.74
2018-02-20T04:05:15.957Z,2.62
2018-02-20T04:07:09.306Z,2.92
2018-02-20T04:08:09.246Z,2.82
2018-02-20T04:10:02.583Z,2.62
2018-02-20T04:11:02.578Z,2.77
2018-02-20T04:12:55.929Z,3.03
2018-02-20T04:13:55.847Z,2.92
2018-02-20T04:15:49.173Z,2.83
2018-02-20T04:16:49.148Z,2.83
2018-02-20T04:18:42.529Z,2.95
2018-02-20T04:19:42.444Z,2.82
2018-02-20T04:21:35.742Z,2.69
2018-02-20T04:22:35.741Z,2.62
2018-02-20T04:24:29.087Z,2.67
2018-02-20T04:25:29.117Z,2.95
2018-02-20T04:27:22.358Z,3.10
2018-02-20T04:28:22.359Z,2.98
2018-02-20T04:30:15.664Z,2.74
2018-02-20T04:31:15.671Z,2.80
2018-02-20T04:33:08.978Z,2.69
2018-02-20T04:34:08.937Z,2.80
2018-02-20T04:36:02.281Z,2.93
2018-02-20T04:37:02.248Z,3.00
2018-02-20T04:38:55.562Z,2.87
2018-02-20T04:39:55.562Z,2.80
2018-02-20T04:41:50.880Z,2.64
2018-02-20T04:42:50.839Z,2.80
2018-02-20T04:44:44.129Z,3.03
2018-02-20T04:45:44.137Z,3.21
2018-02-20T04:47:37.478Z,3.07
2018-02-20T04:48:37.443Z,3.19
2018-02-20T04:50:30.761Z,3.21
2018-02-20T04:51:30.709Z,3.21
2018-02-20T04:53:24.056Z,3.31
2018-02-20T04:54:24.026Z,3.18
2018-02-20T04:56:17.372Z,3.00
2018-02-20T04:57:17.373Z,3.19
2018-02-20T04:59:10.648Z,3.19
2018-02-20T05:00:10.602Z,3.21
2018-02-20T05:02:03.929Z,3.44
2018-02-20T05:03:03.882Z,3.41
2018-02-20T05:04:57.242Z,3.10
2018-02-20T05:05:57.171Z,2.90
2018-02-20T05:07:51.616Z,3.13
2018-02-20T05:08:51.480Z,3.14
2018-02-20T05:10:44.817Z,2.97
2018-02-20T05:11:44.780Z,3.03
2018-02-20T05:13:38.084Z,3.01
2018-02-20T05:14:38.061Z,3.10
2018-02-20T05:16:30.932Z,3.16
2018-02-20T05:17:30.883Z,2.98
2018-02-20T05:19:24.175Z,3.11
2018-02-20T05:20:24.181Z,3.22
2018-02-20T05:22:17.533Z,3.31
2018-02-20T05:23:17.452Z,3.42
2018-02-20T05:25:10.776Z,3.40
2018-02-20T05:26:10.734Z,3.40
2018-02-20T05:28:04.097Z,3.19
2018-02-20T05:29:04.043Z,3.23
2018-02-20T05:30:57.389Z,3.22
2018-02-20T05:31:57.345Z,3.21
2018-02-20T05:33:50.672Z,3.22
2018-02-20T05:34:50.637Z,3.21
2018-02-20T05:36:43.975Z,3.32
2018-02-20T05:37:43.927Z,3.23
2018-02-20T05:39:37.262Z,3.22
2018-02-20T05:40:37.208Z,3.23
2018-02-20T05:42:30.523Z,3.07
2018-02-20T05:43:30.504Z,3.19
2018-02-20T05:45:23.836Z,3.00
2018-02-20T05:46:23.792Z,3.08
2018-02-20T05:48:17.114Z,3.22
2018-02-20T05:49:17.104Z,3.23
2018-02-20T05:51:10.431Z,3.42
2018-02-20T05:52:10.385Z,3.47
2018-02-20T05:54:03.685Z,3.22
2018-02-20T05:55:03.663Z,3.22
2018-02-20T05:56:57.010Z,3.47
2018-02-20T05:57:56.960Z,3.42
2018-02-20T05:59:50.306Z,3.29
2018-02-20T06:00:50.283Z,3.44
2018-02-20T06:02:43.590Z,3.41
2018-02-20T06:03:43.552Z,3.32
2018-02-20T06:05:36.877Z,3.50
2018-02-20T06:06:36.848Z,3.45
2018-02-20T06:08:30.181Z,3.28
2018-02-20T06:09:30.150Z,3.19
2018-02-20T06:11:23.476Z,3.21
2018-02-20T06:12:23.468Z,3.31
2018-02-20T06:14:16.811Z,3.14
2018-02-20T06:15:16.748Z,3.01
2018-02-20T06:17:10.099Z,3.22
2018-02-20T06:18:10.087Z,3.31
2018-02-20T06:20:03.394Z,3.31
2018-02-20T06:21:03.365Z,3.19
2018-02-20T06:22:56.779Z,3.32
2018-02-20T06:23:56.657Z,3.19
2018-02-20T06:25:49.995Z,3.03
2018-02-20T06:26:49.931Z,3.18
2018-02-20T06:28:43.283Z,3.28
2018-02-20T06:29:43.266Z,3.18
2018-02-20T06:31:36.603Z,3.37
2018-02-20T06:32:36.548Z,3.21
2018-02-20T06:34:29.898Z,3.31
2018-02-20T06:35:29.863Z,3.25
2018-02-20T06:37:23.197Z,3.04
2018-02-20T06:38:23.147Z,2.90
2018-02-20T06:40:16.454Z,2.98
2018-02-20T06:41:16.492Z,3.08
2018-02-20T06:43:09.970Z,3.19
2018-02-20T06:44:09.954Z,3.13
2018-02-20T06:46:03.249Z,3.19
2018-02-20T06:47:03.219Z,3.26
2018-02-20T06:48:56.559Z,3.03
2018-02-20T06:49:56.533Z,3.01
2018-02-20T06:51:49.833Z,3.00
2018-02-20T06:52:49.808Z,3.16
2018-02-20T06:54:43.159Z,3.03
2018-02-20T06:55:43.130Z,2.90
2018-02-20T06:57:36.441Z,2.98
2018-02-20T06:58:36.427Z,3.01
2018-02-20T07:00:30.738Z,2.95
2018-02-20T07:01:30.702Z,3.10
2018-02-20T07:03:24.008Z,3.29
2018-02-20T07:04:23.984Z,3.32
2018-02-20T07:06:17.316Z,3.10
2018-02-20T07:07:17.278Z,3.23
2018-02-20T07:09:10.581Z,3.00
2018-02-20T07:10:10.570Z,3.04
2018-02-20T07:12:03.948Z,2.93
2018-02-20T07:13:03.860Z,2.90
2018-02-20T07:14:57.185Z,3.22
2018-02-20T07:15:57.154Z,3.19
2018-02-20T07:17:50.470Z,3.19
2018-02-20T07:18:50.440Z,3.14
2018-02-20T07:20:43.754Z,3.22
2018-02-20T07:21:43.749Z,3.14
2018-02-20T07:23:37.076Z,3.22
2018-02-20T07:24:37.024Z,3.25
2018-02-20T07:26:30.334Z,3.19
2018-02-20T07:27:30.328Z,3.05
2018-02-20T07:29:23.668Z,3.13
2018-02-20T07:30:23.644Z,3.01
2018-02-20T07:32:16.940Z,3.03
2018-02-20T07:33:16.925Z,3.14
2018-02-20T07:35:10.273Z,3.08
2018-02-20T07:36:10.208Z,3.10
2018-02-20T07:38:03.552Z,3.14
2018-02-20T07:39:03.505Z,3.03
2018-02-20T07:40:56.828Z,3.03
2018-02-20T07:41:56.785Z,3.14
2018-02-20T07:43:50.100Z,3.32
2018-02-20T07:44:50.093Z,3.50
2018-02-20T07:46:43.418Z,3.77
2018-02-20T07:47:43.368Z,3.81
2018-02-20T07:49:36.684Z,3.88
2018-02-20T07:50:36.659Z,3.87
2018-02-20T07:52:30.015Z,3.99
2018-02-20T07:53:29.952Z,3.81
2018-02-20T07:55:23.278Z,3.58
2018-02-20T07:56:23.246Z,3.48
2018-02-20T07:58:16.609Z,3.41
2018-02-20T07:59:16.541Z,3.60
2018-02-20T08:01:09.876Z,3.73
2018-02-20T08:02:09.837Z,3.62
2018-02-20T08:04:03.178Z,3.59
2018-02-20T08:05:03.378Z,3.66
2018-02-20T08:06:56.451Z,3.65
2018-02-20T08:07:56.454Z,3.65
2018-02-20T08:09:50.753Z,3.99
2018-02-20T08:10:50.773Z,3.88
2018-02-20T08:12:44.056Z,3.74
2018-02-20T08:13:44.031Z,3.65
2018-02-20T08:15:37.352Z,3.59
2018-02-20T08:16:37.354Z,3.68
2018-02-20T08:18:30.677Z,3.76
2018-02-20T08:19:30.668Z,3.56
2018-02-20T08:21:23.979Z,3.53
2018-02-20T08:22:23.936Z,3.50
2018-02-20T08:24:17.291Z,3.59
2018-02-20T08:25:17.210Z,3.58
2018-02-20T08:27:10.595Z,3.65
2018-02-20T08:28:10.548Z,3.56
2018-02-20T08:30:03.853Z,3.65
2018-02-20T08:31:03.850Z,3.66
2018-02-20T08:32:57.176Z,3.73
2018-02-20T08:33:57.108Z,3.77
2018-02-20T08:35:50.477Z,3.77
2018-02-20T08:36:50.429Z,3.81
2018-02-20T08:38:43.785Z,3.94
2018-02-20T08:39:43.725Z,3.81
2018-02-20T08:41:37.060Z,3.73
2018-02-20T08:42:37.015Z,3.80
2018-02-20T08:44:29.969Z,3.73
2018-02-20T08:45:29.948Z,3.78
2018-02-20T08:47:23.272Z,3.88
2018-02-20T08:48:23.219Z,3.78
2018-02-20T08:50:16.575Z,3.92
2018-02-20T08:51:16.541Z,3.81
2018-02-20T08:53:09.844Z,3.99
2018-02-20T08:54:09.823Z,4.08
2018-02-20T08:56:03.194Z,3.98
2018-02-20T08:57:03.154Z,3.99
2018-02-20T08:58:56.447Z,4.24
2018-02-20T08:59:56.414Z,4.10
2018-02-20T09:01:49.852Z,4.08
2018-02-20T09:02:49.725Z,4.05
2018-02-20T09:04:43.071Z,4.05
2018-02-20T09:05:43.048Z,4.17
2018-02-20T09:07:36.355Z,4.22
2018-02-20T09:08:36.359Z,4.34
2018-02-20T09:10:29.643Z,4.44
2018-02-20T09:11:29.611Z,4.37
2018-02-20T09:13:22.980Z,4.53
2018-02-20T09:14:22.933Z,4.34
2018-02-20T09:16:16.251Z,4.58
2018-02-20T09:17:16.218Z,4.44
2018-02-20T09:19:09.569Z,4.68
2018-02-20T09:20:09.531Z,4.86
2018-02-20T09:22:02.825Z,4.73
2018-02-20T09:23:02.869Z,4.74
2018-02-20T09:24:56.181Z,4.70
2018-02-20T09:25:56.122Z,4.75
2018-02-20T09:27:49.455Z,4.59
2018-02-20T09:28:49.432Z,4.66
2018-02-20T09:30:42.771Z,4.84
2018-02-20T09:31:42.731Z,4.80
2018-02-20T09:33:36.068Z,4.77
2018-02-20T09:34:36.027Z,4.84
2018-02-20T09:36:29.397Z,4.93
2018-02-20T09:37:29.338Z,4.96
2018-02-20T09:39:22.668Z,5.11
2018-02-20T09:40:22.654Z,5.08
2018-02-20T09:42:17.107Z,5.10
2018-02-20T09:43:16.946Z,5.00
2018-02-20T09:45:10.257Z,4.97
2018-02-20T09:46:10.239Z,5.05
2018-02-20T09:48:03.563Z,5.15
2018-02-20T09:49:03.556Z,5.08
2018-02-20T09:50:56.890Z,5.32
2018-02-20T09:51:56.852Z,5.21
2018-02-20T09:53:50.240Z,5.23
2018-02-20T09:54:50.180Z,5.38
2018-02-20T09:56:43.605Z,5.26
2018-02-20T09:57:43.492Z,5.36
2018-02-20T09:59:36.814Z,5.38
2018-02-20T10:00:36.781Z,5.35
2018-02-20T10:02:31.106Z,5.43
2018-02-20T10:03:31.083Z,5.43
2018-02-20T10:05:24.421Z,5.38
2018-02-20T10:06:24.381Z,5.39
2018-02-20T10:08:17.722Z,5.30
2018-02-20T10:09:17.707Z,5.43
2018-02-20T10:11:11.022Z,5.41
2018-02-20T10:12:11.032Z,5.41
2018-02-20T10:14:04.329Z,5.56
2018-02-20T10:15:04.315Z,5.51
2018-02-20T10:16:57.633Z,5.38
2018-02-20T10:17:57.614Z,5.41
2018-02-20T10:19:50.940Z,5.43
2018-02-20T10:20:50.916Z,5.46
2018-02-20T10:22:44.259Z,5.38
2018-02-20T10:23:44.220Z,5.38
2018-02-20T10:25:37.600Z,5.57
2018-02-20T10:26:37.520Z,5.72
2018-02-20T10:28:30.416Z,5.84
2018-02-20T10:29:30.344Z,5.66
2018-02-20T10:31:23.722Z,5.72
2018-02-20T10:32:23.668Z,5.80
2018-02-20T10:34:18.012Z,5.79
2018-02-20T10:35:17.965Z,5.94
2018-02-20T10:37:12.299Z,5.99
2018-02-20T10:38:12.270Z,5.91
2018-02-20T10:40:05.646Z,6.05
2018-02-20T10:41:05.591Z,6.14
2018-02-20T10:42:58.911Z,5.99
2018-02-20T10:43:58.861Z,6.08
2018-02-20T10:45:52.221Z,6.19
2018-02-20T10:46:52.184Z,6.30
2018-02-20T10:48:45.532Z,6.46
2018-02-20T10:49:45.486Z,6.28
2018-02-20T10:51:39.813Z,6.30
2018-02-20T10:52:39.777Z,6.22
2018-02-20T10:54:33.102Z,6.27
2018-02-20T10:55:33.093Z,6.08
2018-02-20T10:57:26.447Z,6.02
2018-02-20T10:58:26.373Z,5.98
2018-02-20T11:00:19.692Z,6.14
2018-02-20T11:01:19.677Z,6.33
2018-02-20T11:03:13.022Z,6.12
2018-02-20T11:04:12.988Z,6.14
2018-02-20T11:06:06.339Z,6.42
2018-02-20T11:07:06.325Z,6.30
2018-02-20T11:08:59.619Z,6.30
2018-02-20T11:09:59.603Z,6.01
2018-02-20T11:11:52.918Z,5.89
2018-02-20T11:12:52.907Z,5.98
2018-02-20T11:14:46.248Z,6.02
2018-02-20T11:15:46.204Z,5.98
2018-02-20T11:17:39.552Z,6.24
2018-02-20T11:18:39.505Z,6.11
2018-02-20T11:20:32.380Z,6.12
2018-02-20T11:21:32.299Z,6.12
2018-02-20T11:23:26.666Z,6.19
2018-02-20T11:24:26.603Z,6.24
2018-02-20T11:26:19.961Z,6.14
2018-02-20T11:27:19.934Z,6.28
2018-02-20T11:29:12.769Z,6.28
2018-02-20T11:30:12.716Z,6.33
2018-02-20T11:32:06.075Z,6.27
2018-02-20T11:33:06.015Z,6.28
2018-02-20T11:34:59.364Z,6.04
2018-02-20T11:35:59.335Z,6.16
2018-02-20T11:37:52.698Z,6.14
2018-02-20T11:38:52.662Z,6.01
2018-02-20T11:40:46.019Z,5.69
2018-02-20T11:41:45.959Z,5.79
2018-02-20T11:43:39.266Z,5.68
2018-02-20T11:44:39.256Z,5.71
2018-02-20T11:46:32.562Z,5.76
2018-02-20T11:47:32.546Z,5.89
2018-02-20T11:49:25.890Z,6.17
2018-02-20T11:50:25.852Z,6.30
2018-02-20T11:52:19.223Z,6.31
2018-02-20T11:53:19.174Z,6.24
2018-02-20T11:55:13.490Z,6.33
2018-02-20T11:56:13.482Z,6.30
2018-02-20T11:58:06.785Z,6.44
2018-02-20T11:59:06.756Z,6.28
2018-02-20T12:01:00.123Z,6.38
2018-02-20T12:02:00.105Z,6.45
2018-02-20T12:03:53.392Z,6.38
2018-02-20T12:04:53.364Z,6.05
2018-02-20T12:06:46.274Z,6.04
2018-02-20T12:07:46.205Z,5.94
2018-02-20T12:09:39.545Z,5.94
2018-02-20T12:10:39.494Z,5.84
2018-02-20T12:12:32.841Z,5.99
2018-02-20T12:13:32.805Z,6.04
2018-02-20T12:15:26.138Z,6.41
2018-02-20T12:16:26.150Z,6.42
2018-02-20T12:18:19.485Z,6.14
2018-02-20T12:19:19.427Z,6.52
2018-02-20T12:21:12.757Z,6.72
2018-02-20T12:22:12.740Z,6.77
2018-02-20T12:24:06.688Z,6.26
2018-02-20T12:25:06.042Z,6.19
2018-02-20T12:26:59.370Z,6.11
2018-02-20T12:27:59.408Z,6.36
2018-02-20T12:29:52.200Z,6.39
2018-02-20T12:30:52.160Z,6.60
2018-02-20T12:32:45.477Z,6.84
2018-02-20T12:33:45.497Z,6.81
2018-02-20T12:35:38.794Z,7.03
2018-02-20T12:36:38.770Z,7.03
2018-02-20T12:38:32.185Z,7.14
2018-02-20T12:39:32.062Z,7.13
2018-02-20T12:41:25.446Z,7.03
2018-02-20T12:42:25.352Z,6.99
2018-02-20T12:44:18.733Z,7.06
2018-02-20T12:45:18.702Z,7.10
2018-02-20T12:47:12.056Z,7.02
2018-02-20T12:48:12.071Z,6.92
2018-02-20T12:50:05.337Z,6.87
2018-02-20T12:51:05.285Z,6.82
2018-02-20T12:52:58.208Z,6.64
2018-02-20T12:53:58.151Z,6.81
2018-02-20T12:55:51.494Z,6.87
2018-02-20T12:56:51.459Z,6.87
2018-02-20T12:58:44.784Z,7.10
2018-02-20T12:59:44.741Z,7.03
2018-02-20T13:01:38.072Z,6.97
2018-02-20T13:02:38.054Z,6.97
2018-02-20T13:04:31.406Z,7.05
2018-02-20T13:05:31.370Z,7.00
2018-02-20T13:07:24.692Z,7.02
2018-02-20T13:08:24.662Z,7.03
2018-02-20T13:10:18.024Z,7.18
2018-02-20T13:11:17.969Z,7.07
2018-02-20T13:13:11.296Z,7.13
2018-02-20T13:14:11.292Z,7.32
2018-02-20T13:16:04.621Z,7.35
2018-02-20T13:17:04.604Z,7.31
2018-02-20T13:18:58.915Z,7.14
2018-02-20T13:19:58.908Z,7.53
2018-02-20T13:21:52.243Z,7.57
2018-02-20T13:22:52.197Z,7.58
2018-02-20T13:24:46.567Z,7.43
2018-02-20T13:25:46.512Z,7.51
2018-02-20T13:27:39.866Z,7.61
2018-02-20T13:28:39.800Z,7.61
2018-02-20T13:30:33.133Z,7.50
2018-02-20T13:31:33.124Z,7.47
2018-02-20T13:33:26.460Z,7.28
2018-02-20T13:34:26.409Z,7.32
2018-02-20T13:36:19.733Z,7.56
2018-02-20T13:37:19.707Z,7.42
2018-02-20T13:39:13.051Z,7.51
2018-02-20T13:40:13.002Z,7.47
2018-02-20T13:42:06.356Z,7.06
2018-02-20T13:43:06.349Z,6.96
2018-02-20T13:44:59.662Z,7.02
2018-02-20T13:45:59.657Z,7.02
2018-02-20T13:47:52.967Z,7.07
2018-02-20T13:48:52.954Z,6.97
2018-02-20T13:50:45.801Z,7.15
2018-02-20T13:51:45.747Z,7.13
2018-02-20T13:53:39.077Z,7.07
2018-02-20T13:54:39.052Z,7.05
2018-02-20T13:56:32.546Z,6.92
2018-02-20T13:57:32.390Z,7.07
2018-02-20T13:59:25.730Z,7.13
2018-02-20T14:00:25.688Z,7.07
2018-02-20T14:02:18.536Z,7.17
2018-02-20T14:03:18.505Z,7.17
2018-02-20T14:05:11.829Z,7.14
2018-02-20T14:06:11.830Z,7.11
2018-02-20T14:08:05.153Z,7.05
2018-02-20T14:09:05.133Z,6.89
2018-02-20T14:10:58.472Z,6.96
2018-02-20T14:11:58.419Z,6.79
2018-02-20T14:13:52.747Z,6.72
2018-02-20T14:14:52.747Z,6.85
2018-02-20T14:16:46.060Z,6.74
2018-02-20T14:17:46.014Z,6.60
2018-02-20T14:19:39.418Z,6.62
2018-02-20T14:20:39.338Z,6.49
2018-02-20T14:22:32.680Z,6.52
2018-02-20T14:23:32.653Z,6.54
2018-02-20T14:25:25.984Z,6.56
2018-02-20T14:26:25.942Z,6.57
2018-02-20T14:28:19.296Z,6.49
2018-02-20T14:29:19.268Z,6.48
2018-02-20T14:31:12.610Z,6.63
2018-02-20T14:32:12.596Z,6.69
2018-02-20T14:34:05.897Z,6.60
2018-02-20T14:35:05.901Z,6.59
2018-02-20T14:36:59.235Z,6.17
2018-02-20T14:37:59.170Z,6.49
2018-02-20T14:39:52.498Z,6.51
2018-02-20T14:40:52.459Z,6.60
2018-02-20T14:42:45.822Z,6.70
2018-02-20T14:43:45.768Z,6.95
2018-02-20T14:45:39.110Z,6.74
2018-02-20T14:46:39.064Z,6.66
2018-02-20T14:48:32.394Z,6.84
2018-02-20T14:49:32.367Z,6.69
2018-02-20T14:51:25.717Z,6.62
2018-02-20T14:52:25.704Z,6.62
2018-02-20T14:54:20.054Z,6.39
2018-02-20T14:55:19.992Z,6.30
2018-02-20T14:57:14.340Z,6.33
2018-02-20T14:58:14.287Z,6.38
2018-02-20T15:00:07.636Z,6.33
2018-02-20T15:01:07.595Z,6.39
2018-02-20T15:03:01.942Z,6.51
2018-02-20T15:04:01.896Z,6.74
2018-02-20T15:05:55.242Z,6.41
2018-02-20T15:06:55.190Z,6.42
2018-02-20T15:08:48.568Z,6.42
2018-02-20T15:09:48.537Z,6.69
2018-02-20T15:11:41.847Z,6.62
2018-02-20T15:12:41.816Z,6.72
2018-02-20T15:14:35.138Z,6.64
2018-02-20T15:15:35.130Z,6.66
2018-02-20T15:17:28.481Z,6.54
2018-02-20T15:18:28.446Z,6.44
2018-02-20T15:20:21.795Z,6.62
2018-02-20T15:21:21.757Z,6.78
2018-02-20T15:23:16.100Z,6.57
2018-02-20T15:24:16.093Z,6.60
2018-02-20T15:26:09.372Z,6.67
2018-02-20T15:27:09.358Z,6.74
2018-02-20T15:29:03.703Z,6.30
2018-02-20T15:30:03.673Z,6.56
2018-02-20T15:31:57.026Z,6.62
2018-02-20T15:32:56.973Z,6.39
2018-02-20T15:34:50.404Z,6.26
2018-02-20T15:35:50.278Z,6.35
2018-02-20T15:37:43.578Z,6.31
2018-02-20T15:38:43.555Z,6.44
2018-02-20T15:40:36.926Z,6.48
2018-02-20T15:41:36.881Z,6.64
2018-02-20T15:43:30.185Z,6.54
2018-02-20T15:44:30.183Z,6.44
2018-02-20T15:46:23.526Z,6.54
2018-02-20T15:47:23.503Z,6.49
2018-02-20T15:49:16.847Z,6.38
2018-02-20T15:50:16.834Z,6.60
2018-02-20T15:52:10.203Z,6.57
2018-02-20T15:53:10.142Z,6.62
2018-02-20T15:55:03.458Z,6.38
2018-02-20T15:56:03.438Z,6.33
2018-02-20T15:57:56.797Z,6.54
2018-02-20T15:58:56.748Z,6.49
2018-02-20T16:00:50.071Z,6.45
2018-02-20T16:01:50.067Z,6.45
2018-02-20T16:03:44.397Z,6.64
2018-02-20T16:04:44.331Z,6.38
2018-02-20T16:06:37.698Z,6.28
2018-02-20T16:07:37.687Z,6.39
2018-02-20T16:09:31.037Z,6.45
2018-02-20T16:10:30.980Z,6.36
2018-02-20T16:12:24.339Z,6.24
2018-02-20T16:13:24.298Z,6.45
2018-02-20T16:15:17.622Z,6.39
2018-02-20T16:16:17.591Z,6.39
2018-02-20T16:18:10.920Z,6.38
2018-02-20T16:19:10.894Z,6.33
2018-02-20T16:21:04.239Z,6.17
2018-02-20T16:22:04.224Z,6.17
2018-02-20T16:23:58.535Z,6.19
2018-02-20T16:24:58.504Z,6.26
2018-02-20T16:26:51.844Z,6.28
2018-02-20T16:27:51.859Z,6.12
2018-02-20T16:29:45.171Z,6.24
2018-02-20T16:30:45.112Z,6.19
2018-02-20T16:32:38.470Z,6.30
2018-02-20T16:33:38.455Z,6.22
2018-02-20T16:35:31.786Z,6.24
2018-02-20T16:36:31.748Z,6.30
2018-02-20T16:38:25.085Z,6.44
2018-02-20T16:39:25.035Z,6.45
2018-02-20T16:41:17.864Z,6.81
2018-02-20T16:42:17.837Z,7.15
2018-02-20T16:44:10.674Z,7.25
2018-02-20T16:45:10.635Z,7.29
2018-02-20T16:47:03.457Z,7.24
2018-02-20T16:48:03.441Z,7.24
2018-02-20T16:49:56.270Z,7.21
2018-02-20T16:50:56.232Z,7.18
2018-02-20T16:52:49.055Z,7.07
2018-02-20T16:53:49.030Z,7.00
2018-02-20T16:55:42.379Z,6.87
2018-02-20T16:56:42.346Z,6.59
2018-02-20T16:58:35.726Z,6.48
2018-02-20T16:59:35.660Z,6.19
2018-02-20T17:01:29.027Z,6.01
2018-02-20T17:02:28.965Z,6.05
2018-02-20T17:04:22.315Z,6.04
2018-02-20T17:05:22.278Z,6.12
2018-02-20T17:07:15.612Z,5.91
2018-02-20T17:08:15.584Z,5.99
2018-02-20T17:10:08.914Z,6.02
2018-02-20T17:11:08.872Z,6.01
2018-02-20T17:13:02.217Z,5.98
2018-02-20T17:14:02.175Z,5.84
2018-02-20T17:15:55.525Z,5.98
2018-02-20T17:16:55.510Z,5.93
2018-02-20T17:18:48.844Z,5.79
2018-02-20T17:19:48.820Z,5.75
2018-02-20T17:21:42.142Z,5.91
2018-02-20T17:22:42.086Z,5.94
2018-02-20T17:24:35.437Z,5.66
2018-02-20T17:25:35.404Z,5.69
2018-02-20T17:27:28.757Z,5.82
2018-02-20T17:28:28.693Z,5.86
2018-02-20T17:30:22.034Z,5.76
2018-02-20T17:31:21.999Z,5.69
2018-02-20T17:33:15.319Z,5.66
2018-02-20T17:34:15.313Z,5.71
2018-02-20T17:36:08.164Z,5.68
2018-02-20T17:37:08.098Z,5.54
2018-02-20T17:39:01.488Z,5.53
2018-02-20T17:40:01.427Z,5.46
2018-02-20T17:41:54.744Z,5.36
2018-02-20T17:42:54.699Z,5.38
2018-02-20T17:44:48.029Z,5.44
2018-02-20T17:45:48.015Z,5.48
2018-02-20T17:47:41.365Z,5.48
2018-02-20T17:48:41.290Z,5.44
2018-02-20T17:50:34.861Z,5.38
2018-02-20T17:51:34.803Z,5.38
2018-02-20T17:53:28.175Z,5.33
2018-02-20T17:54:28.118Z,5.41
2018-02-20T17:56:21.451Z,5.46
2018-02-20T17:57:21.423Z,5.48
2018-02-20T17:59:14.775Z,5.46
2018-02-20T18:00:14.718Z,5.43
2018-02-20T18:02:08.058Z,5.44
2018-02-20T18:03:08.002Z,5.44
2018-02-20T18:05:01.384Z,5.64
2018-02-20T18:06:01.337Z,5.46
2018-02-20T18:07:54.719Z,5.51
2018-02-20T18:08:54.652Z,5.54
2018-02-20T18:10:47.962Z,5.39
2018-02-20T18:11:47.977Z,5.46
2018-02-20T18:13:41.279Z,5.47
2018-02-20T18:14:41.226Z,5.38
2018-02-20T18:16:34.561Z,5.32
2018-02-20T18:17:34.522Z,5.46
2018-02-20T18:19:27.858Z,5.41
2018-02-20T18:20:27.810Z,5.30
2018-02-20T18:22:22.146Z,5.36
2018-02-20T18:23:22.139Z,5.38
2018-02-20T18:25:15.505Z,5.33
2018-02-20T18:26:15.483Z,5.51
2018-02-20T18:28:08.297Z,5.53
2018-02-20T18:29:08.216Z,5.47
2018-02-20T18:31:01.558Z,5.20
2018-02-20T18:32:01.511Z,5.46
2018-02-20T18:33:54.866Z,5.32
2018-02-20T18:34:54.826Z,5.36
2018-02-20T18:36:48.134Z,5.47
2018-02-20T18:37:48.129Z,5.33
2018-02-20T18:39:41.468Z,5.36
2018-02-20T18:40:41.410Z,5.36
2018-02-20T18:42:34.736Z,5.28
2018-02-20T18:43:34.726Z,5.21
2018-02-20T18:45:28.047Z,5.32
2018-02-20T18:46:27.988Z,5.32
2018-02-20T18:48:21.371Z,5.18
2018-02-20T18:49:21.301Z,5.17
2018-02-20T18:51:14.739Z,5.35
2018-02-20T18:52:14.596Z,5.41
2018-02-20T18:54:07.915Z,5.33
2018-02-20T18:55:07.891Z,5.20
2018-02-20T18:57:01.283Z,5.32
2018-02-20T18:58:01.206Z,5.00
2018-02-20T18:59:54.508Z,5.02
2018-02-20T19:00:54.501Z,5.02
2018-02-20T19:02:47.838Z,4.92
2018-02-20T19:03:47.778Z,4.89
2018-02-20T19:05:41.107Z,4.92
2018-02-20T19:06:41.096Z,4.78
2018-02-20T19:08:34.427Z,4.94
2018-02-20T19:09:34.404Z,4.89
2018-02-20T19:11:27.765Z,5.10
2018-02-20T19:12:27.699Z,4.99
2018-02-20T19:14:21.050Z,4.92