createdAt,value
2018-12-08T00:01:00.065Z,83.32
2018-12-08T00:03:29.212Z,83.28
2018-12-08T00:06:17.037Z,83.33
2018-12-08T00:08:46.113Z,83.31
2018-12-08T00:11:15.165Z,83.29
2018-12-08T00:13:44.211Z,83.25
2018-12-08T00:16:13.403Z,83.25
2018-12-08T00:18:42.365Z,83.27
2018-12-08T00:21:11.424Z,83.25
2018-12-08T00:23:40.490Z,83.29
2018-12-08T00:26:11.118Z,83.35
2018-12-08T00:28:38.598Z,83.24
2018-12-08T00:31:19.613Z,83.38
2018-12-08T00:33:48.648Z,83.35
2018-12-08T00:36:17.703Z,83.18
2018-12-08T00:38:46.857Z,83.13
2018-12-08T00:41:15.818Z,83.20
2018-12-08T00:43:44.875Z,83.18
2018-12-08T00:46:13.936Z,83.15
2018-12-08T00:48:42.979Z,83.07
2018-12-08T00:51:12.044Z,83.18
2018-12-08T00:53:41.123Z,83.25
2018-12-08T00:56:10.171Z,83.22
2018-12-08T00:58:39.204Z,83.42
2018-12-08T01:01:08.269Z,83.41
2018-12-08T01:03:37.315Z,83.59
2018-12-08T01:06:06.361Z,83.44
2018-12-08T01:08:35.441Z,83.55
2018-12-08T01:11:04.470Z,83.53
2018-12-08T01:13:33.501Z,83.37
2018-12-08T01:16:02.591Z,83.49
2018-12-08T01:18:31.640Z,83.52
2018-12-08T01:21:00.689Z,83.52
2018-12-08T01:23:29.770Z,83.52
2018-12-08T01:25:58.801Z,83.54
2018-12-08T01:28:27.842Z,83.50
2018-12-08T01:30:56.915Z,83.53
2018-12-08T01:33:25.959Z,83.61
2018-12-08T01:35:55.002Z,83.55
2018-12-08T01:38:24.184Z,83.45
2018-12-08T01:40:53.237Z,83.43
2018-12-08T01:43:22.283Z,83.37
2018-12-08T01:45:51.364Z,83.42
2018-12-08T01:48:20.413Z,83.44
2018-12-08T01:50:49.466Z,83.39
2018-12-08T01:53:18.537Z,83.35
2018-12-08T01:55:47.573Z,83.34
2018-12-08T01:58:16.633Z,83.29
2018-12-08T02:00:45.734Z,83.36
2018-12-08T02:03:14.788Z,83.42
2018-12-08T02:05:43.832Z,83.49
2018-12-08T02:08:12.904Z,83.55
2018-12-08T02:10:41.960Z,83.75
2018-12-08T02:13:10.997Z,83.59
2018-12-08T02:15:40.143Z,83.52
2018-12-08T02:18:09.199Z,83.61
2018-12-08T02:20:38.252Z,83.75
2018-12-08T02:23:07.363Z,84.03
2018-12-08T02:25:36.410Z,84.01
2018-12-08T02:28:05.466Z,84.01
2018-12-08T02:30:34.549Z,83.81
2018-12-08T02:33:03.600Z,83.79
2018-12-08T02:35:32.640Z,83.72
2018-12-08T02:38:01.708Z,83.65
2018-12-08T02:40:30.768Z,83.57
2018-12-08T02:42:59.824Z,83.56
2018-12-08T02:45:28.918Z,83.51
2018-12-08T02:47:57.962Z,83.83
2018-12-08T02:50:27.010Z,83.63
2018-12-08T02:52:56.076Z,83.62
2018-12-08T02:55:33.556Z,83.53
2018-12-08T02:58:02.622Z,83.68
2018-12-08T03:00:31.704Z,83.64
2018-12-08T03:03:00.757Z,83.76
2018-12-08T03:05:29.844Z,83.77
2018-12-08T03:07:58.894Z,83.73
2018-12-08T03:10:27.935Z,83.73
2018-12-08T03:12:56.998Z,83.90
2018-12-08T03:15:26.056Z,84.06
2018-12-08T03:17:55.102Z,84.04
2018-12-08T03:20:24.176Z,83.83
2018-12-08T03:22:53.230Z,83.93
2018-12-08T03:25:22.283Z,84.09
2018-12-08T03:27:51.481Z,84.03
2018-12-08T03:30:20.523Z,84.03
2018-12-08T03:32:49.569Z,84.06
2018-12-08T03:35:19.662Z,83.92
2018-12-08T03:37:48.712Z,83.75
2018-12-08T03:40:17.877Z,83.87
2018-12-08T03:42:46.830Z,83.80
2018-12-08T03:45:23.074Z,83.97
2018-12-08T03:47:52.183Z,83.79
2018-12-08T03:50:21.227Z,83.80
2018-12-08T03:52:50.277Z,84.01
2018-12-08T03:55:19.348Z,83.97
2018-12-08T03:57:48.393Z,83.89
2018-12-08T04:00:17.449Z,84.16
2018-12-08T04:02:46.526Z,84.03
2018-12-08T04:08:19.948Z,84.11
2018-12-08T04:10:49.060Z,84.13
2018-12-08T04:13:18.038Z,84.29
2018-12-08T04:15:47.111Z,84.18
2018-12-08T04:18:16.171Z,84.20
2018-12-08T04:20:45.227Z,84.09
2018-12-08T04:23:14.295Z,84.15
2018-12-08T04:25:43.349Z,84.13
2018-12-08T04:28:12.390Z,84.11
2018-12-08T04:30:41.490Z,84.02
2018-12-08T04:33:10.541Z,84.00
2018-12-08T04:35:39.597Z,84.16
2018-12-08T04:38:08.681Z,84.12
2018-12-08T04:40:37.711Z,83.68
2018-12-08T04:43:07.690Z,82.13
2018-12-08T04:45:36.921Z,81.65
2018-12-08T04:48:05.959Z,81.63
2018-12-08T04:50:35.012Z,81.37
2018-12-08T04:53:04.216Z,81.23
2018-12-08T04:55:33.279Z,81.22
2018-12-08T04:58:02.312Z,81.49
2018-12-08T05:00:31.376Z,81.65
2018-12-08T05:03:00.500Z,81.63
2018-12-08T05:05:29.536Z,81.63
2018-12-08T05:07:58.596Z,81.58
2018-12-08T05:10:27.640Z,81.67
2018-12-08T05:12:56.671Z,81.80
2018-12-08T05:15:27.758Z,81.86
2018-12-08T05:17:56.809Z,81.93
2018-12-08T05:20:25.849Z,82.03
2018-12-08T05:22:54.923Z,82.04
2018-12-08T05:25:23.962Z,81.86
2018-12-08T05:27:53.001Z,82.05
2018-12-08T05:30:22.307Z,81.55
2018-12-08T05:32:51.333Z,81.47
2018-12-08T05:35:33.931Z,81.53
2018-12-08T05:38:02.956Z,81.37
2018-12-08T05:40:31.985Z,81.23
2018-12-08T05:43:01.293Z,81.29
2018-12-08T05:45:30.337Z,81.19
2018-12-08T05:47:59.390Z,81.15
2018-12-08T05:50:28.446Z,80.95
2018-12-08T05:52:57.502Z,81.03
2018-12-08T05:55:31.932Z,81.15
2018-12-08T05:58:00.965Z,80.98
2018-12-08T06:00:30.009Z,80.82
2018-12-08T06:02:59.078Z,80.65
2018-12-08T06:05:28.114Z,80.50
2018-12-08T06:07:58.681Z,80.36
2018-12-08T06:10:26.224Z,80.20
2018-12-08T06:12:55.368Z,80.10
2018-12-08T06:15:24.342Z,80.03
2018-12-08T06:17:53.431Z,79.98
2018-12-08T06:20:22.473Z,79.96
2018-12-08T06:22:51.493Z,79.96
2018-12-08T06:25:20.570Z,79.90
2018-12-08T06:27:49.613Z,79.82
2018-12-08T06:32:51.362Z,79.70
2018-12-08T06:35:20.397Z,79.87
2018-12-08T06:37:49.435Z,79.94
2018-12-08T06:40:18.527Z,80.02
2018-12-08T06:42:47.571Z,80.00
2018-12-08T06:45:16.615Z,79.97
2018-12-08T06:47:45.702Z,79.99
2018-12-08T06:50:14.749Z,80.25
2018-12-08T06:52:43.799Z,80.31
2018-12-08T06:55:13.075Z,80.29
2018-12-08T06:57:42.134Z,80.23
2018-12-08T07:00:11.174Z,80.34
2018-12-08T07:02:40.269Z,80.12
2018-12-08T07:05:09.333Z,80.02
2018-12-08T07:07:38.391Z,80.05
2018-12-08T07:10:07.475Z,80.04
2018-12-08T07:12:36.541Z,79.88
2018-12-08T07:15:05.641Z,79.75
2018-12-08T07:17:34.708Z,79.76
2018-12-08T07:20:03.778Z,79.70
2018-12-08T07:22:32.857Z,79.66
2018-12-08T07:25:10.609Z,79.84
2018-12-08T07:27:39.643Z,79.71
2018-12-08T07:30:08.679Z,79.50
2018-12-08T07:32:38.958Z,79.38
2018-12-08T07:35:06.812Z,79.63
2018-12-08T07:37:35.853Z,79.74
2018-12-08T07:40:04.922Z,79.67
2018-12-08T07:42:33.995Z,79.65
2018-12-08T07:45:08.236Z,79.67
2018-12-08T07:47:37.279Z,79.75
2018-12-08T07:50:06.313Z,79.53
2018-12-08T07:52:35.399Z,79.43
2018-12-08T07:55:04.456Z,79.29
2018-12-08T07:57:33.497Z,79.11
2018-12-08T08:00:04.524Z,79.08
2018-12-08T08:02:31.645Z,79.00
2018-12-08T08:05:00.693Z,79.01
2018-12-08T08:07:29.789Z,78.80
2018-12-08T08:09:58.847Z,78.69
2018-12-08T08:12:27.890Z,78.67
2018-12-08T08:14:56.966Z,78.50
2018-12-08T08:17:26.016Z,78.34
2018-12-08T08:19:55.049Z,78.32
2018-12-08T08:22:24.122Z,78.32
2018-12-08T08:24:53.181Z,78.02
2018-12-08T08:27:22.271Z,77.87
2018-12-08T08:29:51.365Z,77.51
2018-12-08T08:32:20.426Z,77.34
2018-12-08T08:34:49.480Z,77.27
2018-12-08T08:37:18.569Z,76.95
2018-12-08T08:39:47.601Z,76.78
2018-12-08T08:42:16.640Z,76.52
2018-12-08T08:44:45.718Z,76.33
2018-12-08T08:47:14.764Z,76.15
2018-12-08T08:49:43.794Z,75.89
2018-12-08T08:52:12.878Z,75.48
2018-12-08T08:54:41.923Z,75.34
2018-12-08T08:57:10.961Z,74.92
2018-12-08T08:59:40.339Z,74.86
2018-12-08T09:02:09.384Z,74.78
2018-12-08T09:04:38.415Z,74.17
2018-12-08T09:07:07.481Z,73.76
2018-12-08T09:09:36.515Z,73.58
2018-12-08T09:12:05.549Z,73.27
2018-12-08T09:14:34.632Z,73.29
2018-12-08T09:17:03.731Z,73.44
2018-12-08T09:19:32.722Z,73.03
2018-12-08T09:22:01.787Z,73.08
2018-12-08T09:24:30.835Z,72.69
2018-12-08T09:26:59.877Z,72.10
2018-12-08T09:29:28.947Z,71.61
2018-12-08T09:31:57.989Z,71.27
2018-12-08T09:34:27.033Z,71.09
2018-12-08T09:36:56.479Z,71.00
2018-12-08T09:39:25.521Z,70.41
2018-12-08T09:41:54.567Z,70.25
2018-12-08T09:44:23.638Z,69.81
2018-12-08T09:46:52.691Z,69.70
2018-12-08T09:49:21.742Z,69.51
2018-12-08T09:51:50.815Z,69.56
2018-12-08T09:54:19.871Z,69.46
2018-12-08T09:56:48.902Z,69.56
2018-12-08T09:59:18.009Z,69.63
2018-12-08T10:01:47.054Z,70.00
2018-12-08T10:04:16.108Z,70.12
2018-12-08T10:06:45.190Z,70.14
2018-12-08T10:09:14.229Z,70.22
2018-12-08T10:11:43.278Z,70.10
2018-12-08T10:14:12.353Z,69.99
2018-12-08T10:16:41.400Z,69.83
2018-12-08T10:19:10.435Z,69.56
2018-12-08T10:21:39.517Z,69.38
2018-12-08T10:24:08.553Z,68.91
2018-12-08T10:26:37.584Z,68.43
2018-12-08T10:29:06.879Z,68.34
2018-12-08T10:31:35.917Z,68.48
2018-12-08T10:34:04.974Z,68.41
2018-12-08T10:36:34.042Z,68.38
2018-12-08T10:39:03.088Z,68.28
2018-12-08T10:41:32.118Z,67.97
2018-12-08T10:44:01.200Z,67.80
2018-12-08T10:46:30.231Z,67.93
2018-12-08T10:48:59.267Z,67.90
2018-12-08T10:51:28.339Z,67.58
2018-12-08T10:53:57.380Z,66.92
2018-12-08T10:56:26.421Z,66.56
2018-12-08T10:58:55.499Z,66.13
2018-12-08T11:01:24.535Z,66.07
2018-12-08T11:03:53.567Z,66.02
2018-12-08T11:06:22.743Z,65.98
2018-12-08T11:08:51.785Z,65.92
2018-12-08T11:11:20.825Z,65.64
2018-12-08T11:13:49.904Z,65.76
2018-12-08T11:16:18.952Z,65.74
2018-12-08T11:18:47.985Z,65.77
2018-12-08T11:21:17.057Z,65.82
2018-12-08T11:23:46.094Z,65.97
2018-12-08T11:26:15.139Z,66.01
2018-12-08T11:28:44.239Z,66.13
2018-12-08T11:31:13.275Z,66.40
2018-12-08T11:33:42.315Z,66.25
2018-12-08T11:36:11.406Z,66.05
2018-12-08T11:38:40.451Z,66.14
2018-12-08T11:41:09.501Z,65.86
2018-12-08T11:43:38.575Z,65.64
2018-12-08T11:46:07.636Z,65.52
2018-12-08T11:48:36.693Z,65.47
2018-12-08T11:51:05.783Z,65.11
2018-12-08T11:53:34.820Z,65.37
2018-12-08T11:56:03.870Z,65.07
2018-12-08T11:58:33.033Z,64.97
2018-12-08T12:01:02.067Z,64.87
2018-12-08T12:03:31.111Z,64.90
2018-12-08T12:06:00.169Z,64.95
2018-12-08T12:08:29.205Z,65.08
2018-12-08T12:10:58.235Z,65.07
2018-12-08T12:13:27.308Z,65.14
2018-12-08T12:15:56.344Z,65.03
2018-12-08T12:18:25.378Z,65.13
2018-12-08T12:20:54.480Z,65.22
2018-12-08T12:23:23.518Z,65.15
2018-12-08T12:25:52.572Z,65.28
2018-12-08T12:28:21.672Z,65.24
2018-12-08T12:30:50.693Z,65.31
2018-12-08T12:33:19.735Z,65.46
2018-12-08T12:35:52.191Z,65.21
2018-12-08T12:38:21.228Z,65.09
2018-12-08T12:40:50.265Z,65.22
2018-12-08T12:43:19.329Z,65.18
2018-12-08T12:45:48.361Z,65.09
2018-12-08T12:48:17.400Z,65.09
2018-12-08T12:50:46.472Z,65.15
2018-12-08T12:53:15.540Z,65.11
2018-12-08T12:55:44.576Z,65.30
2018-12-08T12:58:13.708Z,65.27
2018-12-08T13:00:42.759Z,65.27
2018-12-08T13:03:11.810Z,65.25
2018-12-08T13:05:40.885Z,65.70
2018-12-08T13:08:09.931Z,65.85
2018-12-08T13:10:38.979Z,65.98
2018-12-08T13:13:08.051Z,65.96
2018-12-08T13:15:37.092Z,65.89
2018-12-08T13:18:06.136Z,65.88
2018-12-08T13:20:35.258Z,65.86
2018-12-08T13:23:04.298Z,65.83
2018-12-08T13:28:39.103Z,65.99
2018-12-08T13:31:08.179Z,66.08
2018-12-08T13:33:37.233Z,66.20
2018-12-08T13:36:06.291Z,66.40
2018-12-08T13:38:35.376Z,66.52
2018-12-08T13:41:04.419Z,66.50
2018-12-08T13:43:33.458Z,66.49
2018-12-08T13:46:02.522Z,66.42
2018-12-08T13:48:31.552Z,66.42
2018-12-08T13:51:00.588Z,66.51
2018-12-08T13:53:36.516Z,66.49
2018-12-08T13:55:58.708Z,66.45
2018-12-08T13:58:27.746Z,66.31
2018-12-08T14:00:56.954Z,66.35
2018-12-08T14:03:26.000Z,66.36
2018-12-08T14:05:55.040Z,66.38
2018-12-08T14:08:24.113Z,66.42
2018-12-08T14:10:53.160Z,66.33
2018-12-08T14:13:22.243Z,66.42
2018-12-08T14:15:51.324Z,66.62
2018-12-08T14:18:20.358Z,66.68
2018-12-08T14:20:49.404Z,66.78
2018-12-08T14:23:18.502Z,66.72
2018-12-08T14:25:47.545Z,66.74
2018-12-08T14:28:16.586Z,66.59
2018-12-08T14:30:45.663Z,66.56
2018-12-08T14:33:15.391Z,66.67
2018-12-08T14:35:44.658Z,66.73
2018-12-08T14:38:13.739Z,66.86
2018-12-08T14:40:42.781Z,66.82
2018-12-08T14:43:11.823Z,66.81
2018-12-08T14:45:41.093Z,66.80
2018-12-08T14:48:10.121Z,66.77
2018-12-08T14:50:39.169Z,66.78
2018-12-08T14:53:08.264Z,66.90
2018-12-08T14:55:37.318Z,66.93
2018-12-08T14:58:06.365Z,66.99
2018-12-08T15:00:35.436Z,67.03
2018-12-08T15:03:04.499Z,67.15
2018-12-08T15:05:33.538Z,67.20
2018-12-08T15:08:02.636Z,67.20
2018-12-08T15:10:31.689Z,67.20
2018-12-08T15:13:00.746Z,67.30
2018-12-08T15:15:29.823Z,67.32
2018-12-08T15:17:58.873Z,67.45
2018-12-08T15:20:27.919Z,67.49
2018-12-08T15:22:57.000Z,67.60
2018-12-08T15:25:26.039Z,67.64
2018-12-08T15:27:55.077Z,67.78
2018-12-08T15:30:24.180Z,67.90
2018-12-08T15:32:53.223Z,67.93
2018-12-08T15:35:34.725Z,68.07
2018-12-08T15:38:03.775Z,68.16
2018-12-08T15:40:32.817Z,68.29
2018-12-08T15:43:01.917Z,68.46
2018-12-08T15:45:30.969Z,68.59
2018-12-08T15:48:00.024Z,68.72
2018-12-08T15:50:29.115Z,68.87
2018-12-08T15:52:58.157Z,68.89
2018-12-08T15:58:30.292Z,69.00
2018-12-08T16:00:59.365Z,69.09
2018-12-08T16:03:28.403Z,69.20
2018-12-08T16:05:57.442Z,69.24
2018-12-08T16:08:26.553Z,69.15
2018-12-08T16:10:55.606Z,69.19
2018-12-08T16:13:24.732Z,69.20
2018-12-08T16:15:53.729Z,69.23
2018-12-08T16:18:22.770Z,69.27
2018-12-08T16:20:51.810Z,69.34
2018-12-08T16:23:20.892Z,69.42
2018-12-08T16:25:49.926Z,69.49
2018-12-08T16:28:18.978Z,69.51
2018-12-08T16:30:48.056Z,69.44
2018-12-08T16:33:17.157Z,69.36
2018-12-08T16:35:46.177Z,69.41
2018-12-08T16:38:15.244Z,69.46
2018-12-08T16:40:44.290Z,69.53
2018-12-08T16:43:13.324Z,69.55
2018-12-08T16:45:42.401Z,69.62
2018-12-08T16:48:11.432Z,69.66
2018-12-08T16:50:41.002Z,69.69
2018-12-08T16:53:09.536Z,69.67
2018-12-08T16:55:42.639Z,69.64
2018-12-08T16:58:11.783Z,69.63
2018-12-08T17:00:40.833Z,69.62
2018-12-08T17:03:09.858Z,69.71
2018-12-08T17:05:38.925Z,69.73
2018-12-08T17:08:07.965Z,69.73
2018-12-08T17:10:37.014Z,69.80
2018-12-08T17:13:06.122Z,69.82
2018-12-08T17:15:35.156Z,69.83
2018-12-08T17:18:04.197Z,69.79
2018-12-08T17:20:33.261Z,69.80
2018-12-08T17:23:02.309Z,69.82
2018-12-08T17:25:31.349Z,69.79
2018-12-08T17:28:00.409Z,69.74
2018-12-08T17:30:29.449Z,69.70
2018-12-08T17:32:58.497Z,69.68
2018-12-08T17:35:28.546Z,69.59
2018-12-08T17:37:57.578Z,69.35
2018-12-08T17:40:26.620Z,69.21
2018-12-08T17:42:55.675Z,69.07
2018-12-08T17:45:24.708Z,68.99
2018-12-08T17:47:53.758Z,68.92
2018-12-08T17:50:22.835Z,68.84
2018-12-08T17:52:51.867Z,68.73
2018-12-08T17:55:20.915Z,68.78
2018-12-08T17:57:50.016Z,68.85
2018-12-08T18:00:19.063Z,68.90
2018-12-08T18:02:48.105Z,68.93
2018-12-08T18:05:17.172Z,68.99
2018-12-08T18:07:46.217Z,69.20
2018-12-08T18:10:15.248Z,69.27
2018-12-08T18:12:44.316Z,69.43
2018-12-08T18:15:13.338Z,69.51
2018-12-08T18:17:42.371Z,69.61
2018-12-08T18:20:11.485Z,69.68
2018-12-08T18:22:40.576Z,69.77
2018-12-08T18:25:25.595Z,70.07
2018-12-08T18:27:54.625Z,70.15
2018-12-08T18:30:23.681Z,70.07
2018-12-08T18:32:52.768Z,70.24
2018-12-08T18:35:21.822Z,70.31
2018-12-08T18:37:50.859Z,70.38
2018-12-08T18:40:20.057Z,70.31
2018-12-08T18:42:49.056Z,70.27
2018-12-08T18:45:18.102Z,70.17
2018-12-08T18:47:47.176Z,70.06
2018-12-08T18:50:16.217Z,69.91
2018-12-08T18:52:45.252Z,69.81
2018-12-08T18:55:14.357Z,69.66
2018-12-08T18:57:43.391Z,69.55
2018-12-08T19:00:12.423Z,69.51
2018-12-08T19:02:41.517Z,69.37
2018-12-08T19:05:22.008Z,69.25
2018-12-08T19:07:51.156Z,69.12
2018-12-08T19:10:20.168Z,69.09
2018-12-08T19:12:49.282Z,68.97
2018-12-08T19:15:18.338Z,68.88
2018-12-08T19:17:47.378Z,68.85
2018-12-08T19:20:16.418Z,68.86
2018-12-08T19:22:45.498Z,68.82
2018-12-08T19:28:30.414Z,68.75
2018-12-08T19:30:59.328Z,68.62
2018-12-08T19:33:28.353Z,68.69
2018-12-08T19:36:10.596Z,68.67
2018-12-08T19:38:39.626Z,68.65
2018-12-08T19:41:08.664Z,68.52
2018-12-08T19:43:37.827Z,68.46
2018-12-08T19:46:06.858Z,68.47
2018-12-08T19:48:35.895Z,68.50
2018-12-08T19:51:04.953Z,68.40
2018-12-08T19:53:34.004Z,68.33
2018-12-08T19:56:03.076Z,68.35
2018-12-08T19:58:32.143Z,68.24
2018-12-08T20:01:01.183Z,68.25
2018-12-08T20:03:30.228Z,68.21
2018-12-08T20:05:59.325Z,68.21
2018-12-08T20:08:28.365Z,68.17
2018-12-08T20:10:57.408Z,68.20
2018-12-08T20:13:26.471Z,68.16
2018-12-08T20:16:14.220Z,68.13
2018-12-08T20:18:43.279Z,68.10
2018-12-08T20:21:12.378Z,68.08
2018-12-08T20:23:41.463Z,68.15
2018-12-08T20:26:10.585Z,68.19
2018-12-08T20:28:39.612Z,68.26
2018-12-08T20:31:08.658Z,68.46
2018-12-08T20:33:37.728Z,68.47
2018-12-08T20:36:06.796Z,68.46
2018-12-08T20:38:35.846Z,68.65
2018-12-08T20:41:04.952Z,68.76
2018-12-08T20:43:34.034Z,68.88
2018-12-08T20:46:03.315Z,69.04
2018-12-08T20:48:32.504Z,69.22
2018-12-08T20:51:01.553Z,69.32
2018-12-08T20:53:30.586Z,69.81
2018-12-08T20:55:59.662Z,70.05
2018-12-08T20:58:28.710Z,70.19
2018-12-08T21:00:57.756Z,70.26
2018-12-08T21:03:26.822Z,70.54
2018-12-08T21:05:55.868Z,70.70
2018-12-08T21:08:24.915Z,70.91
2018-12-08T21:10:53.996Z,70.99
2018-12-08T21:13:23.052Z,71.25
2018-12-08T21:15:59.304Z,71.36
2018-12-08T21:18:28.347Z,71.21
2018-12-08T21:20:57.383Z,71.19
2018-12-08T21:23:27.163Z,71.22
2018-12-08T21:25:55.503Z,71.30
2018-12-08T21:28:24.547Z,71.27
2018-12-08T21:30:53.651Z,71.21
2018-12-08T21:33:22.689Z,71.20
2018-12-08T21:35:51.729Z,71.10
2018-12-08T21:38:20.795Z,71.17
2018-12-08T21:40:49.856Z,71.25
2018-12-08T21:43:18.899Z,71.32
2018-12-08T21:45:47.999Z,71.35
2018-12-08T21:48:17.028Z,71.50
2018-12-08T21:50:46.068Z,71.51
2018-12-08T21:53:15.174Z,71.59
2018-12-08T21:55:44.194Z,71.69
2018-12-08T21:58:13.243Z,71.78
2018-12-08T22:00:42.339Z,72.11
2018-12-08T22:03:11.364Z,72.26
2018-12-08T22:05:40.394Z,72.18
2018-12-08T22:08:09.447Z,72.19
2018-12-08T22:10:38.477Z,72.02
2018-12-08T22:13:07.565Z,71.94
2018-12-08T22:15:36.639Z,72.05
2018-12-08T22:18:05.685Z,72.09
2018-12-08T22:20:34.746Z,72.18
2018-12-08T22:23:03.816Z,72.32
2018-12-08T22:25:36.841Z,72.38
2018-12-08T22:28:05.901Z,72.35
2018-12-08T22:30:34.923Z,72.39
2018-12-08T22:33:03.973Z,72.54
2018-12-08T22:35:33.347Z,72.58
2018-12-08T22:38:02.379Z,72.74
2018-12-08T22:40:31.399Z,72.97
2018-12-08T22:43:00.467Z,73.00
2018-12-08T22:45:29.499Z,73.21
2018-12-08T22:47:58.544Z,73.11
2018-12-08T22:50:27.632Z,73.14
2018-12-08T22:52:56.658Z,73.38
2018-12-08T22:55:25.703Z,73.17
2018-12-08T22:57:54.871Z,73.34
2018-12-08T23:00:31.860Z,73.42
2018-12-08T23:03:00.960Z,73.34
2018-12-08T23:05:50.457Z,73.41
2018-12-08T23:08:19.529Z,73.51
2018-12-08T23:10:48.557Z,73.43
2018-12-08T23:13:17.593Z,73.42
2018-12-08T23:15:46.671Z,73.31
2018-12-08T23:18:15.802Z,73.34
2018-12-08T23:20:44.853Z,73.36
2018-12-08T23:23:13.923Z,73.50
2018-12-08T23:25:42.961Z,73.62
2018-12-08T23:28:11.981Z,73.79
2018-12-08T23:30:41.058Z,73.84
2018-12-08T23:33:10.079Z,73.84
2018-12-08T23:35:39.124Z,73.70
2018-12-08T23:38:08.295Z,73.91
2018-12-08T23:40:37.365Z,73.97
2018-12-08T23:43:06.398Z,74.14
2018-12-08T23:48:44.510Z,74.31
2018-12-08T23:51:13.577Z,74.35
2018-12-08T23:53:42.609Z,74.59
2018-12-08T23:56:11.703Z,74.44
2018-12-08T23:58:40.787Z,74.66
