createdAt,value
2018-09-02T00:00:26.500Z,9.73
2018-09-02T00:02:54.890Z,14.73
2018-09-02T00:05:23.347Z,6.63
2018-09-02T00:07:51.826Z,9.57
2018-09-02T00:10:20.309Z,3.43
2018-09-02T00:12:48.675Z,8.53
2018-09-02T00:15:17.135Z,7.30
2018-09-02T00:17:45.617Z,6.50
2018-09-02T00:20:14.127Z,9.93
2018-09-02T00:22:42.672Z,12.70
2018-09-02T00:25:11.203Z,5.03
2018-09-02T00:27:39.970Z,7.77
2018-09-02T00:30:08.764Z,10.43
2018-09-02T00:32:37.401Z,7.60
2018-09-02T00:35:06.040Z,5.60
2018-09-02T00:37:34.342Z,5.50
2018-09-02T00:40:02.860Z,6.93
2018-09-02T00:42:31.324Z,5.60
2018-09-02T00:44:59.738Z,8.90
2018-09-02T00:47:28.199Z,8.03
2018-09-02T00:49:56.570Z,14.20
2018-09-02T00:52:24.942Z,9.60
2018-09-02T00:54:53.308Z,12.23
2018-09-02T00:57:21.755Z,23.70
2018-09-02T00:59:50.205Z,8.47
2018-09-02T01:02:18.686Z,8.47
2018-09-02T01:04:47.190Z,7.90
2018-09-02T01:07:15.742Z,11.20
2018-09-02T01:09:44.189Z,8.53
2018-09-02T01:12:12.611Z,8.10
2018-09-02T01:14:41.097Z,12.67
2018-09-02T01:17:09.530Z,11.60
2018-09-02T01:19:38.036Z,20.23
2018-09-02T01:22:06.396Z,14.90
2018-09-02T01:24:34.715Z,12.60
2018-09-02T01:27:03.055Z,14.47
2018-09-02T01:29:31.394Z,21.07
2018-09-02T01:31:59.940Z,15.57
2018-09-02T01:34:28.371Z,19.40
2018-09-02T01:36:56.822Z,9.90
2018-09-02T01:39:25.303Z,13.17
2018-09-02T01:41:53.743Z,10.57
2018-09-02T01:44:22.100Z,9.80
2018-09-02T01:46:50.422Z,10.60
2018-09-02T01:49:18.776Z,7.93
2018-09-02T01:51:47.103Z,14.07
2018-09-02T01:54:15.486Z,14.33
2018-09-02T01:56:43.835Z,13.80
2018-09-02T01:59:12.248Z,8.73
2018-09-02T02:01:40.739Z,9.53
2018-09-02T02:04:09.202Z,8.57
2018-09-02T02:06:37.620Z,10.33
2018-09-02T02:09:08.524Z,9.20
2018-09-02T02:11:36.999Z,8.90
2018-09-02T02:14:05.813Z,12.00
2018-09-02T02:16:34.383Z,13.20
2018-09-02T02:19:02.799Z,11.53
2018-09-02T02:21:31.216Z,14.60
2018-09-02T02:23:59.711Z,9.23
2018-09-02T02:26:28.072Z,8.40
2018-09-02T02:28:56.406Z,9.40
2018-09-02T02:31:24.727Z,11.30
2018-09-02T02:33:53.085Z,11.90
2018-09-02T02:36:21.430Z,22.50
2018-09-02T02:38:49.769Z,13.03
2018-09-02T02:41:18.073Z,14.20
2018-09-02T02:43:46.395Z,15.47
2018-09-02T02:46:14.789Z,14.10
2018-09-02T02:48:43.111Z,15.33
2018-09-02T02:51:11.595Z,13.60
2018-09-02T02:53:40.079Z,14.63
2018-09-02T02:56:08.562Z,13.23
2018-09-02T02:58:36.904Z,9.00
2018-09-02T03:01:05.413Z,19.27
2018-09-02T03:03:33.906Z,16.57
2018-09-02T03:06:02.286Z,18.00
2018-09-02T03:08:30.597Z,19.60
2018-09-02T03:10:58.946Z,21.33
2018-09-02T03:13:27.265Z,13.53
2018-09-02T03:15:55.654Z,15.47
2018-09-02T03:18:23.999Z,15.53
2018-09-02T03:20:52.322Z,22.83
2018-09-02T03:23:20.659Z,14.57
2018-09-02T03:25:49.092Z,9.90
2018-09-02T03:28:17.413Z,14.57
2018-09-02T03:30:45.905Z,20.53
2018-09-02T03:33:14.405Z,12.23
2018-09-02T03:35:42.742Z,17.00
2018-09-02T03:38:11.058Z,10.30
2018-09-02T03:40:39.383Z,10.87
2018-09-02T03:43:07.758Z,11.47
2018-09-02T03:45:36.054Z,13.53
2018-09-02T03:48:04.507Z,18.80
2018-09-02T03:50:32.847Z,13.07
2018-09-02T03:53:01.190Z,13.57
2018-09-02T03:55:29.526Z,11.30
2018-09-02T03:57:57.898Z,12.77
2018-09-02T04:00:26.254Z,14.10
2018-09-02T04:02:54.706Z,15.60
2018-09-02T04:05:23.076Z,13.20
2018-09-02T04:07:51.474Z,12.33
2018-09-02T04:10:19.903Z,16.13
2018-09-02T04:12:48.265Z,13.20
2018-09-02T04:15:16.610Z,13.80
2018-09-02T04:17:44.937Z,13.23
2018-09-02T04:20:13.356Z,10.70
2018-09-02T04:22:41.659Z,13.00
2018-09-02T04:25:09.970Z,14.47
2018-09-02T04:27:38.400Z,9.80
2018-09-02T04:30:06.753Z,9.20
2018-09-02T04:32:35.150Z,13.23
2018-09-02T04:35:03.582Z,13.97
2018-09-02T04:37:31.942Z,10.33
2018-09-02T04:40:00.350Z,16.00
2018-09-02T04:42:28.704Z,13.17
2018-09-02T04:44:57.083Z,8.20
2018-09-02T04:47:25.536Z,14.40
2018-09-02T04:49:54.014Z,15.43
2018-09-02T04:52:22.393Z,17.67
2018-09-02T04:54:50.732Z,11.63
2018-09-02T04:57:19.069Z,12.33
2018-09-02T04:59:47.399Z,11.30
2018-09-02T05:02:15.936Z,16.23
2018-09-02T05:04:44.355Z,12.80
2018-09-02T05:07:12.800Z,15.80
2018-09-02T05:09:41.221Z,17.47
2018-09-02T05:12:09.679Z,11.80
2018-09-02T05:14:38.023Z,17.30
2018-09-02T05:17:06.406Z,18.40
2018-09-02T05:19:34.739Z,19.47
2018-09-02T05:22:03.067Z,12.40
2018-09-02T05:24:31.507Z,13.87
2018-09-02T05:26:59.991Z,15.73
2018-09-02T05:29:28.458Z,13.93
2018-09-02T05:31:56.926Z,18.97
2018-09-02T05:34:25.461Z,21.37
2018-09-02T05:36:53.977Z,17.40
2018-09-02T05:39:22.391Z,21.20
2018-09-02T05:41:50.837Z,15.60
2018-09-02T05:44:19.384Z,24.47
2018-09-02T05:46:47.873Z,19.57
2018-09-02T05:49:16.375Z,23.77
2018-09-02T05:51:44.856Z,23.83
2018-09-02T05:54:13.356Z,19.67
2018-09-02T05:56:41.851Z,25.90
2018-09-02T05:59:10.368Z,25.40
2018-09-02T06:01:38.807Z,27.10
2018-09-02T06:04:07.299Z,31.70
2018-09-02T06:06:35.740Z,20.97
2018-09-02T06:09:05.528Z,23.90
2018-09-02T06:11:33.992Z,21.80
2018-09-02T06:14:02.488Z,32.70
2018-09-02T06:16:30.981Z,24.77
2018-09-02T06:18:59.476Z,16.47
2018-09-02T06:21:28.423Z,21.37
2018-09-02T06:23:56.804Z,16.77
2018-09-02T06:26:25.484Z,20.50
2018-09-02T06:28:54.306Z,20.57
2018-09-02T06:31:22.921Z,14.30
2018-09-02T06:33:51.504Z,18.90
2018-09-02T06:36:20.055Z,29.50
2018-09-02T06:38:48.529Z,21.27
2018-09-02T06:41:16.987Z,23.30
2018-09-02T06:43:45.443Z,22.53
2018-09-02T06:46:14.033Z,17.00
2018-09-02T06:48:42.582Z,15.17
2018-09-02T06:51:11.034Z,14.33
2018-09-02T06:53:39.497Z,14.53
2018-09-02T06:56:08.047Z,15.77
2018-09-02T06:58:36.540Z,13.60
2018-09-02T07:01:05.133Z,12.93
2018-09-02T07:03:33.630Z,14.97
2018-09-02T07:06:02.101Z,11.80
2018-09-02T07:08:30.603Z,12.13
2018-09-02T07:10:59.115Z,10.83
2018-09-02T07:13:27.632Z,9.17
2018-09-02T07:15:56.127Z,7.63
2018-09-02T07:18:24.703Z,13.90
2018-09-02T07:20:53.304Z,6.77
2018-09-02T07:23:21.812Z,12.30
2018-09-02T07:25:50.375Z,10.47
2018-09-02T07:28:18.891Z,10.17
2018-09-02T07:30:47.345Z,8.30
2018-09-02T07:33:15.831Z,7.53
2018-09-02T07:35:44.314Z,10.53
2018-09-02T07:38:12.722Z,9.73
2018-09-02T07:40:41.195Z,6.70
2018-09-02T07:43:09.655Z,4.93
2018-09-02T07:45:38.076Z,7.77
2018-09-02T07:48:06.503Z,8.87
2018-09-02T07:50:34.943Z,5.53
2018-09-02T07:53:03.366Z,4.27
2018-09-02T07:55:32.638Z,5.20
2018-09-02T07:58:01.023Z,4.00
2018-09-02T08:00:29.531Z,4.73
2018-09-02T08:02:57.991Z,3.17
2018-09-02T08:05:26.407Z,4.40
2018-09-02T08:07:54.823Z,3.80
2018-09-02T08:10:23.220Z,5.53
2018-09-02T08:12:51.843Z,3.90
2018-09-02T08:15:20.170Z,3.67
2018-09-02T08:17:48.681Z,3.27
2018-09-02T08:20:17.081Z,4.40
2018-09-02T08:22:45.520Z,3.50
2018-09-02T08:25:13.953Z,4.40
2018-09-02T08:27:42.492Z,4.17
2018-09-02T08:30:10.980Z,3.20
2018-09-02T08:32:39.432Z,3.20
2018-09-02T08:35:07.878Z,3.83
2018-09-02T08:37:36.314Z,2.70
2018-09-02T08:40:04.775Z,4.00
2018-09-02T08:42:33.246Z,4.80
2018-09-02T08:45:01.763Z,2.60
2018-09-02T08:47:30.258Z,3.33
2018-09-02T08:49:58.703Z,3.83
2018-09-02T08:52:27.175Z,3.97
2018-09-02T08:54:55.615Z,6.97
2018-09-02T08:57:24.118Z,2.93
2018-09-02T08:59:52.577Z,4.80
2018-09-02T09:02:21.048Z,4.03
2018-09-02T09:04:49.521Z,3.20
2018-09-02T09:07:18.006Z,3.50
2018-09-02T09:09:46.458Z,2.93
2018-09-02T09:12:14.905Z,2.27
2018-09-02T09:14:43.408Z,2.63
2018-09-02T09:17:12.057Z,2.43
2018-09-02T09:19:40.340Z,2.60
2018-09-02T09:22:08.856Z,2.50
2018-09-02T09:24:37.294Z,4.80
2018-09-02T09:27:05.777Z,2.60
2018-09-02T09:29:34.248Z,2.60
2018-09-02T09:32:02.872Z,3.00
2018-09-02T09:34:31.338Z,5.27
2018-09-02T09:36:59.794Z,3.60
2018-09-02T09:39:28.259Z,3.40
2018-09-02T09:41:56.703Z,2.30
2018-09-02T09:44:25.182Z,2.67
2018-09-02T09:46:53.640Z,4.93
2018-09-02T09:49:22.108Z,4.90
2018-09-02T09:51:50.566Z,3.80
2018-09-02T09:54:19.010Z,1.90
2018-09-02T09:56:47.410Z,2.43
2018-09-02T09:59:15.921Z,9.70
2018-09-02T10:01:44.400Z,2.37
2018-09-02T10:04:12.826Z,4.30
2018-09-02T10:06:42.584Z,3.50
2018-09-02T10:09:15.019Z,2.53
2018-09-02T10:11:43.926Z,2.10
2018-09-02T10:14:12.663Z,2.57
2018-09-02T10:16:41.200Z,2.70
2018-09-02T10:19:09.633Z,3.00
2018-09-02T10:21:38.095Z,4.93
2018-09-02T10:24:06.561Z,2.37
2018-09-02T10:26:35.037Z,4.60
2018-09-02T10:29:03.457Z,2.50
2018-09-02T10:31:31.911Z,2.40
2018-09-02T10:34:00.420Z,1.93
2018-09-02T10:36:28.834Z,2.30
2018-09-02T10:38:57.280Z,3.27
2018-09-02T10:41:25.732Z,2.20
2018-09-02T10:43:54.144Z,2.13
2018-09-02T10:46:22.586Z,1.60
2018-09-02T10:48:51.111Z,2.33
2018-09-02T10:51:19.540Z,5.23
2018-09-02T10:53:47.938Z,2.30
2018-09-02T10:56:16.339Z,8.00
2018-09-02T10:58:44.733Z,2.20
2018-09-02T11:01:13.176Z,2.10
2018-09-02T11:03:41.626Z,1.73
2018-09-02T11:06:10.123Z,2.67
2018-09-02T11:08:38.611Z,1.60
2018-09-02T11:11:08.027Z,2.40
2018-09-02T11:13:36.592Z,1.90
2018-09-02T11:16:04.937Z,1.93
2018-09-02T11:18:33.452Z,2.53
2018-09-02T11:21:01.935Z,3.50
2018-09-02T11:23:37.017Z,9.47
2018-09-02T11:26:05.776Z,1.60
2018-09-02T11:28:34.217Z,2.53
2018-09-02T11:31:02.677Z,2.03
2018-09-02T11:33:31.140Z,4.80
2018-09-02T11:35:59.666Z,2.20
2018-09-02T11:38:28.042Z,2.27
2018-09-02T11:40:56.487Z,2.27
2018-09-02T11:43:24.955Z,2.63
2018-09-02T11:45:53.420Z,1.60
2018-09-02T11:48:21.901Z,1.90
2018-09-02T11:50:50.406Z,2.87
2018-09-02T11:53:18.919Z,1.97
2018-09-02T11:55:47.397Z,3.10
2018-09-02T11:58:15.847Z,2.40
2018-09-02T12:00:45.536Z,1.83
2018-09-02T12:03:14.010Z,2.50
2018-09-02T12:05:42.473Z,2.80
2018-09-02T12:08:10.961Z,4.67
2018-09-02T12:10:39.443Z,2.10
2018-09-02T12:13:07.979Z,2.47
2018-09-02T12:15:36.466Z,4.80
2018-09-02T12:18:04.939Z,4.10
2018-09-02T12:20:33.414Z,2.70
2018-09-02T12:23:01.876Z,1.83
2018-09-02T12:25:30.325Z,3.80
2018-09-02T12:27:58.809Z,3.63
2018-09-02T12:30:27.291Z,2.10
2018-09-02T12:32:55.806Z,3.20
2018-09-02T12:35:24.347Z,2.03
2018-09-02T12:37:52.797Z,2.37
2018-09-02T12:40:21.287Z,3.37
2018-09-02T12:42:49.790Z,5.63
2018-09-02T12:45:18.274Z,3.80
2018-09-02T12:47:46.768Z,2.03
2018-09-02T12:50:15.141Z,2.27
2018-09-02T12:52:43.555Z,8.07
2018-09-02T12:55:12.331Z,2.47
2018-09-02T12:57:40.780Z,2.00
2018-09-02T13:00:09.174Z,2.93
2018-09-02T13:02:37.686Z,3.93
2018-09-02T13:05:06.210Z,4.13
2018-09-02T13:07:34.652Z,2.30
2018-09-02T13:10:03.244Z,5.27
2018-09-02T13:12:31.763Z,10.60
2018-09-02T13:15:00.147Z,2.87
2018-09-02T13:17:28.594Z,2.80
2018-09-02T13:19:57.091Z,2.23
2018-09-02T13:22:25.553Z,3.00
2018-09-02T13:24:54.030Z,2.43
2018-09-02T13:27:22.504Z,3.13
2018-09-02T13:29:50.993Z,10.93
2018-09-02T13:32:19.431Z,4.83
2018-09-02T13:34:47.889Z,3.17
2018-09-02T13:37:16.359Z,2.37
2018-09-02T13:39:45.019Z,2.70
2018-09-02T13:42:13.803Z,3.60
2018-09-02T13:44:42.322Z,2.90
2018-09-02T13:47:10.796Z,2.07
2018-09-02T13:49:39.224Z,3.70
2018-09-02T13:52:07.900Z,3.70
2018-09-02T13:54:36.596Z,4.30
2018-09-02T13:57:05.185Z,4.23
2018-09-02T13:59:33.672Z,3.50
2018-09-02T14:02:02.342Z,8.13
2018-09-02T14:04:30.786Z,2.07
2018-09-02T14:06:59.250Z,2.00
2018-09-02T14:09:27.710Z,7.20
2018-09-02T14:11:56.279Z,1.70
2018-09-02T14:14:24.810Z,2.27
2018-09-02T14:16:53.319Z,2.60
2018-09-02T14:19:21.756Z,1.90
2018-09-02T14:21:50.191Z,4.00
2018-09-02T14:24:18.675Z,4.20
2018-09-02T14:26:48.160Z,5.30
2018-09-02T14:29:16.615Z,4.53
2018-09-02T14:31:45.162Z,3.17
2018-09-02T14:34:13.642Z,3.10
2018-09-02T14:36:43.138Z,4.40
2018-09-02T14:39:13.195Z,3.17
2018-09-02T14:41:41.949Z,4.80
2018-09-02T14:44:10.652Z,2.60
2018-09-02T14:46:39.628Z,2.23
2018-09-02T14:49:08.527Z,3.70
2018-09-02T14:51:37.044Z,3.27
2018-09-02T14:54:05.566Z,2.60
2018-09-02T14:56:34.108Z,5.00
2018-09-02T14:59:02.672Z,5.07
2018-09-02T15:01:31.146Z,5.10
2018-09-02T15:03:59.641Z,3.37
2018-09-02T15:06:28.171Z,2.60
2018-09-02T15:08:56.805Z,11.07
2018-09-02T15:11:25.321Z,4.43
2018-09-02T15:13:53.750Z,4.17
2018-09-02T15:16:22.251Z,2.90
2018-09-02T15:18:50.753Z,3.00
2018-09-02T15:21:19.557Z,2.53
2018-09-02T15:23:47.855Z,2.33
2018-09-02T15:26:16.362Z,3.90
2018-09-02T15:28:45.815Z,2.00
2018-09-02T15:31:14.302Z,13.30
2018-09-02T15:33:42.798Z,2.97
2018-09-02T15:36:11.307Z,5.17
2018-09-02T15:38:39.815Z,3.53
2018-09-02T15:41:08.335Z,4.70
2018-09-02T15:43:36.731Z,4.07
2018-09-02T15:46:05.274Z,3.50
2018-09-02T15:48:33.736Z,11.00
2018-09-02T15:51:02.371Z,3.13
2018-09-02T15:53:30.878Z,2.70
2018-09-02T15:55:59.400Z,2.63
2018-09-02T15:58:27.867Z,3.43
2018-09-02T16:00:56.454Z,3.10
2018-09-02T16:03:25.507Z,2.43
2018-09-02T16:05:53.904Z,3.07
2018-09-02T16:08:22.415Z,3.10
2018-09-02T16:10:51.907Z,9.03
2018-09-02T16:13:20.387Z,3.63
2018-09-02T16:15:48.885Z,3.20
2018-09-02T16:18:17.474Z,3.10
2018-09-02T16:20:45.905Z,3.33
2018-09-02T16:23:14.327Z,4.80
2018-09-02T16:25:42.867Z,2.90
2018-09-02T16:28:11.303Z,2.27
2018-09-02T16:30:39.795Z,5.27
2018-09-02T16:33:08.226Z,3.73
2018-09-02T16:35:36.696Z,3.07
2018-09-02T16:38:05.318Z,2.60
2018-09-02T16:40:33.764Z,8.20
2018-09-02T16:43:02.183Z,3.73
2018-09-02T16:45:30.612Z,5.50
2018-09-02T16:47:59.027Z,4.93
2018-09-02T16:50:27.469Z,3.70
2018-09-02T16:52:55.963Z,2.83
2018-09-02T16:55:24.262Z,3.33
2018-09-02T16:57:52.669Z,3.60
2018-09-02T17:00:21.094Z,3.30
2018-09-02T17:02:49.577Z,2.57
2018-09-02T17:05:21.089Z,4.23
2018-09-02T17:07:50.230Z,2.67
2018-09-02T17:10:18.955Z,4.27
2018-09-02T17:12:47.432Z,9.80
2018-09-02T17:15:15.871Z,3.20
2018-09-02T17:17:44.590Z,3.07
2018-09-02T17:20:22.811Z,5.37
2018-09-02T17:22:51.280Z,4.00
2018-09-02T17:25:19.862Z,7.50
2018-09-02T17:27:48.364Z,6.63
2018-09-02T17:30:16.818Z,14.60
2018-09-02T17:32:45.290Z,3.80
2018-09-02T17:35:13.830Z,4.60
2018-09-02T17:37:42.299Z,4.67
2018-09-02T17:40:10.682Z,3.30
2018-09-02T17:42:39.138Z,3.67
2018-09-02T17:45:07.582Z,3.80
2018-09-02T17:47:36.056Z,4.50
2018-09-02T17:50:04.725Z,5.90
2018-09-02T17:52:33.256Z,9.03
2018-09-02T17:55:01.774Z,4.57
2018-09-02T17:57:30.287Z,4.80
2018-09-02T17:59:58.805Z,3.97
2018-09-02T18:02:27.257Z,5.30
2018-09-02T18:04:55.711Z,5.70
2018-09-02T18:07:24.329Z,6.70
2018-09-02T18:09:52.786Z,8.73
2018-09-02T18:12:21.455Z,6.50
2018-09-02T18:14:49.903Z,8.60
2018-09-02T18:17:18.273Z,10.90
2018-09-02T18:19:46.640Z,10.30
2018-09-02T18:22:14.973Z,10.83
2018-09-02T18:24:43.319Z,5.67
2018-09-02T18:27:11.997Z,8.00
2018-09-02T18:29:41.270Z,8.07
2018-09-02T18:32:09.604Z,7.63
2018-09-02T18:34:37.954Z,7.67
2018-09-02T18:37:06.340Z,7.53
2018-09-02T18:39:34.711Z,10.83
2018-09-02T18:42:03.002Z,9.40
2018-09-02T18:44:31.392Z,9.87
2018-09-02T18:46:59.731Z,11.87
2018-09-02T18:49:28.100Z,13.40
2018-09-02T18:51:56.421Z,14.97
2018-09-02T18:54:24.865Z,11.33
2018-09-02T18:56:53.119Z,13.23
2018-09-02T18:59:21.559Z,13.23
2018-09-02T19:01:49.899Z,12.53
2018-09-02T19:04:18.271Z,15.40
2018-09-02T19:06:46.621Z,12.77
2018-09-02T19:09:14.963Z,14.77
2018-09-02T19:11:43.360Z,14.13
2018-09-02T19:14:11.688Z,10.70
2018-09-02T19:16:40.195Z,16.73
2018-09-02T19:19:08.783Z,20.03
2018-09-02T19:21:37.314Z,12.97
2018-09-02T19:24:05.711Z,20.80
2018-09-02T19:26:34.070Z,13.10
2018-09-02T19:29:02.503Z,16.67
2018-09-02T19:31:30.890Z,16.07
2018-09-02T19:34:00.372Z,13.20
2018-09-02T19:36:28.831Z,18.33
2018-09-02T19:38:57.271Z,13.03
2018-09-02T19:41:25.725Z,14.67
2018-09-02T19:43:54.039Z,17.13
2018-09-02T19:46:22.698Z,13.03
2018-09-02T19:48:51.030Z,20.33
2018-09-02T19:51:19.378Z,20.57
2018-09-02T19:53:47.741Z,20.90
2018-09-02T19:56:16.067Z,14.00
2018-09-02T19:58:44.424Z,19.10
2018-09-02T20:01:12.751Z,19.10
2018-09-02T20:03:41.075Z,18.13
2018-09-02T20:06:09.415Z,17.80
2018-09-02T20:08:37.750Z,20.53
2018-09-02T20:11:06.109Z,26.93
2018-09-02T20:13:34.446Z,33.57
2018-09-02T20:16:02.778Z,22.97
2018-09-02T20:18:31.157Z,26.53
2018-09-02T20:20:59.478Z,26.53
2018-09-02T20:23:27.791Z,27.87
2018-09-02T20:25:56.121Z,27.27
2018-09-02T20:28:24.510Z,24.90
2018-09-02T20:30:52.858Z,22.27
2018-09-02T20:33:21.191Z,27.67
2018-09-02T20:35:49.544Z,36.23
2018-09-02T20:38:17.862Z,26.93
2018-09-02T20:40:46.209Z,25.90
2018-09-02T20:43:14.548Z,33.17
2018-09-02T20:45:42.962Z,29.60
2018-09-02T20:48:11.319Z,31.87
2018-09-02T20:50:39.656Z,31.77
2018-09-02T20:53:08.003Z,32.27
2018-09-02T20:55:36.390Z,34.40
2018-09-02T20:58:04.754Z,26.03
2018-09-02T21:00:33.084Z,32.27
2018-09-02T21:03:01.503Z,30.93
2018-09-02T21:05:29.839Z,30.70
2018-09-02T21:07:58.173Z,30.77
2018-09-02T21:10:26.539Z,36.93
2018-09-02T21:12:54.934Z,29.20
2018-09-02T21:15:23.270Z,29.50
2018-09-02T21:17:51.634Z,29.67
2018-09-02T21:20:20.035Z,26.53
2018-09-02T21:22:48.384Z,33.03
2018-09-02T21:25:16.763Z,35.50
2018-09-02T21:27:45.111Z,32.67
2018-09-02T21:30:13.519Z,33.00
2018-09-02T21:32:41.918Z,35.53
2018-09-02T21:35:10.363Z,36.20
2018-09-02T21:37:38.782Z,31.80
2018-09-02T21:40:07.158Z,28.40
2018-09-02T21:42:35.576Z,28.93
2018-09-02T21:45:03.963Z,27.73
2018-09-02T21:47:32.313Z,32.57
2018-09-02T21:50:00.736Z,36.17
2018-09-02T21:52:29.154Z,32.70
2018-09-02T21:54:57.566Z,26.43
2018-09-02T21:57:25.958Z,26.30
2018-09-02T21:59:54.410Z,26.90
2018-09-02T22:02:22.776Z,29.37
2018-09-02T22:04:51.196Z,36.20
2018-09-02T22:07:19.570Z,35.60
2018-09-02T22:09:47.932Z,30.53
2018-09-02T22:12:16.302Z,27.07
2018-09-02T22:14:44.755Z,25.30
2018-09-02T22:17:13.097Z,26.93
2018-09-02T22:19:41.590Z,31.57
2018-09-02T22:22:10.004Z,30.63
2018-09-02T22:24:38.343Z,28.33
2018-09-02T22:27:06.718Z,27.40
2018-09-02T22:29:35.116Z,24.67
2018-09-02T22:32:03.579Z,21.97
2018-09-02T22:34:32.224Z,26.80
2018-09-02T22:37:00.692Z,27.13
2018-09-02T22:39:29.245Z,30.07
2018-09-02T22:41:57.662Z,31.70
2018-09-02T22:44:26.062Z,31.57
2018-09-02T22:46:54.414Z,28.87
2018-09-02T22:49:22.779Z,27.33
2018-09-02T22:51:51.122Z,30.80
2018-09-02T22:54:19.562Z,30.67
2018-09-02T22:56:47.919Z,39.00
2018-09-02T22:59:22.638Z,25.67
2018-09-02T23:01:50.947Z,22.67
2018-09-02T23:04:19.296Z,23.90
2018-09-02T23:06:47.875Z,28.50
2018-09-02T23:09:16.186Z,31.13
2018-09-02T23:11:45.350Z,29.77
2018-09-02T23:14:13.674Z,21.87
2018-09-02T23:16:42.030Z,27.13
2018-09-02T23:19:10.374Z,25.20
2018-09-02T23:21:38.730Z,25.07
2018-09-02T23:24:07.096Z,24.23
2018-09-02T23:26:35.461Z,23.33
2018-09-02T23:29:03.805Z,20.83
2018-09-02T23:31:32.139Z,17.03
2018-09-02T23:34:00.460Z,19.63
2018-09-02T23:36:28.772Z,19.83
2018-09-02T23:38:57.082Z,17.43
2018-09-02T23:41:25.462Z,14.90
2018-09-02T23:43:53.798Z,22.70
2018-09-02T23:46:22.176Z,17.63
2018-09-02T23:48:50.516Z,21.67
2018-09-02T23:51:18.887Z,21.40
2018-09-02T23:53:47.204Z,20.20
2018-09-02T23:56:15.554Z,19.10
2018-09-02T23:58:43.906Z,16.93
