createdAt,value
2019-03-12T00:01:06.713Z,81.43
2019-03-12T00:03:36.066Z,80.62
2019-03-12T00:06:05.568Z,80.73
2019-03-12T00:08:34.724Z,80.80
2019-03-12T00:11:04.081Z,81.06
2019-03-12T00:13:33.209Z,80.72
2019-03-12T00:16:02.227Z,80.85
2019-03-12T00:18:32.041Z,81.08
2019-03-12T00:21:01.107Z,80.74
2019-03-12T00:23:30.157Z,80.87
2019-03-12T00:25:59.548Z,81.14
2019-03-12T00:28:28.566Z,81.07
2019-03-12T00:30:57.987Z,81.08
2019-03-12T00:33:27.369Z,81.07
2019-03-12T00:35:56.373Z,82.05
2019-03-12T00:38:25.805Z,81.77
2019-03-12T00:40:54.990Z,81.92
2019-03-12T00:43:24.372Z,82.03
2019-03-12T00:45:53.474Z,83.05
2019-03-12T00:48:22.475Z,82.38
2019-03-12T00:50:51.517Z,82.30
2019-03-12T00:53:20.611Z,82.06
2019-03-12T00:55:49.945Z,81.78
2019-03-12T00:58:18.998Z,82.15
2019-03-12T01:00:48.009Z,82.26
2019-03-12T01:03:17.031Z,82.36
2019-03-12T01:05:46.091Z,82.13
2019-03-12T01:08:15.505Z,82.28
2019-03-12T01:10:45.423Z,82.00
2019-03-12T01:13:20.582Z,83.25
2019-03-12T01:15:49.679Z,82.17
2019-03-12T01:18:18.717Z,82.70
2019-03-12T01:20:47.843Z,81.86
2019-03-12T01:23:19.632Z,81.81
2019-03-12T01:25:49.737Z,82.77
2019-03-12T01:28:18.758Z,83.36
2019-03-12T01:30:48.127Z,83.14
2019-03-12T01:33:17.197Z,82.72
2019-03-12T01:35:46.540Z,83.41
2019-03-12T01:38:15.625Z,82.93
2019-03-12T01:40:45.015Z,83.46
2019-03-12T01:43:14.065Z,83.23
2019-03-12T01:45:43.129Z,83.18
2019-03-12T01:48:12.167Z,82.76
2019-03-12T01:50:41.583Z,82.60
2019-03-12T01:53:10.647Z,82.45
2019-03-12T01:55:40.121Z,82.12
2019-03-12T01:58:09.168Z,81.79
2019-03-12T02:00:38.645Z,81.67
2019-03-12T02:03:07.766Z,81.17
2019-03-12T02:05:36.767Z,81.28
2019-03-12T02:08:06.110Z,80.71
2019-03-12T02:10:35.430Z,81.21
2019-03-12T02:13:04.721Z,81.41
2019-03-12T02:15:34.380Z,81.05
2019-03-12T02:18:03.835Z,81.22
2019-03-12T02:20:32.934Z,80.77
2019-03-12T02:23:01.985Z,80.67
2019-03-12T02:25:31.035Z,80.30
2019-03-12T02:28:00.102Z,80.49
2019-03-12T02:30:29.589Z,81.29
2019-03-12T02:32:58.762Z,81.53
2019-03-12T02:35:30.032Z,80.87
2019-03-12T02:37:59.490Z,80.61
2019-03-12T02:40:28.536Z,80.60
2019-03-12T02:42:57.920Z,80.43
2019-03-12T02:45:26.961Z,80.37
2019-03-12T02:47:56.107Z,80.34
2019-03-12T02:50:25.495Z,80.25
2019-03-12T02:52:54.492Z,80.14
2019-03-12T02:55:23.867Z,80.26
2019-03-12T02:57:52.960Z,79.97
2019-03-12T03:00:22.482Z,80.75
2019-03-12T03:02:51.561Z,80.96
2019-03-12T03:05:20.912Z,80.32
2019-03-12T03:07:52.025Z,79.84
2019-03-12T03:10:21.431Z,80.05
2019-03-12T03:12:50.743Z,79.44
2019-03-12T03:15:21.926Z,79.66
2019-03-12T03:17:50.972Z,79.69
2019-03-12T03:20:20.009Z,78.98
2019-03-12T03:22:49.212Z,78.66
2019-03-12T03:25:18.510Z,78.04
2019-03-12T03:27:47.519Z,78.44
2019-03-12T03:30:19.016Z,77.52
2019-03-12T03:32:48.010Z,77.77
2019-03-12T03:35:17.736Z,78.43
2019-03-12T03:37:46.750Z,78.13
2019-03-12T03:40:17.737Z,78.86
2019-03-12T03:42:46.924Z,79.50
2019-03-12T03:45:16.047Z,78.26
2019-03-12T03:47:45.448Z,79.11
2019-03-12T03:50:14.983Z,78.82
2019-03-12T03:52:43.987Z,78.32
2019-03-12T03:55:14.737Z,77.67
2019-03-12T03:57:43.917Z,77.16
2019-03-12T04:00:15.941Z,76.84
2019-03-12T04:02:45.361Z,77.53
2019-03-12T04:05:14.402Z,77.43
2019-03-12T04:07:43.422Z,77.72
2019-03-12T04:10:13.200Z,77.00
2019-03-12T04:12:42.668Z,75.79
2019-03-12T04:15:12.229Z,75.26
2019-03-12T04:17:41.317Z,75.27
2019-03-12T04:20:10.345Z,74.27
2019-03-12T04:22:39.372Z,74.38
2019-03-12T04:25:08.972Z,74.78
2019-03-12T04:27:38.008Z,73.77
2019-03-12T04:30:07.578Z,73.95
2019-03-12T04:32:36.603Z,73.41
2019-03-12T04:35:06.991Z,73.87
2019-03-12T04:37:36.016Z,73.08
2019-03-12T04:40:05.849Z,72.92
2019-03-12T04:42:34.874Z,72.48
2019-03-12T04:45:04.156Z,72.44
2019-03-12T04:47:33.208Z,71.82
2019-03-12T04:50:02.308Z,71.30
2019-03-12T04:52:31.790Z,71.61
2019-03-12T04:55:00.818Z,70.79
2019-03-12T04:57:29.828Z,70.81
2019-03-12T04:59:58.911Z,71.21
2019-03-12T05:02:27.900Z,71.08
2019-03-12T05:04:56.910Z,71.29
2019-03-12T05:07:26.065Z,71.02
2019-03-12T05:09:55.068Z,70.50
2019-03-12T05:12:24.179Z,70.95
2019-03-12T05:14:53.225Z,70.61
2019-03-12T05:17:30.226Z,70.78
2019-03-12T05:19:59.628Z,70.43
2019-03-12T05:22:28.648Z,70.41
2019-03-12T05:24:58.275Z,70.31
2019-03-12T05:27:27.669Z,70.90
2019-03-12T05:29:57.071Z,71.43
2019-03-12T05:32:26.142Z,71.12
2019-03-12T05:34:55.261Z,70.66
2019-03-12T05:37:24.867Z,70.10
2019-03-12T05:39:53.941Z,70.13
2019-03-12T05:42:23.750Z,70.39
2019-03-12T05:44:52.762Z,70.46
2019-03-12T05:47:21.855Z,70.44
2019-03-12T05:49:51.478Z,69.58
2019-03-12T05:52:21.152Z,70.41
2019-03-12T05:54:50.624Z,69.67
2019-03-12T05:57:19.996Z,69.36
2019-03-12T05:59:49.036Z,69.23
2019-03-12T06:02:18.393Z,69.38
2019-03-12T06:04:47.415Z,70.02
2019-03-12T06:07:16.763Z,69.29
2019-03-12T06:09:45.774Z,69.11
2019-03-12T06:12:14.870Z,70.07
2019-03-12T06:14:44.251Z,69.46
2019-03-12T06:17:13.559Z,69.66
2019-03-12T06:19:42.938Z,69.20
2019-03-12T06:22:12.346Z,68.71
2019-03-12T06:24:41.776Z,68.76
2019-03-12T06:27:13.899Z,68.70
2019-03-12T06:29:43.005Z,68.24
2019-03-12T06:32:19.158Z,68.05
2019-03-12T06:34:52.282Z,67.61
2019-03-12T06:37:37.159Z,67.42
2019-03-12T06:40:38.291Z,67.11
2019-03-12T06:43:29.514Z,66.80
2019-03-12T06:46:06.570Z,68.18
2019-03-12T06:48:43.857Z,67.19
2019-03-12T06:51:23.318Z,67.29
2019-03-12T06:54:10.130Z,67.04
2019-03-12T06:57:16.729Z,66.40
2019-03-12T07:00:11.054Z,67.11
2019-03-12T07:02:56.178Z,66.59
2019-03-12T07:05:43.243Z,66.94
2019-03-12T07:08:23.745Z,66.75
2019-03-12T07:11:18.050Z,67.11
2019-03-12T07:13:54.604Z,66.48
2019-03-12T07:16:46.043Z,66.71
2019-03-12T07:19:32.754Z,66.61
2019-03-12T07:22:09.090Z,66.56
2019-03-12T07:24:50.172Z,66.66
2019-03-12T07:27:28.262Z,66.63
2019-03-12T07:30:13.642Z,67.08
2019-03-12T07:32:50.982Z,66.58
2019-03-12T07:35:43.172Z,67.10
2019-03-12T07:38:40.477Z,66.80
2019-03-12T07:41:32.227Z,66.52
2019-03-12T07:44:10.748Z,66.57
2019-03-12T07:47:04.936Z,66.44
2019-03-12T07:49:52.778Z,67.10
2019-03-12T07:52:46.920Z,67.00
2019-03-12T07:55:37.671Z,66.41
2019-03-12T07:58:35.137Z,66.86
2019-03-12T08:01:19.900Z,66.30
2019-03-12T08:04:13.832Z,66.25
2019-03-12T08:07:00.492Z,65.61
2019-03-12T08:09:42.388Z,64.76
2019-03-12T08:12:18.840Z,65.09
2019-03-12T08:15:22.276Z,64.96
2019-03-12T08:17:58.486Z,65.31
2019-03-12T08:20:33.409Z,64.08
2019-03-12T08:23:15.918Z,63.54
2019-03-12T08:26:11.467Z,63.45
2019-03-12T08:28:56.578Z,62.89
2019-03-12T08:31:36.771Z,62.99
2019-03-12T08:34:23.675Z,62.45
2019-03-12T08:37:02.922Z,61.92
2019-03-12T08:39:56.823Z,62.74
2019-03-12T08:42:54.455Z,62.13
2019-03-12T08:45:36.191Z,62.33
2019-03-12T08:48:23.322Z,61.90
2019-03-12T08:51:17.268Z,62.23
2019-03-12T08:54:05.634Z,61.79
2019-03-12T08:56:53.570Z,61.62
2019-03-12T08:59:44.889Z,61.73
2019-03-12T09:02:31.308Z,61.50
2019-03-12T09:05:22.577Z,61.18
2019-03-12T09:08:05.646Z,61.83
2019-03-12T09:10:52.360Z,61.00
2019-03-12T09:13:58.933Z,61.00
2019-03-12T09:16:45.920Z,61.43
2019-03-12T09:19:49.045Z,61.23
2019-03-12T09:22:28.242Z,62.01
2019-03-12T09:25:03.594Z,61.29
2019-03-12T09:27:48.143Z,61.11
2019-03-12T09:30:45.262Z,60.85
2019-03-12T09:33:20.350Z,61.46
2019-03-12T09:36:11.411Z,60.62
2019-03-12T09:38:58.315Z,61.62
2019-03-12T09:41:46.300Z,60.91
2019-03-12T09:44:53.038Z,61.14
2019-03-12T09:47:41.138Z,61.29
2019-03-12T09:50:26.604Z,61.82
2019-03-12T09:53:08.741Z,60.66
2019-03-12T09:55:47.318Z,60.71
2019-03-12T09:58:30.568Z,60.86
2019-03-12T10:01:18.592Z,60.54
2019-03-12T10:04:09.491Z,61.32
2019-03-12T10:07:13.460Z,60.42
2019-03-12T10:09:59.539Z,60.42
2019-03-12T10:12:59.484Z,60.43
2019-03-12T10:15:47.484Z,61.16
2019-03-12T10:18:27.222Z,61.13
2019-03-12T10:21:05.821Z,60.79
2019-03-12T10:23:45.503Z,60.29
2019-03-12T10:26:22.723Z,60.53
2019-03-12T10:28:59.802Z,60.35
2019-03-12T10:31:57.107Z,61.69
2019-03-12T10:34:53.987Z,61.46
2019-03-12T10:37:40.578Z,60.93
2019-03-12T10:40:19.379Z,61.90
2019-03-12T10:43:25.385Z,60.52
2019-03-12T10:46:08.052Z,61.21
2019-03-12T10:48:37.485Z,59.73
2019-03-12T10:51:06.864Z,59.88
2019-03-12T10:53:35.903Z,59.24
2019-03-12T10:56:05.283Z,59.05
2019-03-12T10:58:34.315Z,58.09
2019-03-12T11:01:03.700Z,59.48
2019-03-12T11:03:32.709Z,59.45
2019-03-12T11:06:01.970Z,59.08
2019-03-12T11:08:31.321Z,59.30
2019-03-12T11:11:00.778Z,59.28
2019-03-12T11:13:29.788Z,59.55
2019-03-12T11:15:59.249Z,59.18
2019-03-12T11:18:28.265Z,60.02
2019-03-12T11:20:58.855Z,59.66
2019-03-12T11:23:28.550Z,59.21
2019-03-12T11:25:57.942Z,59.15
2019-03-12T11:28:27.016Z,58.90
2019-03-12T11:30:56.186Z,58.88
2019-03-12T11:33:25.635Z,59.55
2019-03-12T11:35:54.689Z,57.82
2019-03-12T11:38:23.975Z,58.23
2019-03-12T11:40:53.479Z,58.36
2019-03-12T11:43:22.522Z,58.43
2019-03-12T11:45:51.831Z,58.70
2019-03-12T11:48:20.880Z,59.68
2019-03-12T11:50:49.945Z,58.51
2019-03-12T11:53:18.979Z,58.31
2019-03-12T11:55:47.994Z,57.51
2019-03-12T11:58:17.523Z,57.51
2019-03-12T12:00:51.494Z,57.89
2019-03-12T12:03:20.504Z,57.58
2019-03-12T12:05:49.591Z,58.01
2019-03-12T12:08:19.015Z,57.23
2019-03-12T12:10:48.693Z,57.94
2019-03-12T12:13:18.612Z,57.83
2019-03-12T12:15:47.648Z,57.42
2019-03-12T12:18:17.065Z,57.36
2019-03-12T12:20:46.129Z,57.89
2019-03-12T12:23:15.544Z,56.93
2019-03-12T12:25:44.630Z,57.66
2019-03-12T12:28:13.649Z,56.93
2019-03-12T12:30:42.680Z,57.53
2019-03-12T12:33:11.996Z,55.84
2019-03-12T12:35:41.045Z,54.97
2019-03-12T12:38:10.087Z,55.70
2019-03-12T12:40:39.386Z,56.84
2019-03-12T12:43:08.500Z,56.44
2019-03-12T12:45:37.925Z,57.46
2019-03-12T12:48:06.964Z,58.54
2019-03-12T12:50:36.017Z,57.47
2019-03-12T12:53:05.032Z,57.89
2019-03-12T12:55:34.072Z,58.03
2019-03-12T12:58:03.499Z,58.05
2019-03-12T13:00:32.981Z,58.00
2019-03-12T13:03:02.023Z,56.69
2019-03-12T13:05:31.085Z,55.90
2019-03-12T13:08:00.120Z,56.50
2019-03-12T13:10:29.181Z,55.66
2019-03-12T13:12:58.325Z,55.86
2019-03-12T13:15:27.762Z,56.42
2019-03-12T13:17:56.820Z,56.72
2019-03-12T13:20:25.883Z,56.53
2019-03-12T13:22:54.903Z,55.85
2019-03-12T13:25:23.990Z,56.11
2019-03-12T13:27:53.393Z,55.72
2019-03-12T13:30:23.039Z,56.21
2019-03-12T13:32:52.546Z,56.28
2019-03-12T13:35:21.557Z,56.43
2019-03-12T13:37:51.274Z,56.29
2019-03-12T13:40:20.634Z,56.36
2019-03-12T13:42:49.691Z,56.63
2019-03-12T13:45:19.502Z,56.64
2019-03-12T13:47:48.540Z,57.00
2019-03-12T13:50:18.221Z,58.56
2019-03-12T13:52:47.469Z,58.58
2019-03-12T13:55:16.716Z,57.37
2019-03-12T13:57:45.999Z,56.63
2019-03-12T14:00:17.407Z,56.17
2019-03-12T14:02:46.861Z,56.38
2019-03-12T14:05:15.881Z,56.29
2019-03-12T14:07:44.964Z,55.41
2019-03-12T14:10:19.093Z,57.00
2019-03-12T14:12:48.153Z,56.16
2019-03-12T14:15:20.575Z,56.78
2019-03-12T14:17:49.649Z,55.81
2019-03-12T14:20:42.760Z,57.17
2019-03-12T14:23:13.514Z,56.80
2019-03-12T14:25:42.557Z,57.86
2019-03-12T14:28:11.565Z,58.44
2019-03-12T14:30:40.758Z,58.44
2019-03-12T14:33:09.768Z,59.00
2019-03-12T14:35:50.819Z,58.14
2019-03-12T14:38:10.122Z,57.40
2019-03-12T14:40:39.191Z,57.44
2019-03-12T14:43:08.633Z,57.86
2019-03-12T14:45:38.960Z,59.18
2019-03-12T14:48:22.561Z,59.90
2019-03-12T14:50:51.650Z,59.72
2019-03-12T14:53:22.079Z,60.29
2019-03-12T14:55:51.378Z,60.58
2019-03-12T14:58:20.838Z,61.44
2019-03-12T15:00:49.963Z,62.14
2019-03-12T15:03:19.007Z,62.67
2019-03-12T15:05:48.151Z,61.71
2019-03-12T15:08:20.045Z,61.47
2019-03-12T15:10:49.084Z,61.64
2019-03-12T15:13:18.106Z,61.07
2019-03-12T15:15:47.487Z,61.78
2019-03-12T15:18:16.513Z,62.00
2019-03-12T15:20:45.566Z,61.37
2019-03-12T15:23:14.601Z,61.57
2019-03-12T15:25:44.929Z,61.51
2019-03-12T15:28:17.117Z,60.98
2019-03-12T15:30:46.237Z,60.59
2019-03-12T15:33:15.307Z,60.36
2019-03-12T15:35:44.346Z,60.54
2019-03-12T15:38:13.373Z,60.56
2019-03-12T15:40:42.495Z,60.34
2019-03-12T15:43:11.564Z,61.12
2019-03-12T15:45:40.897Z,61.04
2019-03-12T15:48:09.907Z,60.92
2019-03-12T15:50:39.029Z,60.66
2019-03-12T15:53:08.166Z,60.67
2019-03-12T15:55:37.176Z,60.89
2019-03-12T15:58:06.215Z,59.81
2019-03-12T16:00:35.248Z,60.23
2019-03-12T16:03:04.297Z,60.10
2019-03-12T16:05:33.366Z,60.40
2019-03-12T16:08:02.805Z,61.39
2019-03-12T16:10:32.565Z,61.19
2019-03-12T16:13:01.585Z,60.88
2019-03-12T16:15:31.069Z,61.47
2019-03-12T16:18:00.126Z,61.79
2019-03-12T16:20:29.923Z,61.32
2019-03-12T16:22:59.343Z,60.63
2019-03-12T16:25:28.361Z,61.53
2019-03-12T16:27:57.724Z,61.48
2019-03-12T16:30:26.755Z,61.36
2019-03-12T16:32:55.828Z,61.62
2019-03-12T16:35:25.194Z,62.85
2019-03-12T16:37:54.590Z,64.10
2019-03-12T16:40:23.704Z,65.66
2019-03-12T16:42:52.733Z,67.69
2019-03-12T16:45:22.073Z,69.49
2019-03-12T16:47:51.233Z,71.68
2019-03-12T16:50:20.563Z,73.47
2019-03-12T16:52:49.623Z,73.97
2019-03-12T16:55:18.732Z,73.74
2019-03-12T16:57:47.780Z,74.16
2019-03-12T17:00:17.492Z,74.56
2019-03-12T17:02:46.591Z,75.59
2019-03-12T17:05:15.841Z,75.79
2019-03-12T17:07:45.261Z,77.82
2019-03-12T17:10:14.985Z,77.14
2019-03-12T17:12:44.407Z,78.55
2019-03-12T17:15:14.198Z,77.14
2019-03-12T17:17:43.215Z,77.08
2019-03-12T17:20:12.505Z,78.48
2019-03-12T17:22:41.641Z,77.14
2019-03-12T17:25:10.991Z,78.07
2019-03-12T17:27:40.176Z,77.55
2019-03-12T17:30:12.742Z,78.29
2019-03-12T17:32:41.784Z,78.82
2019-03-12T17:35:11.776Z,78.68
2019-03-12T17:37:43.334Z,80.20
2019-03-12T17:40:15.479Z,80.88
2019-03-12T17:42:44.527Z,82.60
2019-03-12T17:45:13.993Z,82.92
2019-03-12T17:47:43.072Z,84.88
2019-03-12T17:50:12.540Z,84.88
2019-03-12T17:52:41.682Z,86.58
2019-03-12T17:55:11.559Z,86.54
2019-03-12T17:57:41.107Z,87.64
2019-03-12T18:00:16.100Z,88.25
2019-03-12T18:02:45.457Z,86.99
2019-03-12T18:05:14.477Z,87.17
2019-03-12T18:07:43.866Z,88.57
2019-03-12T18:10:13.565Z,89.50
2019-03-12T18:12:43.257Z,89.19
2019-03-12T18:15:14.517Z,89.72
2019-03-12T18:17:43.628Z,89.25
2019-03-12T18:20:14.223Z,89.58
2019-03-12T18:22:45.083Z,89.97
2019-03-12T18:25:19.985Z,89.67
2019-03-12T18:27:49.453Z,89.88
2019-03-12T18:30:18.535Z,89.82
2019-03-12T18:32:47.565Z,89.20
2019-03-12T18:35:16.632Z,89.72
2019-03-12T18:37:45.663Z,89.49
2019-03-12T18:40:16.885Z,89.93
2019-03-12T18:42:46.001Z,89.60
2019-03-12T18:45:17.813Z,89.16
2019-03-12T18:47:47.219Z,88.97
2019-03-12T18:50:16.390Z,89.39
2019-03-12T18:52:45.754Z,89.08
2019-03-12T18:55:44.231Z,89.28
2019-03-12T18:58:13.319Z,87.91
2019-03-12T19:00:43.780Z,88.07
2019-03-12T19:03:12.822Z,88.51
2019-03-12T19:05:41.851Z,87.63
2019-03-12T19:08:10.849Z,87.24
2019-03-12T19:10:39.866Z,88.62
2019-03-12T19:13:09.257Z,88.17
2019-03-12T19:15:38.591Z,88.11
2019-03-12T19:18:08.013Z,88.70
2019-03-12T19:20:37.501Z,88.20
2019-03-12T19:23:06.949Z,87.81
2019-03-12T19:25:38.315Z,88.08
2019-03-12T19:28:07.349Z,87.83
2019-03-12T19:30:36.757Z,85.91
2019-03-12T19:33:08.504Z,87.00
2019-03-12T19:35:37.640Z,87.09
2019-03-12T19:38:06.679Z,85.79
2019-03-12T19:40:36.137Z,86.62
2019-03-12T19:43:05.159Z,85.95
2019-03-12T19:45:34.469Z,85.69
2019-03-12T19:48:03.934Z,86.04
2019-03-12T19:50:32.966Z,85.87
2019-03-12T19:53:02.059Z,85.70
2019-03-12T19:55:34.406Z,86.07
2019-03-12T19:58:04.176Z,85.77
2019-03-12T20:00:33.897Z,85.51
2019-03-12T20:03:11.796Z,85.53
2019-03-12T20:05:33.856Z,85.86
2019-03-12T20:08:03.056Z,85.58
2019-03-12T20:11:06.727Z,84.95
2019-03-12T20:14:40.978Z,85.32
2019-03-12T20:17:41.023Z,84.47
2019-03-12T20:20:49.907Z,85.42
2019-03-12T20:24:01.986Z,84.85
2019-03-12T20:27:02.242Z,85.21
2019-03-12T20:30:10.993Z,84.98
2019-03-12T20:33:04.654Z,85.02
2019-03-12T20:36:25.838Z,84.96
2019-03-12T20:39:32.065Z,85.47
2019-03-12T20:42:39.001Z,85.18
2019-03-12T20:46:03.029Z,85.42
2019-03-12T20:49:31.264Z,85.77
2019-03-12T20:52:39.970Z,85.92
2019-03-12T20:55:47.841Z,85.78
2019-03-12T20:58:52.823Z,86.14
2019-03-12T21:02:08.428Z,85.67
2019-03-12T21:05:17.032Z,85.78
2019-03-12T21:08:30.350Z,85.79
2019-03-12T21:11:46.612Z,85.73
2019-03-12T21:14:59.698Z,86.21
2019-03-12T21:18:06.012Z,85.94
2019-03-12T21:21:23.658Z,86.35
2019-03-12T21:24:24.364Z,86.56
2019-03-12T21:27:30.357Z,86.16
2019-03-12T21:29:57.827Z,85.80
2019-03-12T21:32:26.819Z,85.97
2019-03-12T21:34:56.724Z,85.59
2019-03-12T21:37:25.787Z,85.47
2019-03-12T21:39:56.175Z,85.84
2019-03-12T21:42:25.831Z,85.34
2019-03-12T21:44:54.953Z,84.89
2019-03-12T21:47:24.332Z,85.03
2019-03-12T21:49:53.384Z,84.17
2019-03-12T21:52:22.476Z,84.18
2019-03-12T21:54:51.540Z,83.83
2019-03-12T21:57:20.571Z,84.03
2019-03-12T21:59:49.599Z,84.41
2019-03-12T22:02:19.318Z,83.63
2019-03-12T22:04:48.342Z,83.99
2019-03-12T22:07:17.494Z,83.82
2019-03-12T22:09:46.912Z,84.24
2019-03-12T22:12:16.306Z,84.23
2019-03-12T22:14:45.434Z,84.39
2019-03-12T22:17:14.508Z,83.73
2019-03-12T22:19:43.902Z,84.17
2019-03-12T22:22:24.240Z,84.39
2019-03-12T22:24:53.578Z,83.77
2019-03-12T22:27:22.636Z,84.26
2019-03-12T22:29:51.662Z,83.91
2019-03-12T22:32:20.953Z,83.32
2019-03-12T22:34:50.008Z,83.24
2019-03-12T22:37:19.351Z,83.02
2019-03-12T22:39:48.432Z,83.59
2019-03-12T22:42:17.462Z,83.56
2019-03-12T22:44:46.881Z,83.31
2019-03-12T22:47:15.997Z,82.99
2019-03-12T22:49:45.747Z,82.93
2019-03-12T22:52:14.791Z,83.56
2019-03-12T22:54:44.192Z,83.09
2019-03-12T22:57:13.560Z,83.12
2019-03-12T22:59:42.963Z,83.27
2019-03-12T23:02:12.028Z,83.33
2019-03-12T23:04:41.141Z,83.42
2019-03-12T23:07:10.190Z,82.74
2019-03-12T23:09:39.453Z,82.82
2019-03-12T23:12:08.457Z,82.21
2019-03-12T23:14:37.512Z,82.78
2019-03-12T23:17:06.595Z,82.03
2019-03-12T23:19:35.676Z,82.90
2019-03-12T23:22:04.733Z,83.34
2019-03-12T23:24:33.739Z,84.31
2019-03-12T23:27:02.792Z,83.88
2019-03-12T23:29:31.855Z,83.97
2019-03-12T23:32:01.212Z,84.13
2019-03-12T23:34:30.284Z,84.59
2019-03-12T23:36:59.311Z,84.66
2019-03-12T23:39:28.308Z,84.15
2019-03-12T23:41:57.736Z,83.37
2019-03-12T23:44:26.747Z,83.55
2019-03-12T23:46:55.745Z,83.93
2019-03-12T23:49:24.901Z,83.53
2019-03-12T23:51:54.308Z,83.41
2019-03-12T23:54:24.180Z,83.21
2019-03-12T23:56:53.510Z,82.92
2019-03-12T23:59:22.571Z,82.75
